createdAt,value
2023-01-28T00:01:18.545Z,-1.36
2023-01-28T00:03:46.198Z,-1.34
2023-01-28T00:06:15.851Z,-1.36
2023-01-28T00:08:44.846Z,-1.39
2023-01-28T00:11:16.197Z,-1.36
2023-01-28T00:13:44.557Z,-1.36
2023-01-28T00:16:12.850Z,-1.33
2023-01-28T00:18:40.784Z,-1.38
2023-01-28T00:21:11.039Z,-1.45
2023-01-28T00:23:43.010Z,-1.38
2023-01-28T00:26:14.840Z,-1.39
2023-01-28T00:28:42.899Z,-1.39
2023-01-28T00:31:13.554Z,-1.39
2023-01-28T00:33:41.217Z,-1.41
2023-01-28T00:36:10.269Z,-1.37
2023-01-28T00:38:38.063Z,-1.36
2023-01-28T00:41:10.365Z,-1.42
2023-01-28T00:43:41.837Z,-1.43
2023-01-28T00:46:11.163Z,-1.45
2023-01-28T00:48:43.028Z,-1.49
2023-01-28T00:51:12.348Z,-1.45
2023-01-28T00:53:40.351Z,-1.45
2023-01-28T00:56:10.177Z,-1.46
2023-01-28T00:58:39.199Z,-1.47
2023-01-28T01:01:11.569Z,-1.44
2023-01-28T01:03:40.272Z,-1.46
2023-01-28T01:06:08.894Z,-1.50
2023-01-28T01:08:39.919Z,-1.53
2023-01-28T01:11:08.962Z,-1.48
2023-01-28T01:13:37.238Z,-1.52
2023-01-28T01:16:08.884Z,-1.50
2023-01-28T01:18:36.787Z,-1.52
2023-01-28T01:21:09.572Z,-1.53
2023-01-28T01:23:37.540Z,-1.50
2023-01-28T01:26:05.730Z,-1.56
2023-01-28T01:28:33.477Z,-1.52
2023-01-28T01:31:05.128Z,-1.54
2023-01-28T01:33:34.383Z,-1.54
2023-01-28T01:36:02.099Z,-1.53
2023-01-28T01:38:30.647Z,-1.53
2023-01-28T01:40:59.743Z,-1.55
2023-01-28T01:43:47.338Z,-1.59
2023-01-28T01:46:22.093Z,-1.57
2023-01-28T01:48:51.988Z,-1.60
2023-01-28T01:51:24.294Z,-1.59
2023-01-28T01:53:55.807Z,-1.59
2023-01-28T01:56:29.403Z,-1.58
2023-01-28T01:58:58.373Z,-1.57
2023-01-28T02:01:30.499Z,-1.57
2023-01-28T02:04:05.565Z,-1.58
2023-01-28T02:06:34.228Z,-1.58
2023-01-28T02:09:02.334Z,-1.58
2023-01-28T02:11:33.420Z,-1.61
2023-01-28T02:14:04.789Z,-1.58
2023-01-28T02:16:33.569Z,-1.58
2023-01-28T02:19:03.117Z,-1.56
2023-01-28T02:22:02.506Z,-1.55
2023-01-28T02:24:58.027Z,-1.57
2023-01-28T02:27:30.409Z,-1.59
2023-01-28T02:30:04.044Z,-1.57
2023-01-28T02:32:37.714Z,-1.58
2023-01-28T02:35:13.614Z,-1.57
2023-01-28T02:37:47.969Z,-1.56
2023-01-28T02:40:21.252Z,-1.61
2023-01-28T02:42:49.530Z,-1.58
2023-01-28T02:45:23.236Z,-1.59
2023-01-28T02:47:58.681Z,-1.61
2023-01-28T02:50:33.062Z,-1.60
2023-01-28T02:53:31.988Z,-1.60
2023-01-28T02:56:08.647Z,-1.63
2023-01-28T02:58:46.309Z,-1.60
2023-01-28T03:01:23.003Z,-1.65
2023-01-28T03:03:59.688Z,-1.64
2023-01-28T03:06:34.469Z,-1.66
2023-01-28T03:09:22.715Z,-1.62
2023-01-28T03:12:11.188Z,-1.61
2023-01-28T03:14:57.471Z,-1.63
2023-01-28T03:17:49.151Z,-1.61
2023-01-28T03:20:34.887Z,-1.59
2023-01-28T03:23:25.082Z,-1.62
2023-01-28T03:26:14.785Z,-1.65
2023-01-28T03:29:02.470Z,-1.63
2023-01-28T03:31:47.961Z,-1.60
2023-01-28T03:34:34.431Z,-1.60
2023-01-28T03:37:02.266Z,-1.59
2023-01-28T03:39:31.580Z,-1.63
2023-01-28T03:42:01.474Z,-1.68
2023-01-28T03:44:47.071Z,-1.68
2023-01-28T03:47:14.820Z,-1.62
2023-01-28T03:49:46.094Z,-1.65
2023-01-28T03:52:14.105Z,-1.61
2023-01-28T03:54:41.963Z,-1.62
2023-01-28T03:57:11.049Z,-1.61
2023-01-28T03:59:38.661Z,-1.57
2023-01-28T04:02:06.426Z,-1.65
2023-01-28T04:04:34.068Z,-1.64
2023-01-28T04:07:03.109Z,-1.63
2023-01-28T04:09:30.740Z,-1.58
2023-01-28T04:11:58.626Z,-1.56
2023-01-28T04:14:26.269Z,-1.65
2023-01-28T04:16:54.876Z,-1.65
2023-01-28T04:19:22.887Z,-1.64
2023-01-28T04:21:50.688Z,-1.57
2023-01-28T04:24:19.762Z,-1.63
2023-01-28T04:26:47.483Z,-1.61
2023-01-28T04:29:15.290Z,-1.58
2023-01-28T04:31:43.061Z,-1.65
2023-01-28T04:34:10.883Z,-1.57
2023-01-28T04:36:38.525Z,-1.59
2023-01-28T04:39:06.211Z,-1.59
2023-01-28T04:41:35.200Z,-1.63
2023-01-28T04:44:03.124Z,-1.64
2023-01-28T04:46:30.780Z,-1.62
2023-01-28T04:48:58.434Z,-1.62
2023-01-28T04:51:26.220Z,-1.61
2023-01-28T04:53:53.854Z,-1.61
2023-01-28T04:56:21.501Z,-1.56
2023-01-28T04:58:50.493Z,-1.57
2023-01-28T05:01:18.204Z,-1.59
2023-01-28T05:03:45.926Z,-1.59
2023-01-28T05:06:13.626Z,-1.58
2023-01-28T05:08:41.270Z,-1.60
2023-01-28T05:11:08.988Z,-1.57
2023-01-28T05:13:36.633Z,-1.57
2023-01-28T05:16:06.178Z,-1.56
2023-01-28T05:18:33.812Z,-1.58
2023-01-28T05:21:01.437Z,-1.59
2023-01-28T05:23:29.059Z,-1.60
2023-01-28T05:25:56.673Z,-1.64
2023-01-28T05:28:24.343Z,-1.54
2023-01-28T05:30:52.075Z,-1.56
2023-01-28T05:33:21.161Z,-1.60
2023-01-28T05:35:49.544Z,-1.62
2023-01-28T05:38:17.355Z,-1.62
2023-01-28T05:40:45.005Z,-1.61
2023-01-28T05:43:12.661Z,-1.62
2023-01-28T05:45:40.788Z,-1.57
2023-01-28T05:48:08.961Z,-1.59
2023-01-28T05:50:38.062Z,-1.60
2023-01-28T05:53:06.702Z,-1.59
2023-01-28T05:55:34.406Z,-1.53
2023-01-28T05:58:02.198Z,-1.58
2023-01-28T06:00:29.851Z,-1.64
2023-01-28T06:02:57.596Z,-1.56
2023-01-28T06:05:25.392Z,-1.62
2023-01-28T06:07:54.500Z,-1.61
2023-01-28T06:10:22.262Z,-1.58
2023-01-28T06:12:50.131Z,-1.66
2023-01-28T06:15:17.941Z,-1.68
2023-01-28T06:17:45.622Z,-1.69
2023-01-28T06:20:13.958Z,-1.68
2023-01-28T06:22:41.818Z,-1.64
2023-01-28T06:25:11.143Z,-1.71
2023-01-28T06:27:38.788Z,-1.67
2023-01-28T06:30:07.600Z,-1.68
2023-01-28T06:32:35.303Z,-1.69
2023-01-28T06:35:02.961Z,-1.71
2023-01-28T06:37:30.632Z,-1.79
2023-01-28T06:39:58.284Z,-1.80
2023-01-28T06:42:27.307Z,-1.80
2023-01-28T06:44:54.938Z,-1.78
2023-01-28T06:47:22.577Z,-1.82
2023-01-28T06:49:50.243Z,-1.86
2023-01-28T06:52:17.909Z,-1.82
2023-01-28T06:54:45.578Z,-1.81
2023-01-28T06:57:13.320Z,-1.79
2023-01-28T06:59:42.392Z,-1.76
2023-01-28T07:02:11.970Z,-1.78
2023-01-28T07:04:39.662Z,-1.75
2023-01-28T07:07:07.335Z,-1.77
2023-01-28T07:09:35.026Z,-1.72
2023-01-28T07:12:05.196Z,-1.68
2023-01-28T07:14:33.391Z,-1.60
2023-01-28T07:17:02.481Z,-1.73
2023-01-28T07:19:30.215Z,-1.70
2023-01-28T07:22:00.789Z,-1.68
2023-01-28T07:24:28.546Z,-1.62
2023-01-28T07:26:56.327Z,-1.54
2023-01-28T07:29:24.120Z,-1.46
2023-01-28T07:31:51.881Z,-1.43
2023-01-28T07:34:21.024Z,-1.45
2023-01-28T07:36:48.684Z,-1.43
2023-01-28T07:39:16.354Z,-1.47
2023-01-28T07:41:44.024Z,-1.41
2023-01-28T07:44:11.911Z,-1.33
2023-01-28T07:46:39.603Z,-1.37
2023-01-28T07:49:07.529Z,-1.34
2023-01-28T07:51:36.565Z,-1.30
2023-01-28T07:54:04.286Z,-1.29
2023-01-28T07:56:32.470Z,-1.30
2023-01-28T07:59:00.143Z,-1.28
2023-01-28T08:01:27.920Z,-1.26
2023-01-28T08:03:55.576Z,-1.24
2023-01-28T08:06:23.200Z,-1.26
2023-01-28T08:08:52.801Z,-1.26
2023-01-28T08:11:21.081Z,-1.25
2023-01-28T08:13:49.865Z,-1.22
2023-01-28T08:16:17.629Z,-1.18
2023-01-28T08:18:45.351Z,-1.14
2023-01-28T08:21:13.011Z,-1.10
2023-01-28T08:23:40.678Z,-1.04
2023-01-28T08:26:09.711Z,-1.00
2023-01-28T08:28:37.414Z,-1.01
2023-01-28T08:31:05.393Z,-1.01
2023-01-28T08:33:33.200Z,-0.99
2023-01-28T08:36:04.252Z,-1.01
2023-01-28T08:38:31.995Z,-1.04
2023-01-28T08:40:59.976Z,-1.02
2023-01-28T08:43:29.034Z,-0.96
2023-01-28T08:45:56.664Z,-0.91
2023-01-28T08:48:24.355Z,-0.79
2023-01-28T08:50:52.036Z,-0.78
2023-01-28T08:53:21.354Z,-0.82
2023-01-28T08:55:49.058Z,-0.77
2023-01-28T08:58:19.045Z,-0.71
2023-01-28T09:00:49.050Z,-0.67
2023-01-28T09:03:17.099Z,-0.61
2023-01-28T09:05:45.462Z,-0.64
2023-01-28T09:08:15.407Z,-0.57
2023-01-28T09:10:43.689Z,-0.52
2023-01-28T09:13:13.394Z,-0.45
2023-01-28T09:15:41.266Z,-0.37
2023-01-28T09:18:10.605Z,-0.25
2023-01-28T09:20:39.149Z,-0.10
2023-01-28T09:23:07.918Z,-0.11
2023-01-28T09:25:36.331Z,-0.02
2023-01-28T09:28:04.660Z,-0.03
2023-01-28T09:30:32.575Z,0.10
2023-01-28T09:33:00.882Z,0.18
2023-01-28T09:35:29.946Z,0.26
2023-01-28T09:37:58.541Z,0.26
2023-01-28T09:40:34.226Z,0.31
2023-01-28T09:43:25.825Z,0.24
2023-01-28T09:45:56.287Z,0.33
2023-01-28T09:48:32.837Z,0.32
2023-01-28T09:51:02.522Z,0.30
2023-01-28T09:53:32.785Z,0.40
2023-01-28T09:56:03.964Z,0.44
2023-01-28T09:58:32.200Z,0.54
2023-01-28T10:01:05.840Z,0.72
2023-01-28T10:03:43.443Z,0.76
2023-01-28T10:06:22.024Z,0.88
2023-01-28T10:09:19.269Z,0.99
2023-01-28T10:12:14.838Z,1.11
2023-01-28T10:14:54.563Z,1.02
2023-01-28T10:17:27.789Z,1.33
2023-01-28T10:20:01.654Z,1.52
2023-01-28T10:22:36.567Z,1.55
2023-01-28T10:25:15.020Z,1.33
2023-01-28T10:27:44.609Z,1.49
2023-01-28T10:30:19.366Z,1.73
2023-01-28T10:32:52.725Z,1.65
2023-01-28T10:35:20.621Z,1.93
2023-01-28T10:37:50.306Z,1.68
2023-01-28T10:40:18.912Z,1.89
2023-01-28T10:42:47.113Z,1.93
2023-01-28T10:45:20.338Z,1.83
2023-01-28T10:47:52.787Z,2.06
2023-01-28T10:50:24.257Z,2.06
2023-01-28T10:52:55.679Z,1.96
2023-01-28T10:55:25.440Z,2.04
2023-01-28T10:57:54.297Z,2.08
2023-01-28T11:00:28.154Z,2.31
2023-01-28T11:02:56.215Z,2.40
2023-01-28T11:05:27.241Z,2.55
2023-01-28T11:08:07.414Z,2.42
2023-01-28T11:10:38.232Z,2.00
2023-01-28T11:13:07.566Z,2.02
2023-01-28T11:15:35.319Z,1.98
2023-01-28T11:18:09.636Z,2.02
2023-01-28T11:20:42.576Z,2.13
2023-01-28T11:23:33.591Z,2.02
2023-01-28T11:26:08.819Z,2.19
2023-01-28T11:28:41.879Z,1.89
2023-01-28T11:31:13.110Z,2.08
2023-01-28T11:33:45.792Z,2.25
2023-01-28T11:36:16.760Z,2.30
2023-01-28T11:38:54.663Z,2.45
2023-01-28T11:41:29.573Z,2.52
2023-01-28T11:43:58.790Z,2.38
2023-01-28T11:46:49.034Z,2.41
2023-01-28T11:49:28.816Z,2.53
2023-01-28T11:52:06.047Z,2.63
2023-01-28T11:54:47.522Z,2.74
2023-01-28T11:57:25.038Z,2.44
2023-01-28T12:00:01.007Z,2.49
2023-01-28T12:02:46.137Z,2.53
2023-01-28T12:05:28.425Z,2.75
2023-01-28T12:08:04.966Z,2.84
2023-01-28T12:10:42.084Z,2.93
2023-01-28T12:13:40.790Z,2.96
2023-01-28T12:16:33.269Z,2.80
2023-01-28T12:19:16.240Z,2.84
2023-01-28T12:21:56.087Z,3.01
2023-01-28T12:24:37.679Z,3.07
2023-01-28T12:27:16.451Z,3.07
2023-01-28T12:29:55.979Z,2.92
2023-01-28T12:32:40.279Z,3.09
2023-01-28T12:35:32.609Z,3.10
2023-01-28T12:38:08.904Z,3.27
2023-01-28T12:40:54.537Z,3.11
2023-01-28T12:43:32.782Z,2.68
2023-01-28T12:46:06.155Z,2.82
2023-01-28T12:48:39.101Z,2.86
2023-01-28T12:51:15.485Z,3.02
2023-01-28T12:53:50.495Z,3.26
2023-01-28T12:56:21.212Z,3.28
2023-01-28T12:58:55.312Z,3.30
2023-01-28T13:01:28.569Z,3.27
2023-01-28T13:04:02.735Z,3.26
2023-01-28T13:06:34.672Z,3.14
2023-01-28T13:09:12.768Z,3.00
2023-01-28T13:11:41.363Z,3.06
2023-01-28T13:14:13.677Z,3.16
2023-01-28T13:16:41.468Z,3.38
2023-01-28T13:19:22.573Z,3.48
2023-01-28T13:21:50.765Z,3.07
2023-01-28T13:24:24.983Z,3.27
2023-01-28T13:26:54.377Z,2.96
2023-01-28T13:29:32.093Z,2.85
2023-01-28T13:32:01.798Z,2.71
2023-01-28T13:34:34.042Z,2.37
2023-01-28T13:37:06.115Z,2.18
2023-01-28T13:39:36.485Z,1.93
2023-01-28T13:42:21.938Z,1.63
2023-01-28T13:44:51.133Z,1.45
2023-01-28T13:47:26.779Z,1.19
2023-01-28T13:49:59.463Z,1.05
2023-01-28T13:52:30.415Z,0.93
2023-01-28T13:55:04.569Z,0.93
2023-01-28T13:58:08.758Z,0.91
2023-01-28T14:00:56.078Z,0.86
2023-01-28T14:03:48.806Z,0.88
2023-01-28T14:06:35.155Z,0.88
2023-01-28T14:09:20.280Z,0.95
2023-01-28T14:12:20.290Z,0.94
2023-01-28T14:15:25.590Z,0.86
2023-01-28T14:17:57.019Z,0.79
2023-01-28T14:20:29.086Z,0.72
2023-01-28T14:23:02.254Z,0.67
2023-01-28T14:25:37.007Z,0.65
2023-01-28T14:28:07.969Z,0.60
2023-01-28T14:30:49.948Z,0.57
2023-01-28T14:33:19.150Z,0.54
2023-01-28T14:35:49.607Z,0.50
2023-01-28T14:38:20.901Z,0.49
2023-01-28T14:40:51.174Z,0.50
2023-01-28T14:43:23.295Z,0.50
2023-01-28T14:46:05.850Z,0.53
2023-01-28T14:48:39.915Z,0.56
2023-01-28T14:51:32.894Z,0.51
2023-01-28T14:54:15.385Z,0.49
2023-01-28T14:56:58.348Z,0.34
2023-01-28T14:59:30.557Z,0.34
2023-01-28T15:02:00.480Z,0.33
2023-01-28T15:04:31.933Z,0.32
2023-01-28T15:07:16.210Z,0.32
2023-01-28T15:09:44.127Z,0.29
2023-01-28T15:12:12.694Z,0.32
2023-01-28T15:14:41.760Z,0.23
2023-01-28T15:17:26.368Z,0.20
2023-01-28T15:19:57.009Z,0.19
2023-01-28T15:22:28.562Z,0.20
2023-01-28T15:24:57.140Z,0.15
2023-01-28T15:27:29.836Z,0.15
2023-01-28T15:29:59.787Z,0.13
2023-01-28T15:32:29.659Z,0.12
2023-01-28T15:35:01.138Z,0.10
2023-01-28T15:37:28.947Z,0.08
2023-01-28T15:40:06.009Z,0.10
2023-01-28T15:42:34.523Z,0.07
2023-01-28T15:45:02.412Z,0.07
2023-01-28T15:47:35.339Z,0.05
2023-01-28T15:50:08.188Z,0.10
2023-01-28T15:52:38.204Z,0.10
2023-01-28T15:55:08.440Z,0.11
2023-01-28T15:57:36.503Z,0.02
2023-01-28T16:00:13.190Z,-0.04
2023-01-28T16:02:44.768Z,-0.13
2023-01-28T16:05:28.242Z,-0.24
2023-01-28T16:07:58.390Z,-0.28
2023-01-28T16:10:28.368Z,-0.27
2023-01-28T16:13:06.206Z,-0.34
2023-01-28T16:15:35.117Z,-0.31
2023-01-28T16:18:03.947Z,-0.36
2023-01-28T16:20:33.893Z,-0.38
2023-01-28T16:23:04.022Z,-0.40
2023-01-28T16:25:34.058Z,-0.41
2023-01-28T16:28:03.910Z,-0.41
2023-01-28T16:30:32.023Z,-0.42
2023-01-28T16:33:00.299Z,-0.41
2023-01-28T16:35:42.935Z,-0.43
2023-01-28T16:38:17.788Z,-0.41
2023-01-28T16:40:46.557Z,-0.40
2023-01-28T16:43:15.982Z,-0.43
2023-01-28T16:45:44.292Z,-0.40
2023-01-28T16:48:12.138Z,-0.41
2023-01-28T16:50:41.295Z,-0.40
2023-01-28T16:53:22.438Z,-0.35
2023-01-28T16:55:51.788Z,-0.37
2023-01-28T16:58:24.914Z,-0.32
2023-01-28T17:00:53.206Z,-0.30
2023-01-28T17:03:20.924Z,-0.33
2023-01-28T17:05:48.622Z,-0.35
2023-01-28T17:08:16.949Z,-0.32
2023-01-28T17:10:46.054Z,-0.30
2023-01-28T17:13:13.734Z,-0.18
2023-01-28T17:15:41.434Z,-0.21
2023-01-28T17:18:12.873Z,-0.18
2023-01-28T17:20:41.144Z,-0.19
2023-01-28T17:23:09.533Z,-0.20
2023-01-28T17:25:38.978Z,-0.11
2023-01-28T17:28:08.897Z,-0.15
2023-01-28T17:30:41.204Z,-0.18
2023-01-28T17:33:09.917Z,-0.20
2023-01-28T17:35:37.724Z,-0.15
2023-01-28T17:38:06.361Z,-0.16
2023-01-28T17:40:34.262Z,-0.16
2023-01-28T17:43:01.962Z,-0.19
2023-01-28T17:45:32.831Z,-0.20
2023-01-28T17:48:00.662Z,-0.22
2023-01-28T17:50:28.478Z,-0.24
2023-01-28T17:52:56.539Z,-0.29
2023-01-28T17:55:24.391Z,-0.34
2023-01-28T17:57:52.464Z,-0.32
2023-01-28T18:00:22.394Z,-0.37
2023-01-28T18:02:52.845Z,-0.41
2023-01-28T18:05:20.928Z,-0.40
2023-01-28T18:07:50.267Z,-0.44
2023-01-28T18:10:19.095Z,-0.42
2023-01-28T18:12:46.889Z,-0.40
2023-01-28T18:15:14.898Z,-0.43
2023-01-28T18:17:42.803Z,-0.47
2023-01-28T18:20:12.957Z,-0.49
2023-01-28T18:22:40.736Z,-0.53
2023-01-28T18:25:09.054Z,-0.57
2023-01-28T18:27:36.774Z,-0.56
2023-01-28T18:30:05.478Z,-0.52
2023-01-28T18:32:33.187Z,-0.46
2023-01-28T18:35:02.213Z,-0.48
2023-01-28T18:37:31.234Z,-0.47
2023-01-28T18:39:58.991Z,-0.40
2023-01-28T18:42:27.324Z,-0.37
2023-01-28T18:44:54.977Z,-0.37
2023-01-28T18:47:23.078Z,-0.31
2023-01-28T18:49:50.730Z,-0.38
2023-01-28T18:52:18.417Z,-0.39
2023-01-28T18:54:47.645Z,-0.37
2023-01-28T18:57:15.979Z,-0.35
2023-01-28T18:59:43.666Z,-0.37
2023-01-28T19:02:15.634Z,-0.35
2023-01-28T19:04:43.553Z,-0.36
2023-01-28T19:07:11.984Z,-0.38
2023-01-28T19:09:39.793Z,-0.38
2023-01-28T19:12:08.913Z,-0.36
2023-01-28T19:14:36.589Z,-0.39
2023-01-28T19:17:04.326Z,-0.44
2023-01-28T19:19:32.156Z,-0.47
2023-01-28T19:21:59.829Z,-0.50
2023-01-28T19:24:27.810Z,-0.53
2023-01-28T19:26:55.640Z,-0.54
2023-01-28T19:29:27.206Z,-0.58
2023-01-28T19:31:55.018Z,-0.61
2023-01-28T19:34:22.720Z,-0.62
2023-01-28T19:36:50.405Z,-0.69
2023-01-28T19:39:18.420Z,-0.71
2023-01-28T19:41:46.118Z,-0.70
2023-01-28T19:44:14.151Z,-0.73
2023-01-28T19:46:43.240Z,-0.69
2023-01-28T19:49:12.595Z,-0.68
2023-01-28T19:51:40.413Z,-0.71
2023-01-28T19:54:08.136Z,-0.71
2023-01-28T19:56:37.560Z,-0.70
2023-01-28T19:59:05.750Z,-0.75
2023-01-28T20:01:33.529Z,-0.75
2023-01-28T20:04:02.711Z,-0.76
2023-01-28T20:06:32.423Z,-0.71
2023-01-28T20:09:02.854Z,-0.72
2023-01-28T20:11:30.661Z,-0.78
2023-01-28T20:13:59.832Z,-0.76
2023-01-28T20:16:29.399Z,-0.74
2023-01-28T20:18:59.129Z,-0.74
2023-01-28T20:21:29.581Z,-0.75
2023-01-28T20:23:59.132Z,-0.80
2023-01-28T20:26:31.223Z,-0.83
2023-01-28T20:29:01.541Z,-0.86
2023-01-28T20:31:29.542Z,-0.87
2023-01-28T20:33:57.315Z,-0.87
2023-01-28T20:36:25.061Z,-0.88
2023-01-28T20:38:54.105Z,-0.86
2023-01-28T20:41:24.038Z,-0.87
2023-01-28T20:43:53.162Z,-0.90
2023-01-28T20:46:22.933Z,-0.90
2023-01-28T20:48:50.924Z,-0.92
2023-01-28T20:51:20.451Z,-0.90
2023-01-28T20:53:49.038Z,-0.90
2023-01-28T20:56:19.416Z,-0.90
2023-01-28T20:58:49.160Z,-0.91
2023-01-28T21:01:18.311Z,-0.92
2023-01-28T21:03:46.186Z,-0.90
2023-01-28T21:06:13.993Z,-0.90
2023-01-28T21:08:41.912Z,-0.87
2023-01-28T21:11:10.209Z,-0.88
2023-01-28T21:13:39.752Z,-0.88
2023-01-28T21:16:08.172Z,-0.88
2023-01-28T21:18:36.159Z,-0.92
2023-01-28T21:21:05.972Z,-0.89
2023-01-28T21:23:33.806Z,-0.89
2023-01-28T21:26:03.187Z,-0.83
2023-01-28T21:28:31.341Z,-0.87
2023-01-28T21:31:08.788Z,-0.83
2023-01-28T21:33:36.913Z,-0.83
2023-01-28T21:36:09.994Z,-0.81
2023-01-28T21:38:37.829Z,-0.85
2023-01-28T21:41:06.204Z,-0.87
2023-01-28T21:43:34.643Z,-0.82
2023-01-28T21:46:03.270Z,-0.84
2023-01-28T21:48:32.440Z,-0.82
2023-01-28T21:51:23.574Z,-0.81
2023-01-28T21:53:51.507Z,-0.79
2023-01-28T21:56:19.466Z,-0.72
2023-01-28T21:59:04.639Z,-0.78
2023-01-28T22:01:32.504Z,-0.79
2023-01-28T22:04:01.793Z,-0.79
2023-01-28T22:06:29.853Z,-0.78
2023-01-28T22:08:57.979Z,-0.80
2023-01-28T22:11:25.812Z,-0.79
2023-01-28T22:13:53.572Z,-0.80
2023-01-28T22:16:21.352Z,-0.82
2023-01-28T22:18:50.172Z,-0.84
2023-01-28T22:21:20.107Z,-0.87
2023-01-28T22:23:47.768Z,-0.83
2023-01-28T22:26:15.516Z,-0.83
2023-01-28T22:28:43.248Z,-0.82
2023-01-28T22:31:13.254Z,-0.84
2023-01-28T22:33:41.266Z,-0.82
2023-01-28T22:36:13.054Z,-0.84
2023-01-28T22:38:43.261Z,-0.83
2023-01-28T22:41:13.355Z,-0.87
2023-01-28T22:43:41.440Z,-0.87
2023-01-28T22:46:10.707Z,-0.88
2023-01-28T22:48:39.498Z,-0.87
2023-01-28T22:51:09.036Z,-0.88
2023-01-28T22:53:36.838Z,-0.85
2023-01-28T23:01:40.071Z,-0.94
2023-01-28T23:04:07.802Z,-0.99
2023-01-28T23:06:37.103Z,-1.00
2023-01-28T23:09:05.365Z,-1.02
2023-01-28T23:11:33.262Z,-0.98
2023-01-28T23:14:20.299Z,-0.93
2023-01-28T23:17:07.579Z,-0.95
2023-01-28T23:19:53.220Z,-0.94
2023-01-28T23:22:41.746Z,-0.92
2023-01-28T23:25:10.155Z,-0.92
2023-01-28T23:27:37.986Z,-0.91
2023-01-28T23:30:09.821Z,-0.91
2023-01-28T23:32:40.424Z,-0.93
2023-01-28T23:35:08.867Z,-0.92
2023-01-28T23:37:36.591Z,-0.90
2023-01-28T23:40:04.798Z,-0.89
2023-01-28T23:42:32.586Z,-0.88
2023-01-28T23:45:00.810Z,-0.88
2023-01-28T23:47:28.617Z,-0.88
2023-01-28T23:49:57.666Z,-0.90
2023-01-28T23:52:26.620Z,-0.92
2023-01-28T23:54:54.304Z,-0.95
2023-01-28T23:57:22.004Z,-0.98
2023-01-28T23:59:49.709Z,-0.97
