createdAt,value
2022-09-20T00:00:09.780Z,0.00
2022-09-20T00:01:09.774Z,0.00
2022-09-20T00:02:09.621Z,0.00
2022-09-20T00:03:09.539Z,0.00
2022-09-20T00:04:09.532Z,0.00
2022-09-20T00:05:09.438Z,0.00
2022-09-20T00:06:09.290Z,0.00
2022-09-20T00:07:09.211Z,0.00
2022-09-20T00:08:09.129Z,0.00
2022-09-20T00:09:09.053Z,0.00
2022-09-20T00:10:08.973Z,0.00
2022-09-20T00:11:08.886Z,0.00
2022-09-20T00:12:08.802Z,0.00
2022-09-20T00:13:08.723Z,0.00
2022-09-20T00:14:08.877Z,0.00
2022-09-20T00:15:08.557Z,0.00
2022-09-20T00:16:08.515Z,0.00
2022-09-20T00:17:08.409Z,0.00
2022-09-20T00:18:08.314Z,0.00
2022-09-20T00:19:08.385Z,0.00
2022-09-20T00:20:08.145Z,0.00
2022-09-20T00:21:08.064Z,0.00
2022-09-20T00:22:07.982Z,0.00
2022-09-20T00:23:07.906Z,0.00
2022-09-20T00:24:07.834Z,0.00
2022-09-20T00:25:07.751Z,0.00
2022-09-20T00:26:07.660Z,0.00
2022-09-20T00:27:07.573Z,0.00
2022-09-20T00:28:07.487Z,0.00
2022-09-20T00:29:07.406Z,0.00
2022-09-20T00:30:07.330Z,0.00
2022-09-20T00:31:07.248Z,0.00
2022-09-20T00:32:07.220Z,0.00
2022-09-20T00:33:07.086Z,0.00
2022-09-20T00:34:07.205Z,0.00
2022-09-20T00:35:06.917Z,0.00
2022-09-20T00:36:06.834Z,0.00
2022-09-20T00:37:06.754Z,0.00
2022-09-20T00:38:06.666Z,0.00
2022-09-20T00:39:06.584Z,0.00
2022-09-20T00:40:06.559Z,0.00
2022-09-20T00:41:06.423Z,0.00
2022-09-20T00:42:06.344Z,0.00
2022-09-20T00:43:06.258Z,0.00
2022-09-20T00:44:06.171Z,0.00
2022-09-20T00:45:06.099Z,0.00
2022-09-20T00:46:06.097Z,0.00
2022-09-20T00:47:05.931Z,0.00
2022-09-20T00:48:05.848Z,0.00
2022-09-20T00:49:05.834Z,0.00
2022-09-20T00:50:05.684Z,0.00
2022-09-20T00:51:05.605Z,0.00
2022-09-20T00:52:05.518Z,0.00
2022-09-20T00:53:05.435Z,0.00
2022-09-20T00:54:05.356Z,0.00
2022-09-20T00:55:05.280Z,0.00
2022-09-20T00:56:05.191Z,0.00
2022-09-20T00:57:05.111Z,0.00
2022-09-20T00:58:05.028Z,0.00
2022-09-20T00:59:04.944Z,0.00
2022-09-20T01:00:04.862Z,0.00
2022-09-20T01:01:04.828Z,0.00
2022-09-20T01:02:04.730Z,0.00
2022-09-20T01:03:04.616Z,0.00
2022-09-20T01:04:04.604Z,0.00
2022-09-20T01:05:04.453Z,0.00
2022-09-20T01:06:04.371Z,0.00
2022-09-20T01:07:04.287Z,0.00
2022-09-20T01:08:04.204Z,0.00
2022-09-20T01:09:04.127Z,0.00
2022-09-20T01:10:04.040Z,0.00
2022-09-20T01:11:03.961Z,0.00
2022-09-20T01:12:03.873Z,0.00
2022-09-20T01:13:03.799Z,0.00
2022-09-20T01:14:03.718Z,0.00
2022-09-20T01:15:03.634Z,0.00
2022-09-20T01:16:03.666Z,0.00
2022-09-20T01:17:03.464Z,0.00
2022-09-20T01:18:03.381Z,0.00
2022-09-20T01:19:03.296Z,0.00
2022-09-20T01:20:03.217Z,0.00
2022-09-20T01:21:03.134Z,0.00
2022-09-20T01:22:03.052Z,0.00
2022-09-20T01:23:02.966Z,0.00
2022-09-20T01:24:02.884Z,0.00
2022-09-20T01:25:02.802Z,0.00
2022-09-20T01:26:02.724Z,0.00
2022-09-20T01:27:02.642Z,0.00
2022-09-20T01:28:02.559Z,0.00
2022-09-20T01:29:02.487Z,0.00
2022-09-20T01:30:02.398Z,0.00
2022-09-20T01:31:02.311Z,0.00
2022-09-20T01:32:02.290Z,0.00
2022-09-20T01:33:02.150Z,0.00
2022-09-20T01:34:02.069Z,0.00
2022-09-20T01:35:01.980Z,0.00
2022-09-20T01:36:01.899Z,0.00
2022-09-20T01:37:01.819Z,0.00
2022-09-20T01:38:01.743Z,0.00
2022-09-20T01:39:01.656Z,0.00
2022-09-20T01:40:01.647Z,0.00
2022-09-20T01:41:01.488Z,0.00
2022-09-20T01:42:01.409Z,0.00
2022-09-20T01:43:01.323Z,0.00
2022-09-20T01:44:01.241Z,0.00
2022-09-20T01:45:01.165Z,0.00
2022-09-20T01:46:01.102Z,0.00
2022-09-20T01:47:00.994Z,0.00
2022-09-20T01:48:00.912Z,0.00
2022-09-20T01:49:00.831Z,0.00
2022-09-20T01:50:00.751Z,0.00
2022-09-20T01:51:00.662Z,0.00
2022-09-20T01:52:00.584Z,0.00
2022-09-20T01:53:00.502Z,0.00
2022-09-20T01:54:00.420Z,0.00
2022-09-20T01:55:00.334Z,0.00
2022-09-20T01:56:00.261Z,0.00
2022-09-20T01:57:00.171Z,0.00
2022-09-20T01:58:00.094Z,0.00
2022-09-20T01:59:19.900Z,0.00
2022-09-20T01:59:59.926Z,0.00
2022-09-20T02:00:59.872Z,0.00
2022-09-20T02:01:59.829Z,0.00
2022-09-20T02:02:59.687Z,0.00
2022-09-20T02:03:59.595Z,0.00
2022-09-20T02:04:59.516Z,0.00
2022-09-20T02:05:59.433Z,0.00
2022-09-20T02:06:59.346Z,0.00
2022-09-20T02:07:59.264Z,0.00
2022-09-20T02:08:59.186Z,0.00
2022-09-20T02:09:59.101Z,0.00
2022-09-20T02:10:59.021Z,0.00
2022-09-20T02:11:58.941Z,0.00
2022-09-20T02:12:58.856Z,0.00
2022-09-20T02:13:58.776Z,0.00
2022-09-20T02:14:58.692Z,0.00
2022-09-20T02:15:58.605Z,0.00
2022-09-20T02:16:58.587Z,0.00
2022-09-20T02:17:58.440Z,0.00
2022-09-20T02:18:58.362Z,0.00
2022-09-20T02:19:58.282Z,0.00
2022-09-20T02:20:58.199Z,0.00
2022-09-20T02:21:58.114Z,0.00
2022-09-20T02:22:58.069Z,0.00
2022-09-20T02:23:57.949Z,0.00
2022-09-20T02:24:57.867Z,0.00
2022-09-20T02:25:57.785Z,0.00
2022-09-20T02:26:57.701Z,0.00
2022-09-20T02:27:57.625Z,0.00
2022-09-20T02:28:57.541Z,0.00
2022-09-20T02:29:57.456Z,0.00
2022-09-20T02:30:57.380Z,0.00
2022-09-20T02:31:57.337Z,0.00
2022-09-20T02:32:57.205Z,0.00
2022-09-20T02:33:57.129Z,0.00
2022-09-20T02:34:57.043Z,0.00
2022-09-20T02:35:56.963Z,0.00
2022-09-20T02:36:56.885Z,0.00
2022-09-20T02:37:56.799Z,0.00
2022-09-20T02:38:56.718Z,0.00
2022-09-20T02:39:56.726Z,0.00
2022-09-20T02:40:56.552Z,0.00
2022-09-20T02:41:56.474Z,0.00
2022-09-20T02:42:56.387Z,0.00
2022-09-20T02:43:56.300Z,0.00
2022-09-20T02:44:56.219Z,0.00
2022-09-20T02:45:56.223Z,0.00
2022-09-20T02:46:56.053Z,0.00
2022-09-20T02:47:55.972Z,0.00
2022-09-20T02:48:55.891Z,0.00
2022-09-20T02:49:55.812Z,0.00
2022-09-20T02:50:55.724Z,0.00
2022-09-20T02:51:55.643Z,0.00
2022-09-20T02:52:55.558Z,0.00
2022-09-20T02:53:55.592Z,0.00
2022-09-20T02:54:55.395Z,0.00
2022-09-20T02:55:55.314Z,0.00
2022-09-20T02:56:55.227Z,0.00
2022-09-20T02:57:55.149Z,0.00
2022-09-20T02:58:55.071Z,0.00
2022-09-20T02:59:54.984Z,0.00
2022-09-20T03:00:54.964Z,0.00
2022-09-20T03:01:54.896Z,0.00
2022-09-20T03:02:54.735Z,0.00
2022-09-20T03:03:54.658Z,0.00
2022-09-20T03:04:54.566Z,0.00
2022-09-20T03:05:54.487Z,0.00
2022-09-20T03:06:54.416Z,0.00
2022-09-20T03:07:54.323Z,0.00
2022-09-20T03:08:54.237Z,0.00
2022-09-20T03:09:54.160Z,0.00
2022-09-20T03:10:54.077Z,0.00
2022-09-20T03:11:53.990Z,0.00
2022-09-20T03:12:53.906Z,0.00
2022-09-20T03:13:53.828Z,0.00
2022-09-20T03:14:53.756Z,0.00
2022-09-20T03:15:53.663Z,0.00
2022-09-20T03:16:53.673Z,0.00
2022-09-20T03:17:53.500Z,0.00
2022-09-20T03:18:53.412Z,0.00
2022-09-20T03:19:53.334Z,0.00
2022-09-20T03:20:53.250Z,0.00
2022-09-20T03:21:53.165Z,0.00
2022-09-20T03:22:53.090Z,0.00
2022-09-20T03:23:53.113Z,0.00
2022-09-20T03:24:52.920Z,0.00
2022-09-20T03:25:52.843Z,0.00
2022-09-20T03:26:52.753Z,0.00
2022-09-20T03:27:52.669Z,0.00
2022-09-20T03:28:52.589Z,0.00
2022-09-20T03:29:52.508Z,0.00
2022-09-20T03:30:52.429Z,0.00
2022-09-20T03:31:52.447Z,0.00
2022-09-20T03:32:52.265Z,0.00
2022-09-20T03:33:52.187Z,0.00
2022-09-20T03:34:52.094Z,0.00
2022-09-20T03:35:52.011Z,0.00
2022-09-20T03:36:51.935Z,0.00
2022-09-20T03:37:51.861Z,0.00
2022-09-20T03:38:51.767Z,0.00
2022-09-20T03:39:51.686Z,0.00
2022-09-20T03:40:51.676Z,0.00
2022-09-20T03:41:51.527Z,0.00
2022-09-20T03:42:51.437Z,0.00
2022-09-20T03:43:51.359Z,0.00
2022-09-20T03:44:51.270Z,0.00
2022-09-20T03:45:51.243Z,0.00
2022-09-20T03:46:51.115Z,0.00
2022-09-20T03:47:51.029Z,0.00
2022-09-20T03:48:50.957Z,0.00
2022-09-20T03:49:50.863Z,0.00
2022-09-20T03:50:50.776Z,0.00
2022-09-20T03:51:50.693Z,0.00
2022-09-20T03:52:50.611Z,0.00
2022-09-20T03:53:50.535Z,0.00
2022-09-20T03:54:50.450Z,0.00
2022-09-20T03:55:50.366Z,0.00
2022-09-20T03:56:50.286Z,0.00
2022-09-20T03:57:50.204Z,0.00
2022-09-20T03:58:50.124Z,0.00
2022-09-20T03:59:50.037Z,0.00
2022-09-20T04:00:49.997Z,0.00
2022-09-20T04:01:49.904Z,0.00
2022-09-20T04:02:49.793Z,0.00
2022-09-20T04:03:49.705Z,0.00
2022-09-20T04:04:49.632Z,0.00
2022-09-20T04:05:49.545Z,0.00
2022-09-20T04:06:49.463Z,0.00
2022-09-20T04:07:49.376Z,0.00
2022-09-20T04:08:49.295Z,0.00
2022-09-20T04:09:49.216Z,0.00
2022-09-20T04:10:49.128Z,0.00
2022-09-20T04:11:49.051Z,0.00
2022-09-20T04:12:48.968Z,0.00
2022-09-20T04:13:48.887Z,0.00
2022-09-20T04:14:48.804Z,0.00
2022-09-20T04:15:48.720Z,0.00
2022-09-20T04:16:48.685Z,0.00
2022-09-20T04:17:48.557Z,0.00
2022-09-20T04:18:48.476Z,0.00
2022-09-20T04:19:48.386Z,0.00
2022-09-20T04:20:48.307Z,0.00
2022-09-20T04:21:48.228Z,0.00
2022-09-20T04:22:48.144Z,0.00
2022-09-20T04:23:48.062Z,0.00
2022-09-20T04:24:47.976Z,0.00
2022-09-20T04:25:47.897Z,0.00
2022-09-20T04:26:47.814Z,0.00
2022-09-20T04:27:47.726Z,0.00
2022-09-20T04:28:47.646Z,0.00
2022-09-20T04:29:47.566Z,0.00
2022-09-20T04:30:47.482Z,0.00
2022-09-20T04:31:49.774Z,0.00
2022-09-20T04:32:47.317Z,0.00
2022-09-20T04:33:47.232Z,0.00
2022-09-20T04:34:47.151Z,0.00
2022-09-20T04:35:47.068Z,4.00
2022-09-20T04:36:46.989Z,0.00
2022-09-20T04:37:46.904Z,0.00
2022-09-20T04:38:46.819Z,4.00
2022-09-20T04:39:46.735Z,4.00
2022-09-20T04:40:46.680Z,4.00
2022-09-20T04:41:46.570Z,4.00
2022-09-20T04:42:46.492Z,8.00
2022-09-20T04:43:46.410Z,8.00
2022-09-20T04:44:46.324Z,8.00
2022-09-20T04:45:46.333Z,12.00
2022-09-20T04:46:46.162Z,16.00
2022-09-20T04:47:46.078Z,16.00
2022-09-20T04:48:45.997Z,24.00
2022-09-20T04:49:45.914Z,36.00
2022-09-20T04:50:45.838Z,44.00
2022-09-20T04:51:45.758Z,56.00
2022-09-20T04:52:45.664Z,64.00
2022-09-20T04:53:45.582Z,72.00
2022-09-20T04:54:45.503Z,68.00
2022-09-20T04:55:45.420Z,68.00
2022-09-20T04:56:45.337Z,68.00
2022-09-20T04:57:45.254Z,72.00
2022-09-20T04:58:45.175Z,80.00
2022-09-20T04:59:45.092Z,88.00
2022-09-20T05:00:45.031Z,80.00
2022-09-20T05:01:45.054Z,80.00
2022-09-20T05:02:44.951Z,76.00
2022-09-20T05:03:44.763Z,88.00
2022-09-20T05:04:44.676Z,96.00
2022-09-20T05:05:44.597Z,100.00
2022-09-20T05:06:44.514Z,88.00
2022-09-20T05:07:44.430Z,80.00
2022-09-20T05:08:44.347Z,80.00
2022-09-20T05:09:44.261Z,92.00
2022-09-20T05:10:44.177Z,104.00
2022-09-20T05:11:44.098Z,112.00
2022-09-20T05:12:44.017Z,120.00
2022-09-20T05:13:43.935Z,140.00
2022-09-20T05:14:43.860Z,164.00
2022-09-20T05:15:43.775Z,180.00
2022-09-20T05:16:44.156Z,188.00
2022-09-20T05:17:43.607Z,188.00
2022-09-20T05:18:43.531Z,184.00
2022-09-20T05:19:43.456Z,176.00
2022-09-20T05:20:43.363Z,168.00
2022-09-20T05:21:43.283Z,172.00
2022-09-20T05:22:43.195Z,184.00
2022-09-20T05:23:43.113Z,200.00
2022-09-20T05:24:43.030Z,220.00
2022-09-20T05:25:42.946Z,236.00
2022-09-20T05:26:42.866Z,228.00
2022-09-20T05:27:42.785Z,204.00
2022-09-20T05:28:42.705Z,208.00
2022-09-20T05:29:42.619Z,224.00
2022-09-20T05:30:42.533Z,260.00
2022-09-20T05:31:42.511Z,320.00
2022-09-20T05:32:42.374Z,380.00
2022-09-20T05:33:42.290Z,384.00
2022-09-20T05:34:42.211Z,340.00
2022-09-20T05:35:42.125Z,300.00
2022-09-20T05:36:42.037Z,284.00
2022-09-20T05:37:41.961Z,300.00
2022-09-20T05:38:41.879Z,312.00
2022-09-20T05:39:41.793Z,324.00
2022-09-20T05:40:41.714Z,300.00
2022-09-20T05:41:41.631Z,320.00
2022-09-20T05:42:41.549Z,388.00
2022-09-20T05:43:41.468Z,520.00
2022-09-20T05:44:41.380Z,664.00
2022-09-20T05:45:41.331Z,820.00
2022-09-20T05:46:41.216Z,800.00
2022-09-20T05:47:41.132Z,620.00
2022-09-20T05:48:41.053Z,500.00
2022-09-20T05:49:40.986Z,412.00
2022-09-20T05:50:40.889Z,360.00
2022-09-20T05:51:40.802Z,376.00
2022-09-20T05:52:40.729Z,416.00
2022-09-20T05:53:40.642Z,452.00
2022-09-20T05:54:40.559Z,516.00
2022-09-20T05:55:40.478Z,564.00
2022-09-20T05:56:40.396Z,588.00
2022-09-20T05:57:40.313Z,540.00
2022-09-20T05:58:40.234Z,492.00
2022-09-20T05:59:40.149Z,516.00
2022-09-20T06:00:40.066Z,556.00
2022-09-20T06:01:39.988Z,584.00
2022-09-20T06:02:40.020Z,668.00
2022-09-20T06:03:39.817Z,736.00
2022-09-20T06:04:39.739Z,880.00
2022-09-20T06:05:39.678Z,1088.00
2022-09-20T06:06:39.573Z,1192.00
2022-09-20T06:07:39.490Z,1252.00
2022-09-20T06:08:39.411Z,1288.00
2022-09-20T06:09:39.324Z,1192.00
2022-09-20T06:10:39.242Z,1200.00
2022-09-20T06:11:39.159Z,1412.00
2022-09-20T06:12:39.090Z,1444.00
2022-09-20T06:13:39.012Z,1296.00
2022-09-20T06:14:38.917Z,1192.00
2022-09-20T06:15:38.828Z,1172.00
2022-09-20T06:16:38.793Z,1268.00
2022-09-20T06:17:38.667Z,1404.00
2022-09-20T06:18:38.586Z,1584.00
2022-09-20T06:19:38.504Z,1732.00
2022-09-20T06:20:38.424Z,1760.00
2022-09-20T06:21:38.341Z,1660.00
2022-09-20T06:22:38.260Z,1384.00
2022-09-20T06:23:38.177Z,1212.00
2022-09-20T06:24:38.107Z,1172.00
2022-09-20T06:25:38.009Z,1180.00
2022-09-20T06:26:37.927Z,1144.00
2022-09-20T06:27:37.849Z,1088.00
2022-09-20T06:28:37.768Z,1148.00
2022-09-20T06:29:37.691Z,1292.00
2022-09-20T06:30:37.644Z,1436.00
2022-09-20T06:31:37.518Z,1584.00
2022-09-20T06:32:37.438Z,1616.00
2022-09-20T06:33:37.349Z,1576.00
2022-09-20T06:34:37.271Z,1748.00
2022-09-20T06:35:37.198Z,1944.00
2022-09-20T06:36:37.107Z,1892.00
2022-09-20T06:37:37.029Z,1880.00
2022-09-20T06:38:36.944Z,1720.00
2022-09-20T06:39:36.863Z,1588.00
2022-09-20T06:40:36.796Z,1508.00
2022-09-20T06:41:36.705Z,1512.00
2022-09-20T06:42:36.617Z,1520.00
2022-09-20T06:43:36.541Z,1540.00
2022-09-20T06:44:36.445Z,1660.00
2022-09-20T06:45:36.421Z,1908.00
2022-09-20T06:46:36.288Z,1920.00
2022-09-20T06:47:38.767Z,1660.00
2022-09-20T06:48:36.129Z,1552.00
2022-09-20T06:49:36.047Z,1528.00
2022-09-20T06:50:35.967Z,1500.00
2022-09-20T06:51:35.906Z,1484.00
2022-09-20T06:52:35.789Z,1532.00
2022-09-20T06:53:35.721Z,1676.00
2022-09-20T06:54:35.627Z,1464.00
2022-09-20T06:55:35.546Z,1464.00
2022-09-20T06:56:35.477Z,1500.00
2022-09-20T06:57:35.387Z,1592.00
2022-09-20T06:58:35.300Z,2200.00
2022-09-20T06:59:35.228Z,2260.00
2022-09-20T07:00:35.138Z,2224.00
2022-09-20T07:01:35.071Z,2252.00
2022-09-20T07:02:35.005Z,2232.00
2022-09-20T07:03:34.886Z,2252.00
2022-09-20T07:04:34.805Z,2268.00
2022-09-20T07:05:34.728Z,2252.00
2022-09-20T07:06:34.644Z,2328.00
2022-09-20T07:07:34.561Z,2348.00
2022-09-20T07:08:34.475Z,2404.00
2022-09-20T07:09:34.396Z,2404.00
2022-09-20T07:10:34.314Z,2404.00
2022-09-20T07:11:34.236Z,2444.00
2022-09-20T07:12:34.149Z,2480.00
2022-09-20T07:13:34.072Z,2612.00
2022-09-20T07:14:33.982Z,2688.00
2022-09-20T07:15:33.907Z,2572.00
2022-09-20T07:16:33.936Z,2624.00
2022-09-20T07:17:33.740Z,2680.00
2022-09-20T07:18:33.663Z,2904.00
2022-09-20T07:19:33.575Z,3260.00
2022-09-20T07:20:33.496Z,3304.00
2022-09-20T07:21:33.411Z,4468.00
2022-09-20T07:22:33.326Z,4324.00
2022-09-20T07:23:33.241Z,4208.00
2022-09-20T07:24:33.163Z,4396.00
2022-09-20T07:25:33.083Z,3504.00
2022-09-20T07:26:32.997Z,3492.00
2022-09-20T07:27:32.919Z,3176.00
2022-09-20T07:28:32.836Z,3504.00
2022-09-20T07:29:32.767Z,3128.00
2022-09-20T07:30:32.670Z,2964.00
2022-09-20T07:31:32.626Z,2988.00
2022-09-20T07:32:32.513Z,3700.00
2022-09-20T07:33:32.427Z,3484.00
2022-09-20T07:34:32.349Z,3008.00
2022-09-20T07:35:32.266Z,2560.00
2022-09-20T07:36:32.179Z,2400.00
2022-09-20T07:37:36.860Z,2556.00
2022-09-20T07:38:32.019Z,2744.00
2022-09-20T07:39:31.936Z,2660.00
2022-09-20T07:40:31.906Z,2504.00
2022-09-20T07:41:31.777Z,3104.00
2022-09-20T07:42:31.694Z,3036.00
2022-09-20T07:46:20.432Z,3888.00
2022-09-20T07:47:27.480Z,5140.00
2022-09-20T07:49:24.125Z,4916.00
2022-09-20T07:50:24.032Z,3752.00
2022-09-20T07:52:27.864Z,3720.00
2022-09-20T07:53:27.767Z,3364.00
2022-09-20T07:55:31.597Z,3256.00
2022-09-20T07:56:31.508Z,3548.00
2022-09-20T07:57:31.429Z,3860.00
2022-09-20T07:58:31.349Z,4444.00
2022-09-20T07:59:31.264Z,4556.00
2022-09-20T08:00:31.183Z,4312.00
2022-09-20T08:01:31.125Z,4248.00
2022-09-20T08:02:31.064Z,4280.00
2022-09-20T08:03:30.939Z,4300.00
2022-09-20T08:04:30.858Z,4720.00
2022-09-20T08:05:30.777Z,4784.00
2022-09-20T08:06:30.692Z,5232.00
2022-09-20T08:07:30.612Z,5308.00
2022-09-20T08:08:30.528Z,5400.00
2022-09-20T08:09:30.448Z,5000.00
2022-09-20T08:10:30.367Z,5236.00
2022-09-20T08:11:30.286Z,5260.00
2022-09-20T08:14:30.040Z,5216.00
2022-09-20T08:15:29.962Z,4756.00
2022-09-20T08:16:29.913Z,4028.00
2022-09-20T08:17:29.797Z,4168.00
2022-09-20T08:18:29.717Z,4368.00
2022-09-20T08:19:29.634Z,4588.00
2022-09-20T08:20:29.552Z,4336.00
2022-09-20T08:21:29.488Z,4044.00
2022-09-20T08:22:29.390Z,3896.00
2022-09-20T08:23:29.306Z,4480.00
2022-09-20T08:24:29.227Z,4780.00
2022-09-20T08:25:29.157Z,4964.00
2022-09-20T08:26:29.065Z,4980.00
2022-09-20T08:27:28.984Z,4868.00
2022-09-20T08:28:28.904Z,4904.00
2022-09-20T08:29:28.822Z,5028.00
2022-09-20T08:30:28.736Z,5032.00
2022-09-20T08:31:28.695Z,4980.00
2022-09-20T08:32:28.576Z,4876.00
2022-09-20T08:33:28.497Z,4720.00
2022-09-20T08:34:28.415Z,4368.00
2022-09-20T08:35:28.341Z,4224.00
2022-09-20T08:36:32.353Z,4580.00
2022-09-20T08:37:28.173Z,4900.00
2022-09-20T08:40:27.979Z,5392.00
2022-09-20T08:41:27.846Z,5880.00
2022-09-20T08:42:28.034Z,6372.00
2022-09-20T08:43:27.689Z,6648.00
2022-09-20T08:44:27.604Z,5836.00
2022-09-20T08:45:35.315Z,5972.00
2022-09-20T08:46:27.503Z,6028.00
2022-09-20T08:47:27.360Z,6228.00
2022-09-20T08:48:27.276Z,6068.00
2022-09-20T08:49:27.242Z,5724.00
2022-09-20T08:50:27.119Z,5208.00
2022-09-20T08:51:27.039Z,4640.00
2022-09-20T08:52:26.958Z,4224.00
2022-09-20T08:53:26.878Z,4032.00
2022-09-20T08:54:32.256Z,3880.00
2022-09-20T08:55:26.714Z,3352.00
2022-09-20T08:56:26.629Z,2788.00
2022-09-20T08:57:26.553Z,2664.00
2022-09-20T08:58:26.472Z,2748.00
2022-09-20T08:59:26.386Z,3020.00
2022-09-20T09:00:26.317Z,2912.00
2022-09-20T09:01:26.264Z,2820.00
2022-09-20T09:02:26.194Z,3008.00
2022-09-20T09:03:26.067Z,3420.00
2022-09-20T09:04:25.984Z,4384.00
2022-09-20T09:05:25.903Z,4592.00
2022-09-20T09:06:25.822Z,4116.00
2022-09-20T09:07:25.740Z,3428.00
2022-09-20T09:08:25.666Z,3804.00
2022-09-20T09:09:25.582Z,3436.00
2022-09-20T09:10:25.498Z,3732.00
2022-09-20T09:11:25.416Z,4284.00
2022-09-20T09:12:25.333Z,5032.00
2022-09-20T09:13:25.252Z,6136.00
2022-09-20T09:14:25.176Z,7056.00
2022-09-20T09:15:25.093Z,6916.00
2022-09-20T09:16:31.838Z,5948.00
2022-09-20T09:17:27.401Z,5200.00
2022-09-20T09:18:24.848Z,5620.00
2022-09-20T09:19:24.768Z,5168.00
2022-09-20T09:20:24.687Z,4268.00
2022-09-20T09:21:24.614Z,2808.00
2022-09-20T09:22:24.520Z,2544.00
2022-09-20T09:23:24.441Z,2676.00
2022-09-20T09:24:24.362Z,3060.00
2022-09-20T09:25:24.285Z,3712.00
2022-09-20T09:26:24.197Z,3920.00
2022-09-20T09:27:24.123Z,4264.00
2022-09-20T09:28:24.036Z,4620.00
2022-09-20T09:29:23.957Z,5004.00
2022-09-20T09:30:23.878Z,4600.00
2022-09-20T09:31:23.851Z,4420.00
2022-09-20T09:32:23.721Z,3740.00
2022-09-20T09:33:23.637Z,4384.00
2022-09-20T09:34:23.555Z,4208.00
2022-09-20T09:35:23.472Z,3936.00
2022-09-20T09:36:23.386Z,2908.00
2022-09-20T09:37:27.812Z,2808.00
2022-09-20T09:38:23.227Z,3248.00
2022-09-20T09:39:23.146Z,3664.00
2022-09-20T09:40:23.125Z,3732.00
2022-09-20T09:41:22.985Z,4460.00
2022-09-20T09:42:22.901Z,4712.00
2022-09-20T09:43:22.817Z,4744.00
2022-09-20T09:44:22.738Z,4876.00
2022-09-20T09:45:22.659Z,4768.00
2022-09-20T09:46:22.668Z,4380.00
2022-09-20T09:47:22.499Z,3584.00
2022-09-20T09:48:22.416Z,3828.00
2022-09-20T09:49:22.340Z,3904.00
2022-09-20T09:50:22.250Z,3884.00
2022-09-20T09:51:22.175Z,3876.00
2022-09-20T09:52:22.092Z,4628.00
2022-09-20T09:53:22.010Z,5252.00
2022-09-20T09:54:21.934Z,5148.00
2022-09-20T09:55:21.851Z,4792.00
2022-09-20T09:56:21.771Z,4924.00
2022-09-20T09:57:21.687Z,5820.00
2022-09-20T09:58:21.616Z,7364.00
2022-09-20T09:59:21.526Z,7936.00
2022-09-20T10:00:22.659Z,7680.00
2022-09-20T10:01:21.449Z,8176.00
2022-09-20T10:02:21.425Z,8492.00
2022-09-20T10:03:21.206Z,8648.00
2022-09-20T10:04:21.120Z,6948.00
2022-09-20T10:05:21.046Z,5752.00
2022-09-20T10:06:20.955Z,5908.00
2022-09-20T10:07:20.898Z,5040.00
2022-09-20T10:08:20.809Z,4512.00
2022-09-20T10:09:20.723Z,3540.00
2022-09-20T10:10:20.639Z,3324.00
2022-09-20T10:11:20.554Z,3420.00
2022-09-20T10:12:20.482Z,3836.00
2022-09-20T10:13:20.394Z,4844.00
2022-09-20T10:14:20.314Z,6188.00
2022-09-20T10:15:20.244Z,7992.00
2022-09-20T10:16:20.187Z,8568.00
2022-09-20T10:17:20.075Z,9692.00
2022-09-20T10:18:19.997Z,11216.00
2022-09-20T10:19:22.701Z,11728.00
2022-09-20T10:20:19.835Z,10532.00
2022-09-20T10:21:19.764Z,9060.00
2022-09-20T10:22:19.681Z,7852.00
2022-09-20T10:23:45.020Z,6656.00
2022-09-20T10:24:19.512Z,5600.00
2022-09-20T10:25:19.438Z,6160.00
2022-09-20T10:26:19.356Z,3788.00
2022-09-20T10:27:19.272Z,2692.00
2022-09-20T10:28:19.198Z,2152.00
2022-09-20T10:29:19.118Z,1900.00
2022-09-20T10:30:19.037Z,1620.00
2022-09-20T10:31:22.300Z,1512.00
2022-09-20T10:32:18.870Z,1676.00
2022-09-20T10:33:18.792Z,2152.00
2022-09-20T10:34:18.716Z,2964.00
2022-09-20T10:35:18.633Z,3400.00
2022-09-20T10:36:18.553Z,3908.00
2022-09-20T10:37:18.476Z,4576.00
2022-09-20T10:38:18.392Z,5404.00
2022-09-20T10:39:18.316Z,5936.00
2022-09-20T10:40:18.268Z,6268.00
2022-09-20T10:41:18.150Z,6764.00
2022-09-20T10:42:18.073Z,7568.00
2022-09-20T10:43:17.994Z,8916.00
2022-09-20T10:44:17.912Z,8284.00
2022-09-20T10:45:42.033Z,8692.00
2022-09-20T10:46:33.649Z,7964.00
2022-09-20T10:47:17.719Z,6796.00
2022-09-20T10:48:17.589Z,6572.00
2022-09-20T10:49:17.509Z,6000.00
2022-09-20T10:50:17.432Z,4936.00
2022-09-20T10:51:17.350Z,4976.00
2022-09-20T10:52:17.264Z,6812.00
2022-09-20T10:53:17.190Z,7600.00
2022-09-20T10:54:17.105Z,7476.00
2022-09-20T10:55:17.028Z,6820.00
2022-09-20T10:56:16.946Z,7468.00
2022-09-20T10:57:16.871Z,8080.00
2022-09-20T10:58:16.792Z,8636.00
2022-09-20T10:59:16.708Z,9068.00
2022-09-20T11:00:16.631Z,9196.00
2022-09-20T11:01:16.614Z,8880.00
2022-09-20T11:02:16.508Z,8284.00
2022-09-20T11:03:16.391Z,7676.00
2022-09-20T11:04:16.303Z,6604.00
2022-09-20T11:05:16.233Z,6168.00
2022-09-20T11:06:16.154Z,6216.00
2022-09-20T11:07:16.070Z,7224.00
2022-09-20T11:08:15.985Z,6804.00
2022-09-20T11:09:15.924Z,7356.00
2022-09-20T11:10:15.830Z,7912.00
2022-09-20T11:11:15.755Z,9684.00
2022-09-20T11:12:15.672Z,12200.00
2022-09-20T11:13:15.594Z,11860.00
2022-09-20T11:14:15.517Z,12880.00
2022-09-20T11:15:15.434Z,11856.00
2022-09-20T11:16:15.405Z,10612.00
2022-09-20T11:17:15.275Z,10824.00
2022-09-20T11:18:15.202Z,8180.00
2022-09-20T11:19:15.119Z,7372.00
2022-09-20T11:20:15.038Z,8564.00
2022-09-20T11:21:14.963Z,11084.00
2022-09-20T11:22:14.879Z,8180.00
2022-09-20T11:23:14.804Z,8876.00
2022-09-20T11:24:14.726Z,9680.00
2022-09-20T11:25:19.453Z,10612.00
2022-09-20T11:26:14.591Z,11144.00
2022-09-20T11:27:14.490Z,10924.00
2022-09-20T11:28:14.424Z,10364.00
2022-09-20T11:29:14.336Z,10736.00
2022-09-20T11:30:14.253Z,11232.00
2022-09-20T11:31:14.176Z,12348.00
2022-09-20T11:32:14.162Z,12400.00
2022-09-20T11:33:14.020Z,13688.00
2022-09-20T11:34:13.941Z,12652.00
2022-09-20T11:35:13.867Z,15340.00
2022-09-20T11:36:13.779Z,8252.00
2022-09-20T11:37:13.709Z,7708.00
2022-09-20T11:38:13.631Z,7080.00
2022-09-20T11:39:13.554Z,7120.00
2022-09-20T11:40:13.551Z,7420.00
2022-09-20T11:41:13.408Z,7868.00
2022-09-20T11:42:13.323Z,8468.00
2022-09-20T11:43:13.241Z,8372.00
2022-09-20T11:44:13.161Z,9128.00
2022-09-20T11:45:13.083Z,10388.00
2022-09-20T11:46:13.063Z,12860.00
2022-09-20T11:47:12.930Z,6984.00
2022-09-20T11:48:12.851Z,4908.00
2022-09-20T11:49:12.769Z,5188.00
2022-09-20T11:50:12.690Z,6064.00
2022-09-20T11:51:12.622Z,5640.00
2022-09-20T11:52:12.545Z,5828.00
2022-09-20T11:53:12.469Z,6804.00
2022-09-20T11:54:12.379Z,5980.00
2022-09-20T11:55:12.299Z,6692.00
2022-09-20T11:56:12.220Z,8180.00
2022-09-20T11:57:12.139Z,10896.00
2022-09-20T11:58:12.065Z,18688.00
2022-09-20T11:59:11.986Z,17920.00
2022-09-20T12:00:11.907Z,11816.00
2022-09-20T12:01:11.826Z,6264.00
2022-09-20T12:02:11.837Z,5100.00
2022-09-20T12:03:11.739Z,4688.00
2022-09-20T12:04:31.784Z,4724.00
2022-09-20T12:05:11.518Z,5244.00
2022-09-20T12:06:11.432Z,5668.00
2022-09-20T12:07:15.637Z,6364.00
2022-09-20T12:08:11.269Z,8044.00
2022-09-20T12:09:11.191Z,13232.00
2022-09-20T12:10:11.114Z,15624.00
2022-09-20T12:11:11.035Z,26208.00
2022-09-20T12:12:10.955Z,32416.00
2022-09-20T12:13:10.875Z,57216.00
2022-09-20T12:14:10.802Z,68256.00
2022-09-20T12:15:10.720Z,42144.00
2022-09-20T12:16:10.675Z,60384.00
2022-09-20T12:17:10.561Z,153120.00
2022-09-20T12:18:10.484Z,150496.00
2022-09-20T12:19:10.405Z,149056.00
2022-09-20T12:20:10.322Z,145760.00
2022-09-20T12:21:15.268Z,141024.00
2022-09-20T12:22:10.176Z,138912.00
2022-09-20T12:23:10.102Z,132800.00
2022-09-20T12:24:10.021Z,134656.00
2022-09-20T12:25:09.948Z,140064.00
2022-09-20T12:26:09.878Z,134560.00
2022-09-20T12:27:09.807Z,131968.00
2022-09-20T12:28:09.738Z,132832.00
2022-09-20T12:29:09.673Z,134656.00
2022-09-20T12:30:09.592Z,128352.00
2022-09-20T12:31:09.538Z,130304.00
2022-09-20T12:32:09.458Z,29664.00
2022-09-20T12:33:09.388Z,6524.00
2022-09-20T12:34:09.378Z,7196.00
2022-09-20T12:35:09.249Z,9680.00
2022-09-20T12:36:09.178Z,13288.00
2022-09-20T12:37:09.112Z,66368.00
2022-09-20T12:38:09.047Z,113120.00
2022-09-20T12:39:08.981Z,120960.00
2022-09-20T12:40:08.939Z,121440.00
2022-09-20T12:41:08.842Z,117952.00