createdAt,value
2023-05-09T00:02:02.187Z,101387.06
2023-05-09T00:04:30.217Z,101384.44
2023-05-09T00:06:58.224Z,101375.28
2023-05-09T00:09:26.657Z,101375.28
2023-05-09T00:11:54.485Z,101372.84
2023-05-09T00:14:22.347Z,101370.22
2023-05-09T00:16:50.758Z,101365.75
2023-05-09T00:19:20.135Z,101368.31
2023-05-09T00:21:48.106Z,101364.19
2023-05-09T00:24:15.897Z,101362.28
2023-05-09T00:26:43.680Z,101359.66
2023-05-09T00:29:11.522Z,101357.94
2023-05-09T00:31:39.562Z,101360.69
2023-05-09T00:34:07.442Z,101358.97
2023-05-09T00:36:36.792Z,101358.66
2023-05-09T00:39:05.537Z,101346.00
2023-05-09T00:41:33.378Z,101341.50
2023-05-09T00:44:01.231Z,101346.00
2023-05-09T00:46:29.290Z,101334.94
2023-05-09T00:48:57.517Z,101333.03
2023-05-09T00:51:26.367Z,101339.44
2023-05-09T00:53:55.769Z,101329.09
2023-05-09T00:56:23.739Z,101314.56
2023-05-09T00:58:52.051Z,101316.44
2023-05-09T01:01:19.957Z,101318.34
2023-05-09T01:03:48.565Z,101311.78
2023-05-09T01:06:23.849Z,101314.22
2023-05-09T01:09:00.686Z,101316.13
2023-05-09T01:11:33.770Z,101310.59
2023-05-09T01:15:10.463Z,101312.97
2023-05-09T01:17:50.861Z,101304.69
2023-05-09T01:20:27.404Z,101300.88
2023-05-09T01:23:11.241Z,101301.75
2023-05-09T01:26:04.700Z,101291.88
2023-05-09T01:28:46.427Z,101298.13
2023-05-09T01:31:17.831Z,101300.88
2023-05-09T01:33:49.865Z,101293.47
2023-05-09T01:36:20.304Z,101290.84
2023-05-09T01:38:51.290Z,101290.69
2023-05-09T01:41:20.811Z,101289.81
2023-05-09T01:43:51.704Z,101296.94
2023-05-09T01:46:23.793Z,101296.78
2023-05-09T01:48:53.309Z,101288.78
2023-05-09T01:51:22.544Z,101286.56
2023-05-09T01:53:52.614Z,101294.88
2023-05-09T01:56:21.982Z,101292.97
2023-05-09T01:58:51.923Z,101293.66
2023-05-09T02:01:21.967Z,101280.69
2023-05-09T02:03:53.560Z,101293.50
2023-05-09T02:06:24.230Z,101285.34
2023-05-09T02:08:52.730Z,101285.34
2023-05-09T02:11:21.126Z,101289.00
2023-05-09T02:13:50.839Z,101287.09
2023-05-09T02:16:20.649Z,101282.44
2023-05-09T02:18:50.123Z,101280.38
2023-05-09T02:21:18.235Z,101282.44
2023-05-09T02:23:46.483Z,101276.91
2023-05-09T02:26:15.798Z,101275.00
2023-05-09T02:28:46.061Z,101273.97
2023-05-09T02:31:15.678Z,101277.59
2023-05-09T02:33:44.607Z,101276.72
2023-05-09T02:36:15.614Z,101279.34
2023-05-09T02:38:45.477Z,101288.66
2023-05-09T02:41:14.626Z,101282.09
2023-05-09T02:43:42.690Z,101272.06
2023-05-09T02:46:11.334Z,101273.97
2023-05-09T02:48:39.233Z,101273.97
2023-05-09T02:51:07.401Z,101269.31
2023-05-09T02:53:36.674Z,101267.25
2023-05-09T02:56:04.946Z,101267.41
2023-05-09T02:58:32.729Z,101265.50
2023-05-09T03:01:00.630Z,101263.59
2023-05-09T03:03:28.555Z,101262.75
2023-05-09T03:05:56.807Z,101255.31
2023-05-09T03:08:24.875Z,101251.69
2023-05-09T03:10:54.039Z,101257.91
2023-05-09T03:13:22.417Z,101265.50
2023-05-09T03:15:50.335Z,101258.06
2023-05-09T03:18:18.835Z,101254.44
2023-05-09T03:20:46.682Z,101257.22
2023-05-09T03:23:14.543Z,101252.53
2023-05-09T03:25:42.456Z,101253.41
2023-05-09T03:28:11.655Z,101256.84
2023-05-09T03:30:40.353Z,101261.72
2023-05-09T03:33:11.943Z,101256.34
2023-05-09T03:35:39.749Z,101257.91
2023-05-09T03:38:08.295Z,101254.09
2023-05-09T03:40:36.105Z,101248.56
2023-05-09T03:43:08.417Z,101248.75
2023-05-09T03:45:39.126Z,101243.72
2023-05-09T03:48:09.825Z,101239.38
2023-05-09T03:50:41.130Z,101245.97
2023-05-09T03:53:09.902Z,101229.19
2023-05-09T03:55:39.204Z,101240.25
2023-05-09T03:58:07.324Z,101222.78
2023-05-09T04:00:40.056Z,101226.44
2023-05-09T04:03:13.762Z,101222.97
2023-05-09T04:05:46.055Z,101222.50
2023-05-09T04:08:22.810Z,101223.47
2023-05-09T04:10:51.019Z,101215.72
2023-05-09T04:13:19.383Z,101219.34
2023-05-09T04:15:48.861Z,101211.91
2023-05-09T04:18:17.006Z,101212.09
2023-05-09T04:20:45.710Z,101198.41
2023-05-09T04:23:14.024Z,101200.16
2023-05-09T04:25:42.475Z,101199.44
2023-05-09T04:28:10.248Z,101195.97
2023-05-09T04:30:38.302Z,101187.00
2023-05-09T04:33:07.706Z,101187.00
2023-05-09T04:35:35.742Z,101190.25
2023-05-09T04:38:04.836Z,101189.41
2023-05-09T04:40:33.216Z,101182.13
2023-05-09T04:43:01.976Z,101193.19
2023-05-09T04:45:31.844Z,101185.97
2023-05-09T04:48:01.170Z,101194.25
2023-05-09T04:50:31.836Z,101196.81
2023-05-09T04:52:59.595Z,101193.38
2023-05-09T04:55:27.389Z,101189.91
2023-05-09T04:57:56.745Z,101189.06
2023-05-09T05:00:24.848Z,101187.31
2023-05-09T05:02:52.746Z,101179.19
2023-05-09T05:05:25.035Z,101187.47
2023-05-09T05:07:55.177Z,101181.09
2023-05-09T05:10:27.273Z,101177.81
2023-05-09T05:13:03.338Z,101175.03
2023-05-09T05:15:31.273Z,101174.19
2023-05-09T05:18:00.015Z,101178.81
2023-05-09T05:20:32.294Z,101163.56
2023-05-09T05:23:02.037Z,101171.53
2023-05-09T05:25:29.936Z,101167.91
2023-05-09T05:27:58.878Z,101158.75
2023-05-09T05:30:27.423Z,101162.38
2023-05-09T05:32:55.472Z,101164.28
2023-05-09T05:35:24.696Z,101155.97
2023-05-09T05:37:53.920Z,101151.31
2023-05-09T05:40:24.365Z,101149.41
2023-05-09T05:42:54.368Z,101140.59
2023-05-09T05:45:22.432Z,101139.72
2023-05-09T05:47:54.444Z,101137.81
2023-05-09T05:50:24.067Z,101138.69
2023-05-09T05:52:51.876Z,101135.75
2023-05-09T05:55:20.540Z,101131.09
2023-05-09T05:57:49.726Z,101132.53
2023-05-09T06:00:18.228Z,101133.38
2023-05-09T06:02:50.745Z,101129.41
2023-05-09T06:05:25.047Z,101120.63
2023-05-09T06:07:53.467Z,101118.03
2023-05-09T06:10:21.377Z,101126.50
2023-05-09T06:12:50.759Z,101114.41
2023-05-09T06:15:19.005Z,101109.22
2023-05-09T06:17:50.001Z,101107.69
2023-05-09T06:20:17.957Z,101106.97
2023-05-09T06:22:45.784Z,101102.66
2023-05-09T06:25:13.805Z,101093.84
2023-05-09T06:27:41.821Z,101097.81
2023-05-09T06:30:24.854Z,101099.88
2023-05-09T06:32:53.985Z,101095.88
2023-05-09T06:35:21.986Z,101084.31
2023-05-09T06:37:50.192Z,101088.47
2023-05-09T06:40:18.174Z,101078.75
2023-05-09T06:42:46.151Z,101076.69
2023-05-09T06:45:15.616Z,101074.28
2023-05-09T06:47:43.709Z,101077.03
2023-05-09T06:50:11.865Z,101075.09
2023-05-09T06:52:39.758Z,101073.03
2023-05-09T06:55:09.306Z,101063.69
2023-05-09T06:57:37.411Z,101064.38
2023-05-09T07:00:11.656Z,101057.44
2023-05-09T07:02:42.242Z,101055.69
2023-05-09T07:05:13.471Z,101056.22
2023-05-09T07:07:41.410Z,101052.41
2023-05-09T07:10:12.372Z,101049.94
2023-05-09T07:12:41.090Z,101045.97
2023-05-09T07:15:10.930Z,101046.81
2023-05-09T07:17:40.676Z,101044.56
2023-05-09T07:20:09.499Z,101043.31
2023-05-09T07:22:37.736Z,101031.88
2023-05-09T07:25:08.418Z,101036.84
2023-05-09T07:27:36.385Z,101029.25
2023-05-09T07:30:04.528Z,101022.47
2023-05-09T07:32:32.792Z,101023.16
2023-05-09T07:35:04.048Z,101025.22
2023-05-09T07:37:33.833Z,101023.13
2023-05-09T07:40:01.686Z,101012.72
2023-05-09T07:42:30.333Z,101018.78
2023-05-09T07:44:59.167Z,101009.25
2023-05-09T07:47:27.245Z,101004.19
2023-05-09T07:49:55.277Z,101012.16
2023-05-09T07:52:24.571Z,101006.03
2023-05-09T07:54:52.462Z,101005.00
2023-05-09T07:57:20.381Z,101001.00
2023-05-09T07:59:48.251Z,101007.88
2023-05-09T08:02:16.129Z,101001.13
2023-05-09T08:04:44.016Z,100990.72
2023-05-09T08:07:12.014Z,100987.53
2023-05-09T08:09:41.323Z,100980.41
2023-05-09T08:12:09.588Z,100970.19
2023-05-09T08:14:37.471Z,100970.66
2023-05-09T08:17:05.356Z,100967.53
2023-05-09T08:19:33.230Z,100958.63
2023-05-09T08:22:01.440Z,100962.59
2023-05-09T08:24:29.432Z,100960.09
2023-05-09T08:26:58.828Z,100950.84
2023-05-09T08:29:26.724Z,100955.84
2023-05-09T08:31:54.578Z,100947.84
2023-05-09T08:34:22.385Z,100950.69
2023-05-09T08:36:50.414Z,100942.47
2023-05-09T08:39:18.336Z,100941.75
2023-05-09T08:41:46.739Z,100942.69
2023-05-09T08:44:16.057Z,100942.59
2023-05-09T08:46:46.415Z,100938.00
2023-05-09T08:49:14.839Z,100935.50
2023-05-09T08:51:42.699Z,100940.47
2023-05-09T08:54:11.254Z,100926.88
2023-05-09T08:56:39.529Z,100926.50
2023-05-09T08:59:07.716Z,100930.59
2023-05-09T09:01:37.177Z,100926.19
2023-05-09T09:04:07.092Z,100914.53
2023-05-09T09:06:35.871Z,100913.28
2023-05-09T09:09:07.032Z,100904.16
2023-05-09T09:11:36.233Z,100908.25
2023-05-09T09:14:10.716Z,100894.22
2023-05-09T09:16:41.221Z,100887.25
2023-05-09T09:19:17.604Z,100883.28
2023-05-09T09:21:47.847Z,100893.59
2023-05-09T09:24:19.259Z,100881.66
2023-05-09T09:26:48.983Z,100880.03
2023-05-09T09:29:18.512Z,100892.13
2023-05-09T09:31:48.910Z,100876.34
2023-05-09T09:34:22.784Z,100879.38
2023-05-09T09:36:52.575Z,100881.09
2023-05-09T09:39:21.713Z,100876.00
2023-05-09T09:41:50.086Z,100859.75
2023-05-09T09:44:20.843Z,100864.06
2023-05-09T09:46:52.155Z,100864.31
2023-05-09T09:49:21.760Z,100858.56
2023-05-09T09:51:53.360Z,100859.88
2023-05-09T09:54:21.981Z,100851.72
2023-05-09T09:56:51.916Z,100845.56
2023-05-09T09:59:21.269Z,100843.22
2023-05-09T10:02:04.181Z,100844.53
2023-05-09T10:04:35.474Z,100840.91
2023-05-09T10:07:05.928Z,100835.78
2023-05-09T10:09:35.067Z,100842.03
2023-05-09T10:12:04.484Z,100837.97
2023-05-09T10:14:35.295Z,100836.03
2023-05-09T10:17:06.470Z,100832.84
2023-05-09T10:19:39.054Z,100829.88
2023-05-09T10:22:09.544Z,100819.16
2023-05-09T10:24:43.175Z,100818.94
2023-05-09T10:27:12.946Z,100819.41
2023-05-09T10:29:51.218Z,100815.31
2023-05-09T10:32:27.471Z,100806.75
2023-05-09T10:35:01.206Z,100808.50
2023-05-09T10:37:30.987Z,100798.41
2023-05-09T10:40:00.234Z,100791.78
2023-05-09T10:42:28.530Z,100794.56
2023-05-09T10:44:57.841Z,100796.28
2023-05-09T10:47:29.052Z,100789.50
2023-05-09T10:49:57.624Z,100787.94
2023-05-09T10:52:25.408Z,100780.47
2023-05-09T10:55:01.440Z,100782.63
2023-05-09T10:57:31.186Z,100772.09
2023-05-09T11:00:00.144Z,100767.22
2023-05-09T11:02:32.259Z,100774.28
2023-05-09T11:05:17.558Z,100762.53
2023-05-09T11:07:45.849Z,100763.38
2023-05-09T11:10:17.645Z,100758.91
2023-05-09T11:12:57.946Z,100748.63
2023-05-09T11:15:27.566Z,100758.69
2023-05-09T11:18:08.288Z,100746.94
2023-05-09T11:20:37.293Z,100743.28
2023-05-09T11:23:06.035Z,100728.75
2023-05-09T11:25:33.959Z,100727.66
2023-05-09T11:28:02.816Z,100722.34
2023-05-09T11:30:40.534Z,100715.06
2023-05-09T11:33:23.924Z,100715.72
2023-05-09T11:36:16.492Z,100711.44
2023-05-09T11:38:44.517Z,100709.75
2023-05-09T11:41:12.657Z,100705.03
2023-05-09T11:43:41.501Z,100706.53
2023-05-09T11:46:09.606Z,100699.69
2023-05-09T11:48:42.956Z,100697.97
2023-05-09T11:51:18.022Z,100688.53
2023-05-09T11:53:46.988Z,100690.72
2023-05-09T11:56:15.432Z,100682.13
2023-05-09T11:58:44.102Z,100683.84
2023-05-09T12:01:12.805Z,100680.19
2023-05-09T12:03:45.319Z,100676.78
2023-05-09T12:06:17.239Z,100668.44
2023-05-09T12:08:45.697Z,100664.34
2023-05-09T12:11:15.108Z,100663.91
2023-05-09T12:13:48.170Z,100659.88
2023-05-09T12:16:17.167Z,100650.19
2023-05-09T12:18:51.654Z,100654.50
2023-05-09T12:21:20.147Z,100642.25
2023-05-09T12:23:50.909Z,100640.31
2023-05-09T12:26:19.021Z,100638.63
2023-05-09T12:28:47.232Z,100635.81
2023-05-09T12:31:15.615Z,100638.63
2023-05-09T12:33:44.081Z,100628.31
2023-05-09T12:36:15.913Z,100635.41
2023-05-09T12:38:54.134Z,100627.47
2023-05-09T12:43:58.169Z,100614.41
2023-05-09T12:46:26.136Z,100615.06
2023-05-09T12:48:55.613Z,100622.13
2023-05-09T12:51:24.996Z,100611.00
2023-05-09T12:53:53.998Z,100613.13
2023-05-09T12:56:23.567Z,100612.91
2023-05-09T12:58:53.176Z,100611.00
2023-05-09T13:01:22.145Z,100606.28
2023-05-09T13:03:53.741Z,100606.06
2023-05-09T13:06:24.126Z,100603.06
2023-05-09T13:09:01.227Z,100604.97
2023-05-09T13:11:29.790Z,100593.41
2023-05-09T13:13:57.858Z,100587.84
2023-05-09T13:16:25.772Z,100598.13
2023-05-09T13:18:53.576Z,100598.13
2023-05-09T13:21:21.418Z,100594.47
2023-05-09T13:23:50.148Z,100589.97
2023-05-09T13:26:19.556Z,100591.69
2023-05-09T13:28:47.480Z,100594.03
2023-05-09T13:31:15.508Z,100582.28
2023-05-09T13:33:43.799Z,100592.78
2023-05-09T13:36:11.896Z,100583.97
2023-05-09T13:38:40.848Z,100590.84
2023-05-09T13:41:09.146Z,100582.91
2023-05-09T13:43:42.519Z,100580.34
2023-05-09T13:46:10.532Z,100578.41
2023-05-09T13:48:39.571Z,100586.31
2023-05-09T13:51:07.934Z,100577.56
2023-05-09T13:53:38.116Z,100577.09
2023-05-09T13:56:09.268Z,100575.38
2023-05-09T13:58:38.573Z,100578.63
2023-05-09T14:01:07.332Z,100576.69
2023-05-09T14:03:35.811Z,100575.19
2023-05-09T14:06:04.264Z,100570.03
2023-05-09T14:08:32.366Z,100581.59
2023-05-09T14:11:00.240Z,100573.63
2023-05-09T14:13:28.334Z,100574.91
2023-05-09T14:15:57.965Z,100563.13
2023-05-09T14:18:25.804Z,100562.91
2023-05-09T14:20:53.689Z,100565.03
2023-05-09T14:23:22.401Z,100561.84
2023-05-09T14:25:50.663Z,100561.19
2023-05-09T14:28:18.508Z,100570.16
2023-05-09T14:30:46.331Z,100577.84
2023-05-09T14:33:15.547Z,100575.28
2023-05-09T14:35:43.367Z,100566.91
2023-05-09T14:38:12.482Z,100568.38
2023-05-09T14:40:40.687Z,100567.97
2023-05-09T14:43:09.492Z,100569.44
2023-05-09T14:45:37.369Z,100567.09
2023-05-09T14:48:05.339Z,100567.91
2023-05-09T14:50:34.569Z,100570.66
2023-05-09T14:53:02.436Z,100566.75
2023-05-09T14:55:31.323Z,100557.06
2023-05-09T14:57:59.501Z,100560.22
2023-05-09T15:00:28.438Z,100552.25
2023-05-09T15:02:57.077Z,100546.19
2023-05-09T15:05:25.178Z,100555.09
2023-05-09T15:07:54.630Z,100558.91
2023-05-09T15:10:22.876Z,100554.72
2023-05-09T15:12:50.774Z,100540.34
2023-05-09T15:15:20.667Z,100539.63
2023-05-09T15:17:48.513Z,100532.50
2023-05-09T15:20:17.602Z,100530.72
2023-05-09T15:22:46.015Z,100527.25
2023-05-09T15:25:16.312Z,100534.25
2023-05-09T15:27:44.141Z,100524.34
2023-05-09T15:30:12.865Z,100527.75
2023-05-09T15:32:41.229Z,100526.56
2023-05-09T15:35:09.890Z,100515.22
2023-05-09T15:37:37.897Z,100515.81
2023-05-09T15:40:07.508Z,100510.88
2023-05-09T15:42:37.228Z,100505.50
2023-05-09T15:45:05.747Z,100506.13
2023-05-09T15:47:33.952Z,100503.72
2023-05-09T15:50:01.956Z,100505.81
2023-05-09T15:52:29.775Z,100497.69
2023-05-09T15:54:58.050Z,100495.16
2023-05-09T15:57:26.117Z,100498.13
2023-05-09T15:59:55.935Z,100495.16
2023-05-09T16:02:24.114Z,100492.97
2023-05-09T16:04:52.206Z,100486.34
2023-05-09T16:07:20.837Z,100490.19
2023-05-09T16:09:48.941Z,100490.19
2023-05-09T16:12:17.150Z,100483.78
2023-05-09T16:14:45.480Z,100483.97
2023-05-09T16:17:14.713Z,100486.56
2023-05-09T16:19:42.726Z,100484.19
2023-05-09T16:22:10.924Z,100477.78
2023-05-09T16:24:38.757Z,100481.63
2023-05-09T16:27:06.631Z,100477.13
2023-05-09T16:29:34.610Z,100481.81
2023-05-09T16:32:02.651Z,100472.81
2023-05-09T16:34:31.987Z,100469.19
2023-05-09T16:37:00.009Z,100461.28
2023-05-09T16:39:28.927Z,100474.28
2023-05-09T16:41:56.920Z,100460.81
2023-05-09T16:44:25.713Z,100455.25
2023-05-09T16:46:53.682Z,100469.50
2023-05-09T16:49:21.528Z,100469.91
2023-05-09T16:51:50.727Z,100469.91
2023-05-09T16:54:18.637Z,100471.34
2023-05-09T16:56:46.513Z,100463.25
2023-05-09T16:59:14.568Z,100467.25
2023-05-09T17:01:42.467Z,100471.28
2023-05-09T17:04:10.339Z,100476.13
2023-05-09T17:06:38.227Z,100469.06
2023-05-09T17:09:07.633Z,100469.25
2023-05-09T17:11:35.585Z,100466.22
2023-05-09T17:14:04.224Z,100471.09
2023-05-09T17:16:32.133Z,100467.84
2023-05-09T17:19:03.840Z,100468.44
2023-05-09T17:21:32.305Z,100470.91
2023-05-09T17:24:01.957Z,100466.44
2023-05-09T17:26:31.664Z,100472.19
2023-05-09T17:28:59.533Z,100471.03
2023-05-09T17:31:27.476Z,100461.22
2023-05-09T17:33:55.465Z,100468.00
2023-05-09T17:36:23.477Z,100466.47
2023-05-09T17:38:51.341Z,100457.69
2023-05-09T17:41:19.151Z,100457.03
2023-05-09T17:43:48.302Z,100450.63
2023-05-09T17:46:16.155Z,100454.81
2023-05-09T17:48:44.526Z,100450.34
2023-05-09T17:51:12.488Z,100451.59
2023-05-09T17:53:40.330Z,100448.16
2023-05-09T17:56:08.254Z,100448.34
2023-05-09T17:58:36.300Z,100444.06
2023-05-09T18:01:05.780Z,100443.19
2023-05-09T18:03:34.005Z,100439.94
2023-05-09T18:06:02.225Z,100438.41
2023-05-09T18:08:30.570Z,100449.88
2023-05-09T18:10:58.905Z,100456.47
2023-05-09T18:13:26.821Z,100446.78
2023-05-09T18:15:59.343Z,100447.19
2023-05-09T18:18:28.876Z,100448.00
2023-05-09T18:20:56.830Z,100451.09
2023-05-09T18:23:25.628Z,100441.75
2023-05-09T18:25:54.088Z,100439.16
2023-05-09T18:28:24.739Z,100444.00
2023-05-09T18:30:54.394Z,100445.28
2023-05-09T18:33:23.381Z,100439.25
2023-05-09T18:35:53.585Z,100440.09
2023-05-09T18:38:21.579Z,100437.91
2023-05-09T18:40:51.622Z,100431.72
2023-05-09T18:43:20.782Z,100438.47
2023-05-09T18:45:49.229Z,100432.44
2023-05-09T18:48:17.252Z,100430.09
2023-05-09T18:50:45.133Z,100435.78
2023-05-09T18:53:14.319Z,100439.78
2023-05-09T18:55:42.809Z,100432.94
2023-05-09T18:58:10.973Z,100432.25
2023-05-09T19:00:40.087Z,100442.63
2023-05-09T19:03:08.034Z,100430.06
2023-05-09T19:05:36.030Z,100438.53
2023-05-09T19:08:04.229Z,100431.47
2023-05-09T19:10:34.195Z,100436.16
2023-05-09T19:13:02.196Z,100443.13
2023-05-09T19:15:30.241Z,100437.75
2023-05-09T19:17:58.148Z,100441.75
2023-05-09T19:20:26.288Z,100452.13
2023-05-09T19:22:54.132Z,100447.69
2023-05-09T19:25:22.069Z,100450.81
2023-05-09T19:27:53.783Z,100453.56
2023-05-09T19:30:22.113Z,100450.69
2023-05-09T19:32:49.998Z,100446.19
2023-05-09T19:35:18.158Z,100448.44
2023-05-09T19:37:46.083Z,100451.59
2023-05-09T19:40:14.729Z,100447.47
2023-05-09T19:42:42.859Z,100454.59
2023-05-09T19:45:13.213Z,100449.44
2023-05-09T19:47:41.573Z,100448.47
2023-05-09T19:50:10.882Z,100445.41
2023-05-09T19:52:39.160Z,100451.47
2023-05-09T19:55:08.082Z,100453.75
2023-05-09T19:57:35.981Z,100461.69
2023-05-09T20:00:07.652Z,100451.69
2023-05-09T20:02:36.896Z,100457.97
2023-05-09T20:07:32.722Z,100457.84
2023-05-09T20:10:00.605Z,100450.59
2023-05-09T20:12:30.234Z,100444.56
2023-05-09T20:14:58.467Z,100451.97
2023-05-09T20:17:26.439Z,100444.94
2023-05-09T20:19:55.708Z,100453.22
2023-05-09T20:22:24.040Z,100454.78
2023-05-09T20:24:52.076Z,100455.16
2023-05-09T20:27:19.978Z,100452.75
2023-05-09T20:29:48.146Z,100449.47
2023-05-09T20:32:16.223Z,100447.94
2023-05-09T20:34:44.004Z,100442.97
2023-05-09T20:37:13.297Z,100446.75
2023-05-09T20:39:41.173Z,100446.41
2023-05-09T20:42:09.030Z,100443.84
2023-05-09T20:44:37.587Z,100448.69
2023-05-09T20:47:05.640Z,100438.88
2023-05-09T20:49:33.447Z,100441.97
2023-05-09T20:52:01.255Z,100441.31
2023-05-09T20:54:30.930Z,100444.94
2023-05-09T20:56:58.748Z,100446.31
2023-05-09T20:59:26.644Z,100446.50
2023-05-09T21:01:55.555Z,100446.50
2023-05-09T21:04:23.470Z,100443.03
2023-05-09T21:06:51.317Z,100448.78
2023-05-09T21:09:19.232Z,100443.44
2023-05-09T21:11:48.414Z,100444.28
2023-05-09T21:14:16.249Z,100447.38
2023-05-09T21:16:45.123Z,100441.00
2023-05-09T21:19:12.938Z,100433.97
2023-05-09T21:21:40.822Z,100434.16
2023-05-09T21:24:09.731Z,100445.34
2023-05-09T21:26:37.722Z,100435.53
2023-05-09T21:29:06.950Z,100437.41
2023-05-09T21:31:34.942Z,100441.41
2023-05-09T21:34:02.864Z,100440.72
2023-05-09T21:36:30.740Z,100440.91
2023-05-09T21:38:58.471Z,100444.84
2023-05-09T21:41:27.755Z,100439.50
2023-05-09T21:43:56.126Z,100438.84
2023-05-09T21:46:25.488Z,100436.09
2023-05-09T21:48:54.218Z,100434.72
2023-05-09T21:51:22.116Z,100440.59
2023-05-09T21:53:49.909Z,100436.28
2023-05-09T21:56:17.730Z,100429.41
2023-05-09T21:58:45.626Z,100431.50
2023-05-09T22:01:13.596Z,100435.44
2023-05-09T22:03:42.910Z,100433.56
2023-05-09T22:06:11.543Z,100432.16
2023-05-09T22:08:39.342Z,100433.22
2023-05-09T22:11:07.748Z,100440.78
2023-05-09T22:13:36.598Z,100435.44
2023-05-09T22:16:04.764Z,100430.25
2023-05-09T22:18:32.576Z,100423.03
2023-05-09T22:21:02.015Z,100430.25
2023-05-09T22:23:29.784Z,100433.38
2023-05-09T22:25:57.536Z,100437.19
2023-05-09T22:28:25.363Z,100433.56
2023-05-09T22:30:53.169Z,100432.88
2023-05-09T22:33:21.440Z,100432.00
2023-05-09T22:35:49.306Z,100435.97
2023-05-09T22:38:18.445Z,100434.06
2023-05-09T22:40:46.314Z,100439.94
2023-05-09T22:43:14.153Z,100431.84
2023-05-09T22:45:41.970Z,100437.53
2023-05-09T22:48:09.838Z,100437.53
2023-05-09T22:50:37.695Z,100431.53
2023-05-09T22:53:05.626Z,100433.41
2023-05-09T22:55:34.789Z,100431.53
2023-05-09T22:58:02.625Z,100430.81
2023-05-09T23:00:30.547Z,100433.75
2023-05-09T23:02:59.311Z,100431.16
2023-05-09T23:05:27.332Z,100435.81
2023-05-09T23:07:55.113Z,100428.56
2023-05-09T23:10:22.989Z,100424.97
2023-05-09T23:12:52.139Z,100424.09
2023-05-09T23:15:20.282Z,100421.72
2023-05-09T23:17:48.061Z,100432.91
2023-05-09T23:20:16.138Z,100434.78
2023-05-09T23:22:44.177Z,100434.97
2023-05-09T23:25:11.980Z,100433.22
2023-05-09T23:27:40.833Z,100436.19
2023-05-09T23:30:11.591Z,100437.06
2023-05-09T23:32:39.512Z,100436.34
2023-05-09T23:35:08.095Z,100429.13
2023-05-09T23:37:35.944Z,100434.78
2023-05-09T23:40:04.138Z,100433.06
2023-05-09T23:42:32.070Z,100434.97
2023-05-09T23:45:00.752Z,100433.22
2023-05-09T23:47:30.020Z,100435.13
2023-05-09T23:49:58.038Z,100429.97
2023-05-09T23:52:26.129Z,100433.59
2023-05-09T23:54:53.892Z,100425.66
2023-05-09T23:57:21.760Z,100432.03
2023-05-09T23:59:49.574Z,100428.59
