createdAt,value
2019-03-11T00:02:20.983Z,79.59
2019-03-11T00:04:52.251Z,77.65
2019-03-11T00:07:23.599Z,77.37
2019-03-11T00:09:54.913Z,76.02
2019-03-11T00:12:26.202Z,75.77
2019-03-11T00:14:57.560Z,76.85
2019-03-11T00:17:28.822Z,76.53
2019-03-11T00:20:00.238Z,77.72
2019-03-11T00:22:31.703Z,77.99
2019-03-11T00:25:03.026Z,78.52
2019-03-11T00:27:34.318Z,79.44
2019-03-11T00:30:06.570Z,80.02
2019-03-11T00:32:40.896Z,79.37
2019-03-11T00:35:12.300Z,79.47
2019-03-11T00:37:43.618Z,79.75
2019-03-11T00:40:15.503Z,79.94
2019-03-11T00:42:46.762Z,79.87
2019-03-11T00:45:18.178Z,79.67
2019-03-11T00:47:49.488Z,79.24
2019-03-11T00:50:20.749Z,78.41
2019-03-11T00:52:52.042Z,77.08
2019-03-11T00:55:23.410Z,77.20
2019-03-11T00:57:54.656Z,75.54
2019-03-11T01:00:31.154Z,75.60
2019-03-11T01:03:02.446Z,75.05
2019-03-11T01:05:33.762Z,75.27
2019-03-11T01:08:05.100Z,74.52
2019-03-11T01:10:36.392Z,74.71
2019-03-11T01:13:07.774Z,74.62
2019-03-11T01:15:39.060Z,75.00
2019-03-11T01:18:10.304Z,74.13
2019-03-11T01:20:41.616Z,74.95
2019-03-11T01:23:12.891Z,74.62
2019-03-11T01:25:44.248Z,74.75
2019-03-11T01:28:15.508Z,74.67
2019-03-11T01:30:46.760Z,74.75
2019-03-11T01:33:18.046Z,74.82
2019-03-11T01:35:49.311Z,75.39
2019-03-11T01:38:20.616Z,75.74
2019-03-11T01:40:51.857Z,76.07
2019-03-11T01:43:23.119Z,76.68
2019-03-11T01:45:54.397Z,76.92
2019-03-11T01:48:25.652Z,77.39
2019-03-11T01:50:56.975Z,77.46
2019-03-11T01:53:28.219Z,77.85
2019-03-11T01:55:59.457Z,78.17
2019-03-11T01:58:30.752Z,78.58
2019-03-11T02:01:02.047Z,78.77
2019-03-11T02:03:33.339Z,78.64
2019-03-11T02:06:04.657Z,78.40
2019-03-11T02:08:35.900Z,78.03
2019-03-11T02:11:07.363Z,77.91
2019-03-11T02:13:38.688Z,78.02
2019-03-11T02:16:09.932Z,78.28
2019-03-11T02:18:41.218Z,78.47
2019-03-11T02:21:12.481Z,77.82
2019-03-11T02:23:43.739Z,77.58
2019-03-11T02:26:15.032Z,78.01
2019-03-11T02:28:46.309Z,77.63
2019-03-11T02:31:17.581Z,78.05
2019-03-11T02:33:48.899Z,78.03
2019-03-11T02:36:20.186Z,77.67
2019-03-11T02:38:51.502Z,77.37
2019-03-11T02:41:22.786Z,77.11
2019-03-11T02:43:54.111Z,77.46
2019-03-11T02:46:25.417Z,77.18
2019-03-11T02:48:56.670Z,77.00
2019-03-11T02:51:27.942Z,77.02
2019-03-11T02:53:59.229Z,77.32
2019-03-11T02:56:30.578Z,77.69
2019-03-11T02:59:02.165Z,78.11
2019-03-11T03:01:52.340Z,78.24
2019-03-11T03:04:30.589Z,78.48
2019-03-11T03:07:01.880Z,78.79
2019-03-11T03:09:33.170Z,78.67
2019-03-11T03:12:04.499Z,78.97
2019-03-11T03:14:35.799Z,78.47
2019-03-11T03:17:07.100Z,78.42
2019-03-11T03:19:38.388Z,78.06
2019-03-11T03:22:09.695Z,78.08
2019-03-11T03:24:40.980Z,78.46
2019-03-11T03:27:12.287Z,79.10
2019-03-11T03:29:43.513Z,79.20
2019-03-11T03:32:14.772Z,78.53
2019-03-11T03:34:46.073Z,78.61
2019-03-11T03:37:17.310Z,78.35
2019-03-11T03:39:48.590Z,78.17
2019-03-11T03:42:20.026Z,78.11
2019-03-11T03:45:29.951Z,78.46
2019-03-11T03:48:01.488Z,78.72
2019-03-11T03:50:35.502Z,78.58
2019-03-11T03:53:07.060Z,79.08
2019-03-11T03:55:38.412Z,79.08
2019-03-11T03:58:09.786Z,79.11
2019-03-11T04:00:41.073Z,78.96
2019-03-11T04:03:12.407Z,79.49
2019-03-11T04:05:43.704Z,79.06
2019-03-11T04:08:14.993Z,79.34
2019-03-11T04:10:46.321Z,79.26
2019-03-11T04:13:17.580Z,78.95
2019-03-11T04:15:48.946Z,78.92
2019-03-11T04:18:20.397Z,79.00
2019-03-11T04:20:51.850Z,78.98
2019-03-11T04:23:23.193Z,78.56
2019-03-11T04:25:54.469Z,78.86
2019-03-11T04:28:25.797Z,79.56
2019-03-11T04:30:57.075Z,78.83
2019-03-11T04:33:28.355Z,79.48
2019-03-11T04:35:59.689Z,79.48
2019-03-11T04:38:31.198Z,79.46
2019-03-11T04:41:02.537Z,79.49
2019-03-11T04:43:33.877Z,79.88
2019-03-11T04:46:05.198Z,80.41
2019-03-11T04:48:36.539Z,79.63
2019-03-11T04:51:07.841Z,79.41
2019-03-11T04:53:39.174Z,78.92
2019-03-11T04:56:10.479Z,77.91
2019-03-11T04:58:41.739Z,77.46
2019-03-11T05:01:12.984Z,77.92
2019-03-11T05:03:46.174Z,77.62
2019-03-11T05:06:17.264Z,77.39
2019-03-11T05:08:51.827Z,77.69
2019-03-11T05:11:23.150Z,77.95
2019-03-11T05:13:54.456Z,78.25
2019-03-11T05:16:25.735Z,77.84
2019-03-11T05:18:56.999Z,78.14
2019-03-11T05:21:28.299Z,78.07
2019-03-11T05:23:59.555Z,78.33
2019-03-11T05:26:30.848Z,78.09
2019-03-11T05:29:02.173Z,78.80
2019-03-11T05:31:33.600Z,79.12
2019-03-11T05:34:05.112Z,78.92
2019-03-11T05:36:36.469Z,78.97
2019-03-11T05:39:09.343Z,78.59
2019-03-11T05:41:40.573Z,78.53
2019-03-11T05:44:11.852Z,78.32
2019-03-11T05:46:43.112Z,78.40
2019-03-11T05:49:14.429Z,77.93
2019-03-11T05:51:45.742Z,77.76
2019-03-11T05:54:17.053Z,78.41
2019-03-11T05:56:48.411Z,78.23
2019-03-11T05:59:19.682Z,78.05
2019-03-11T06:01:50.982Z,77.65
2019-03-11T06:04:22.307Z,77.58
2019-03-11T06:06:53.621Z,77.83
2019-03-11T06:09:25.063Z,78.48
2019-03-11T06:11:56.383Z,78.70
2019-03-11T06:14:27.700Z,78.75
2019-03-11T06:16:59.403Z,80.54
2019-03-11T06:19:30.723Z,82.00
2019-03-11T06:22:06.859Z,82.75
2019-03-11T06:24:38.177Z,83.51
2019-03-11T06:27:09.499Z,84.32
2019-03-11T06:29:40.818Z,84.92
2019-03-11T06:32:12.141Z,85.03
2019-03-11T06:34:43.507Z,85.91
2019-03-11T06:37:14.798Z,86.81
2019-03-11T06:39:46.067Z,87.33
2019-03-11T06:42:17.390Z,88.23
2019-03-11T06:44:48.720Z,88.66
2019-03-11T06:47:20.029Z,89.35
2019-03-11T06:49:51.385Z,89.77
2019-03-11T06:52:22.730Z,89.95
2019-03-11T06:54:54.113Z,90.43
2019-03-11T06:57:25.429Z,90.69
2019-03-11T06:59:56.852Z,89.91
2019-03-11T07:02:28.296Z,90.08
2019-03-11T07:05:02.125Z,90.21
2019-03-11T07:07:32.662Z,90.31
2019-03-11T07:10:04.085Z,89.47
2019-03-11T07:12:35.395Z,89.01
2019-03-11T07:15:07.083Z,88.74
2019-03-11T07:17:38.430Z,88.95
2019-03-11T07:20:11.784Z,89.83
2019-03-11T07:22:44.621Z,90.07
2019-03-11T07:25:15.910Z,88.83
2019-03-11T07:27:47.363Z,89.30
2019-03-11T07:30:18.783Z,89.06
2019-03-11T07:32:50.147Z,89.36
2019-03-11T07:35:21.451Z,89.14
2019-03-11T07:37:52.783Z,89.00
2019-03-11T07:40:29.543Z,89.85
2019-03-11T07:42:57.553Z,89.86
2019-03-11T07:45:28.895Z,89.58
2019-03-11T07:48:00.598Z,90.00
2019-03-11T07:50:31.885Z,89.81
2019-03-11T07:53:03.175Z,90.14
2019-03-11T07:55:34.542Z,90.21
2019-03-11T07:58:05.882Z,89.92
2019-03-11T08:00:37.123Z,90.05
2019-03-11T08:03:08.395Z,89.70
2019-03-11T08:05:39.715Z,89.28
2019-03-11T08:08:11.050Z,89.00
2019-03-11T08:10:42.866Z,88.96
2019-03-11T08:13:14.192Z,88.97
2019-03-11T08:15:45.522Z,88.87
2019-03-11T08:18:16.804Z,88.71
2019-03-11T08:20:48.506Z,88.30
2019-03-11T08:23:19.813Z,88.10
2019-03-11T08:25:51.139Z,88.14
2019-03-11T08:28:22.415Z,87.47
2019-03-11T08:30:53.921Z,86.83
2019-03-11T08:33:25.225Z,86.57
2019-03-11T08:35:56.538Z,86.37
2019-03-11T08:38:29.043Z,86.52
2019-03-11T08:41:00.612Z,87.03
2019-03-11T08:43:31.893Z,87.90
2019-03-11T08:46:07.550Z,88.12
2019-03-11T08:48:38.924Z,87.07
2019-03-11T08:51:10.191Z,86.42
2019-03-11T08:53:41.516Z,85.93
2019-03-11T08:56:12.865Z,86.11
2019-03-11T08:58:44.276Z,85.72
2019-03-11T09:01:15.572Z,85.91
2019-03-11T09:03:48.089Z,84.95
2019-03-11T09:06:19.472Z,84.76
2019-03-11T09:08:50.782Z,84.04
2019-03-11T09:11:22.113Z,83.93
2019-03-11T09:13:54.373Z,83.23
2019-03-11T09:16:25.642Z,83.16
2019-03-11T09:18:56.970Z,83.59
2019-03-11T09:21:28.241Z,83.70
2019-03-11T09:23:59.630Z,84.34
2019-03-11T09:26:30.967Z,84.31
2019-03-11T09:29:02.244Z,83.20
2019-03-11T09:31:33.536Z,82.31
2019-03-11T09:34:04.836Z,80.52
2019-03-11T09:36:36.128Z,79.54
2019-03-11T09:39:11.613Z,78.65
2019-03-11T09:41:42.968Z,79.00
2019-03-11T09:44:14.282Z,78.80
2019-03-11T09:46:45.607Z,77.64
2019-03-11T09:49:16.913Z,78.67
2019-03-11T09:51:48.230Z,77.25
2019-03-11T09:54:19.550Z,78.28
2019-03-11T09:56:50.822Z,78.42
2019-03-11T09:59:22.090Z,78.43
2019-03-11T10:01:53.625Z,76.89
2019-03-11T10:04:24.902Z,76.90
2019-03-11T10:06:56.220Z,77.44
2019-03-11T10:09:27.556Z,77.45
2019-03-11T10:11:58.840Z,77.68
2019-03-11T10:14:30.180Z,78.10
2019-03-11T10:17:01.539Z,77.38
2019-03-11T10:19:32.799Z,77.63
2019-03-11T10:22:04.076Z,77.19
2019-03-11T10:24:35.424Z,76.19
2019-03-11T10:27:06.816Z,74.60
2019-03-11T10:29:38.119Z,75.06
2019-03-11T10:32:09.479Z,74.93
2019-03-11T10:34:40.767Z,74.76
2019-03-11T10:37:12.097Z,72.55
2019-03-11T10:39:43.411Z,72.79
2019-03-11T10:42:14.693Z,73.90
2019-03-11T10:44:45.952Z,74.09
2019-03-11T10:47:17.295Z,75.88
2019-03-11T10:49:48.601Z,77.41
2019-03-11T10:52:19.912Z,77.66
2019-03-11T10:54:51.182Z,80.00
2019-03-11T10:57:22.499Z,80.66
2019-03-11T10:59:53.850Z,82.30
2019-03-11T11:02:25.161Z,83.19
2019-03-11T11:04:56.455Z,84.10
2019-03-11T11:07:27.742Z,84.94
2019-03-11T11:09:59.080Z,85.19
2019-03-11T11:12:30.392Z,85.80
2019-03-11T11:15:01.840Z,86.08
2019-03-11T11:17:33.162Z,85.84
2019-03-11T11:20:04.707Z,86.26
2019-03-11T11:22:36.005Z,86.29
2019-03-11T11:25:08.571Z,85.24
2019-03-11T11:27:39.894Z,84.26
2019-03-11T11:30:15.539Z,83.18
2019-03-11T11:32:46.847Z,82.96
2019-03-11T11:35:18.630Z,82.53
2019-03-11T11:37:49.911Z,82.64
2019-03-11T11:40:23.366Z,82.07
2019-03-11T11:42:55.057Z,80.97
2019-03-11T11:45:26.423Z,79.29
2019-03-11T11:47:57.740Z,78.40
2019-03-11T11:50:29.007Z,77.40
2019-03-11T11:53:00.290Z,76.87
2019-03-11T11:55:31.620Z,74.83
2019-03-11T11:58:02.937Z,73.76
2019-03-11T12:00:34.915Z,73.69
2019-03-11T12:03:06.415Z,73.33
2019-03-11T12:05:37.721Z,73.20
2019-03-11T12:08:09.002Z,73.11
2019-03-11T12:10:40.286Z,70.41
2019-03-11T12:13:11.624Z,70.05
2019-03-11T12:15:42.960Z,69.14
2019-03-11T12:18:14.229Z,70.28
2019-03-11T12:20:45.500Z,71.08
2019-03-11T12:23:17.812Z,70.71
2019-03-11T12:25:51.163Z,72.10
2019-03-11T12:28:22.509Z,74.74
2019-03-11T12:30:55.187Z,77.47
2019-03-11T12:33:28.259Z,79.21
2019-03-11T12:35:59.590Z,80.92
2019-03-11T12:38:30.937Z,82.72
2019-03-11T12:41:04.671Z,83.79
2019-03-11T12:43:38.991Z,83.66
2019-03-11T12:46:14.949Z,80.55
2019-03-11T12:48:46.303Z,77.41
2019-03-11T12:51:17.577Z,73.31
2019-03-11T12:53:48.882Z,73.20
2019-03-11T12:56:20.157Z,72.93
2019-03-11T12:58:51.492Z,69.72
2019-03-11T13:01:22.809Z,66.35
2019-03-11T13:03:54.160Z,65.74
2019-03-11T13:06:25.559Z,64.22
2019-03-11T13:08:56.857Z,63.62
2019-03-11T13:11:29.468Z,64.38
2019-03-11T13:14:00.703Z,63.59
2019-03-11T13:16:32.004Z,61.09
2019-03-11T13:19:13.186Z,60.99
2019-03-11T13:21:41.097Z,59.39
2019-03-11T13:24:12.419Z,59.49
2019-03-11T13:26:43.749Z,58.99
2019-03-11T13:29:15.100Z,58.79
2019-03-11T13:31:46.385Z,59.62
2019-03-11T13:34:17.666Z,61.43
2019-03-11T13:36:48.951Z,62.71
2019-03-11T13:39:20.216Z,63.00
2019-03-11T13:41:53.067Z,64.47
2019-03-11T13:44:24.517Z,63.64
2019-03-11T13:46:55.792Z,63.53
2019-03-11T13:49:27.352Z,63.67
2019-03-11T13:51:58.627Z,63.93
2019-03-11T13:54:29.921Z,64.60
2019-03-11T13:57:01.225Z,64.89
2019-03-11T13:59:32.495Z,66.32
2019-03-11T14:02:03.828Z,65.12
2019-03-11T14:04:35.202Z,65.44
2019-03-11T14:07:06.474Z,64.90
2019-03-11T14:09:37.755Z,64.90
2019-03-11T14:12:09.163Z,62.92
2019-03-11T14:14:40.450Z,63.07
2019-03-11T14:17:11.794Z,63.85
2019-03-11T14:19:43.056Z,64.27
2019-03-11T14:22:14.348Z,64.14
2019-03-11T14:24:49.255Z,64.08
2019-03-11T14:27:20.570Z,66.62
2019-03-11T14:29:51.840Z,68.90
2019-03-11T14:32:23.304Z,71.50
2019-03-11T14:34:54.639Z,72.26
2019-03-11T14:37:25.931Z,72.67
2019-03-11T14:39:57.196Z,72.45
2019-03-11T14:42:28.550Z,68.68
2019-03-11T14:44:59.854Z,67.42
2019-03-11T14:47:31.234Z,64.65
2019-03-11T14:50:02.589Z,63.97
2019-03-11T14:52:33.864Z,63.86
2019-03-11T14:55:05.298Z,62.88
2019-03-11T14:57:36.563Z,62.24
2019-03-11T15:00:10.423Z,61.34
2019-03-11T15:02:42.843Z,60.05
2019-03-11T15:05:14.185Z,59.02
2019-03-11T15:07:45.530Z,59.17
2019-03-11T15:10:17.585Z,59.23
2019-03-11T15:12:49.116Z,56.90
2019-03-11T15:15:20.703Z,54.75
2019-03-11T15:17:52.211Z,54.31
2019-03-11T15:20:23.568Z,55.24
2019-03-11T15:23:05.459Z,55.30
2019-03-11T15:25:27.925Z,55.87
2019-03-11T15:27:59.278Z,55.56
2019-03-11T15:30:30.563Z,56.38
2019-03-11T15:33:01.916Z,57.52
2019-03-11T15:35:33.218Z,57.73
2019-03-11T15:38:04.507Z,57.96
2019-03-11T15:40:35.858Z,58.61
2019-03-11T15:43:07.527Z,59.61
2019-03-11T15:45:39.277Z,60.00
2019-03-11T15:48:10.591Z,60.69
2019-03-11T15:50:44.284Z,61.10
2019-03-11T15:53:18.857Z,63.15
2019-03-11T15:55:50.168Z,64.01
2019-03-11T15:58:21.479Z,65.47
2019-03-11T16:00:52.798Z,67.06
2019-03-11T16:03:24.144Z,67.36
2019-03-11T16:05:55.458Z,68.18
2019-03-11T16:08:26.828Z,68.39
2019-03-11T16:10:58.164Z,69.33
2019-03-11T16:13:30.841Z,70.64
2019-03-11T16:16:02.174Z,70.54
2019-03-11T16:18:36.355Z,70.29
2019-03-11T16:21:07.672Z,70.93
2019-03-11T16:23:39.040Z,70.89
2019-03-11T16:26:13.709Z,72.31
2019-03-11T16:28:48.257Z,74.19
2019-03-11T16:31:18.085Z,75.89
2019-03-11T16:33:49.427Z,77.35
2019-03-11T16:36:20.789Z,78.64
2019-03-11T16:38:52.119Z,79.35
2019-03-11T16:41:23.412Z,79.81
2019-03-11T16:43:54.738Z,80.59
2019-03-11T16:46:26.058Z,80.65
2019-03-11T16:48:57.404Z,80.30
2019-03-11T16:51:28.743Z,80.94
2019-03-11T16:54:00.109Z,81.88
2019-03-11T16:56:31.490Z,81.82
2019-03-11T16:59:02.816Z,81.63
2019-03-11T17:01:34.143Z,82.05
2019-03-11T17:04:05.486Z,81.85
2019-03-11T17:06:36.852Z,82.03
2019-03-11T17:09:10.913Z,82.19
2019-03-11T17:11:49.946Z,82.32
2019-03-11T17:14:21.323Z,82.57
2019-03-11T17:16:52.628Z,82.43
2019-03-11T17:19:23.929Z,82.64
2019-03-11T17:21:55.216Z,83.11
2019-03-11T17:24:26.486Z,83.37
2019-03-11T17:26:57.720Z,83.36
2019-03-11T17:29:29.051Z,83.36
2019-03-11T17:32:00.346Z,83.81
2019-03-11T17:34:31.611Z,83.58
2019-03-11T17:37:02.948Z,83.52
2019-03-11T17:39:34.250Z,83.62
2019-03-11T17:42:05.594Z,83.41
2019-03-11T17:44:36.914Z,83.28
2019-03-11T17:47:08.255Z,82.98
2019-03-11T17:49:39.538Z,83.00
2019-03-11T17:52:11.232Z,82.37
2019-03-11T17:54:42.504Z,82.77
2019-03-11T17:57:13.784Z,82.23
2019-03-11T17:59:45.081Z,82.98
2019-03-11T18:02:16.353Z,82.73
2019-03-11T18:04:47.689Z,82.87
2019-03-11T18:07:19.011Z,82.87
2019-03-11T18:09:50.680Z,83.39
2019-03-11T18:12:21.971Z,83.11
2019-03-11T18:14:53.250Z,82.87
2019-03-11T18:17:24.596Z,82.87
2019-03-11T18:19:55.878Z,83.18
2019-03-11T18:22:27.166Z,82.65
2019-03-11T18:24:58.478Z,83.17
2019-03-11T18:27:30.074Z,83.52
2019-03-11T18:30:01.469Z,83.07
2019-03-11T18:32:32.748Z,83.05
2019-03-11T18:35:04.234Z,83.10
2019-03-11T18:37:35.504Z,83.61
2019-03-11T18:40:08.706Z,83.54
2019-03-11T18:42:39.996Z,83.39
2019-03-11T18:45:11.643Z,83.47
2019-03-11T18:47:43.066Z,83.29
2019-03-11T18:50:14.593Z,83.27
2019-03-11T18:52:45.910Z,83.33
2019-03-11T18:55:17.474Z,83.12
2019-03-11T18:57:48.898Z,83.42
2019-03-11T19:00:20.474Z,82.78
2019-03-11T19:02:51.872Z,83.20
2019-03-11T19:05:23.294Z,83.29
2019-03-11T19:07:55.387Z,83.15
2019-03-11T19:10:26.841Z,83.67
2019-03-11T19:12:58.175Z,83.75
2019-03-11T19:15:29.496Z,83.65
2019-03-11T19:18:00.790Z,83.38
2019-03-11T19:20:32.126Z,83.34
2019-03-11T19:23:03.413Z,82.77
2019-03-11T19:25:34.825Z,82.94
2019-03-11T19:28:06.155Z,83.02
2019-03-11T19:30:37.555Z,83.30
2019-03-11T19:33:11.141Z,83.57
2019-03-11T19:35:41.831Z,83.61
2019-03-11T19:38:13.227Z,83.43
2019-03-11T19:40:44.693Z,83.57
2019-03-11T19:43:16.042Z,83.45
2019-03-11T19:45:47.398Z,83.75
2019-03-11T19:48:18.713Z,83.27
2019-03-11T19:50:50.133Z,82.89
2019-03-11T19:53:21.960Z,82.63
2019-03-11T19:55:53.382Z,82.35
2019-03-11T19:58:24.855Z,81.91
2019-03-11T20:00:56.245Z,81.88
2019-03-11T20:03:30.473Z,81.46
2019-03-11T20:06:00.690Z,81.80
2019-03-11T20:08:32.042Z,81.92
2019-03-11T20:11:03.369Z,81.98
2019-03-11T20:13:36.659Z,81.16
2019-03-11T20:16:07.686Z,80.80
2019-03-11T20:18:38.913Z,80.32
2019-03-11T20:21:10.184Z,80.45
2019-03-11T20:23:41.574Z,81.12
2019-03-11T20:26:12.812Z,81.58
2019-03-11T20:28:44.062Z,81.17
2019-03-11T20:31:15.402Z,81.13
2019-03-11T20:33:46.756Z,81.14
2019-03-11T20:36:21.255Z,81.48
2019-03-11T20:38:51.120Z,81.20
2019-03-11T20:41:22.448Z,81.09
2019-03-11T20:43:53.743Z,81.04
2019-03-11T20:46:25.061Z,80.98
2019-03-11T20:48:56.338Z,80.79
2019-03-11T20:51:28.075Z,80.78
2019-03-11T20:53:59.565Z,80.52
2019-03-11T20:56:30.900Z,80.44
2019-03-11T20:59:02.324Z,80.37
2019-03-11T21:01:33.712Z,80.79
2019-03-11T21:04:05.175Z,80.14
2019-03-11T21:06:36.601Z,79.38
2019-03-11T21:09:11.044Z,79.41
2019-03-11T21:11:42.347Z,79.39
2019-03-11T21:14:13.719Z,79.22
2019-03-11T21:16:45.024Z,79.36
2019-03-11T21:19:16.307Z,79.56
2019-03-11T21:21:47.612Z,79.38
2019-03-11T21:24:18.960Z,79.54
2019-03-11T21:26:50.344Z,79.90
2019-03-11T21:29:21.716Z,80.27
2019-03-11T21:31:53.063Z,80.44
2019-03-11T21:34:24.339Z,80.77
2019-03-11T21:36:55.730Z,80.79
2019-03-11T21:39:27.114Z,80.83
2019-03-11T21:41:59.362Z,80.39
2019-03-11T21:44:30.682Z,80.92
2019-03-11T21:47:02.019Z,81.26
2019-03-11T21:49:33.337Z,81.51
2019-03-11T21:52:04.739Z,81.65
2019-03-11T21:54:36.011Z,81.88
2019-03-11T21:57:07.431Z,82.12
2019-03-11T21:59:38.802Z,82.19
2019-03-11T22:02:10.090Z,81.84
2019-03-11T22:04:41.377Z,82.02
2019-03-11T22:07:12.666Z,82.02
2019-03-11T22:09:43.909Z,82.46
2019-03-11T22:12:15.198Z,82.60
2019-03-11T22:14:46.571Z,82.56
2019-03-11T22:17:17.865Z,82.08
2019-03-11T22:19:49.183Z,81.48
2019-03-11T22:22:20.459Z,80.55
2019-03-11T22:24:51.743Z,80.47
2019-03-11T22:27:23.008Z,78.89
2019-03-11T22:29:54.536Z,79.42
2019-03-11T22:32:25.829Z,78.82
2019-03-11T22:34:57.082Z,79.22
2019-03-11T22:37:28.366Z,79.27
2019-03-11T22:39:59.740Z,78.98
2019-03-11T22:42:31.029Z,78.78
2019-03-11T22:45:02.282Z,77.94
2019-03-11T22:47:33.573Z,78.33
2019-03-11T22:50:05.304Z,78.00
2019-03-11T22:52:36.599Z,78.48
2019-03-11T22:55:08.628Z,77.98
2019-03-11T22:57:39.876Z,78.04
2019-03-11T23:00:23.255Z,78.55
2019-03-11T23:02:58.055Z,78.53
2019-03-11T23:05:29.333Z,78.03
2019-03-11T23:08:00.622Z,78.38
2019-03-11T23:10:31.885Z,78.64
2019-03-11T23:13:03.186Z,78.17
2019-03-11T23:15:34.437Z,78.73
2019-03-11T23:18:05.750Z,78.83
2019-03-11T23:20:37.022Z,78.42
2019-03-11T23:23:08.267Z,77.51
2019-03-11T23:25:39.592Z,77.76
2019-03-11T23:28:10.829Z,77.13
2019-03-11T23:30:42.101Z,77.21
2019-03-11T23:33:13.390Z,77.76
2019-03-11T23:35:44.679Z,77.19
2019-03-11T23:38:15.953Z,77.33
2019-03-11T23:40:47.204Z,77.52
2019-03-11T23:43:18.523Z,77.44
2019-03-11T23:45:49.798Z,77.47
2019-03-11T23:48:21.082Z,77.03
2019-03-11T23:50:52.425Z,77.29
2019-03-11T23:53:23.852Z,77.19
2019-03-11T23:55:55.184Z,77.56
2019-03-11T23:58:26.477Z,77.92
