createdAt,value
2018-10-01T00:02:07.529Z,9.90
2018-10-01T00:04:37.172Z,9.80
2018-10-01T00:07:07.012Z,9.80
2018-10-01T00:09:36.709Z,9.80
2018-10-01T00:12:06.522Z,9.70
2018-10-01T00:14:36.283Z,9.70
2018-10-01T00:17:06.026Z,9.70
2018-10-01T00:19:40.895Z,9.70
2018-10-01T00:22:15.586Z,9.70
2018-10-01T00:24:45.377Z,9.70
2018-10-01T00:27:15.111Z,9.70
2018-10-01T00:29:44.818Z,9.70
2018-10-01T00:32:14.614Z,9.70
2018-10-01T00:34:44.398Z,9.70
2018-10-01T00:37:14.120Z,9.60
2018-10-01T00:39:43.934Z,9.50
2018-10-01T00:42:13.574Z,9.50
2018-10-01T00:44:43.232Z,9.60
2018-10-01T00:47:12.896Z,9.50
2018-10-01T00:49:42.585Z,9.50
2018-10-01T00:52:12.466Z,9.60
2018-10-01T00:54:42.221Z,9.60
2018-10-01T00:57:11.917Z,9.60
2018-10-01T00:59:41.520Z,9.50
2018-10-01T01:02:11.157Z,9.60
2018-10-01T01:04:41.015Z,9.70
2018-10-01T01:07:10.939Z,9.70
2018-10-01T01:09:40.639Z,9.70
2018-10-01T01:12:10.294Z,9.60
2018-10-01T01:14:39.973Z,9.70
2018-10-01T01:17:09.879Z,9.60
2018-10-01T01:19:39.596Z,9.70
2018-10-01T01:22:09.100Z,9.60
2018-10-01T01:24:38.761Z,9.60
2018-10-01T01:27:08.500Z,9.60
2018-10-01T01:29:38.151Z,9.50
2018-10-01T01:32:07.948Z,9.50
2018-10-01T01:34:37.636Z,9.40
2018-10-01T01:37:07.401Z,9.40
2018-10-01T01:39:37.161Z,9.30
2018-10-01T01:42:06.904Z,9.30
2018-10-01T01:44:38.563Z,9.20
2018-10-01T01:47:10.296Z,9.20
2018-10-01T01:49:44.226Z,9.20
2018-10-01T01:52:13.848Z,9.10
2018-10-01T01:54:43.621Z,9.10
2018-10-01T01:57:13.317Z,9.20
2018-10-01T01:59:43.062Z,9.20
2018-10-01T02:02:12.936Z,9.20
2018-10-01T02:04:42.592Z,9.20
2018-10-01T02:07:12.365Z,9.10
2018-10-01T02:09:42.122Z,9.10
2018-10-01T02:12:11.921Z,9.10
2018-10-01T02:14:41.736Z,9.10
2018-10-01T02:17:11.420Z,9.20
2018-10-01T02:19:41.053Z,9.10
2018-10-01T02:22:10.636Z,9.10
2018-10-01T02:24:40.356Z,9.10
2018-10-01T02:27:10.032Z,9.20
2018-10-01T02:29:39.782Z,9.10
2018-10-01T02:32:09.484Z,9.10
2018-10-01T02:34:39.208Z,9.00
2018-10-01T02:37:08.975Z,9.10
2018-10-01T02:39:38.732Z,9.10
2018-10-01T02:42:08.801Z,9.10
2018-10-01T02:44:38.428Z,9.10
2018-10-01T02:47:08.221Z,9.00
2018-10-01T02:49:37.881Z,9.10
2018-10-01T02:52:12.614Z,9.10
2018-10-01T02:54:42.312Z,9.10
2018-10-01T02:57:12.190Z,9.00
2018-10-01T02:59:41.931Z,9.00
2018-10-01T03:02:11.724Z,9.00
2018-10-01T03:04:41.460Z,9.00
2018-10-01T03:07:11.045Z,9.10
2018-10-01T03:09:40.629Z,9.10
2018-10-01T03:12:10.395Z,9.10
2018-10-01T03:14:40.073Z,9.10
2018-10-01T03:17:09.869Z,9.10
2018-10-01T03:19:39.588Z,9.00
2018-10-01T03:22:09.385Z,8.90
2018-10-01T03:24:39.028Z,8.90
2018-10-01T03:27:08.727Z,8.90
2018-10-01T03:29:38.453Z,8.90
2018-10-01T03:32:08.362Z,8.90
2018-10-01T03:34:38.039Z,8.80
2018-10-01T03:37:07.683Z,8.80
2018-10-01T03:39:37.566Z,8.90
2018-10-01T03:42:07.321Z,9.00
2018-10-01T03:44:37.004Z,9.10
2018-10-01T03:47:06.800Z,9.20
2018-10-01T03:49:36.415Z,9.20
2018-10-01T03:52:06.105Z,9.30
2018-10-01T03:54:35.855Z,9.30
2018-10-01T03:57:05.678Z,9.30
2018-10-01T03:59:35.372Z,9.30
2018-10-01T04:02:05.181Z,9.20
2018-10-01T04:04:34.957Z,9.20
2018-10-01T04:07:04.830Z,9.10
2018-10-01T04:09:34.586Z,9.00
2018-10-01T04:12:04.452Z,8.90
2018-10-01T04:14:34.325Z,9.00
2018-10-01T04:17:04.076Z,8.90
2018-10-01T04:19:33.825Z,8.90
2018-10-01T04:22:03.589Z,8.90
2018-10-01T04:24:33.556Z,8.90
2018-10-01T04:27:03.212Z,8.90
2018-10-01T04:29:33.007Z,8.90
2018-10-01T04:32:02.738Z,8.80
2018-10-01T04:34:32.455Z,8.80
2018-10-01T04:37:02.203Z,8.80
2018-10-01T04:39:31.840Z,8.70
2018-10-01T04:42:01.437Z,8.70
2018-10-01T04:44:31.189Z,8.60
2018-10-01T04:47:00.984Z,8.50
2018-10-01T04:49:30.700Z,8.40
2018-10-01T04:52:00.423Z,8.50
2018-10-01T04:54:30.121Z,8.50
2018-10-01T04:56:59.936Z,8.50
2018-10-01T04:59:29.805Z,8.40
2018-10-01T05:01:59.553Z,8.50
2018-10-01T05:04:29.241Z,8.50
2018-10-01T05:06:59.148Z,8.50
2018-10-01T05:09:28.766Z,8.60
2018-10-01T05:11:58.552Z,8.60
2018-10-01T05:14:28.196Z,8.60
2018-10-01T05:16:57.872Z,8.60
2018-10-01T05:19:27.524Z,8.60
2018-10-01T05:21:57.220Z,8.70
2018-10-01T05:24:27.318Z,8.60
2018-10-01T05:26:57.258Z,8.60
2018-10-01T05:29:26.985Z,8.50
2018-10-01T05:31:56.672Z,8.50
2018-10-01T05:34:26.460Z,8.50
2018-10-01T05:36:56.288Z,8.70
2018-10-01T05:39:25.973Z,8.70
2018-10-01T05:41:55.735Z,8.80
2018-10-01T05:44:25.599Z,8.80
2018-10-01T05:46:55.365Z,8.80
2018-10-01T05:49:25.144Z,8.90
2018-10-01T05:51:54.773Z,8.90
2018-10-01T05:54:24.563Z,9.00
2018-10-01T05:56:54.251Z,9.00
2018-10-01T05:59:23.884Z,9.00
2018-10-01T06:01:53.683Z,9.10
2018-10-01T06:04:23.503Z,9.10
2018-10-01T06:06:53.217Z,9.20
2018-10-01T06:09:22.952Z,9.30
2018-10-01T06:11:52.797Z,9.40
2018-10-01T06:14:22.533Z,9.50
2018-10-01T06:16:52.093Z,9.50
2018-10-01T06:19:21.865Z,9.60
2018-10-01T06:21:51.616Z,9.70
2018-10-01T06:24:21.423Z,9.70
2018-10-01T06:26:51.204Z,9.80
2018-10-01T06:29:20.904Z,9.90
2018-10-01T06:31:50.710Z,10.00
2018-10-01T06:34:20.344Z,10.10
2018-10-01T06:36:50.020Z,10.30
2018-10-01T06:39:19.782Z,10.30
2018-10-01T06:41:49.651Z,10.40
2018-10-01T06:44:19.411Z,10.50
2018-10-01T06:46:49.111Z,10.50
2018-10-01T06:49:18.952Z,10.50
2018-10-01T06:51:48.646Z,10.50
2018-10-01T06:54:18.501Z,10.60
2018-10-01T06:56:48.159Z,10.60
2018-10-01T06:59:17.933Z,10.60
2018-10-01T07:01:47.692Z,10.70
2018-10-01T07:04:17.353Z,10.70
2018-10-01T07:06:46.996Z,10.90
2018-10-01T07:09:16.681Z,11.00
2018-10-01T07:11:46.664Z,11.10
2018-10-01T07:14:16.328Z,11.20
2018-10-01T07:16:46.219Z,11.30
2018-10-01T07:19:15.958Z,11.50
2018-10-01T07:21:45.721Z,11.60
2018-10-01T07:24:15.469Z,11.70
2018-10-01T07:26:45.365Z,11.80
2018-10-01T07:29:15.097Z,11.90
2018-10-01T07:31:44.965Z,12.00
2018-10-01T07:34:14.621Z,12.20
2018-10-01T07:36:44.303Z,12.30
2018-10-01T07:39:14.036Z,12.40
2018-10-01T07:41:43.728Z,12.50
2018-10-01T07:44:13.519Z,12.90
2018-10-01T07:46:43.090Z,14.00
2018-10-01T07:49:13.150Z,14.50
2018-10-01T07:51:42.796Z,14.40
2018-10-01T07:54:12.776Z,14.30
2018-10-01T07:56:42.434Z,14.20
2018-10-01T07:59:12.222Z,14.00
2018-10-01T08:01:41.952Z,13.80
2018-10-01T08:04:11.766Z,13.50
2018-10-01T08:06:41.519Z,13.30
2018-10-01T08:09:11.906Z,13.20
2018-10-01T08:11:41.496Z,13.00
2018-10-01T08:14:11.330Z,13.00
2018-10-01T08:16:41.118Z,12.80
2018-10-01T08:19:10.949Z,12.70
2018-10-01T08:21:40.931Z,12.60
2018-10-01T08:24:10.600Z,12.60
2018-10-01T08:26:40.392Z,12.70
2018-10-01T08:29:10.247Z,13.00
2018-10-01T08:31:39.976Z,13.30
2018-10-01T08:34:09.597Z,13.40
2018-10-01T08:36:39.277Z,13.40
2018-10-01T08:39:12.540Z,13.30
2018-10-01T08:41:42.592Z,13.20
2018-10-01T08:44:13.164Z,13.20
2018-10-01T08:46:42.875Z,13.10
2018-10-01T08:49:35.114Z,13.10
2018-10-01T08:52:10.155Z,13.10
2018-10-01T08:54:42.174Z,13.20
2018-10-01T08:57:11.803Z,13.20
2018-10-01T08:59:41.584Z,13.20
2018-10-01T09:02:11.363Z,13.20
2018-10-01T09:04:41.097Z,13.30
2018-10-01T09:07:10.845Z,13.50
2018-10-01T09:09:40.536Z,13.70
2018-10-01T09:12:10.548Z,13.90
2018-10-01T09:14:40.281Z,14.10
2018-10-01T09:17:10.133Z,14.40
2018-10-01T09:19:39.797Z,14.50
2018-10-01T09:22:09.587Z,14.70
2018-10-01T09:24:39.135Z,14.90
2018-10-01T09:27:08.900Z,15.10
2018-10-01T09:29:38.615Z,15.10
2018-10-01T09:32:08.325Z,15.10
2018-10-01T09:34:37.945Z,14.90
2018-10-01T09:37:07.553Z,14.80
2018-10-01T09:39:37.340Z,14.70
2018-10-01T09:42:07.015Z,14.70
2018-10-01T09:44:36.917Z,14.70
2018-10-01T09:47:06.820Z,14.70
2018-10-01T09:49:36.608Z,14.80
2018-10-01T09:52:06.252Z,14.70
2018-10-01T09:54:36.220Z,14.70
2018-10-01T09:57:05.864Z,14.80
2018-10-01T09:59:35.560Z,14.80
2018-10-01T10:02:05.349Z,14.80
2018-10-01T10:04:35.116Z,14.70
2018-10-01T10:07:04.913Z,14.60
2018-10-01T10:09:34.595Z,14.60
2018-10-01T10:12:04.388Z,14.60
2018-10-01T10:14:34.115Z,14.80
2018-10-01T10:17:03.931Z,15.00
2018-10-01T10:19:33.644Z,15.30
2018-10-01T10:22:03.468Z,15.60
2018-10-01T10:24:32.981Z,16.10
2018-10-01T10:27:02.712Z,16.50
2018-10-01T10:29:32.518Z,16.80
2018-10-01T10:32:02.612Z,16.70
2018-10-01T10:34:32.366Z,16.70
2018-10-01T10:37:02.124Z,16.70
2018-10-01T10:39:31.909Z,16.60
2018-10-01T10:42:01.656Z,16.50
2018-10-01T10:44:31.433Z,16.50
2018-10-01T10:47:01.205Z,16.60
2018-10-01T10:49:31.063Z,16.50
2018-10-01T10:52:00.689Z,16.30
2018-10-01T10:54:30.486Z,16.30
2018-10-01T10:57:00.265Z,16.20
2018-10-01T10:59:30.108Z,16.10
2018-10-01T11:01:59.815Z,16.00
2018-10-01T11:04:29.630Z,16.00
2018-10-01T11:06:59.293Z,16.00
2018-10-01T11:09:29.159Z,16.10
2018-10-01T11:11:58.796Z,16.10
2018-10-01T11:14:28.412Z,16.10
2018-10-01T11:16:58.221Z,16.20
2018-10-01T11:19:27.844Z,16.30
2018-10-01T11:21:57.681Z,16.40
2018-10-01T11:24:27.258Z,16.50
2018-10-01T11:26:57.025Z,16.50
2018-10-01T11:29:26.776Z,16.60
2018-10-01T11:31:56.675Z,16.60
2018-10-01T11:34:26.447Z,16.70
2018-10-01T11:36:56.083Z,16.70
2018-10-01T11:39:25.913Z,16.80
2018-10-01T11:41:55.641Z,16.80
2018-10-01T11:44:25.415Z,16.80
2018-10-01T11:46:55.024Z,16.80
2018-10-01T11:49:24.717Z,16.80
2018-10-01T11:51:54.366Z,17.00
2018-10-01T11:54:24.219Z,17.00
2018-10-01T11:56:53.793Z,17.10
2018-10-01T11:59:23.508Z,17.10
2018-10-01T12:01:53.170Z,17.10
2018-10-01T12:04:22.910Z,17.10
2018-10-01T12:06:52.517Z,17.10
2018-10-01T12:09:22.187Z,17.20
2018-10-01T12:11:51.821Z,17.30
2018-10-01T12:14:21.610Z,17.50
2018-10-01T12:16:51.262Z,17.60
2018-10-01T12:19:21.035Z,17.50
2018-10-01T12:21:50.724Z,17.50
2018-10-01T12:24:20.365Z,17.40
2018-10-01T12:26:50.083Z,17.30
2018-10-01T12:29:19.715Z,17.30
2018-10-01T12:31:49.377Z,17.30
2018-10-01T12:34:18.999Z,17.40
2018-10-01T12:36:48.744Z,17.40
2018-10-01T12:39:18.547Z,17.40
2018-10-01T12:41:48.246Z,17.30
2018-10-01T12:44:18.030Z,17.30
2018-10-01T12:46:47.886Z,17.20
2018-10-01T12:49:17.650Z,17.10
2018-10-01T12:51:47.430Z,17.10
2018-10-01T12:54:17.176Z,17.00
2018-10-01T12:56:46.854Z,16.90
2018-10-01T12:59:16.523Z,16.90
2018-10-01T13:01:46.200Z,16.80
2018-10-01T13:04:15.863Z,16.80
2018-10-01T13:06:45.566Z,16.70
2018-10-01T13:09:15.373Z,16.60
2018-10-01T13:11:45.091Z,16.50
2018-10-01T13:14:14.672Z,16.50
2018-10-01T13:16:44.303Z,16.40
2018-10-01T13:19:13.917Z,16.40
2018-10-01T13:21:43.668Z,16.30
2018-10-01T13:24:13.437Z,16.20
2018-10-01T13:26:43.197Z,16.10
2018-10-01T13:29:12.951Z,16.10
2018-10-01T13:31:42.832Z,16.00
2018-10-01T13:34:12.467Z,15.90
2018-10-01T13:36:42.260Z,15.80
2018-10-01T13:39:13.192Z,15.70
2018-10-01T13:41:42.906Z,15.60
2018-10-01T13:44:12.606Z,15.60
2018-10-01T13:46:42.344Z,15.50
2018-10-01T13:49:12.121Z,15.50
2018-10-01T13:51:41.769Z,15.40
2018-10-01T13:54:11.674Z,15.30
2018-10-01T13:56:41.348Z,15.30
2018-10-01T13:59:11.084Z,15.20
2018-10-01T14:01:40.970Z,15.20
2018-10-01T14:04:10.524Z,15.00
2018-10-01T14:06:40.417Z,14.90
2018-10-01T14:09:11.692Z,14.80
2018-10-01T14:11:41.494Z,14.70
2018-10-01T14:14:11.208Z,14.60
2018-10-01T14:16:40.931Z,14.50
2018-10-01T14:19:10.664Z,14.30
2018-10-01T14:21:40.633Z,14.20
2018-10-01T14:24:10.421Z,14.10
2018-10-01T14:26:40.173Z,14.00
2018-10-01T14:29:10.039Z,13.90
2018-10-01T14:31:39.692Z,13.80
2018-10-01T14:34:09.457Z,13.70
2018-10-01T14:36:39.179Z,13.60
2018-10-01T14:39:08.921Z,13.60
2018-10-01T14:41:38.842Z,13.50
2018-10-01T14:44:08.528Z,13.40
2018-10-01T14:46:38.208Z,13.40
2018-10-01T14:49:07.976Z,13.30
2018-10-01T14:51:37.840Z,13.30
2018-10-01T14:54:07.663Z,13.30
2018-10-01T14:56:37.285Z,13.30
2018-10-01T14:59:07.615Z,13.30
2018-10-01T15:01:37.283Z,13.30
2018-10-01T15:04:07.149Z,13.20
2018-10-01T15:06:36.965Z,13.10
2018-10-01T15:09:09.779Z,13.10
2018-10-01T15:11:39.397Z,13.30
2018-10-01T15:14:09.003Z,13.30
2018-10-01T15:16:38.385Z,13.30
2018-10-01T15:19:07.761Z,13.20
2018-10-01T15:21:37.427Z,13.20
2018-10-01T15:24:07.544Z,13.20
2018-10-01T15:26:37.736Z,13.10
2018-10-01T15:29:07.455Z,13.10
2018-10-01T15:31:37.121Z,13.10
2018-10-01T15:34:07.471Z,13.00
2018-10-01T15:36:37.167Z,13.00
2018-10-01T15:39:09.160Z,13.00
2018-10-01T15:41:38.831Z,13.00
2018-10-01T15:44:08.681Z,13.00
2018-10-01T15:46:38.361Z,13.00
2018-10-01T15:49:07.738Z,13.00
2018-10-01T15:51:37.120Z,13.00
2018-10-01T15:54:06.499Z,13.00
2018-10-01T15:56:35.862Z,13.00
2018-10-01T15:59:05.265Z,13.00
2018-10-01T16:01:34.627Z,13.00
2018-10-01T16:04:04.253Z,13.00
2018-10-01T16:06:33.626Z,12.90
2018-10-01T16:09:03.125Z,12.90
2018-10-01T16:11:32.499Z,12.90
2018-10-01T16:14:01.885Z,13.00
2018-10-01T16:16:31.241Z,12.90
2018-10-01T16:19:00.685Z,13.00
2018-10-01T16:21:30.247Z,13.00
2018-10-01T16:23:59.607Z,13.00
2018-10-01T16:26:28.983Z,13.00
2018-10-01T16:28:58.368Z,12.90
2018-10-01T16:31:27.818Z,12.90
2018-10-01T16:33:57.208Z,12.90
2018-10-01T16:36:26.568Z,12.90
2018-10-01T16:38:55.960Z,12.90
2018-10-01T16:41:25.331Z,12.90
2018-10-01T16:43:55.033Z,12.90
2018-10-01T16:46:24.420Z,12.90
2018-10-01T16:48:54.017Z,12.80
2018-10-01T16:51:23.385Z,12.80
2018-10-01T16:53:52.763Z,12.80
2018-10-01T16:56:22.165Z,12.80
2018-10-01T16:58:51.536Z,12.90
2018-10-01T17:01:21.057Z,12.90
2018-10-01T17:03:50.451Z,12.90
2018-10-01T17:06:19.938Z,12.90
2018-10-01T17:08:49.300Z,12.90
2018-10-01T17:11:19.097Z,12.90
2018-10-01T17:13:48.830Z,12.90
2018-10-01T17:16:18.552Z,12.90
2018-10-01T17:18:47.943Z,12.90
2018-10-01T17:21:17.655Z,12.90
2018-10-01T17:23:47.124Z,12.90
2018-10-01T17:26:16.524Z,12.90
2018-10-01T17:28:46.039Z,13.00
2018-10-01T17:31:15.736Z,13.00
2018-10-01T17:33:45.445Z,12.90
2018-10-01T17:36:14.800Z,12.90
2018-10-01T17:38:44.157Z,12.90
2018-10-01T17:41:13.532Z,12.90
2018-10-01T17:43:42.896Z,12.90
2018-10-01T17:46:12.264Z,12.80
2018-10-01T17:48:41.645Z,12.80
2018-10-01T17:51:11.105Z,12.80
2018-10-01T17:53:40.499Z,12.80
2018-10-01T17:56:09.901Z,12.80
2018-10-01T17:58:39.293Z,12.80
2018-10-01T18:01:08.884Z,12.90
2018-10-01T18:03:38.297Z,12.90
2018-10-01T18:06:07.774Z,12.90
2018-10-01T18:08:37.140Z,12.90
2018-10-01T18:11:06.650Z,12.90
2018-10-01T18:13:36.031Z,13.00
2018-10-01T18:16:05.532Z,12.90
2018-10-01T18:18:34.893Z,13.00
2018-10-01T18:21:04.281Z,12.90
2018-10-01T18:23:33.640Z,12.90
2018-10-01T18:26:03.104Z,12.90
2018-10-01T18:28:32.464Z,12.90
2018-10-01T18:31:01.851Z,12.90
2018-10-01T18:33:31.219Z,12.90
2018-10-01T18:36:00.704Z,12.90
2018-10-01T18:38:30.049Z,12.90
2018-10-01T18:40:59.425Z,12.90
2018-10-01T18:43:28.829Z,12.90
2018-10-01T18:45:58.207Z,12.80
2018-10-01T18:48:27.608Z,12.80
2018-10-01T18:50:57.001Z,12.80
2018-10-01T18:53:26.381Z,12.80
2018-10-01T18:55:55.996Z,12.80
2018-10-01T18:58:25.356Z,12.80
2018-10-01T19:00:54.956Z,12.80
2018-10-01T19:03:24.803Z,12.80
2018-10-01T19:05:54.221Z,12.80
2018-10-01T19:08:23.580Z,12.80
2018-10-01T19:10:53.016Z,12.80
2018-10-01T19:13:22.497Z,12.80
2018-10-01T19:15:51.909Z,12.70
2018-10-01T19:18:21.358Z,12.70
2018-10-01T19:20:50.780Z,12.70
2018-10-01T19:23:20.161Z,12.70
2018-10-01T19:25:49.561Z,12.70
2018-10-01T19:28:18.947Z,12.70
2018-10-01T19:30:49.321Z,12.70
2018-10-01T19:33:18.747Z,12.70
2018-10-01T19:35:48.177Z,12.70
2018-10-01T19:38:17.566Z,12.70
2018-10-01T19:40:46.976Z,12.70
2018-10-01T19:43:16.400Z,12.70
2018-10-01T19:45:45.793Z,12.70
2018-10-01T19:48:15.159Z,12.70
2018-10-01T19:50:44.553Z,12.70
2018-10-01T19:53:14.007Z,12.70
2018-10-01T19:55:43.383Z,12.60
2018-10-01T19:58:12.770Z,12.70
2018-10-01T20:00:42.219Z,12.60
2018-10-01T20:03:11.593Z,12.60
2018-10-01T20:05:40.958Z,12.60
2018-10-01T20:08:10.352Z,12.70
2018-10-01T20:10:40.236Z,12.70
2018-10-01T20:13:10.196Z,12.70
2018-10-01T20:15:40.006Z,12.60
2018-10-01T20:18:09.660Z,12.60
2018-10-01T20:20:39.486Z,12.70
2018-10-01T20:23:09.236Z,12.70
2018-10-01T20:25:39.107Z,12.60
2018-10-01T20:28:08.960Z,12.50
2018-10-01T20:30:38.607Z,12.50
2018-10-01T20:33:08.292Z,12.50
2018-10-01T20:35:38.218Z,12.50
2018-10-01T20:38:07.848Z,12.50
2018-10-01T20:40:37.485Z,12.50
2018-10-01T20:43:07.273Z,12.40
2018-10-01T20:45:37.045Z,12.30
2018-10-01T20:48:06.806Z,12.40
2018-10-01T20:50:36.661Z,12.30
2018-10-01T20:53:06.691Z,12.30
2018-10-01T20:55:36.389Z,12.40
2018-10-01T20:58:06.141Z,12.40
2018-10-01T21:00:36.038Z,12.40
2018-10-01T21:03:05.935Z,12.40
2018-10-01T21:05:35.839Z,12.40
2018-10-01T21:08:05.701Z,12.40
2018-10-01T21:10:35.449Z,12.30
2018-10-01T21:13:05.431Z,12.30
2018-10-01T21:15:35.066Z,12.30
2018-10-01T21:18:04.944Z,12.30
2018-10-01T21:20:34.605Z,12.30
2018-10-01T21:23:04.368Z,12.20
2018-10-01T21:25:34.121Z,12.20
2018-10-01T21:28:04.017Z,12.20
2018-10-01T21:30:33.580Z,12.10
2018-10-01T21:33:03.263Z,12.10
2018-10-01T21:35:33.022Z,12.20
2018-10-01T21:38:02.703Z,12.20
2018-10-01T21:40:32.572Z,12.20
2018-10-01T21:43:02.193Z,12.20
2018-10-01T21:45:31.977Z,12.30
2018-10-01T21:48:01.716Z,12.30
2018-10-01T21:50:31.437Z,12.20
2018-10-01T21:53:01.196Z,12.20
2018-10-01T21:55:30.944Z,12.10
2018-10-01T21:58:00.732Z,12.10
2018-10-01T22:00:36.594Z,12.10
2018-10-01T22:03:06.305Z,12.10
2018-10-01T22:05:35.956Z,12.10
2018-10-01T22:08:05.727Z,12.10
2018-10-01T22:10:35.513Z,12.10
2018-10-01T22:13:05.312Z,12.10
2018-10-01T22:15:40.208Z,12.10
2018-10-01T22:18:10.003Z,12.10
2018-10-01T22:20:39.819Z,12.10
2018-10-01T22:23:09.617Z,12.10
2018-10-01T22:25:39.349Z,12.10
2018-10-01T22:28:09.329Z,12.10
2018-10-01T22:30:39.358Z,12.10
2018-10-01T22:33:09.080Z,12.10
2018-10-01T22:35:38.802Z,12.10
2018-10-01T22:38:08.651Z,12.20
2018-10-01T22:40:38.420Z,12.20
2018-10-01T22:43:08.245Z,12.20
2018-10-01T22:45:38.012Z,12.20
2018-10-01T22:48:07.752Z,12.20
2018-10-01T22:50:37.632Z,12.20
2018-10-01T22:53:07.409Z,12.20
2018-10-01T22:55:37.151Z,12.20
2018-10-01T22:58:06.916Z,12.20
2018-10-01T23:00:36.775Z,12.20
2018-10-01T23:03:06.533Z,12.20
2018-10-01T23:05:36.506Z,12.10
2018-10-01T23:08:06.153Z,12.10
2018-10-01T23:10:35.821Z,12.10
2018-10-01T23:13:05.369Z,12.20
2018-10-01T23:15:35.189Z,12.20
2018-10-01T23:18:05.169Z,12.20
2018-10-01T23:20:34.776Z,12.20
2018-10-01T23:23:04.536Z,12.20
2018-10-01T23:25:34.337Z,12.10
2018-10-01T23:28:04.101Z,12.10
2018-10-01T23:30:33.918Z,12.10
2018-10-01T23:33:03.615Z,12.10
2018-10-01T23:35:33.371Z,12.10
2018-10-01T23:38:03.136Z,12.00
2018-10-01T23:40:32.999Z,12.00
2018-10-01T23:43:02.760Z,12.00
2018-10-01T23:45:32.573Z,12.00
2018-10-01T23:48:02.384Z,11.90
2018-10-01T23:50:32.045Z,11.90
2018-10-01T23:53:01.884Z,12.00
2018-10-01T23:55:31.840Z,12.00
2018-10-01T23:58:01.624Z,12.00
