createdAt,value
2017-07-28T00:07:54.000Z,1000.664
2017-07-28T00:17:54.000Z,1000.7
2017-07-28T00:27:54.000Z,1000.761
2017-07-28T00:37:54.000Z,1000.775
2017-07-28T00:47:54.000Z,1000.798
2017-07-28T01:07:54.000Z,1000.649
2017-07-28T01:17:54.000Z,1000.634
2017-07-28T01:27:54.000Z,1000.773
2017-07-28T01:37:54.000Z,1000.887
2017-07-28T01:47:54.000Z,1000.926
2017-07-28T01:57:54.000Z,1000.941
2017-07-28T02:07:54.000Z,1000.937
2017-07-28T02:17:54.000Z,1001.128
2017-07-28T02:27:54.000Z,1001.203
2017-07-28T02:37:54.000Z,1001.281
2017-07-28T02:47:54.000Z,1001.227
2017-07-28T02:57:54.000Z,1001.295
2017-07-28T03:07:54.000Z,1001.357
2017-07-28T03:17:54.000Z,1001.249
2017-07-28T03:27:54.000Z,1001.28
2017-07-28T03:37:54.000Z,1001.452
2017-07-28T03:47:54.000Z,1001.46
2017-07-28T03:57:54.000Z,1001.557
2017-07-28T04:07:54.000Z,1001.594
2017-07-28T04:17:54.000Z,1001.624
2017-07-28T04:27:54.000Z,1001.636
2017-07-28T04:37:54.000Z,1001.682
2017-07-28T04:47:54.000Z,1001.834
2017-07-28T04:57:54.000Z,1001.888
2017-07-28T05:07:54.000Z,1001.973
2017-07-28T05:17:54.000Z,1002.029
2017-07-28T05:27:54.000Z,1001.914
2017-07-28T05:37:54.000Z,1002.01
2017-07-28T05:47:54.000Z,1002.11
2017-07-28T05:57:54.000Z,1002.288
2017-07-28T06:07:54.000Z,1002.349
2017-07-28T06:17:54.000Z,1002.388
2017-07-28T06:27:54.000Z,1002.367
2017-07-28T06:37:54.000Z,1002.517
2017-07-28T06:47:54.000Z,1002.582
2017-07-28T06:57:54.000Z,1002.795
2017-07-28T07:07:54.000Z,1002.981
2017-07-28T07:17:54.000Z,1003.064
2017-07-28T07:27:54.000Z,1003.169
2017-07-28T07:37:54.000Z,1003.193
2017-07-28T07:47:55.000Z,1003.216
2017-07-28T07:57:55.000Z,1003.31
2017-07-28T08:07:55.000Z,1003.408
2017-07-28T08:17:55.000Z,1003.314
2017-07-28T08:27:55.000Z,1003.387
2017-07-28T08:37:55.000Z,1003.4
2017-07-28T08:47:55.000Z,1003.33
2017-07-28T08:57:55.000Z,1003.455
2017-07-28T09:07:55.000Z,1003.503
2017-07-28T09:17:55.000Z,1003.499
2017-07-28T09:27:55.000Z,1003.446
2017-07-28T09:37:55.000Z,1003.44
2017-07-28T09:47:55.000Z,1003.609
2017-07-28T09:57:55.000Z,1003.584
2017-07-28T10:07:55.000Z,1003.651
2017-07-28T10:17:56.000Z,1003.611
2017-07-28T10:27:55.000Z,1003.558
2017-07-28T10:37:55.000Z,1003.507
2017-07-28T10:47:55.000Z,1003.631
2017-07-28T10:57:56.000Z,1003.518
2017-07-28T11:07:55.000Z,1003.805
2017-07-28T11:17:55.000Z,1003.633
2017-07-28T11:27:55.000Z,1003.642
2017-07-28T11:37:55.000Z,1003.94
2017-07-28T11:47:55.000Z,1004.347
2017-07-28T11:57:55.000Z,1004.361
2017-07-28T12:07:55.000Z,1004.31
2017-07-28T12:17:55.000Z,1004.362
2017-07-28T12:27:55.000Z,1004.328
2017-07-28T12:37:55.000Z,1004.164
2017-07-28T12:47:55.000Z,1004.166
2017-07-28T12:57:55.000Z,1004.267
2017-07-28T13:07:55.000Z,1004.487
2017-07-28T13:17:56.000Z,1004.44
2017-07-28T13:27:55.000Z,1004.466
2017-07-28T13:37:55.000Z,1004.511
2017-07-28T13:47:56.000Z,1004.737
2017-07-28T13:57:55.000Z,1004.967
2017-07-28T14:07:55.000Z,1004.963
2017-07-28T14:17:55.000Z,1004.965
2017-07-28T14:27:55.000Z,1004.901
2017-07-28T14:37:55.000Z,1004.887
2017-07-28T14:47:55.000Z,1004.855
2017-07-28T14:57:55.000Z,1004.908
2017-07-28T15:07:55.000Z,1005.003
2017-07-28T15:17:55.000Z,1004.888
2017-07-28T15:27:55.000Z,1004.988
2017-07-28T15:37:56.000Z,1005.032
2017-07-28T15:47:55.000Z,1005.097
2017-07-28T15:57:56.000Z,1005.268
2017-07-28T16:07:55.000Z,1005.369
2017-07-28T16:17:56.000Z,1005.513
2017-07-28T16:27:56.000Z,1005.666
2017-07-28T16:37:56.000Z,1005.613
2017-07-28T16:47:56.000Z,1005.497
2017-07-28T16:57:57.000Z,1005.451
2017-07-28T17:07:56.000Z,1005.514
2017-07-28T17:17:56.000Z,1005.621
2017-07-28T17:27:56.000Z,1005.63
2017-07-28T17:37:56.000Z,1005.716
2017-07-28T17:47:56.000Z,1005.569
2017-07-28T17:57:56.000Z,1005.472
2017-07-28T18:07:56.000Z,1005.516
2017-07-28T18:17:56.000Z,1005.596
2017-07-28T18:27:56.000Z,1005.547
2017-07-28T18:37:56.000Z,1005.496
2017-07-28T18:47:56.000Z,1005.502
2017-07-28T18:57:56.000Z,1005.516
2017-07-28T19:07:56.000Z,1005.553
2017-07-28T19:17:56.000Z,1005.744
2017-07-28T19:27:56.000Z,1005.838
2017-07-28T19:37:56.000Z,1005.915
2017-07-28T19:47:56.000Z,1005.967
2017-07-28T19:57:56.000Z,1006.025
2017-07-28T20:07:56.000Z,1005.975
2017-07-28T20:17:56.000Z,1005.935
2017-07-28T20:27:59.000Z,1005.863
2017-07-28T20:37:56.000Z,1005.979
2017-07-28T20:47:56.000Z,1006.176
2017-07-28T20:57:56.000Z,1006.274
2017-07-28T21:07:56.000Z,1006.448
2017-07-28T21:17:56.000Z,1006.504
2017-07-28T21:27:56.000Z,1006.427
2017-07-28T21:37:56.000Z,1006.309
2017-07-28T21:47:56.000Z,1006.323
2017-07-28T22:07:56.000Z,1006.263
2017-07-28T22:17:56.000Z,1005.973
2017-07-28T22:27:56.000Z,1006.024
2017-07-28T22:37:56.000Z,1006.011
2017-07-28T22:47:56.000Z,1005.924
2017-07-28T22:57:56.000Z,1005.686
2017-07-28T23:07:56.000Z,1005.818
2017-07-28T23:17:56.000Z,1005.719
2017-07-28T23:27:56.000Z,1005.585
2017-07-28T23:37:56.000Z,1005.385
2017-07-28T23:47:56.000Z,1005.436
2017-07-28T23:57:56.000Z,1005.419
