createdAt,value
2017-11-28T00:01:29.683Z,93885.63
2017-11-28T00:03:58.050Z,93881.70
2017-11-28T00:06:26.376Z,93891.70
2017-11-28T00:08:54.713Z,93897.98
2017-11-28T00:11:23.069Z,93899.49
2017-11-28T00:13:51.396Z,93891.58
2017-11-28T00:16:19.756Z,93887.97
2017-11-28T00:18:48.096Z,93880.73
2017-11-28T00:21:16.431Z,93878.84
2017-11-28T00:23:44.787Z,93876.86
2017-11-28T00:26:13.124Z,93872.64
2017-11-28T00:28:41.500Z,93867.70
2017-11-28T00:31:09.828Z,93871.52
2017-11-28T00:33:38.175Z,93872.06
2017-11-28T00:36:06.512Z,93869.15
2017-11-28T00:38:34.853Z,93869.67
2017-11-28T00:41:03.192Z,93869.83
2017-11-28T00:43:31.527Z,93857.35
2017-11-28T00:45:59.886Z,93858.97
2017-11-28T00:48:28.228Z,93856.63
2017-11-28T00:50:56.577Z,93850.49
2017-11-28T00:53:24.916Z,93860.66
2017-11-28T00:55:53.247Z,93860.98
2017-11-28T00:58:21.620Z,93853.49
2017-11-28T01:00:49.953Z,93859.61
2017-11-28T01:03:18.286Z,93860.92
2017-11-28T01:05:46.619Z,93863.88
2017-11-28T01:08:14.968Z,93859.41
2017-11-28T01:10:43.336Z,93850.98
2017-11-28T01:13:11.672Z,93854.73
2017-11-28T01:15:40.011Z,93854.27
2017-11-28T01:18:08.352Z,93859.19
2017-11-28T01:20:36.688Z,93853.43
2017-11-28T01:23:05.056Z,93842.72
2017-11-28T01:25:33.395Z,93848.00
2017-11-28T01:28:01.734Z,93841.80
2017-11-28T01:30:30.080Z,93834.47
2017-11-28T01:32:58.432Z,93842.95
2017-11-28T01:35:26.817Z,93834.65
2017-11-28T01:37:55.159Z,93843.06
2017-11-28T01:40:23.503Z,93842.41
2017-11-28T01:42:51.855Z,93838.99
2017-11-28T01:45:20.188Z,93837.13
2017-11-28T01:47:48.552Z,93837.44
2017-11-28T01:50:16.896Z,93837.38
2017-11-28T01:52:45.240Z,93825.45
2017-11-28T01:55:13.588Z,93835.89
2017-11-28T01:57:41.912Z,93833.92
2017-11-28T02:00:10.299Z,93836.45
2017-11-28T02:02:38.639Z,93831.84
2017-11-28T02:05:06.972Z,93837.38
2017-11-28T02:07:35.313Z,93839.81
2017-11-28T02:10:03.657Z,93831.08
2017-11-28T02:12:32.024Z,93830.44
2017-11-28T02:15:00.370Z,93826.43
2017-11-28T02:17:28.716Z,93822.36
2017-11-28T02:19:57.055Z,93818.73
2017-11-28T02:22:25.394Z,93822.68
2017-11-28T02:24:53.784Z,93822.13
2017-11-28T02:27:22.119Z,93815.12
2017-11-28T02:29:50.492Z,93812.66
2017-11-28T02:32:18.872Z,93810.09
2017-11-28T02:34:47.201Z,93806.66
2017-11-28T02:37:15.554Z,93804.87
2017-11-28T02:39:43.907Z,93807.91
2017-11-28T02:42:12.261Z,93808.64
2017-11-28T02:44:40.607Z,93803.98
2017-11-28T02:47:09.078Z,93797.78
2017-11-28T02:49:44.632Z,93805.30
2017-11-28T02:52:13.022Z,93792.38
2017-11-28T02:57:59.746Z,93791.39
2017-11-28T03:00:28.107Z,93798.39
2017-11-28T03:02:56.453Z,93792.16
2017-11-28T03:05:24.788Z,93794.89
2017-11-28T03:07:53.127Z,93788.34
2017-11-28T03:10:42.000Z,93794.84
2017-11-28T03:13:27.700Z,93785.84
2017-11-28T03:15:56.068Z,93786.08
2017-11-28T03:18:28.248Z,93777.09
2017-11-28T03:21:15.165Z,93784.53
2017-11-28T03:23:47.218Z,93775.67
2017-11-28T03:26:17.128Z,93772.55
2017-11-28T03:28:50.723Z,93772.19
2017-11-28T03:31:18.805Z,93768.20
2017-11-28T03:33:47.489Z,93761.40
2017-11-28T03:36:15.559Z,93760.81
2017-11-28T03:38:43.628Z,93758.02
2017-11-28T03:41:11.685Z,93757.09
2017-11-28T03:43:39.776Z,93756.91
2017-11-28T03:46:08.643Z,93751.02
2017-11-28T03:48:36.983Z,93752.42
2017-11-28T03:51:05.324Z,93757.75
2017-11-28T03:53:33.668Z,93758.41
2017-11-28T03:56:02.028Z,93757.77
2017-11-28T03:58:30.424Z,93758.63
2017-11-28T04:00:58.832Z,93768.30
2017-11-28T04:03:27.184Z,93762.67
2017-11-28T04:05:55.533Z,93761.36
2017-11-28T04:08:23.900Z,93772.83
2017-11-28T04:10:52.268Z,93771.06
2017-11-28T04:13:20.651Z,93769.74
2017-11-28T04:15:49.013Z,93768.19
2017-11-28T04:18:17.389Z,93762.15
2017-11-28T04:20:45.731Z,93760.81
2017-11-28T04:23:14.099Z,93759.02
2017-11-28T04:25:42.578Z,93756.31
2017-11-28T04:28:10.942Z,93756.45
2017-11-28T04:30:39.280Z,93749.52
2017-11-28T04:33:07.623Z,93752.08
2017-11-28T04:35:35.971Z,93747.05
2017-11-28T04:38:04.356Z,93741.99
2017-11-28T04:40:32.705Z,93743.95
2017-11-28T04:43:01.090Z,93741.91
2017-11-28T04:45:29.424Z,93740.23
2017-11-28T04:47:57.792Z,93744.94
2017-11-28T04:50:26.136Z,93742.81
2017-11-28T04:52:54.483Z,93737.20
2017-11-28T04:55:22.846Z,93735.05
2017-11-28T04:57:51.184Z,93731.95
2017-11-28T05:00:19.552Z,93738.86
2017-11-28T05:02:47.897Z,93735.02
2017-11-28T05:05:16.228Z,93733.14
2017-11-28T05:07:44.591Z,93737.00
2017-11-28T05:10:12.955Z,93736.06
2017-11-28T05:12:41.332Z,93745.75
2017-11-28T05:15:09.697Z,93741.88
2017-11-28T05:17:38.061Z,93746.66
2017-11-28T05:20:06.429Z,93739.11
2017-11-28T05:22:34.769Z,93739.47
2017-11-28T05:25:03.152Z,93735.30
2017-11-28T05:27:31.539Z,93732.98
2017-11-28T05:29:59.869Z,93737.67
2017-11-28T05:32:28.228Z,93734.16
2017-11-28T05:34:56.576Z,93735.94
2017-11-28T05:37:27.540Z,93728.07
2017-11-28T05:39:55.912Z,93735.01
2017-11-28T05:42:24.256Z,93729.71
2017-11-28T05:44:54.715Z,93733.36
2017-11-28T05:47:24.164Z,93731.56
2017-11-28T05:49:52.622Z,93734.22
2017-11-28T05:52:20.973Z,93731.02
2017-11-28T05:54:49.333Z,93736.67
2017-11-28T05:57:17.685Z,93745.48
2017-11-28T05:59:46.120Z,93747.13
2017-11-28T06:02:14.532Z,93750.67
2017-11-28T06:04:42.930Z,93741.31
2017-11-28T06:07:11.287Z,93740.62
2017-11-28T06:09:39.653Z,93737.00
2017-11-28T06:12:08.013Z,93733.15
2017-11-28T06:14:36.430Z,93738.22
2017-11-28T06:17:04.784Z,93728.19
2017-11-28T06:19:33.165Z,93740.30
2017-11-28T06:22:01.522Z,93744.21
2017-11-28T06:24:29.867Z,93742.63
2017-11-28T06:26:58.313Z,93732.24
2017-11-28T06:29:26.677Z,93741.35
2017-11-28T06:31:55.051Z,93731.58
2017-11-28T06:34:23.403Z,93735.11
2017-11-28T06:36:51.777Z,93741.11
2017-11-28T06:39:48.785Z,93750.06
2017-11-28T06:42:20.019Z,93749.56
2017-11-28T06:44:48.414Z,93748.95
2017-11-28T06:47:16.763Z,93752.17
2017-11-28T06:49:45.127Z,93743.95
2017-11-28T06:52:14.418Z,93756.31
2017-11-28T06:54:42.781Z,93757.43
2017-11-28T06:57:11.161Z,93762.59
2017-11-28T06:59:39.517Z,93752.80
2017-11-28T07:02:07.860Z,93764.11
2017-11-28T07:04:36.332Z,93762.34
2017-11-28T07:07:04.681Z,93766.77
2017-11-28T07:09:33.128Z,93760.52
2017-11-28T07:12:01.480Z,93769.23
2017-11-28T07:14:29.830Z,93758.87
2017-11-28T07:16:58.174Z,93766.78
2017-11-28T07:19:26.548Z,93758.95
2017-11-28T07:21:54.958Z,93767.16
2017-11-28T07:24:23.342Z,93764.87
2017-11-28T07:26:51.691Z,93767.48
2017-11-28T07:29:20.032Z,93759.17
2017-11-28T07:31:48.379Z,93770.63
2017-11-28T07:34:17.474Z,93771.48
2017-11-28T07:36:45.837Z,93783.06
2017-11-28T07:39:14.200Z,93791.97
2017-11-28T07:41:42.573Z,93792.48
2017-11-28T07:44:10.934Z,93796.26
2017-11-28T07:46:39.328Z,93794.02
2017-11-28T07:49:07.701Z,93803.42
2017-11-28T07:51:36.069Z,93801.05
2017-11-28T07:54:04.432Z,93805.00
2017-11-28T07:56:32.771Z,93810.45
2017-11-28T07:59:01.175Z,93814.73
2017-11-28T08:01:29.544Z,93812.84
2017-11-28T08:03:57.920Z,93813.07
2017-11-28T08:06:26.263Z,93813.47
2017-11-28T08:08:54.616Z,93816.72
2017-11-28T08:11:22.970Z,93825.64
2017-11-28T08:13:51.332Z,93820.02
2017-11-28T08:16:19.720Z,93826.80
2017-11-28T08:18:48.064Z,93822.20
2017-11-28T08:21:16.409Z,93828.42
2017-11-28T08:23:44.761Z,93820.55
2017-11-28T08:26:13.101Z,93813.92
2017-11-28T08:28:41.496Z,93816.11
2017-11-28T08:31:09.846Z,93815.38
2017-11-28T08:33:38.215Z,93822.06
2017-11-28T08:36:06.567Z,93813.47
2017-11-28T08:38:34.918Z,93817.15
2017-11-28T08:41:03.288Z,93812.86
2017-11-28T08:43:31.645Z,93817.52
2017-11-28T08:45:59.989Z,93821.78
2017-11-28T08:48:28.329Z,93815.03
2017-11-28T08:50:56.698Z,93814.40
2017-11-28T08:53:25.057Z,93828.58
2017-11-28T08:55:53.404Z,93814.91
2017-11-28T08:58:21.740Z,93820.43
2017-11-28T09:00:50.079Z,93819.16
2017-11-28T09:03:18.432Z,93815.94
2017-11-28T09:05:46.793Z,93803.40
2017-11-28T09:08:15.132Z,93819.70
2017-11-28T09:10:43.476Z,93826.61
2017-11-28T09:13:11.840Z,93827.23
2017-11-28T09:15:40.182Z,93816.27
2017-11-28T09:18:08.555Z,93819.92
2017-11-28T09:20:36.888Z,93817.23
2017-11-28T09:23:05.287Z,93819.88
2017-11-28T09:25:33.689Z,93828.49
2017-11-28T09:28:02.185Z,93818.05
2017-11-28T09:30:30.628Z,93823.20
2017-11-28T09:32:58.963Z,93831.82
2017-11-28T09:35:27.302Z,93823.64
2017-11-28T09:37:55.641Z,93825.86
2017-11-28T09:40:23.976Z,93820.33
2017-11-28T09:42:52.341Z,93819.47
2017-11-28T09:45:20.684Z,93823.26
2017-11-28T09:47:49.021Z,93820.99
2017-11-28T09:50:17.381Z,93823.02
2017-11-28T09:52:45.712Z,93818.48
2017-11-28T09:55:14.065Z,93816.83
2017-11-28T09:57:42.414Z,93817.54
2017-11-28T10:00:10.755Z,93814.50
2017-11-28T10:02:39.084Z,93808.97
2017-11-28T10:05:07.416Z,93815.71
2017-11-28T10:07:35.796Z,93817.78
2017-11-28T10:10:04.131Z,93821.04
2017-11-28T10:12:32.480Z,93816.62
2017-11-28T10:15:00.829Z,93820.72
2017-11-28T10:17:29.163Z,93821.78
2017-11-28T10:19:57.540Z,93815.26
2017-11-28T10:22:25.898Z,93806.58
2017-11-28T10:24:54.236Z,93812.87
2017-11-28T10:27:22.568Z,93808.07
2017-11-28T10:29:50.909Z,93812.60
2017-11-28T10:32:19.323Z,93815.61
2017-11-28T10:34:47.660Z,93808.88
2017-11-28T10:37:16.042Z,93810.89
2017-11-28T10:39:44.379Z,93809.02
2017-11-28T10:42:12.724Z,93803.13
2017-11-28T10:44:41.062Z,93795.56
2017-11-28T10:47:09.392Z,93795.72
2017-11-28T10:49:37.860Z,93788.87
2017-11-28T10:52:06.200Z,93788.98
2017-11-28T10:54:34.529Z,93788.83
2017-11-28T10:57:02.864Z,93794.34
2017-11-28T10:59:31.207Z,93779.97
2017-11-28T11:01:59.585Z,93780.53
2017-11-28T11:04:27.918Z,93790.48
2017-11-28T11:06:56.272Z,93785.44
2017-11-28T11:09:24.621Z,93790.16
2017-11-28T11:11:52.961Z,93792.24
2017-11-28T11:14:21.328Z,93788.03
2017-11-28T11:16:49.668Z,93782.91
2017-11-28T11:19:18.014Z,93788.20
2017-11-28T11:21:46.361Z,93779.21
2017-11-28T11:24:14.707Z,93780.56
2017-11-28T11:26:43.172Z,93777.78
2017-11-28T11:29:11.762Z,93777.47
2017-11-28T11:31:40.119Z,93774.41
2017-11-28T11:34:08.472Z,93772.91
2017-11-28T11:36:36.821Z,93764.73
2017-11-28T11:39:05.297Z,93768.73
2017-11-28T11:41:33.650Z,93768.71
2017-11-28T11:44:01.985Z,93765.59
2017-11-28T11:46:30.329Z,93766.31
2017-11-28T11:48:58.665Z,93766.69
2017-11-28T11:51:27.034Z,93770.64
2017-11-28T11:53:55.865Z,93770.94
2017-11-28T11:56:26.431Z,93776.89
2017-11-28T11:58:54.780Z,93776.03
2017-11-28T12:01:23.173Z,93774.99
2017-11-28T12:03:51.572Z,93767.16
2017-11-28T12:06:19.942Z,93769.45
2017-11-28T12:08:48.288Z,93759.07
2017-11-28T12:11:16.637Z,93757.48
2017-11-28T12:13:44.976Z,93765.09
2017-11-28T12:16:13.327Z,93766.98
2017-11-28T12:18:41.659Z,93760.59
2017-11-28T12:21:09.999Z,93764.58
2017-11-28T12:23:38.388Z,93768.39
2017-11-28T12:26:06.754Z,93768.66
2017-11-28T12:28:35.097Z,93761.10
2017-11-28T12:31:03.448Z,93765.55
2017-11-28T12:33:31.791Z,93769.18
2017-11-28T12:36:00.219Z,93765.03
2017-11-28T12:38:28.598Z,93758.02
2017-11-28T12:40:56.946Z,93760.17
2017-11-28T12:43:25.287Z,93760.72
2017-11-28T12:45:53.633Z,93756.94
2017-11-28T12:48:22.012Z,93753.39
2017-11-28T12:50:50.351Z,93761.80
2017-11-28T12:53:18.717Z,93757.41
2017-11-28T12:55:47.069Z,93751.41
2017-11-28T12:58:15.416Z,93748.50
2017-11-28T13:00:43.785Z,93746.59
2017-11-28T13:03:12.161Z,93750.79
2017-11-28T13:05:40.536Z,93751.41
2017-11-28T13:08:08.886Z,93752.72
2017-11-28T13:10:37.224Z,93749.72
2017-11-28T13:13:05.698Z,93752.44
2017-11-28T13:15:34.045Z,93758.73
2017-11-28T13:18:02.396Z,93753.62
2017-11-28T13:20:30.772Z,93754.77
2017-11-28T13:22:59.392Z,93748.57
2017-11-28T13:25:27.914Z,93749.06
2017-11-28T13:27:59.705Z,93746.23
2017-11-28T13:30:28.153Z,93755.95
2017-11-28T13:32:56.869Z,93752.18
2017-11-28T13:35:25.875Z,93747.89
2017-11-28T13:37:54.448Z,93748.72
2017-11-28T13:40:22.879Z,93745.23
2017-11-28T13:42:51.286Z,93744.61
2017-11-28T13:45:20.175Z,93742.80
2017-11-28T13:47:48.520Z,93747.81
2017-11-28T13:50:16.884Z,93746.44
2017-11-28T13:52:45.237Z,93747.14
2017-11-28T13:55:13.593Z,93753.75
2017-11-28T13:57:41.980Z,93751.87
2017-11-28T14:00:10.319Z,93755.98
2017-11-28T14:02:38.696Z,93758.69
2017-11-28T14:05:07.033Z,93754.07
2017-11-28T14:07:35.371Z,93758.95
2017-11-28T14:10:03.846Z,93765.98
2017-11-28T14:12:32.196Z,93764.09
2017-11-28T14:15:00.552Z,93765.19
2017-11-28T14:17:28.908Z,93764.44
2017-11-28T14:19:58.088Z,93763.11
2017-11-28T14:22:28.224Z,93761.92
2017-11-28T14:24:58.810Z,93762.48
2017-11-28T14:27:29.641Z,93756.48
2017-11-28T14:30:03.412Z,93763.27
2017-11-28T14:32:37.379Z,93756.11
2017-11-28T14:38:07.725Z,93760.08
2017-11-28T14:40:36.129Z,93760.19
2017-11-28T14:43:05.794Z,93759.01
2017-11-28T14:45:34.290Z,93754.12
2017-11-28T14:48:02.876Z,93746.74
2017-11-28T14:50:37.972Z,93746.44
2017-11-28T14:53:06.679Z,93745.71
2017-11-28T14:58:51.296Z,93750.90
2017-11-28T15:01:31.804Z,93754.34
2017-11-28T15:07:12.064Z,93746.38
2017-11-28T15:09:46.292Z,93739.71
2017-11-28T15:12:20.054Z,93745.55
2017-11-28T15:17:59.820Z,93751.13
2017-11-28T15:20:32.705Z,93752.16
2017-11-28T15:23:15.941Z,93746.97
2017-11-28T15:25:45.800Z,93748.44
2017-11-28T15:28:14.512Z,93750.53
2017-11-28T15:30:43.825Z,93752.41
2017-11-28T15:33:12.212Z,93756.59
2017-11-28T15:35:40.556Z,93752.17
2017-11-28T15:38:08.903Z,93753.88
2017-11-28T15:40:37.243Z,93751.28
2017-11-28T15:43:05.596Z,93754.23
2017-11-28T15:45:34.068Z,93755.02
2017-11-28T15:48:02.428Z,93756.30
2017-11-28T15:50:30.780Z,93750.15
2017-11-28T15:52:59.156Z,93757.95
2017-11-28T15:55:27.519Z,93755.76
2017-11-28T15:57:55.978Z,93755.88
2017-11-28T16:00:24.324Z,93754.91
2017-11-28T16:02:52.673Z,93749.69
2017-11-28T16:05:21.021Z,93755.52
2017-11-28T16:07:49.376Z,93759.95
2017-11-28T16:10:17.770Z,93755.52
2017-11-28T16:12:46.116Z,93764.89
2017-11-28T16:15:14.527Z,93765.03
2017-11-28T16:17:42.908Z,93759.27
2017-11-28T16:20:12.186Z,93768.11
2017-11-28T16:22:40.716Z,93772.26
2017-11-28T16:25:09.080Z,93772.23
2017-11-28T16:27:37.445Z,93773.14
2017-11-28T16:30:05.832Z,93769.45
2017-11-28T16:32:34.175Z,93763.98
2017-11-28T16:35:03.471Z,93759.82
2017-11-28T16:37:31.835Z,93750.92
2017-11-28T16:40:00.291Z,93757.59
2017-11-28T16:42:28.677Z,93760.38
2017-11-28T16:44:57.035Z,93753.55
2017-11-28T16:47:25.442Z,93753.16
2017-11-28T16:49:53.789Z,93756.63
2017-11-28T16:52:22.140Z,93747.46
2017-11-28T16:54:50.481Z,93747.66
2017-11-28T16:57:18.829Z,93745.34
2017-11-28T16:59:47.291Z,93744.88
2017-11-28T17:02:15.640Z,93731.89
2017-11-28T17:04:43.980Z,93738.44
2017-11-28T17:07:12.320Z,93747.13
2017-11-28T17:09:40.660Z,93744.20
2017-11-28T17:12:09.054Z,93744.05
2017-11-28T17:14:37.396Z,93747.48
2017-11-28T17:17:05.748Z,93746.95
2017-11-28T17:19:34.329Z,93742.81
2017-11-28T17:22:02.793Z,93747.46
2017-11-28T17:24:32.471Z,93747.20
2017-11-28T17:27:00.949Z,93755.94
2017-11-28T17:29:29.288Z,93750.41
2017-11-28T17:31:57.629Z,93751.55
2017-11-28T17:34:25.976Z,93752.23
2017-11-28T17:36:54.453Z,93752.46
2017-11-28T17:39:22.792Z,93745.48
2017-11-28T17:41:51.137Z,93747.92
2017-11-28T17:44:19.491Z,93745.22
2017-11-28T17:46:47.834Z,93742.28
2017-11-28T17:49:16.179Z,93742.11
2017-11-28T17:51:44.517Z,93735.59
2017-11-28T17:54:12.903Z,93728.20
2017-11-28T17:56:41.249Z,93734.83
2017-11-28T17:59:09.647Z,93728.85
2017-11-28T18:01:37.996Z,93731.59
2017-11-28T18:04:06.337Z,93726.88
2017-11-28T18:06:34.677Z,93737.13
2017-11-28T18:09:03.017Z,93737.33
2017-11-28T18:11:31.408Z,93740.67
2017-11-28T18:13:59.760Z,93737.38
2017-11-28T18:16:28.150Z,93731.45
2017-11-28T18:18:56.496Z,93738.22
2017-11-28T18:21:24.841Z,93735.13
2017-11-28T18:23:53.190Z,93736.14
2017-11-28T18:26:21.525Z,93727.28
2017-11-28T18:28:49.905Z,93724.59
2017-11-28T18:31:18.283Z,93728.94
2017-11-28T18:33:46.655Z,93728.54
2017-11-28T18:36:15.018Z,93720.44
2017-11-28T18:38:43.378Z,93725.80
2017-11-28T18:41:11.733Z,93727.98
2017-11-28T18:43:40.078Z,93730.13
2017-11-28T18:46:08.450Z,93728.02
2017-11-28T18:48:36.795Z,93731.47
2017-11-28T18:51:05.141Z,93731.16
2017-11-28T18:53:33.485Z,93733.29
2017-11-28T18:56:01.834Z,93737.55
2017-11-28T18:58:30.320Z,93735.56
2017-11-28T19:00:58.669Z,93736.87
2017-11-28T19:03:27.008Z,93736.11
2017-11-28T19:05:55.374Z,93745.88
2017-11-28T19:08:23.714Z,93740.27
2017-11-28T19:10:52.112Z,93739.47
2017-11-28T19:13:20.452Z,93736.75
2017-11-28T19:15:48.796Z,93734.95
2017-11-28T19:18:17.135Z,93739.55
2017-11-28T19:20:45.479Z,93742.31
2017-11-28T19:23:13.816Z,93744.17
2017-11-28T19:25:42.151Z,93742.30
2017-11-28T19:28:10.624Z,93737.70
2017-11-28T19:30:38.989Z,93742.85
2017-11-28T19:33:07.328Z,93741.88
2017-11-28T19:35:35.676Z,93731.61
2017-11-28T19:38:04.015Z,93732.73
2017-11-28T19:40:32.367Z,93729.90
2017-11-28T19:43:00.704Z,93736.53
2017-11-28T19:45:29.077Z,93738.52
2017-11-28T19:47:57.417Z,93752.66
2017-11-28T19:50:25.783Z,93758.18
2017-11-28T19:52:54.144Z,93754.32
2017-11-28T19:55:22.492Z,93758.20
2017-11-28T19:57:50.875Z,93752.95
2017-11-28T20:00:19.219Z,93755.12
2017-11-28T20:02:47.553Z,93760.70
2017-11-28T20:05:15.906Z,93757.59
2017-11-28T20:07:44.248Z,93760.23
2017-11-28T20:10:12.634Z,93757.66
2017-11-28T20:12:43.851Z,93756.94
2017-11-28T20:15:12.333Z,93758.98
2017-11-28T20:17:40.753Z,93756.83
2017-11-28T20:20:09.273Z,93754.20
2017-11-28T20:22:37.825Z,93756.51
2017-11-28T20:25:06.212Z,93759.77
2017-11-28T20:27:34.575Z,93754.97
2017-11-28T20:30:03.026Z,93752.09
2017-11-28T20:32:31.379Z,93751.45
2017-11-28T20:34:59.767Z,93752.28
2017-11-28T20:37:28.102Z,93750.75
2017-11-28T20:39:56.444Z,93754.97
2017-11-28T20:42:24.788Z,93749.29
2017-11-28T20:44:53.250Z,93745.44
2017-11-28T20:47:21.576Z,93750.75
2017-11-28T20:49:49.926Z,93743.31
2017-11-28T20:52:18.284Z,93734.36
2017-11-28T20:54:46.621Z,93734.59
2017-11-28T20:57:15.000Z,93726.91
2017-11-28T20:59:46.700Z,93728.78
2017-11-28T21:02:15.040Z,93731.87
2017-11-28T21:04:43.396Z,93731.55
2017-11-28T21:07:11.825Z,93727.19
2017-11-28T21:09:40.579Z,93717.05
2017-11-28T21:12:09.086Z,93716.03
2017-11-28T21:14:37.434Z,93716.08
2017-11-28T21:17:05.860Z,93708.80
2017-11-28T21:19:34.378Z,93713.44
2017-11-28T21:22:02.743Z,93706.29
2017-11-28T21:24:31.524Z,93703.78
2017-11-28T21:27:00.005Z,93707.00
2017-11-28T21:29:28.373Z,93698.18
2017-11-28T21:31:56.736Z,93707.84
2017-11-28T21:34:25.071Z,93710.82
2017-11-28T21:36:53.408Z,93701.94
2017-11-28T21:39:21.751Z,93708.70
2017-11-28T21:41:50.091Z,93699.01
2017-11-28T21:44:18.433Z,93700.29
2017-11-28T21:46:46.762Z,93694.41
2017-11-28T21:49:15.161Z,93700.20
2017-11-28T21:51:43.485Z,93692.98
2017-11-28T21:54:11.836Z,93705.42
2017-11-28T21:56:40.180Z,93705.52
2017-11-28T21:59:08.516Z,93706.76
2017-11-28T22:01:36.989Z,93707.39
2017-11-28T22:04:05.328Z,93708.31
2017-11-28T22:06:33.670Z,93704.26
2017-11-28T22:09:02.013Z,93708.52
2017-11-28T22:11:30.349Z,93707.70
2017-11-28T22:13:58.712Z,93712.19
2017-11-28T22:16:27.053Z,93703.93
2017-11-28T22:18:55.392Z,93705.45
2017-11-28T22:21:23.764Z,93702.19
2017-11-28T22:23:52.093Z,93704.41
2017-11-28T22:26:20.464Z,93711.66
2017-11-28T22:28:48.807Z,93709.88
2017-11-28T22:31:17.166Z,93708.09
2017-11-28T22:33:45.500Z,93713.17
2017-11-28T22:36:13.848Z,93709.51
2017-11-28T22:38:42.205Z,93719.09
2017-11-28T22:41:10.704Z,93718.89
2017-11-28T22:43:39.075Z,93718.44
2017-11-28T22:46:08.573Z,93717.17
2017-11-28T22:48:37.032Z,93722.88
2017-11-28T22:51:05.523Z,93716.69
2017-11-28T22:53:34.096Z,93713.28
2017-11-28T22:56:02.501Z,93717.76
2017-11-28T22:58:30.906Z,93719.31
2017-11-28T23:00:59.450Z,93715.77
2017-11-28T23:03:27.867Z,93715.14
2017-11-28T23:05:56.199Z,93719.42
2017-11-28T23:08:24.551Z,93715.16
2017-11-28T23:10:52.889Z,93705.16
2017-11-28T23:13:21.598Z,93704.64
2017-11-28T23:15:50.149Z,93697.04
2017-11-28T23:18:18.514Z,93701.33
2017-11-28T23:20:46.856Z,93693.43
2017-11-28T23:23:15.202Z,93693.08
2017-11-28T23:25:43.561Z,93690.48
2017-11-28T23:28:11.956Z,93698.59
2017-11-28T23:30:40.299Z,93710.70
2017-11-28T23:33:08.664Z,93717.71
2017-11-28T23:35:37.005Z,93718.95
2017-11-28T23:38:05.353Z,93727.91
2017-11-28T23:40:33.708Z,93714.45
2017-11-28T23:43:02.052Z,93705.81
2017-11-28T23:45:30.432Z,93704.80
2017-11-28T23:47:58.776Z,93699.23
2017-11-28T23:50:27.121Z,93706.10
2017-11-28T23:52:55.464Z,93700.88
2017-11-28T23:55:23.841Z,93706.61
2017-11-28T23:57:52.248Z,93701.82
