createdAt,value
2022-10-20T00:03:14.095Z,99028.47
2022-10-20T00:07:16.083Z,99034.31
2022-10-20T00:11:20.596Z,99042.28
2022-10-20T00:15:22.447Z,99040.47
2022-10-20T00:19:24.377Z,99042.63
2022-10-20T00:23:26.486Z,99047.94
2022-10-20T00:27:28.481Z,99047.09
2022-10-20T00:31:31.835Z,99054.03
2022-10-20T00:35:37.520Z,99039.06
2022-10-20T00:39:39.529Z,99042.28
2022-10-20T00:43:43.894Z,99050.84
2022-10-20T00:47:59.627Z,99051.84
2022-10-20T00:52:02.026Z,99053.16
2022-10-20T00:56:04.583Z,99036.38
2022-10-20T01:00:08.952Z,99051.28
2022-10-20T01:04:11.471Z,99059.50
2022-10-20T01:08:13.484Z,99059.50
2022-10-20T01:12:20.107Z,99053.06
2022-10-20T01:16:39.557Z,99051.88
2022-10-20T01:21:15.289Z,99043.34
2022-10-20T01:25:38.538Z,99044.69
2022-10-20T01:29:55.387Z,99032.94
2022-10-20T01:34:11.205Z,99040.66
2022-10-20T01:38:45.567Z,99042.25
2022-10-20T01:42:51.133Z,99030.22
2022-10-20T01:46:55.497Z,99024.31
2022-10-20T01:50:59.210Z,99030.88
2022-10-20T01:55:11.650Z,99023.94
2022-10-20T01:59:35.050Z,99025.69
2022-10-20T02:03:46.963Z,99026.97
2022-10-20T02:07:49.392Z,99026.13
2022-10-20T02:12:24.641Z,99023.22
2022-10-20T02:16:36.780Z,99019.22
2022-10-20T02:20:43.773Z,99014.59
2022-10-20T02:24:46.072Z,99015.13
2022-10-20T02:28:55.958Z,99018.06
2022-10-20T02:32:58.014Z,99015.31
2022-10-20T02:36:59.968Z,99008.16
2022-10-20T02:41:01.960Z,99008.66
2022-10-20T02:45:04.283Z,99014.75
2022-10-20T02:49:06.440Z,99006.56
2022-10-20T02:53:08.418Z,99015.03
2022-10-20T02:57:10.589Z,99018.47
2022-10-20T03:01:12.648Z,99023.31
2022-10-20T03:05:14.935Z,99022.53
2022-10-20T03:09:17.053Z,99017.72
2022-10-20T03:13:19.245Z,99022.50
2022-10-20T03:17:22.060Z,99025.97
2022-10-20T03:21:24.058Z,99019.22
2022-10-20T03:25:26.215Z,99011.91
2022-10-20T03:29:28.156Z,99018.00
2022-10-20T03:33:30.545Z,99022.41
2022-10-20T03:37:32.588Z,99023.88
2022-10-20T03:41:34.557Z,99025.69
2022-10-20T03:45:36.627Z,99029.28
2022-10-20T03:49:39.233Z,99035.41
2022-10-20T03:53:41.398Z,99026.75
2022-10-20T03:57:43.424Z,99037.63
2022-10-20T04:01:46.592Z,99045.31
2022-10-20T04:05:48.619Z,99043.19
2022-10-20T04:09:50.840Z,99043.75
2022-10-20T04:13:53.542Z,99042.19
2022-10-20T04:17:55.609Z,99045.34
2022-10-20T04:21:57.570Z,99042.66
2022-10-20T04:25:59.560Z,99048.69
2022-10-20T04:30:01.620Z,99041.25
2022-10-20T04:34:08.449Z,99050.28
2022-10-20T04:42:30.007Z,99069.31
2022-10-20T04:46:38.596Z,99064.25
2022-10-20T04:50:42.682Z,99071.69
2022-10-20T04:54:48.188Z,99075.53
2022-10-20T04:58:57.056Z,99067.50
2022-10-20T05:03:00.351Z,99071.13
2022-10-20T05:07:08.975Z,99068.75
2022-10-20T05:11:11.479Z,99060.53
2022-10-20T05:19:50.715Z,99060.38
2022-10-20T05:24:00.438Z,99053.72
2022-10-20T05:28:02.376Z,99060.13
2022-10-20T05:32:04.484Z,99065.97
2022-10-20T05:36:08.549Z,99064.94
2022-10-20T05:40:11.140Z,99068.94
2022-10-20T05:44:13.282Z,99068.88
2022-10-20T05:48:15.251Z,99074.28
2022-10-20T05:52:17.465Z,99080.56
2022-10-20T05:56:20.747Z,99087.06
2022-10-20T06:00:31.717Z,99086.28
2022-10-20T06:04:33.863Z,99089.00
2022-10-20T06:08:35.864Z,99098.97
2022-10-20T06:12:38.273Z,99107.09
2022-10-20T06:16:40.543Z,99106.44
2022-10-20T06:20:42.446Z,99105.00
2022-10-20T06:24:44.692Z,99104.66
2022-10-20T06:28:49.283Z,99111.19
2022-10-20T06:32:55.480Z,99108.44
2022-10-20T06:36:58.442Z,99109.38
2022-10-20T06:41:08.177Z,99112.69
2022-10-20T06:45:11.441Z,99124.56
2022-10-20T06:49:15.549Z,99122.56
2022-10-20T06:53:17.685Z,99123.47
2022-10-20T06:57:19.598Z,99129.50
2022-10-20T07:01:30.419Z,99121.63
2022-10-20T07:05:34.436Z,99133.59
2022-10-20T07:09:36.377Z,99133.00
2022-10-20T07:13:39.707Z,99129.63
2022-10-20T07:17:41.695Z,99127.59
2022-10-20T07:21:45.613Z,99126.34
2022-10-20T07:25:48.027Z,99118.72
2022-10-20T07:29:50.050Z,99128.66
2022-10-20T07:34:13.125Z,99133.81
2022-10-20T07:38:14.135Z,99139.16
2022-10-20T07:42:16.149Z,99139.44
2022-10-20T07:46:18.142Z,99136.22
2022-10-20T07:50:20.151Z,99137.75
2022-10-20T07:54:22.660Z,99136.63
2022-10-20T07:58:24.722Z,99135.25
2022-10-20T08:02:26.719Z,99135.69
2022-10-20T08:06:28.993Z,99132.69
2022-10-20T08:10:30.939Z,99124.91
2022-10-20T08:14:35.147Z,99128.28
2022-10-20T08:18:41.246Z,99130.75
2022-10-20T08:22:43.188Z,99126.84
2022-10-20T08:26:45.486Z,99119.94
2022-10-20T08:30:47.439Z,99125.03
2022-10-20T08:34:49.389Z,99122.88
2022-10-20T08:38:51.507Z,99121.19
2022-10-20T08:42:53.874Z,99121.00
2022-10-20T08:46:56.023Z,99119.41
2022-10-20T08:50:58.834Z,99124.31
2022-10-20T08:55:03.575Z,99119.47
2022-10-20T08:59:16.986Z,99119.63
2022-10-20T09:03:27.631Z,99122.31
2022-10-20T09:07:34.402Z,99129.56
2022-10-20T09:11:40.328Z,99125.81
2022-10-20T09:15:43.015Z,99122.63
2022-10-20T09:19:50.051Z,99116.06
2022-10-20T09:23:54.994Z,99119.50
2022-10-20T09:27:57.078Z,99113.88
2022-10-20T09:32:01.414Z,99119.38
2022-10-20T09:36:16.571Z,99116.00
2022-10-20T09:40:19.157Z,99110.69
2022-10-20T09:44:25.587Z,99108.69
2022-10-20T09:48:32.977Z,99111.94
2022-10-20T09:52:47.644Z,99106.91
2022-10-20T09:56:50.442Z,99103.91
2022-10-20T10:01:05.267Z,99106.97
2022-10-20T10:05:20.966Z,99102.84
2022-10-20T10:09:36.106Z,99101.94
2022-10-20T10:13:42.382Z,99102.94
2022-10-20T10:17:44.780Z,99098.47
2022-10-20T10:21:54.180Z,99101.13
2022-10-20T10:25:59.267Z,99109.06
2022-10-20T10:30:38.306Z,99106.69
2022-10-20T10:35:09.367Z,99109.84
2022-10-20T10:39:14.389Z,99095.78
2022-10-20T10:43:29.811Z,99101.47
2022-10-20T10:48:03.172Z,99088.56
2022-10-20T10:52:44.249Z,99088.75
2022-10-20T10:56:52.235Z,99090.44
2022-10-20T11:01:17.219Z,99087.72
2022-10-20T11:05:27.936Z,99084.03
2022-10-20T11:09:45.108Z,99075.34
2022-10-20T11:14:08.369Z,99067.00
2022-10-20T11:18:47.872Z,99068.28
2022-10-20T11:27:39.763Z,99055.94
2022-10-20T11:32:13.814Z,99053.22
2022-10-20T11:36:19.436Z,99045.69
2022-10-20T11:40:30.345Z,99045.69
2022-10-20T11:44:38.629Z,99038.09
2022-10-20T11:48:46.072Z,99030.66
2022-10-20T11:53:04.423Z,99024.75
2022-10-20T11:57:30.673Z,99026.50
2022-10-20T12:02:04.956Z,99024.69
2022-10-20T12:06:54.812Z,99027.72
2022-10-20T12:11:18.507Z,99020.81
2022-10-20T12:15:26.222Z,99020.28
2022-10-20T12:19:34.341Z,99013.16
2022-10-20T12:23:45.839Z,99004.19
2022-10-20T12:28:19.577Z,98997.63
2022-10-20T12:32:21.509Z,98989.13
2022-10-20T12:36:29.144Z,98991.72
2022-10-20T12:40:34.735Z,98985.59
2022-10-20T12:44:45.908Z,98979.63
2022-10-20T12:48:56.587Z,98985.84
2022-10-20T12:53:19.327Z,98975.63
2022-10-20T12:57:27.279Z,98971.63
2022-10-20T13:01:29.274Z,98965.28
2022-10-20T13:05:48.758Z,98969.06
2022-10-20T13:10:00.282Z,98963.00
2022-10-20T13:14:13.544Z,98969.91
2022-10-20T13:18:32.871Z,98975.59
2022-10-20T13:22:46.701Z,98972.31
2022-10-20T13:26:54.439Z,98972.84
2022-10-20T13:30:56.471Z,98978.59
2022-10-20T13:35:38.449Z,98968.63
2022-10-20T13:39:54.411Z,98973.06
2022-10-20T13:44:24.268Z,98962.00
2022-10-20T13:48:39.941Z,98963.56
2022-10-20T13:52:46.292Z,98956.59
2022-10-20T13:56:49.800Z,98960.88
2022-10-20T14:01:05.352Z,98973.03
2022-10-20T14:05:14.142Z,98966.44
2022-10-20T14:09:19.838Z,98959.66
2022-10-20T14:13:26.340Z,98962.47
2022-10-20T14:17:28.353Z,98959.09
2022-10-20T14:21:39.171Z,98962.97
2022-10-20T14:25:50.344Z,98972.88
2022-10-20T14:29:52.969Z,98964.13
2022-10-20T14:33:55.193Z,98966.94
2022-10-20T14:38:05.922Z,98968.00
2022-10-20T14:42:28.151Z,98972.09
2022-10-20T14:46:37.077Z,98975.13
2022-10-20T14:50:41.408Z,98969.59
2022-10-20T14:54:44.781Z,98964.19
2022-10-20T14:59:02.058Z,98963.09
2022-10-20T15:03:07.326Z,98965.50
2022-10-20T15:07:17.457Z,98958.84
2022-10-20T15:11:24.958Z,98956.13
2022-10-20T15:15:37.529Z,98948.88
2022-10-20T15:19:39.485Z,98956.72
2022-10-20T15:23:41.447Z,98958.97
2022-10-20T15:27:43.408Z,98962.47
2022-10-20T15:31:45.376Z,98959.16
2022-10-20T15:35:48.420Z,98952.31
2022-10-20T15:39:50.477Z,98956.22
2022-10-20T15:43:52.806Z,98960.78
2022-10-20T15:47:54.737Z,98963.38
2022-10-20T15:51:56.883Z,98960.31
2022-10-20T15:55:58.865Z,98962.00
2022-10-20T16:00:00.864Z,98964.41
2022-10-20T16:04:32.451Z,98969.09
2022-10-20T16:08:35.553Z,98959.72
2022-10-20T16:12:38.739Z,98962.09
2022-10-20T16:16:41.623Z,98963.59
2022-10-20T16:20:43.571Z,98968.78
2022-10-20T16:24:47.445Z,98957.53
2022-10-20T16:28:49.445Z,98958.66
2022-10-20T16:32:51.413Z,98958.59
2022-10-20T16:36:53.403Z,98955.91
2022-10-20T16:41:00.270Z,98967.72
2022-10-20T16:45:02.406Z,98962.38
2022-10-20T16:49:04.983Z,98966.31
2022-10-20T16:53:06.902Z,98976.72
2022-10-20T16:57:11.373Z,98987.22
2022-10-20T17:01:15.946Z,98985.81
2022-10-20T17:05:19.736Z,98987.66
2022-10-20T17:09:21.896Z,98992.94
2022-10-20T17:13:24.494Z,98996.72
2022-10-20T17:17:26.467Z,98999.81
2022-10-20T17:21:30.151Z,99001.13
2022-10-20T17:25:32.779Z,99003.94
2022-10-20T17:29:34.929Z,99005.00
2022-10-20T17:33:38.533Z,99010.00
2022-10-20T17:37:40.847Z,99012.38
2022-10-20T17:41:43.884Z,99015.00
2022-10-20T17:46:06.608Z,99014.19
2022-10-20T17:50:09.676Z,99019.88
2022-10-20T17:54:11.683Z,99026.66
2022-10-20T17:58:13.604Z,99024.88
2022-10-20T18:02:15.539Z,99030.81
2022-10-20T18:06:20.105Z,99028.88
2022-10-20T18:14:24.459Z,99030.97
2022-10-20T18:18:32.779Z,99018.13
2022-10-20T18:22:47.193Z,99011.28
2022-10-20T18:26:49.547Z,99001.72
2022-10-20T18:30:51.845Z,99006.53
2022-10-20T18:34:53.890Z,99012.63
2022-10-20T18:38:56.322Z,99010.38
2022-10-20T18:43:18.558Z,99025.13
2022-10-20T18:47:20.841Z,99033.41
2022-10-20T18:51:22.918Z,99024.25
2022-10-20T18:55:24.884Z,99013.75
2022-10-20T18:59:26.911Z,99026.75
2022-10-20T19:03:31.542Z,99020.13
2022-10-20T19:07:34.820Z,99021.84
2022-10-20T19:11:39.777Z,99019.63
2022-10-20T19:15:42.032Z,99022.03
2022-10-20T19:19:44.733Z,99012.94
2022-10-20T19:24:02.053Z,99018.31
2022-10-20T19:28:04.176Z,99021.56
2022-10-20T19:32:07.535Z,99028.56
2022-10-20T19:36:11.348Z,99030.31
2022-10-20T19:40:13.678Z,99040.19
2022-10-20T19:44:16.125Z,99036.19
2022-10-20T19:48:19.987Z,99046.69
2022-10-20T19:52:22.266Z,99043.53
2022-10-20T19:56:24.245Z,99048.28
2022-10-20T20:00:26.264Z,99055.53
2022-10-20T20:04:28.431Z,99051.53
2022-10-20T20:08:30.885Z,99061.97
2022-10-20T20:12:32.927Z,99070.59
2022-10-20T20:16:35.437Z,99065.75
2022-10-20T20:20:39.832Z,99069.22
2022-10-20T20:24:42.485Z,99067.44
2022-10-20T20:28:44.439Z,99065.31
2022-10-20T20:32:47.810Z,99063.69
2022-10-20T20:36:52.798Z,99063.44
2022-10-20T20:40:58.825Z,99063.69
2022-10-20T20:45:01.991Z,99077.91
2022-10-20T20:49:04.358Z,99086.19
2022-10-20T20:53:06.336Z,99073.88
2022-10-20T20:57:08.402Z,99076.53
2022-10-20T21:01:23.241Z,99083.75
2022-10-20T21:05:25.363Z,99071.41
2022-10-20T21:09:27.472Z,99087.19
2022-10-20T21:13:31.871Z,99089.66
2022-10-20T21:17:34.068Z,99092.31
2022-10-20T21:21:43.860Z,99111.03
2022-10-20T21:25:46.681Z,99107.28
2022-10-20T21:29:48.778Z,99116.63
2022-10-20T21:33:52.692Z,99116.56
2022-10-20T21:37:54.742Z,99089.28
2022-10-20T21:41:57.020Z,99086.06
2022-10-20T21:46:28.295Z,99090.38
2022-10-20T21:50:30.329Z,99096.81
2022-10-20T21:54:32.628Z,99089.59
2022-10-20T21:58:35.410Z,99088.53
2022-10-20T22:02:37.535Z,99088.50
2022-10-20T22:06:39.790Z,99083.44
2022-10-20T22:10:41.898Z,99079.16
2022-10-20T22:14:46.474Z,99080.47
2022-10-20T22:18:57.715Z,99075.38
2022-10-20T22:23:01.014Z,99081.25
2022-10-20T22:27:08.513Z,99076.09
2022-10-20T22:31:15.905Z,99077.91
2022-10-20T22:35:20.137Z,99095.56
2022-10-20T22:39:22.154Z,99087.31
2022-10-20T22:43:24.123Z,99086.25
2022-10-20T22:47:26.222Z,99079.25
2022-10-20T22:51:28.609Z,99090.94
2022-10-20T22:55:30.549Z,99076.78
2022-10-20T22:59:32.885Z,99073.56
2022-10-20T23:03:34.854Z,99071.19
2022-10-20T23:07:37.554Z,99077.53
2022-10-20T23:11:39.763Z,99075.19
2022-10-20T23:15:50.215Z,99075.19
2022-10-20T23:19:52.429Z,99078.41
2022-10-20T23:23:54.950Z,99086.94
2022-10-20T23:27:56.915Z,99099.84
2022-10-20T23:31:58.966Z,99099.59
2022-10-20T23:36:01.022Z,99104.13
2022-10-20T23:40:03.084Z,99106.97
2022-10-20T23:44:05.057Z,99107.78
2022-10-20T23:48:07.072Z,99117.16
2022-10-20T23:52:09.039Z,99105.63
2022-10-20T23:56:11.206Z,99104.84
