createdAt,value
2018-12-19T00:00:43.838Z,83.95
2018-12-19T00:01:43.835Z,83.76
2018-12-19T00:02:43.809Z,83.86
2018-12-19T00:03:43.798Z,84.33
2018-12-19T00:04:43.784Z,84.05
2018-12-19T00:05:43.774Z,83.76
2018-12-19T00:06:43.766Z,83.95
2018-12-19T00:07:43.754Z,83.95
2018-12-19T00:08:43.744Z,83.86
2018-12-19T00:09:43.729Z,84.33
2018-12-19T00:10:43.714Z,84.81
2018-12-19T00:11:43.700Z,84.43
2018-12-19T00:12:43.690Z,84.91
2018-12-19T00:13:43.678Z,84.81
2018-12-19T00:14:43.671Z,84.58
2018-12-19T00:15:43.661Z,84.72
2018-12-19T00:16:43.642Z,84.52
2018-12-19T00:17:43.631Z,85.05
2018-12-19T00:18:43.625Z,84.72
2018-12-19T00:19:43.612Z,84.91
2018-12-19T00:20:43.651Z,85.00
2018-12-19T00:21:43.588Z,85.15
2018-12-19T00:22:43.572Z,85.34
2018-12-19T00:23:43.569Z,85.28
2018-12-19T00:24:43.548Z,85.34
2018-12-19T00:25:43.537Z,85.24
2018-12-19T00:26:43.530Z,84.95
2018-12-19T00:27:43.517Z,85.53
2018-12-19T00:28:43.507Z,85.24
2018-12-19T00:29:43.497Z,85.05
2018-12-19T00:30:43.493Z,85.43
2018-12-19T00:31:43.466Z,85.24
2018-12-19T00:32:43.459Z,85.24
2018-12-19T00:33:43.447Z,85.24
2018-12-19T00:34:43.439Z,85.24
2018-12-19T00:35:43.419Z,85.24
2018-12-19T00:36:43.406Z,85.24
2018-12-19T00:37:43.395Z,85.24
2018-12-19T00:38:43.391Z,85.05
2018-12-19T00:39:43.376Z,85.24
2018-12-19T00:40:43.367Z,85.15
2018-12-19T00:41:43.354Z,85.05
2018-12-19T00:42:43.336Z,85.15
2018-12-19T00:43:43.323Z,85.24
2018-12-19T00:44:43.315Z,85.34
2018-12-19T00:45:43.301Z,85.24
2018-12-19T00:46:43.294Z,85.05
2018-12-19T00:47:43.281Z,85.34
2018-12-19T00:48:43.265Z,85.34
2018-12-19T00:49:43.253Z,85.24
2018-12-19T00:50:43.247Z,85.24
2018-12-19T00:51:43.234Z,85.15
2018-12-19T00:52:43.222Z,85.05
2018-12-19T00:53:43.210Z,85.24
2018-12-19T00:54:43.196Z,85.43
2018-12-19T00:55:43.182Z,85.05
2018-12-19T00:56:43.171Z,85.15
2018-12-19T00:57:43.161Z,85.62
2018-12-19T00:58:43.153Z,85.15
2018-12-19T00:59:43.139Z,85.24
2018-12-19T01:00:43.128Z,85.43
2018-12-19T01:01:43.117Z,85.24
2018-12-19T01:02:43.101Z,85.24
2018-12-19T01:03:43.089Z,85.24
2018-12-19T01:04:48.110Z,85.34
2018-12-19T01:05:43.069Z,85.24
2018-12-19T01:06:43.053Z,85.24
2018-12-19T01:07:43.041Z,85.15
2018-12-19T01:08:43.029Z,85.53
2018-12-19T01:09:43.018Z,85.43
2018-12-19T01:10:43.011Z,85.62
2018-12-19T01:11:42.998Z,85.81
2018-12-19T01:12:42.988Z,85.62
2018-12-19T01:13:42.976Z,85.81
2018-12-19T01:14:42.958Z,85.91
2018-12-19T01:15:42.945Z,85.91
2018-12-19T01:16:42.934Z,85.62
2018-12-19T01:17:42.924Z,85.81
2018-12-19T01:18:42.917Z,85.72
2018-12-19T01:19:42.903Z,85.72
2018-12-19T01:20:42.888Z,85.91
2018-12-19T01:21:42.875Z,85.72
2018-12-19T01:22:42.869Z,85.81
2018-12-19T01:23:42.855Z,85.81
2018-12-19T01:24:42.848Z,85.72
2018-12-19T01:25:42.834Z,85.81
2018-12-19T01:26:42.818Z,85.53
2018-12-19T01:27:42.804Z,85.62
2018-12-19T01:28:42.842Z,85.72
2018-12-19T01:29:42.782Z,86.10
2018-12-19T01:30:42.775Z,86.10
2018-12-19T01:31:42.762Z,86.57
2018-12-19T01:32:42.749Z,86.57
2018-12-19T01:33:42.738Z,87.24
2018-12-19T01:34:42.722Z,87.34
2018-12-19T01:35:42.711Z,88.47
2018-12-19T01:36:42.703Z,88.57
2018-12-19T01:37:42.691Z,89.42
2018-12-19T01:38:42.677Z,89.57
2018-12-19T01:39:42.662Z,89.28
2018-12-19T01:40:42.651Z,89.61
2018-12-19T01:41:42.639Z,89.52
2018-12-19T01:42:42.632Z,89.61
2018-12-19T01:43:42.621Z,89.42
2018-12-19T01:44:42.608Z,90.19
2018-12-19T01:45:42.596Z,89.90
2018-12-19T01:46:42.579Z,89.33
2018-12-19T01:47:42.566Z,89.61
2018-12-19T01:48:42.556Z,89.23
2018-12-19T01:49:42.542Z,89.42
2018-12-19T01:50:42.535Z,88.76
2018-12-19T01:51:42.522Z,88.57
2018-12-19T01:52:42.506Z,88.47
2018-12-19T01:53:42.494Z,88.67
2018-12-19T01:54:42.486Z,88.57
2018-12-19T01:55:42.475Z,87.90
2018-12-19T01:56:42.464Z,88.19
2018-12-19T01:57:42.451Z,88.47
2018-12-19T01:58:42.438Z,88.28
2018-12-19T01:59:42.421Z,88.28
2018-12-19T02:00:42.412Z,88.28
2018-12-19T02:01:42.397Z,87.71
2018-12-19T02:02:42.390Z,88.47
2018-12-19T02:03:42.377Z,87.81
2018-12-19T02:04:42.367Z,87.62
2018-12-19T02:05:42.354Z,87.90
2018-12-19T02:06:42.338Z,88.28
2018-12-19T02:07:42.326Z,87.43
2018-12-19T02:08:42.319Z,87.34
2018-12-19T02:09:42.307Z,88.09
2018-12-19T02:10:42.290Z,87.81
2018-12-19T02:11:42.277Z,88.00
2018-12-19T02:12:42.265Z,87.90
2018-12-19T02:13:42.253Z,87.81
2018-12-19T02:14:42.246Z,87.90
2018-12-19T02:15:42.233Z,88.00
2018-12-19T02:16:42.222Z,87.43
2018-12-19T02:17:42.211Z,87.43
2018-12-19T02:18:42.194Z,87.43
2018-12-19T02:19:42.182Z,87.52
2018-12-19T02:20:42.171Z,87.34
2018-12-19T02:21:42.158Z,87.43
2018-12-19T02:22:42.152Z,87.43
2018-12-19T02:23:42.141Z,87.34
2018-12-19T02:24:42.122Z,87.34
2018-12-19T02:25:42.114Z,87.52
2018-12-19T02:26:42.103Z,86.95
2018-12-19T02:27:42.091Z,87.05
2018-12-19T02:28:42.082Z,87.14
2018-12-19T02:29:42.067Z,87.34
2018-12-19T02:30:42.052Z,87.14
2018-12-19T02:31:42.039Z,87.43
2018-12-19T02:32:42.029Z,87.52
2018-12-19T02:33:42.017Z,87.81
2018-12-19T02:34:42.008Z,88.00
2018-12-19T02:35:41.997Z,88.19
2018-12-19T02:36:41.986Z,88.19
2018-12-19T02:37:41.975Z,87.71
2018-12-19T02:38:41.957Z,87.81
2018-12-19T02:39:41.944Z,87.90
2018-12-19T02:40:41.938Z,87.90
2018-12-19T02:41:41.926Z,88.00
2018-12-19T02:42:41.914Z,88.09
2018-12-19T02:43:41.897Z,88.09
2018-12-19T02:44:41.887Z,87.90
2018-12-19T02:45:41.873Z,88.67
2018-12-19T02:46:41.867Z,89.04
2018-12-19T02:47:41.855Z,88.67
2018-12-19T02:48:41.842Z,88.76
2018-12-19T02:49:41.831Z,90.19
2018-12-19T02:50:41.814Z,90.00
2018-12-19T02:51:41.801Z,91.52
2018-12-19T02:52:41.791Z,90.09
2018-12-19T02:53:41.831Z,90.56
2018-12-19T02:54:41.773Z,91.61
2018-12-19T02:55:41.759Z,91.42
2018-12-19T02:56:41.743Z,91.42
2018-12-19T02:57:41.730Z,91.23
2018-12-19T02:58:41.723Z,90.66
2018-12-19T02:59:41.715Z,91.33
2018-12-19T03:00:41.697Z,91.04
2018-12-19T03:01:41.688Z,91.04
2018-12-19T03:02:41.672Z,91.52
2018-12-19T03:03:41.657Z,91.33
2018-12-19T03:04:41.652Z,91.61
2018-12-19T03:05:41.634Z,90.75
2018-12-19T03:06:41.628Z,91.04
2018-12-19T03:07:41.618Z,90.85
2018-12-19T03:08:41.602Z,91.13
2018-12-19T03:09:43.108Z,91.71
2018-12-19T03:10:41.575Z,90.85
2018-12-19T03:11:41.562Z,91.71
2018-12-19T03:12:41.553Z,90.85
2018-12-19T03:13:41.541Z,90.85
2018-12-19T03:14:41.525Z,91.89
2018-12-19T03:15:41.511Z,91.99
2018-12-19T03:16:41.501Z,91.52
2018-12-19T03:17:41.488Z,91.80
2018-12-19T03:18:41.484Z,91.85
2018-12-19T03:19:41.477Z,93.27
2018-12-19T03:20:41.457Z,93.18
2018-12-19T03:21:41.443Z,92.99
2018-12-19T03:22:41.429Z,93.37
2018-12-19T03:23:41.417Z,93.18
2018-12-19T03:24:41.401Z,93.46
2018-12-19T03:25:41.389Z,93.27
2018-12-19T03:26:41.382Z,92.90
2018-12-19T03:27:41.418Z,93.56
2018-12-19T03:28:41.353Z,93.65
2018-12-19T03:29:41.340Z,92.99
2018-12-19T03:30:41.340Z,93.79
2018-12-19T03:31:41.341Z,92.85
2018-12-19T03:32:41.309Z,93.23
2018-12-19T03:33:41.298Z,93.18
2018-12-19T03:34:41.279Z,92.90
2018-12-19T03:35:41.267Z,93.41
2018-12-19T03:36:41.255Z,93.27
2018-12-19T03:37:41.251Z,93.70
2018-12-19T03:38:41.235Z,92.75
2018-12-19T03:39:41.228Z,93.18
2018-12-19T03:40:41.210Z,93.51
2018-12-19T03:41:41.197Z,92.51
2018-12-19T03:42:41.181Z,92.94
2018-12-19T03:43:41.168Z,93.84
2018-12-19T03:44:41.161Z,93.08
2018-12-19T03:45:41.149Z,94.08
2018-12-19T03:46:41.133Z,93.60
2018-12-19T03:47:41.119Z,94.18
2018-12-19T03:48:41.110Z,93.32
2018-12-19T03:49:41.095Z,93.13
2018-12-19T03:50:41.087Z,92.66
2018-12-19T03:51:41.076Z,93.04
2018-12-19T03:52:41.064Z,92.94
2018-12-19T03:53:41.051Z,92.75
2018-12-19T03:54:41.034Z,93.23
2018-12-19T03:55:41.021Z,93.04
2018-12-19T03:56:41.010Z,92.56
2018-12-19T03:57:40.998Z,92.18
2018-12-19T03:58:41.049Z,92.94
2018-12-19T03:59:41.376Z,92.18
2018-12-19T04:00:40.961Z,92.85
2018-12-19T04:01:40.949Z,92.94
2018-12-19T04:02:40.994Z,92.18
2018-12-19T04:03:40.928Z,91.61
2018-12-19T04:04:40.953Z,91.61
2018-12-19T04:05:40.907Z,92.18
2018-12-19T04:06:40.889Z,91.99
2018-12-19T04:07:40.877Z,91.99
2018-12-19T04:08:40.864Z,92.66
2018-12-19T04:09:40.851Z,93.41
2018-12-19T04:10:40.844Z,92.37
2018-12-19T04:11:40.832Z,92.27
2018-12-19T04:12:40.821Z,92.46
2018-12-19T04:13:40.809Z,92.08
2018-12-19T04:14:40.792Z,92.94
2018-12-19T04:15:40.779Z,93.04
2018-12-19T04:16:40.772Z,93.32
2018-12-19T04:17:40.761Z,93.70
2018-12-19T04:18:40.744Z,92.75
2018-12-19T04:19:40.730Z,92.94
2018-12-19T04:20:40.718Z,93.51
2018-12-19T04:21:40.707Z,92.85
2018-12-19T04:22:40.698Z,93.51
2018-12-19T04:23:40.685Z,93.41
2018-12-19T04:24:40.674Z,94.08
2018-12-19T04:25:40.662Z,94.08
2018-12-19T04:26:40.645Z,93.23
2018-12-19T04:27:40.632Z,92.75
2018-12-19T04:28:40.621Z,93.13
2018-12-19T04:29:40.611Z,92.94
2018-12-19T04:30:40.606Z,93.41
2018-12-19T04:31:40.589Z,92.75
2018-12-19T04:32:40.573Z,93.51
2018-12-19T04:33:40.562Z,93.89
2018-12-19T04:34:40.554Z,93.23
2018-12-19T04:35:40.542Z,93.32
2018-12-19T04:36:40.528Z,93.51
2018-12-19T04:37:40.517Z,93.79
2018-12-19T04:38:40.500Z,93.79
2018-12-19T04:39:40.488Z,93.79
2018-12-19T04:40:40.476Z,93.23
2018-12-19T04:41:40.464Z,93.89
2018-12-19T04:42:40.458Z,93.79
2018-12-19T04:43:40.443Z,93.60
2018-12-19T04:44:40.433Z,94.18
2018-12-19T04:45:40.421Z,93.51
2018-12-19T04:46:40.404Z,93.51
2018-12-19T04:47:40.390Z,93.04
2018-12-19T04:48:40.386Z,93.41
2018-12-19T04:49:40.374Z,93.23
2018-12-19T04:50:40.356Z,94.56
2018-12-19T04:51:40.342Z,93.89
2018-12-19T04:52:40.331Z,93.60
2018-12-19T04:53:40.319Z,93.23
2018-12-19T04:54:40.311Z,93.51
2018-12-19T04:55:40.298Z,93.13
2018-12-19T04:56:40.286Z,93.13
2018-12-19T04:57:40.274Z,93.60
2018-12-19T04:58:40.259Z,93.51
2018-12-19T04:59:40.248Z,93.51
2018-12-19T05:00:40.234Z,92.85
2018-12-19T05:01:40.223Z,93.41
2018-12-19T05:02:40.216Z,93.23
2018-12-19T05:03:40.203Z,93.32
2018-12-19T05:04:40.186Z,93.32
2018-12-19T05:05:40.176Z,93.60
2018-12-19T05:06:40.168Z,93.32
2018-12-19T05:07:40.157Z,92.94
2018-12-19T05:08:40.144Z,92.85
2018-12-19T05:09:40.131Z,92.94
2018-12-19T05:10:40.115Z,93.32
2018-12-19T05:11:40.104Z,93.51
2018-12-19T05:12:40.092Z,93.04
2018-12-19T05:13:40.080Z,92.75
2018-12-19T05:14:40.074Z,93.32
2018-12-19T05:15:40.062Z,92.70
2018-12-19T05:16:40.049Z,93.23
2018-12-19T05:17:40.038Z,92.56
2018-12-19T05:18:40.022Z,93.51
2018-12-19T05:19:40.014Z,92.56
2018-12-19T05:20:40.002Z,92.75
2018-12-19T05:21:39.991Z,93.32
2018-12-19T05:22:39.975Z,93.32
2018-12-19T05:23:39.962Z,93.13
2018-12-19T05:24:39.951Z,93.13
2018-12-19T05:25:39.941Z,93.23
2018-12-19T05:26:39.932Z,93.13
2018-12-19T05:27:39.920Z,93.89
2018-12-19T05:28:39.910Z,93.79
2018-12-19T05:29:39.898Z,93.51
2018-12-19T05:30:39.885Z,93.51
2018-12-19T05:31:39.868Z,93.51
2018-12-19T05:32:39.857Z,93.51
2018-12-19T05:33:39.845Z,93.32
2018-12-19T05:34:39.840Z,93.99
2018-12-19T05:35:39.827Z,94.18
2018-12-19T05:36:39.810Z,93.99
2018-12-19T05:37:39.799Z,93.89
2018-12-19T05:38:39.792Z,94.08
2018-12-19T05:39:39.781Z,93.79
2018-12-19T05:40:39.768Z,93.79
2018-12-19T05:41:39.760Z,94.13
2018-12-19T05:42:39.748Z,94.13
2018-12-19T05:43:39.730Z,94.22
2018-12-19T05:44:39.717Z,93.99
2018-12-19T05:45:39.707Z,94.60
2018-12-19T05:46:39.699Z,94.13
2018-12-19T05:47:39.687Z,94.32
2018-12-19T05:48:39.676Z,94.46
2018-12-19T05:49:39.664Z,94.79
2018-12-19T05:50:39.648Z,94.46
2018-12-19T05:51:39.636Z,94.79
2018-12-19T05:52:39.629Z,94.60
2018-12-19T05:53:39.619Z,95.17
2018-12-19T05:54:39.602Z,94.89
2018-12-19T05:55:39.590Z,95.27
2018-12-19T05:56:39.580Z,95.27
2018-12-19T05:57:39.567Z,95.27
2018-12-19T05:58:39.561Z,95.56
2018-12-19T05:59:39.905Z,95.65
2018-12-19T06:00:39.538Z,95.56
2018-12-19T06:01:39.527Z,95.94
2018-12-19T06:02:39.511Z,95.70
2018-12-19T06:03:39.498Z,95.56
2018-12-19T06:04:39.486Z,95.94
2018-12-19T06:05:39.476Z,96.60
2018-12-19T06:06:39.468Z,96.08
2018-12-19T06:07:39.456Z,96.31
2018-12-19T06:08:39.439Z,96.08
2018-12-19T06:09:39.428Z,96.31
2018-12-19T06:10:39.422Z,96.31
2018-12-19T06:11:39.411Z,96.36
2018-12-19T06:12:39.398Z,96.55
2018-12-19T06:13:39.388Z,96.45
2018-12-19T06:14:39.372Z,97.12
2018-12-19T06:15:39.359Z,97.41
2018-12-19T06:16:39.349Z,98.26
2018-12-19T06:17:39.337Z,98.07
2018-12-19T06:18:39.330Z,98.07
2018-12-19T06:19:39.318Z,98.45
2018-12-19T06:20:39.306Z,98.74
2018-12-19T06:21:39.294Z,99.30
2018-12-19T06:22:39.279Z,99.30
2018-12-19T06:23:39.266Z,99.97
2018-12-19T06:24:39.259Z,99.99
2018-12-19T06:25:39.248Z,99.99
2018-12-19T06:26:39.233Z,99.99
2018-12-19T06:27:39.223Z,99.99
2018-12-19T06:28:39.209Z,99.99
2018-12-19T06:29:39.197Z,99.99
2018-12-19T06:30:39.199Z,99.99
2018-12-19T06:31:39.179Z,99.99
2018-12-19T06:32:39.167Z,99.99
2018-12-19T06:33:39.155Z,99.99
2018-12-19T06:34:39.140Z,99.99
2018-12-19T06:35:39.131Z,99.99
2018-12-19T06:36:39.115Z,99.99
2018-12-19T06:37:39.107Z,99.99
2018-12-19T06:38:39.100Z,99.99
2018-12-19T06:39:39.086Z,99.99
2018-12-19T06:40:39.069Z,99.99
2018-12-19T06:41:39.057Z,99.99
2018-12-19T06:42:39.050Z,99.99
2018-12-19T06:43:39.037Z,99.99
2018-12-19T06:44:39.026Z,99.99
2018-12-19T06:45:39.015Z,99.99
2018-12-19T06:46:38.998Z,99.99
2018-12-19T06:47:38.986Z,99.99
2018-12-19T06:48:38.976Z,99.99
2018-12-19T06:49:38.964Z,99.99
2018-12-19T06:50:38.957Z,99.99
2018-12-19T06:51:38.944Z,99.99
2018-12-19T06:52:38.931Z,99.99
2018-12-19T06:53:38.920Z,99.99
2018-12-19T06:54:38.904Z,99.99
2018-12-19T06:55:38.894Z,99.99
2018-12-19T06:56:38.886Z,99.99
2018-12-19T06:57:38.875Z,99.99
2018-12-19T06:58:38.858Z,99.99
2018-12-19T06:59:38.844Z,99.99
2018-12-19T07:00:38.832Z,99.99
2018-12-19T07:01:38.822Z,99.99
2018-12-19T07:02:38.814Z,99.99
2018-12-19T07:03:38.802Z,99.99
2018-12-19T07:04:38.793Z,99.99
2018-12-19T07:05:38.779Z,99.99
2018-12-19T07:06:38.762Z,99.99
2018-12-19T07:07:38.750Z,99.99
2018-12-19T07:08:38.739Z,99.99
2018-12-19T07:09:38.726Z,99.99
2018-12-19T07:10:39.313Z,99.99
2018-12-19T07:11:38.706Z,99.99
2018-12-19T07:12:38.692Z,99.99
2018-12-19T07:13:38.741Z,99.99
2018-12-19T07:14:38.675Z,99.99
2018-12-19T07:15:38.662Z,99.99
2018-12-19T07:16:43.399Z,99.99
2018-12-19T07:17:38.640Z,99.99
2018-12-19T07:18:38.622Z,99.99
2018-12-19T07:19:38.608Z,99.99
2018-12-19T07:20:38.597Z,99.99
2018-12-19T07:21:38.586Z,99.99
2018-12-19T07:22:38.580Z,99.99
2018-12-19T07:23:38.566Z,99.99
2018-12-19T07:24:38.555Z,99.99
2018-12-19T07:25:38.545Z,99.99
2018-12-19T07:26:38.530Z,99.99
2018-12-19T07:27:38.521Z,99.99
2018-12-19T07:28:38.510Z,99.99
2018-12-19T07:29:38.498Z,99.99
2018-12-19T07:30:38.482Z,99.99
2018-12-19T07:31:38.470Z,99.99
2018-12-19T07:32:38.458Z,99.99
2018-12-19T07:33:38.447Z,99.99
2018-12-19T07:34:44.062Z,99.99
2018-12-19T07:35:38.427Z,99.99
2018-12-19T07:36:38.415Z,99.99
2018-12-19T07:37:38.405Z,99.99
2018-12-19T07:38:38.389Z,99.99
2018-12-19T07:39:38.379Z,99.99
2018-12-19T07:40:38.365Z,99.99
2018-12-19T07:41:38.354Z,99.84
2018-12-19T07:42:38.348Z,99.99
2018-12-19T07:43:38.337Z,99.64
2018-12-19T07:44:38.321Z,99.64
2018-12-19T07:45:38.310Z,99.99
2018-12-19T07:46:38.304Z,99.74
2018-12-19T07:47:38.291Z,99.26
2018-12-19T07:48:38.278Z,99.84
2018-12-19T07:49:38.267Z,99.36
2018-12-19T07:50:38.252Z,99.55
2018-12-19T07:51:38.242Z,99.26
2018-12-19T07:52:38.230Z,99.45
2018-12-19T07:53:38.218Z,99.99
2018-12-19T07:54:38.217Z,99.45
2018-12-19T07:55:38.198Z,99.36
2018-12-19T07:56:38.188Z,99.41
2018-12-19T07:57:38.179Z,99.74
2018-12-19T07:58:38.161Z,99.64
2018-12-19T07:59:38.149Z,99.50
2018-12-19T08:00:38.144Z,99.50
2018-12-19T08:01:38.134Z,99.60
2018-12-19T08:02:38.118Z,99.69
2018-12-19T08:03:38.107Z,99.50
2018-12-19T08:04:38.093Z,99.02
2018-12-19T08:05:38.084Z,98.74
2018-12-19T08:06:38.075Z,99.41
2018-12-19T08:07:38.066Z,98.83
2018-12-19T08:08:38.053Z,99.22
2018-12-19T08:09:38.041Z,98.74
2018-12-19T08:10:38.025Z,98.83
2018-12-19T08:11:38.013Z,98.74
2018-12-19T08:12:38.003Z,98.36
2018-12-19T08:13:37.999Z,98.55
2018-12-19T08:14:37.987Z,98.46
2018-12-19T08:15:37.974Z,98.74
2018-12-19T08:16:37.960Z,98.74
2018-12-19T08:17:37.947Z,98.74
2018-12-19T08:18:37.947Z,98.36
2018-12-19T08:19:37.930Z,98.17
2018-12-19T08:20:37.917Z,98.36
2018-12-19T08:21:37.906Z,98.36
2018-12-19T08:22:37.892Z,98.17
2018-12-19T08:23:37.879Z,98.27
2018-12-19T08:24:37.868Z,98.74
2018-12-19T08:25:37.859Z,98.17
2018-12-19T08:26:37.853Z,99.02
2018-12-19T08:27:37.845Z,98.36
2018-12-19T08:28:37.829Z,98.55
2018-12-19T08:29:37.818Z,98.55
2018-12-19T08:30:37.806Z,98.55
2018-12-19T08:31:37.793Z,98.93
2018-12-19T08:32:37.785Z,98.17
2018-12-19T08:33:37.773Z,98.27
2018-12-19T08:34:37.759Z,98.46
2018-12-19T08:35:37.750Z,98.93
2018-12-19T08:36:37.740Z,98.36
2018-12-19T08:37:37.726Z,98.46
2018-12-19T08:38:37.721Z,98.17
2018-12-19T08:39:37.765Z,98.93
2018-12-19T08:40:37.700Z,98.55
2018-12-19T08:41:37.688Z,98.65
2018-12-19T08:42:37.674Z,98.36
2018-12-19T08:43:37.660Z,97.93
2018-12-19T08:44:37.649Z,98.46
2018-12-19T08:45:37.638Z,98.27
2018-12-19T08:46:37.632Z,98.13
2018-12-19T08:47:37.621Z,98.41
2018-12-19T08:48:37.607Z,98.41
2018-12-19T08:49:37.595Z,97.98
2018-12-19T08:50:37.590Z,97.84
2018-12-19T08:51:37.577Z,98.03
2018-12-19T08:52:37.568Z,98.03
2018-12-19T08:53:37.557Z,98.13
2018-12-19T08:54:37.544Z,98.03
2018-12-19T08:55:37.532Z,98.22
2018-12-19T08:56:37.519Z,97.74
2018-12-19T08:57:37.510Z,98.03
2018-12-19T08:58:37.504Z,98.22
2018-12-19T08:59:37.492Z,98.22
2018-12-19T09:00:37.490Z,98.22
2018-12-19T09:01:37.472Z,98.03
2018-12-19T09:02:37.456Z,97.36
2018-12-19T09:03:37.446Z,97.55
2018-12-19T09:04:37.440Z,97.27
2018-12-19T09:05:37.430Z,97.46
2018-12-19T09:06:37.416Z,97.46
2018-12-19T09:07:37.404Z,97.55
2018-12-19T09:08:37.393Z,97.55
2018-12-19T09:09:37.384Z,97.55
2018-12-19T09:10:37.377Z,97.46
2018-12-19T09:11:37.366Z,97.46
2018-12-19T09:12:37.355Z,97.84
2018-12-19T09:13:37.348Z,97.65
2018-12-19T09:14:37.331Z,97.74
2018-12-19T09:15:37.320Z,97.46
2018-12-19T09:16:37.309Z,97.65
2018-12-19T09:17:37.299Z,96.89
2018-12-19T09:18:37.292Z,97.46
2018-12-19T09:19:37.285Z,97.55
2018-12-19T09:20:37.266Z,97.36
2018-12-19T09:21:37.256Z,97.17
2018-12-19T09:22:37.250Z,97.46
2018-12-19T09:23:37.239Z,97.74
2018-12-19T09:24:37.229Z,97.17
2018-12-19T09:25:37.219Z,97.08
2018-12-19T09:26:37.206Z,97.65
2018-12-19T09:27:37.193Z,96.98
2018-12-19T09:28:37.182Z,97.46
2018-12-19T09:29:37.224Z,97.08
2018-12-19T09:30:37.165Z,97.36
2018-12-19T09:31:37.155Z,97.08
2018-12-19T09:32:37.148Z,97.27
2018-12-19T09:33:37.135Z,97.55
2018-12-19T09:34:37.119Z,97.17
2018-12-19T09:35:37.109Z,97.46
2018-12-19T09:36:37.103Z,97.27
2018-12-19T09:37:37.095Z,97.27
2018-12-19T09:38:37.079Z,96.98
2018-12-19T09:39:37.067Z,96.98
2018-12-19T09:40:37.059Z,97.36
2018-12-19T09:41:37.051Z,96.22
2018-12-19T09:42:37.041Z,96.79
2018-12-19T09:43:37.030Z,97.08
2018-12-19T09:44:37.020Z,96.70
2018-12-19T09:45:37.012Z,96.79
2018-12-19T09:46:36.995Z,96.79
2018-12-19T09:47:36.984Z,96.46
2018-12-19T09:48:36.974Z,96.84
2018-12-19T09:49:36.970Z,96.84
2018-12-19T09:50:36.959Z,96.36
2018-12-19T09:51:36.949Z,96.46
2018-12-19T09:52:36.936Z,96.55
2018-12-19T09:53:36.925Z,96.08
2018-12-19T09:54:36.925Z,96.17
2018-12-19T09:55:36.909Z,96.60
2018-12-19T09:56:36.899Z,96.65
2018-12-19T09:57:36.889Z,96.17
2018-12-19T09:58:36.876Z,94.74
2018-12-19T09:59:36.864Z,94.84
2018-12-19T10:00:36.857Z,94.17
2018-12-19T10:01:36.848Z,94.46
2018-12-19T10:02:36.841Z,93.98
2018-12-19T10:03:36.832Z,94.17
2018-12-19T10:04:36.827Z,94.27
2018-12-19T10:05:36.815Z,93.65
2018-12-19T10:06:36.802Z,93.74
2018-12-19T10:07:36.792Z,93.74
2018-12-19T10:08:36.788Z,94.12
2018-12-19T10:09:36.780Z,93.84
2018-12-19T10:10:36.767Z,93.98
2018-12-19T10:11:36.757Z,93.41
2018-12-19T10:12:36.749Z,92.21
2018-12-19T10:13:36.741Z,90.73
2018-12-19T10:14:36.740Z,89.05
2018-12-19T10:15:36.729Z,86.94
2018-12-19T10:16:36.790Z,86.41
2018-12-19T10:17:40.937Z,84.12
2018-12-19T10:18:36.704Z,83.53
2018-12-19T10:19:36.698Z,82.15
2018-12-19T10:20:36.691Z,82.48
2018-12-19T10:21:36.687Z,80.56
2018-12-19T10:22:36.686Z,79.68
2018-12-19T10:23:36.680Z,78.82
2018-12-19T10:24:36.672Z,78.44
2018-12-19T10:25:36.666Z,76.96
2018-12-19T10:26:36.667Z,77.73
2018-12-19T10:27:36.663Z,77.73
2018-12-19T10:28:36.658Z,77.69
2018-12-19T10:29:36.654Z,78.45
2018-12-19T10:30:36.647Z,78.97
2018-12-19T10:31:36.643Z,78.32
2018-12-19T10:32:36.649Z,78.99
2018-12-19T10:33:36.643Z,79.66
2018-12-19T10:34:36.636Z,79.60
2018-12-19T10:35:36.632Z,79.07
2018-12-19T10:36:36.629Z,78.36
2018-12-19T10:37:36.627Z,78.36
2018-12-19T10:38:36.629Z,78.64
2018-12-19T10:39:36.627Z,78.72
2018-12-19T10:40:36.621Z,77.92
2018-12-19T10:41:36.617Z,77.34
2018-12-19T10:42:36.620Z,76.86
2018-12-19T10:43:36.617Z,76.62
2018-12-19T10:44:36.619Z,76.62
2018-12-19T10:45:36.615Z,75.71
2018-12-19T10:46:36.608Z,75.81
2018-12-19T10:47:36.605Z,76.10
2018-12-19T10:48:36.606Z,76.44
2018-12-19T10:49:36.602Z,76.57
2018-12-19T10:50:36.607Z,76.86
2018-12-19T10:51:36.606Z,76.42
2018-12-19T10:52:36.602Z,76.19
2018-12-19T10:53:36.601Z,76.77
2018-12-19T10:54:36.595Z,76.57
2018-12-19T10:55:36.598Z,75.95
2018-12-19T10:56:36.599Z,75.02
2018-12-19T10:57:36.594Z,74.73
2018-12-19T10:58:36.589Z,74.02
2018-12-19T10:59:36.657Z,74.31
2018-12-19T11:00:36.592Z,73.93
2018-12-19T11:01:36.585Z,74.41
2018-12-19T11:02:36.590Z,74.57
2018-12-19T11:03:36.586Z,76.10
2018-12-19T11:04:36.586Z,75.96
2018-12-19T11:05:36.589Z,76.79
2018-12-19T11:06:36.581Z,77.65
2018-12-19T11:07:36.576Z,78.95
2018-12-19T11:08:36.574Z,80.06
2018-12-19T11:09:36.572Z,80.54
2018-12-19T11:10:36.578Z,81.40
2018-12-19T11:11:36.572Z,81.74
2018-12-19T11:12:36.565Z,83.17
2018-12-19T11:13:36.564Z,83.65
2018-12-19T11:14:36.566Z,84.19
2018-12-19T11:15:36.562Z,84.19
2018-12-19T11:16:36.590Z,85.24
2018-12-19T11:17:36.557Z,85.58
2018-12-19T11:18:36.549Z,86.24
2018-12-19T11:19:36.545Z,86.05
2018-12-19T11:20:36.541Z,86.15
2018-12-19T11:21:36.538Z,86.91
2018-12-19T11:22:36.549Z,86.96
2018-12-19T11:23:36.534Z,87.63
2018-12-19T11:24:36.579Z,87.54
2018-12-19T11:25:36.525Z,87.73
2018-12-19T11:26:36.517Z,88.11
2018-12-19T11:27:36.511Z,88.68
2018-12-19T11:28:36.511Z,88.30
2018-12-19T11:29:36.508Z,88.68
2018-12-19T11:30:36.523Z,88.68
2018-12-19T11:31:36.491Z,88.59
2018-12-19T11:32:36.485Z,89.16
2018-12-19T11:33:36.480Z,89.16
2018-12-19T11:34:36.485Z,89.21
2018-12-19T11:35:36.472Z,88.83
2018-12-19T11:36:36.479Z,89.21
2018-12-19T11:37:36.460Z,88.92
2018-12-19T11:38:36.450Z,89.50
2018-12-19T11:39:36.443Z,89.21
2018-12-19T11:40:36.440Z,89.69
2018-12-19T11:41:39.197Z,89.78
2018-12-19T11:42:36.431Z,89.40
2018-12-19T11:43:36.423Z,89.40
2018-12-19T11:44:36.412Z,90.17
2018-12-19T11:45:36.407Z,89.97
2018-12-19T11:46:36.406Z,90.17
2018-12-19T11:47:36.395Z,90.07
2018-12-19T11:48:36.390Z,90.17
2018-12-19T11:49:36.383Z,90.17
2018-12-19T11:50:36.371Z,90.55
2018-12-19T11:51:36.362Z,90.64
2018-12-19T11:52:36.355Z,90.73
2018-12-19T11:53:36.351Z,90.93
2018-12-19T11:54:36.347Z,90.55
2018-12-19T11:55:36.341Z,90.69
2018-12-19T11:56:36.332Z,90.45
2018-12-19T11:57:36.327Z,90.55
2018-12-19T11:58:36.312Z,91.02
2018-12-19T11:59:36.305Z,90.73
2018-12-19T12:00:36.301Z,90.69
2018-12-19T12:01:41.324Z,90.55
2018-12-19T12:02:36.281Z,91.36
2018-12-19T12:03:36.274Z,91.41
2018-12-19T12:04:36.265Z,91.31
2018-12-19T12:05:36.259Z,91.36
2018-12-19T12:06:36.255Z,91.36
2018-12-19T12:07:36.246Z,90.83
2018-12-19T12:08:36.239Z,91.07
2018-12-19T12:09:36.231Z,91.12
2018-12-19T12:10:36.925Z,90.83
2018-12-19T12:11:36.272Z,91.02
2018-12-19T12:12:36.204Z,91.31
2018-12-19T12:13:36.196Z,90.64
2018-12-19T12:14:36.193Z,90.69
2018-12-19T12:15:36.183Z,90.69
2018-12-19T12:16:36.171Z,91.46
2018-12-19T12:17:36.163Z,91.02
2018-12-19T12:18:36.160Z,91.02
2018-12-19T12:19:36.152Z,91.27
2018-12-19T12:20:36.146Z,90.88
2018-12-19T12:21:36.136Z,91.07
2018-12-19T12:22:36.124Z,91.27
2018-12-19T12:23:36.117Z,91.12
2018-12-19T12:24:36.106Z,91.74
2018-12-19T12:25:36.099Z,91.07
2018-12-19T12:26:36.094Z,91.17
2018-12-19T12:27:36.088Z,91.17
2018-12-19T12:28:36.078Z,91.27
2018-12-19T12:29:36.072Z,91.27
2018-12-19T12:30:36.061Z,91.17
2018-12-19T12:31:36.049Z,91.07
2018-12-19T12:32:36.045Z,91.17
2018-12-19T12:33:36.039Z,91.17
2018-12-19T12:34:36.025Z,91.55
2018-12-19T12:35:36.016Z,91.36
2018-12-19T12:36:36.008Z,91.21
2018-12-19T12:37:36.000Z,91.31
2018-12-19T12:38:35.999Z,91.17
2018-12-19T12:39:35.989Z,91.74
2018-12-19T12:40:35.983Z,91.12
2018-12-19T12:41:35.975Z,91.07
2018-12-19T12:42:35.959Z,91.60
2018-12-19T12:43:35.951Z,90.83
2018-12-19T12:44:35.942Z,91.12
2018-12-19T12:45:35.934Z,91.50
2018-12-19T12:46:35.933Z,91.31
2018-12-19T12:47:35.921Z,91.36
2018-12-19T12:48:35.912Z,90.88
2018-12-19T12:49:35.903Z,91.07
2018-12-19T12:50:35.897Z,90.45
2018-12-19T12:51:35.889Z,91.12
2018-12-19T12:52:35.884Z,91.31