createdAt,value
2018-05-18T03:52:45.937Z,97.32
2018-05-18T03:55:14.101Z,97.14
2018-05-18T03:57:42.274Z,96.98
2018-05-18T04:00:10.450Z,96.87
2018-05-18T04:02:50.367Z,96.73
2018-05-18T04:05:30.318Z,96.67
2018-05-18T04:08:11.703Z,96.55
2018-05-18T04:10:46.716Z,96.56
2018-05-18T04:13:15.561Z,96.51
2018-05-18T04:15:43.729Z,96.46
2018-05-18T04:18:11.894Z,96.34
2018-05-18T04:20:40.112Z,96.34
2018-05-18T04:23:22.587Z,96.30
2018-05-18T04:25:50.757Z,96.23
2018-05-18T04:28:18.935Z,96.01
2018-05-18T04:30:47.128Z,96.10
2018-05-18T04:33:15.305Z,95.74
2018-05-18T04:35:43.487Z,95.67
2018-05-18T04:38:13.850Z,95.60
2018-05-18T04:40:42.030Z,95.82
2018-05-18T04:43:10.810Z,95.72
2018-05-18T04:45:39.006Z,95.71
2018-05-18T04:48:07.209Z,95.71
2018-05-18T04:50:35.393Z,95.61
2018-05-18T04:53:03.567Z,95.57
2018-05-18T04:55:32.796Z,95.51
2018-05-18T04:58:00.958Z,95.56
2018-05-18T05:00:29.113Z,95.42
2018-05-18T05:02:57.287Z,95.29
2018-05-18T05:05:25.463Z,95.28
2018-05-18T05:07:53.656Z,95.27
2018-05-18T05:10:21.822Z,95.08
2018-05-18T05:12:50.001Z,95.02
2018-05-18T05:15:18.188Z,94.88
2018-05-18T05:17:46.414Z,94.77
2018-05-18T05:20:14.592Z,94.33
2018-05-18T05:22:42.775Z,94.45
2018-05-18T05:25:11.849Z,94.48
2018-05-18T05:27:40.060Z,94.29
2018-05-18T05:30:08.243Z,94.31
2018-05-18T05:32:38.357Z,94.38
2018-05-18T05:35:06.579Z,94.24
2018-05-18T05:37:34.777Z,94.37
2018-05-18T05:40:03.288Z,94.47
2018-05-18T05:42:31.833Z,94.51
2018-05-18T05:45:00.011Z,93.80
2018-05-18T05:47:28.282Z,93.92
2018-05-18T05:49:56.735Z,93.99
2018-05-18T05:52:24.898Z,94.13
2018-05-18T05:54:53.048Z,93.84
2018-05-18T05:57:21.569Z,93.72
2018-05-18T05:59:49.710Z,93.31
2018-05-18T06:02:18.029Z,93.10
2018-05-18T06:04:46.252Z,93.45
2018-05-18T06:07:14.671Z,93.37
2018-05-18T06:09:42.900Z,93.54
2018-05-18T06:12:11.382Z,93.04
2018-05-18T06:14:39.532Z,92.28
2018-05-18T06:17:07.693Z,92.07
2018-05-18T06:19:35.908Z,91.25
2018-05-18T06:22:04.019Z,91.78
2018-05-18T06:24:32.185Z,90.79
2018-05-18T06:27:00.341Z,91.17
2018-05-18T06:29:28.858Z,91.20
2018-05-18T06:31:57.090Z,91.39
2018-05-18T06:34:25.238Z,90.54
2018-05-18T06:36:53.388Z,90.55
2018-05-18T06:39:21.554Z,90.66
2018-05-18T06:41:49.753Z,90.69
2018-05-18T06:44:17.930Z,90.70
2018-05-18T06:46:46.452Z,90.15
2018-05-18T06:49:14.573Z,90.28
2018-05-18T06:51:42.738Z,89.59
2018-05-18T06:54:11.242Z,89.98
2018-05-18T06:56:39.567Z,89.29
2018-05-18T06:59:07.759Z,89.06
2018-05-18T07:01:35.919Z,88.78
2018-05-18T07:04:04.152Z,88.34
2018-05-18T07:06:32.283Z,89.05
2018-05-18T07:09:00.444Z,88.73
2018-05-18T07:11:28.610Z,89.36
2018-05-18T07:13:56.786Z,89.57
2018-05-18T07:16:24.977Z,89.16
2018-05-18T07:18:53.178Z,88.96
2018-05-18T07:21:21.339Z,88.87
2018-05-18T07:23:49.497Z,88.84
2018-05-18T07:26:17.661Z,88.67
2018-05-18T07:28:45.868Z,88.37
2018-05-18T07:31:24.357Z,87.77
2018-05-18T07:33:52.590Z,86.67
2018-05-18T07:36:20.763Z,85.21
2018-05-18T07:38:48.911Z,86.20
2018-05-18T07:41:24.032Z,85.23
2018-05-18T07:43:52.304Z,84.73
2018-05-18T07:46:20.433Z,84.31
2018-05-18T07:48:48.595Z,83.30
2018-05-18T07:51:16.789Z,83.77
2018-05-18T07:53:44.970Z,82.34
2018-05-18T07:56:15.518Z,81.83
2018-05-18T07:58:43.705Z,82.29
2018-05-18T08:01:12.355Z,82.23
2018-05-18T08:03:40.536Z,80.61
2018-05-18T08:06:16.093Z,79.23
2018-05-18T08:08:44.271Z,76.87
2018-05-18T08:11:12.425Z,78.80
2018-05-18T08:13:40.579Z,79.07
2018-05-18T08:16:10.091Z,79.84
2018-05-18T08:18:38.239Z,79.42
2018-05-18T08:21:06.704Z,75.64
2018-05-18T08:23:41.789Z,77.09
2018-05-18T08:26:10.286Z,77.33
2018-05-18T08:28:50.556Z,78.41
2018-05-18T08:31:18.843Z,77.42
2018-05-18T08:33:47.270Z,73.71
2018-05-18T08:36:15.433Z,74.07
2018-05-18T08:38:43.989Z,73.12
2018-05-18T08:41:12.158Z,73.78
2018-05-18T08:43:40.453Z,76.02
2018-05-18T08:46:08.602Z,76.03
2018-05-18T08:48:36.789Z,74.78
2018-05-18T08:51:05.238Z,72.92
2018-05-18T08:53:33.370Z,73.64
2018-05-18T08:56:01.840Z,73.23
2018-05-18T08:58:30.324Z,70.64
2018-05-18T09:00:58.472Z,70.56
2018-05-18T09:03:26.652Z,68.60
2018-05-18T09:05:55.037Z,69.24
2018-05-18T09:08:23.473Z,68.91
2018-05-18T09:10:51.860Z,66.91
2018-05-18T09:13:20.087Z,66.74
2018-05-18T09:15:48.550Z,67.29
2018-05-18T09:18:16.711Z,66.35
2018-05-18T09:20:45.151Z,64.20
2018-05-18T09:23:13.287Z,65.37
2018-05-18T09:25:41.616Z,65.86
2018-05-18T09:28:10.018Z,66.02
2018-05-18T09:30:38.590Z,65.97
2018-05-18T09:33:07.069Z,65.17
2018-05-18T09:35:35.540Z,63.48
2018-05-18T09:38:03.845Z,64.17
2018-05-18T09:40:32.003Z,65.45
2018-05-18T09:43:00.140Z,64.98
2018-05-18T09:45:28.338Z,61.14
2018-05-18T09:47:56.484Z,61.56
2018-05-18T09:50:24.633Z,60.43
2018-05-18T09:52:52.798Z,57.15
2018-05-18T09:55:21.145Z,58.42
2018-05-18T09:57:49.115Z,58.20
2018-05-18T10:00:17.272Z,58.71
2018-05-18T10:02:45.458Z,59.70
2018-05-18T10:05:13.619Z,59.75
2018-05-18T10:07:41.780Z,60.63
2018-05-18T10:10:10.778Z,59.25
2018-05-18T10:12:38.911Z,59.27
2018-05-18T10:15:07.083Z,60.74
2018-05-18T10:17:35.423Z,62.15
2018-05-18T10:20:03.631Z,61.17
2018-05-18T10:22:31.782Z,60.97
2018-05-18T10:24:59.956Z,60.13
2018-05-18T10:27:28.116Z,59.39
2018-05-18T10:29:56.289Z,59.26
2018-05-18T10:32:24.444Z,59.60
2018-05-18T10:34:52.601Z,60.04
2018-05-18T10:37:22.795Z,58.95
2018-05-18T10:39:50.949Z,59.95
2018-05-18T10:42:19.421Z,58.76
2018-05-18T10:44:47.580Z,57.12
2018-05-18T10:47:15.756Z,55.66
2018-05-18T10:49:43.907Z,57.45
2018-05-18T10:52:12.077Z,58.32
2018-05-18T10:54:40.276Z,57.33
2018-05-18T10:57:08.852Z,58.96
2018-05-18T10:59:37.760Z,59.37
2018-05-18T11:02:05.936Z,56.98
2018-05-18T11:04:34.420Z,59.18
2018-05-18T11:07:02.626Z,61.12
2018-05-18T11:09:31.095Z,55.99
2018-05-18T11:11:59.294Z,57.41
2018-05-18T11:14:27.450Z,57.59
2018-05-18T11:16:55.625Z,55.99
2018-05-18T11:19:24.141Z,56.40
2018-05-18T11:21:52.274Z,57.10
2018-05-18T11:24:20.448Z,55.63
2018-05-18T11:26:48.702Z,56.34
2018-05-18T11:29:17.168Z,53.67
2018-05-18T11:31:45.480Z,56.38
2018-05-18T11:34:13.734Z,58.26
2018-05-18T11:36:41.901Z,58.11
2018-05-18T11:39:10.313Z,56.86
2018-05-18T11:41:38.452Z,58.25
2018-05-18T11:44:06.643Z,60.06
2018-05-18T11:46:35.166Z,59.82
2018-05-18T11:49:03.319Z,57.13
2018-05-18T11:51:31.482Z,57.73
2018-05-18T11:54:00.036Z,57.28
2018-05-18T11:56:28.206Z,50.30
2018-05-18T11:58:56.516Z,53.38
2018-05-18T12:01:24.893Z,57.38
2018-05-18T12:03:53.045Z,56.89
2018-05-18T12:06:21.198Z,55.98
2018-05-18T12:08:49.365Z,51.81
2018-05-18T12:11:17.522Z,57.46
2018-05-18T12:13:45.906Z,55.92
2018-05-18T12:16:14.523Z,55.50
2018-05-18T12:18:42.661Z,54.17
2018-05-18T12:21:10.816Z,53.30
2018-05-18T12:23:38.991Z,53.24
2018-05-18T12:26:07.208Z,50.69
2018-05-18T12:28:36.252Z,54.00
2018-05-18T12:31:04.456Z,51.79
2018-05-18T12:33:33.266Z,51.82
2018-05-18T12:36:01.451Z,51.71
2018-05-18T12:38:29.607Z,51.59
2018-05-18T12:40:57.773Z,54.41
2018-05-18T12:43:25.916Z,56.02
2018-05-18T12:45:54.073Z,52.41
2018-05-18T12:48:22.232Z,54.07
2018-05-18T12:50:50.403Z,52.01
2018-05-18T12:53:18.549Z,50.18
2018-05-18T12:55:46.699Z,52.17
2018-05-18T12:58:14.851Z,48.28
2018-05-18T13:00:43.001Z,53.35
2018-05-18T13:03:11.158Z,55.68
2018-05-18T13:05:39.314Z,51.96
2018-05-18T13:08:07.572Z,51.60
2018-05-18T13:10:36.605Z,52.53
2018-05-18T13:13:04.825Z,53.74
2018-05-18T13:15:32.966Z,51.16
2018-05-18T13:18:01.127Z,52.47
2018-05-18T13:20:29.281Z,52.39
2018-05-18T13:22:57.459Z,48.64
2018-05-18T13:25:25.605Z,49.02
2018-05-18T13:27:53.755Z,50.43
2018-05-18T13:30:21.927Z,47.89
2018-05-18T13:32:50.071Z,48.28
2018-05-18T13:35:18.257Z,50.04
2018-05-18T13:37:46.398Z,48.81
2018-05-18T13:40:14.572Z,45.85
2018-05-18T13:42:42.733Z,48.61
2018-05-18T13:45:10.918Z,48.41
2018-05-18T13:47:39.078Z,51.04
2018-05-18T13:50:07.225Z,47.74
2018-05-18T13:52:35.384Z,46.95
2018-05-18T13:55:03.559Z,51.42
2018-05-18T13:57:31.711Z,50.80
2018-05-18T13:59:59.859Z,46.99
2018-05-18T14:02:28.037Z,47.07
2018-05-18T14:04:56.214Z,46.22
2018-05-18T14:07:24.382Z,46.07
2018-05-18T14:09:52.557Z,45.53
2018-05-18T14:12:20.730Z,45.07
2018-05-18T14:14:48.884Z,42.63
2018-05-18T14:17:24.219Z,40.86
2018-05-18T14:19:58.134Z,40.08
2018-05-18T14:22:26.295Z,40.43
2018-05-18T14:24:54.442Z,42.28
2018-05-18T14:27:22.827Z,42.37
2018-05-18T14:29:50.995Z,42.81
2018-05-18T14:32:19.159Z,40.55
2018-05-18T14:34:47.477Z,42.08
2018-05-18T14:37:15.637Z,40.92
2018-05-18T14:39:43.977Z,42.34
2018-05-18T14:42:12.544Z,36.17
2018-05-18T14:44:40.758Z,39.74
2018-05-18T14:47:09.294Z,37.48
2018-05-18T14:49:37.455Z,39.41
2018-05-18T14:52:06.065Z,34.51
2018-05-18T14:54:34.244Z,38.47
2018-05-18T14:57:02.654Z,38.17
2018-05-18T14:59:30.850Z,40.39
2018-05-18T15:01:59.330Z,38.73
2018-05-18T15:04:27.501Z,38.86
2018-05-18T15:06:55.845Z,39.52
2018-05-18T15:09:24.068Z,37.24
2018-05-18T15:11:52.590Z,38.84
2018-05-18T15:14:20.775Z,36.46
2018-05-18T15:16:49.182Z,36.85
2018-05-18T15:19:17.315Z,36.33
2018-05-18T15:21:45.505Z,37.52
2018-05-18T15:24:14.068Z,36.34
2018-05-18T15:26:42.205Z,36.15
2018-05-18T15:29:10.359Z,38.29
2018-05-18T15:31:39.689Z,36.08
2018-05-18T15:34:07.845Z,38.69
2018-05-18T15:36:36.476Z,36.88
2018-05-18T15:39:05.412Z,37.70
2018-05-18T15:41:33.950Z,35.80
2018-05-18T15:44:03.194Z,37.30
2018-05-18T15:46:31.756Z,35.22
2018-05-18T15:48:59.900Z,34.41
2018-05-18T15:51:28.595Z,36.17
2018-05-18T15:53:56.734Z,35.17
2018-05-18T15:56:25.214Z,38.34
2018-05-18T15:58:54.347Z,38.45
2018-05-18T16:01:22.901Z,36.46
2018-05-18T16:03:51.423Z,39.21
2018-05-18T16:06:19.616Z,38.23
2018-05-18T16:08:48.152Z,40.84
2018-05-18T16:11:16.318Z,40.47
2018-05-18T16:13:44.462Z,40.53
2018-05-18T16:16:12.972Z,40.59
2018-05-18T16:18:41.978Z,40.82
2018-05-18T16:21:10.264Z,41.49
2018-05-18T16:23:38.794Z,41.41
2018-05-18T16:26:06.939Z,42.33
2018-05-18T16:28:35.115Z,42.36
2018-05-18T16:31:03.291Z,44.75
2018-05-18T16:33:31.809Z,45.14
2018-05-18T16:36:00.433Z,42.68
2018-05-18T16:38:28.721Z,44.23
2018-05-18T16:40:56.886Z,45.60
2018-05-18T16:43:25.029Z,45.83
2018-05-18T16:45:53.236Z,46.04
2018-05-18T16:48:21.407Z,46.80
2018-05-18T16:50:49.900Z,47.08
2018-05-18T16:53:18.059Z,46.43
2018-05-18T16:55:46.251Z,47.56
2018-05-18T16:58:14.557Z,46.06
2018-05-18T17:00:42.697Z,47.39
2018-05-18T17:03:11.315Z,48.63
2018-05-18T17:05:39.453Z,48.66
2018-05-18T17:08:07.615Z,49.14
2018-05-18T17:10:35.821Z,48.70
2018-05-18T17:13:03.968Z,47.37
2018-05-18T17:15:32.267Z,48.00
2018-05-18T17:18:00.797Z,49.51
2018-05-18T17:20:28.948Z,48.53
2018-05-18T17:22:57.282Z,47.34
2018-05-18T17:25:25.860Z,48.94
2018-05-18T17:27:54.440Z,50.14
2018-05-18T17:30:22.607Z,48.73
2018-05-18T17:32:50.984Z,49.84
2018-05-18T17:35:19.534Z,50.25
2018-05-18T17:37:48.157Z,50.59
2018-05-18T17:40:16.309Z,49.73
2018-05-18T17:42:44.480Z,50.40
2018-05-18T17:45:12.669Z,50.41
2018-05-18T17:47:41.201Z,51.35
2018-05-18T17:50:09.654Z,51.54
2018-05-18T17:52:37.836Z,52.18
2018-05-18T17:55:06.202Z,53.07
2018-05-18T17:57:34.966Z,53.14
2018-05-18T18:00:03.117Z,53.53
2018-05-18T18:02:31.303Z,52.54
2018-05-18T18:04:59.461Z,53.56
2018-05-18T18:07:27.823Z,54.52
2018-05-18T18:09:55.971Z,55.23
2018-05-18T18:12:24.865Z,54.83
2018-05-18T18:14:53.038Z,55.70
2018-05-18T18:17:21.251Z,56.76
2018-05-18T18:19:49.556Z,57.67
2018-05-18T18:22:17.906Z,57.90
2018-05-18T18:24:46.536Z,58.50
2018-05-18T18:27:14.695Z,59.32
2018-05-18T18:29:43.281Z,59.37
2018-05-18T18:32:11.619Z,59.57
2018-05-18T18:34:40.253Z,59.74
2018-05-18T18:37:08.495Z,58.67
2018-05-18T18:39:37.314Z,58.86
2018-05-18T18:42:05.462Z,59.31
2018-05-18T18:44:33.725Z,59.81
2018-05-18T18:47:02.314Z,59.57
2018-05-18T18:49:30.466Z,60.09
2018-05-18T18:51:58.648Z,60.54
2018-05-18T18:54:26.853Z,61.44
2018-05-18T18:56:55.058Z,62.11
2018-05-18T18:59:23.540Z,62.50
2018-05-18T19:01:51.703Z,63.13
2018-05-18T19:04:20.101Z,64.23
2018-05-18T19:06:48.861Z,65.25
2018-05-18T19:09:17.006Z,66.15
2018-05-18T19:11:46.162Z,66.03
2018-05-18T19:14:14.817Z,66.20
2018-05-18T19:16:42.983Z,66.46
2018-05-18T19:19:11.789Z,66.51
2018-05-18T19:21:39.985Z,66.83
2018-05-18T19:24:08.217Z,67.16
2018-05-18T19:26:36.343Z,67.99
2018-05-18T19:29:04.759Z,68.42
2018-05-18T19:31:32.909Z,69.11
2018-05-18T19:34:01.074Z,69.43
2018-05-18T19:36:30.301Z,69.89
2018-05-18T19:39:00.252Z,69.28
2018-05-18T19:41:28.446Z,69.25
2018-05-18T19:43:56.596Z,68.87
2018-05-18T19:46:24.758Z,68.81
2018-05-18T19:48:52.925Z,69.65
2018-05-18T19:51:22.415Z,69.52
2018-05-18T19:53:50.588Z,70.10
2018-05-18T19:56:18.721Z,69.70
2018-05-18T19:58:46.876Z,70.20
2018-05-18T20:01:15.215Z,70.46
2018-05-18T20:03:43.397Z,70.68
2018-05-18T20:06:14.266Z,70.91
2018-05-18T20:08:45.846Z,71.00
2018-05-18T20:11:13.995Z,69.67
2018-05-18T20:13:42.169Z,70.17
2018-05-18T20:16:10.326Z,69.95
2018-05-18T20:18:38.495Z,68.94
2018-05-18T20:21:06.677Z,68.76
2018-05-18T20:23:34.818Z,68.14
2018-05-18T20:26:02.980Z,68.32
2018-05-18T20:28:31.149Z,67.67
2018-05-18T20:30:59.327Z,68.70
2018-05-18T20:33:27.465Z,68.38
2018-05-18T20:35:55.642Z,68.05
2018-05-18T20:38:23.780Z,68.92
2018-05-18T20:40:51.964Z,67.79
2018-05-18T20:43:20.164Z,68.76
2018-05-18T20:45:54.939Z,68.75
2018-05-18T20:48:23.124Z,69.05
2018-05-18T20:50:51.263Z,68.63
2018-05-18T20:53:19.445Z,69.47
2018-05-18T20:55:47.625Z,69.08
2018-05-18T20:58:15.803Z,69.65
2018-05-18T21:00:43.969Z,69.68
2018-05-18T21:03:12.124Z,68.70
2018-05-18T21:05:40.277Z,68.99
2018-05-18T21:08:08.439Z,69.75
2018-05-18T21:10:36.639Z,70.26
2018-05-18T21:13:04.782Z,70.43
2018-05-18T21:15:32.957Z,70.25
2018-05-18T21:18:01.111Z,71.06
2018-05-18T21:20:29.272Z,71.07
2018-05-18T21:22:57.445Z,71.10
2018-05-18T21:25:25.636Z,71.43
2018-05-18T21:27:53.803Z,71.33
2018-05-18T21:30:24.732Z,71.34
2018-05-18T21:32:52.875Z,70.89
2018-05-18T21:35:21.052Z,71.17
2018-05-18T21:37:49.208Z,71.43
2018-05-18T21:40:17.362Z,69.60
2018-05-18T21:42:45.539Z,68.79
2018-05-18T21:45:13.690Z,68.80
2018-05-18T21:47:41.857Z,68.48
2018-05-18T21:50:10.000Z,68.54
2018-05-18T21:52:38.157Z,69.36
2018-05-18T21:55:06.302Z,69.95
2018-05-18T21:57:34.475Z,69.96
2018-05-18T22:00:02.637Z,69.79
2018-05-18T22:02:30.791Z,69.80
2018-05-18T22:04:59.494Z,70.61
2018-05-18T22:07:27.672Z,69.70
2018-05-18T22:09:55.823Z,69.75
2018-05-18T22:12:23.971Z,69.26
2018-05-18T22:14:52.129Z,69.42
2018-05-18T22:17:20.313Z,69.62
2018-05-18T22:19:48.471Z,70.31
2018-05-18T22:22:16.608Z,70.10
2018-05-18T22:24:44.789Z,71.03
2018-05-18T22:27:16.575Z,70.66
2018-05-18T22:29:45.403Z,71.02
2018-05-18T22:32:13.631Z,71.94
2018-05-18T22:34:41.808Z,72.30
2018-05-18T22:37:10.357Z,72.27
2018-05-18T22:39:39.063Z,72.09
2018-05-18T22:42:07.224Z,72.18
2018-05-18T22:44:35.387Z,72.51
2018-05-18T22:47:03.551Z,73.05
2018-05-18T22:49:31.698Z,72.99
2018-05-18T22:51:59.877Z,73.75
2018-05-18T22:54:28.017Z,73.47
2018-05-18T22:56:56.175Z,72.83
2018-05-18T22:59:26.193Z,73.05
2018-05-18T23:01:54.361Z,72.61
2018-05-18T23:04:22.509Z,73.48
2018-05-18T23:06:50.676Z,73.89
2018-05-18T23:09:25.825Z,73.79
2018-05-18T23:11:53.985Z,74.15
2018-05-18T23:14:22.138Z,73.96
2018-05-18T23:16:50.274Z,74.11
2018-05-18T23:19:18.435Z,74.27
2018-05-18T23:21:46.589Z,74.54
2018-05-18T23:24:18.196Z,74.47
2018-05-18T23:26:46.347Z,74.77
2018-05-18T23:29:15.170Z,74.62
2018-05-18T23:31:43.385Z,74.87
2018-05-18T23:34:11.477Z,74.92
2018-05-18T23:36:39.644Z,75.63
2018-05-18T23:39:13.087Z,75.53
2018-05-18T23:41:41.239Z,75.43
2018-05-18T23:44:09.396Z,75.47
2018-05-18T23:46:37.562Z,74.94
2018-05-18T23:49:05.713Z,75.98
2018-05-18T23:51:33.919Z,75.27
2018-05-18T23:54:02.059Z,76.27
2018-05-18T23:56:30.578Z,77.68
2018-05-18T23:58:58.717Z,77.75
