createdAt,value
2023-05-06T00:00:07.089Z,524.2308
2023-05-06T00:01:10.139Z,521.8461
2023-05-06T00:02:12.999Z,522.9231
2023-05-06T00:03:15.982Z,530.3846
2023-05-06T00:04:18.934Z,530.0000
2023-05-06T00:05:21.968Z,527.3846
2023-05-06T00:06:24.818Z,526.2308
2023-05-06T00:07:27.777Z,522.0000
2023-05-06T00:08:30.703Z,518.6154
2023-05-06T00:09:33.695Z,511.3846
2023-05-06T00:10:36.606Z,511.0000
2023-05-06T00:11:39.573Z,545.4615
2023-05-06T00:12:42.506Z,579.3077
2023-05-06T00:13:45.469Z,588.6154
2023-05-06T00:14:48.495Z,585.4615
2023-05-06T00:15:51.424Z,575.2308
2023-05-06T00:16:54.346Z,568.2308
2023-05-06T00:17:57.484Z,560.8461
2023-05-06T00:19:00.387Z,550.2308
2023-05-06T00:20:03.204Z,545.6923
2023-05-06T00:21:06.165Z,549.4615
2023-05-06T00:22:09.089Z,554.3846
2023-05-06T00:23:12.053Z,557.6154
2023-05-06T00:24:15.037Z,555.4615
2023-05-06T00:25:17.969Z,550.6923
2023-05-06T00:26:20.896Z,548.1539
2023-05-06T00:27:23.845Z,549.6923
2023-05-06T00:28:26.800Z,556.0769
2023-05-06T00:29:29.742Z,564.6923
2023-05-06T00:30:32.736Z,566.1539
2023-05-06T00:31:35.771Z,564.0000
2023-05-06T00:32:38.659Z,562.6923
2023-05-06T00:33:41.584Z,562.5385
2023-05-06T00:34:44.661Z,565.3077
2023-05-06T00:35:47.546Z,567.3077
2023-05-06T00:36:50.410Z,564.3846
2023-05-06T00:37:53.386Z,565.0000
2023-05-06T00:38:56.376Z,564.0769
2023-05-06T00:39:59.346Z,563.5385
2023-05-06T00:41:02.229Z,561.1539
2023-05-06T00:42:05.176Z,554.0000
2023-05-06T00:43:08.126Z,543.3077
2023-05-06T00:44:11.077Z,534.4615
2023-05-06T00:45:14.024Z,528.6154
2023-05-06T00:46:17.070Z,528.5385
2023-05-06T00:47:19.947Z,530.0000
2023-05-06T00:48:23.015Z,530.4615
2023-05-06T00:49:25.820Z,531.6154
2023-05-06T00:50:28.785Z,535.7692
2023-05-06T00:51:31.750Z,546.6154
2023-05-06T00:52:34.714Z,556.6923
2023-05-06T00:53:37.649Z,565.3077
2023-05-06T00:54:40.604Z,574.3077
2023-05-06T00:55:43.605Z,578.0000
2023-05-06T00:56:46.533Z,584.3077
2023-05-06T00:57:49.447Z,581.6154
2023-05-06T00:58:52.393Z,579.1539
2023-05-06T00:59:55.349Z,579.2308
2023-05-06T01:00:58.303Z,578.5385
2023-05-06T01:02:01.376Z,576.1539
2023-05-06T01:03:04.335Z,574.0769
2023-05-06T01:04:07.196Z,569.5385
2023-05-06T01:05:10.379Z,564.3846
2023-05-06T01:06:13.052Z,562.8461
2023-05-06T01:07:16.013Z,563.9231
2023-05-06T01:08:19.168Z,564.2308
2023-05-06T01:09:21.936Z,564.6923
2023-05-06T01:10:24.879Z,566.0769
2023-05-06T01:11:27.820Z,562.3846
2023-05-06T01:12:30.766Z,552.3846
2023-05-06T01:13:33.721Z,546.2308
2023-05-06T01:14:36.660Z,541.5385
2023-05-06T01:15:39.621Z,537.8461
2023-05-06T01:16:42.617Z,536.7692
2023-05-06T01:17:45.521Z,537.0769
2023-05-06T01:18:48.450Z,542.7692
2023-05-06T01:19:51.446Z,545.0000
2023-05-06T01:20:54.382Z,548.6923
2023-05-06T01:21:57.364Z,552.3077
2023-05-06T01:23:00.305Z,554.3077
2023-05-06T01:24:03.206Z,555.3077
2023-05-06T01:25:06.203Z,553.8461
2023-05-06T01:26:09.099Z,550.7692
2023-05-06T01:27:12.060Z,551.3077
2023-05-06T01:28:15.005Z,553.8461
2023-05-06T01:29:17.909Z,558.0000
2023-05-06T01:30:20.859Z,561.8461
2023-05-06T01:31:23.837Z,565.3846
2023-05-06T01:32:26.768Z,569.4615
2023-05-06T01:33:29.691Z,569.4615
2023-05-06T01:34:32.644Z,570.9231
2023-05-06T01:35:35.591Z,572.6923
2023-05-06T01:36:38.531Z,574.3077
2023-05-06T01:37:41.581Z,569.5385
2023-05-06T01:38:44.413Z,565.1539
2023-05-06T01:39:47.392Z,561.3846
2023-05-06T01:40:50.304Z,560.5385
2023-05-06T01:41:53.253Z,558.2308
2023-05-06T01:42:56.207Z,555.9231
2023-05-06T01:43:59.156Z,551.9231
2023-05-06T01:45:02.137Z,557.5385
2023-05-06T01:46:05.044Z,565.2308
2023-05-06T01:47:07.998Z,568.9231
2023-05-06T01:48:10.930Z,569.3846
2023-05-06T01:49:13.869Z,565.3077
2023-05-06T01:50:16.844Z,562.2308
2023-05-06T01:51:19.764Z,561.3077
2023-05-06T01:52:22.704Z,562.1539
2023-05-06T01:53:25.706Z,564.1539
2023-05-06T01:54:28.565Z,573.6154
2023-05-06T01:55:31.583Z,572.3077
2023-05-06T01:56:34.453Z,578.6923
2023-05-06T01:57:37.403Z,582.7692
2023-05-06T01:58:40.358Z,580.6154
2023-05-06T01:59:43.288Z,578.1539
2023-05-06T02:00:46.252Z,576.5385
2023-05-06T02:01:49.209Z,575.4615
2023-05-06T02:02:52.241Z,576.9231
2023-05-06T02:03:55.120Z,576.3077
2023-05-06T02:04:58.038Z,572.9231
2023-05-06T02:06:01.033Z,571.6923
2023-05-06T02:07:03.888Z,572.6154
2023-05-06T02:08:06.822Z,571.6923
2023-05-06T02:09:09.836Z,571.0769
2023-05-06T02:10:12.744Z,569.5385
2023-05-06T02:11:15.661Z,569.8461
2023-05-06T02:12:18.628Z,579.3077
2023-05-06T02:13:21.600Z,649.5385
2023-05-06T02:14:24.498Z,621.9231
2023-05-06T02:15:27.565Z,603.5385
2023-05-06T02:16:30.394Z,590.6154
2023-05-06T02:17:33.381Z,586.3077
2023-05-06T02:18:36.312Z,589.3077
2023-05-06T02:19:39.204Z,625.6154
2023-05-06T02:20:42.165Z,657.8461
2023-05-06T02:21:45.101Z,659.2308
2023-05-06T02:22:48.111Z,644.1539
2023-05-06T02:23:51.041Z,626.1539
2023-05-06T02:24:53.993Z,619.8461
2023-05-06T02:25:56.864Z,613.6923
2023-05-06T02:26:59.815Z,609.8461
2023-05-06T02:28:02.762Z,606.6923
2023-05-06T02:29:05.711Z,608.2308
2023-05-06T02:30:08.648Z,612.5385
2023-05-06T02:31:11.620Z,612.0000
2023-05-06T02:32:14.576Z,609.7692
2023-05-06T02:33:17.510Z,603.0769
2023-05-06T02:34:20.439Z,598.8461
2023-05-06T02:35:23.397Z,597.8461
2023-05-06T02:36:26.344Z,598.8461
2023-05-06T02:37:29.262Z,599.7692
2023-05-06T02:38:32.216Z,594.6923
2023-05-06T02:39:35.214Z,586.0000
2023-05-06T02:40:38.157Z,581.2308
2023-05-06T02:41:41.073Z,577.7692
2023-05-06T02:42:44.031Z,569.0769
2023-05-06T02:43:46.933Z,558.7692
2023-05-06T02:44:49.871Z,553.9231
2023-05-06T02:45:52.828Z,552.0000
2023-05-06T02:46:55.764Z,551.3077
2023-05-06T02:47:58.762Z,554.8461
2023-05-06T02:49:01.644Z,550.0769
2023-05-06T02:50:04.591Z,547.5385
2023-05-06T02:51:07.562Z,541.0769
2023-05-06T02:52:10.475Z,541.0000
2023-05-06T02:53:13.453Z,543.0769
2023-05-06T02:54:16.345Z,548.4615
2023-05-06T02:55:19.305Z,552.5385
2023-05-06T02:56:22.314Z,556.2308
2023-05-06T02:57:25.178Z,555.6923
2023-05-06T02:58:28.151Z,556.4615
2023-05-06T02:59:31.071Z,555.1539
2023-05-06T03:00:34.120Z,548.2308
2023-05-06T03:01:37.104Z,544.5385
2023-05-06T03:02:39.913Z,543.0000
2023-05-06T03:03:42.834Z,541.6923
2023-05-06T03:04:45.769Z,539.3077
2023-05-06T03:05:48.730Z,538.0769
2023-05-06T03:06:51.660Z,540.9231
2023-05-06T03:07:54.618Z,543.3077
2023-05-06T03:08:57.538Z,544.2308
2023-05-06T03:10:00.519Z,546.7692
2023-05-06T03:11:03.437Z,547.0000
2023-05-06T03:12:06.394Z,546.3846
2023-05-06T03:13:09.560Z,550.3846
2023-05-06T03:14:12.262Z,586.9231
2023-05-06T03:15:15.257Z,596.3077
2023-05-06T03:16:18.185Z,593.3846
2023-05-06T03:17:21.087Z,582.4615
2023-05-06T03:18:24.052Z,574.8461
2023-05-06T03:19:26.958Z,573.5385
2023-05-06T03:20:29.910Z,568.6154
2023-05-06T03:21:32.873Z,561.7692
2023-05-06T03:22:35.871Z,557.2308
2023-05-06T03:23:38.753Z,559.6154
2023-05-06T03:24:41.689Z,560.8461
2023-05-06T03:25:44.629Z,557.2308
2023-05-06T03:26:47.584Z,547.7692
2023-05-06T03:27:50.525Z,538.8461
2023-05-06T03:28:53.497Z,533.1539
2023-05-06T03:29:56.396Z,531.4615
2023-05-06T03:30:59.430Z,534.6154
2023-05-06T03:32:02.383Z,541.0000
2023-05-06T03:33:05.403Z,561.9231
2023-05-06T03:34:08.249Z,626.7692
2023-05-06T03:35:11.498Z,628.9231
2023-05-06T03:36:14.141Z,628.8461
2023-05-06T03:37:17.071Z,624.5385
2023-05-06T03:38:20.018Z,616.9231
2023-05-06T03:39:22.989Z,607.4615
2023-05-06T03:40:25.890Z,598.1539
2023-05-06T03:41:28.855Z,588.3846
2023-05-06T03:42:31.784Z,579.0769
2023-05-06T03:43:34.850Z,577.3846
2023-05-06T03:44:37.677Z,576.5385
2023-05-06T03:45:40.606Z,577.9231
2023-05-06T03:46:43.667Z,578.5385
2023-05-06T03:47:46.826Z,576.5385
2023-05-06T03:48:49.416Z,574.5385
2023-05-06T03:49:52.391Z,571.6154
2023-05-06T03:50:55.293Z,572.3846
2023-05-06T03:51:58.242Z,576.4615
2023-05-06T03:53:01.178Z,577.9231
2023-05-06T03:54:04.113Z,580.3846
2023-05-06T03:55:07.230Z,581.6154
2023-05-06T03:56:10.017Z,583.3077
2023-05-06T03:57:12.940Z,582.2308
2023-05-06T03:58:15.878Z,580.6923
2023-05-06T03:59:18.893Z,575.7692
2023-05-06T04:00:21.786Z,569.0000
2023-05-06T04:01:24.700Z,569.0000
2023-05-06T04:02:27.705Z,572.9231
2023-05-06T04:03:30.692Z,574.3077
2023-05-06T04:04:33.529Z,573.6923
2023-05-06T04:05:36.632Z,571.3846
2023-05-06T04:06:39.434Z,570.7692
2023-05-06T04:07:42.379Z,570.0769
2023-05-06T04:08:45.344Z,570.0000
2023-05-06T04:09:48.238Z,566.0000
2023-05-06T04:10:51.245Z,566.1539
2023-05-06T04:11:54.112Z,567.4615
2023-05-06T04:12:57.109Z,573.9231
2023-05-06T04:14:00.081Z,582.3846
2023-05-06T04:15:03.030Z,587.6154
2023-05-06T04:16:05.933Z,592.8461
2023-05-06T04:17:08.870Z,595.3077
2023-05-06T04:18:11.798Z,595.2308
2023-05-06T04:19:14.884Z,594.6923
2023-05-06T04:20:17.682Z,595.0000
2023-05-06T04:21:20.654Z,594.2308
2023-05-06T04:22:23.595Z,587.6154
2023-05-06T04:23:26.572Z,580.5385
2023-05-06T04:24:29.469Z,573.2308
2023-05-06T04:25:32.408Z,568.3077
2023-05-06T04:26:35.332Z,562.4615
2023-05-06T04:27:38.296Z,555.6154
2023-05-06T04:28:41.226Z,552.6923
2023-05-06T04:29:44.213Z,550.0000
2023-05-06T04:30:47.182Z,547.0769
2023-05-06T04:31:50.121Z,549.3077
2023-05-06T04:32:53.047Z,552.9231
2023-05-06T04:33:55.939Z,556.1539
2023-05-06T04:34:58.900Z,556.5385
2023-05-06T04:36:01.882Z,556.0769
2023-05-06T04:37:04.798Z,557.6154
2023-05-06T04:38:07.735Z,559.2308
2023-05-06T04:39:10.683Z,562.4615
2023-05-06T04:40:13.730Z,576.3846
2023-05-06T04:41:16.578Z,591.6154
2023-05-06T04:42:19.507Z,597.6923
2023-05-06T04:43:22.470Z,599.8461
2023-05-06T04:44:25.415Z,597.7692
2023-05-06T04:45:28.386Z,595.3846
2023-05-06T04:46:31.426Z,595.6923
2023-05-06T04:47:34.300Z,593.3077
2023-05-06T04:48:37.193Z,594.8461
2023-05-06T04:49:40.192Z,593.3846
2023-05-06T04:50:43.089Z,596.3846
2023-05-06T04:51:46.045Z,598.1539
2023-05-06T04:52:48.963Z,596.1539
2023-05-06T04:53:51.909Z,591.0000
2023-05-06T04:54:54.889Z,582.0769
2023-05-06T04:55:57.800Z,573.6923
2023-05-06T04:57:00.776Z,564.1539
2023-05-06T04:58:03.703Z,557.8461
2023-05-06T04:59:06.627Z,554.8461
2023-05-06T05:00:09.783Z,554.6154
2023-05-06T05:01:12.554Z,558.3077
2023-05-06T05:02:15.580Z,569.0000
2023-05-06T05:03:18.452Z,582.3846
2023-05-06T05:04:21.367Z,593.0000
2023-05-06T05:05:24.313Z,597.5385
2023-05-06T05:06:27.250Z,597.4615
2023-05-06T05:07:30.190Z,596.4615
2023-05-06T05:08:33.137Z,594.0000
2023-05-06T05:09:36.102Z,594.0769
2023-05-06T05:10:39.057Z,589.0769
2023-05-06T05:11:41.943Z,578.0000
2023-05-06T05:12:44.902Z,569.6154
2023-05-06T05:13:47.836Z,564.6154
2023-05-06T05:14:50.770Z,558.8461
2023-05-06T05:15:53.754Z,559.3077
2023-05-06T05:16:56.699Z,557.9231
2023-05-06T05:17:59.676Z,555.0769
2023-05-06T05:19:03.727Z,551.5385
2023-05-06T05:20:05.496Z,549.6923
2023-05-06T05:21:08.478Z,551.7692
2023-05-06T05:22:11.391Z,552.4615
2023-05-06T05:23:14.340Z,553.1539
2023-05-06T05:24:17.321Z,552.7692
2023-05-06T05:25:20.225Z,551.6154
2023-05-06T05:26:23.212Z,551.0000
2023-05-06T05:27:26.103Z,549.2308
2023-05-06T05:28:29.038Z,547.0769
2023-05-06T05:29:32.050Z,541.8461
2023-05-06T05:30:34.943Z,540.2308
2023-05-06T05:31:37.965Z,544.2308
2023-05-06T05:32:40.881Z,544.8461
2023-05-06T05:33:43.831Z,546.0000
2023-05-06T05:34:46.692Z,543.5385
2023-05-06T05:35:49.674Z,541.8461
2023-05-06T05:36:52.571Z,542.4615
2023-05-06T05:37:55.518Z,543.0769
2023-05-06T05:38:58.466Z,544.0000
2023-05-06T05:40:01.404Z,541.5385
2023-05-06T05:41:04.428Z,540.4615
2023-05-06T05:42:07.291Z,540.5385
2023-05-06T05:43:10.237Z,538.0000
2023-05-06T05:44:13.171Z,536.7692
2023-05-06T05:45:16.151Z,533.4615
2023-05-06T05:46:19.113Z,534.8461
2023-05-06T05:47:21.997Z,535.6923
2023-05-06T05:48:24.965Z,536.0000
2023-05-06T05:49:27.998Z,535.9231
2023-05-06T05:50:30.863Z,536.6923
2023-05-06T05:51:33.772Z,537.6154
2023-05-06T05:52:36.737Z,534.8461
2023-05-06T05:53:39.703Z,532.0000
2023-05-06T05:54:42.605Z,529.9231
2023-05-06T05:55:45.530Z,527.7692
2023-05-06T05:56:48.501Z,523.3846
2023-05-06T05:57:51.431Z,516.0000
2023-05-06T05:58:54.415Z,506.6154
2023-05-06T05:59:57.311Z,497.6923
2023-05-06T06:01:00.266Z,496.7692
2023-05-06T06:02:03.213Z,498.1538
2023-05-06T06:03:06.460Z,498.8462
2023-05-06T06:04:09.142Z,497.9231
2023-05-06T06:05:12.205Z,499.1538
2023-05-06T06:06:14.985Z,500.4615
2023-05-06T06:07:17.936Z,498.5385
2023-05-06T06:08:20.860Z,499.3077
2023-05-06T06:09:23.814Z,500.0000
2023-05-06T06:10:26.850Z,499.7692
2023-05-06T06:11:29.713Z,499.0769
2023-05-06T06:12:32.678Z,500.3077
2023-05-06T06:13:35.592Z,500.3077
2023-05-06T06:14:38.545Z,500.0769
2023-05-06T06:15:41.473Z,502.9231
2023-05-06T06:16:44.452Z,500.2308
2023-05-06T06:17:47.388Z,496.4615
2023-05-06T06:18:50.298Z,494.6154
2023-05-06T06:19:53.248Z,492.7692
2023-05-06T06:20:56.277Z,489.7692
2023-05-06T06:21:59.158Z,487.6923
2023-05-06T06:23:02.104Z,485.6154
2023-05-06T06:24:05.057Z,483.7692
2023-05-06T06:25:08.126Z,482.6154
2023-05-06T06:26:12.318Z,483.3846
2023-05-06T06:27:13.888Z,482.6154
2023-05-06T06:28:16.822Z,482.5385
2023-05-06T06:29:19.759Z,482.3077
2023-05-06T06:30:22.709Z,480.6923
2023-05-06T06:31:25.685Z,478.3077
2023-05-06T06:32:28.659Z,479.0000
2023-05-06T06:33:31.593Z,480.3077
2023-05-06T06:34:34.511Z,482.0769
2023-05-06T06:35:37.434Z,482.6154
2023-05-06T06:36:40.465Z,481.0000
2023-05-06T06:37:43.323Z,480.8462
2023-05-06T06:38:46.311Z,480.9231
2023-05-06T06:39:49.304Z,479.6154
2023-05-06T06:40:52.188Z,477.9231
2023-05-06T06:41:55.199Z,479.0000
2023-05-06T06:42:58.055Z,478.0000
2023-05-06T06:44:01.042Z,476.9231
2023-05-06T06:45:03.965Z,477.6154
2023-05-06T06:46:06.891Z,478.3077
2023-05-06T06:47:09.858Z,478.1538
2023-05-06T06:48:12.814Z,478.5385
2023-05-06T06:49:15.708Z,479.1538
2023-05-06T06:50:18.696Z,480.7692
2023-05-06T06:51:21.603Z,480.2308
2023-05-06T06:52:24.646Z,478.0769
2023-05-06T06:53:27.480Z,477.4615
2023-05-06T06:54:30.427Z,476.0769
2023-05-06T06:55:33.437Z,474.4615
2023-05-06T06:56:36.427Z,476.2308
2023-05-06T06:57:39.325Z,474.9231
2023-05-06T06:58:42.202Z,474.8462
2023-05-06T06:59:45.167Z,477.5385
2023-05-06T07:00:48.144Z,478.5385
2023-05-06T07:01:51.057Z,480.0769
2023-05-06T07:02:54.063Z,480.3846
2023-05-06T07:03:56.963Z,481.0000
2023-05-06T07:04:59.905Z,481.7692
2023-05-06T07:06:02.843Z,482.6923
2023-05-06T07:07:05.748Z,482.6923
2023-05-06T07:08:08.760Z,483.3077
2023-05-06T07:09:11.702Z,483.3077
2023-05-06T07:10:14.585Z,481.9231
2023-05-06T07:11:17.554Z,480.8462
2023-05-06T07:12:20.473Z,479.6154
2023-05-06T07:13:23.547Z,478.8462
2023-05-06T07:14:26.348Z,479.7692
2023-05-06T07:15:29.333Z,480.1538
2023-05-06T07:16:32.254Z,480.0000
2023-05-06T07:17:35.235Z,478.4615
2023-05-06T07:18:38.147Z,474.4615
2023-05-06T07:19:41.106Z,475.9231
2023-05-06T07:20:44.036Z,475.8462
2023-05-06T07:21:47.030Z,474.7692
2023-05-06T07:22:49.960Z,472.4615
2023-05-06T07:23:53.064Z,471.1538
2023-05-06T07:24:55.830Z,467.4615
2023-05-06T07:25:58.768Z,468.0769
2023-05-06T07:27:01.751Z,469.0000
2023-05-06T07:28:04.679Z,468.3846
2023-05-06T07:29:07.645Z,466.6923
2023-05-06T07:30:10.609Z,466.1538
2023-05-06T07:31:13.569Z,465.0769
2023-05-06T07:32:16.476Z,465.0000
2023-05-06T07:33:19.467Z,461.6923
2023-05-06T07:34:22.386Z,461.3846
2023-05-06T07:35:25.311Z,461.3846
2023-05-06T07:36:28.363Z,460.5385
2023-05-06T07:37:31.239Z,459.0000
2023-05-06T07:38:34.296Z,458.3846
2023-05-06T07:39:37.247Z,462.3077
2023-05-06T07:40:40.151Z,454.7692
2023-05-06T07:41:43.100Z,452.4615
2023-05-06T07:42:46.031Z,452.5385
2023-05-06T07:43:49.031Z,456.5385
2023-05-06T07:44:51.971Z,458.6923
2023-05-06T07:45:54.919Z,458.0769
2023-05-06T07:46:58.234Z,455.2308
2023-05-06T07:48:00.858Z,455.6154
2023-05-06T07:49:03.929Z,451.3846
2023-05-06T07:50:06.748Z,451.5385
2023-05-06T07:51:09.642Z,451.2308
2023-05-06T07:52:12.653Z,448.9231
2023-05-06T07:53:15.535Z,448.0769
2023-05-06T07:54:18.503Z,449.8462
2023-05-06T07:55:21.512Z,448.0000
2023-05-06T07:56:24.419Z,446.1538
2023-05-06T07:57:27.394Z,441.3846
2023-05-06T07:58:30.441Z,445.0769
2023-05-06T07:59:33.295Z,447.3077
2023-05-06T08:00:36.195Z,448.5385
2023-05-06T08:01:39.176Z,451.7692
2023-05-06T08:02:42.291Z,450.9231
2023-05-06T08:03:45.198Z,446.6154
2023-05-06T08:04:49.476Z,446.0000
2023-05-06T08:05:50.911Z,447.8462
2023-05-06T08:06:53.870Z,447.3077
2023-05-06T08:07:56.827Z,447.6154
2023-05-06T08:08:59.745Z,445.7692
2023-05-06T08:10:02.699Z,445.9231
2023-05-06T08:11:05.704Z,445.5385
2023-05-06T08:12:08.617Z,441.1538
2023-05-06T08:13:11.569Z,439.6154
2023-05-06T08:14:14.464Z,439.7692
2023-05-06T08:15:17.457Z,437.8462
2023-05-06T08:16:20.923Z,438.8462
2023-05-06T08:17:23.389Z,439.1538
2023-05-06T08:18:26.430Z,435.9231
2023-05-06T08:19:29.193Z,434.7692
2023-05-06T08:20:32.152Z,433.8462
2023-05-06T08:21:35.112Z,434.8462
2023-05-06T08:22:38.072Z,434.9231
2023-05-06T08:23:41.004Z,435.0000
2023-05-06T08:24:43.937Z,436.0000
2023-05-06T08:25:46.909Z,437.2308
2023-05-06T08:26:49.885Z,435.3846
2023-05-06T08:27:52.772Z,435.3077
2023-05-06T08:28:55.714Z,435.5385
2023-05-06T08:29:58.682Z,436.5385
2023-05-06T08:31:01.611Z,441.8462
2023-05-06T08:32:04.616Z,441.0000
2023-05-06T08:33:07.594Z,443.0000
2023-05-06T08:34:10.530Z,443.8462
2023-05-06T08:35:13.666Z,443.0000
2023-05-06T08:36:16.373Z,442.2308
2023-05-06T08:37:19.338Z,439.0000
2023-05-06T08:38:22.289Z,433.6923
2023-05-06T08:39:25.291Z,435.1538
2023-05-06T08:40:28.204Z,434.6923
2023-05-06T08:41:31.243Z,434.1538
2023-05-06T08:42:34.202Z,434.9231
2023-05-06T08:43:37.062Z,431.8462
2023-05-06T08:44:39.996Z,430.0000
2023-05-06T08:45:43.061Z,429.7692
2023-05-06T08:46:45.946Z,433.7692
2023-05-06T08:47:48.969Z,436.3077
2023-05-06T08:48:51.839Z,430.4615
2023-05-06T08:49:54.837Z,429.3077
2023-05-06T08:50:57.755Z,429.7692
2023-05-06T08:52:00.765Z,430.3846
2023-05-06T08:53:03.667Z,431.3077
2023-05-06T08:54:06.638Z,433.6923
2023-05-06T08:55:09.938Z,433.6923
2023-05-06T08:56:12.500Z,433.4615
2023-05-06T08:57:15.420Z,432.6154
2023-05-06T08:58:18.466Z,434.7692
2023-05-06T08:59:21.360Z,434.6154
2023-05-06T09:00:24.273Z,432.7692
2023-05-06T09:01:27.297Z,432.8462
2023-05-06T09:02:30.288Z,433.5385
2023-05-06T09:03:33.206Z,429.5385
2023-05-06T09:04:36.106Z,426.9231
2023-05-06T09:05:39.034Z,424.8462
2023-05-06T09:06:41.991Z,426.6923
2023-05-06T09:07:45.002Z,428.2308
2023-05-06T09:08:47.861Z,428.0000
2023-05-06T09:09:50.814Z,432.6923
2023-05-06T09:10:53.954Z,427.3846
2023-05-06T09:11:56.750Z,427.9231
2023-05-06T09:12:59.736Z,428.5385
2023-05-06T09:14:02.665Z,428.0769
2023-05-06T09:15:05.560Z,428.3846
2023-05-06T09:16:08.528Z,429.0000
2023-05-06T09:17:11.552Z,428.6923
2023-05-06T09:18:14.736Z,430.0769
2023-05-06T09:19:17.442Z,431.1538
2023-05-06T09:20:20.341Z,430.5385
2023-05-06T09:21:23.295Z,428.6923
2023-05-06T09:22:26.239Z,426.3077
2023-05-06T09:23:29.202Z,428.4615
2023-05-06T09:24:32.135Z,428.0000
2023-05-06T09:25:35.210Z,429.7692
2023-05-06T09:26:38.071Z,430.6923
2023-05-06T09:27:41.098Z,431.6923
2023-05-06T09:28:43.951Z,429.5385
2023-05-06T09:29:46.987Z,427.7692
2023-05-06T09:30:49.987Z,426.5385
2023-05-06T09:31:52.832Z,428.2308
2023-05-06T09:32:55.856Z,428.4615
2023-05-06T09:33:58.804Z,428.1538
2023-05-06T09:35:01.721Z,430.8462
2023-05-06T09:36:04.641Z,433.7692
2023-05-06T09:37:07.583Z,440.3077
2023-05-06T09:38:10.605Z,437.8462
2023-05-06T09:39:13.616Z,435.6923
2023-05-06T09:40:16.509Z,436.6154
2023-05-06T09:41:19.400Z,440.3846
2023-05-06T09:42:22.446Z,430.9231
2023-05-06T09:43:25.358Z,427.0769
2023-05-06T09:44:28.293Z,425.6154
2023-05-06T09:45:31.296Z,423.3846
2023-05-06T09:46:34.193Z,422.4615
2023-05-06T09:47:37.200Z,422.9231
2023-05-06T09:48:40.081Z,427.3846
2023-05-06T09:49:43.064Z,427.6154
2023-05-06T09:50:45.983Z,423.7692
2023-05-06T09:51:48.973Z,420.8462
2023-05-06T09:52:51.906Z,421.1538
2023-05-06T09:53:54.851Z,422.7692
2023-05-06T09:54:57.803Z,423.6154
2023-05-06T09:56:00.774Z,422.2308
2023-05-06T09:57:03.729Z,425.2308
2023-05-06T09:58:06.666Z,424.3846
2023-05-06T09:59:09.647Z,425.2308
2023-05-06T10:00:12.685Z,429.2308
2023-05-06T10:01:25.204Z,427.6154
2023-05-06T10:02:18.602Z,426.3846
2023-05-06T10:03:21.563Z,427.9231
2023-05-06T10:04:25.594Z,428.8462
2023-05-06T10:05:27.425Z,426.7692
2023-05-06T10:06:30.297Z,428.0769
2023-05-06T10:07:33.312Z,427.0000
2023-05-06T10:08:36.262Z,427.2308
2023-05-06T10:09:39.177Z,428.3077
2023-05-06T10:10:42.291Z,427.5385
2023-05-06T10:11:45.084Z,425.0769
2023-05-06T10:12:48.085Z,423.9231
2023-05-06T10:13:50.985Z,423.0769
2023-05-06T10:14:53.930Z,429.2308
2023-05-06T10:15:56.911Z,425.5385
2023-05-06T10:16:59.893Z,416.2308
2023-05-06T10:18:02.825Z,417.3846
2023-05-06T10:19:05.766Z,417.6154
2023-05-06T10:20:08.699Z,418.7692
2023-05-06T10:21:11.739Z,422.0000
2023-05-06T10:22:14.618Z,422.6154
2023-05-06T10:23:17.547Z,423.7692
2023-05-06T10:24:20.592Z,421.6154
2023-05-06T10:25:23.457Z,420.3077
2023-05-06T10:26:26.397Z,419.3846
2023-05-06T10:27:29.366Z,416.3077
2023-05-06T10:28:32.320Z,415.3077
2023-05-06T10:29:35.396Z,424.2308
2023-05-06T10:30:38.195Z,420.7692
2023-05-06T10:31:41.202Z,417.3846
2023-05-06T10:32:44.209Z,427.4615
2023-05-06T10:33:47.146Z,428.8462
2023-05-06T10:34:50.031Z,419.4615
2023-05-06T10:35:52.986Z,417.9231
2023-05-06T10:36:55.922Z,416.9231
2023-05-06T10:37:58.868Z,418.3846
2023-05-06T10:39:01.824Z,415.0000
2023-05-06T10:40:04.786Z,413.9231
2023-05-06T10:41:07.727Z,416.1538
2023-05-06T10:42:10.655Z,417.8462
2023-05-06T10:43:13.643Z,416.9231
2023-05-06T10:44:16.724Z,417.5385
2023-05-06T10:45:19.526Z,417.0000
2023-05-06T10:46:22.537Z,416.5385
2023-05-06T10:47:25.439Z,417.9231
2023-05-06T10:48:28.469Z,414.5385
2023-05-06T10:49:31.348Z,413.0000
2023-05-06T10:50:34.309Z,415.0000
2023-05-06T10:51:37.243Z,417.0000
2023-05-06T10:52:40.186Z,418.1538
2023-05-06T10:53:43.177Z,419.6923
2023-05-06T10:54:46.093Z,420.3846
2023-05-06T10:55:49.036Z,422.7692
2023-05-06T10:56:52.006Z,419.2308
2023-05-06T10:57:54.931Z,418.8462
2023-05-06T10:58:57.893Z,420.6154
2023-05-06T11:00:00.865Z,418.6923
2023-05-06T11:01:03.837Z,419.8462
2023-05-06T11:02:06.780Z,420.8462
2023-05-06T11:03:09.832Z,421.2308
2023-05-06T11:04:12.667Z,420.3846
2023-05-06T11:05:15.571Z,419.9231
2023-05-06T11:06:18.584Z,422.8462
2023-05-06T11:07:21.503Z,421.5385
2023-05-06T11:08:24.470Z,420.6923
2023-05-06T11:09:27.389Z,423.4615
2023-05-06T11:10:30.363Z,422.8462
2023-05-06T11:11:33.370Z,412.9231
2023-05-06T11:12:36.326Z,411.3077
2023-05-06T11:13:39.226Z,414.3077
2023-05-06T11:14:42.200Z,415.5385
2023-05-06T11:15:45.152Z,413.5385
2023-05-06T11:16:48.126Z,428.6154
2023-05-06T11:17:51.091Z,413.4615
2023-05-06T11:18:54.029Z,406.6923
2023-05-06T11:19:57.040Z,410.0769
2023-05-06T11:20:59.948Z,408.6923
2023-05-06T11:22:02.912Z,419.0000
2023-05-06T11:23:05.847Z,447.3077
2023-05-06T11:24:08.816Z,435.6923
2023-05-06T11:25:11.771Z,415.2308
2023-05-06T11:26:14.733Z,407.9231
2023-05-06T11:27:17.673Z,407.0000
2023-05-06T11:28:20.589Z,412.2308
2023-05-06T11:29:23.550Z,413.9231
2023-05-06T11:30:26.496Z,415.3077
2023-05-06T11:31:29.609Z,413.5385
2023-05-06T11:32:32.855Z,406.3077
2023-05-06T11:33:35.346Z,406.8462
2023-05-06T11:34:38.343Z,418.3077
2023-05-06T11:35:41.317Z,410.6923
2023-05-06T11:36:44.254Z,413.8462
2023-05-06T11:37:47.242Z,413.8462
2023-05-06T11:38:50.353Z,414.0000
2023-05-06T11:39:53.146Z,416.6154
2023-05-06T11:40:56.067Z,415.5385
2023-05-06T11:41:58.996Z,418.3846
2023-05-06T11:43:01.952Z,412.6923
2023-05-06T11:44:04.931Z,414.9231
2023-05-06T11:45:07.892Z,413.0000
2023-05-06T11:46:10.837Z,416.3077
2023-05-06T11:47:13.874Z,421.0000
2023-05-06T11:48:16.872Z,422.6923
2023-05-06T11:49:19.862Z,420.9231
2023-05-06T11:50:22.830Z,418.8462
2023-05-06T11:51:25.792Z,418.9231
2023-05-06T11:52:28.806Z,418.1538
2023-05-06T11:53:31.630Z,415.6154
2023-05-06T11:54:34.568Z,418.3846
2023-05-06T11:55:37.525Z,422.5385
2023-05-06T11:56:40.489Z,422.1538
2023-05-06T11:57:43.467Z,418.4615
2023-05-06T11:58:46.502Z,416.2308
2023-05-06T11:59:49.372Z,442.3846
2023-05-06T12:00:52.331Z,456.3077
2023-05-06T12:01:55.277Z,436.5385
2023-05-06T12:02:58.283Z,464.9231
2023-05-06T12:04:01.250Z,446.0000
2023-05-06T12:05:04.186Z,431.4615
2023-05-06T12:06:07.085Z,430.6923
2023-05-06T12:07:10.136Z,428.1538
2023-05-06T12:08:23.577Z,438.3846
2023-05-06T12:09:15.962Z,427.8462
2023-05-06T12:10:18.921Z,425.8462
2023-05-06T12:11:21.874Z,422.3846
2023-05-06T12:12:24.895Z,421.2308
2023-05-06T12:13:27.811Z,422.0769
2023-05-06T12:14:30.766Z,428.9231
2023-05-06T12:15:33.724Z,427.2308
2023-05-06T12:16:36.800Z,420.3846
2023-05-06T12:17:39.664Z,416.6923
2023-05-06T12:18:42.659Z,482.9231