createdAt,value
2017-12-05T00:01:59.192Z,3.70
2017-12-05T00:04:26.511Z,2.87
2017-12-05T00:06:53.808Z,2.80
2017-12-05T00:09:21.124Z,3.03
2017-12-05T00:11:49.021Z,3.40
2017-12-05T00:14:16.732Z,3.07
2017-12-05T00:16:44.408Z,3.47
2017-12-05T00:19:11.736Z,2.63
2017-12-05T00:21:39.542Z,3.43
2017-12-05T00:24:07.357Z,2.93
2017-12-05T00:26:34.712Z,2.60
2017-12-05T00:29:02.573Z,2.67
2017-12-05T00:31:29.888Z,2.80
2017-12-05T00:33:57.221Z,2.80
2017-12-05T00:36:24.522Z,3.57
2017-12-05T00:38:51.833Z,2.77
2017-12-05T00:41:19.151Z,3.33
2017-12-05T00:43:46.475Z,2.93
2017-12-05T00:46:13.784Z,3.47
2017-12-05T00:48:41.078Z,3.03
2017-12-05T00:51:08.417Z,2.80
2017-12-05T00:53:35.721Z,2.90
2017-12-05T00:56:03.061Z,3.67
2017-12-05T00:58:30.416Z,3.03
2017-12-05T01:00:57.772Z,3.20
2017-12-05T01:03:25.609Z,3.50
2017-12-05T01:05:53.476Z,3.00
2017-12-05T01:08:21.352Z,2.87
2017-12-05T01:10:48.727Z,3.07
2017-12-05T01:13:16.561Z,3.27
2017-12-05T01:15:43.895Z,3.67
2017-12-05T01:18:11.882Z,3.00
2017-12-05T01:20:39.776Z,2.97
2017-12-05T01:23:07.080Z,2.50
2017-12-05T01:25:34.371Z,3.10
2017-12-05T01:28:01.692Z,3.23
2017-12-05T01:30:29.582Z,2.80
2017-12-05T01:32:56.900Z,3.47
2017-12-05T01:35:24.188Z,3.00
2017-12-05T01:37:51.521Z,3.10
2017-12-05T01:40:19.263Z,3.20
2017-12-05T01:42:46.956Z,2.93
2017-12-05T01:45:14.636Z,3.37
2017-12-05T01:47:41.953Z,3.43
2017-12-05T01:50:09.253Z,3.07
2017-12-05T01:52:36.569Z,3.67
2017-12-05T01:55:04.582Z,3.80
2017-12-05T01:57:31.890Z,3.93
2017-12-05T01:59:59.215Z,3.90
2017-12-05T02:02:27.082Z,4.07
2017-12-05T02:04:54.903Z,4.00
2017-12-05T02:07:22.868Z,4.17
2017-12-05T02:09:50.192Z,4.17
2017-12-05T02:12:17.497Z,4.50
2017-12-05T02:14:44.846Z,5.50
2017-12-05T02:17:12.153Z,4.33
2017-12-05T02:19:39.465Z,4.67
2017-12-05T02:22:07.306Z,5.40
2017-12-05T02:24:34.632Z,5.37
2017-12-05T02:27:01.940Z,6.30
2017-12-05T02:29:29.802Z,5.50
2017-12-05T02:31:57.110Z,6.30
2017-12-05T02:34:24.433Z,6.30
2017-12-05T02:36:51.772Z,6.90
2017-12-05T02:39:19.568Z,7.47
2017-12-05T02:41:46.910Z,6.07
2017-12-05T02:44:14.306Z,6.85
2017-12-05T02:46:41.648Z,6.00
2017-12-05T02:49:09.071Z,6.80
2017-12-05T02:51:36.901Z,6.50
2017-12-05T02:54:04.206Z,6.20
2017-12-05T02:56:31.527Z,6.80
2017-12-05T02:58:59.365Z,6.80
2017-12-05T03:01:28.039Z,6.40
2017-12-05T03:03:55.926Z,6.83
2017-12-05T03:06:23.426Z,6.67
2017-12-05T03:08:51.257Z,6.40
2017-12-05T03:11:18.693Z,6.40
2017-12-05T03:13:46.056Z,6.23
2017-12-05T03:16:13.384Z,6.60
2017-12-05T03:18:40.992Z,6.43
2017-12-05T03:21:08.288Z,6.83
2017-12-05T03:23:35.613Z,6.53
2017-12-05T03:26:03.284Z,6.07
2017-12-05T03:28:30.904Z,6.90
2017-12-05T03:30:58.199Z,6.80
2017-12-05T03:33:25.539Z,6.85
2017-12-05T03:35:53.173Z,7.23
2017-12-05T03:38:20.495Z,6.97
2017-12-05T03:40:48.200Z,6.13
2017-12-05T03:43:15.512Z,7.00
2017-12-05T03:48:09.617Z,6.80
2017-12-05T03:53:03.743Z,6.43
2017-12-05T03:55:31.046Z,7.10
2017-12-05T03:57:58.351Z,6.93
2017-12-05T04:00:25.664Z,7.27
2017-12-05T04:02:53.025Z,7.33
2017-12-05T04:05:20.436Z,7.30
2017-12-05T04:07:48.054Z,6.90
2017-12-05T04:10:15.437Z,6.90
2017-12-05T04:12:43.072Z,6.57
2017-12-05T04:15:10.398Z,6.90
2017-12-05T04:17:37.714Z,7.07
2017-12-05T04:20:05.369Z,6.50
2017-12-05T04:22:33.008Z,6.85
2017-12-05T04:25:00.374Z,6.83
2017-12-05T04:27:27.678Z,6.83
2017-12-05T04:29:54.993Z,7.20
2017-12-05T04:32:22.430Z,7.20
2017-12-05T04:34:49.748Z,7.00
2017-12-05T04:37:17.499Z,7.57
2017-12-05T04:39:44.833Z,6.77
2017-12-05T04:42:12.481Z,7.40
2017-12-05T04:44:40.110Z,7.77
2017-12-05T04:47:07.489Z,7.00
2017-12-05T04:49:34.813Z,6.60
2017-12-05T04:52:02.137Z,8.23
2017-12-05T04:54:29.446Z,8.07
2017-12-05T04:56:57.306Z,7.53
2017-12-05T04:59:24.783Z,7.60
2017-12-05T05:01:52.468Z,8.80
2017-12-05T05:04:20.201Z,7.80
2017-12-05T05:06:47.817Z,8.20
2017-12-05T05:09:15.126Z,8.50
2017-12-05T05:11:42.485Z,8.17
2017-12-05T05:14:09.809Z,8.15
2017-12-05T05:16:37.160Z,8.23
2017-12-05T05:19:04.460Z,8.00
2017-12-05T05:21:31.873Z,8.90
2017-12-05T05:23:59.549Z,8.53
2017-12-05T05:26:26.866Z,9.83
2017-12-05T05:28:54.580Z,9.55
2017-12-05T05:31:22.310Z,9.20
2017-12-05T05:33:49.627Z,9.80
2017-12-05T05:36:16.925Z,9.40
2017-12-05T05:38:44.256Z,9.90
2017-12-05T05:41:11.565Z,10.00
2017-12-05T05:43:39.218Z,11.13
2017-12-05T05:46:06.561Z,10.20
2017-12-05T05:48:34.342Z,10.17
2017-12-05T05:51:01.869Z,11.40
2017-12-05T05:53:29.189Z,9.80
2017-12-05T05:55:56.498Z,11.27
2017-12-05T05:58:23.828Z,10.20
2017-12-05T06:00:51.180Z,9.40
2017-12-05T06:03:18.476Z,9.90
2017-12-05T06:05:45.812Z,9.37
2017-12-05T06:08:13.181Z,9.27
2017-12-05T06:10:40.493Z,8.27
2017-12-05T06:13:07.801Z,8.60
2017-12-05T06:15:35.461Z,7.47
2017-12-05T06:18:02.765Z,7.57
2017-12-05T06:20:30.118Z,7.00
2017-12-05T06:22:57.485Z,7.10
2017-12-05T06:25:24.825Z,7.00
2017-12-05T06:27:52.493Z,6.60
2017-12-05T06:30:19.860Z,6.47
2017-12-05T06:32:47.186Z,6.80
2017-12-05T06:35:14.885Z,6.33
2017-12-05T06:37:42.523Z,6.10
2017-12-05T06:40:09.832Z,7.53
2017-12-05T06:42:37.180Z,6.90
2017-12-05T06:45:04.505Z,7.63
2017-12-05T06:47:31.846Z,7.93
2017-12-05T06:49:59.528Z,7.30
2017-12-05T06:52:27.173Z,7.27
2017-12-05T06:54:54.482Z,7.40
2017-12-05T06:57:21.796Z,7.63
2017-12-05T06:59:49.133Z,7.30
2017-12-05T07:02:16.466Z,6.80
2017-12-05T07:04:43.938Z,7.40
2017-12-05T07:07:11.248Z,6.93
2017-12-05T07:09:38.573Z,6.33
2017-12-05T07:12:06.213Z,6.37
2017-12-05T07:14:33.631Z,6.10
2017-12-05T07:17:00.984Z,5.40
2017-12-05T07:19:28.305Z,5.75
2017-12-05T07:21:55.968Z,5.17
2017-12-05T07:24:23.429Z,5.47
2017-12-05T07:26:50.776Z,5.50
2017-12-05T07:29:18.466Z,5.43
2017-12-05T07:31:45.865Z,4.30
2017-12-05T07:34:13.542Z,4.50
2017-12-05T07:36:41.177Z,4.67
2017-12-05T07:39:08.862Z,4.63
2017-12-05T07:41:36.169Z,4.30
2017-12-05T07:44:03.594Z,5.93
2017-12-05T07:46:31.006Z,4.87
2017-12-05T07:48:58.679Z,4.90
2017-12-05T07:51:25.981Z,5.30
2017-12-05T07:53:53.301Z,4.70
2017-12-05T07:56:20.960Z,3.87
2017-12-05T07:58:48.590Z,4.10
2017-12-05T08:01:15.970Z,4.10
2017-12-05T08:03:43.272Z,3.93
2017-12-05T08:06:10.589Z,3.53
2017-12-05T08:08:38.308Z,3.90
2017-12-05T08:11:05.620Z,3.67
2017-12-05T08:13:33.233Z,4.20
2017-12-05T08:16:00.950Z,3.20
2017-12-05T08:18:28.699Z,4.17
2017-12-05T08:20:56.335Z,4.10
2017-12-05T08:23:23.640Z,3.50
2017-12-05T08:25:50.958Z,3.97
2017-12-05T08:28:18.246Z,3.50
2017-12-05T08:30:45.601Z,2.93
2017-12-05T08:33:13.399Z,2.73
2017-12-05T08:35:40.758Z,3.40
2017-12-05T08:38:08.438Z,3.30
2017-12-05T08:40:35.774Z,3.80
2017-12-05T08:43:03.451Z,3.70
2017-12-05T08:45:30.757Z,3.80
2017-12-05T08:47:58.069Z,4.17
2017-12-05T08:50:25.836Z,3.27
2017-12-05T08:52:53.485Z,3.63
2017-12-05T08:55:20.805Z,3.10
2017-12-05T08:57:48.125Z,3.40
2017-12-05T09:00:15.465Z,2.90
2017-12-05T09:02:42.806Z,2.93
2017-12-05T09:05:10.180Z,2.80
2017-12-05T09:07:37.502Z,2.83
2017-12-05T09:10:04.806Z,2.63
2017-12-05T09:12:32.129Z,2.90
2017-12-05T09:14:59.461Z,2.33
2017-12-05T09:17:26.770Z,2.77
2017-12-05T09:19:54.081Z,3.03
2017-12-05T09:22:21.375Z,2.90
2017-12-05T09:24:48.668Z,3.20
2017-12-05T09:27:16.037Z,2.60
2017-12-05T09:29:43.330Z,2.77
2017-12-05T09:32:10.645Z,2.60
2017-12-05T09:34:37.976Z,2.70
2017-12-05T09:37:05.293Z,2.50
2017-12-05T09:39:32.606Z,2.37
2017-12-05T09:41:59.916Z,2.70
2017-12-05T09:44:27.257Z,2.80
2017-12-05T09:46:54.580Z,2.40
2017-12-05T09:49:22.306Z,1.90
2017-12-05T09:51:49.706Z,2.40
2017-12-05T09:54:17.201Z,2.50
2017-12-05T09:56:44.557Z,2.60
2017-12-05T09:59:11.929Z,2.90
2017-12-05T10:01:39.728Z,3.23
2017-12-05T10:04:07.399Z,2.87
2017-12-05T10:06:35.073Z,3.20
2017-12-05T10:09:02.705Z,2.73
2017-12-05T10:11:30.013Z,3.70
2017-12-05T10:13:57.713Z,3.53
2017-12-05T10:16:25.093Z,3.50
2017-12-05T10:18:52.684Z,4.33
2017-12-05T10:21:19.991Z,3.47
2017-12-05T10:23:47.728Z,3.87
2017-12-05T10:26:15.089Z,3.63
2017-12-05T10:28:42.440Z,3.50
2017-12-05T10:31:09.999Z,4.10
2017-12-05T10:33:37.701Z,4.20
2017-12-05T10:36:05.396Z,3.50
2017-12-05T10:38:32.777Z,4.40
2017-12-05T10:41:00.554Z,4.70
2017-12-05T10:43:28.724Z,4.80
2017-12-05T10:45:56.046Z,3.57
2017-12-05T10:48:23.352Z,4.70
2017-12-05T10:50:50.710Z,3.70
2017-12-05T10:53:18.370Z,4.60
2017-12-05T10:55:45.739Z,4.03
2017-12-05T10:58:13.365Z,4.77
2017-12-05T11:00:40.672Z,4.23
2017-12-05T11:03:08.186Z,4.00
2017-12-05T11:05:35.518Z,3.40
2017-12-05T11:08:02.829Z,3.90
2017-12-05T11:10:30.441Z,4.00
2017-12-05T11:12:57.813Z,4.47
2017-12-05T11:15:25.181Z,4.10
2017-12-05T11:17:52.841Z,4.30
2017-12-05T11:20:20.546Z,3.70
2017-12-05T11:22:47.865Z,4.57
2017-12-05T11:25:15.502Z,4.37
2017-12-05T11:27:42.833Z,4.33
2017-12-05T11:30:10.212Z,5.97
2017-12-05T11:32:37.569Z,4.30
2017-12-05T11:35:04.900Z,3.60
2017-12-05T11:37:32.205Z,4.60
2017-12-05T11:39:59.868Z,4.20
2017-12-05T11:42:27.583Z,3.03
2017-12-05T11:44:55.249Z,3.40
2017-12-05T11:47:22.564Z,3.10
2017-12-05T11:49:49.885Z,4.00
2017-12-05T11:52:17.516Z,3.30
2017-12-05T11:54:44.844Z,3.27
2017-12-05T11:57:12.729Z,3.20
2017-12-05T11:59:40.425Z,3.47
2017-12-05T12:02:08.100Z,3.20
2017-12-05T12:04:35.753Z,3.40
2017-12-05T12:07:03.368Z,3.30
2017-12-05T12:09:31.049Z,3.20
2017-12-05T12:11:58.345Z,3.27
2017-12-05T12:14:26.094Z,3.37
2017-12-05T12:16:53.401Z,3.43
2017-12-05T12:19:21.112Z,3.30
2017-12-05T12:21:48.756Z,3.57
2017-12-05T12:24:16.446Z,3.27
2017-12-05T12:26:44.049Z,3.70
2017-12-05T12:29:11.400Z,3.90
2017-12-05T12:31:38.896Z,3.57
2017-12-05T12:34:06.249Z,4.77
2017-12-05T12:36:33.616Z,4.50
2017-12-05T12:39:01.239Z,4.27
2017-12-05T12:41:29.022Z,4.50
2017-12-05T12:43:56.328Z,5.13
2017-12-05T12:46:23.712Z,4.70
2017-12-05T12:48:51.548Z,4.87
2017-12-05T12:51:19.271Z,4.20
2017-12-05T12:53:46.930Z,5.80
2017-12-05T12:56:14.245Z,5.13
2017-12-05T12:58:41.929Z,4.93
2017-12-05T13:01:09.244Z,5.67
2017-12-05T13:03:36.947Z,5.47
2017-12-05T13:06:04.322Z,5.93
2017-12-05T13:08:31.625Z,6.97
2017-12-05T13:10:59.168Z,6.07
2017-12-05T13:13:26.470Z,6.50
2017-12-05T13:15:53.814Z,6.80
2017-12-05T13:18:21.478Z,6.10
2017-12-05T13:20:49.248Z,6.07
2017-12-05T13:23:16.561Z,6.27
2017-12-05T13:25:43.861Z,6.17
2017-12-05T13:28:11.217Z,6.40
2017-12-05T13:30:38.522Z,7.40
2017-12-05T13:33:05.858Z,6.60
2017-12-05T13:35:33.474Z,6.40
2017-12-05T13:38:00.788Z,6.17
2017-12-05T13:40:28.121Z,7.60
2017-12-05T13:42:55.762Z,8.20
2017-12-05T13:45:23.083Z,7.10
2017-12-05T13:47:50.493Z,7.10
2017-12-05T13:50:17.940Z,7.20
2017-12-05T13:52:45.619Z,6.50
2017-12-05T13:55:12.926Z,7.57
2017-12-05T13:57:40.326Z,6.57
2017-12-05T14:00:07.657Z,8.10
2017-12-05T14:02:35.040Z,7.13
2017-12-05T14:05:03.661Z,7.23
2017-12-05T14:07:31.634Z,7.70
2017-12-05T14:09:58.937Z,7.27
2017-12-05T14:12:26.253Z,7.67
2017-12-05T14:14:53.620Z,8.30
2017-12-05T14:17:20.926Z,8.93
2017-12-05T14:19:48.269Z,8.40
2017-12-05T14:22:15.593Z,7.57
2017-12-05T14:24:42.945Z,8.77
2017-12-05T14:27:10.265Z,8.07
2017-12-05T14:29:37.592Z,6.33
2017-12-05T14:32:04.916Z,8.63
2017-12-05T14:34:32.260Z,8.50
2017-12-05T14:36:59.610Z,8.70
2017-12-05T14:39:26.979Z,8.10
2017-12-05T14:41:54.277Z,9.07
2017-12-05T14:44:22.388Z,8.83
2017-12-05T14:46:49.733Z,7.70
2017-12-05T14:49:17.049Z,8.73
2017-12-05T14:51:44.348Z,8.30
2017-12-05T14:54:11.694Z,9.57
2017-12-05T14:56:39.017Z,8.43
2017-12-05T14:59:06.348Z,8.93
2017-12-05T15:01:33.661Z,9.13
2017-12-05T15:04:01.021Z,9.20
2017-12-05T15:06:28.362Z,10.13
2017-12-05T15:08:55.674Z,10.50
2017-12-05T15:11:23.032Z,9.50
2017-12-05T15:13:50.378Z,10.17
2017-12-05T15:16:17.763Z,9.90
2017-12-05T15:18:45.057Z,10.47
2017-12-05T15:21:12.429Z,10.77
2017-12-05T15:23:39.762Z,10.83
2017-12-05T15:26:07.118Z,10.83
2017-12-05T15:28:34.440Z,10.63
2017-12-05T15:31:01.767Z,8.60
2017-12-05T15:33:29.094Z,9.73
2017-12-05T15:35:56.442Z,9.30
2017-12-05T15:38:23.793Z,9.33
2017-12-05T15:40:51.142Z,10.87
2017-12-05T15:43:18.492Z,10.43
2017-12-05T15:45:45.866Z,10.00
2017-12-05T15:48:13.258Z,10.27
2017-12-05T15:50:40.574Z,10.87
2017-12-05T15:53:07.909Z,9.30
2017-12-05T15:55:35.268Z,10.00
2017-12-05T15:58:02.604Z,10.00
2017-12-05T16:00:29.983Z,8.53
2017-12-05T16:02:57.729Z,9.17
2017-12-05T16:05:25.016Z,8.70
2017-12-05T16:07:52.401Z,9.30
2017-12-05T16:10:19.706Z,9.20
2017-12-05T16:12:47.404Z,7.60
2017-12-05T16:15:14.729Z,9.10
2017-12-05T16:17:42.100Z,8.97
2017-12-05T16:20:09.445Z,8.20
2017-12-05T16:22:36.799Z,9.30
2017-12-05T16:25:04.153Z,8.00
2017-12-05T16:27:31.471Z,7.37
2017-12-05T16:29:58.802Z,7.40
2017-12-05T16:32:26.168Z,8.10
2017-12-05T16:34:57.278Z,7.17
2017-12-05T16:37:24.589Z,5.90
2017-12-05T16:39:52.067Z,7.87
2017-12-05T16:42:19.416Z,7.03
2017-12-05T16:44:46.776Z,8.10
2017-12-05T16:47:14.185Z,8.07
2017-12-05T16:49:41.514Z,7.20
2017-12-05T16:52:08.822Z,8.23
2017-12-05T16:54:36.207Z,7.40
2017-12-05T16:57:03.870Z,7.67
2017-12-05T16:59:31.165Z,8.57
2017-12-05T17:01:58.648Z,7.50
2017-12-05T17:04:25.988Z,9.33
2017-12-05T17:06:53.318Z,9.17
2017-12-05T17:09:20.633Z,9.07
2017-12-05T17:11:48.032Z,9.00
2017-12-05T17:14:15.408Z,8.43
2017-12-05T17:16:42.739Z,9.30
2017-12-05T17:19:10.124Z,9.37
2017-12-05T17:21:37.542Z,10.23
2017-12-05T17:24:04.849Z,11.23
2017-12-05T17:26:32.207Z,10.30
2017-12-05T17:28:59.525Z,9.50
2017-12-05T17:31:26.862Z,11.30
2017-12-05T17:33:54.166Z,9.40
2017-12-05T17:36:21.538Z,12.93
2017-12-05T17:38:48.925Z,11.67
2017-12-05T17:41:16.231Z,12.03
2017-12-05T17:43:43.588Z,11.90
2017-12-05T17:46:10.906Z,11.23
2017-12-05T17:48:38.234Z,12.20
2017-12-05T17:51:05.583Z,10.30
2017-12-05T17:53:32.972Z,12.97
2017-12-05T17:56:00.293Z,11.40
2017-12-05T17:58:27.634Z,12.07
2017-12-05T18:00:54.960Z,13.07
2017-12-05T18:03:22.332Z,13.40
2017-12-05T18:05:49.695Z,10.83
2017-12-05T18:08:17.020Z,13.80
2017-12-05T18:10:44.371Z,12.90
2017-12-05T18:13:11.717Z,14.23
2017-12-05T18:15:39.101Z,12.17
2017-12-05T18:18:06.437Z,14.07
2017-12-05T18:20:33.840Z,14.10
2017-12-05T18:23:01.185Z,15.17
2017-12-05T18:25:28.525Z,12.70
2017-12-05T18:27:55.848Z,13.70
2017-12-05T18:30:23.213Z,12.93
2017-12-05T18:32:50.546Z,15.03
2017-12-05T18:35:17.917Z,13.50
2017-12-05T18:37:45.291Z,15.97
2017-12-05T18:40:12.621Z,13.93
2017-12-05T18:42:39.957Z,14.60
2017-12-05T18:45:07.276Z,14.47
2017-12-05T18:47:34.601Z,13.37
2017-12-05T18:50:01.953Z,12.30
2017-12-05T18:52:29.605Z,14.43
2017-12-05T18:54:56.947Z,13.90
2017-12-05T18:57:24.347Z,12.87
2017-12-05T18:59:51.673Z,14.07
2017-12-05T19:02:19.037Z,13.63
2017-12-05T19:04:46.416Z,14.77
2017-12-05T19:07:13.741Z,14.70
2017-12-05T19:09:41.158Z,12.50
2017-12-05T19:12:08.490Z,12.83
2017-12-05T19:14:35.813Z,14.30
2017-12-05T19:17:03.189Z,13.13
2017-12-05T19:19:30.837Z,14.43
2017-12-05T19:21:58.237Z,13.20
2017-12-05T19:24:25.618Z,15.07
2017-12-05T19:26:52.962Z,14.70
2017-12-05T19:29:20.251Z,13.97
2017-12-05T19:31:47.615Z,13.60
2017-12-05T19:34:14.979Z,14.60
2017-12-05T19:36:42.326Z,14.07
2017-12-05T19:39:10.289Z,14.07
2017-12-05T19:41:37.606Z,15.30
2017-12-05T19:44:04.966Z,13.80
2017-12-05T19:46:32.299Z,13.63
2017-12-05T19:48:59.622Z,13.07
2017-12-05T19:51:26.943Z,14.50
2017-12-05T19:53:54.334Z,14.03
2017-12-05T19:56:21.632Z,14.37
2017-12-05T19:58:49.009Z,14.60
2017-12-05T20:01:16.341Z,14.17
2017-12-05T20:03:43.689Z,14.43
2017-12-05T20:06:11.077Z,13.40
2017-12-05T20:08:38.406Z,13.10
2017-12-05T20:11:05.786Z,13.93
2017-12-05T20:13:33.143Z,14.43
2017-12-05T20:16:00.470Z,13.20
2017-12-05T20:18:27.821Z,14.73
2017-12-05T20:20:55.181Z,13.30
2017-12-05T20:23:22.521Z,11.77
2017-12-05T20:25:49.845Z,13.13
2017-12-05T20:28:17.158Z,15.60
2017-12-05T20:30:44.505Z,14.27
2017-12-05T20:33:11.842Z,13.20
2017-12-05T20:35:39.268Z,14.47
2017-12-05T20:38:06.553Z,13.00
2017-12-05T20:40:33.909Z,15.37
2017-12-05T20:43:01.268Z,10.93
2017-12-05T20:45:29.002Z,13.50
2017-12-05T20:47:56.325Z,13.80
2017-12-05T20:50:23.717Z,14.10
2017-12-05T20:52:51.385Z,14.20
2017-12-05T20:55:18.714Z,15.73
2017-12-05T20:57:46.114Z,14.70
2017-12-05T21:00:13.758Z,13.97
2017-12-05T21:02:41.093Z,12.60
2017-12-05T21:05:08.569Z,13.57
2017-12-05T21:07:35.947Z,13.57
2017-12-05T21:10:03.294Z,14.40
2017-12-05T21:12:30.657Z,14.00
2017-12-05T21:14:58.035Z,14.80
2017-12-05T21:17:25.350Z,14.53
2017-12-05T21:19:52.714Z,15.47
2017-12-05T21:22:20.081Z,14.07
2017-12-05T21:24:47.455Z,15.40
2017-12-05T21:27:14.777Z,14.33
2017-12-05T21:29:42.125Z,13.63
2017-12-05T21:32:09.481Z,14.60
2017-12-05T21:34:36.862Z,14.17
2017-12-05T21:37:04.196Z,12.83
2017-12-05T21:39:31.557Z,16.27
2017-12-05T21:41:58.889Z,14.30
2017-12-05T21:44:26.245Z,14.10
2017-12-05T21:46:53.556Z,15.90
2017-12-05T21:49:20.869Z,16.20
2017-12-05T21:51:48.238Z,14.97
2017-12-05T21:54:15.575Z,15.00
2017-12-05T21:56:42.951Z,14.87
2017-12-05T21:59:10.261Z,15.77
2017-12-05T22:01:37.587Z,16.47
2017-12-05T22:04:04.898Z,15.20
2017-12-05T22:06:32.257Z,15.43
2017-12-05T22:08:59.585Z,15.33
2017-12-05T22:11:26.910Z,13.83
2017-12-05T22:13:54.396Z,14.93
2017-12-05T22:16:21.717Z,14.37
2017-12-05T22:18:49.109Z,15.50
2017-12-05T22:21:16.901Z,14.87
2017-12-05T22:23:44.541Z,15.67
2017-12-05T22:26:11.847Z,14.90
2017-12-05T22:28:39.281Z,14.83
2017-12-05T22:31:06.603Z,14.27
2017-12-05T22:33:34.305Z,15.73
2017-12-05T22:36:01.605Z,14.37
2017-12-05T22:38:28.937Z,14.77
2017-12-05T22:40:56.438Z,17.33
2017-12-05T22:43:24.093Z,17.57
2017-12-05T22:45:51.401Z,15.60
2017-12-05T22:48:18.757Z,15.50
2017-12-05T22:50:46.072Z,15.40
2017-12-05T22:53:13.420Z,15.83
2017-12-05T22:55:41.091Z,18.13
2017-12-05T22:58:08.461Z,18.10
2017-12-05T23:00:35.787Z,16.67
2017-12-05T23:03:03.138Z,14.40
2017-12-05T23:05:30.499Z,16.93
2017-12-05T23:07:57.861Z,15.67
2017-12-05T23:10:25.234Z,15.90
2017-12-05T23:12:52.845Z,18.23
2017-12-05T23:15:20.178Z,13.80
2017-12-05T23:17:47.496Z,15.13
2017-12-05T23:20:14.829Z,16.30
2017-12-05T23:22:42.178Z,15.77
2017-12-05T23:25:09.538Z,14.20
2017-12-05T23:27:36.886Z,15.97
2017-12-05T23:30:04.210Z,13.73
2017-12-05T23:32:31.519Z,15.30
2017-12-05T23:34:58.866Z,13.57
2017-12-05T23:37:26.515Z,14.53
2017-12-05T23:39:53.843Z,15.80
2017-12-05T23:42:21.163Z,15.43
2017-12-05T23:44:48.520Z,12.03
2017-12-05T23:47:15.838Z,15.33
2017-12-05T23:49:43.172Z,13.40
2017-12-05T23:52:10.543Z,10.50
2017-12-05T23:54:37.868Z,13.03
2017-12-05T23:57:05.193Z,13.03
2017-12-05T23:59:32.520Z,13.30
