createdAt,value
2023-11-25T00:01:24.418Z,0.19
2023-11-25T00:03:51.202Z,-0.06
2023-11-25T00:06:21.374Z,0.18
2023-11-25T00:08:48.369Z,-0.07
2023-11-25T00:11:22.211Z,-0.19
2023-11-25T00:13:55.061Z,-0.22
2023-11-25T00:16:21.806Z,-0.15
2023-11-25T00:18:49.198Z,-0.23
2023-11-25T00:21:15.957Z,-0.24
2023-11-25T00:23:42.684Z,-0.34
2023-11-25T00:26:09.413Z,-0.02
2023-11-25T00:28:36.144Z,-0.08
2023-11-25T00:31:03.123Z,0.08
2023-11-25T00:33:29.964Z,0.04
2023-11-25T00:35:56.689Z,0.02
2023-11-25T00:38:23.447Z,0.01
2023-11-25T00:40:50.430Z,0.09
2023-11-25T00:43:17.421Z,0.12
2023-11-25T00:45:44.287Z,0.11
2023-11-25T00:48:11.407Z,0.11
2023-11-25T00:50:38.186Z,0.09
2023-11-25T00:53:04.939Z,-0.04
2023-11-25T00:55:31.794Z,0.15
2023-11-25T00:57:58.759Z,0.16
2023-11-25T01:00:27.700Z,0.06
2023-11-25T01:02:56.462Z,-0.08
2023-11-25T01:05:24.277Z,-0.07
2023-11-25T01:07:52.247Z,-0.38
2023-11-25T01:10:18.979Z,-0.27
2023-11-25T01:12:45.702Z,-0.31
2023-11-25T01:15:16.330Z,-0.27
2023-11-25T01:17:43.252Z,-0.38
2023-11-25T01:20:11.151Z,-0.20
2023-11-25T01:22:37.972Z,-0.10
2023-11-25T01:25:05.093Z,-0.24
2023-11-25T01:27:31.925Z,-0.16
2023-11-25T01:29:58.803Z,-0.37
2023-11-25T01:32:26.410Z,-0.22
2023-11-25T01:34:53.321Z,-0.68
2023-11-25T01:37:20.190Z,-0.35
2023-11-25T01:39:48.112Z,-0.42
2023-11-25T01:42:14.879Z,-0.44
2023-11-25T01:44:41.598Z,-0.33
2023-11-25T01:47:09.366Z,-0.48
2023-11-25T01:49:36.685Z,-0.50
2023-11-25T01:52:05.204Z,-0.47
2023-11-25T01:54:32.259Z,-0.40
2023-11-25T01:57:00.218Z,-0.30
2023-11-25T01:59:28.340Z,-0.45
2023-11-25T02:01:56.507Z,-0.22
2023-11-25T02:04:26.427Z,-0.23
2023-11-25T02:06:54.051Z,-0.27
2023-11-25T02:09:23.786Z,-0.16
2023-11-25T02:11:57.600Z,-0.05
2023-11-25T02:14:26.265Z,-0.42
2023-11-25T02:16:53.683Z,-0.10
2023-11-25T02:19:22.401Z,-0.25
2023-11-25T02:21:49.093Z,-0.38
2023-11-25T02:24:15.895Z,-0.43
2023-11-25T02:26:42.710Z,-0.51
2023-11-25T02:29:10.488Z,-0.19
2023-11-25T02:31:40.923Z,-0.39
2023-11-25T02:34:07.968Z,-0.25
2023-11-25T02:36:34.935Z,-0.13
2023-11-25T02:39:02.785Z,-0.41
2023-11-25T02:41:29.713Z,-0.49
2023-11-25T02:43:56.855Z,-0.39
2023-11-25T02:46:24.833Z,-0.18
2023-11-25T02:48:51.916Z,0.05
2023-11-25T02:51:18.735Z,-0.15
2023-11-25T02:53:46.414Z,-0.11
2023-11-25T02:56:13.232Z,-0.11
2023-11-25T02:58:40.043Z,-0.22
2023-11-25T03:01:09.452Z,-0.35
2023-11-25T03:03:43.551Z,-0.34
2023-11-25T03:06:10.777Z,-0.19
2023-11-25T03:08:37.729Z,-0.15
2023-11-25T03:11:13.048Z,-0.23
2023-11-25T03:13:41.477Z,-0.26
2023-11-25T03:16:08.823Z,-0.27
2023-11-25T03:18:36.528Z,-0.48
2023-11-25T03:21:04.799Z,-0.40
2023-11-25T03:23:31.617Z,-0.37
2023-11-25T03:25:58.455Z,-0.32
2023-11-25T03:28:26.455Z,-0.53
2023-11-25T03:30:53.324Z,-0.67
2023-11-25T03:33:20.079Z,-0.33
2023-11-25T03:35:48.145Z,-0.47
2023-11-25T03:38:14.911Z,-0.48
2023-11-25T03:40:41.680Z,-0.49
2023-11-25T03:43:09.751Z,-0.52
2023-11-25T03:45:36.601Z,-0.55
2023-11-25T03:48:03.927Z,-0.54
2023-11-25T03:50:30.591Z,-0.71
2023-11-25T03:52:57.225Z,-0.68
2023-11-25T03:55:24.370Z,-0.65
2023-11-25T03:57:51.289Z,-0.65
2023-11-25T04:00:19.054Z,-0.58
2023-11-25T04:02:47.722Z,-0.46
2023-11-25T04:05:15.264Z,-0.47
2023-11-25T04:07:42.027Z,-0.66
2023-11-25T04:10:14.134Z,-0.55
2023-11-25T04:12:48.452Z,-0.61
2023-11-25T04:15:17.470Z,-0.59
2023-11-25T04:17:44.491Z,-0.83
2023-11-25T04:20:15.066Z,-0.72
2023-11-25T04:22:43.556Z,-0.91
2023-11-25T04:25:11.269Z,-0.87
2023-11-25T04:27:41.356Z,-0.78
2023-11-25T04:30:12.259Z,-0.85
2023-11-25T04:32:41.235Z,-0.75
2023-11-25T04:35:08.908Z,-0.72
2023-11-25T04:37:36.771Z,-0.64
2023-11-25T04:40:07.513Z,-0.69
2023-11-25T04:42:34.471Z,-0.68
2023-11-25T04:45:01.449Z,-0.79
2023-11-25T04:47:28.510Z,-0.72
2023-11-25T04:49:56.102Z,-0.83
2023-11-25T04:52:22.817Z,-0.98
2023-11-25T04:54:51.422Z,-1.04
2023-11-25T04:57:19.280Z,-0.98
2023-11-25T04:59:45.926Z,-0.99
2023-11-25T05:02:13.206Z,-1.18
2023-11-25T05:04:39.978Z,-1.32
2023-11-25T05:07:06.790Z,-1.11
2023-11-25T05:09:33.537Z,-1.37
2023-11-25T05:12:00.947Z,-1.52
2023-11-25T05:14:28.125Z,-1.45
2023-11-25T05:16:57.269Z,-1.33
2023-11-25T05:19:24.385Z,-1.38
2023-11-25T05:21:51.151Z,-1.37
2023-11-25T05:24:18.057Z,-1.46
2023-11-25T05:26:44.750Z,-1.37
2023-11-25T05:29:11.486Z,-1.39
2023-11-25T05:31:38.460Z,-1.47
2023-11-25T05:34:06.482Z,-1.51
2023-11-25T05:36:34.074Z,-1.43
2023-11-25T05:39:01.387Z,-1.52
2023-11-25T05:41:31.302Z,-1.44
2023-11-25T05:43:58.822Z,-1.65
2023-11-25T05:46:25.772Z,-1.71
2023-11-25T05:48:54.877Z,-1.78
2023-11-25T05:51:21.853Z,-1.67
2023-11-25T05:53:48.535Z,-1.69
2023-11-25T05:56:15.285Z,-1.72
2023-11-25T05:58:42.007Z,-1.69
2023-11-25T06:01:08.849Z,-1.71
2023-11-25T06:03:35.666Z,-1.79
2023-11-25T06:06:02.635Z,-1.90
2023-11-25T06:08:29.272Z,-1.85
2023-11-25T06:10:57.370Z,-1.83
2023-11-25T06:13:24.261Z,-1.72
2023-11-25T06:15:52.990Z,-1.86
2023-11-25T06:18:22.014Z,-1.97
2023-11-25T06:20:49.116Z,-1.92
2023-11-25T06:23:16.037Z,-2.05
2023-11-25T06:25:44.154Z,-2.03
2023-11-25T06:28:14.386Z,-2.13
2023-11-25T06:30:41.175Z,-2.11
2023-11-25T06:33:08.233Z,-2.09
2023-11-25T06:35:37.191Z,-2.06
2023-11-25T06:38:05.381Z,-2.05
2023-11-25T06:40:34.615Z,-2.10
2023-11-25T06:43:01.734Z,-2.27
2023-11-25T06:45:28.666Z,-2.10
2023-11-25T06:47:55.846Z,-2.11
2023-11-25T06:50:23.617Z,-2.37
2023-11-25T06:52:50.926Z,-2.28
2023-11-25T06:55:21.164Z,-2.33
2023-11-25T06:57:50.442Z,-2.55
2023-11-25T07:00:18.199Z,-2.61
2023-11-25T07:02:45.051Z,-2.44
2023-11-25T07:05:14.667Z,-2.40
2023-11-25T07:07:42.208Z,-2.41
2023-11-25T07:10:11.098Z,-2.51
2023-11-25T07:12:38.550Z,-2.55
2023-11-25T07:15:09.335Z,-2.18
2023-11-25T07:17:37.666Z,-2.23
2023-11-25T07:20:06.893Z,-2.03
2023-11-25T07:22:33.842Z,-2.17
2023-11-25T07:25:03.193Z,-2.14
2023-11-25T07:27:29.895Z,-1.95
2023-11-25T07:30:02.047Z,-1.81
2023-11-25T07:32:28.836Z,-1.70
2023-11-25T07:34:56.355Z,-1.71
2023-11-25T07:37:23.633Z,-1.80
2023-11-25T07:39:50.398Z,-1.77
2023-11-25T07:42:17.237Z,-1.62
2023-11-25T07:44:43.951Z,-1.61
2023-11-25T07:47:10.769Z,-0.02
2023-11-25T07:49:37.948Z,0.14
2023-11-25T07:52:06.069Z,0.08
2023-11-25T07:54:33.034Z,-0.74
2023-11-25T07:56:59.943Z,-0.29
2023-11-25T07:59:26.758Z,-0.11
2023-11-25T08:01:54.652Z,-0.09
2023-11-25T08:04:21.597Z,0.15
2023-11-25T08:06:48.616Z,0.54
2023-11-25T08:09:16.201Z,0.51
2023-11-25T08:11:42.940Z,-0.41
2023-11-25T08:14:09.638Z,-0.91
2023-11-25T08:16:36.374Z,-0.46
2023-11-25T08:19:03.287Z,-0.01
2023-11-25T08:21:29.975Z,-0.02
2023-11-25T08:23:56.704Z,0.26
2023-11-25T08:26:26.673Z,-0.01
2023-11-25T08:28:54.929Z,-1.00
2023-11-25T08:31:22.512Z,-1.10
2023-11-25T08:33:49.349Z,-0.81
2023-11-25T08:36:16.417Z,-0.49
2023-11-25T08:38:43.151Z,-0.51
2023-11-25T08:41:10.008Z,-0.64
2023-11-25T08:43:41.630Z,-0.51
2023-11-25T08:46:09.078Z,-0.17
2023-11-25T08:48:36.123Z,0.06
2023-11-25T08:51:05.303Z,0.02
2023-11-25T08:53:33.958Z,-0.57
2023-11-25T08:56:03.442Z,-0.08
2023-11-25T08:58:30.610Z,0.76
2023-11-25T09:00:57.395Z,1.20
2023-11-25T09:03:24.328Z,1.16
2023-11-25T09:05:51.192Z,1.38
2023-11-25T09:08:18.023Z,1.30
2023-11-25T09:10:44.849Z,1.20
2023-11-25T09:13:12.142Z,1.58
2023-11-25T09:15:41.995Z,1.36
2023-11-25T09:18:09.811Z,0.54
2023-11-25T09:20:36.571Z,0.09
2023-11-25T09:23:03.489Z,0.30
2023-11-25T09:25:32.378Z,0.65
2023-11-25T09:27:59.435Z,0.58
2023-11-25T09:30:27.314Z,0.18
2023-11-25T09:32:54.861Z,-0.13
2023-11-25T09:35:22.647Z,-0.13
2023-11-25T09:37:50.302Z,-0.02
2023-11-25T09:40:17.881Z,-0.04
2023-11-25T09:42:46.821Z,0.02
2023-11-25T09:45:15.765Z,0.21
2023-11-25T09:47:47.246Z,0.13
2023-11-25T09:50:14.851Z,0.33
2023-11-25T09:52:51.343Z,0.56
2023-11-25T09:55:20.268Z,0.89
2023-11-25T09:57:51.034Z,0.72
2023-11-25T10:00:18.952Z,1.02
2023-11-25T10:02:52.883Z,0.93
2023-11-25T10:05:19.777Z,0.69
2023-11-25T10:07:46.700Z,0.04
2023-11-25T10:10:14.541Z,0.36
2023-11-25T10:12:41.858Z,0.88
2023-11-25T10:15:09.833Z,1.15
2023-11-25T10:17:37.629Z,1.19
2023-11-25T10:20:14.046Z,1.34
2023-11-25T10:22:54.787Z,1.23
2023-11-25T10:25:22.694Z,1.64
2023-11-25T10:27:52.581Z,1.56
2023-11-25T10:30:21.650Z,1.45
2023-11-25T10:32:50.895Z,1.64
2023-11-25T10:35:18.050Z,1.44
2023-11-25T10:37:46.186Z,1.41
2023-11-25T10:40:17.479Z,1.30
2023-11-25T10:42:47.369Z,1.46
2023-11-25T10:45:17.546Z,1.48
2023-11-25T10:47:44.983Z,1.29
2023-11-25T10:50:14.468Z,3.26
2023-11-25T10:52:44.846Z,5.00
2023-11-25T10:55:12.112Z,4.77
2023-11-25T10:57:39.237Z,4.26
2023-11-25T11:00:18.703Z,3.61
2023-11-25T11:02:51.603Z,2.83
2023-11-25T11:06:02.669Z,3.11
2023-11-25T11:08:33.741Z,3.09
2023-11-25T11:11:13.053Z,3.09
2023-11-25T11:14:02.250Z,2.52
2023-11-25T11:16:45.190Z,2.20
2023-11-25T11:19:12.211Z,1.84
2023-11-25T11:21:39.717Z,2.35
2023-11-25T11:24:09.541Z,2.63
2023-11-25T11:26:44.617Z,2.98
2023-11-25T11:29:29.795Z,2.79
2023-11-25T11:32:04.741Z,2.66
2023-11-25T11:34:33.767Z,2.31
2023-11-25T11:37:01.966Z,2.19
2023-11-25T11:39:51.904Z,2.02
2023-11-25T11:42:26.601Z,1.97
2023-11-25T11:45:20.271Z,1.54
2023-11-25T11:47:51.676Z,1.58
2023-11-25T11:50:20.423Z,1.95
2023-11-25T11:53:00.026Z,2.24
2023-11-25T11:55:33.198Z,4.24
2023-11-25T11:58:11.430Z,6.73
2023-11-25T12:00:55.707Z,8.19
2023-11-25T12:03:23.281Z,5.48
2023-11-25T12:05:50.014Z,4.31
2023-11-25T12:08:16.794Z,3.65
2023-11-25T12:10:43.632Z,3.50
2023-11-25T12:13:12.120Z,3.86
2023-11-25T12:15:40.100Z,3.18
2023-11-25T12:18:07.047Z,2.99
2023-11-25T12:20:34.641Z,3.04
2023-11-25T12:23:08.569Z,3.68
2023-11-25T12:25:36.725Z,3.55
2023-11-25T12:28:11.183Z,3.19
2023-11-25T12:30:39.433Z,3.58
2023-11-25T12:33:09.648Z,3.16
2023-11-25T12:35:37.004Z,3.24
2023-11-25T12:38:14.407Z,3.09
2023-11-25T12:40:44.735Z,2.78
2023-11-25T12:43:11.743Z,2.77
2023-11-25T12:45:43.522Z,2.52
2023-11-25T12:48:14.079Z,2.34
2023-11-25T12:51:00.009Z,2.03
2023-11-25T12:53:26.788Z,1.90
2023-11-25T12:55:53.666Z,1.87
2023-11-25T12:58:21.590Z,2.03
2023-11-25T13:00:53.164Z,2.09
2023-11-25T13:03:23.734Z,1.90
2023-11-25T13:06:11.146Z,1.96
2023-11-25T13:08:44.680Z,2.08
2023-11-25T13:11:12.349Z,2.15
2023-11-25T13:13:39.787Z,2.31
2023-11-25T13:16:09.854Z,2.04
2023-11-25T13:18:37.001Z,1.57
2023-11-25T13:21:08.298Z,1.88
2023-11-25T13:23:35.535Z,1.22
2023-11-25T13:26:03.382Z,1.51
2023-11-25T13:28:30.749Z,1.77
2023-11-25T13:30:57.514Z,1.49
2023-11-25T13:33:24.232Z,1.43
2023-11-25T13:35:50.954Z,1.35
2023-11-25T13:38:17.870Z,1.44
2023-11-25T13:40:45.123Z,1.58
2023-11-25T13:43:21.478Z,1.32
2023-11-25T13:45:48.823Z,1.35
2023-11-25T13:48:17.773Z,1.48
2023-11-25T13:50:44.975Z,1.47
2023-11-25T13:53:14.085Z,1.00
2023-11-25T13:55:49.139Z,0.82
2023-11-25T13:58:19.759Z,0.94
2023-11-25T14:00:46.544Z,1.10
2023-11-25T14:03:15.077Z,0.98
2023-11-25T14:05:43.899Z,0.93
2023-11-25T14:08:20.650Z,0.90
2023-11-25T14:10:47.428Z,0.72
2023-11-25T14:13:17.111Z,0.85
2023-11-25T14:15:43.943Z,0.73
2023-11-25T14:18:11.802Z,0.70
2023-11-25T14:20:38.769Z,1.02
2023-11-25T14:23:06.606Z,1.05
2023-11-25T14:25:33.581Z,0.61
2023-11-25T14:28:02.622Z,0.53
2023-11-25T14:30:31.689Z,0.41
2023-11-25T14:32:58.575Z,0.55
2023-11-25T14:35:25.451Z,0.37
2023-11-25T14:37:54.567Z,0.52
2023-11-25T14:40:24.911Z,0.52
2023-11-25T14:42:51.909Z,0.58
2023-11-25T14:45:19.135Z,0.55
2023-11-25T14:47:46.233Z,0.42
2023-11-25T14:50:14.085Z,0.37
2023-11-25T14:52:41.767Z,0.15
2023-11-25T14:55:12.890Z,0.23
2023-11-25T14:57:39.991Z,-0.03
2023-11-25T15:00:09.793Z,0.06
2023-11-25T15:02:37.166Z,0.10
2023-11-25T15:05:05.429Z,0.41
2023-11-25T15:07:32.264Z,0.54
2023-11-25T15:09:58.979Z,0.56
2023-11-25T15:12:25.647Z,0.53
2023-11-25T15:14:55.539Z,0.48
2023-11-25T15:17:23.826Z,0.25
2023-11-25T15:19:50.662Z,0.31
2023-11-25T15:22:17.386Z,0.36
2023-11-25T15:24:44.144Z,-0.21
2023-11-25T15:27:13.355Z,-0.27
2023-11-25T15:29:40.051Z,-0.35
2023-11-25T15:32:07.076Z,-0.22
2023-11-25T15:34:33.896Z,-0.25
2023-11-25T15:37:00.610Z,-0.09
2023-11-25T15:39:28.387Z,-0.38
2023-11-25T15:41:55.542Z,-0.30
2023-11-25T15:44:22.614Z,-0.34
2023-11-25T15:46:50.053Z,-0.13
2023-11-25T15:49:17.131Z,-0.13
2023-11-25T15:51:45.058Z,-0.28
2023-11-25T15:54:12.304Z,-0.24
2023-11-25T15:56:39.502Z,-0.03
2023-11-25T15:59:07.852Z,-0.10
2023-11-25T16:01:35.174Z,-0.31
2023-11-25T16:04:03.026Z,-0.16
2023-11-25T16:06:30.399Z,-0.27
2023-11-25T16:08:57.991Z,-0.13
2023-11-25T16:11:25.490Z,-0.08
2023-11-25T16:13:52.235Z,-0.10
2023-11-25T16:16:19.760Z,-0.11
2023-11-25T16:18:46.465Z,0.09
2023-11-25T16:21:13.184Z,-0.19
2023-11-25T16:23:41.576Z,-0.08
2023-11-25T16:26:13.057Z,0.05
2023-11-25T16:28:40.285Z,0.02
2023-11-25T16:31:10.706Z,-0.02
2023-11-25T16:33:38.350Z,0.12
2023-11-25T16:36:05.421Z,-0.44
2023-11-25T16:38:33.740Z,-0.23
2023-11-25T16:41:02.557Z,-0.23
2023-11-25T16:43:29.356Z,-0.34
2023-11-25T16:45:57.841Z,-0.26
2023-11-25T16:48:32.427Z,-0.10
2023-11-25T16:51:05.958Z,-0.15
2023-11-25T16:53:32.646Z,-0.08
2023-11-25T16:55:59.470Z,-0.05
2023-11-25T16:58:26.198Z,0.06
2023-11-25T17:00:52.828Z,0.04
2023-11-25T17:03:19.682Z,-0.25
2023-11-25T17:05:47.616Z,-0.18
2023-11-25T17:08:14.366Z,-0.32
2023-11-25T17:10:41.136Z,-0.35
2023-11-25T17:13:10.217Z,-0.29
2023-11-25T17:15:38.069Z,-0.21
2023-11-25T17:18:05.007Z,-0.38
2023-11-25T17:20:32.616Z,-0.42
2023-11-25T17:22:59.588Z,-0.31
2023-11-25T17:25:26.356Z,-0.13
2023-11-25T17:27:53.045Z,-0.29
2023-11-25T17:30:19.901Z,-0.26
2023-11-25T17:32:46.559Z,-0.18
2023-11-25T17:35:13.366Z,-0.04
2023-11-25T17:37:40.157Z,-0.11
2023-11-25T17:40:07.524Z,-0.05
2023-11-25T17:42:34.224Z,-0.26
2023-11-25T17:45:01.505Z,-0.22
2023-11-25T17:47:28.264Z,-0.14
2023-11-25T17:49:55.022Z,-0.21
2023-11-25T17:52:21.789Z,-0.27
2023-11-25T17:54:48.481Z,-0.03
2023-11-25T17:57:17.372Z,-0.15
2023-11-25T17:59:44.098Z,-0.15
2023-11-25T18:02:11.009Z,-0.19
2023-11-25T18:04:38.093Z,-0.23
2023-11-25T18:07:05.472Z,-0.10
2023-11-25T18:09:32.191Z,-0.17
2023-11-25T18:11:58.867Z,-0.16
2023-11-25T18:14:25.701Z,-0.24
2023-11-25T18:16:54.718Z,-0.13
2023-11-25T18:19:21.653Z,-0.13
2023-11-25T18:21:48.321Z,-0.11
2023-11-25T18:24:14.984Z,-0.02
2023-11-25T18:26:41.648Z,0.04
2023-11-25T18:29:08.360Z,0.06
2023-11-25T18:31:35.239Z,0.05
2023-11-25T18:34:02.097Z,0.10
2023-11-25T18:36:28.841Z,0.10
2023-11-25T18:38:55.685Z,0.23
2023-11-25T18:41:22.444Z,0.05
2023-11-25T18:43:49.259Z,0.05
2023-11-25T18:46:16.076Z,0.16
2023-11-25T18:48:42.855Z,0.12
2023-11-25T18:51:09.720Z,0.04
2023-11-25T18:53:36.923Z,0.06
2023-11-25T18:56:04.000Z,0.18
2023-11-25T18:58:32.901Z,0.31
2023-11-25T19:01:00.126Z,0.32
2023-11-25T19:03:27.246Z,0.22
2023-11-25T19:05:54.243Z,0.08
2023-11-25T19:08:21.343Z,0.28
2023-11-25T19:10:49.546Z,0.11
2023-11-25T19:13:16.937Z,0.02
2023-11-25T19:15:43.964Z,0.11
2023-11-25T19:18:11.753Z,-0.01
2023-11-25T19:20:39.447Z,-0.07
2023-11-25T19:23:06.695Z,-0.06
2023-11-25T19:25:36.433Z,0.16
2023-11-25T19:28:03.304Z,0.25
2023-11-25T19:30:30.142Z,0.27
2023-11-25T19:32:57.001Z,0.22
2023-11-25T19:35:23.880Z,0.11
2023-11-25T19:37:50.606Z,0.16
2023-11-25T19:40:18.502Z,0.27
2023-11-25T19:42:45.211Z,0.39
2023-11-25T19:45:12.033Z,0.31
2023-11-25T19:47:41.751Z,0.29
2023-11-25T19:50:09.222Z,0.38
2023-11-25T19:52:38.519Z,0.42
2023-11-25T19:55:07.236Z,0.35
2023-11-25T19:57:34.785Z,0.43
2023-11-25T20:00:03.733Z,0.45
2023-11-25T20:02:30.710Z,0.58
2023-11-25T20:04:58.201Z,0.52
2023-11-25T20:07:24.920Z,0.34
2023-11-25T20:09:51.692Z,0.41
2023-11-25T20:12:18.422Z,0.35
2023-11-25T20:14:45.196Z,0.39
2023-11-25T20:17:12.633Z,0.49
2023-11-25T20:19:39.504Z,0.24
2023-11-25T20:22:09.259Z,0.25
2023-11-25T20:24:35.957Z,0.37
2023-11-25T20:27:03.110Z,0.47
2023-11-25T20:29:29.823Z,0.38
2023-11-25T20:31:56.562Z,0.34
2023-11-25T20:34:25.104Z,0.30
2023-11-25T20:36:52.145Z,0.38
2023-11-25T20:39:19.005Z,0.47
2023-11-25T20:41:45.866Z,0.56
2023-11-25T20:44:12.798Z,0.58
2023-11-25T20:46:42.275Z,0.58
2023-11-25T20:49:09.035Z,0.45
2023-11-25T20:51:36.271Z,0.42
2023-11-25T20:54:03.457Z,0.40
2023-11-25T20:56:31.889Z,0.40
2023-11-25T20:59:00.681Z,0.54
2023-11-25T21:01:28.152Z,0.74
2023-11-25T21:03:58.347Z,0.73
2023-11-25T21:06:27.779Z,0.79
2023-11-25T21:08:54.526Z,0.75
2023-11-25T21:11:21.368Z,0.87
2023-11-25T21:13:48.233Z,0.74
2023-11-25T21:16:16.110Z,0.87
2023-11-25T21:18:43.194Z,0.95
2023-11-25T21:21:09.981Z,0.80
2023-11-25T21:23:36.698Z,0.69
2023-11-25T21:26:03.591Z,0.45
2023-11-25T21:28:30.546Z,0.31
2023-11-25T21:30:57.293Z,0.38
2023-11-25T21:33:24.079Z,0.35
2023-11-25T21:35:51.007Z,0.38
2023-11-25T21:38:18.704Z,0.48
2023-11-25T21:40:45.611Z,0.54
2023-11-25T21:43:12.464Z,0.69
2023-11-25T21:45:39.459Z,0.81
2023-11-25T21:48:06.507Z,0.83
2023-11-25T21:50:33.607Z,0.79
2023-11-25T21:53:01.287Z,0.73
2023-11-25T21:55:28.154Z,0.54
2023-11-25T21:57:54.944Z,0.61
2023-11-25T22:00:21.699Z,0.55
2023-11-25T22:02:48.879Z,0.44
2023-11-25T22:05:15.990Z,0.41
2023-11-25T22:07:42.877Z,0.55
2023-11-25T22:10:21.656Z,0.37
2023-11-25T22:12:55.294Z,0.53
2023-11-25T22:15:22.102Z,0.64
2023-11-25T22:17:49.064Z,0.18
2023-11-25T22:20:17.475Z,0.52
2023-11-25T22:22:44.356Z,0.38
2023-11-25T22:25:13.805Z,0.36
2023-11-25T22:27:41.376Z,0.51
2023-11-25T22:30:12.804Z,0.61
2023-11-25T22:32:39.696Z,0.69
2023-11-25T22:35:06.992Z,0.72
2023-11-25T22:37:33.964Z,0.60
2023-11-25T22:40:04.766Z,0.36
2023-11-25T22:42:31.861Z,0.36
2023-11-25T22:44:58.624Z,0.45
2023-11-25T22:47:25.453Z,0.22
2023-11-25T22:49:52.280Z,0.30
2023-11-25T22:52:19.125Z,0.38
2023-11-25T22:54:45.858Z,0.49
2023-11-25T22:57:12.598Z,0.55
2023-11-25T22:59:39.456Z,0.64
2023-11-25T23:02:07.457Z,0.79
2023-11-25T23:04:34.626Z,0.70
2023-11-25T23:07:01.494Z,0.64
2023-11-25T23:09:29.255Z,0.52
2023-11-25T23:11:56.210Z,0.41
2023-11-25T23:14:23.154Z,0.47
2023-11-25T23:16:50.978Z,0.47
2023-11-25T23:19:18.051Z,0.25
2023-11-25T23:21:47.388Z,0.38
2023-11-25T23:24:14.175Z,0.21
2023-11-25T23:26:41.167Z,0.30
2023-11-25T23:29:08.187Z,0.25
2023-11-25T23:31:35.113Z,0.27
2023-11-25T23:34:01.863Z,0.14
2023-11-25T23:36:29.806Z,0.23
2023-11-25T23:38:56.545Z,0.27
2023-11-25T23:41:23.409Z,0.11
2023-11-25T23:43:51.162Z,-0.06
2023-11-25T23:46:18.012Z,-0.13
2023-11-25T23:48:44.785Z,-0.16
2023-11-25T23:51:11.584Z,-0.16
2023-11-25T23:53:38.799Z,-0.08
2023-11-25T23:56:05.838Z,-0.07
2023-11-25T23:58:32.589Z,-0.05
