createdAt,value
2022-08-18T00:02:20.663Z,99.90
2022-08-18T00:04:53.196Z,99.90
2022-08-18T00:07:31.659Z,99.90
2022-08-18T00:10:01.604Z,99.90
2022-08-18T00:12:39.038Z,99.90
2022-08-18T00:15:08.744Z,99.90
2022-08-18T00:17:36.591Z,99.90
2022-08-18T00:20:07.175Z,99.90
2022-08-18T00:22:33.977Z,99.90
2022-08-18T00:25:01.155Z,99.90
2022-08-18T00:27:30.829Z,99.90
2022-08-18T00:30:00.727Z,99.90
2022-08-18T00:32:33.857Z,99.90
2022-08-18T00:35:09.994Z,99.90
2022-08-18T00:37:37.325Z,99.90
2022-08-18T00:40:04.701Z,99.90
2022-08-18T00:42:31.904Z,99.90
2022-08-18T00:45:05.196Z,99.90
2022-08-18T00:47:41.861Z,99.90
2022-08-18T00:50:27.933Z,99.90
2022-08-18T00:53:02.007Z,99.90
2022-08-18T00:55:30.789Z,99.90
2022-08-18T00:58:07.195Z,99.90
2022-08-18T01:00:34.342Z,99.90
2022-08-18T01:03:07.076Z,99.90
2022-08-18T01:05:40.936Z,99.90
2022-08-18T01:08:11.957Z,99.90
2022-08-18T01:10:40.578Z,99.90
2022-08-18T01:13:07.892Z,99.90
2022-08-18T01:15:38.531Z,99.90
2022-08-18T01:18:28.455Z,99.90
2022-08-18T01:21:27.106Z,99.90
2022-08-18T01:23:59.000Z,99.90
2022-08-18T01:26:28.528Z,99.90
2022-08-18T01:28:55.407Z,99.90
2022-08-18T01:31:38.774Z,99.90
2022-08-18T01:34:11.105Z,99.90
2022-08-18T01:36:40.724Z,99.90
2022-08-18T01:39:11.135Z,99.90
2022-08-18T01:41:38.560Z,99.90
2022-08-18T01:44:06.019Z,99.90
2022-08-18T01:46:35.578Z,99.90
2022-08-18T01:49:03.607Z,99.90
2022-08-18T01:51:38.914Z,99.90
2022-08-18T01:54:08.412Z,99.90
2022-08-18T01:56:36.714Z,99.90
2022-08-18T01:59:05.017Z,99.90
2022-08-18T02:01:36.544Z,99.90
2022-08-18T02:04:33.246Z,99.90
2022-08-18T02:06:54.414Z,99.90
2022-08-18T02:09:24.338Z,99.90
2022-08-18T02:11:52.933Z,99.90
2022-08-18T02:14:25.269Z,99.90
2022-08-18T02:17:01.265Z,99.90
2022-08-18T02:19:49.772Z,99.90
2022-08-18T02:22:21.577Z,99.90
2022-08-18T02:24:51.895Z,99.90
2022-08-18T02:27:18.700Z,99.90
2022-08-18T02:29:45.604Z,99.90
2022-08-18T02:32:12.742Z,99.90
2022-08-18T02:34:40.848Z,99.90
2022-08-18T02:37:10.837Z,99.90
2022-08-18T02:39:39.909Z,99.90
2022-08-18T02:42:07.330Z,99.90
2022-08-18T02:44:34.835Z,99.90
2022-08-18T02:47:02.002Z,99.90
2022-08-18T02:49:28.702Z,99.90
2022-08-18T02:51:55.436Z,99.90
2022-08-18T02:54:23.679Z,99.90
2022-08-18T02:56:52.000Z,99.90
2022-08-18T02:59:24.902Z,99.90
2022-08-18T03:01:55.539Z,99.90
2022-08-18T03:04:29.459Z,99.90
2022-08-18T03:06:59.810Z,99.90
2022-08-18T03:09:26.771Z,99.90
2022-08-18T03:11:54.580Z,99.90
2022-08-18T03:14:21.860Z,99.90
2022-08-18T03:16:54.807Z,99.90
2022-08-18T03:19:24.529Z,99.90
2022-08-18T03:21:51.297Z,99.90
2022-08-18T03:24:22.986Z,99.90
2022-08-18T03:26:51.708Z,99.90
2022-08-18T03:29:19.510Z,99.90
2022-08-18T03:31:48.802Z,99.90
2022-08-18T03:34:21.180Z,99.90
2022-08-18T03:36:50.510Z,99.90
2022-08-18T03:39:19.407Z,99.90
2022-08-18T03:42:00.225Z,99.90
2022-08-18T03:44:33.570Z,99.90
2022-08-18T03:47:03.095Z,99.90
2022-08-18T03:49:31.101Z,99.90
2022-08-18T03:52:00.847Z,99.90
2022-08-18T03:54:28.887Z,99.90
2022-08-18T03:56:55.998Z,99.90
2022-08-18T03:59:25.458Z,99.90
2022-08-18T04:01:55.019Z,99.90
2022-08-18T04:04:24.787Z,99.90
2022-08-18T04:06:55.672Z,99.90
2022-08-18T04:09:24.736Z,99.90
2022-08-18T04:11:54.391Z,99.90
2022-08-18T04:14:32.971Z,99.90
2022-08-18T04:17:00.151Z,99.90
2022-08-18T04:19:29.112Z,99.90
2022-08-18T04:21:57.913Z,99.90
2022-08-18T04:24:26.689Z,99.90
2022-08-18T04:26:57.580Z,99.90
2022-08-18T04:29:24.951Z,99.90
2022-08-18T04:31:51.986Z,99.90
2022-08-18T04:34:20.992Z,99.90
2022-08-18T04:36:48.364Z,99.90
2022-08-18T04:39:15.708Z,99.90
2022-08-18T04:41:43.842Z,99.90
2022-08-18T04:44:14.840Z,99.90
2022-08-18T04:46:46.253Z,99.90
2022-08-18T04:49:15.785Z,99.90
2022-08-18T04:52:38.310Z,99.90
2022-08-18T04:54:53.876Z,99.90
2022-08-18T04:57:23.489Z,99.90
2022-08-18T04:59:52.255Z,99.90
2022-08-18T05:02:20.757Z,99.90
2022-08-18T05:04:48.340Z,99.90
2022-08-18T05:07:19.255Z,99.90
2022-08-18T05:09:46.895Z,99.90
2022-08-18T05:12:14.917Z,99.90
2022-08-18T05:14:46.424Z,99.90
2022-08-18T05:17:14.303Z,99.90
2022-08-18T05:19:44.492Z,99.90
2022-08-18T05:22:17.794Z,99.90
2022-08-18T05:24:46.063Z,99.90
2022-08-18T05:27:13.524Z,99.90
2022-08-18T05:29:41.703Z,99.90
2022-08-18T05:32:38.311Z,99.90
2022-08-18T05:35:36.236Z,99.90
2022-08-18T05:38:28.008Z,99.90
2022-08-18T05:41:17.915Z,99.90
2022-08-18T05:43:52.082Z,99.90
2022-08-18T05:46:22.108Z,99.90
2022-08-18T05:48:49.777Z,99.90
2022-08-18T05:51:44.912Z,99.90
2022-08-18T05:54:32.205Z,99.90
2022-08-18T05:57:08.073Z,99.90
2022-08-18T05:59:41.156Z,99.90
2022-08-18T06:02:37.031Z,99.90
2022-08-18T06:05:12.232Z,99.90
2022-08-18T06:08:01.546Z,99.90
2022-08-18T06:10:28.490Z,99.90
2022-08-18T06:13:00.456Z,99.90
2022-08-18T06:15:39.840Z,99.90
2022-08-18T06:18:28.733Z,99.90
2022-08-18T06:21:25.574Z,99.90
2022-08-18T06:24:03.342Z,99.90
2022-08-18T06:26:49.433Z,99.90
2022-08-18T06:29:37.482Z,99.90
2022-08-18T06:32:14.128Z,99.90
2022-08-18T06:35:00.268Z,99.90
2022-08-18T06:37:34.491Z,99.90
2022-08-18T06:40:02.247Z,99.90
2022-08-18T06:42:31.794Z,99.90
2022-08-18T06:45:01.079Z,99.90
2022-08-18T06:47:40.867Z,99.90
2022-08-18T06:50:30.522Z,99.90
2022-08-18T06:53:00.267Z,99.90
2022-08-18T06:55:39.556Z,99.90
2022-08-18T06:58:27.068Z,99.90
2022-08-18T07:00:55.069Z,99.90
2022-08-18T07:03:46.153Z,99.90
2022-08-18T07:06:22.186Z,99.90
2022-08-18T07:08:51.442Z,99.90
2022-08-18T07:11:28.492Z,99.90
2022-08-18T07:14:16.435Z,99.90
2022-08-18T07:16:58.350Z,99.90
2022-08-18T07:19:29.760Z,99.90
2022-08-18T07:22:08.171Z,99.90
2022-08-18T07:24:46.948Z,99.90
2022-08-18T07:27:19.735Z,99.90
2022-08-18T07:30:24.948Z,99.90
2022-08-18T07:33:00.986Z,99.90
2022-08-18T07:35:40.403Z,99.90
2022-08-18T07:38:41.456Z,99.90
2022-08-18T07:41:24.117Z,99.90
2022-08-18T07:44:09.850Z,99.90
2022-08-18T07:47:00.451Z,99.90
2022-08-18T07:49:35.400Z,99.90
2022-08-18T07:52:43.935Z,99.90
2022-08-18T07:55:31.714Z,99.90
2022-08-18T07:58:29.283Z,99.90
2022-08-18T08:01:24.112Z,99.90
2022-08-18T08:04:07.082Z,99.90
2022-08-18T08:06:41.207Z,99.90
2022-08-18T08:09:31.258Z,99.90
2022-08-18T08:12:16.440Z,99.80
2022-08-18T08:14:49.792Z,99.70
2022-08-18T08:17:43.008Z,99.40
2022-08-18T08:20:17.335Z,99.10
2022-08-18T08:23:23.671Z,98.90
2022-08-18T08:26:21.856Z,98.70
2022-08-18T08:29:00.850Z,99.00
2022-08-18T08:31:50.452Z,98.70
2022-08-18T08:34:57.272Z,98.90
2022-08-18T08:37:47.066Z,99.10
2022-08-18T08:40:20.284Z,99.10
2022-08-18T08:42:55.438Z,99.00
2022-08-18T08:45:28.357Z,98.20
2022-08-18T08:48:09.289Z,97.70
2022-08-18T08:50:41.878Z,97.40
2022-08-18T08:53:13.951Z,97.60
2022-08-18T08:55:52.476Z,97.30
2022-08-18T08:58:19.316Z,97.30
2022-08-18T09:00:48.254Z,97.30
2022-08-18T09:03:46.979Z,97.30
2022-08-18T09:06:39.245Z,97.30
2022-08-18T09:09:14.946Z,97.20
2022-08-18T09:11:51.831Z,97.20
2022-08-18T09:15:00.392Z,97.30
2022-08-18T09:17:58.367Z,96.90
2022-08-18T09:20:45.731Z,97.00
2022-08-18T09:23:40.726Z,96.60
2022-08-18T09:26:22.789Z,96.20
2022-08-18T09:29:06.008Z,95.80
2022-08-18T09:31:33.949Z,95.50
2022-08-18T09:34:10.560Z,95.40
2022-08-18T09:36:45.753Z,95.30
2022-08-18T09:39:56.819Z,95.20
2022-08-18T09:42:54.886Z,95.30
2022-08-18T09:45:33.723Z,95.10
2022-08-18T09:48:28.343Z,94.70
2022-08-18T09:50:57.416Z,94.00
2022-08-18T09:53:38.312Z,94.00
2022-08-18T09:56:06.705Z,93.90
2022-08-18T09:59:00.288Z,93.80
2022-08-18T10:01:30.295Z,93.50
2022-08-18T10:04:21.950Z,93.70
2022-08-18T10:07:22.011Z,93.70
2022-08-18T10:10:59.802Z,93.90
2022-08-18T10:13:13.186Z,93.80
2022-08-18T10:15:48.678Z,94.00
2022-08-18T10:18:25.845Z,93.20
2022-08-18T10:21:12.481Z,93.00
2022-08-18T10:26:54.791Z,93.20
2022-08-18T10:29:28.556Z,93.00
2022-08-18T10:31:55.514Z,93.10
2022-08-18T10:37:46.174Z,93.10
2022-08-18T10:40:21.249Z,93.30
2022-08-18T10:43:45.223Z,93.10
2022-08-18T10:49:01.274Z,92.80
2022-08-18T10:51:59.660Z,92.40
2022-08-18T10:57:43.236Z,92.10
2022-08-18T11:00:20.313Z,92.30
2022-08-18T11:03:02.677Z,92.30
2022-08-18T11:05:42.897Z,92.10
2022-08-18T11:08:20.169Z,92.00
2022-08-18T11:11:27.339Z,91.30
2022-08-18T11:13:40.658Z,91.00
2022-08-18T11:16:30.853Z,90.60
2022-08-18T11:19:14.833Z,90.20
2022-08-18T11:21:51.482Z,90.10
2022-08-18T11:24:25.583Z,90.20
2022-08-18T11:27:17.241Z,90.40
2022-08-18T11:29:44.608Z,90.00
2022-08-18T11:32:24.197Z,88.40
2022-08-18T11:35:11.749Z,88.30
2022-08-18T11:37:52.329Z,87.40
2022-08-18T11:43:42.426Z,86.70
2022-08-18T11:46:30.116Z,86.90
2022-08-18T11:49:00.777Z,87.90
2022-08-18T11:51:32.314Z,88.40
2022-08-18T11:54:01.606Z,87.30
2022-08-18T11:56:38.556Z,85.90
2022-08-18T11:59:09.337Z,83.70
2022-08-18T12:01:51.478Z,82.90
2022-08-18T12:04:31.415Z,82.30
2022-08-18T12:07:14.977Z,82.40
2022-08-18T12:10:16.447Z,83.30
2022-08-18T12:12:52.053Z,82.80
2022-08-18T12:15:24.759Z,83.40
2022-08-18T12:17:53.603Z,83.20
2022-08-18T12:20:22.044Z,83.40
2022-08-18T12:22:56.890Z,82.90
2022-08-18T12:25:26.166Z,82.60
2022-08-18T12:27:54.015Z,81.80
2022-08-18T12:30:21.306Z,80.80
2022-08-18T12:32:56.316Z,79.10
2022-08-18T12:35:32.039Z,78.90
2022-08-18T12:38:03.181Z,78.80
2022-08-18T12:40:34.492Z,79.80
2022-08-18T12:43:01.672Z,79.70
2022-08-18T12:45:30.919Z,77.50
2022-08-18T12:47:59.616Z,76.60
2022-08-18T12:50:30.926Z,76.50
2022-08-18T12:53:00.395Z,75.40
2022-08-18T12:55:29.750Z,76.30
2022-08-18T12:57:56.591Z,75.10
2022-08-18T13:00:29.307Z,74.00
2022-08-18T13:02:57.455Z,74.20
2022-08-18T13:05:27.404Z,72.20
2022-08-18T13:08:04.514Z,71.60
2022-08-18T13:10:44.933Z,72.10
2022-08-18T13:13:17.872Z,71.60
2022-08-18T13:15:55.370Z,71.80
2022-08-18T13:18:27.177Z,72.40
2022-08-18T13:20:55.668Z,71.80
2022-08-18T13:23:25.202Z,70.80
2022-08-18T13:25:59.327Z,69.50
2022-08-18T13:28:36.063Z,69.30
2022-08-18T13:31:20.372Z,69.10
2022-08-18T13:33:59.338Z,69.60
2022-08-18T13:36:44.393Z,68.80
2022-08-18T13:39:19.210Z,70.00
2022-08-18T13:41:48.998Z,70.80
2022-08-18T13:44:18.715Z,71.60
2022-08-18T13:46:48.078Z,72.20
2022-08-18T13:49:23.782Z,72.80
2022-08-18T13:51:58.051Z,73.20
2022-08-18T13:54:36.042Z,73.80
2022-08-18T13:57:04.242Z,75.00
2022-08-18T13:59:33.166Z,75.30
2022-08-18T14:02:05.907Z,75.50
2022-08-18T14:04:38.522Z,76.30
2022-08-18T14:07:11.003Z,76.90
2022-08-18T14:09:41.576Z,77.00
2022-08-18T14:12:23.402Z,77.30
2022-08-18T14:14:53.668Z,78.20
2022-08-18T14:17:22.912Z,78.20
2022-08-18T14:20:21.871Z,77.90
2022-08-18T14:23:22.047Z,77.50
2022-08-18T14:26:09.891Z,77.50
2022-08-18T14:28:38.250Z,77.50
2022-08-18T14:31:08.127Z,78.00
2022-08-18T14:33:51.879Z,78.30
2022-08-18T14:36:29.459Z,78.80
2022-08-18T14:38:58.476Z,78.60
2022-08-18T14:41:27.605Z,78.40
2022-08-18T14:44:13.227Z,79.50
2022-08-18T14:46:54.495Z,79.90
2022-08-18T14:49:28.535Z,80.50
2022-08-18T14:51:57.825Z,81.20
2022-08-18T14:54:28.776Z,81.50
2022-08-18T14:56:58.446Z,81.00
2022-08-18T14:59:37.610Z,80.80
2022-08-18T15:02:06.646Z,80.50
2022-08-18T15:04:55.857Z,79.10
2022-08-18T15:07:24.994Z,79.20
2022-08-18T15:10:15.062Z,79.20
2022-08-18T15:12:42.207Z,79.50
2022-08-18T15:15:13.057Z,79.60
2022-08-18T15:17:44.702Z,79.40
2022-08-18T15:20:17.867Z,78.90
2022-08-18T15:23:04.476Z,78.70
2022-08-18T15:25:43.880Z,78.70
2022-08-18T15:28:23.770Z,79.00
2022-08-18T15:31:16.781Z,79.70
2022-08-18T15:33:39.694Z,78.80
2022-08-18T15:36:16.247Z,78.30
2022-08-18T15:38:43.239Z,78.60
2022-08-18T15:41:10.196Z,79.30
2022-08-18T15:43:42.019Z,78.70
2022-08-18T15:46:16.635Z,77.90
2022-08-18T15:48:43.791Z,77.60
2022-08-18T15:51:12.083Z,78.30
2022-08-18T15:53:44.889Z,78.50
2022-08-18T15:56:14.878Z,78.50
2022-08-18T15:58:42.009Z,78.20
2022-08-18T16:01:29.706Z,78.10
2022-08-18T16:03:57.948Z,78.00
2022-08-18T16:06:27.847Z,77.70
2022-08-18T16:08:59.700Z,77.90
2022-08-18T16:11:29.789Z,77.30
2022-08-18T16:14:01.103Z,77.50
2022-08-18T16:16:29.060Z,77.00
2022-08-18T16:19:05.877Z,77.30
2022-08-18T16:21:33.227Z,77.80
2022-08-18T16:24:00.078Z,77.00
2022-08-18T16:26:26.919Z,76.80
2022-08-18T16:28:59.159Z,76.80
2022-08-18T16:31:28.433Z,76.40
2022-08-18T16:33:57.284Z,76.00
2022-08-18T16:36:26.662Z,75.70
2022-08-18T16:38:56.165Z,75.60
2022-08-18T16:41:26.488Z,75.60
2022-08-18T16:43:53.751Z,75.10
2022-08-18T16:46:25.977Z,75.10
2022-08-18T16:48:54.237Z,74.90
2022-08-18T16:51:23.665Z,75.70
2022-08-18T16:53:52.993Z,75.80
2022-08-18T16:56:30.149Z,76.10
2022-08-18T16:59:16.556Z,76.10
2022-08-18T17:02:01.865Z,76.00
2022-08-18T17:04:34.620Z,76.20
2022-08-18T17:07:04.863Z,76.70
2022-08-18T17:09:33.183Z,76.70
2022-08-18T17:12:00.899Z,77.00
2022-08-18T17:14:31.106Z,76.80
2022-08-18T17:17:00.297Z,76.80
2022-08-18T17:19:30.147Z,77.80
2022-08-18T17:21:57.225Z,77.90
2022-08-18T17:24:31.039Z,77.90
2022-08-18T17:27:26.016Z,77.70
2022-08-18T17:29:58.353Z,77.00
2022-08-18T17:32:48.841Z,77.30
2022-08-18T17:35:39.181Z,77.80
2022-08-18T17:38:19.073Z,77.40
2022-08-18T17:40:49.465Z,77.40
2022-08-18T17:43:22.698Z,77.80
2022-08-18T17:45:55.728Z,78.30
2022-08-18T17:48:28.594Z,78.20
2022-08-18T17:51:22.467Z,78.70
2022-08-18T17:53:49.568Z,78.30
2022-08-18T17:56:21.096Z,78.20
2022-08-18T17:59:45.490Z,79.00
2022-08-18T18:02:29.242Z,78.80
2022-08-18T18:05:02.973Z,79.90
2022-08-18T18:07:36.630Z,80.60
2022-08-18T18:10:22.327Z,80.50
2022-08-18T18:13:08.699Z,81.10
2022-08-18T18:15:40.781Z,80.90
2022-08-18T18:18:23.668Z,80.80
2022-08-18T18:21:06.085Z,80.50
2022-08-18T18:23:41.332Z,81.10
2022-08-18T18:26:26.085Z,80.70
2022-08-18T18:29:11.306Z,79.70
2022-08-18T18:32:01.528Z,78.90
2022-08-18T18:34:36.566Z,78.80
2022-08-18T18:37:06.403Z,79.60
2022-08-18T18:39:36.660Z,80.90
2022-08-18T18:42:19.087Z,82.40
2022-08-18T18:44:54.400Z,83.80
2022-08-18T18:48:00.523Z,84.60
2022-08-18T18:51:11.098Z,85.00
2022-08-18T18:54:01.121Z,86.10
2022-08-18T18:56:44.389Z,87.40
2022-08-18T18:59:48.987Z,88.30
2022-08-18T19:02:33.435Z,89.10
2022-08-18T19:05:18.018Z,90.10
2022-08-18T19:08:33.152Z,90.40
2022-08-18T19:11:10.824Z,90.40
2022-08-18T19:13:46.559Z,90.50
2022-08-18T19:16:26.816Z,90.60
2022-08-18T19:19:37.325Z,90.80
2022-08-18T19:22:03.698Z,91.00
2022-08-18T19:24:38.836Z,91.30
2022-08-18T19:27:10.943Z,91.60
2022-08-18T19:29:43.053Z,92.00
2022-08-18T19:32:17.871Z,92.20
2022-08-18T19:34:52.637Z,92.10
2022-08-18T19:37:40.414Z,92.20
2022-08-18T19:40:27.253Z,92.70
2022-08-18T19:43:03.492Z,92.90
2022-08-18T19:45:59.282Z,92.90
2022-08-18T19:48:36.699Z,93.10
2022-08-18T19:51:17.665Z,93.10
2022-08-18T19:53:52.646Z,93.10
2022-08-18T19:56:34.103Z,93.40
2022-08-18T19:59:35.975Z,93.60
2022-08-18T20:02:25.402Z,93.90
2022-08-18T20:05:00.911Z,94.10
2022-08-18T20:07:40.152Z,94.30
2022-08-18T20:10:42.109Z,94.50
2022-08-18T20:13:43.211Z,94.30
2022-08-18T20:16:43.333Z,94.30
2022-08-18T20:19:42.653Z,94.40
2022-08-18T20:22:21.906Z,94.50
2022-08-18T20:25:05.721Z,94.40
2022-08-18T20:27:52.011Z,94.60
2022-08-18T20:30:50.633Z,94.60
2022-08-18T20:33:25.743Z,95.10
2022-08-18T20:36:11.936Z,95.30
2022-08-18T20:38:45.608Z,95.30
2022-08-18T20:41:33.882Z,95.40
2022-08-18T20:44:28.787Z,95.80
2022-08-18T20:47:15.236Z,95.80
2022-08-18T20:50:14.287Z,95.80
2022-08-18T20:52:49.511Z,95.80
2022-08-18T20:55:30.860Z,95.80
2022-08-18T20:58:10.045Z,95.80
2022-08-18T21:00:41.266Z,96.10
2022-08-18T21:03:12.990Z,96.20
2022-08-18T21:05:45.248Z,96.30
2022-08-18T21:08:16.327Z,96.30
2022-08-18T21:10:49.452Z,96.30
2022-08-18T21:13:46.191Z,96.20
2022-08-18T21:16:38.635Z,96.30
2022-08-18T21:19:18.111Z,96.40
2022-08-18T21:21:49.330Z,96.50
2022-08-18T21:24:40.354Z,96.90
2022-08-18T21:27:11.412Z,96.70
2022-08-18T21:29:49.041Z,96.80
2022-08-18T21:32:22.646Z,97.10
2022-08-18T21:34:50.090Z,97.10
2022-08-18T21:37:19.225Z,97.10
2022-08-18T21:39:55.587Z,97.20
2022-08-18T21:42:27.639Z,97.30
2022-08-18T21:45:00.496Z,97.40
2022-08-18T21:47:33.388Z,97.80
2022-08-18T21:50:01.647Z,97.50
2022-08-18T21:52:30.518Z,97.60
2022-08-18T21:55:04.421Z,97.60
2022-08-18T21:57:47.879Z,97.70
2022-08-18T22:00:34.499Z,97.70
2022-08-18T22:03:17.088Z,97.80
2022-08-18T22:05:58.624Z,97.80
2022-08-18T22:08:28.686Z,97.90
2022-08-18T22:12:02.181Z,98.20
2022-08-18T22:14:54.391Z,98.30
2022-08-18T22:17:30.353Z,98.30
2022-08-18T22:20:34.711Z,98.40
2022-08-18T22:23:31.628Z,98.50
2022-08-18T22:26:27.687Z,98.60
2022-08-18T22:29:13.105Z,98.60
2022-08-18T22:31:45.062Z,98.60
2022-08-18T22:34:16.450Z,98.60
2022-08-18T22:36:46.187Z,98.70
2022-08-18T22:39:25.591Z,98.60
2022-08-18T22:41:52.786Z,98.70
2022-08-18T22:44:19.716Z,98.80
2022-08-18T22:46:46.577Z,98.90
2022-08-18T22:49:13.339Z,99.00
2022-08-18T22:51:40.085Z,99.00
2022-08-18T22:54:09.844Z,99.00
2022-08-18T22:56:38.534Z,99.10
2022-08-18T22:59:14.119Z,99.20
2022-08-18T23:01:45.622Z,99.30
2022-08-18T23:04:12.608Z,99.30
2022-08-18T23:06:39.420Z,99.30
2022-08-18T23:09:06.380Z,99.30
2022-08-18T23:11:35.780Z,99.40
2022-08-18T23:14:03.111Z,99.40
2022-08-18T23:16:30.374Z,99.40
2022-08-18T23:19:03.576Z,99.40
2022-08-18T23:21:35.219Z,99.40
2022-08-18T23:24:04.675Z,99.30
2022-08-18T23:26:33.976Z,99.40
2022-08-18T23:29:01.058Z,99.50
2022-08-18T23:31:27.843Z,99.70
2022-08-18T23:33:54.826Z,99.70
2022-08-18T23:36:21.755Z,99.80
2022-08-18T23:38:48.520Z,99.80
2022-08-18T23:41:16.403Z,99.80
2022-08-18T23:43:43.455Z,99.80
2022-08-18T23:46:23.865Z,99.80
2022-08-18T23:48:52.157Z,99.90
2022-08-18T23:51:29.430Z,99.90
2022-08-18T23:54:03.244Z,99.90
2022-08-18T23:56:31.761Z,99.90
2022-08-18T23:58:59.493Z,99.90
