createdAt,value
2023-04-07T00:01:15.025Z,2.40
2023-04-07T00:03:48.288Z,1.83
2023-04-07T00:06:21.729Z,1.95
2023-04-07T00:08:54.866Z,1.55
2023-04-07T00:11:29.560Z,2.22
2023-04-07T00:14:02.674Z,1.90
2023-04-07T00:16:36.128Z,1.90
2023-04-07T00:19:09.332Z,1.52
2023-04-07T00:21:42.473Z,2.08
2023-04-07T00:24:18.535Z,2.28
2023-04-07T00:27:02.155Z,1.92
2023-04-07T00:29:35.387Z,1.95
2023-04-07T00:32:08.813Z,1.73
2023-04-07T00:34:42.188Z,1.70
2023-04-07T00:37:15.612Z,1.67
2023-04-07T00:39:48.788Z,2.20
2023-04-07T00:42:23.322Z,1.65
2023-04-07T00:44:56.494Z,1.90
2023-04-07T00:47:29.849Z,1.73
2023-04-07T00:50:05.213Z,1.85
2023-04-07T00:52:38.835Z,1.85
2023-04-07T00:55:12.104Z,1.45
2023-04-07T00:57:46.754Z,2.00
2023-04-07T01:00:21.065Z,1.13
2023-04-07T01:05:40.411Z,1.40
2023-04-07T01:08:18.683Z,1.90
2023-04-07T01:10:57.769Z,1.50
2023-04-07T01:13:38.763Z,1.92
2023-04-07T01:16:25.682Z,1.58
2023-04-07T01:19:05.943Z,1.80
2023-04-07T01:21:41.286Z,1.98
2023-04-07T01:24:41.622Z,1.60
2023-04-07T01:27:22.819Z,1.50
2023-04-07T01:30:01.885Z,1.58
2023-04-07T01:32:37.921Z,1.60
2023-04-07T01:35:14.183Z,1.27
2023-04-07T01:37:50.496Z,1.38
2023-04-07T01:40:25.166Z,1.58
2023-04-07T01:42:59.713Z,1.20
2023-04-07T01:45:36.853Z,1.70
2023-04-07T01:48:11.474Z,1.27
2023-04-07T01:50:47.435Z,1.42
2023-04-07T01:53:21.245Z,1.08
2023-04-07T01:58:28.145Z,1.30
2023-04-07T02:01:03.642Z,1.85
2023-04-07T02:03:44.464Z,1.65
2023-04-07T02:06:23.548Z,1.30
2023-04-07T02:09:02.813Z,1.33
2023-04-07T02:11:38.562Z,1.77
2023-04-07T02:14:12.440Z,1.42
2023-04-07T02:17:03.760Z,1.45
2023-04-07T02:19:37.891Z,1.75
2023-04-07T02:22:11.805Z,1.52
2023-04-07T02:24:46.624Z,1.42
2023-04-07T02:27:20.628Z,1.63
2023-04-07T02:29:54.460Z,1.40
2023-04-07T02:32:31.129Z,1.88
2023-04-07T02:35:04.482Z,1.63
2023-04-07T02:37:37.600Z,1.83
2023-04-07T02:40:11.246Z,1.60
2023-04-07T02:42:44.477Z,1.23
2023-04-07T02:45:17.872Z,1.58
2023-04-07T02:47:52.389Z,1.92
2023-04-07T02:50:26.456Z,1.77
2023-04-07T02:52:59.588Z,2.08
2023-04-07T02:55:32.739Z,1.80
2023-04-07T02:58:05.894Z,1.60
2023-04-07T03:00:50.865Z,1.70
2023-04-07T03:03:31.729Z,1.77
2023-04-07T03:06:16.316Z,1.50
2023-04-07T03:09:01.239Z,1.67
2023-04-07T03:11:34.483Z,1.42
2023-04-07T03:14:07.731Z,1.60
2023-04-07T03:16:47.958Z,1.55
2023-04-07T03:19:23.391Z,1.60
2023-04-07T03:21:57.242Z,1.65
2023-04-07T03:24:30.592Z,2.15
2023-04-07T03:27:04.184Z,1.67
2023-04-07T03:29:46.855Z,1.85
2023-04-07T03:32:21.943Z,1.50
2023-04-07T03:37:30.379Z,2.15
2023-04-07T03:40:04.087Z,1.85
2023-04-07T03:42:41.107Z,1.73
2023-04-07T03:45:15.026Z,1.75
2023-04-07T03:47:54.336Z,1.55
2023-04-07T03:50:30.099Z,2.00
2023-04-07T03:53:16.621Z,1.80
2023-04-07T03:55:50.703Z,1.65
2023-04-07T03:58:32.879Z,1.95
2023-04-07T04:01:06.389Z,1.80
2023-04-07T04:03:39.950Z,1.95
2023-04-07T04:06:32.398Z,1.80
2023-04-07T04:09:14.522Z,1.77
2023-04-07T04:11:51.916Z,1.92
2023-04-07T04:14:25.426Z,1.45
2023-04-07T04:17:05.534Z,2.10
2023-04-07T04:19:44.717Z,1.85
2023-04-07T04:22:29.615Z,2.10
2023-04-07T04:25:05.631Z,2.20
2023-04-07T04:27:38.888Z,1.90
2023-04-07T04:30:20.749Z,1.80
2023-04-07T04:32:58.556Z,2.05
2023-04-07T04:35:40.578Z,1.98
2023-04-07T04:38:18.850Z,2.03
2023-04-07T04:40:58.998Z,1.90
2023-04-07T04:43:36.005Z,1.90
2023-04-07T04:46:11.001Z,2.10
2023-04-07T04:48:48.135Z,1.95
2023-04-07T04:51:23.780Z,2.40
2023-04-07T04:54:04.011Z,2.00
2023-04-07T04:56:37.451Z,2.33
2023-04-07T05:02:06.733Z,2.67
2023-04-07T05:04:40.029Z,1.88
2023-04-07T05:07:42.632Z,2.10
2023-04-07T05:10:20.474Z,1.90
2023-04-07T05:12:56.803Z,2.30
2023-04-07T05:15:30.020Z,2.63
2023-04-07T05:18:03.698Z,2.50
2023-04-07T05:20:37.092Z,2.55
2023-04-07T05:23:10.385Z,2.33
2023-04-07T05:25:45.441Z,2.13
2023-04-07T05:28:19.440Z,2.28
2023-04-07T05:33:29.863Z,2.20
2023-04-07T05:36:03.732Z,2.95
2023-04-07T05:38:38.228Z,2.60
2023-04-07T05:41:19.141Z,2.40
2023-04-07T05:43:52.501Z,2.25
2023-04-07T05:46:25.887Z,2.22
2023-04-07T05:49:16.817Z,2.97
2023-04-07T05:51:56.819Z,2.28
2023-04-07T05:54:30.419Z,2.78
2023-04-07T05:57:06.024Z,2.97
2023-04-07T05:59:39.525Z,2.42
2023-04-07T06:02:13.213Z,2.55
2023-04-07T06:07:23.048Z,2.92
2023-04-07T06:09:56.465Z,2.25
2023-04-07T06:12:31.116Z,2.30
2023-04-07T06:15:04.459Z,2.50
2023-04-07T06:17:37.599Z,2.35
2023-04-07T06:20:11.662Z,2.05
2023-04-07T06:22:44.851Z,2.45
2023-04-07T06:25:18.184Z,2.80
2023-04-07T06:27:52.698Z,2.45
2023-04-07T06:30:25.996Z,2.83
2023-04-07T06:32:59.381Z,2.92
2023-04-07T06:35:32.608Z,2.17
2023-04-07T06:38:05.739Z,2.50
2023-04-07T06:40:38.977Z,2.25
2023-04-07T06:43:13.484Z,2.60
2023-04-07T06:45:51.108Z,2.40
2023-04-07T06:48:24.657Z,2.28
2023-04-07T06:50:57.842Z,2.55
2023-04-07T06:53:31.026Z,2.50
2023-04-07T06:56:05.477Z,2.35
2023-04-07T06:58:40.723Z,2.40
2023-04-07T07:01:13.943Z,2.20
2023-04-07T07:03:47.573Z,2.80
2023-04-07T07:06:21.113Z,2.78
2023-04-07T07:08:54.313Z,2.47
2023-04-07T07:11:27.505Z,2.60
2023-04-07T07:14:02.006Z,2.38
2023-04-07T07:16:35.167Z,3.00
2023-04-07T07:19:08.377Z,2.60
2023-04-07T07:21:41.629Z,2.42
2023-04-07T07:24:14.869Z,3.00
2023-04-07T07:26:47.999Z,3.15
2023-04-07T07:29:22.968Z,3.28
2023-04-07T07:31:56.395Z,3.28
2023-04-07T07:34:29.635Z,3.47
2023-04-07T07:37:02.957Z,2.95
2023-04-07T07:39:36.624Z,2.95
2023-04-07T07:42:09.799Z,3.13
2023-04-07T07:44:44.315Z,3.72
2023-04-07T07:47:17.652Z,3.85
2023-04-07T07:49:51.117Z,4.68
2023-04-07T07:52:24.454Z,3.85
2023-04-07T07:54:58.020Z,3.20
2023-04-07T07:57:31.986Z,3.40
2023-04-07T08:00:08.253Z,2.95
2023-04-07T08:02:47.196Z,2.72
2023-04-07T08:05:20.685Z,4.15
2023-04-07T08:07:55.614Z,2.85
2023-04-07T08:10:29.188Z,2.97
2023-04-07T08:13:02.869Z,3.60
2023-04-07T08:15:37.590Z,4.57
2023-04-07T08:18:11.135Z,5.60
2023-04-07T08:20:44.587Z,6.25
2023-04-07T08:23:17.796Z,5.75
2023-04-07T08:25:51.199Z,5.85
2023-04-07T08:28:25.434Z,5.63
2023-04-07T08:30:59.925Z,6.05
2023-04-07T08:33:33.083Z,5.28
2023-04-07T08:36:06.847Z,5.68
2023-04-07T08:38:40.590Z,5.22
2023-04-07T08:41:17.998Z,5.38
2023-04-07T08:43:52.619Z,6.13
2023-04-07T08:46:27.901Z,5.90
2023-04-07T08:49:02.581Z,5.15
2023-04-07T08:51:38.388Z,5.85
2023-04-07T08:54:13.040Z,5.05
2023-04-07T08:56:46.770Z,5.88
2023-04-07T08:59:25.339Z,5.47
2023-04-07T09:02:00.797Z,5.07
2023-04-07T09:04:34.334Z,5.68
2023-04-07T09:07:07.468Z,6.10
2023-04-07T09:09:41.085Z,5.18
2023-04-07T09:12:14.724Z,6.05
2023-04-07T09:14:47.927Z,6.15
2023-04-07T09:17:23.029Z,6.20
2023-04-07T09:19:59.560Z,5.70
2023-04-07T09:22:37.056Z,5.55
2023-04-07T09:25:15.441Z,5.00
2023-04-07T09:27:58.964Z,5.45
2023-04-07T09:30:34.097Z,5.68
2023-04-07T09:33:08.779Z,5.82
2023-04-07T09:35:53.353Z,5.32
2023-04-07T09:38:35.127Z,6.00
2023-04-07T09:41:09.952Z,7.03
2023-04-07T09:43:46.330Z,7.07
2023-04-07T09:46:20.106Z,6.88
2023-04-07T09:49:03.553Z,7.13
2023-04-07T09:51:36.764Z,6.57
2023-04-07T09:54:10.424Z,6.53
2023-04-07T09:59:17.469Z,7.13
2023-04-07T10:04:25.698Z,6.28
2023-04-07T10:07:00.320Z,7.68
2023-04-07T10:09:33.478Z,6.72
2023-04-07T10:12:08.126Z,6.80
2023-04-07T10:14:46.885Z,6.40
2023-04-07T10:17:21.542Z,6.32
2023-04-07T10:19:59.287Z,7.72
2023-04-07T10:22:33.543Z,6.70
2023-04-07T10:25:10.667Z,6.32
2023-04-07T10:27:50.475Z,6.22
2023-04-07T10:30:27.089Z,6.35
2023-04-07T10:33:02.412Z,6.47
2023-04-07T10:36:07.931Z,5.85
2023-04-07T10:38:41.578Z,5.57
2023-04-07T10:41:33.155Z,5.15
2023-04-07T10:44:07.052Z,5.65
2023-04-07T10:47:05.744Z,6.18
2023-04-07T10:49:38.945Z,5.80
2023-04-07T10:52:26.000Z,5.60
2023-04-07T10:55:31.846Z,5.00
2023-04-07T10:58:18.914Z,5.28
2023-04-07T11:01:23.136Z,5.47
2023-04-07T11:04:01.373Z,5.20
2023-04-07T11:06:36.270Z,14.63
2023-04-07T11:09:20.663Z,15.02
2023-04-07T11:11:53.962Z,16.80
2023-04-07T11:14:28.369Z,18.17
2023-04-07T11:17:02.208Z,20.10
2023-04-07T11:19:52.272Z,20.45
2023-04-07T11:22:30.239Z,22.27
2023-04-07T11:25:21.182Z,23.10
2023-04-07T11:27:54.585Z,25.73
2023-04-07T11:30:27.895Z,24.65
2023-04-07T11:33:01.339Z,24.65
2023-04-07T11:35:34.653Z,25.02
2023-04-07T11:38:07.942Z,23.42
2023-04-07T11:40:42.516Z,22.50
2023-04-07T11:43:20.913Z,23.52
2023-04-07T11:46:09.884Z,19.98
2023-04-07T11:48:45.126Z,20.27
2023-04-07T11:51:19.276Z,18.73
2023-04-07T11:53:57.249Z,19.27
2023-04-07T11:56:42.192Z,18.90
2023-04-07T11:59:23.061Z,17.73
2023-04-07T12:01:58.005Z,17.48
2023-04-07T12:04:32.046Z,19.05
2023-04-07T12:07:09.386Z,16.42
2023-04-07T12:09:42.554Z,14.18
2023-04-07T12:12:27.515Z,16.13
2023-04-07T12:15:00.709Z,14.43
2023-04-07T12:17:33.861Z,15.02
2023-04-07T12:20:08.409Z,13.90
2023-04-07T12:22:42.207Z,14.30
2023-04-07T12:27:50.097Z,12.93
2023-04-07T12:30:23.640Z,12.20
2023-04-07T12:32:56.843Z,12.35
2023-04-07T12:35:30.483Z,12.35
2023-04-07T12:38:05.524Z,11.48
2023-04-07T12:40:38.839Z,12.88
2023-04-07T12:43:13.677Z,10.93
2023-04-07T12:45:47.495Z,12.25
2023-04-07T12:48:21.371Z,10.68
2023-04-07T12:50:54.644Z,11.15
2023-04-07T12:53:28.922Z,12.20
2023-04-07T12:56:02.472Z,10.98
2023-04-07T12:58:37.101Z,10.90
2023-04-07T13:01:10.761Z,11.00
2023-04-07T13:03:44.360Z,11.45
2023-04-07T13:06:17.742Z,11.15
2023-04-07T13:08:51.729Z,9.77
2023-04-07T13:11:25.706Z,10.40
2023-04-07T13:14:01.356Z,9.68
2023-04-07T13:16:34.910Z,10.50
2023-04-07T13:19:09.379Z,9.73
2023-04-07T13:21:46.808Z,9.55
2023-04-07T13:24:21.608Z,10.07
2023-04-07T13:26:56.096Z,9.45
2023-04-07T13:29:30.765Z,14.20
2023-04-07T13:32:07.948Z,11.75
2023-04-07T13:34:41.249Z,15.18
2023-04-07T13:37:14.473Z,14.25
2023-04-07T13:39:47.713Z,13.80
2023-04-07T13:42:21.033Z,16.20
2023-04-07T13:44:55.605Z,14.00
2023-04-07T13:47:33.925Z,16.33
2023-04-07T13:50:08.034Z,15.68
2023-04-07T13:52:41.316Z,17.25
2023-04-07T13:55:16.029Z,17.15
2023-04-07T13:57:49.324Z,17.27
2023-04-07T14:00:23.973Z,16.60
2023-04-07T14:02:57.557Z,17.60
2023-04-07T14:05:31.056Z,15.98
2023-04-07T14:08:04.549Z,17.77
2023-04-07T14:10:37.819Z,17.55
2023-04-07T14:13:11.205Z,16.52
2023-04-07T14:15:46.157Z,15.80
2023-04-07T14:18:19.379Z,14.38
2023-04-07T14:20:52.559Z,14.05
2023-04-07T14:23:36.855Z,14.50
2023-04-07T14:26:12.164Z,14.13
2023-04-07T14:28:45.354Z,15.32
2023-04-07T14:31:19.891Z,13.32
2023-04-07T14:33:53.169Z,13.73
2023-04-07T14:36:27.334Z,13.88
2023-04-07T14:39:01.144Z,13.48
2023-04-07T14:44:07.333Z,11.30
2023-04-07T14:46:43.036Z,12.40
2023-04-07T14:49:16.876Z,10.20
2023-04-07T14:51:50.062Z,10.02
2023-04-07T14:54:23.444Z,8.93
2023-04-07T14:56:56.733Z,8.85
2023-04-07T14:59:29.941Z,8.05
2023-04-07T15:02:04.563Z,7.47
2023-04-07T15:04:37.898Z,8.88
2023-04-07T15:07:11.300Z,7.35
2023-04-07T15:09:44.551Z,8.02
2023-04-07T15:12:17.797Z,7.07
2023-04-07T15:14:52.282Z,7.53
2023-04-07T15:17:40.146Z,6.63
2023-04-07T15:20:16.844Z,7.22
2023-04-07T15:22:50.035Z,7.65
2023-04-07T15:25:23.771Z,6.65
2023-04-07T15:27:56.958Z,6.22
2023-04-07T15:30:33.781Z,6.07
2023-04-07T15:33:09.653Z,6.25
2023-04-07T15:35:44.085Z,6.10
2023-04-07T15:38:17.338Z,6.18
2023-04-07T15:40:50.576Z,6.57
2023-04-07T15:43:23.919Z,5.78
2023-04-07T15:45:57.179Z,4.82
2023-04-07T15:48:32.843Z,5.30
2023-04-07T15:51:06.221Z,5.28
2023-04-07T15:53:39.402Z,4.60
2023-04-07T15:56:13.708Z,5.45
2023-04-07T15:58:47.092Z,4.65
2023-04-07T16:01:21.292Z,4.15
2023-04-07T16:03:56.117Z,4.90
2023-04-07T16:06:29.417Z,4.28
2023-04-07T16:09:03.329Z,4.90
2023-04-07T16:11:36.513Z,4.47
2023-04-07T16:14:09.749Z,4.28
2023-04-07T16:16:44.508Z,4.03
2023-04-07T16:19:19.255Z,3.30
2023-04-07T16:21:52.605Z,3.75
2023-04-07T16:24:25.847Z,3.95
2023-04-07T16:27:04.020Z,4.18
2023-04-07T16:29:37.548Z,3.72
2023-04-07T16:32:10.907Z,3.55
2023-04-07T16:34:45.472Z,3.20
2023-04-07T16:37:18.634Z,3.03
2023-04-07T16:39:51.830Z,3.33
2023-04-07T16:42:26.297Z,4.07
2023-04-07T16:45:01.288Z,2.88
2023-04-07T16:47:35.388Z,3.17
2023-04-07T16:50:10.717Z,3.17
2023-04-07T16:52:43.957Z,3.65
2023-04-07T16:55:17.144Z,3.40
2023-04-07T16:57:51.010Z,3.25
2023-04-07T17:02:57.394Z,2.83
2023-04-07T17:05:32.129Z,2.90
2023-04-07T17:08:05.639Z,2.80
2023-04-07T17:10:38.811Z,2.58
2023-04-07T17:13:11.986Z,2.60
2023-04-07T17:15:45.337Z,2.70
2023-04-07T17:18:18.616Z,2.78
2023-04-07T17:20:53.240Z,2.22
2023-04-07T17:23:28.316Z,2.45
2023-04-07T17:26:01.646Z,2.40
2023-04-07T17:28:34.843Z,2.83
2023-04-07T17:31:08.035Z,2.58
2023-04-07T17:33:41.336Z,2.15
2023-04-07T17:36:16.095Z,2.45
2023-04-07T17:38:49.288Z,2.50
2023-04-07T17:41:22.693Z,2.50
2023-04-07T17:43:55.880Z,2.72
2023-04-07T17:46:29.155Z,2.22
2023-04-07T17:49:02.490Z,2.90
2023-04-07T17:51:37.006Z,3.10
2023-04-07T17:54:10.159Z,3.03
2023-04-07T17:56:43.414Z,2.13
2023-04-07T17:59:16.634Z,2.60
2023-04-07T18:01:49.896Z,2.50
2023-04-07T18:04:23.213Z,2.13
2023-04-07T18:06:57.868Z,2.45
2023-04-07T18:09:31.429Z,2.60
2023-04-07T18:12:04.793Z,2.17
2023-04-07T18:14:37.941Z,2.40
2023-04-07T18:17:11.401Z,2.92
2023-04-07T18:19:44.825Z,2.83
2023-04-07T18:22:19.363Z,2.83
2023-04-07T18:24:52.568Z,2.55
2023-04-07T18:27:28.223Z,2.88
2023-04-07T18:30:01.398Z,2.47
2023-04-07T18:32:34.598Z,2.70
2023-04-07T18:35:08.883Z,2.92
2023-04-07T18:37:44.361Z,3.17
2023-04-07T18:40:18.163Z,3.05
2023-04-07T18:42:51.300Z,3.50
2023-04-07T18:45:24.460Z,3.30
2023-04-07T18:47:57.671Z,2.63
2023-04-07T18:50:30.873Z,3.15
2023-04-07T18:53:06.614Z,2.20
2023-04-07T18:55:39.805Z,2.97
2023-04-07T18:58:14.237Z,2.47
2023-04-07T19:00:49.493Z,2.22
2023-04-07T19:03:23.004Z,2.40
2023-04-07T19:05:56.614Z,2.88
2023-04-07T19:08:31.384Z,3.13
2023-04-07T19:11:04.710Z,2.80
2023-04-07T19:13:37.851Z,2.65
2023-04-07T19:16:12.089Z,3.20
2023-04-07T19:18:45.644Z,2.97
2023-04-07T19:21:19.938Z,2.67
2023-04-07T19:23:56.133Z,3.10
2023-04-07T19:26:30.634Z,2.60
2023-04-07T19:29:05.681Z,2.60
2023-04-07T19:31:39.067Z,2.65
2023-04-07T19:34:12.508Z,3.22
2023-04-07T19:36:46.218Z,2.67
2023-04-07T19:39:22.758Z,3.03
2023-04-07T19:41:56.079Z,2.70
2023-04-07T19:44:29.296Z,2.88
2023-04-07T19:47:02.515Z,2.72
2023-04-07T19:49:36.270Z,3.30
2023-04-07T19:54:49.275Z,2.90
2023-04-07T19:57:22.670Z,2.67
2023-04-07T19:59:56.164Z,2.75
2023-04-07T20:02:29.669Z,2.67
2023-04-07T20:05:03.491Z,3.42
2023-04-07T20:10:11.856Z,3.05
2023-04-07T20:12:45.108Z,3.13
2023-04-07T20:15:18.469Z,2.97
2023-04-07T20:17:52.841Z,2.95
2023-04-07T20:20:27.357Z,2.85
2023-04-07T20:23:00.568Z,2.55
2023-04-07T20:25:37.208Z,2.47
2023-04-07T20:28:11.391Z,2.67
2023-04-07T20:30:44.919Z,2.75
2023-04-07T20:33:18.405Z,2.42
2023-04-07T20:35:52.978Z,2.38
2023-04-07T20:38:26.537Z,2.50
2023-04-07T20:41:01.559Z,2.47
2023-04-07T20:43:34.830Z,3.03
2023-04-07T20:46:08.149Z,3.35
2023-04-07T20:48:41.350Z,2.95
2023-04-07T20:51:14.660Z,2.88
2023-04-07T20:53:48.400Z,2.55
2023-04-07T20:58:57.091Z,2.65
2023-04-07T21:01:30.584Z,2.63
2023-04-07T21:04:03.948Z,2.85
2023-04-07T21:06:37.165Z,3.13
2023-04-07T21:09:10.608Z,2.67
2023-04-07T21:11:45.481Z,2.85
2023-04-07T21:14:18.715Z,2.95
2023-04-07T21:16:51.858Z,2.40
2023-04-07T21:19:25.338Z,2.78
2023-04-07T21:21:58.605Z,3.25
2023-04-07T21:24:32.084Z,2.38
2023-04-07T21:27:06.795Z,2.47
2023-04-07T21:29:42.395Z,2.30
2023-04-07T21:32:15.655Z,2.42
2023-04-07T21:34:52.374Z,2.13
2023-04-07T21:37:27.469Z,2.35
2023-04-07T21:40:00.643Z,2.35
2023-04-07T21:42:35.197Z,2.88
2023-04-07T21:45:09.958Z,2.60
2023-04-07T21:47:43.114Z,2.55
2023-04-07T21:50:16.856Z,2.53
2023-04-07T21:55:24.627Z,2.60
2023-04-07T21:57:59.132Z,3.25
2023-04-07T22:00:32.408Z,2.70
2023-04-07T22:03:07.111Z,2.67
2023-04-07T22:05:40.942Z,2.30
2023-04-07T22:08:14.110Z,2.90
2023-04-07T22:10:47.258Z,2.67
2023-04-07T22:13:21.782Z,2.42
2023-04-07T22:15:55.028Z,2.15
2023-04-07T22:18:28.191Z,2.15
2023-04-07T22:21:01.416Z,2.58
2023-04-07T22:23:34.570Z,2.00
2023-04-07T22:26:07.706Z,2.35
2023-04-07T22:28:42.452Z,2.67
2023-04-07T22:31:15.674Z,2.22
2023-04-07T22:33:48.899Z,2.08
2023-04-07T22:36:22.031Z,2.50
2023-04-07T22:38:55.307Z,2.20
2023-04-07T22:41:28.573Z,2.45
2023-04-07T22:44:03.087Z,2.78
2023-04-07T22:46:36.434Z,2.13
2023-04-07T22:49:09.809Z,2.17
2023-04-07T22:51:48.358Z,1.92
2023-04-07T22:54:21.620Z,2.08
2023-04-07T22:56:54.810Z,1.98
2023-04-07T22:59:29.326Z,2.10
2023-04-07T23:02:02.528Z,2.13
2023-04-07T23:04:35.796Z,2.15
2023-04-07T23:07:08.948Z,2.25
2023-04-07T23:09:42.110Z,2.25
2023-04-07T23:12:15.668Z,2.00
2023-04-07T23:14:50.204Z,1.90
2023-04-07T23:17:23.442Z,2.10
2023-04-07T23:19:59.849Z,1.98
2023-04-07T23:22:32.987Z,2.20
2023-04-07T23:25:07.390Z,1.73
2023-04-07T23:27:40.621Z,2.47
2023-04-07T23:30:15.633Z,1.92
2023-04-07T23:32:48.887Z,2.03
2023-04-07T23:35:22.111Z,1.88
2023-04-07T23:37:55.293Z,2.13
2023-04-07T23:40:28.887Z,1.92
2023-04-07T23:43:02.110Z,1.65
2023-04-07T23:45:36.709Z,1.90
2023-04-07T23:48:10.040Z,1.60
2023-04-07T23:50:43.914Z,1.83
2023-04-07T23:55:50.500Z,2.10
2023-04-07T23:58:23.738Z,1.90
