createdAt,value
2022-07-30T09:26:36.777Z,2.35
2022-07-30T09:29:29.121Z,2.30
2022-07-30T09:32:38.398Z,2.00
2022-07-30T09:35:27.685Z,1.23
2022-07-30T09:38:27.774Z,1.85
2022-07-30T09:41:40.105Z,1.58
2022-07-30T09:44:32.606Z,1.73
2022-07-30T09:47:38.393Z,1.58
2022-07-30T13:39:46.131Z,1.25
2022-07-30T13:42:13.392Z,1.88
2022-07-30T13:44:40.835Z,1.60
2022-07-30T13:47:10.668Z,2.17
2022-07-30T13:49:44.723Z,1.83
2022-07-30T13:52:13.323Z,0.95
2022-07-30T13:54:40.917Z,1.30
2022-07-30T13:57:09.526Z,1.40
2022-07-30T13:59:37.105Z,1.27
2022-07-30T14:02:05.806Z,1.35
2022-07-30T14:04:36.438Z,1.42
2022-07-30T14:07:06.089Z,1.33
2022-07-30T14:09:33.546Z,1.25
2022-07-30T14:12:13.166Z,1.63
2022-07-30T14:14:40.881Z,1.52
2022-07-30T14:17:09.459Z,1.17
2022-07-30T14:19:38.945Z,1.50
2022-07-30T14:22:06.566Z,1.23
2022-07-30T14:24:36.141Z,1.40
2022-07-30T14:27:04.260Z,1.45
2022-07-30T14:29:33.369Z,1.50
2022-07-30T14:32:02.019Z,1.95
2022-07-30T14:34:29.527Z,1.40
2022-07-30T14:36:57.420Z,1.92
2022-07-30T14:39:26.743Z,1.50
2022-07-30T14:42:14.710Z,1.92
2022-07-30T17:53:34.986Z,2.00
2022-07-30T17:56:03.444Z,3.10
2022-07-30T17:58:31.112Z,3.95
2022-07-30T18:00:59.571Z,3.58
2022-07-30T18:03:29.165Z,3.63
2022-07-30T18:06:00.666Z,3.28
2022-07-30T18:08:32.375Z,2.35
2022-07-30T18:11:03.966Z,1.95
2022-07-30T18:13:33.568Z,1.80
2022-07-30T18:16:01.179Z,1.83
2022-07-30T18:18:31.638Z,1.65
2022-07-30T18:21:01.694Z,8.23
2022-07-30T18:23:34.812Z,11.35
2022-07-30T18:26:03.631Z,7.20
2022-07-30T18:28:33.217Z,8.52
2022-07-30T18:31:00.781Z,10.27
2022-07-30T18:33:29.398Z,6.03
2022-07-30T18:35:58.027Z,4.07
2022-07-30T18:38:26.591Z,2.38
2022-07-30T18:41:01.197Z,1.80
2022-07-30T18:43:30.741Z,2.13
2022-07-30T18:46:01.297Z,1.98
2022-07-30T18:48:29.787Z,1.27
2022-07-30T18:50:59.570Z,1.48
2022-07-30T18:53:28.237Z,1.40
2022-07-30T18:55:57.796Z,2.17
2022-07-30T18:58:25.390Z,2.15
2022-07-30T19:00:55.009Z,1.80
2022-07-30T19:03:23.571Z,1.50
2022-07-30T19:05:55.624Z,1.23
2022-07-30T19:08:23.770Z,1.42
2022-07-30T19:10:54.440Z,1.60
2022-07-30T19:13:24.998Z,1.67
2022-07-30T19:15:55.635Z,1.50
2022-07-30T19:18:24.224Z,1.50
2022-07-30T19:20:53.817Z,2.00
2022-07-30T19:23:21.452Z,1.70
2022-07-30T19:25:51.018Z,1.40
2022-07-30T19:28:20.009Z,1.50
2022-07-30T19:30:55.118Z,1.70
2022-07-30T19:33:25.823Z,1.55
2022-07-30T19:35:53.400Z,1.50
2022-07-30T19:38:24.025Z,1.70
2022-07-30T19:40:54.616Z,1.50
2022-07-30T19:43:24.425Z,1.40
2022-07-30T19:45:58.565Z,2.10
2022-07-30T19:48:31.843Z,1.50
2022-07-30T19:51:01.487Z,1.70
2022-07-30T19:53:31.672Z,1.70
2022-07-30T19:56:10.476Z,1.77
2022-07-30T19:58:40.335Z,1.80
2022-07-30T20:01:09.488Z,1.80
2022-07-30T20:03:40.171Z,1.95
2022-07-30T20:06:08.700Z,1.60
2022-07-30T20:08:44.894Z,1.50
2022-07-30T20:11:16.474Z,1.67
2022-07-30T20:13:50.563Z,1.80
2022-07-30T20:16:20.150Z,1.80
2022-07-30T20:18:49.698Z,1.70
2022-07-30T20:21:20.384Z,2.17
2022-07-30T20:23:47.966Z,1.95
2022-07-30T20:26:25.084Z,1.88
2022-07-30T20:28:56.192Z,2.60
2022-07-30T20:31:28.846Z,1.60
2022-07-30T20:33:59.458Z,1.90
2022-07-30T20:36:28.973Z,2.08
2022-07-30T20:38:57.893Z,1.63
2022-07-30T20:41:26.241Z,3.05
2022-07-30T20:43:54.797Z,2.22
2022-07-30T20:46:24.442Z,2.30
2022-07-30T20:48:55.101Z,2.00
2022-07-30T20:51:33.589Z,1.88
2022-07-30T20:54:03.320Z,1.75
2022-07-30T20:56:31.871Z,2.35
2022-07-30T20:59:01.508Z,2.10
2022-07-30T21:01:32.091Z,2.22
2022-07-30T21:04:01.652Z,2.08
2022-07-30T21:06:30.319Z,2.00
2022-07-30T21:08:58.860Z,1.85
2022-07-30T21:11:27.725Z,2.17
2022-07-30T21:13:57.116Z,2.75
2022-07-30T21:16:30.543Z,1.90
2022-07-30T21:18:58.280Z,2.83
2022-07-30T21:21:30.634Z,2.10
2022-07-30T21:24:14.579Z,2.30
2022-07-30T21:29:11.779Z,2.60
2022-07-30T21:32:01.074Z,2.42
2022-07-30T21:34:33.656Z,2.90
2022-07-30T21:37:04.669Z,2.45
2022-07-30T21:39:33.061Z,2.55
2022-07-30T21:42:11.984Z,3.20
2022-07-30T21:44:41.583Z,2.88
2022-07-30T21:47:10.468Z,2.50
2022-07-30T21:49:40.713Z,2.58
2022-07-30T21:52:14.371Z,2.55
2022-07-30T21:54:48.589Z,2.67
2022-07-30T21:59:55.399Z,2.92
2022-07-30T22:02:28.063Z,2.45
2022-07-30T22:04:55.413Z,2.60
2022-07-30T22:07:24.999Z,2.70
2022-07-30T22:09:54.634Z,2.55
2022-07-30T22:12:25.901Z,2.70
2022-07-30T22:14:57.921Z,2.63
2022-07-30T22:17:37.392Z,3.13
2022-07-30T22:20:18.890Z,3.15
2022-07-30T22:22:47.519Z,3.10
2022-07-30T22:25:16.368Z,3.03
2022-07-30T22:27:56.370Z,3.67
2022-07-30T22:30:27.877Z,3.40
2022-07-30T22:33:06.191Z,3.47
2022-07-30T22:35:36.973Z,3.35
2022-07-30T22:38:07.258Z,3.13
2022-07-30T22:40:38.011Z,3.90
2022-07-30T22:43:09.640Z,4.00
2022-07-30T22:45:48.177Z,2.97
2022-07-30T22:48:26.480Z,3.08
2022-07-30T22:50:56.483Z,3.08
2022-07-30T22:54:02.849Z,3.10
2022-07-30T22:56:19.584Z,3.28
2022-07-30T22:58:52.416Z,3.83
2022-07-30T23:01:19.977Z,4.10
2022-07-30T23:03:51.584Z,5.07
2022-07-30T23:06:20.729Z,5.07
2022-07-30T23:08:49.777Z,4.93
2022-07-30T23:11:19.407Z,4.70
2022-07-30T23:13:50.018Z,3.63
2022-07-30T23:16:19.592Z,3.22
2022-07-30T23:18:48.197Z,3.83
2022-07-30T23:21:16.812Z,3.75
2022-07-30T23:23:47.397Z,4.10
2022-07-30T23:26:16.000Z,3.92
2022-07-30T23:28:44.611Z,4.05
2022-07-30T23:31:13.208Z,5.10
2022-07-30T23:33:41.794Z,6.13
2022-07-30T23:36:12.105Z,5.10
2022-07-30T23:38:42.018Z,3.60
2022-07-30T23:41:29.682Z,3.70
2022-07-30T23:44:02.149Z,3.55
2022-07-30T23:46:30.878Z,3.90
2022-07-30T23:49:02.338Z,4.00
2022-07-30T23:51:33.591Z,4.45
2022-07-30T23:54:04.169Z,3.78
2022-07-30T23:56:34.300Z,3.83
2022-07-30T23:59:02.912Z,3.88
