createdAt,value
2023-11-14T04:00:24.474Z,2.05
2023-11-14T04:02:52.408Z,2.30
2023-11-14T04:05:20.828Z,2.70
2023-11-14T04:07:49.509Z,2.30
2023-11-14T04:10:17.621Z,2.60
2023-11-14T04:12:46.054Z,2.40
2023-11-14T04:15:15.057Z,2.40
2023-11-14T04:17:44.440Z,2.33
2023-11-14T04:20:13.437Z,2.45
2023-11-14T04:22:41.432Z,2.40
2023-11-14T04:25:10.292Z,2.40
2023-11-14T04:27:38.251Z,2.30
2023-11-14T04:30:10.160Z,2.10
2023-11-14T04:32:39.705Z,2.50
2023-11-14T04:35:10.487Z,2.47
2023-11-14T04:37:38.465Z,2.60
2023-11-14T04:40:07.858Z,2.58
2023-11-14T04:42:35.839Z,2.72
2023-11-14T04:45:03.880Z,2.33
2023-11-14T04:47:31.835Z,2.17
2023-11-14T04:49:59.806Z,2.58
2023-11-14T04:52:29.233Z,2.00
2023-11-14T04:54:57.200Z,2.22
2023-11-14T04:57:25.075Z,2.30
2023-11-14T04:59:53.043Z,2.30
2023-11-14T05:02:21.353Z,2.45
2023-11-14T05:04:49.276Z,2.20
2023-11-14T05:07:17.185Z,2.70
2023-11-14T05:09:46.427Z,2.78
2023-11-14T05:12:14.346Z,3.03
2023-11-14T05:14:42.568Z,2.40
2023-11-14T05:17:10.535Z,2.00
2023-11-14T05:19:43.426Z,2.25
2023-11-14T05:22:12.188Z,2.10
2023-11-14T05:24:40.792Z,2.13
2023-11-14T05:27:10.390Z,2.55
2023-11-14T05:29:38.308Z,2.30
2023-11-14T05:32:07.256Z,2.25
2023-11-14T05:34:35.250Z,2.72
2023-11-14T05:37:05.621Z,1.92
2023-11-14T05:39:33.571Z,2.33
2023-11-14T05:42:01.514Z,2.30
2023-11-14T05:44:31.421Z,2.30
2023-11-14T05:46:59.521Z,2.20
2023-11-14T05:49:28.266Z,2.55
2023-11-14T05:51:56.609Z,2.45
2023-11-14T05:54:24.640Z,2.70
2023-11-14T05:56:52.574Z,2.28
2023-11-14T05:59:20.661Z,2.40
2023-11-14T06:01:49.972Z,2.20
2023-11-14T06:04:18.023Z,2.55
2023-11-14T06:06:46.050Z,2.33
2023-11-14T06:09:14.144Z,2.22
2023-11-14T06:11:42.298Z,2.30
2023-11-14T06:14:10.635Z,1.92
2023-11-14T06:16:39.269Z,2.13
2023-11-14T06:19:08.652Z,2.03
2023-11-14T06:21:36.574Z,2.22
2023-11-14T06:24:05.222Z,2.08
2023-11-14T06:26:33.158Z,2.63
2023-11-14T06:29:01.157Z,2.58
2023-11-14T06:31:29.143Z,2.20
2023-11-14T06:33:57.193Z,2.47
2023-11-14T06:36:26.445Z,2.00
2023-11-14T06:38:54.995Z,2.60
2023-11-14T06:41:27.978Z,2.30
2023-11-14T06:43:55.895Z,1.95
2023-11-14T06:46:23.933Z,2.20
2023-11-14T06:48:54.007Z,2.13
2023-11-14T06:51:22.972Z,2.50
2023-11-14T06:53:52.344Z,2.30
2023-11-14T06:56:21.256Z,2.45
2023-11-14T06:58:49.297Z,2.20
2023-11-14T07:01:17.221Z,2.40
2023-11-14T07:03:46.203Z,2.17
2023-11-14T07:06:14.231Z,2.42
2023-11-14T07:08:42.422Z,2.10
2023-11-14T07:11:12.490Z,2.20
2023-11-14T07:13:40.861Z,2.33
2023-11-14T07:16:10.873Z,2.30
2023-11-14T07:18:39.402Z,2.08
2023-11-14T07:21:07.442Z,2.25
2023-11-14T07:23:35.426Z,2.10
2023-11-14T07:26:03.455Z,2.22
2023-11-14T07:28:35.321Z,2.10
2023-11-14T07:31:03.352Z,2.40
2023-11-14T07:33:31.354Z,2.10
2023-11-14T07:35:59.626Z,2.40
2023-11-14T07:38:27.613Z,1.90
2023-11-14T07:40:55.579Z,2.20
2023-11-14T07:43:25.421Z,2.05
2023-11-14T07:45:54.716Z,2.13
2023-11-14T07:48:22.778Z,3.13
2023-11-14T07:50:50.750Z,2.20
2023-11-14T07:53:19.425Z,2.05
2023-11-14T07:55:47.467Z,2.70
2023-11-14T07:58:15.406Z,2.60
2023-11-14T08:00:43.608Z,2.10
2023-11-14T08:03:13.306Z,2.33
2023-11-14T08:05:42.395Z,3.33
2023-11-14T08:08:10.506Z,3.10
2023-11-14T08:10:39.305Z,2.50
2023-11-14T08:13:07.695Z,2.78
2023-11-14T08:15:36.082Z,2.30
2023-11-14T08:18:04.058Z,1.83
2023-11-14T08:20:33.937Z,2.20
2023-11-14T08:23:02.014Z,2.45
2023-11-14T08:25:32.235Z,2.08
2023-11-14T08:28:00.253Z,2.00
2023-11-14T08:30:28.875Z,2.20
2023-11-14T08:32:57.133Z,2.40
2023-11-14T08:35:26.365Z,2.42
2023-11-14T08:38:14.334Z,2.40
2023-11-14T08:40:47.751Z,2.55
2023-11-14T08:43:15.815Z,2.47
2023-11-14T08:45:43.827Z,2.38
2023-11-14T08:48:11.800Z,2.15
2023-11-14T08:50:40.695Z,2.35
2023-11-14T08:53:10.321Z,1.90
2023-11-14T08:55:38.315Z,2.22
2023-11-14T08:58:07.349Z,2.20
2023-11-14T09:00:36.593Z,2.15
2023-11-14T09:03:05.724Z,2.28
2023-11-14T09:05:37.227Z,2.10
2023-11-14T09:08:05.550Z,2.00
2023-11-14T09:10:34.890Z,2.03
2023-11-14T09:13:02.870Z,2.10
2023-11-14T09:15:33.302Z,2.30
2023-11-14T09:18:06.417Z,2.47
2023-11-14T09:20:34.816Z,2.03
2023-11-14T09:23:05.521Z,1.92
2023-11-14T09:25:35.422Z,2.50
2023-11-14T09:28:03.789Z,1.90
2023-11-14T09:30:31.740Z,2.55
2023-11-14T09:32:59.730Z,2.70
2023-11-14T09:35:28.168Z,2.30
2023-11-14T09:37:57.890Z,2.15
2023-11-14T09:40:26.695Z,2.10
2023-11-14T09:42:56.329Z,2.30
2023-11-14T09:45:34.989Z,2.10
2023-11-14T09:48:58.695Z,2.15
2023-11-14T09:51:27.862Z,2.70
2023-11-14T09:54:10.392Z,2.55
2023-11-14T09:56:39.308Z,2.15
2023-11-14T09:59:11.670Z,2.38
2023-11-14T10:01:41.912Z,2.60
2023-11-14T10:04:11.545Z,2.50
2023-11-14T10:06:42.034Z,2.30
2023-11-14T10:09:10.780Z,2.03
2023-11-14T10:12:11.422Z,2.95
2023-11-14T10:14:47.064Z,2.38
2023-11-14T10:17:18.458Z,2.30
2023-11-14T10:20:00.711Z,2.72
2023-11-14T10:22:34.361Z,3.95
2023-11-14T10:25:02.974Z,2.95
2023-11-14T10:27:32.227Z,2.63
2023-11-14T10:30:02.092Z,2.90
2023-11-14T10:32:31.851Z,2.35
2023-11-14T10:35:17.744Z,2.75
2023-11-14T10:37:49.331Z,2.67
2023-11-14T10:40:17.555Z,2.47
2023-11-14T10:42:54.592Z,2.45
2023-11-14T10:45:23.962Z,2.38
2023-11-14T10:47:53.233Z,2.75
2023-11-14T10:50:30.542Z,2.58
2023-11-14T10:53:00.507Z,2.67
2023-11-14T10:55:30.106Z,2.67
2023-11-14T10:57:58.127Z,2.80
2023-11-14T11:00:28.313Z,2.95
2023-11-14T11:02:56.390Z,2.65
2023-11-14T11:05:31.684Z,2.15
2023-11-14T11:08:01.162Z,3.10
2023-11-14T11:10:32.833Z,2.35
2023-11-14T11:13:02.855Z,2.67
2023-11-14T11:15:32.710Z,2.47
2023-11-14T11:18:02.455Z,3.20
2023-11-14T11:20:33.751Z,2.42
2023-11-14T11:23:09.404Z,2.30
2023-11-14T11:25:38.278Z,2.55
2023-11-14T11:28:33.497Z,2.50
2023-11-14T11:31:13.055Z,2.80
2023-11-14T11:33:43.044Z,3.10
2023-11-14T11:36:31.012Z,2.38
2023-11-14T11:39:01.421Z,2.10
2023-11-14T11:41:32.965Z,2.50
2023-11-14T11:44:07.345Z,2.28
2023-11-14T11:46:42.406Z,2.70
2023-11-14T11:49:33.334Z,1.92
2023-11-14T11:52:17.969Z,2.69
2023-11-14T11:54:47.463Z,2.10
2023-11-14T11:57:21.073Z,2.08
2023-11-14T12:00:22.749Z,2.40
2023-11-14T12:02:53.174Z,4.50
2023-11-14T12:05:22.573Z,2.30
2023-11-14T12:07:50.840Z,2.20
2023-11-14T12:10:24.685Z,2.10
2023-11-14T12:12:55.307Z,1.85
2023-11-14T12:15:24.591Z,2.30
2023-11-14T12:17:55.875Z,1.95
2023-11-14T12:20:25.766Z,2.50
2023-11-14T12:22:55.094Z,3.67
2023-11-14T12:25:23.781Z,2.85
2023-11-14T12:27:56.971Z,3.20
2023-11-14T12:30:27.829Z,2.53
2023-11-14T12:33:17.153Z,2.30
2023-11-14T12:35:51.218Z,2.50
2023-11-14T12:38:31.274Z,2.20
2023-11-14T12:41:28.577Z,1.75
2023-11-14T12:44:05.671Z,2.22
2023-11-14T12:46:38.123Z,2.10
2023-11-14T12:49:15.744Z,1.85
2023-11-14T12:51:45.849Z,2.20
2023-11-14T12:54:14.794Z,1.83
2023-11-14T12:56:44.338Z,1.80
2023-11-14T12:59:12.732Z,2.72
2023-11-14T13:01:41.907Z,2.38
2023-11-14T13:04:13.209Z,2.10
2023-11-14T13:06:45.849Z,2.15
2023-11-14T13:09:16.742Z,2.05
2023-11-14T13:11:45.339Z,1.92
2023-11-14T13:14:14.176Z,1.83
2023-11-14T13:16:44.306Z,1.80
2023-11-14T13:19:14.009Z,1.73
2023-11-14T13:21:43.412Z,1.70
2023-11-14T13:24:11.543Z,1.58
2023-11-14T13:26:39.601Z,1.65
2023-11-14T13:29:08.078Z,1.77
2023-11-14T13:31:36.360Z,1.83
2023-11-14T13:34:04.633Z,2.03
2023-11-14T13:36:33.541Z,1.50
2023-11-14T13:39:03.759Z,1.80
2023-11-14T13:41:38.965Z,1.85
2023-11-14T13:44:13.581Z,1.55
2023-11-14T13:46:41.676Z,1.40
2023-11-14T13:49:10.708Z,1.65
2023-11-14T13:51:37.696Z,1.40
2023-11-14T13:54:07.778Z,1.40
2023-11-14T13:56:36.285Z,1.63
2023-11-14T13:59:05.319Z,1.55
2023-11-14T14:01:34.207Z,1.13
2023-11-14T14:04:02.992Z,1.50
2023-11-14T14:06:31.154Z,1.48
2023-11-14T14:08:59.748Z,1.73
2023-11-14T14:11:30.107Z,1.60
2023-11-14T14:13:58.660Z,1.50
2023-11-14T14:16:27.325Z,1.50
2023-11-14T14:18:55.467Z,1.45
2023-11-14T14:21:23.829Z,1.30
2023-11-14T14:23:51.818Z,1.23
2023-11-14T14:26:19.858Z,1.63
2023-11-14T14:28:49.295Z,1.83
2023-11-14T14:31:20.001Z,1.55
2023-11-14T14:33:48.656Z,2.20
2023-11-14T14:36:17.022Z,1.40
2023-11-14T14:38:47.155Z,1.50
2023-11-14T14:41:15.634Z,1.75
2023-11-14T14:43:44.660Z,1.58
2023-11-14T14:46:14.114Z,1.50
2023-11-14T14:48:42.126Z,2.00
2023-11-14T14:51:10.557Z,1.55
2023-11-14T14:53:38.583Z,2.00
2023-11-14T14:56:07.512Z,1.63
2023-11-14T14:58:35.966Z,1.60
2023-11-14T15:01:06.367Z,1.33
2023-11-14T15:03:35.814Z,1.00
2023-11-14T15:06:03.992Z,1.20
2023-11-14T15:08:31.994Z,1.30
2023-11-14T15:10:59.958Z,1.50
2023-11-14T15:13:27.937Z,1.25
2023-11-14T15:15:55.969Z,1.40
2023-11-14T15:18:24.265Z,1.08
2023-11-14T15:20:55.085Z,1.40
2023-11-14T15:23:23.164Z,1.13
2023-11-14T15:25:52.232Z,1.40
2023-11-14T15:28:20.295Z,1.60
2023-11-14T15:30:48.328Z,1.50
2023-11-14T15:33:16.502Z,1.42
2023-11-14T15:35:45.998Z,1.30
2023-11-14T15:38:16.254Z,1.00
2023-11-14T15:40:45.459Z,1.05
2023-11-14T15:43:13.923Z,2.63
2023-11-14T15:45:41.948Z,2.08
2023-11-14T15:48:10.922Z,1.40
2023-11-14T15:50:38.955Z,1.50
2023-11-14T15:53:06.953Z,1.40
2023-11-14T15:55:36.273Z,1.77
2023-11-14T15:58:04.301Z,1.42
2023-11-14T16:00:33.938Z,1.33
2023-11-14T16:03:02.035Z,1.58
2023-11-14T16:05:32.284Z,1.40
2023-11-14T16:08:00.614Z,1.45
2023-11-14T16:10:28.708Z,1.30
2023-11-14T16:12:57.990Z,1.30
2023-11-14T16:15:26.519Z,1.20
2023-11-14T16:17:55.038Z,1.20
2023-11-14T16:20:24.220Z,1.00
2023-11-14T16:22:52.194Z,1.30
2023-11-14T16:25:22.771Z,1.63
2023-11-14T16:27:50.958Z,1.38
2023-11-14T16:30:21.746Z,1.25
2023-11-14T16:32:50.044Z,1.40
2023-11-14T16:35:18.327Z,1.33
2023-11-14T16:37:46.381Z,1.35
2023-11-14T16:40:14.418Z,1.50
2023-11-14T16:42:44.329Z,0.80
2023-11-14T16:45:12.838Z,0.88
2023-11-14T16:47:45.661Z,0.73
2023-11-14T16:50:13.912Z,0.98
2023-11-14T16:52:42.145Z,1.00
2023-11-14T16:55:11.329Z,1.30
2023-11-14T16:57:40.296Z,1.23
2023-11-14T17:00:09.553Z,1.10
2023-11-14T17:02:38.271Z,1.40
2023-11-14T17:05:08.603Z,1.35
2023-11-14T17:07:36.613Z,1.80
2023-11-14T17:10:04.876Z,1.40
2023-11-14T17:12:34.421Z,1.52
2023-11-14T17:15:02.531Z,1.55
2023-11-14T17:17:30.927Z,1.60
2023-11-14T17:19:58.964Z,1.55
2023-11-14T17:22:28.447Z,1.67
2023-11-14T17:24:56.411Z,1.95
2023-11-14T17:27:25.540Z,2.17
2023-11-14T17:29:53.651Z,2.40
2023-11-14T17:32:21.664Z,2.40
2023-11-14T17:34:51.921Z,2.25
2023-11-14T17:37:21.690Z,2.58
2023-11-14T17:39:51.092Z,3.30
2023-11-14T17:42:19.785Z,2.83
2023-11-14T17:44:49.424Z,3.90
2023-11-14T17:47:19.522Z,6.50
2023-11-14T17:49:47.667Z,12.32
2023-11-14T17:52:15.955Z,16.38
2023-11-14T17:54:44.750Z,4.45
2023-11-14T17:57:14.218Z,3.83
2023-11-14T17:59:43.667Z,2.90
2023-11-14T18:02:11.892Z,2.53
2023-11-14T18:04:40.434Z,2.38
2023-11-14T18:07:09.122Z,2.05
2023-11-14T18:09:37.559Z,3.30
2023-11-14T18:12:06.207Z,1.63
2023-11-14T18:14:36.778Z,1.92
2023-11-14T18:17:06.847Z,3.20
2023-11-14T18:19:37.444Z,2.40
2023-11-14T18:22:07.384Z,2.50
2023-11-14T18:24:37.480Z,1.55
2023-11-14T18:27:08.184Z,1.70
2023-11-14T18:29:37.537Z,1.70
2023-11-14T18:32:06.091Z,1.67
2023-11-14T18:34:38.618Z,1.60
2023-11-14T18:37:06.807Z,2.10
2023-11-14T18:39:36.059Z,2.10
2023-11-14T18:42:06.605Z,2.10
2023-11-14T18:44:34.997Z,2.05
2023-11-14T18:47:07.762Z,2.20
2023-11-14T18:49:36.463Z,2.30
2023-11-14T18:52:04.678Z,1.50
2023-11-14T18:54:32.606Z,1.95
2023-11-14T18:57:01.228Z,1.85
2023-11-14T18:59:29.862Z,2.30
2023-11-14T19:01:59.123Z,2.70
2023-11-14T19:04:28.479Z,2.50
2023-11-14T19:06:56.511Z,1.88
2023-11-14T19:09:25.716Z,1.73
2023-11-14T19:11:54.302Z,1.30
2023-11-14T19:14:22.266Z,1.92
2023-11-14T19:16:51.033Z,2.47
2023-11-14T19:19:19.353Z,1.70
2023-11-14T19:21:48.948Z,1.90
2023-11-14T19:24:19.794Z,1.60
2023-11-14T19:26:47.982Z,1.98
2023-11-14T19:29:16.762Z,1.90
2023-11-14T19:31:46.401Z,2.17
2023-11-14T19:34:16.963Z,2.13
2023-11-14T19:36:49.740Z,2.00
2023-11-14T19:39:18.131Z,2.00
2023-11-14T19:41:46.814Z,1.73
2023-11-14T19:44:15.411Z,1.63
2023-11-14T19:46:43.746Z,1.30
2023-11-14T19:49:11.821Z,1.10
2023-11-14T19:51:40.206Z,0.85
2023-11-14T19:54:10.522Z,0.85
2023-11-14T19:56:39.698Z,1.00
2023-11-14T19:59:08.371Z,1.20
2023-11-14T20:01:36.823Z,1.20
2023-11-14T20:04:05.413Z,1.30
2023-11-14T20:06:33.478Z,1.10
2023-11-14T20:09:01.489Z,1.02
2023-11-14T20:11:30.775Z,0.90
2023-11-14T20:13:58.701Z,0.98
2023-11-14T20:16:26.624Z,1.02
2023-11-14T20:18:54.557Z,1.20
2023-11-14T20:21:27.970Z,0.95
2023-11-14T20:23:58.556Z,0.75
2023-11-14T20:26:26.509Z,0.80
2023-11-14T20:28:55.786Z,0.70
2023-11-14T20:31:23.717Z,0.50
2023-11-14T20:33:51.995Z,0.80
2023-11-14T20:36:21.492Z,0.73
2023-11-14T20:38:49.655Z,0.52
2023-11-14T20:41:18.249Z,1.13
2023-11-14T20:43:46.189Z,0.70
2023-11-14T20:46:15.558Z,0.90
2023-11-14T20:48:43.485Z,0.60
2023-11-14T20:51:21.614Z,0.80
2023-11-14T20:53:53.443Z,0.80
2023-11-14T20:56:25.407Z,0.75
2023-11-14T20:58:54.012Z,0.57
2023-11-14T21:01:24.637Z,0.60
2023-11-14T21:03:53.178Z,0.80
2023-11-14T21:06:21.398Z,0.80
2023-11-14T21:08:49.535Z,0.85
2023-11-14T21:11:17.572Z,0.80
2023-11-14T21:13:45.585Z,0.70
2023-11-14T21:16:13.656Z,0.75
2023-11-14T21:18:43.130Z,1.08
2023-11-14T21:21:11.218Z,0.60
2023-11-14T21:23:40.396Z,0.80
2023-11-14T21:26:09.172Z,0.70
2023-11-14T21:28:37.224Z,0.63
2023-11-14T21:31:10.877Z,0.65
2023-11-14T21:33:39.598Z,0.60
2023-11-14T21:36:11.161Z,0.55
2023-11-14T21:38:39.838Z,0.45
2023-11-14T21:41:08.232Z,0.40
2023-11-14T21:43:36.335Z,0.60
2023-11-14T21:46:04.476Z,0.63
2023-11-14T21:48:32.480Z,0.68
2023-11-14T21:51:00.483Z,0.40
2023-11-14T21:53:31.740Z,0.70
2023-11-14T21:55:59.848Z,0.77
2023-11-14T21:58:27.845Z,0.30
2023-11-14T22:00:55.772Z,0.50
2023-11-14T22:03:23.833Z,0.47
2023-11-14T22:05:52.278Z,0.50
2023-11-14T22:08:20.319Z,0.40
2023-11-14T22:10:49.600Z,0.57
2023-11-14T22:13:17.556Z,0.60
2023-11-14T22:15:47.806Z,0.60
2023-11-14T22:18:18.092Z,0.32
2023-11-14T22:20:46.151Z,0.50
2023-11-14T22:23:15.400Z,0.60
2023-11-14T22:25:43.450Z,0.68
2023-11-14T22:28:13.172Z,0.40
2023-11-14T22:30:41.086Z,0.20
2023-11-14T22:33:09.079Z,0.60
2023-11-14T22:35:37.095Z,0.70
2023-11-14T22:38:05.060Z,0.40
2023-11-14T22:40:33.585Z,0.52
2023-11-14T22:43:02.581Z,0.50
2023-11-14T22:45:31.871Z,0.60
2023-11-14T22:47:59.997Z,0.52
2023-11-14T22:50:27.998Z,0.73
2023-11-14T22:52:55.921Z,0.60
2023-11-14T22:55:23.888Z,0.88
2023-11-14T22:57:51.823Z,0.40
