createdAt,value
2022-12-25T00:01:11.209Z,29.23
2022-12-25T00:03:40.696Z,28.90
2022-12-25T00:06:09.678Z,30.53
2022-12-25T00:08:40.944Z,29.83
2022-12-25T00:11:14.293Z,30.53
2022-12-25T00:13:43.436Z,30.93
2022-12-25T00:16:16.664Z,31.63
2022-12-25T00:18:45.717Z,30.53
2022-12-25T00:21:15.466Z,28.03
2022-12-25T00:23:44.549Z,28.00
2022-12-25T00:26:16.831Z,30.10
2022-12-25T00:28:45.639Z,28.80
2022-12-25T00:31:16.268Z,29.90
2022-12-25T00:33:46.510Z,26.60
2022-12-25T00:36:17.778Z,31.70
2022-12-25T00:38:47.016Z,28.17
2022-12-25T00:41:38.844Z,33.27
2022-12-25T00:44:07.746Z,32.77
2022-12-25T00:46:36.462Z,31.80
2022-12-25T00:49:08.079Z,33.33
2022-12-25T00:51:36.901Z,31.00
2022-12-25T00:54:05.697Z,27.67
2022-12-25T00:56:38.555Z,26.37
2022-12-25T00:59:07.244Z,29.60
2022-12-25T01:01:36.347Z,26.03
2022-12-25T01:04:05.621Z,32.50
2022-12-25T01:06:34.280Z,29.17
2022-12-25T01:09:28.614Z,28.40
2022-12-25T01:11:58.658Z,29.67
2022-12-25T01:14:27.324Z,31.43
2022-12-25T01:16:56.072Z,28.10
2022-12-25T01:19:24.722Z,28.67
2022-12-25T01:21:53.349Z,25.43
2022-12-25T01:24:21.925Z,29.70
2022-12-25T01:26:52.558Z,27.40
2022-12-25T01:29:22.641Z,23.80
2022-12-25T01:31:51.318Z,24.23
2022-12-25T01:34:19.948Z,23.60
2022-12-25T01:36:48.506Z,22.67
2022-12-25T01:39:17.031Z,21.93
2022-12-25T01:41:45.868Z,25.13
2022-12-25T01:44:47.786Z,22.00
2022-12-25T01:47:19.244Z,24.27
2022-12-25T01:49:51.407Z,19.83
2022-12-25T01:52:24.497Z,19.87
2022-12-25T01:54:59.820Z,20.03
2022-12-25T01:57:31.018Z,19.57
2022-12-25T02:00:01.407Z,19.20
2022-12-25T02:02:31.730Z,18.50
2022-12-25T02:05:05.234Z,20.50
2022-12-25T02:07:36.941Z,20.53
2022-12-25T02:10:06.720Z,18.33
2022-12-25T02:12:36.548Z,18.97
2022-12-25T02:15:08.498Z,19.17
2022-12-25T02:17:47.249Z,16.40
2022-12-25T02:20:48.572Z,20.23
2022-12-25T02:23:43.505Z,20.40
2022-12-25T02:26:19.472Z,21.70
2022-12-25T02:28:58.731Z,19.53
2022-12-25T02:31:34.212Z,21.30
2022-12-25T02:34:08.692Z,20.37
2022-12-25T02:36:45.854Z,19.23
2022-12-25T02:39:40.340Z,20.67
2022-12-25T02:42:13.703Z,18.40
2022-12-25T02:45:04.221Z,20.10
2022-12-25T02:47:51.856Z,20.90
2022-12-25T02:50:38.983Z,20.67
2022-12-25T02:53:27.469Z,19.05
2022-12-25T02:56:15.618Z,18.53
2022-12-25T02:59:03.698Z,20.53
2022-12-25T03:01:56.959Z,20.40
2022-12-25T03:04:45.960Z,22.33
2022-12-25T03:07:17.921Z,25.30
2022-12-25T03:10:10.292Z,19.80
2022-12-25T03:12:46.289Z,24.63
2022-12-25T03:15:33.026Z,24.73
2022-12-25T03:18:06.639Z,25.73
2022-12-25T03:20:52.944Z,23.50
2022-12-25T03:23:43.304Z,27.17
2022-12-25T03:26:29.432Z,23.27
2022-12-25T03:28:58.077Z,23.80
2022-12-25T03:31:34.269Z,25.33
2022-12-25T03:34:50.657Z,23.47
2022-12-25T03:37:57.807Z,27.57
2022-12-25T03:40:50.538Z,30.07
2022-12-25T03:43:44.245Z,26.10
2022-12-25T03:46:35.016Z,28.10
2022-12-25T03:49:29.125Z,27.60
2022-12-25T03:52:19.681Z,32.27
2022-12-25T03:55:06.440Z,28.93
2022-12-25T03:57:53.228Z,28.93
2022-12-25T04:00:39.431Z,30.10
2022-12-25T04:03:28.421Z,29.40
2022-12-25T04:06:14.281Z,30.83
2022-12-25T04:09:01.814Z,31.97
2022-12-25T04:11:47.585Z,31.73
2022-12-25T04:14:33.346Z,31.20
2022-12-25T04:17:19.232Z,31.80
2022-12-25T04:20:05.333Z,30.63
2022-12-25T04:22:51.453Z,32.40
2022-12-25T04:25:39.043Z,32.60
2022-12-25T04:28:24.910Z,30.00
2022-12-25T04:31:11.222Z,28.40
2022-12-25T04:33:56.991Z,33.57
2022-12-25T04:36:25.593Z,31.63
2022-12-25T04:38:54.124Z,30.80
2022-12-25T04:41:24.176Z,32.03
2022-12-25T04:43:52.743Z,30.80
2022-12-25T04:46:21.322Z,29.03
2022-12-25T04:48:50.203Z,32.30
2022-12-25T04:51:21.180Z,29.37
2022-12-25T04:53:51.119Z,31.27
2022-12-25T04:56:20.718Z,30.23
2022-12-25T04:58:51.123Z,30.30
2022-12-25T05:01:19.776Z,30.87
2022-12-25T05:03:48.634Z,30.77
2022-12-25T05:06:17.230Z,36.70
2022-12-25T05:08:47.458Z,32.93
2022-12-25T05:11:17.696Z,29.37
2022-12-25T05:13:47.562Z,32.53
2022-12-25T05:16:20.284Z,30.20
2022-12-25T05:18:51.073Z,33.07
2022-12-25T05:21:20.033Z,35.17
2022-12-25T05:23:51.483Z,30.77
2022-12-25T05:26:22.307Z,31.60
2022-12-25T05:28:51.482Z,33.57
2022-12-25T05:31:22.041Z,31.00
2022-12-25T05:33:51.944Z,33.73
2022-12-25T05:36:21.220Z,29.80
2022-12-25T05:38:49.837Z,32.83
2022-12-25T05:41:18.432Z,35.33
2022-12-25T05:43:47.115Z,34.33
2022-12-25T05:46:16.235Z,34.47
2022-12-25T05:48:46.554Z,35.10
2022-12-25T05:51:16.300Z,37.37
2022-12-25T05:53:45.363Z,35.73
2022-12-25T05:56:14.052Z,35.60
2022-12-25T05:58:42.946Z,34.90
2022-12-25T06:01:16.767Z,31.93
2022-12-25T06:03:46.930Z,35.07
2022-12-25T06:06:15.915Z,34.70
2022-12-25T06:08:45.007Z,35.63
2022-12-25T06:11:15.793Z,36.60
2022-12-25T06:13:44.849Z,35.17
2022-12-25T06:16:14.145Z,38.60
2022-12-25T06:18:47.837Z,38.07
2022-12-25T06:21:17.484Z,38.77
2022-12-25T06:23:46.718Z,37.13
2022-12-25T06:26:17.537Z,37.83
2022-12-25T06:28:46.829Z,37.03
2022-12-25T06:31:17.844Z,34.73
2022-12-25T06:33:48.482Z,33.97
2022-12-25T06:36:19.221Z,30.23
2022-12-25T06:38:47.867Z,33.23
2022-12-25T06:41:18.135Z,35.43
2022-12-25T06:43:50.246Z,32.33
2022-12-25T06:46:19.816Z,32.13
2022-12-25T06:48:52.891Z,37.57
2022-12-25T06:51:24.289Z,44.03
2022-12-25T06:53:54.518Z,30.83
2022-12-25T06:56:24.973Z,32.20
2022-12-25T06:58:56.702Z,34.63
2022-12-25T07:01:27.624Z,37.43
2022-12-25T07:04:00.898Z,34.07
2022-12-25T07:06:29.644Z,30.37
2022-12-25T07:08:58.319Z,33.40
2022-12-25T07:11:27.428Z,35.90
2022-12-25T07:13:57.135Z,32.33
2022-12-25T07:16:25.851Z,36.80
2022-12-25T07:18:54.496Z,35.80
2022-12-25T07:21:24.471Z,34.07
2022-12-25T07:23:53.305Z,37.60
2022-12-25T07:26:21.883Z,32.70
2022-12-25T07:28:50.543Z,33.50
2022-12-25T07:31:19.639Z,31.73
2022-12-25T07:33:48.843Z,33.07
2022-12-25T07:36:18.040Z,31.03
2022-12-25T07:38:50.377Z,34.37
2022-12-25T07:41:20.360Z,32.73
2022-12-25T07:43:51.893Z,33.50
2022-12-25T07:46:20.956Z,34.00
2022-12-25T07:48:49.579Z,33.43
2022-12-25T07:51:18.121Z,34.40
2022-12-25T07:53:48.340Z,34.53
2022-12-25T07:56:18.868Z,32.27
2022-12-25T07:58:48.541Z,40.03
2022-12-25T08:01:20.309Z,41.07
2022-12-25T08:03:51.883Z,40.33
2022-12-25T08:06:21.296Z,43.50
2022-12-25T08:08:51.320Z,52.03
2022-12-25T08:11:19.951Z,47.53
2022-12-25T08:13:49.421Z,53.33
2022-12-25T08:16:18.077Z,52.37
2022-12-25T08:18:47.371Z,47.13
2022-12-25T08:21:17.086Z,51.17
2022-12-25T08:23:47.566Z,50.93
2022-12-25T08:26:19.535Z,47.00
2022-12-25T08:28:48.792Z,42.27
2022-12-25T08:31:19.824Z,42.87
2022-12-25T08:33:48.803Z,46.08
2022-12-25T08:36:17.737Z,45.87
2022-12-25T08:38:47.429Z,41.63
2022-12-25T08:41:18.139Z,41.63
2022-12-25T08:43:47.957Z,40.95
2022-12-25T08:46:16.585Z,38.90
2022-12-25T08:48:47.839Z,40.90
2022-12-25T08:51:18.139Z,39.20
2022-12-25T08:53:48.488Z,38.57
2022-12-25T08:56:19.583Z,41.00
2022-12-25T08:58:48.423Z,36.03
2022-12-25T09:01:17.264Z,40.63
2022-12-25T09:03:46.149Z,34.67
2022-12-25T09:06:16.440Z,37.67
2022-12-25T09:08:49.227Z,38.10
2022-12-25T09:11:21.810Z,38.73
2022-12-25T09:13:50.948Z,42.17
2022-12-25T09:16:21.765Z,39.60
2022-12-25T09:18:51.167Z,36.77
2022-12-25T09:21:20.299Z,41.13
2022-12-25T09:23:49.420Z,40.00
2022-12-25T09:26:20.130Z,43.47
2022-12-25T09:28:52.318Z,40.13
2022-12-25T09:31:22.702Z,42.73
2022-12-25T09:33:52.000Z,40.70
2022-12-25T09:36:23.613Z,41.23
2022-12-25T09:38:53.024Z,40.17
2022-12-25T09:41:30.079Z,42.97
2022-12-25T09:44:02.618Z,46.30
2022-12-25T09:46:47.025Z,48.23
2022-12-25T09:49:21.959Z,55.07
2022-12-25T09:52:34.827Z,58.73
2022-12-25T09:55:19.800Z,52.37
2022-12-25T09:58:34.976Z,45.77
2022-12-25T10:01:14.366Z,48.37
2022-12-25T10:04:01.720Z,44.63
2022-12-25T10:06:38.511Z,49.60
2022-12-25T10:09:34.437Z,51.07
2022-12-25T10:12:18.520Z,44.23
2022-12-25T10:15:01.562Z,44.23
2022-12-25T10:17:42.779Z,45.00
2022-12-25T10:20:21.021Z,96.77
2022-12-25T10:22:54.227Z,50.43
2022-12-25T10:25:25.118Z,77.97
2022-12-25T10:27:57.143Z,42.42
2022-12-25T10:30:28.044Z,35.33
2022-12-25T10:33:00.683Z,36.17
2022-12-25T10:35:31.764Z,39.67
2022-12-25T10:38:03.975Z,36.87
2022-12-25T10:40:50.356Z,37.50
2022-12-25T10:43:28.443Z,36.93
2022-12-25T10:45:57.400Z,38.83
2022-12-25T10:48:30.427Z,38.50
2022-12-25T10:50:59.337Z,39.77
2022-12-25T10:53:31.042Z,40.97
2022-12-25T10:56:02.274Z,40.97
2022-12-25T10:58:31.923Z,36.00
2022-12-25T11:01:02.629Z,35.43
2022-12-25T11:03:34.725Z,36.70
2022-12-25T11:07:06.480Z,28.53
2022-12-25T11:09:36.761Z,33.47
2022-12-25T11:12:06.472Z,34.90
2022-12-25T11:14:35.452Z,34.43
2022-12-25T11:17:10.507Z,41.03
2022-12-25T11:19:56.172Z,38.47
2022-12-25T11:22:31.975Z,32.97
2022-12-25T11:25:35.709Z,29.93
2022-12-25T11:28:09.376Z,26.03
2022-12-25T11:31:46.639Z,22.40
2022-12-25T11:34:26.844Z,22.97
2022-12-25T11:36:57.183Z,22.90
2022-12-25T11:39:28.590Z,22.90
2022-12-25T11:42:07.047Z,23.27
2022-12-25T11:44:42.189Z,24.83
2022-12-25T11:47:21.842Z,25.07
2022-12-25T11:50:12.916Z,21.07
2022-12-25T11:52:47.551Z,24.33
2022-12-25T11:55:28.501Z,25.60
2022-12-25T11:58:02.753Z,25.23
2022-12-25T12:00:44.499Z,24.23
2022-12-25T12:03:19.744Z,23.73
2022-12-25T12:05:52.750Z,25.07
2022-12-25T12:08:22.923Z,26.20
2022-12-25T12:11:16.336Z,27.80
2022-12-25T12:14:03.010Z,28.50
2022-12-25T12:16:32.178Z,24.13
2022-12-25T12:19:11.522Z,26.83
2022-12-25T12:21:44.317Z,25.23
2022-12-25T12:24:18.686Z,26.93
2022-12-25T12:26:49.001Z,27.13
2022-12-25T12:29:27.202Z,25.13
2022-12-25T12:32:06.115Z,24.67
2022-12-25T12:34:42.652Z,26.63
2022-12-25T12:37:34.087Z,24.90
2022-12-25T12:40:08.788Z,27.50
2022-12-25T12:42:50.740Z,27.30
2022-12-25T12:45:37.555Z,34.80
2022-12-25T12:48:17.481Z,36.33
2022-12-25T12:50:46.295Z,37.60
2022-12-25T12:53:44.268Z,37.03
2022-12-25T12:56:17.721Z,41.00
2022-12-25T12:58:51.065Z,35.03
2022-12-25T13:01:41.162Z,35.07
2022-12-25T13:04:39.808Z,29.13
2022-12-25T13:07:21.209Z,31.77
2022-12-25T13:10:05.354Z,29.83
2022-12-25T13:12:35.976Z,29.77
2022-12-25T13:15:05.469Z,25.83
2022-12-25T13:17:34.270Z,30.60
2022-12-25T13:20:03.561Z,32.57
2022-12-25T13:22:34.597Z,32.03
2022-12-25T13:25:05.823Z,29.47
2022-12-25T13:27:36.150Z,30.43
2022-12-25T13:30:14.713Z,29.77
2022-12-25T13:32:46.022Z,31.50
2022-12-25T13:35:15.883Z,33.70
2022-12-25T13:37:45.771Z,35.50
2022-12-25T13:40:24.168Z,30.93
2022-12-25T13:42:58.459Z,31.40
2022-12-25T13:45:31.436Z,29.90
2022-12-25T13:48:10.698Z,37.07
2022-12-25T13:50:39.854Z,34.10
2022-12-25T13:53:15.570Z,36.93
2022-12-25T13:55:48.725Z,36.27
2022-12-25T13:58:26.432Z,37.10
2022-12-25T14:00:57.068Z,36.60
2022-12-25T14:04:11.259Z,37.93
2022-12-25T14:06:54.796Z,36.37
2022-12-25T14:09:24.789Z,37.27
2022-12-25T14:11:54.673Z,36.93
2022-12-25T14:14:27.243Z,35.30
2022-12-25T14:16:59.991Z,37.27
2022-12-25T14:19:31.007Z,38.80
2022-12-25T14:22:04.270Z,40.37
2022-12-25T14:24:36.330Z,48.30
2022-12-25T14:27:07.622Z,41.33
2022-12-25T14:29:40.918Z,41.77
2022-12-25T14:32:15.507Z,43.13
2022-12-25T14:34:46.427Z,40.67
2022-12-25T14:37:19.396Z,39.20
2022-12-25T14:40:02.473Z,37.47
2022-12-25T14:42:33.642Z,41.90
2022-12-25T14:45:09.232Z,45.77
2022-12-25T14:47:52.720Z,37.87
2022-12-25T14:50:32.651Z,40.17
2022-12-25T14:53:01.976Z,41.43
2022-12-25T14:55:32.106Z,36.77
2022-12-25T14:58:07.639Z,37.17
2022-12-25T15:00:42.150Z,40.50
2022-12-25T15:03:33.125Z,37.57
2022-12-25T15:06:25.043Z,43.63
2022-12-25T15:08:58.742Z,45.87
2022-12-25T15:11:34.841Z,44.50
2022-12-25T15:14:24.738Z,49.70
2022-12-25T15:17:37.558Z,48.93
2022-12-25T15:20:16.561Z,48.90
2022-12-25T15:23:21.932Z,48.30
2022-12-25T15:26:12.454Z,44.20
2022-12-25T15:28:57.627Z,46.80
2022-12-25T15:31:31.026Z,47.10
2022-12-25T15:34:05.503Z,55.57
2022-12-25T15:36:37.307Z,54.87
2022-12-25T15:39:06.112Z,50.83
2022-12-25T15:41:55.501Z,51.63
2022-12-25T15:44:41.463Z,48.90
2022-12-25T15:47:11.597Z,60.13
2022-12-25T15:49:42.150Z,58.57
2022-12-25T15:52:18.811Z,59.63
2022-12-25T15:54:47.568Z,63.27
2022-12-25T15:57:21.112Z,69.87
2022-12-25T15:59:50.088Z,65.47
2022-12-25T16:02:21.388Z,61.07
2022-12-25T16:04:54.588Z,58.03
2022-12-25T16:07:25.410Z,55.30
2022-12-25T16:09:54.437Z,64.43
2022-12-25T16:12:23.236Z,62.47
2022-12-25T16:14:52.111Z,58.53
2022-12-25T16:17:20.935Z,64.33
2022-12-25T16:19:52.314Z,61.90
2022-12-25T16:22:23.283Z,65.73
2022-12-25T16:24:52.088Z,65.27
2022-12-25T16:27:20.884Z,65.60
2022-12-25T16:29:50.078Z,75.03
2022-12-25T16:32:19.173Z,63.30
2022-12-25T16:34:52.651Z,77.27
2022-12-25T16:37:22.049Z,69.67
2022-12-25T16:39:50.974Z,80.70
2022-12-25T16:42:19.790Z,63.53
2022-12-25T16:44:51.100Z,67.97
2022-12-25T16:47:19.825Z,71.17
2022-12-25T16:49:48.683Z,61.93
2022-12-25T16:52:18.950Z,67.53
2022-12-25T16:54:47.755Z,67.53
2022-12-25T16:57:16.856Z,71.97
2022-12-25T16:59:45.640Z,73.30
2022-12-25T17:02:17.793Z,70.50
2022-12-25T17:04:47.593Z,69.93
2022-12-25T17:07:18.750Z,73.13
2022-12-25T17:09:58.545Z,67.93
2022-12-25T17:12:32.732Z,65.20
2022-12-25T17:23:56.523Z,79.97
2022-12-25T17:53:43.768Z,71.40
2022-12-25T17:56:13.673Z,86.73
2022-12-25T17:58:43.659Z,72.07
2022-12-25T18:01:15.322Z,72.37
2022-12-25T18:03:44.733Z,76.93
2022-12-25T18:06:16.159Z,69.80
2022-12-25T18:08:48.096Z,75.93
2022-12-25T18:11:18.221Z,68.90
2022-12-25T18:13:50.128Z,77.30
2022-12-25T18:16:19.723Z,71.93
2022-12-25T18:18:52.326Z,65.03
2022-12-25T18:21:22.852Z,66.07
2022-12-25T18:27:33.219Z,69.70
2022-12-25T18:30:07.589Z,78.77
2022-12-25T18:32:36.548Z,77.87
2022-12-25T18:35:05.860Z,70.13
2022-12-25T18:37:40.047Z,72.57
2022-12-25T18:40:10.397Z,72.23
2022-12-25T18:42:43.283Z,67.37
2022-12-25T18:45:17.837Z,71.20
2022-12-25T18:47:46.735Z,65.93
2022-12-25T18:50:15.853Z,66.50
2022-12-25T18:52:49.713Z,70.70
2022-12-25T18:55:20.329Z,71.70
2022-12-25T18:57:50.594Z,64.47
2022-12-25T19:00:20.072Z,78.73
2022-12-25T19:02:49.782Z,62.90
2022-12-25T19:05:18.996Z,70.07
2022-12-25T19:07:47.786Z,72.80
2022-12-25T19:10:16.425Z,70.03
2022-12-25T19:12:45.061Z,77.17
2022-12-25T19:15:15.602Z,78.33
2022-12-25T19:17:44.156Z,67.17
2022-12-25T19:20:13.838Z,70.27
2022-12-25T19:22:42.593Z,64.93
2022-12-25T19:25:11.516Z,70.23
2022-12-25T19:27:40.523Z,70.37
2022-12-25T19:30:10.723Z,65.50
2022-12-25T19:32:40.988Z,65.80
2022-12-25T19:35:09.996Z,60.43
2022-12-25T19:37:40.388Z,67.00
2022-12-25T19:40:09.985Z,66.83
2022-12-25T19:42:43.413Z,62.30
2022-12-25T19:45:12.610Z,66.33
2022-12-25T19:47:44.567Z,65.37
2022-12-25T19:50:13.486Z,68.13
2022-12-25T19:52:42.562Z,66.47
2022-12-25T19:55:15.930Z,72.87
2022-12-25T19:57:47.207Z,66.57
2022-12-25T20:00:26.144Z,65.80
2022-12-25T20:02:56.474Z,68.13
2022-12-25T20:05:25.271Z,74.47
2022-12-25T20:07:53.945Z,71.30
2022-12-25T20:10:23.082Z,68.90
2022-12-25T20:12:53.457Z,72.00
2022-12-25T20:15:27.061Z,70.03
2022-12-25T20:18:03.272Z,70.10
2022-12-25T20:20:55.315Z,64.03
2022-12-25T20:23:24.070Z,62.43
2022-12-25T20:25:54.625Z,69.53
2022-12-25T20:28:23.423Z,62.60
2022-12-25T20:30:52.029Z,68.13
2022-12-25T20:33:22.266Z,57.03
2022-12-25T20:35:52.862Z,65.47
2022-12-25T20:38:22.622Z,68.67
2022-12-25T20:41:24.918Z,62.47
2022-12-25T20:43:45.156Z,62.53
2022-12-25T20:46:14.236Z,59.23
2022-12-25T20:48:46.223Z,57.80
2022-12-25T20:51:16.907Z,59.20
2022-12-25T20:53:46.000Z,63.27
2022-12-25T20:56:17.114Z,58.57
2022-12-25T20:58:45.884Z,56.23
2022-12-25T21:01:17.278Z,54.97
2022-12-25T21:03:47.690Z,58.07
2022-12-25T21:09:13.043Z,56.57
2022-12-25T21:11:41.681Z,55.67
2022-12-25T21:14:10.693Z,52.43
2022-12-25T21:16:39.398Z,53.70
2022-12-25T21:19:09.596Z,51.10
2022-12-25T21:21:43.017Z,51.67
2022-12-25T21:24:12.167Z,53.63
2022-12-25T21:26:47.673Z,48.03
2022-12-25T21:29:16.834Z,53.43
2022-12-25T21:32:02.864Z,49.67
2022-12-25T21:34:32.953Z,56.90
2022-12-25T21:37:01.555Z,50.23
2022-12-25T21:39:30.319Z,50.83
2022-12-25T21:41:59.635Z,48.33
2022-12-25T21:44:28.286Z,53.27
2022-12-25T21:46:56.809Z,50.30
2022-12-25T21:49:39.429Z,49.73
2022-12-25T21:52:09.607Z,49.57
2022-12-25T21:54:40.836Z,48.03
2022-12-25T21:57:09.550Z,52.13
2022-12-25T21:59:38.545Z,56.90
2022-12-25T22:02:11.780Z,56.03
2022-12-25T22:04:41.021Z,98.72
2022-12-25T22:07:19.095Z,52.57
2022-12-25T22:09:49.036Z,56.90
2022-12-25T22:12:36.757Z,59.63
2022-12-25T22:15:07.609Z,56.63
2022-12-25T22:17:55.724Z,59.03
2022-12-25T22:20:30.310Z,55.27
2022-12-25T22:23:00.273Z,54.90
2022-12-25T22:25:28.845Z,56.77
2022-12-25T22:27:57.814Z,56.20
2022-12-25T22:30:29.734Z,57.67
2022-12-25T22:32:58.592Z,50.87
2022-12-25T22:35:27.180Z,50.90
2022-12-25T22:37:56.389Z,59.27
2022-12-25T22:40:26.561Z,53.10
2022-12-25T22:42:56.569Z,57.10
2022-12-25T22:45:25.539Z,53.53
2022-12-25T22:47:54.150Z,60.60
2022-12-25T22:50:23.139Z,58.23
2022-12-25T22:52:52.068Z,53.85
2022-12-25T22:55:20.739Z,55.23
2022-12-25T22:57:52.309Z,55.37
2022-12-25T23:00:20.856Z,59.10
2022-12-25T23:02:49.584Z,50.83
2022-12-25T23:05:18.691Z,49.83
2022-12-25T23:07:47.445Z,51.37
2022-12-25T23:10:16.318Z,45.80
2022-12-25T23:13:02.438Z,47.57
2022-12-25T23:15:32.862Z,44.03
2022-12-25T23:18:19.195Z,44.87
2022-12-25T23:21:06.182Z,46.03
2022-12-25T23:23:54.842Z,40.53
2022-12-25T23:26:23.697Z,40.17
2022-12-25T23:29:09.803Z,43.50
2022-12-25T23:31:44.057Z,39.97
2022-12-25T23:34:13.050Z,39.70
2022-12-25T23:36:41.713Z,41.73
2022-12-25T23:39:10.782Z,43.73
2022-12-25T23:41:40.151Z,43.13
2022-12-25T23:44:09.405Z,39.70
2022-12-25T23:46:38.709Z,40.77
2022-12-25T23:49:09.798Z,44.87
2022-12-25T23:51:45.130Z,42.43
2022-12-25T23:54:16.314Z,39.20
2022-12-25T23:56:45.277Z,40.83
2022-12-25T23:59:14.415Z,41.47
