createdAt,value
2023-05-14T00:00:09.862Z,96.58
2023-05-14T00:00:20.470Z,96.68
2023-05-14T00:00:30.904Z,96.68
2023-05-14T00:00:41.427Z,96.68
2023-05-14T00:00:51.934Z,96.68
2023-05-14T00:01:02.458Z,96.68
2023-05-14T00:01:12.938Z,96.68
2023-05-14T00:01:23.442Z,96.68
2023-05-14T00:01:33.951Z,96.68
2023-05-14T00:01:44.486Z,96.68
2023-05-14T00:01:54.994Z,96.68
2023-05-14T00:02:05.979Z,96.78
2023-05-14T00:02:16.058Z,96.78
2023-05-14T00:02:26.632Z,96.78
2023-05-14T00:02:37.114Z,96.78
2023-05-14T00:02:47.620Z,96.89
2023-05-14T00:02:58.217Z,96.78
2023-05-14T00:03:08.804Z,96.89
2023-05-14T00:03:19.175Z,96.89
2023-05-14T00:03:29.677Z,96.89
2023-05-14T00:03:40.230Z,96.89
2023-05-14T00:03:50.721Z,96.89
2023-05-14T00:04:01.232Z,96.99
2023-05-14T00:04:11.678Z,97.03
2023-05-14T00:04:22.200Z,97.14
2023-05-14T00:04:32.678Z,97.14
2023-05-14T00:04:43.151Z,97.24
2023-05-14T00:04:53.657Z,97.24
2023-05-14T00:05:04.176Z,97.34
2023-05-14T00:05:14.693Z,97.34
2023-05-14T00:05:25.188Z,97.44
2023-05-14T00:05:35.740Z,97.44
2023-05-14T00:05:46.252Z,97.55
2023-05-14T00:05:56.730Z,97.55
2023-05-14T00:06:07.229Z,97.55
2023-05-14T00:06:17.752Z,97.65
2023-05-14T00:06:28.252Z,97.65
2023-05-14T00:06:38.763Z,97.75
2023-05-14T00:06:49.272Z,97.75
2023-05-14T00:06:59.793Z,97.86
2023-05-14T00:07:10.298Z,97.86
2023-05-14T00:07:20.814Z,97.86
2023-05-14T00:07:31.334Z,97.96
2023-05-14T00:07:41.832Z,97.96
2023-05-14T00:07:52.339Z,97.96
2023-05-14T00:08:02.851Z,97.96
2023-05-14T00:08:13.367Z,97.96
2023-05-14T00:08:23.878Z,98.06
2023-05-14T00:08:34.382Z,98.06
2023-05-14T00:08:44.910Z,98.06
2023-05-14T00:08:55.396Z,98.16
2023-05-14T00:09:05.914Z,98.16
2023-05-14T00:09:16.430Z,98.27
2023-05-14T00:09:26.939Z,98.27
2023-05-14T00:09:37.446Z,98.37
2023-05-14T00:09:47.955Z,98.37
2023-05-14T00:09:58.466Z,98.37
2023-05-14T00:10:08.968Z,98.47
2023-05-14T00:10:19.484Z,98.47
2023-05-14T00:10:29.985Z,98.47
2023-05-14T00:10:40.502Z,98.58
2023-05-14T00:10:51.017Z,98.58
2023-05-14T00:11:01.526Z,98.58
2023-05-14T00:11:12.034Z,98.58
2023-05-14T00:11:22.537Z,98.68
2023-05-14T00:11:33.056Z,98.68
2023-05-14T00:11:43.559Z,98.58
2023-05-14T00:11:54.063Z,98.58
2023-05-14T00:12:04.595Z,98.58
2023-05-14T00:12:15.086Z,98.58
2023-05-14T00:12:25.601Z,98.47
2023-05-14T00:12:36.108Z,98.47
2023-05-14T00:12:46.622Z,98.37
2023-05-14T00:12:57.128Z,98.37
2023-05-14T00:13:07.634Z,98.27
2023-05-14T00:13:18.159Z,98.16
2023-05-14T00:13:28.683Z,98.16
2023-05-14T00:13:39.171Z,98.06
2023-05-14T00:13:49.675Z,98.06
2023-05-14T00:14:00.194Z,97.96
2023-05-14T00:14:10.723Z,97.96
2023-05-14T00:14:21.202Z,97.86
2023-05-14T00:14:31.710Z,97.86
2023-05-14T00:14:42.212Z,97.75
2023-05-14T00:14:52.725Z,97.75
2023-05-14T00:15:03.247Z,97.75
2023-05-14T00:15:13.745Z,97.65
2023-05-14T00:15:24.252Z,97.65
2023-05-14T00:15:34.791Z,97.55
2023-05-14T00:15:45.315Z,97.55
2023-05-14T00:15:55.832Z,97.44
2023-05-14T00:16:06.335Z,97.44
2023-05-14T00:16:16.856Z,97.44
2023-05-14T00:16:27.359Z,97.44
2023-05-14T00:16:38.059Z,97.55
2023-05-14T00:16:48.345Z,97.55
2023-05-14T00:16:58.844Z,97.69
2023-05-14T00:17:09.461Z,97.69
2023-05-14T00:17:19.879Z,97.69
2023-05-14T00:17:30.436Z,97.69
2023-05-14T00:17:41.016Z,97.69
2023-05-14T00:17:51.431Z,97.69
2023-05-14T00:18:01.982Z,97.69
2023-05-14T00:18:12.535Z,97.69
2023-05-14T00:18:22.936Z,97.69
2023-05-14T00:18:33.545Z,97.80
2023-05-14T00:18:44.017Z,97.80
2023-05-14T00:18:54.688Z,97.69
2023-05-14T00:19:05.055Z,97.69
2023-05-14T00:19:15.570Z,97.69
2023-05-14T00:19:25.982Z,97.69
2023-05-14T00:19:36.515Z,97.60
2023-05-14T00:19:47.024Z,97.60
2023-05-14T00:19:57.532Z,97.60
2023-05-14T00:20:08.044Z,97.60
2023-05-14T00:20:18.539Z,97.49
2023-05-14T00:20:29.058Z,97.49
2023-05-14T00:20:39.556Z,97.49
2023-05-14T00:20:50.072Z,97.39
2023-05-14T00:21:00.616Z,97.39
2023-05-14T00:21:11.104Z,97.39
2023-05-14T00:21:21.598Z,97.39
2023-05-14T00:21:32.111Z,97.28
2023-05-14T00:21:42.623Z,97.28
2023-05-14T00:21:53.131Z,97.18
2023-05-14T00:22:03.685Z,97.18
2023-05-14T00:22:14.154Z,97.28
2023-05-14T00:22:24.665Z,97.28
2023-05-14T00:22:35.184Z,97.28
2023-05-14T00:22:45.689Z,97.28
2023-05-14T00:22:56.195Z,97.28
2023-05-14T00:23:06.700Z,97.28
2023-05-14T00:23:17.210Z,97.28
2023-05-14T00:23:27.719Z,97.39
2023-05-14T00:23:38.257Z,97.49
2023-05-14T00:23:48.737Z,97.49
2023-05-14T00:23:59.251Z,97.60
2023-05-14T00:24:09.757Z,97.69
2023-05-14T00:24:20.271Z,97.80
2023-05-14T00:24:30.781Z,97.90
2023-05-14T00:24:41.325Z,98.00
2023-05-14T00:24:51.815Z,98.11
2023-05-14T00:25:02.316Z,98.21
2023-05-14T00:25:12.826Z,98.32
2023-05-14T00:25:23.338Z,98.32
2023-05-14T00:25:33.863Z,98.42
2023-05-14T00:25:44.376Z,98.42
2023-05-14T00:25:54.883Z,98.52
2023-05-14T00:26:05.387Z,98.52
2023-05-14T00:26:15.899Z,98.52
2023-05-14T00:26:26.419Z,98.52
2023-05-14T00:26:36.923Z,98.52
2023-05-14T00:26:47.454Z,98.52
2023-05-14T00:26:57.957Z,98.52
2023-05-14T00:27:08.463Z,98.62
2023-05-14T00:27:18.978Z,98.62
2023-05-14T00:27:29.511Z,98.62
2023-05-14T00:27:39.996Z,98.72
2023-05-14T00:27:50.497Z,98.72
2023-05-14T00:28:01.000Z,98.72
2023-05-14T00:28:11.525Z,98.72
2023-05-14T00:28:22.030Z,98.72
2023-05-14T00:28:32.652Z,98.83
2023-05-14T00:28:43.046Z,98.83
2023-05-14T00:28:53.564Z,98.83
2023-05-14T00:29:04.106Z,98.93
2023-05-14T00:29:14.581Z,98.93
2023-05-14T00:29:25.088Z,98.93
2023-05-14T00:29:35.605Z,99.04
2023-05-14T00:29:46.111Z,99.04
2023-05-14T00:29:56.623Z,99.04
2023-05-14T00:30:07.188Z,99.14
2023-05-14T00:30:17.646Z,99.14
2023-05-14T00:30:28.145Z,99.24
2023-05-14T00:30:38.682Z,99.24
2023-05-14T00:30:49.197Z,99.24
2023-05-14T00:30:59.734Z,99.24
2023-05-14T00:31:10.219Z,99.24
2023-05-14T00:31:20.742Z,99.24
2023-05-14T00:31:31.273Z,99.24
2023-05-14T00:31:41.834Z,99.24
2023-05-14T00:31:52.291Z,99.24
2023-05-14T00:32:02.749Z,99.24
2023-05-14T00:32:13.273Z,99.34
2023-05-14T00:32:23.813Z,99.34
2023-05-14T00:32:34.333Z,99.34
2023-05-14T00:32:44.869Z,99.34
2023-05-14T00:32:55.325Z,99.34
2023-05-14T00:33:05.836Z,99.34
2023-05-14T00:33:16.475Z,99.34
2023-05-14T00:33:26.822Z,99.34
2023-05-14T00:33:37.326Z,99.34
2023-05-14T00:33:47.868Z,99.39
2023-05-14T00:33:58.348Z,99.49
2023-05-14T00:34:08.859Z,99.49
2023-05-14T00:34:19.373Z,99.60
2023-05-14T00:34:29.882Z,99.60
2023-05-14T00:34:40.408Z,99.70
2023-05-14T00:34:50.921Z,99.70
2023-05-14T00:35:01.416Z,99.70
2023-05-14T00:35:11.930Z,99.70
2023-05-14T00:35:22.446Z,99.80
2023-05-14T00:35:32.947Z,99.80
2023-05-14T00:35:43.457Z,99.80
2023-05-14T00:35:53.972Z,99.90
2023-05-14T00:36:04.487Z,99.90
2023-05-14T00:36:15.004Z,99.99
2023-05-14T00:36:25.505Z,99.99
2023-05-14T00:36:36.021Z,99.99
2023-05-14T00:36:46.597Z,99.99
2023-05-14T00:36:57.053Z,99.99
2023-05-14T00:37:07.575Z,99.99
2023-05-14T00:37:18.062Z,99.99
2023-05-14T00:37:28.582Z,99.99
2023-05-14T00:37:39.097Z,99.99
2023-05-14T00:37:49.597Z,99.99
2023-05-14T00:38:00.128Z,99.99
2023-05-14T00:38:10.611Z,99.99
2023-05-14T00:38:21.246Z,99.99
2023-05-14T00:38:31.640Z,99.99
2023-05-14T00:38:42.161Z,99.99
2023-05-14T00:38:52.658Z,99.99
2023-05-14T00:39:03.165Z,99.99
2023-05-14T00:39:13.671Z,99.99
2023-05-14T00:39:24.187Z,99.99
2023-05-14T00:39:34.694Z,99.99
2023-05-14T00:39:45.205Z,99.99
2023-05-14T00:39:55.706Z,99.99
2023-05-14T00:40:06.219Z,99.99
2023-05-14T00:40:16.737Z,99.99
2023-05-14T00:40:27.261Z,99.99
2023-05-14T00:40:37.741Z,99.99
2023-05-14T00:40:48.257Z,99.99
2023-05-14T00:40:58.775Z,99.99
2023-05-14T00:41:09.276Z,99.99
2023-05-14T00:41:19.778Z,99.99
2023-05-14T00:41:30.295Z,99.99
2023-05-14T00:41:40.799Z,99.99
2023-05-14T00:41:51.314Z,99.99
2023-05-14T00:42:01.830Z,99.99
2023-05-14T00:42:12.350Z,99.99
2023-05-14T00:42:22.862Z,99.99
2023-05-14T00:42:33.378Z,99.96
2023-05-14T00:42:43.861Z,99.96
2023-05-14T00:42:54.380Z,99.99
2023-05-14T00:43:04.913Z,99.99
2023-05-14T00:43:15.405Z,99.99
2023-05-14T00:43:25.899Z,99.99
2023-05-14T00:43:36.429Z,99.99
2023-05-14T00:43:46.968Z,99.99
2023-05-14T00:43:57.428Z,99.99
2023-05-14T00:44:07.937Z,99.99
2023-05-14T00:44:18.455Z,99.99
2023-05-14T00:44:28.982Z,99.99
2023-05-14T00:44:39.462Z,99.99
2023-05-14T00:44:49.968Z,99.99
2023-05-14T00:45:00.478Z,99.99
2023-05-14T00:45:11.028Z,99.99
2023-05-14T00:45:21.494Z,99.99
2023-05-14T00:45:32.004Z,99.99
2023-05-14T00:45:42.523Z,99.99
2023-05-14T00:45:53.016Z,99.99
2023-05-14T00:46:03.559Z,99.99
2023-05-14T00:46:14.067Z,99.99
2023-05-14T00:46:24.570Z,99.99
2023-05-14T00:46:35.096Z,99.91
2023-05-14T00:46:45.598Z,99.91
2023-05-14T00:46:56.092Z,99.91
2023-05-14T00:47:06.627Z,99.91
2023-05-14T00:47:17.094Z,99.91
2023-05-14T00:47:27.662Z,99.91
2023-05-14T00:47:38.152Z,99.81
2023-05-14T00:47:48.653Z,99.81
2023-05-14T00:47:59.160Z,99.71
2023-05-14T00:48:09.652Z,99.60
2023-05-14T00:48:20.156Z,99.60
2023-05-14T00:48:30.679Z,99.51
2023-05-14T00:48:41.192Z,99.40
2023-05-14T00:48:51.680Z,99.30
2023-05-14T00:49:02.194Z,99.19
2023-05-14T00:49:12.722Z,99.19
2023-05-14T00:49:23.212Z,99.19
2023-05-14T00:49:33.732Z,99.09
2023-05-14T00:49:44.249Z,98.99
2023-05-14T00:49:54.754Z,98.99
2023-05-14T00:50:05.256Z,99.04
2023-05-14T00:50:15.783Z,98.93
2023-05-14T00:50:26.517Z,98.93
2023-05-14T00:50:36.799Z,98.93
2023-05-14T00:50:47.280Z,98.83
2023-05-14T00:50:57.800Z,98.83
2023-05-14T00:51:08.307Z,98.83
2023-05-14T00:51:18.808Z,98.83
2023-05-14T00:51:29.324Z,98.93
2023-05-14T00:51:39.825Z,98.83
2023-05-14T00:51:50.336Z,98.83
2023-05-14T00:52:00.850Z,98.83
2023-05-14T00:52:11.353Z,98.83
2023-05-14T00:52:21.858Z,98.83
2023-05-14T00:52:32.393Z,98.83
2023-05-14T00:52:42.884Z,98.93
2023-05-14T00:52:53.388Z,98.93
2023-05-14T00:53:03.905Z,98.93
2023-05-14T00:53:14.419Z,98.93
2023-05-14T00:53:24.909Z,98.93
2023-05-14T00:53:35.412Z,98.93
2023-05-14T00:53:45.939Z,99.04
2023-05-14T00:53:56.441Z,99.04
2023-05-14T00:54:06.949Z,99.04
2023-05-14T00:54:17.443Z,99.04
2023-05-14T00:54:27.952Z,99.04
2023-05-14T00:54:38.485Z,99.04
2023-05-14T00:54:49.012Z,99.04
2023-05-14T00:54:59.492Z,99.14
2023-05-14T00:55:10.006Z,99.04
2023-05-14T00:55:20.490Z,99.04
2023-05-14T00:55:31.001Z,99.14
2023-05-14T00:55:41.531Z,99.14
2023-05-14T00:55:52.050Z,99.14
2023-05-14T00:56:02.533Z,99.14
2023-05-14T00:56:13.035Z,99.14
2023-05-14T00:56:23.542Z,99.24
2023-05-14T00:56:34.058Z,99.24
2023-05-14T00:56:44.567Z,99.34
2023-05-14T00:56:55.083Z,99.49
2023-05-14T00:57:05.590Z,99.44
2023-05-14T00:57:16.098Z,99.55
2023-05-14T00:57:26.622Z,99.55
2023-05-14T00:57:37.114Z,99.65
2023-05-14T00:57:47.627Z,99.65
2023-05-14T00:57:58.158Z,99.70
2023-05-14T00:58:08.655Z,99.70
2023-05-14T00:58:19.160Z,99.70
2023-05-14T00:58:29.672Z,99.70
2023-05-14T00:58:40.189Z,99.70
2023-05-14T00:58:50.688Z,99.70
2023-05-14T00:59:01.197Z,99.65
2023-05-14T00:59:11.714Z,99.76
2023-05-14T00:59:22.235Z,99.76
2023-05-14T00:59:32.728Z,99.76
2023-05-14T00:59:43.240Z,99.76
2023-05-14T00:59:53.747Z,99.76
2023-05-14T01:00:04.275Z,99.76
2023-05-14T01:00:14.769Z,99.76
2023-05-14T01:00:25.440Z,99.76
2023-05-14T01:00:35.828Z,99.76
2023-05-14T01:00:46.332Z,99.65
2023-05-14T01:00:56.848Z,99.76
2023-05-14T01:01:07.448Z,99.70
2023-05-14T01:01:17.890Z,99.65
2023-05-14T01:01:28.350Z,99.65
2023-05-14T01:01:38.854Z,99.76
2023-05-14T01:01:49.358Z,99.80
2023-05-14T01:01:59.872Z,99.80
2023-05-14T01:02:10.372Z,99.90
2023-05-14T01:02:20.903Z,99.90
2023-05-14T01:02:31.446Z,99.90
2023-05-14T01:02:42.003Z,99.90
2023-05-14T01:02:52.505Z,99.99
2023-05-14T01:03:03.060Z,99.99
2023-05-14T01:03:13.532Z,99.99
2023-05-14T01:03:23.990Z,99.99
2023-05-14T01:03:34.559Z,99.99
2023-05-14T01:03:45.051Z,99.99
2023-05-14T01:03:55.585Z,99.99
2023-05-14T01:04:05.988Z,99.99
2023-05-14T01:04:16.480Z,99.99
2023-05-14T01:04:26.993Z,99.99
2023-05-14T01:04:37.501Z,99.99
2023-05-14T01:04:48.040Z,99.99
2023-05-14T01:04:58.518Z,99.99
2023-05-14T01:05:09.042Z,99.99
2023-05-14T01:05:19.538Z,99.99
2023-05-14T01:05:30.038Z,99.99
2023-05-14T01:05:40.544Z,99.99
2023-05-14T01:05:51.048Z,99.99
2023-05-14T01:06:01.555Z,99.99
2023-05-14T01:06:12.064Z,99.99
2023-05-14T01:06:22.571Z,99.99
2023-05-14T01:06:33.093Z,99.99
2023-05-14T01:06:43.595Z,99.99
2023-05-14T01:06:54.096Z,99.99
2023-05-14T01:07:04.606Z,99.99
2023-05-14T01:07:15.122Z,99.99
2023-05-14T01:07:25.658Z,99.99
2023-05-14T01:07:36.129Z,99.99
2023-05-14T01:07:46.658Z,99.99
2023-05-14T01:07:57.151Z,99.99
2023-05-14T01:08:07.665Z,99.99
2023-05-14T01:08:18.172Z,99.99
2023-05-14T01:08:28.683Z,99.96
2023-05-14T01:08:39.194Z,99.86
2023-05-14T01:08:49.713Z,99.86
2023-05-14T01:09:00.218Z,99.76
2023-05-14T01:09:10.725Z,99.76
2023-05-14T01:09:21.217Z,99.76
2023-05-14T01:09:31.728Z,99.76
2023-05-14T01:09:42.235Z,99.65
2023-05-14T01:09:52.806Z,99.65
2023-05-14T01:10:03.284Z,99.65
2023-05-14T01:10:13.780Z,99.65
2023-05-14T01:10:24.602Z,99.55
2023-05-14T01:10:34.785Z,99.55
2023-05-14T01:10:45.295Z,99.55
2023-05-14T01:10:55.804Z,99.44
2023-05-14T01:11:06.343Z,99.34
2023-05-14T01:11:16.830Z,99.34
2023-05-14T01:11:27.327Z,99.24
2023-05-14T01:11:37.838Z,99.24
2023-05-14T01:11:48.346Z,99.24
2023-05-14T01:11:58.863Z,99.24
2023-05-14T01:12:09.364Z,99.24
2023-05-14T01:12:19.951Z,99.24
2023-05-14T01:12:30.388Z,99.24
2023-05-14T01:12:40.917Z,99.24
2023-05-14T01:12:51.412Z,99.24
2023-05-14T01:13:01.909Z,99.24
2023-05-14T01:13:12.440Z,99.24
2023-05-14T01:13:22.956Z,99.24
2023-05-14T01:13:33.450Z,99.24
2023-05-14T01:13:43.938Z,99.24
2023-05-14T01:13:54.453Z,99.24
2023-05-14T01:14:04.961Z,99.14
2023-05-14T01:14:15.487Z,99.14
2023-05-14T01:14:25.971Z,99.14
2023-05-14T01:14:36.488Z,99.14
2023-05-14T01:14:47.004Z,99.08
2023-05-14T01:14:57.510Z,99.08
2023-05-14T01:15:08.012Z,99.08
2023-05-14T01:15:18.562Z,99.08
2023-05-14T01:15:29.029Z,99.08
2023-05-14T01:15:39.539Z,99.08
2023-05-14T01:15:50.050Z,99.08
2023-05-14T01:16:00.589Z,99.08
2023-05-14T01:16:11.193Z,99.08
2023-05-14T01:16:21.591Z,99.08
2023-05-14T01:16:32.098Z,99.08
2023-05-14T01:16:42.609Z,99.18
2023-05-14T01:16:53.165Z,99.18
2023-05-14T01:17:03.592Z,99.29
2023-05-14T01:17:14.103Z,99.29
2023-05-14T01:17:24.717Z,99.29
2023-05-14T01:17:35.131Z,99.29
2023-05-14T01:17:45.681Z,99.29
2023-05-14T01:17:56.174Z,99.29
2023-05-14T01:18:06.682Z,99.29
2023-05-14T01:18:24.001Z,99.29
2023-05-14T01:18:27.701Z,99.18
2023-05-14T01:18:38.227Z,99.18
2023-05-14T01:18:48.759Z,99.18
2023-05-14T01:18:59.224Z,99.18
2023-05-14T01:19:09.867Z,99.18
2023-05-14T01:19:30.722Z,99.18
2023-05-14T01:19:41.232Z,99.18
2023-05-14T01:19:51.733Z,99.08
2023-05-14T01:20:02.265Z,99.08
2023-05-14T01:20:12.801Z,99.08
2023-05-14T01:20:23.501Z,98.97
2023-05-14T01:20:33.772Z,98.97
2023-05-14T01:20:44.280Z,98.97
2023-05-14T01:20:54.800Z,98.88
2023-05-14T01:21:05.297Z,98.82
2023-05-14T01:21:15.815Z,98.71
2023-05-14T01:21:26.325Z,98.71
2023-05-14T01:21:36.837Z,98.82
2023-05-14T01:21:47.335Z,98.92
2023-05-14T01:21:57.841Z,99.13
2023-05-14T01:22:08.362Z,99.23
2023-05-14T01:22:18.859Z,99.33
2023-05-14T01:22:29.363Z,99.43
2023-05-14T01:22:39.875Z,99.54
2023-05-14T01:22:50.404Z,99.64
2023-05-14T01:23:00.894Z,99.74
2023-05-14T01:23:11.463Z,99.74
2023-05-14T01:23:21.916Z,99.85
2023-05-14T01:23:32.426Z,99.85
2023-05-14T01:23:42.924Z,99.85
2023-05-14T01:23:53.446Z,99.95
2023-05-14T01:24:03.941Z,99.95
2023-05-14T01:24:14.450Z,99.95
2023-05-14T01:24:24.955Z,99.95
2023-05-14T01:24:35.470Z,99.99
2023-05-14T01:24:46.004Z,99.95
2023-05-14T01:24:56.483Z,99.99
2023-05-14T01:25:07.018Z,99.95
2023-05-14T01:25:17.517Z,99.95
2023-05-14T01:25:28.028Z,99.95
2023-05-14T01:25:38.529Z,99.95
2023-05-14T01:25:49.092Z,99.95
2023-05-14T01:25:59.566Z,99.99
2023-05-14T01:26:10.053Z,99.99
2023-05-14T01:26:20.571Z,99.99
2023-05-14T01:26:31.080Z,99.99
2023-05-14T01:26:41.583Z,99.99
2023-05-14T01:26:52.092Z,99.99
2023-05-14T01:27:02.596Z,99.99
2023-05-14T01:27:13.123Z,99.99
2023-05-14T01:27:23.641Z,99.99
2023-05-14T01:27:34.128Z,99.99
2023-05-14T01:27:44.644Z,99.99
2023-05-14T01:27:55.151Z,99.99
2023-05-14T01:28:05.671Z,99.99
2023-05-14T01:28:16.189Z,99.99
2023-05-14T01:28:26.683Z,99.99
2023-05-14T01:28:37.198Z,99.99
2023-05-14T01:28:47.695Z,99.99
2023-05-14T01:28:58.200Z,99.99
2023-05-14T01:29:08.724Z,99.99
2023-05-14T01:29:19.224Z,99.99
2023-05-14T01:29:29.728Z,99.99
2023-05-14T01:29:40.233Z,99.99
2023-05-14T01:29:50.788Z,99.90
2023-05-14T01:30:01.253Z,99.90
2023-05-14T01:30:11.768Z,99.90
2023-05-14T01:30:22.502Z,99.90
2023-05-14T01:30:32.803Z,99.90
2023-05-14T01:30:43.288Z,99.90
2023-05-14T01:30:53.823Z,99.90
2023-05-14T01:31:04.316Z,99.90
2023-05-14T01:31:14.842Z,99.90
2023-05-14T01:31:25.473Z,99.90
2023-05-14T01:31:35.851Z,99.79
2023-05-14T01:31:46.395Z,99.79
2023-05-14T01:31:56.901Z,99.79
2023-05-14T01:32:07.395Z,99.90
2023-05-14T01:32:17.882Z,99.90
2023-05-14T01:32:28.421Z,99.90
2023-05-14T01:32:38.922Z,99.90
2023-05-14T01:32:49.510Z,99.90
2023-05-14T01:32:59.982Z,99.90
2023-05-14T01:33:10.418Z,99.90
2023-05-14T01:33:20.960Z,99.90
2023-05-14T01:33:31.432Z,99.90
2023-05-14T01:33:41.939Z,99.90
2023-05-14T01:33:52.442Z,99.90
2023-05-14T01:34:02.968Z,99.90
2023-05-14T01:34:13.476Z,99.90
2023-05-14T01:34:23.971Z,99.90
2023-05-14T01:34:34.480Z,99.90
2023-05-14T01:34:45.024Z,99.90
2023-05-14T01:34:55.499Z,99.99
2023-05-14T01:35:06.005Z,99.99
2023-05-14T01:35:16.534Z,99.99
2023-05-14T01:35:27.037Z,99.99
2023-05-14T01:35:37.563Z,99.99
2023-05-14T01:35:48.039Z,99.99
2023-05-14T01:35:58.590Z,99.99
2023-05-14T01:36:09.062Z,99.99
2023-05-14T01:36:19.570Z,99.99
2023-05-14T01:36:30.104Z,99.99
2023-05-14T01:36:40.587Z,99.99
2023-05-14T01:36:51.135Z,99.99
2023-05-14T01:37:01.616Z,99.99
2023-05-14T01:37:12.108Z,99.99
2023-05-14T01:37:22.635Z,99.99
2023-05-14T01:37:33.134Z,99.99
2023-05-14T01:37:43.634Z,99.99
2023-05-14T01:37:54.145Z,99.99
2023-05-14T01:38:04.655Z,99.99
2023-05-14T01:38:15.166Z,99.99
2023-05-14T01:38:25.674Z,99.99
2023-05-14T01:38:36.177Z,99.99
2023-05-14T01:38:46.684Z,99.99
2023-05-14T01:38:57.193Z,99.99
2023-05-14T01:39:07.702Z,99.99
2023-05-14T01:39:18.207Z,99.99
2023-05-14T01:39:28.719Z,99.99
2023-05-14T01:39:39.252Z,99.99
2023-05-14T01:39:49.743Z,99.99
2023-05-14T01:40:00.247Z,99.99
2023-05-14T01:40:10.809Z,99.99
2023-05-14T01:40:21.517Z,99.99
2023-05-14T01:40:31.786Z,99.99
2023-05-14T01:40:42.299Z,99.99
2023-05-14T01:40:52.800Z,99.99
2023-05-14T01:41:03.318Z,99.99
2023-05-14T01:41:13.831Z,99.99
2023-05-14T01:41:24.326Z,99.99
2023-05-14T01:41:34.842Z,99.99
2023-05-14T01:41:45.370Z,99.99
2023-05-14T01:41:55.863Z,99.99
2023-05-14T01:42:06.382Z,99.99
2023-05-14T01:42:16.892Z,99.99
2023-05-14T01:42:27.397Z,99.99
2023-05-14T01:42:37.904Z,99.99
2023-05-14T01:42:48.427Z,99.99
2023-05-14T01:42:58.945Z,99.99
2023-05-14T01:43:09.507Z,99.90
2023-05-14T01:43:19.981Z,99.90
2023-05-14T01:43:30.484Z,99.90
2023-05-14T01:43:40.956Z,99.90
2023-05-14T01:43:51.470Z,99.94
2023-05-14T01:44:01.975Z,99.94
2023-05-14T01:44:12.484Z,99.94
2023-05-14T01:44:23.002Z,99.99
2023-05-14T01:44:33.496Z,99.99
2023-05-14T01:44:44.005Z,99.99
2023-05-14T01:44:54.541Z,99.99
2023-05-14T01:45:05.023Z,99.99
2023-05-14T01:45:15.570Z,99.99
2023-05-14T01:45:26.043Z,99.99
2023-05-14T01:45:36.583Z,99.99
2023-05-14T01:45:47.086Z,99.99
2023-05-14T01:45:57.603Z,99.99
2023-05-14T01:46:08.097Z,99.99
2023-05-14T01:46:18.735Z,99.99
2023-05-14T01:46:29.139Z,99.99
2023-05-14T01:46:39.678Z,99.99
2023-05-14T01:46:50.114Z,99.99
2023-05-14T01:47:00.634Z,99.99
2023-05-14T01:47:11.136Z,99.99
2023-05-14T01:47:21.646Z,99.99
2023-05-14T01:47:32.174Z,99.99
2023-05-14T01:47:42.717Z,99.99
2023-05-14T01:47:53.224Z,99.99
2023-05-14T01:48:03.754Z,99.99
2023-05-14T01:48:14.187Z,99.99
2023-05-14T01:48:24.693Z,99.99
2023-05-14T01:48:35.203Z,99.99
2023-05-14T01:48:45.704Z,99.99
2023-05-14T01:48:56.217Z,99.99
2023-05-14T01:49:06.749Z,99.99
2023-05-14T01:49:17.228Z,99.99
2023-05-14T01:49:27.745Z,99.99
2023-05-14T01:49:38.241Z,99.99
2023-05-14T01:49:48.762Z,99.99
2023-05-14T01:49:59.264Z,99.99
2023-05-14T01:50:09.775Z,99.99
2023-05-14T01:50:20.279Z,99.99
2023-05-14T01:50:30.782Z,99.99
2023-05-14T01:50:41.310Z,99.99
2023-05-14T01:50:51.813Z,99.99
2023-05-14T01:51:02.322Z,99.99
2023-05-14T01:51:12.849Z,99.99
2023-05-14T01:51:23.339Z,99.99
2023-05-14T01:51:33.835Z,99.99
2023-05-14T01:51:44.351Z,99.99
2023-05-14T01:51:54.865Z,99.99
2023-05-14T01:52:05.368Z,99.99
2023-05-14T01:52:15.869Z,99.99
2023-05-14T01:52:26.375Z,99.99
2023-05-14T01:52:36.889Z,99.99
2023-05-14T01:52:47.391Z,99.99
2023-05-14T01:52:57.915Z,99.99
2023-05-14T01:53:08.412Z,99.99
2023-05-14T01:53:18.921Z,99.99
2023-05-14T01:53:29.432Z,99.99
2023-05-14T01:53:39.934Z,99.99
2023-05-14T01:53:50.453Z,99.99
2023-05-14T01:54:00.973Z,99.99
2023-05-14T01:54:11.459Z,99.99
2023-05-14T01:54:21.983Z,99.99
2023-05-14T01:54:32.476Z,99.99
2023-05-14T01:54:42.988Z,99.99
2023-05-14T01:54:53.504Z,99.99
2023-05-14T01:55:04.013Z,99.99
2023-05-14T01:55:14.523Z,99.99
2023-05-14T01:55:25.032Z,99.99
2023-05-14T01:55:35.530Z,99.99
2023-05-14T01:55:46.049Z,99.99
2023-05-14T01:55:56.560Z,99.99
2023-05-14T01:56:07.104Z,99.99
2023-05-14T01:56:17.584Z,99.99
2023-05-14T01:56:28.088Z,99.99
2023-05-14T01:56:38.600Z,99.99
2023-05-14T01:56:49.100Z,99.99
2023-05-14T01:56:59.616Z,99.99
2023-05-14T01:57:10.114Z,99.99
2023-05-14T01:57:20.621Z,99.99
2023-05-14T01:57:31.144Z,99.99
2023-05-14T01:57:41.637Z,99.99
2023-05-14T01:57:52.147Z,99.99
2023-05-14T01:58:02.658Z,99.99
2023-05-14T01:58:13.165Z,99.99
2023-05-14T01:58:23.677Z,99.99
2023-05-14T01:58:34.182Z,99.99
2023-05-14T01:58:44.689Z,99.99
2023-05-14T01:58:55.199Z,99.94
2023-05-14T01:59:05.701Z,99.94
2023-05-14T01:59:16.257Z,99.94
2023-05-14T01:59:26.730Z,99.94
2023-05-14T01:59:37.243Z,99.84
2023-05-14T01:59:47.759Z,99.94
2023-05-14T01:59:58.253Z,99.94
2023-05-14T02:00:08.762Z,99.94
2023-05-14T02:00:19.278Z,99.99
2023-05-14T02:00:29.788Z,99.99
2023-05-14T02:00:40.291Z,99.99
2023-05-14T02:00:50.808Z,99.99
2023-05-14T02:01:01.386Z,99.99
2023-05-14T02:01:11.843Z,99.99
2023-05-14T02:01:22.389Z,99.99
2023-05-14T02:01:32.881Z,99.99
2023-05-14T02:01:43.409Z,99.99
2023-05-14T02:01:54.002Z,99.99
2023-05-14T02:02:04.390Z,99.99
2023-05-14T02:02:14.863Z,99.99
2023-05-14T02:02:25.609Z,99.99
2023-05-14T02:02:35.908Z,99.99
2023-05-14T02:02:46.452Z,99.99
2023-05-14T02:02:56.958Z,99.99
2023-05-14T02:03:07.448Z,99.99
2023-05-14T02:03:17.940Z,99.99
2023-05-14T02:03:28.461Z,99.99
2023-05-14T02:03:38.967Z,99.99
2023-05-14T02:03:49.482Z,99.99
2023-05-14T02:04:00.022Z,99.99
2023-05-14T02:04:10.491Z,99.99
2023-05-14T02:04:20.999Z,99.99
2023-05-14T02:04:31.485Z,99.99
2023-05-14T02:04:41.969Z,99.94
2023-05-14T02:04:52.497Z,99.94
2023-05-14T02:05:04.322Z,99.94
2023-05-14T02:05:13.533Z,99.84
2023-05-14T02:05:24.001Z,99.84
2023-05-14T02:05:34.507Z,99.84
2023-05-14T02:05:45.020Z,99.84
2023-05-14T02:05:55.533Z,99.84
2023-05-14T02:06:06.058Z,99.84
2023-05-14T02:06:16.550Z,99.84
2023-05-14T02:06:27.044Z,99.84
2023-05-14T02:06:37.580Z,99.84
2023-05-14T02:06:48.090Z,99.84
2023-05-14T02:06:58.675Z,99.73
2023-05-14T02:07:09.090Z,99.84
2023-05-14T02:07:19.597Z,99.73
2023-05-14T02:07:30.118Z,99.73
2023-05-14T02:07:40.602Z,99.73
2023-05-14T02:07:51.123Z,99.73
2023-05-14T02:08:02.594Z,99.73
2023-05-14T02:08:12.134Z,99.73
2023-05-14T02:08:22.636Z,99.73
2023-05-14T02:08:33.136Z,99.73
2023-05-14T02:08:43.652Z,99.73
2023-05-14T02:08:54.177Z,99.73
2023-05-14T02:09:04.669Z,99.73
2023-05-14T02:09:15.177Z,99.73
2023-05-14T02:09:25.704Z,99.63
2023-05-14T02:09:36.208Z,99.63
2023-05-14T02:09:46.703Z,99.63
2023-05-14T02:09:57.212Z,99.63
2023-05-14T02:10:07.721Z,99.63
2023-05-14T02:10:18.226Z,99.52
2023-05-14T02:10:28.750Z,99.52
2023-05-14T02:10:39.256Z,99.52
2023-05-14T02:10:49.755Z,99.43
2023-05-14T02:11:00.256Z,99.43
2023-05-14T02:11:10.782Z,99.43
2023-05-14T02:11:21.324Z,99.43
2023-05-14T02:11:31.798Z,99.52
2023-05-14T02:11:42.301Z,99.52
2023-05-14T02:11:52.800Z,99.63
2023-05-14T02:12:03.312Z,99.63
2023-05-14T02:12:13.814Z,99.63
2023-05-14T02:12:24.342Z,99.73
2023-05-14T02:12:34.845Z,99.78
2023-05-14T02:12:45.356Z,99.78
2023-05-14T02:12:55.854Z,99.78
2023-05-14T02:13:06.366Z,99.78
2023-05-14T02:13:16.872Z,99.78
2023-05-14T02:13:27.377Z,99.78
2023-05-14T02:13:37.891Z,99.78
2023-05-14T02:13:48.407Z,99.78
2023-05-14T02:13:58.914Z,99.78
2023-05-14T02:14:09.418Z,99.88
2023-05-14T02:14:19.922Z,99.88
2023-05-14T02:14:30.430Z,99.99
2023-05-14T02:14:40.945Z,99.99
2023-05-14T02:14:51.442Z,99.99
2023-05-14T02:15:01.953Z,99.99
2023-05-14T02:15:12.458Z,99.99
2023-05-14T02:15:22.969Z,99.99
2023-05-14T02:15:33.497Z,99.99