createdAt,value
2022-08-23T00:01:24.248Z,48.75
2022-08-23T00:03:53.486Z,48.89
2022-08-23T00:06:22.157Z,49.18
2022-08-23T00:08:50.734Z,49.45
2022-08-23T00:11:32.942Z,50.19
2022-08-23T00:14:08.485Z,50.19
2022-08-23T00:16:35.740Z,50.50
2022-08-23T00:19:07.482Z,50.25
2022-08-23T00:21:36.501Z,50.20
2022-08-23T00:24:05.286Z,50.07
2022-08-23T00:26:51.854Z,49.54
2022-08-23T00:29:19.008Z,50.07
2022-08-23T00:31:45.780Z,50.23
2022-08-23T00:34:13.228Z,50.59
2022-08-23T00:36:40.423Z,50.81
2022-08-23T00:39:07.611Z,50.99
2022-08-23T00:41:35.407Z,51.14
2022-08-23T00:44:21.550Z,51.32
2022-08-23T00:47:10.681Z,51.61
2022-08-23T00:49:39.796Z,51.82
2022-08-23T00:52:15.014Z,52.08
2022-08-23T00:54:43.103Z,52.27
2022-08-23T00:57:13.477Z,52.54
2022-08-23T00:59:40.620Z,52.25
2022-08-23T01:02:08.647Z,52.40
2022-08-23T01:04:41.685Z,52.41
2022-08-23T01:07:18.241Z,52.69
2022-08-23T01:09:47.620Z,53.14
2022-08-23T01:12:33.112Z,53.41
2022-08-23T01:15:07.374Z,53.70
2022-08-23T01:18:05.937Z,53.40
2022-08-23T01:20:42.509Z,53.43
2022-08-23T01:23:21.258Z,53.30
2022-08-23T01:25:48.194Z,52.62
2022-08-23T01:28:14.873Z,52.40
2022-08-23T01:30:43.591Z,52.85
2022-08-23T01:33:10.570Z,52.82
2022-08-23T01:35:41.299Z,52.57
2022-08-23T01:38:09.158Z,52.72
2022-08-23T01:40:37.194Z,52.40
2022-08-23T01:43:04.822Z,52.40
2022-08-23T01:45:32.416Z,52.40
2022-08-23T01:48:00.337Z,52.74
2022-08-23T01:50:28.169Z,52.75
2022-08-23T01:52:55.137Z,53.04
2022-08-23T01:55:22.078Z,52.96
2022-08-23T01:57:52.972Z,52.93
2022-08-23T02:00:23.468Z,53.19
2022-08-23T02:02:50.180Z,53.39
2022-08-23T02:05:18.783Z,53.66
2022-08-23T02:07:46.810Z,53.97
2022-08-23T02:10:13.538Z,54.37
2022-08-23T02:12:40.397Z,54.66
2022-08-23T02:15:07.854Z,54.86
2022-08-23T02:17:34.956Z,54.70
2022-08-23T02:20:03.129Z,54.86
2022-08-23T02:22:29.994Z,54.50
2022-08-23T02:24:56.843Z,55.07
2022-08-23T02:27:23.836Z,54.17
2022-08-23T02:29:52.122Z,53.93
2022-08-23T02:32:20.051Z,54.25
2022-08-23T02:34:55.694Z,54.11
2022-08-23T02:37:32.086Z,54.53
2022-08-23T02:39:58.706Z,54.73
2022-08-23T02:42:25.431Z,54.90
2022-08-23T02:44:52.079Z,55.25
2022-08-23T02:47:18.933Z,55.46
2022-08-23T02:49:46.183Z,55.84
2022-08-23T02:52:12.886Z,56.11
2022-08-23T02:54:39.554Z,55.99
2022-08-23T02:57:06.467Z,56.15
2022-08-23T02:59:33.212Z,55.96
2022-08-23T03:01:59.983Z,55.79
2022-08-23T03:04:27.000Z,55.96
2022-08-23T03:06:53.938Z,55.64
2022-08-23T03:09:20.478Z,55.44
2022-08-23T03:11:49.669Z,56.28
2022-08-23T03:14:16.955Z,56.82
2022-08-23T03:16:44.416Z,57.28
2022-08-23T03:19:11.171Z,57.54
2022-08-23T03:21:38.487Z,57.91
2022-08-23T03:24:10.269Z,58.34
2022-08-23T03:26:37.395Z,58.86
2022-08-23T03:29:04.446Z,59.10
2022-08-23T03:31:31.298Z,59.08
2022-08-23T03:33:58.642Z,59.09
2022-08-23T03:36:28.007Z,58.97
2022-08-23T03:38:55.627Z,59.18
2022-08-23T03:41:22.594Z,59.38
2022-08-23T03:43:50.609Z,59.34
2022-08-23T03:46:23.697Z,59.53
2022-08-23T03:48:56.128Z,59.90
2022-08-23T03:51:24.120Z,58.37
2022-08-23T03:53:51.214Z,58.05
2022-08-23T03:56:25.683Z,57.68
2022-08-23T03:58:53.162Z,57.58
2022-08-23T04:01:20.219Z,57.54
2022-08-23T04:03:48.439Z,57.64
2022-08-23T04:06:16.402Z,57.67
2022-08-23T04:08:43.763Z,57.67
2022-08-23T04:11:12.215Z,57.55
2022-08-23T04:13:42.995Z,57.59
2022-08-23T04:16:09.953Z,57.65
2022-08-23T04:18:36.639Z,57.75
2022-08-23T04:21:07.703Z,56.43
2022-08-23T04:23:34.304Z,55.95
2022-08-23T04:26:01.830Z,55.16
2022-08-23T04:28:29.639Z,55.13
2022-08-23T04:30:56.596Z,55.55
2022-08-23T04:33:23.682Z,55.89
2022-08-23T04:35:50.499Z,54.80
2022-08-23T04:38:24.140Z,54.11
2022-08-23T04:41:11.546Z,53.79
2022-08-23T04:43:39.162Z,54.45
2022-08-23T04:46:05.822Z,54.60
2022-08-23T04:48:32.733Z,54.82
2022-08-23T04:50:59.378Z,54.63
2022-08-23T04:53:26.195Z,54.46
2022-08-23T04:55:52.819Z,54.31
2022-08-23T04:58:19.551Z,56.34
2022-08-23T05:00:51.618Z,54.27
2022-08-23T05:03:18.612Z,54.22
2022-08-23T05:05:45.718Z,54.43
2022-08-23T05:08:12.343Z,54.95
2022-08-23T05:10:38.962Z,55.41
2022-08-23T05:13:05.590Z,55.62
2022-08-23T05:15:32.242Z,55.71
2022-08-23T05:17:58.805Z,56.01
2022-08-23T05:20:26.161Z,55.69
2022-08-23T05:22:52.754Z,55.88
2022-08-23T05:25:19.651Z,55.82
2022-08-23T05:27:46.958Z,55.38
2022-08-23T05:30:15.192Z,55.65
2022-08-23T05:32:42.136Z,55.15
2022-08-23T05:35:09.274Z,54.82
2022-08-23T05:37:35.923Z,54.51
2022-08-23T05:40:03.181Z,53.92
2022-08-23T05:42:29.883Z,53.14
2022-08-23T05:44:57.282Z,52.71
2022-08-23T05:47:27.111Z,52.04
2022-08-23T05:49:53.748Z,52.72
2022-08-23T05:52:20.711Z,52.65
2022-08-23T05:54:47.470Z,52.37
2022-08-23T05:57:14.143Z,51.54
2022-08-23T05:59:41.927Z,51.96
2022-08-23T06:02:09.628Z,52.71
2022-08-23T06:04:36.307Z,52.42
2022-08-23T06:07:02.991Z,52.21
2022-08-23T06:09:29.729Z,52.10
2022-08-23T06:11:56.372Z,52.50
2022-08-23T06:14:23.684Z,51.72
2022-08-23T06:16:55.602Z,51.88
2022-08-23T06:19:23.820Z,52.15
2022-08-23T06:21:51.378Z,51.43
2022-08-23T06:24:18.251Z,51.73
2022-08-23T06:26:45.430Z,51.32
2022-08-23T06:29:15.738Z,51.59
2022-08-23T06:31:48.732Z,50.76
2022-08-23T06:34:37.091Z,50.51
2022-08-23T06:37:10.306Z,49.87
2022-08-23T06:39:38.335Z,51.07
2022-08-23T06:42:34.410Z,50.36
2022-08-23T06:44:55.775Z,49.98
2022-08-23T06:47:23.163Z,49.95
2022-08-23T06:49:51.081Z,49.62
2022-08-23T06:52:25.783Z,49.52
2022-08-23T06:54:52.567Z,49.69
2022-08-23T06:57:20.392Z,48.33
2022-08-23T06:59:49.191Z,48.07
2022-08-23T07:02:16.170Z,47.91
2022-08-23T07:04:43.008Z,47.47
2022-08-23T07:07:11.944Z,47.91
2022-08-23T07:09:40.849Z,48.58
2022-08-23T07:12:07.832Z,48.55
2022-08-23T07:14:34.555Z,48.16
2022-08-23T07:17:03.704Z,48.74
2022-08-23T07:19:34.099Z,48.18
2022-08-23T07:22:01.992Z,48.09
2022-08-23T07:24:33.380Z,48.00
2022-08-23T07:27:03.924Z,47.69
2022-08-23T07:29:30.524Z,47.13
2022-08-23T07:31:58.035Z,46.91
2022-08-23T07:34:26.198Z,46.86
2022-08-23T07:36:54.381Z,46.95
2022-08-23T07:39:23.692Z,47.00
2022-08-23T07:41:52.679Z,47.38
2022-08-23T07:44:19.941Z,48.01
2022-08-23T07:46:53.174Z,47.84
2022-08-23T07:49:19.877Z,48.06
2022-08-23T07:51:50.476Z,47.36
2022-08-23T07:54:19.085Z,46.90
2022-08-23T07:56:46.416Z,45.97
2022-08-23T07:59:13.824Z,45.80
2022-08-23T08:01:43.689Z,46.36
2022-08-23T08:04:10.863Z,47.02
2022-08-23T08:06:59.927Z,46.97
2022-08-23T08:09:34.717Z,46.66
2022-08-23T08:12:01.747Z,46.37
2022-08-23T08:14:28.458Z,46.23
2022-08-23T08:16:56.317Z,46.29
2022-08-23T08:19:23.247Z,46.28
2022-08-23T08:21:51.319Z,46.49
2022-08-23T08:24:19.407Z,46.30
2022-08-23T08:26:46.667Z,46.16
2022-08-23T08:29:14.403Z,46.17
2022-08-23T08:31:44.496Z,46.15
2022-08-23T08:34:12.081Z,46.83
2022-08-23T08:36:42.619Z,46.78
2022-08-23T08:39:15.102Z,46.54
2022-08-23T08:42:09.584Z,46.42
2022-08-23T08:44:47.532Z,46.53
2022-08-23T08:47:19.502Z,46.12
2022-08-23T08:50:05.480Z,46.16
2022-08-23T08:52:47.316Z,45.75
2022-08-23T08:55:20.713Z,46.23
2022-08-23T08:57:52.164Z,46.08
2022-08-23T09:00:32.687Z,45.88
2022-08-23T09:03:04.364Z,45.67
2022-08-23T09:05:34.378Z,45.02
2022-08-23T09:08:35.248Z,45.08
2022-08-23T09:11:23.424Z,45.21
2022-08-23T09:13:53.868Z,44.65
2022-08-23T09:16:32.739Z,44.44
2022-08-23T09:19:02.378Z,44.91
2022-08-23T09:21:40.775Z,43.94
2022-08-23T09:24:07.485Z,43.69
2022-08-23T09:26:34.082Z,42.95
2022-08-23T09:29:32.174Z,41.96
2022-08-23T09:32:04.278Z,42.58
2022-08-23T09:34:30.808Z,42.48
2022-08-23T09:37:24.737Z,42.92
2022-08-23T09:40:12.972Z,42.24
2022-08-23T09:42:41.225Z,41.39
2022-08-23T09:45:51.155Z,40.47
2022-08-23T09:48:44.783Z,41.01
2022-08-23T09:51:25.263Z,40.24
2022-08-23T09:54:07.711Z,39.78
2022-08-23T09:56:38.749Z,40.07
2022-08-23T09:59:40.546Z,39.80
2022-08-23T10:02:15.728Z,39.51
2022-08-23T10:04:47.364Z,39.36
2022-08-23T10:07:42.582Z,38.17
2022-08-23T10:10:30.460Z,37.58
2022-08-23T10:12:59.117Z,38.07
2022-08-23T10:15:45.333Z,37.28
2022-08-23T10:18:26.691Z,37.15
2022-08-23T10:21:21.074Z,36.84
2022-08-23T10:24:09.212Z,36.68
2022-08-23T10:26:45.287Z,35.99
2022-08-23T10:29:37.326Z,35.30
2022-08-23T10:32:24.351Z,35.81
2022-08-23T10:35:15.856Z,35.77
2022-08-23T10:38:06.643Z,34.77
2022-08-23T10:40:36.171Z,34.12
2022-08-23T10:43:26.228Z,33.72
2022-08-23T10:46:00.197Z,32.73
2022-08-23T10:48:54.533Z,32.96
2022-08-23T10:51:31.749Z,32.43
2022-08-23T10:54:00.637Z,32.05
2022-08-23T10:56:28.803Z,31.93
2022-08-23T10:59:00.547Z,31.87
2022-08-23T11:01:55.258Z,31.78
2022-08-23T11:04:47.253Z,32.49
2022-08-23T11:07:34.370Z,31.66
2022-08-23T11:10:25.116Z,31.27
2022-08-23T11:13:01.678Z,31.34
2022-08-23T11:15:39.446Z,30.83
2022-08-23T11:18:34.543Z,30.30
2022-08-23T11:21:19.484Z,29.92
2022-08-23T11:23:49.343Z,29.68
2022-08-23T11:26:22.438Z,28.83
2022-08-23T11:28:52.069Z,29.54
2022-08-23T11:31:34.818Z,29.46
2022-08-23T11:34:05.741Z,29.57
2022-08-23T11:36:33.426Z,29.73
2022-08-23T11:39:06.939Z,30.27
2022-08-23T11:41:56.134Z,29.55
2022-08-23T11:44:27.722Z,29.33
2022-08-23T11:46:55.366Z,28.84
2022-08-23T11:49:57.460Z,28.48
2022-08-23T11:52:30.155Z,28.73
2022-08-23T11:55:15.102Z,28.27
2022-08-23T11:57:57.056Z,28.08
2022-08-23T12:00:34.262Z,28.40
2022-08-23T12:03:05.456Z,27.68
2022-08-23T12:05:35.179Z,28.11
2022-08-23T12:08:02.627Z,27.58
2022-08-23T12:10:41.661Z,27.41
2022-08-23T12:13:20.605Z,27.59
2022-08-23T12:16:16.520Z,26.95
2022-08-23T12:18:53.433Z,27.04
2022-08-23T12:21:52.070Z,26.65
2022-08-23T12:24:32.735Z,26.89
2022-08-23T12:26:59.246Z,26.61
2022-08-23T12:29:50.927Z,26.62
2022-08-23T12:32:31.392Z,26.58
2022-08-23T12:35:16.308Z,26.32
2022-08-23T12:38:06.127Z,26.52
2022-08-23T12:40:43.206Z,26.29
2022-08-23T12:43:28.651Z,25.93
2022-08-23T12:45:58.384Z,26.16
2022-08-23T12:48:29.210Z,25.30
2022-08-23T12:51:17.258Z,24.79
2022-08-23T12:53:45.811Z,25.03
2022-08-23T12:56:22.879Z,24.10
2022-08-23T12:59:05.022Z,24.95
2022-08-23T13:01:36.652Z,23.63
2022-08-23T13:04:11.487Z,23.55
2022-08-23T13:06:52.997Z,23.93
2022-08-23T13:09:27.200Z,23.65
2022-08-23T13:11:56.022Z,23.80
2022-08-23T13:14:34.059Z,24.02
2022-08-23T13:17:31.673Z,24.87
2022-08-23T13:20:01.359Z,25.52
2022-08-23T13:22:31.175Z,26.42
2022-08-23T13:25:32.157Z,26.72
2022-08-23T13:28:05.406Z,28.03
2022-08-23T13:30:36.930Z,28.75
2022-08-23T13:33:10.705Z,29.43
2022-08-23T13:35:47.208Z,29.46
2022-08-23T13:38:32.285Z,30.09
2022-08-23T13:41:10.549Z,29.90
2022-08-23T13:43:51.107Z,31.03
2022-08-23T13:46:29.848Z,31.79
2022-08-23T13:49:10.458Z,31.59
2022-08-23T13:51:40.065Z,31.62
2022-08-23T13:54:09.805Z,32.14
2022-08-23T13:56:50.159Z,31.83
2022-08-23T13:59:31.132Z,32.12
2022-08-23T14:02:05.632Z,31.58
2022-08-23T14:04:33.069Z,31.88
2022-08-23T14:06:59.779Z,32.62
2022-08-23T14:09:26.525Z,32.71
2022-08-23T14:11:57.850Z,32.85
2022-08-23T14:14:31.331Z,33.36
2022-08-23T14:17:02.455Z,33.35
2022-08-23T14:22:18.783Z,32.91
2022-08-23T14:24:45.658Z,33.01
2022-08-23T14:27:12.728Z,31.98
2022-08-23T14:29:39.399Z,31.91
2022-08-23T14:32:06.522Z,31.94
2022-08-23T14:34:33.184Z,32.71
2022-08-23T14:39:46.590Z,33.26
2022-08-23T14:42:17.141Z,33.66
2022-08-23T14:44:43.768Z,33.62
2022-08-23T14:47:10.512Z,33.51
2022-08-23T14:49:37.055Z,34.10
2022-08-23T14:52:04.197Z,33.16
2022-08-23T14:54:31.247Z,32.73
2022-08-23T14:56:58.076Z,33.36
2022-08-23T14:59:24.845Z,33.71
2022-08-23T15:01:53.515Z,34.33
2022-08-23T15:04:23.235Z,35.22
2022-08-23T15:07:16.020Z,35.04
2022-08-23T15:09:38.394Z,34.96
2022-08-23T15:14:57.176Z,35.29
2022-08-23T15:17:28.755Z,35.53
2022-08-23T15:19:57.792Z,36.28
2022-08-23T15:22:24.469Z,36.36
2022-08-23T15:24:52.652Z,36.40
2022-08-23T15:27:19.905Z,36.16
2022-08-23T15:29:46.542Z,36.42
2022-08-23T15:32:13.240Z,37.00
2022-08-23T15:34:45.612Z,36.76
2022-08-23T15:37:14.293Z,36.59
2022-08-23T15:39:42.176Z,36.85
2022-08-23T15:42:08.970Z,36.73
2022-08-23T15:44:35.481Z,36.85
2022-08-23T15:47:04.791Z,36.63
2022-08-23T15:49:36.206Z,36.21
2022-08-23T15:52:04.076Z,36.54
2022-08-23T15:54:30.699Z,35.88
2022-08-23T15:56:57.924Z,35.75
2022-08-23T15:59:25.097Z,35.85
2022-08-23T16:01:51.847Z,35.17
2022-08-23T16:04:18.656Z,35.07
2022-08-23T16:06:45.702Z,35.24
2022-08-23T16:09:20.865Z,34.42
2022-08-23T16:11:48.501Z,34.36
2022-08-23T16:14:15.694Z,34.52
2022-08-23T16:16:46.523Z,34.65
2022-08-23T16:19:14.286Z,34.81
2022-08-23T16:21:43.576Z,34.05
2022-08-23T16:24:10.339Z,33.68
2022-08-23T16:26:39.374Z,33.07
2022-08-23T16:29:10.444Z,33.32
2022-08-23T16:31:39.905Z,33.18
2022-08-23T16:34:12.747Z,33.84
2022-08-23T16:36:41.951Z,33.16
2022-08-23T16:39:11.644Z,32.95
2022-08-23T16:41:38.593Z,33.22
2022-08-23T16:44:05.818Z,33.72
2022-08-23T16:46:32.594Z,34.10
2022-08-23T16:48:59.207Z,34.14
2022-08-23T16:51:26.167Z,34.16
2022-08-23T16:54:01.653Z,34.57
2022-08-23T16:56:31.123Z,34.66
2022-08-23T16:58:58.360Z,34.43
2022-08-23T17:01:25.137Z,34.25
2022-08-23T17:03:52.003Z,34.71
2022-08-23T17:06:18.995Z,35.11
2022-08-23T17:08:45.710Z,35.02
2022-08-23T17:11:18.243Z,35.01
2022-08-23T17:13:45.098Z,34.21
2022-08-23T17:16:11.831Z,34.49
2022-08-23T17:18:39.055Z,34.62
2022-08-23T17:21:05.938Z,34.70
2022-08-23T17:23:37.715Z,35.14
2022-08-23T17:26:07.539Z,35.05
2022-08-23T17:28:34.160Z,34.46
2022-08-23T17:31:01.442Z,34.82
2022-08-23T17:33:28.051Z,35.32
2022-08-23T17:35:54.661Z,35.51
2022-08-23T17:38:21.317Z,35.46
2022-08-23T17:40:48.146Z,35.53
2022-08-23T17:43:14.883Z,35.99
2022-08-23T17:45:45.182Z,36.30
2022-08-23T17:48:13.035Z,36.30
2022-08-23T17:50:40.219Z,36.16
2022-08-23T17:53:07.073Z,36.17
2022-08-23T17:55:35.280Z,36.19
2022-08-23T17:58:03.856Z,36.47
2022-08-23T18:00:33.024Z,36.93
2022-08-23T18:02:59.881Z,37.07
2022-08-23T18:05:27.619Z,37.14
2022-08-23T18:07:54.265Z,37.42
2022-08-23T18:10:21.811Z,37.64
2022-08-23T18:12:48.425Z,37.69
2022-08-23T18:15:15.188Z,37.93
2022-08-23T18:17:41.882Z,38.04
2022-08-23T18:20:11.225Z,38.60
2022-08-23T18:22:38.923Z,38.46
2022-08-23T18:25:08.941Z,38.81
2022-08-23T18:27:54.807Z,38.92
2022-08-23T18:30:21.802Z,38.78
2022-08-23T18:32:48.484Z,39.03
2022-08-23T18:35:15.385Z,38.93
2022-08-23T18:37:42.284Z,39.12
2022-08-23T18:40:10.436Z,39.10
2022-08-23T18:42:37.435Z,39.28
2022-08-23T18:45:05.970Z,39.70
2022-08-23T18:47:34.687Z,39.51
2022-08-23T18:50:01.397Z,39.67
2022-08-23T18:52:30.247Z,39.99
2022-08-23T18:54:58.221Z,40.21
2022-08-23T18:57:24.965Z,39.92
2022-08-23T18:59:51.751Z,39.55
2022-08-23T19:02:18.489Z,39.84
2022-08-23T19:04:46.077Z,39.75
2022-08-23T19:07:12.897Z,39.98
2022-08-23T19:09:39.759Z,40.01
2022-08-23T19:12:06.775Z,40.21
2022-08-23T19:14:35.669Z,40.62
2022-08-23T19:17:08.038Z,40.66
2022-08-23T19:19:35.699Z,40.87
2022-08-23T19:22:03.501Z,41.26
2022-08-23T19:24:30.545Z,40.97
2022-08-23T19:26:57.228Z,41.36
2022-08-23T19:29:23.841Z,41.18
2022-08-23T19:31:50.694Z,41.35
2022-08-23T19:34:19.552Z,41.78
2022-08-23T19:36:56.745Z,41.52
2022-08-23T19:39:27.725Z,42.07
2022-08-23T19:41:54.377Z,41.71
2022-08-23T19:44:21.450Z,41.78
2022-08-23T19:46:48.392Z,41.96
2022-08-23T19:49:15.437Z,41.89
2022-08-23T19:51:43.732Z,42.18
2022-08-23T19:54:12.594Z,42.30
2022-08-23T19:56:46.814Z,42.71
2022-08-23T19:59:20.315Z,42.61
2022-08-23T20:01:49.236Z,42.97
2022-08-23T20:04:17.281Z,43.20
2022-08-23T20:06:44.003Z,42.79
2022-08-23T20:09:11.364Z,43.23
2022-08-23T20:11:39.046Z,43.24
2022-08-23T20:14:05.965Z,43.72
2022-08-23T20:16:33.221Z,43.91
2022-08-23T20:19:01.118Z,43.42
2022-08-23T20:21:28.459Z,43.71
2022-08-23T20:24:02.053Z,44.33
2022-08-23T20:26:30.124Z,44.30
2022-08-23T20:29:00.193Z,44.01
2022-08-23T20:31:31.944Z,44.52
2022-08-23T20:33:59.417Z,44.54
2022-08-23T20:36:28.209Z,44.74
2022-08-23T20:38:59.983Z,44.74
2022-08-23T20:41:33.614Z,44.88
2022-08-23T20:44:00.991Z,44.81
2022-08-23T20:46:28.057Z,44.92
2022-08-23T20:48:57.930Z,45.19
2022-08-23T20:51:26.033Z,44.66
2022-08-23T20:53:52.880Z,44.82
2022-08-23T20:56:20.510Z,44.75
2022-08-23T20:58:47.334Z,44.93
2022-08-23T21:01:15.959Z,44.98
2022-08-23T21:03:43.006Z,44.94
2022-08-23T21:06:16.175Z,44.58
2022-08-23T21:08:48.699Z,44.58
2022-08-23T21:11:15.523Z,44.86
2022-08-23T21:13:44.174Z,44.98
2022-08-23T21:16:15.852Z,45.11
2022-08-23T21:18:42.952Z,45.31
2022-08-23T21:21:09.930Z,45.12
2022-08-23T21:23:37.406Z,45.53
2022-08-23T21:26:05.714Z,45.78
2022-08-23T21:28:32.608Z,45.96
2022-08-23T21:31:08.010Z,46.60
2022-08-23T21:33:39.796Z,46.42
2022-08-23T21:36:08.953Z,46.46
2022-08-23T21:38:36.307Z,46.54
2022-08-23T21:41:05.717Z,46.72
2022-08-23T21:43:33.850Z,46.88
2022-08-23T21:46:00.532Z,47.00
2022-08-23T21:48:27.175Z,46.82
2022-08-23T21:50:54.171Z,47.29
2022-08-23T21:53:20.859Z,47.27
2022-08-23T21:55:47.525Z,47.46
2022-08-23T21:58:14.284Z,47.30
2022-08-23T22:00:42.226Z,47.37
2022-08-23T22:03:09.389Z,47.71
2022-08-23T22:05:54.365Z,47.60
2022-08-23T22:08:21.051Z,46.87
2022-08-23T22:10:56.781Z,46.71
2022-08-23T22:13:24.796Z,46.09
2022-08-23T22:15:53.473Z,46.44
2022-08-23T22:18:21.857Z,46.68
2022-08-23T22:20:48.509Z,46.51
2022-08-23T22:23:15.223Z,46.59
2022-08-23T22:25:41.805Z,46.98
2022-08-23T22:28:08.602Z,47.31
2022-08-23T22:30:35.490Z,47.89
2022-08-23T22:33:03.351Z,48.11
2022-08-23T22:35:34.348Z,47.99
2022-08-23T22:38:13.643Z,48.15
2022-08-23T22:40:47.592Z,48.27
2022-08-23T22:43:14.282Z,48.15
2022-08-23T22:45:56.176Z,47.97
2022-08-23T22:48:24.421Z,47.92
2022-08-23T22:50:51.219Z,48.07
2022-08-23T22:53:19.357Z,47.94
2022-08-23T22:55:50.681Z,48.37
2022-08-23T22:58:17.228Z,48.78
2022-08-23T23:00:43.929Z,48.32
2022-08-23T23:03:10.713Z,47.80
2022-08-23T23:05:37.670Z,47.83
2022-08-23T23:08:23.383Z,47.63
2022-08-23T23:10:50.133Z,47.92
2022-08-23T23:13:16.794Z,47.87
2022-08-23T23:15:43.559Z,48.07
2022-08-23T23:18:10.195Z,48.22
2022-08-23T23:20:38.000Z,48.36
2022-08-23T23:23:18.495Z,48.20
2022-08-23T23:25:46.190Z,48.80
2022-08-23T23:28:14.440Z,48.73
2022-08-23T23:30:43.440Z,48.58
2022-08-23T23:33:10.360Z,48.73
2022-08-23T23:35:37.681Z,48.99
2022-08-23T23:38:05.520Z,49.47
2022-08-23T23:40:33.617Z,49.69
2022-08-23T23:43:00.503Z,49.81
2022-08-23T23:45:27.968Z,49.89
2022-08-23T23:47:54.921Z,49.81
2022-08-23T23:50:22.384Z,49.99
2022-08-23T23:52:49.050Z,50.08
2022-08-23T23:55:17.949Z,50.27
2022-08-23T23:57:44.672Z,50.35
