createdAt,value
2023-01-15T00:01:03.692Z,101555.25
2023-01-15T00:03:31.985Z,101553.53
2023-01-15T00:06:04.915Z,101538.44
2023-01-15T00:08:31.880Z,101539.50
2023-01-15T00:10:58.947Z,101531.50
2023-01-15T00:13:25.921Z,101529.84
2023-01-15T00:15:52.931Z,101523.00
2023-01-15T00:18:20.322Z,101522.06
2023-01-15T00:20:47.268Z,101524.94
2023-01-15T00:23:34.549Z,101517.75
2023-01-15T00:26:20.264Z,101518.91
2023-01-15T00:28:51.399Z,101518.06
2023-01-15T00:31:18.414Z,101518.06
2023-01-15T00:33:45.364Z,101507.56
2023-01-15T00:36:12.280Z,101507.56
2023-01-15T00:38:39.948Z,101506.81
2023-01-15T00:41:09.875Z,101511.31
2023-01-15T00:43:39.437Z,101506.94
2023-01-15T00:46:08.641Z,101512.28
2023-01-15T00:48:36.777Z,101512.34
2023-01-15T00:51:04.706Z,101498.22
2023-01-15T00:53:32.447Z,101499.22
2023-01-15T00:56:00.517Z,101503.69
2023-01-15T00:58:28.784Z,101500.06
2023-01-15T01:01:01.701Z,101498.34
2023-01-15T01:03:29.134Z,101498.44
2023-01-15T01:06:03.093Z,101496.53
2023-01-15T01:08:30.639Z,101500.91
2023-01-15T01:11:11.877Z,101486.59
2023-01-15T01:13:39.449Z,101489.19
2023-01-15T01:16:30.804Z,101492.50
2023-01-15T01:19:00.488Z,101473.81
2023-01-15T01:21:28.020Z,101479.91
2023-01-15T01:23:55.383Z,101482.38
2023-01-15T01:26:22.483Z,101482.19
2023-01-15T01:28:51.407Z,101485.59
2023-01-15T01:31:19.471Z,101489.03
2023-01-15T01:33:59.011Z,101473.88
2023-01-15T01:36:36.547Z,101475.56
2023-01-15T01:39:05.177Z,101476.41
2023-01-15T01:41:32.900Z,101474.53
2023-01-15T01:44:06.283Z,101477.94
2023-01-15T01:46:35.849Z,101474.31
2023-01-15T01:49:08.792Z,101476.97
2023-01-15T01:51:42.066Z,101476.88
2023-01-15T01:54:11.275Z,101480.50
2023-01-15T01:56:38.415Z,101483.28
2023-01-15T01:59:07.708Z,101467.25
2023-01-15T02:01:35.224Z,101466.50
2023-01-15T02:04:03.463Z,101470.13
2023-01-15T02:06:32.611Z,101470.22
2023-01-15T02:09:00.477Z,101461.47
2023-01-15T02:11:29.400Z,101474.91
2023-01-15T02:14:05.482Z,101468.72
2023-01-15T02:16:32.393Z,101464.63
2023-01-15T02:19:18.033Z,101462.06
2023-01-15T02:21:56.683Z,101461.22
2023-01-15T02:24:51.473Z,101456.91
2023-01-15T02:27:20.925Z,101453.81
2023-01-15T02:30:23.173Z,101454.84
2023-01-15T02:33:21.290Z,101448.84
2023-01-15T02:36:01.304Z,101441.06
2023-01-15T02:38:44.347Z,101440.28
2023-01-15T02:41:18.839Z,101439.50
2023-01-15T02:43:52.334Z,101430.75
2023-01-15T02:46:25.315Z,101429.03
2023-01-15T02:48:55.578Z,101430.00
2023-01-15T02:51:27.122Z,101419.53
2023-01-15T02:53:59.609Z,101425.59
2023-01-15T02:56:32.410Z,101420.47
2023-01-15T02:59:06.498Z,101424.09
2023-01-15T03:01:45.581Z,101420.69
2023-01-15T03:04:28.367Z,101415.44
2023-01-15T03:07:05.816Z,101411.03
2023-01-15T03:09:35.767Z,101400.50
2023-01-15T03:12:15.956Z,101399.31
2023-01-15T03:14:51.022Z,101406.38
2023-01-15T03:17:23.623Z,101396.53
2023-01-15T03:19:56.715Z,101392.06
2023-01-15T03:22:29.019Z,101388.22
2023-01-15T03:25:06.712Z,101387.09
2023-01-15T03:27:40.406Z,101381.63
2023-01-15T03:30:12.071Z,101368.94
2023-01-15T03:32:39.384Z,101373.13
2023-01-15T03:35:28.586Z,101372.69
2023-01-15T03:37:56.153Z,101374.22
2023-01-15T03:40:25.163Z,101379.34
2023-01-15T03:43:20.122Z,101372.09
2023-01-15T03:45:50.543Z,101366.63
2023-01-15T03:48:36.849Z,101365.47
2023-01-15T03:51:09.086Z,101364.66
2023-01-15T03:53:51.972Z,101355.63
2023-01-15T03:56:32.589Z,101360.78
2023-01-15T03:59:11.080Z,101367.75
2023-01-15T04:01:54.189Z,101364.22
2023-01-15T04:04:24.857Z,101365.91
2023-01-15T04:06:52.550Z,101367.41
2023-01-15T04:09:19.877Z,101364.00
2023-01-15T04:11:47.983Z,101370.19
2023-01-15T04:14:15.587Z,101353.09
2023-01-15T04:16:46.536Z,101352.16
2023-01-15T04:19:14.072Z,101357.38
2023-01-15T04:22:01.397Z,101349.28
2023-01-15T04:24:28.691Z,101351.00
2023-01-15T04:26:55.681Z,101340.97
2023-01-15T04:29:22.691Z,101345.34
2023-01-15T04:31:52.857Z,101343.53
2023-01-15T04:34:20.218Z,101332.84
2023-01-15T04:36:48.296Z,101325.78
2023-01-15T04:39:15.242Z,101336.47
2023-01-15T04:42:00.750Z,101328.56
2023-01-15T04:44:29.316Z,101333.03
2023-01-15T04:46:57.698Z,101338.50
2023-01-15T04:49:24.586Z,101336.84
2023-01-15T04:51:51.895Z,101331.72
2023-01-15T04:54:19.895Z,101322.94
2023-01-15T04:56:50.382Z,101328.28
2023-01-15T04:59:20.112Z,101321.25
2023-01-15T05:02:01.997Z,101314.19
2023-01-15T05:04:31.192Z,101317.84
2023-01-15T05:06:58.175Z,101315.06
2023-01-15T05:09:25.118Z,101305.09
2023-01-15T05:11:51.964Z,101305.78
2023-01-15T05:14:18.935Z,101295.84
2023-01-15T05:16:46.088Z,101294.91
2023-01-15T05:19:13.235Z,101292.00
2023-01-15T05:21:42.443Z,101284.75
2023-01-15T05:24:13.904Z,101283.78
2023-01-15T05:26:41.755Z,101288.16
2023-01-15T05:29:08.717Z,101285.38
2023-01-15T05:31:35.927Z,101284.19
2023-01-15T05:34:02.885Z,101282.38
2023-01-15T05:36:31.253Z,101280.47
2023-01-15T05:39:02.541Z,101273.84
2023-01-15T05:41:49.402Z,101284.31
2023-01-15T05:44:20.746Z,101287.06
2023-01-15T05:46:50.163Z,101281.97
2023-01-15T05:49:20.253Z,101276.63
2023-01-15T05:51:47.928Z,101283.88
2023-01-15T05:54:17.515Z,101280.47
2023-01-15T05:56:49.176Z,101277.66
2023-01-15T05:59:18.614Z,101275.75
2023-01-15T06:01:46.274Z,101275.75
2023-01-15T06:04:14.501Z,101273.94
2023-01-15T06:06:42.998Z,101271.50
2023-01-15T06:09:10.592Z,101275.97
2023-01-15T06:11:37.993Z,101278.75
2023-01-15T06:14:05.669Z,101266.34
2023-01-15T06:16:33.701Z,101262.72
2023-01-15T06:19:06.028Z,101273.41
2023-01-15T06:21:35.011Z,101274.47
2023-01-15T06:24:03.401Z,101278.97
2023-01-15T06:26:30.987Z,101278.13
2023-01-15T06:28:57.900Z,101282.59
2023-01-15T06:31:27.130Z,101281.75
2023-01-15T06:33:55.349Z,101284.31
2023-01-15T06:36:24.656Z,101286.00
2023-01-15T06:38:51.988Z,101283.47
2023-01-15T06:41:40.458Z,101293.06
2023-01-15T06:44:29.780Z,101289.66
2023-01-15T06:47:15.377Z,101287.00
2023-01-15T06:49:42.499Z,101272.78
2023-01-15T06:52:09.396Z,101278.22
2023-01-15T06:54:36.585Z,101283.47
2023-01-15T06:57:03.756Z,101275.31
2023-01-15T06:59:31.414Z,101272.44
2023-01-15T07:01:58.731Z,101267.84
2023-01-15T07:04:25.671Z,101273.19
2023-01-15T07:06:52.657Z,101271.50
2023-01-15T07:09:19.590Z,101273.19
2023-01-15T07:11:49.872Z,101266.16
2023-01-15T07:14:22.750Z,101262.50
2023-01-15T07:16:50.493Z,101257.13
2023-01-15T07:19:18.120Z,101257.13
2023-01-15T07:21:45.436Z,101258.13
2023-01-15T07:24:13.131Z,101246.44
2023-01-15T07:26:40.117Z,101250.84
2023-01-15T07:29:07.153Z,101249.88
2023-01-15T07:31:34.388Z,101258.34
2023-01-15T07:34:01.418Z,101257.03
2023-01-15T07:36:28.500Z,101257.53
2023-01-15T07:38:55.437Z,101265.25
2023-01-15T07:41:40.913Z,101272.94
2023-01-15T07:44:30.939Z,101274.22
2023-01-15T07:47:17.208Z,101277.41
2023-01-15T07:49:48.798Z,101276.97
2023-01-15T07:52:17.220Z,101274.59
2023-01-15T07:54:45.500Z,101273.06
2023-01-15T07:57:15.355Z,101280.75
2023-01-15T07:59:42.380Z,101270.84
2023-01-15T08:02:09.528Z,101271.88
2023-01-15T08:04:36.673Z,101277.41
2023-01-15T08:07:04.725Z,101269.94
2023-01-15T08:09:32.036Z,101269.75
2023-01-15T08:12:19.160Z,101274.78
2023-01-15T08:15:05.382Z,101280.53
2023-01-15T08:17:36.740Z,101277.63
2023-01-15T08:20:09.479Z,101272.63
2023-01-15T08:22:39.000Z,101271.06
2023-01-15T08:25:08.745Z,101259.09
2023-01-15T08:27:36.937Z,101272.13
2023-01-15T08:30:09.975Z,101274.44
2023-01-15T08:32:37.003Z,101278.69
2023-01-15T08:35:04.359Z,101281.25
2023-01-15T08:37:31.879Z,101282.19
2023-01-15T08:39:58.809Z,101277.22
2023-01-15T08:42:25.784Z,101281.06
2023-01-15T08:44:52.834Z,101276.44
2023-01-15T08:47:19.757Z,101283.06
2023-01-15T08:49:50.756Z,101273.84
2023-01-15T08:52:17.859Z,101274.88
2023-01-15T08:54:44.909Z,101285.59
2023-01-15T08:57:13.827Z,101274.69
2023-01-15T08:59:43.581Z,101278.19
2023-01-15T09:02:15.293Z,101282.22
2023-01-15T09:04:42.585Z,101285.91
2023-01-15T09:07:09.652Z,101297.28
2023-01-15T09:09:36.723Z,101302.50
2023-01-15T09:12:03.885Z,101307.91
2023-01-15T09:14:56.032Z,101317.13
2023-01-15T09:17:22.812Z,101319.22
2023-01-15T09:19:50.012Z,101326.91
2023-01-15T09:22:16.930Z,101340.63
2023-01-15T09:24:44.006Z,101350.50
2023-01-15T09:27:15.442Z,101358.50
2023-01-15T09:29:42.341Z,101354.31
2023-01-15T09:32:10.656Z,101346.88
2023-01-15T09:34:37.744Z,101348.41
2023-01-15T09:37:04.668Z,101353.13
2023-01-15T09:39:32.102Z,101364.59
2023-01-15T09:42:17.794Z,101377.00
2023-01-15T09:45:05.722Z,101379.28
2023-01-15T09:47:59.222Z,101386.38
2023-01-15T09:50:54.962Z,101387.53
2023-01-15T09:53:37.228Z,101392.53
2023-01-15T09:56:04.998Z,101395.84
2023-01-15T09:58:41.245Z,101407.09
2023-01-15T10:01:17.356Z,101411.53
2023-01-15T10:03:50.655Z,101411.22
2023-01-15T10:06:26.578Z,101417.81
2023-01-15T10:09:14.005Z,101415.47
2023-01-15T10:12:05.121Z,101412.00
2023-01-15T10:15:04.429Z,101415.66
2023-01-15T10:17:42.183Z,101412.56
2023-01-15T10:20:36.802Z,101408.06
2023-01-15T10:23:32.819Z,101404.44
2023-01-15T10:25:59.757Z,101403.50
2023-01-15T10:28:45.895Z,101382.19
2023-01-15T10:31:42.324Z,101398.88
2023-01-15T10:34:31.444Z,101396.84
2023-01-15T10:37:54.300Z,101390.22
2023-01-15T10:40:35.851Z,101382.25
2023-01-15T10:43:43.977Z,101371.84
2023-01-15T10:46:19.544Z,101379.00
2023-01-15T10:48:51.831Z,101384.31
2023-01-15T10:51:22.505Z,101384.50
2023-01-15T10:53:55.518Z,101378.88
2023-01-15T10:56:37.475Z,101376.47
2023-01-15T10:59:24.717Z,101366.91
2023-01-15T11:01:54.901Z,101368.81
2023-01-15T11:04:22.780Z,101357.53
2023-01-15T11:06:50.047Z,101351.91
2023-01-15T11:09:24.155Z,101343.44
2023-01-15T11:12:02.031Z,101340.97
2023-01-15T11:14:57.630Z,101340.53
2023-01-15T11:17:51.289Z,101343.38
2023-01-15T11:20:45.528Z,101344.28
2023-01-15T11:23:20.112Z,101349.56
2023-01-15T11:25:53.574Z,101337.03
2023-01-15T11:28:32.433Z,101347.88
2023-01-15T11:30:59.642Z,101335.84
2023-01-15T11:33:28.653Z,101344.03
2023-01-15T11:36:02.119Z,101337.16
2023-01-15T11:38:46.677Z,101334.19
2023-01-15T11:41:19.973Z,101334.84
2023-01-15T11:44:14.465Z,101323.25
2023-01-15T11:47:00.196Z,101331.78
2023-01-15T11:49:45.567Z,101329.75
2023-01-15T11:52:19.644Z,101337.75
2023-01-15T11:54:51.689Z,101340.28
2023-01-15T11:57:33.783Z,101336.72
2023-01-15T12:00:05.326Z,101344.28
2023-01-15T12:02:47.773Z,101338.59
2023-01-15T12:05:36.008Z,101327.41
2023-01-15T12:08:16.921Z,101325.22
2023-01-15T12:11:25.240Z,101341.44
2023-01-15T12:14:30.396Z,101332.50
2023-01-15T12:17:12.966Z,101326.25
2023-01-15T12:19:50.577Z,101319.34
2023-01-15T12:22:40.200Z,101329.94
2023-01-15T12:25:42.675Z,101319.75
2023-01-15T12:28:26.838Z,101315.47
2023-01-15T12:31:09.192Z,101306.47
2023-01-15T12:33:43.555Z,101305.69
2023-01-15T12:44:11.672Z,101310.28
2023-01-15T12:47:07.803Z,101294.38
2023-01-15T12:49:47.660Z,101296.41
2023-01-15T12:52:24.470Z,101282.06
2023-01-15T12:55:02.221Z,101277.69
2023-01-15T12:57:40.383Z,101278.97
2023-01-15T13:04:13.306Z,101279.06
2023-01-15T13:06:54.707Z,101279.31
2023-01-15T13:10:32.599Z,101272.63
2023-01-15T13:13:26.647Z,101271.22
2023-01-15T13:16:20.315Z,101269.34
2023-01-15T13:19:28.339Z,101268.47
2023-01-15T13:22:04.214Z,101259.72
2023-01-15T13:25:03.196Z,101264.81
2023-01-15T13:31:10.640Z,101256.00
2023-01-15T13:33:49.543Z,101242.88
2023-01-15T13:36:29.005Z,101249.22
2023-01-15T13:39:13.067Z,101239.28
2023-01-15T13:41:59.768Z,101253.19
2023-01-15T13:44:35.769Z,101253.59
2023-01-15T13:47:19.028Z,101232.63
2023-01-15T13:49:50.438Z,101227.13
2023-01-15T13:52:37.863Z,101238.38
2023-01-15T13:55:38.992Z,101251.97
2023-01-15T13:58:22.695Z,101243.91
2023-01-15T14:01:59.945Z,101238.63
2023-01-15T14:04:38.824Z,101238.41
2023-01-15T14:07:20.322Z,101236.38
2023-01-15T14:09:47.941Z,101241.91
2023-01-15T14:12:45.068Z,101239.34
2023-01-15T14:15:52.721Z,101241.69
2023-01-15T14:18:38.108Z,101237.75
2023-01-15T14:21:19.935Z,101240.59
2023-01-15T14:23:58.969Z,101226.53
2023-01-15T14:26:25.899Z,101240.56
2023-01-15T14:29:54.239Z,101239.34
2023-01-15T14:32:21.226Z,101236.84
2023-01-15T14:35:32.229Z,101244.72
2023-01-15T14:38:06.485Z,101239.53
2023-01-15T14:41:29.667Z,101235.41
2023-01-15T14:44:01.629Z,101248.78
2023-01-15T14:49:46.225Z,101252.78
2023-01-15T14:52:13.579Z,101247.66
2023-01-15T14:54:44.047Z,101256.47
2023-01-15T14:57:11.484Z,101251.41
2023-01-15T15:03:02.677Z,101271.53
2023-01-15T15:05:31.634Z,101266.66
2023-01-15T15:08:01.353Z,101271.19
2023-01-15T15:11:14.452Z,101270.88
2023-01-15T15:13:46.888Z,101273.06
2023-01-15T15:16:27.122Z,101267.41
2023-01-15T15:19:07.207Z,101281.25
2023-01-15T15:21:40.478Z,101290.19
2023-01-15T15:24:32.833Z,101301.63
2023-01-15T15:27:15.897Z,101304.81
2023-01-15T15:29:46.516Z,101315.03
2023-01-15T15:32:22.532Z,101319.06
2023-01-15T15:34:52.165Z,101319.06
2023-01-15T15:37:23.397Z,101314.03
2023-01-15T15:40:13.171Z,101319.13
2023-01-15T15:43:06.896Z,101322.56
2023-01-15T15:45:52.579Z,101319.72
2023-01-15T15:49:10.376Z,101318.03
2023-01-15T15:51:53.120Z,101313.75
2023-01-15T15:54:31.715Z,101314.59
2023-01-15T15:57:09.778Z,101313.75
2023-01-15T15:59:48.082Z,101313.25
2023-01-15T16:02:36.472Z,101319.41
2023-01-15T16:05:19.167Z,101316.84
2023-01-15T16:07:46.838Z,101313.56
2023-01-15T16:10:27.615Z,101313.69
2023-01-15T16:12:58.253Z,101313.34
2023-01-15T16:15:34.327Z,101310.91
2023-01-15T16:18:24.465Z,101309.81
2023-01-15T16:20:54.772Z,101316.53
2023-01-15T16:23:28.507Z,101316.53
2023-01-15T16:26:21.844Z,101312.16
2023-01-15T16:29:18.249Z,101317.03
2023-01-15T16:31:45.767Z,101320.47
2023-01-15T16:34:20.246Z,101306.06
2023-01-15T16:36:47.341Z,101314.16
2023-01-15T16:40:14.515Z,101309.53
2023-01-15T16:42:45.504Z,101301.50
2023-01-15T16:45:32.352Z,101304.56
2023-01-15T16:48:38.565Z,101316.28
2023-01-15T16:51:52.682Z,101325.94
2023-01-15T16:55:46.491Z,101331.78
2023-01-15T16:58:13.606Z,101334.84
2023-01-15T17:00:51.773Z,101332.78
2023-01-15T17:03:24.413Z,101325.22
2023-01-15T17:06:05.975Z,101324.34
2023-01-15T17:08:56.639Z,101327.28
2023-01-15T17:11:30.151Z,101325.84
2023-01-15T17:14:20.835Z,101328.41
2023-01-15T17:17:26.010Z,101328.41
2023-01-15T17:24:12.741Z,101331.06
2023-01-15T17:26:39.819Z,101333.34
2023-01-15T17:29:06.758Z,101331.56
2023-01-15T17:35:48.967Z,101338.34
2023-01-15T17:38:20.551Z,101337.59
2023-01-15T17:40:48.572Z,101342.72
2023-01-15T17:43:16.305Z,101348.34
2023-01-15T17:45:43.602Z,101344.91
2023-01-15T17:52:41.897Z,101355.63
2023-01-15T18:07:02.155Z,101383.56
2023-01-15T18:09:56.477Z,101386.50
2023-01-15T18:12:31.276Z,101385.13
2023-01-15T18:14:58.409Z,101386.09
2023-01-15T18:17:29.722Z,101392.91
2023-01-15T18:19:56.938Z,101400.53
2023-01-15T18:22:24.109Z,101395.19
2023-01-15T18:24:51.380Z,101388.84
2023-01-15T18:27:18.289Z,101389.09
2023-01-15T18:29:45.253Z,101398.09
2023-01-15T18:32:13.416Z,101394.66
2023-01-15T18:34:43.540Z,101396.63
2023-01-15T18:37:10.552Z,101399.28
2023-01-15T18:39:37.477Z,101396.19
2023-01-15T18:42:05.428Z,101395.78
2023-01-15T18:44:51.824Z,101386.72
2023-01-15T18:47:18.759Z,101398.63
2023-01-15T18:49:46.661Z,101408.72
2023-01-15T18:52:34.484Z,101415.28
2023-01-15T18:55:01.472Z,101418.34
2023-01-15T18:57:28.436Z,101419.44
2023-01-15T18:59:55.415Z,101421.59
2023-01-15T19:02:22.528Z,101423.75
2023-01-15T19:04:49.811Z,101428.56
2023-01-15T19:07:17.758Z,101429.75
2023-01-15T19:09:44.777Z,101419.25
2023-01-15T19:12:12.079Z,101419.47
2023-01-15T19:14:57.575Z,101420.88
2023-01-15T19:17:44.189Z,101420.31
2023-01-15T19:20:18.871Z,101419.06
2023-01-15T19:23:06.738Z,101419.50
2023-01-15T19:25:45.131Z,101432.13
2023-01-15T19:28:15.990Z,101443.97
2023-01-15T19:31:04.456Z,101443.34
2023-01-15T19:33:31.922Z,101441.00
2023-01-15T19:35:58.956Z,101440.25
2023-01-15T19:38:26.017Z,101442.59
2023-01-15T19:40:52.962Z,101449.00
2023-01-15T19:43:38.694Z,101449.19
2023-01-15T19:46:27.094Z,101448.47
2023-01-15T19:49:13.237Z,101443.22
2023-01-15T19:52:00.213Z,101438.09
2023-01-15T19:54:45.590Z,101438.28
2023-01-15T19:57:12.621Z,101442.13
2023-01-15T19:59:39.531Z,101451.09
2023-01-15T20:02:06.567Z,101464.03
2023-01-15T20:04:33.526Z,101467.22
2023-01-15T20:07:00.779Z,101480.56
2023-01-15T20:09:27.755Z,101471.59
2023-01-15T20:12:14.705Z,101464.75
2023-01-15T20:14:41.661Z,101456.81
2023-01-15T20:17:08.699Z,101462.09
2023-01-15T20:19:35.713Z,101457.50
2023-01-15T20:22:02.627Z,101452.56
2023-01-15T20:24:29.691Z,101452.56
2023-01-15T20:26:56.817Z,101452.34
2023-01-15T20:29:23.786Z,101460.28
2023-01-15T20:31:50.717Z,101457.50
2023-01-15T20:34:18.083Z,101450.03
2023-01-15T20:36:45.168Z,101447.91
2023-01-15T20:39:22.402Z,101441.59
2023-01-15T20:42:07.892Z,101433.56
2023-01-15T20:44:55.406Z,101425.13
2023-01-15T20:47:46.452Z,101423.41
2023-01-15T20:50:16.207Z,101436.78
2023-01-15T20:52:48.282Z,101439.28
2023-01-15T20:55:16.697Z,101446.22
2023-01-15T20:57:44.182Z,101448.03
2023-01-15T21:00:17.634Z,101438.28
2023-01-15T21:02:45.478Z,101428.56
2023-01-15T21:05:12.501Z,101447.16
2023-01-15T21:07:39.655Z,101441.81
2023-01-15T21:10:09.070Z,101431.66
2023-01-15T21:12:36.119Z,101440.22
2023-01-15T21:15:03.317Z,101433.38
2023-01-15T21:17:31.476Z,101438.72
2023-01-15T21:19:58.494Z,101443.00
2023-01-15T21:22:30.581Z,101446.81
2023-01-15T21:24:58.545Z,101439.78
2023-01-15T21:27:25.552Z,101434.59
2023-01-15T21:29:52.768Z,101435.09
2023-01-15T21:32:19.867Z,101436.50
2023-01-15T21:34:48.619Z,101432.06
2023-01-15T21:37:16.630Z,101432.91
2023-01-15T21:39:43.561Z,101424.81
2023-01-15T21:42:39.925Z,101434.38
2023-01-15T21:45:08.448Z,101444.22
2023-01-15T21:47:37.063Z,101448.13
2023-01-15T21:50:05.679Z,101437.31
2023-01-15T21:52:34.151Z,101434.16
2023-01-15T21:55:01.232Z,101423.56
2023-01-15T21:57:31.552Z,101424.44
2023-01-15T21:59:58.574Z,101426.63
2023-01-15T22:02:25.690Z,101426.81
2023-01-15T22:04:52.873Z,101435.97
2023-01-15T22:07:19.862Z,101427.22
2023-01-15T22:09:46.805Z,101431.03
2023-01-15T22:12:14.105Z,101433.53
2023-01-15T22:14:41.106Z,101426.25
2023-01-15T22:17:08.637Z,101410.53
2023-01-15T22:19:35.637Z,101400.56
2023-01-15T22:22:08.940Z,101403.34
2023-01-15T22:24:37.786Z,101402.66
2023-01-15T22:27:06.648Z,101414.63
2023-01-15T22:29:38.630Z,101408.34
2023-01-15T22:32:10.485Z,101415.78
2023-01-15T22:34:37.427Z,101426.56
2023-01-15T22:37:04.468Z,101414.44
2023-01-15T22:39:31.992Z,101412.34
2023-01-15T22:42:17.571Z,101413.84
2023-01-15T22:44:45.223Z,101418.72
2023-01-15T22:47:13.789Z,101413.41
2023-01-15T22:49:40.686Z,101425.09
2023-01-15T22:52:07.688Z,101426.03
2023-01-15T22:54:34.771Z,101427.75
2023-01-15T22:57:02.073Z,101434.50
2023-01-15T22:59:29.021Z,101430.47
2023-01-15T23:01:56.068Z,101430.09
2023-01-15T23:04:25.317Z,101442.66
2023-01-15T23:06:53.135Z,101438.59
2023-01-15T23:09:22.373Z,101440.75
2023-01-15T23:11:51.545Z,101436.19
2023-01-15T23:14:19.983Z,101434.84
2023-01-15T23:16:47.080Z,101430.34
2023-01-15T23:19:14.646Z,101425.66
2023-01-15T23:21:42.249Z,101416.72
2023-01-15T23:24:10.549Z,101424.72
2023-01-15T23:26:37.733Z,101423.78
2023-01-15T23:29:06.529Z,101425.50
2023-01-15T23:31:34.090Z,101415.00
2023-01-15T23:34:01.589Z,101409.66
2023-01-15T23:36:28.541Z,101408.72
2023-01-15T23:38:55.538Z,101406.25
2023-01-15T23:41:44.140Z,101410.72
2023-01-15T23:44:38.153Z,101411.75
2023-01-15T23:47:09.265Z,101398.25
2023-01-15T23:49:39.865Z,101393.66
2023-01-15T23:52:06.931Z,101395.38
2023-01-15T23:54:33.784Z,101395.38
2023-01-15T23:57:02.178Z,101388.53
2023-01-15T23:59:29.796Z,101385.94
