createdAt,value
2018-04-30T00:01:10.391Z,21.10
2018-04-30T00:03:37.850Z,21.20
2018-04-30T00:06:05.292Z,21.30
2018-04-30T00:08:33.507Z,21.60
2018-04-30T00:11:00.953Z,21.60
2018-04-30T00:13:28.388Z,21.70
2018-04-30T00:15:55.824Z,21.60
2018-04-30T00:18:23.268Z,21.50
2018-04-30T00:20:50.712Z,21.20
2018-04-30T00:23:18.156Z,21.10
2018-04-30T00:25:45.592Z,21.00
2018-04-30T00:28:13.013Z,21.10
2018-04-30T00:30:41.225Z,21.30
2018-04-30T00:33:08.744Z,21.30
2018-04-30T00:35:36.956Z,21.10
2018-04-30T00:38:04.381Z,21.10
2018-04-30T00:40:32.616Z,21.20
2018-04-30T00:43:00.051Z,21.10
2018-04-30T00:45:27.559Z,21.30
2018-04-30T00:47:55.031Z,21.20
2018-04-30T00:50:23.245Z,21.10
2018-04-30T00:52:50.676Z,21.10
2018-04-30T00:55:18.118Z,21.10
2018-04-30T00:57:46.333Z,21.20
2018-04-30T01:00:13.780Z,21.10
2018-04-30T01:02:41.220Z,21.10
2018-04-30T01:05:09.425Z,20.90
2018-04-30T01:07:36.877Z,20.80
2018-04-30T01:10:04.327Z,20.80
2018-04-30T01:12:31.768Z,20.70
2018-04-30T01:14:59.989Z,20.50
2018-04-30T01:17:27.423Z,20.50
2018-04-30T01:19:54.865Z,20.50
2018-04-30T01:22:22.293Z,20.00
2018-04-30T01:24:50.140Z,20.00
2018-04-30T01:27:17.597Z,19.90
2018-04-30T01:29:45.034Z,19.60
2018-04-30T01:32:12.489Z,19.60
2018-04-30T01:34:39.913Z,19.50
2018-04-30T01:37:08.123Z,19.60
2018-04-30T01:39:35.956Z,19.50
2018-04-30T01:42:03.388Z,19.50
2018-04-30T01:44:30.875Z,19.40
2018-04-30T01:46:58.693Z,19.60
2018-04-30T01:49:26.891Z,19.60
2018-04-30T01:51:54.317Z,19.40
2018-04-30T01:54:21.753Z,19.40
2018-04-30T01:56:49.942Z,19.10
2018-04-30T01:59:17.788Z,19.10
2018-04-30T02:01:45.213Z,19.10
2018-04-30T02:04:13.477Z,19.00
2018-04-30T02:06:41.307Z,19.00
2018-04-30T02:09:08.757Z,19.00
2018-04-30T02:11:37.696Z,19.10
2018-04-30T02:14:05.120Z,19.30
2018-04-30T02:16:32.575Z,19.40
2018-04-30T02:19:00.004Z,19.30
2018-04-30T02:21:28.571Z,19.30
2018-04-30T02:23:56.788Z,19.30
2018-04-30T02:26:24.983Z,19.30
2018-04-30T02:28:52.420Z,19.30
2018-04-30T02:31:21.946Z,19.30
2018-04-30T02:33:50.131Z,19.30
2018-04-30T02:36:17.956Z,19.30
2018-04-30T02:38:46.144Z,19.00
2018-04-30T02:41:13.586Z,19.20
2018-04-30T02:43:41.024Z,19.20
2018-04-30T02:46:09.964Z,19.30
2018-04-30T02:51:06.944Z,19.50
2018-04-30T02:53:34.381Z,19.50
2018-04-30T02:56:02.211Z,19.30
2018-04-30T02:58:30.044Z,19.40
2018-04-30T03:00:57.873Z,19.50
2018-04-30T03:03:25.307Z,19.50
2018-04-30T03:05:52.749Z,19.40
2018-04-30T03:08:21.651Z,19.00
2018-04-30T03:10:49.096Z,19.20
2018-04-30T03:13:16.532Z,19.10
2018-04-30T03:18:13.540Z,19.20
2018-04-30T03:23:11.281Z,19.30
2018-04-30T03:28:08.824Z,19.40
2018-04-30T03:30:36.652Z,19.50
2018-04-30T03:33:04.483Z,19.40
2018-04-30T03:35:32.317Z,19.50
2018-04-30T03:37:59.751Z,19.60
2018-04-30T03:40:27.172Z,19.60
2018-04-30T03:42:55.008Z,19.60
2018-04-30T03:45:22.449Z,19.60
2018-04-30T03:47:50.670Z,19.40
2018-04-30T03:50:18.878Z,19.40
2018-04-30T03:52:46.312Z,19.40
2018-04-30T03:55:14.153Z,19.40
2018-04-30T03:57:42.044Z,19.20
2018-04-30T04:03:18.405Z,18.90
2018-04-30T04:05:57.870Z,18.90
2018-04-30T04:08:26.083Z,18.60
2018-04-30T04:10:53.529Z,18.70
2018-04-30T04:13:21.015Z,18.90
2018-04-30T04:15:48.456Z,19.00
2018-04-30T04:18:16.660Z,18.80
2018-04-30T04:20:44.869Z,18.80
2018-04-30T04:23:13.076Z,19.00
2018-04-30T04:25:41.756Z,18.90
2018-04-30T04:28:09.697Z,18.90
2018-04-30T04:30:37.532Z,18.70
2018-04-30T04:33:04.968Z,18.20
2018-04-30T04:38:01.187Z,18.40
2018-04-30T04:40:29.027Z,18.50
2018-04-30T04:45:25.320Z,18.50
2018-04-30T04:47:53.141Z,18.80
2018-04-30T04:50:21.075Z,18.80
2018-04-30T04:55:17.316Z,18.80
2018-04-30T04:57:45.895Z,18.80
2018-04-30T05:00:13.318Z,18.70
2018-04-30T05:02:40.759Z,18.20
2018-04-30T05:07:36.972Z,18.60
2018-04-30T05:10:04.925Z,18.40
2018-04-30T05:12:33.881Z,18.20
2018-04-30T05:15:01.707Z,18.50
2018-04-30T05:17:29.139Z,18.60
2018-04-30T05:19:57.696Z,18.60
2018-04-30T05:22:25.619Z,19.00
2018-04-30T05:24:54.559Z,18.90
2018-04-30T05:27:22.384Z,18.80
2018-04-30T05:32:18.628Z,18.20
2018-04-30T05:34:47.580Z,18.30
2018-04-30T05:37:15.015Z,18.10
2018-04-30T05:47:09.273Z,17.50
2018-04-30T05:49:38.219Z,17.60
2018-04-30T05:52:06.049Z,17.70
2018-04-30T05:54:34.655Z,17.80
2018-04-30T05:57:02.103Z,17.80
2018-04-30T05:59:31.284Z,18.30
2018-04-30T06:02:00.237Z,18.10
2018-04-30T06:04:28.081Z,18.10
2018-04-30T06:06:56.369Z,17.60
2018-04-30T06:09:24.102Z,17.40
2018-04-30T06:11:51.937Z,17.00
2018-04-30T06:14:19.372Z,17.10
2018-04-30T06:16:47.613Z,16.80
2018-04-30T06:19:15.064Z,16.80
2018-04-30T06:21:42.500Z,17.30
2018-04-30T06:24:09.940Z,17.40
2018-04-30T06:26:37.434Z,17.60
2018-04-30T06:29:05.579Z,17.20
2018-04-30T06:31:33.020Z,17.10
2018-04-30T06:34:01.211Z,17.40
2018-04-30T06:36:28.652Z,17.40
2018-04-30T06:38:56.087Z,17.50
2018-04-30T06:41:24.299Z,17.00
2018-04-30T06:43:51.735Z,17.00
2018-04-30T06:46:19.178Z,16.80
2018-04-30T06:48:47.382Z,17.20
2018-04-30T06:51:14.833Z,17.20
2018-04-30T06:53:43.034Z,17.20
2018-04-30T06:56:10.472Z,17.20
2018-04-30T06:58:37.916Z,17.10
2018-04-30T07:01:05.361Z,17.20
2018-04-30T07:03:33.580Z,16.90
2018-04-30T07:06:01.012Z,16.90
2018-04-30T07:08:28.460Z,17.10
2018-04-30T07:10:55.892Z,17.30
2018-04-30T07:13:23.333Z,17.60
2018-04-30T07:15:50.760Z,17.30
2018-04-30T07:18:18.588Z,17.50
2018-04-30T07:20:46.790Z,17.00
2018-04-30T07:23:14.225Z,17.00
2018-04-30T07:25:42.433Z,17.00
2018-04-30T07:28:09.879Z,17.00
2018-04-30T07:30:37.300Z,16.90
2018-04-30T07:33:05.523Z,17.20
2018-04-30T07:35:32.935Z,17.20
2018-04-30T07:38:01.149Z,17.30
2018-04-30T07:40:28.575Z,17.30
2018-04-30T07:42:56.791Z,17.70
2018-04-30T07:45:24.219Z,17.50
2018-04-30T07:47:52.420Z,17.40
2018-04-30T07:50:19.864Z,17.40
2018-04-30T07:52:47.308Z,17.50
2018-04-30T07:55:15.527Z,17.50
2018-04-30T07:57:42.978Z,17.50
2018-04-30T08:00:11.201Z,17.10
2018-04-30T08:02:38.628Z,16.90
2018-04-30T08:05:06.064Z,16.60
2018-04-30T08:07:33.503Z,16.60
2018-04-30T08:10:00.956Z,16.00
2018-04-30T08:12:28.375Z,16.40
2018-04-30T08:14:55.872Z,16.60
2018-04-30T08:17:23.276Z,16.30
2018-04-30T08:19:50.708Z,16.30
2018-04-30T08:22:18.152Z,16.40
2018-04-30T08:24:45.594Z,16.20
2018-04-30T08:27:13.024Z,16.20
2018-04-30T08:29:40.463Z,16.30
2018-04-30T08:32:07.890Z,16.50
2018-04-30T08:34:36.133Z,16.30
2018-04-30T08:37:04.325Z,16.10
2018-04-30T08:39:31.764Z,16.10
2018-04-30T08:41:59.968Z,16.30
2018-04-30T08:44:27.432Z,16.20
2018-04-30T08:46:54.883Z,16.40
2018-04-30T08:49:22.312Z,16.20
2018-04-30T08:51:50.510Z,16.40
2018-04-30T08:54:17.988Z,16.40
2018-04-30T08:56:45.415Z,16.50
2018-04-30T08:59:12.849Z,16.30
2018-04-30T09:01:41.075Z,16.10
2018-04-30T09:04:08.508Z,16.00
2018-04-30T09:06:35.939Z,16.40
2018-04-30T09:09:04.163Z,16.40
2018-04-30T09:11:31.593Z,16.40
2018-04-30T09:13:59.079Z,16.50
2018-04-30T09:16:26.544Z,16.40
2018-04-30T09:18:53.988Z,16.30
2018-04-30T09:21:22.526Z,16.70
2018-04-30T09:23:51.780Z,16.30
2018-04-30T09:26:19.214Z,16.30
2018-04-30T09:28:46.654Z,16.00
2018-04-30T09:31:14.867Z,16.30
2018-04-30T09:33:42.334Z,16.30
2018-04-30T09:36:09.803Z,16.50
2018-04-30T09:38:37.271Z,16.50
2018-04-30T09:41:04.687Z,16.60
2018-04-30T09:43:32.172Z,17.10
2018-04-30T09:45:59.590Z,17.10
2018-04-30T09:48:27.024Z,17.20
2018-04-30T09:50:55.239Z,18.00
2018-04-30T09:53:22.708Z,18.00
2018-04-30T09:55:50.155Z,18.00
2018-04-30T09:58:17.819Z,17.70
2018-04-30T10:00:45.269Z,17.90
2018-04-30T10:03:12.745Z,18.00
2018-04-30T10:05:40.220Z,17.50
2018-04-30T10:08:07.670Z,17.30
2018-04-30T10:10:35.108Z,17.60
2018-04-30T10:13:02.552Z,18.20
2018-04-30T10:15:29.988Z,18.30
2018-04-30T10:17:59.027Z,18.90
2018-04-30T10:20:26.470Z,18.90
2018-04-30T10:22:54.078Z,19.20
2018-04-30T10:25:21.828Z,19.00
2018-04-30T10:27:49.414Z,18.70
2018-04-30T10:30:17.615Z,19.70
2018-04-30T10:32:45.055Z,19.70
2018-04-30T10:35:13.280Z,20.70
2018-04-30T10:37:40.756Z,20.70
2018-04-30T10:40:08.187Z,21.00
2018-04-30T10:42:35.640Z,22.00
2018-04-30T10:45:03.116Z,21.20
2018-04-30T10:47:30.549Z,21.40
2018-04-30T10:49:58.101Z,22.70
2018-04-30T10:52:25.471Z,23.00
2018-04-30T10:54:52.939Z,22.90
2018-04-30T10:57:20.374Z,23.90
2018-04-30T10:59:47.859Z,24.50
2018-04-30T11:02:15.404Z,25.80
2018-04-30T11:04:42.819Z,25.70
2018-04-30T11:07:11.057Z,23.80
2018-04-30T11:09:38.544Z,23.70
2018-04-30T11:12:06.747Z,22.70
2018-04-30T11:14:34.234Z,22.60
2018-04-30T11:17:01.659Z,23.30
2018-04-30T11:19:29.164Z,24.20
2018-04-30T11:21:57.381Z,24.10
2018-04-30T11:24:25.684Z,22.00
2018-04-30T11:26:53.132Z,22.00
2018-04-30T11:29:20.574Z,21.20
2018-04-30T11:31:48.003Z,20.10
2018-04-30T11:34:15.439Z,20.10
2018-04-30T11:36:42.896Z,20.00
2018-04-30T11:39:10.358Z,19.90
2018-04-30T11:41:37.789Z,20.10
2018-04-30T11:44:05.228Z,19.60
2018-04-30T11:46:33.432Z,18.60
2018-04-30T11:49:00.870Z,18.60
2018-04-30T11:51:28.305Z,18.50
2018-04-30T11:53:56.555Z,19.30
2018-04-30T11:56:24.700Z,19.30
2018-04-30T11:58:52.163Z,19.20
2018-04-30T12:01:19.596Z,19.70
2018-04-30T12:03:47.038Z,19.80
2018-04-30T12:06:15.257Z,20.00
2018-04-30T12:11:11.872Z,20.80
2018-04-30T12:13:40.097Z,20.80
2018-04-30T12:16:07.535Z,20.60
2018-04-30T12:18:34.969Z,21.60
2018-04-30T12:21:03.170Z,22.90
2018-04-30T12:23:31.445Z,24.20
2018-04-30T12:25:58.875Z,24.30
2018-04-30T12:28:26.300Z,23.50
2018-04-30T12:30:53.736Z,22.10
2018-04-30T12:33:22.108Z,22.00
2018-04-30T12:35:49.548Z,22.30
2018-04-30T12:38:17.376Z,21.30
2018-04-30T12:43:14.023Z,21.20
2018-04-30T12:45:41.858Z,21.10
2018-04-30T12:48:09.307Z,22.70
2018-04-30T12:53:05.548Z,23.30
2018-04-30T12:55:33.853Z,22.90
2018-04-30T12:58:02.052Z,22.20
2018-04-30T13:00:29.578Z,22.20
2018-04-30T13:02:57.440Z,22.20
2018-04-30T13:05:25.270Z,22.10
2018-04-30T13:07:53.099Z,21.20
2018-04-30T13:10:20.532Z,20.50
2018-04-30T13:12:48.503Z,20.20
2018-04-30T13:15:15.983Z,20.30
2018-04-30T13:17:43.368Z,19.60
2018-04-30T13:20:11.558Z,19.50
2018-04-30T13:22:39.055Z,19.40
2018-04-30T13:25:06.512Z,19.70
2018-04-30T13:27:33.970Z,20.10
2018-04-30T13:30:01.406Z,19.80
2018-04-30T13:32:28.876Z,19.90
2018-04-30T13:34:57.082Z,19.30
2018-04-30T13:39:53.343Z,18.20
2018-04-30T13:42:21.180Z,18.20
2018-04-30T13:44:49.030Z,18.30
2018-04-30T13:47:17.308Z,18.30
2018-04-30T13:49:44.736Z,18.30
2018-04-30T13:52:12.199Z,19.40
2018-04-30T13:54:40.419Z,19.20
2018-04-30T13:57:09.329Z,19.80
2018-04-30T13:59:36.776Z,21.10
2018-04-30T14:02:04.605Z,22.30
2018-04-30T14:04:32.800Z,22.20
2018-04-30T14:09:29.787Z,22.20
2018-04-30T14:11:57.231Z,21.80
2018-04-30T14:14:24.666Z,21.20
2018-04-30T14:16:52.084Z,20.30
2018-04-30T14:21:50.838Z,19.20
2018-04-30T14:24:18.288Z,19.30
2018-04-30T14:26:45.723Z,19.10
2018-04-30T14:29:13.227Z,16.90
2018-04-30T14:31:41.499Z,16.70
2018-04-30T14:34:08.940Z,15.60
2018-04-30T14:36:37.233Z,16.10
2018-04-30T14:39:05.497Z,15.60
2018-04-30T14:44:02.475Z,16.10
2018-04-30T14:46:29.912Z,16.40
2018-04-30T14:48:57.345Z,17.40
2018-04-30T14:51:24.868Z,18.00
2018-04-30T14:53:53.438Z,18.90
2018-04-30T14:58:50.995Z,19.30
2018-04-30T15:01:18.431Z,19.40
2018-04-30T15:06:16.150Z,18.60
2018-04-30T15:08:44.407Z,17.80
2018-04-30T15:11:11.839Z,18.50
2018-04-30T15:13:39.329Z,17.90
2018-04-30T15:16:07.151Z,17.40
2018-04-30T15:18:35.370Z,17.20
2018-04-30T15:21:03.195Z,17.00
2018-04-30T15:23:31.027Z,17.30
2018-04-30T15:25:58.468Z,17.30
2018-04-30T15:28:25.927Z,17.20
2018-04-30T15:30:53.367Z,16.90
2018-04-30T15:33:20.812Z,17.10
2018-04-30T15:35:48.689Z,16.80
2018-04-30T15:38:16.579Z,16.60
2018-04-30T15:40:44.027Z,16.80
2018-04-30T15:43:11.471Z,17.10
2018-04-30T15:45:38.901Z,17.00
2018-04-30T15:48:06.404Z,17.10
2018-04-30T15:50:34.237Z,16.90
2018-04-30T15:53:02.071Z,17.00
2018-04-30T15:55:30.291Z,17.00
2018-04-30T15:57:58.562Z,17.10
2018-04-30T16:00:26.348Z,17.00
2018-04-30T16:02:54.053Z,16.90
2018-04-30T16:05:23.929Z,16.50
2018-04-30T16:07:51.392Z,16.50
2018-04-30T16:10:19.584Z,16.50
2018-04-30T16:12:47.115Z,16.70
2018-04-30T16:15:15.327Z,16.90
2018-04-30T16:17:43.162Z,16.40
2018-04-30T16:20:10.587Z,16.40
2018-04-30T16:22:38.425Z,16.20
2018-04-30T16:25:06.616Z,16.10
2018-04-30T16:27:34.829Z,15.90
2018-04-30T16:30:02.259Z,15.80
2018-04-30T16:32:29.699Z,15.90
2018-04-30T16:34:57.886Z,16.00
2018-04-30T16:37:25.307Z,16.00
2018-04-30T16:39:53.298Z,16.50
2018-04-30T16:42:21.498Z,16.90
2018-04-30T16:44:49.808Z,17.00
2018-04-30T16:47:17.279Z,16.40
2018-04-30T16:49:44.699Z,16.40
2018-04-30T16:52:12.135Z,16.80
2018-04-30T16:54:40.343Z,16.60
2018-04-30T16:57:07.844Z,17.10
2018-04-30T16:59:35.260Z,17.20
2018-04-30T17:02:02.744Z,17.30
2018-04-30T17:04:30.198Z,17.30
2018-04-30T17:06:57.625Z,17.30
2018-04-30T17:09:25.836Z,16.80
2018-04-30T17:11:54.478Z,16.80
2018-04-30T17:14:22.890Z,16.30
2018-04-30T17:16:50.446Z,16.50
2018-04-30T17:19:19.091Z,16.60
2018-04-30T17:21:47.049Z,16.90
2018-04-30T17:24:15.517Z,16.60
2018-04-30T17:26:43.324Z,16.20
2018-04-30T17:29:10.874Z,16.30
2018-04-30T17:31:38.757Z,15.90
2018-04-30T17:34:06.285Z,15.80
2018-04-30T17:36:34.636Z,16.00
2018-04-30T17:39:02.453Z,15.80
2018-04-30T17:41:29.925Z,15.60
2018-04-30T17:43:58.184Z,15.70
2018-04-30T17:46:26.568Z,15.70
2018-04-30T17:48:54.109Z,15.40
2018-04-30T17:51:23.277Z,15.70
2018-04-30T17:53:51.177Z,16.00
2018-04-30T17:56:18.699Z,15.90
2018-04-30T18:01:15.772Z,16.30
2018-04-30T18:03:44.095Z,16.10
2018-04-30T18:06:11.633Z,15.80
2018-04-30T18:08:39.913Z,15.90
2018-04-30T18:11:07.870Z,15.90
2018-04-30T18:13:35.383Z,15.90
2018-04-30T18:16:04.038Z,15.70
2018-04-30T18:18:32.276Z,15.90
2018-04-30T18:21:00.301Z,15.60
2018-04-30T18:23:27.852Z,14.40
2018-04-30T18:25:55.292Z,14.10
2018-04-30T18:28:24.004Z,14.30
2018-04-30T18:30:52.290Z,14.50
2018-04-30T18:33:20.310Z,14.30
2018-04-30T18:35:47.830Z,14.20
2018-04-30T18:38:16.563Z,14.50
2018-04-30T18:40:44.503Z,14.40
2018-04-30T18:43:12.424Z,14.80
2018-04-30T18:45:39.956Z,14.30
2018-04-30T18:48:07.441Z,13.90
2018-04-30T18:50:34.875Z,13.90
2018-04-30T18:53:03.865Z,14.40
2018-04-30T18:55:32.147Z,14.70
2018-04-30T18:57:59.634Z,14.60
2018-04-30T19:00:27.200Z,14.90
2018-04-30T19:02:54.789Z,14.20
2018-04-30T19:05:23.922Z,14.20
2018-04-30T19:07:52.250Z,14.10
2018-04-30T19:10:19.838Z,14.10
2018-04-30T19:12:48.886Z,14.50
2018-04-30T19:15:16.313Z,14.80
2018-04-30T19:17:44.605Z,14.70
2018-04-30T19:20:12.194Z,14.50
2018-04-30T19:22:39.594Z,14.30
2018-04-30T19:25:07.086Z,14.50
2018-04-30T19:27:35.303Z,14.20
2018-04-30T19:30:03.504Z,13.90
2018-04-30T19:32:30.953Z,14.00
2018-04-30T19:34:58.513Z,14.10
2018-04-30T19:37:26.067Z,14.10
2018-04-30T19:39:53.561Z,14.00
2018-04-30T19:42:21.833Z,14.20
2018-04-30T19:44:50.029Z,12.30
2018-04-30T19:47:27.563Z,14.20
2018-04-30T19:49:55.000Z,14.10
2018-04-30T19:52:24.046Z,13.80
2018-04-30T19:54:51.436Z,13.80
2018-04-30T19:57:18.968Z,13.80
2018-04-30T19:59:47.270Z,13.90
2018-04-30T20:02:14.841Z,13.70
2018-04-30T20:04:42.348Z,13.10
2018-04-30T20:07:09.808Z,13.00
2018-04-30T20:09:37.331Z,13.20
2018-04-30T20:12:05.264Z,13.20
2018-04-30T20:14:32.815Z,13.40
2018-04-30T20:17:00.271Z,13.70
2018-04-30T20:19:28.541Z,13.40
2018-04-30T20:21:56.824Z,13.70
2018-04-30T20:24:25.117Z,13.50
2018-04-30T20:26:52.716Z,13.50
2018-04-30T20:29:20.257Z,13.50
2018-04-30T20:31:47.778Z,13.20
2018-04-30T20:34:16.054Z,13.20
2018-04-30T20:36:44.309Z,13.30
2018-04-30T20:39:11.778Z,13.30
2018-04-30T20:41:40.065Z,13.00
2018-04-30T20:44:08.288Z,12.90
2018-04-30T20:46:35.777Z,12.90
2018-04-30T20:49:03.207Z,13.00
2018-04-30T20:51:31.596Z,12.40
2018-04-30T20:54:00.669Z,11.80
2018-04-30T20:56:28.165Z,11.70
2018-04-30T20:58:55.750Z,11.70
2018-04-30T21:01:23.341Z,11.70
2018-04-30T21:03:50.882Z,11.50
2018-04-30T21:06:18.424Z,11.60
2018-04-30T21:08:58.551Z,11.50
2018-04-30T21:11:26.034Z,11.50
2018-04-30T21:16:45.501Z,11.60
2018-04-30T21:19:12.939Z,11.50
2018-04-30T21:21:40.434Z,11.60
2018-04-30T21:24:07.908Z,11.80
2018-04-30T21:26:36.686Z,12.10
2018-04-30T21:29:05.774Z,12.20
2018-04-30T21:31:33.997Z,12.10
2018-04-30T21:34:01.443Z,12.10
2018-04-30T21:36:28.880Z,12.30
2018-04-30T21:38:57.119Z,11.50
2018-04-30T21:41:24.666Z,11.50
2018-04-30T21:43:52.191Z,12.00
2018-04-30T21:46:19.652Z,11.70
2018-04-30T21:48:47.146Z,11.20
2018-04-30T21:51:14.631Z,11.60
2018-04-30T21:53:42.130Z,11.30
2018-04-30T21:56:09.505Z,11.00
2018-04-30T21:58:36.965Z,11.40
2018-04-30T22:01:04.548Z,11.80
2018-04-30T22:03:32.107Z,11.70
2018-04-30T22:05:59.651Z,11.50
2018-04-30T22:08:27.480Z,11.80
2018-04-30T22:10:55.044Z,11.70
2018-04-30T22:13:23.551Z,11.90
2018-04-30T22:15:51.094Z,12.00
2018-04-30T22:18:18.641Z,11.90
2018-04-30T22:20:46.180Z,11.90
2018-04-30T22:23:23.326Z,11.90
2018-04-30T22:25:51.109Z,12.10
2018-04-30T22:28:19.510Z,12.00
2018-04-30T22:30:47.770Z,11.60
2018-04-30T22:33:15.423Z,11.60
2018-04-30T22:35:42.910Z,11.10
2018-04-30T22:38:10.523Z,10.90
2018-04-30T22:40:38.049Z,10.90
2018-04-30T22:43:05.592Z,10.90
2018-04-30T22:45:33.954Z,10.40
2018-04-30T22:48:01.489Z,10.40
2018-04-30T22:50:29.077Z,10.60
2018-04-30T22:52:57.379Z,10.70
2018-04-30T22:55:24.953Z,10.70
2018-04-30T22:57:52.480Z,10.70
2018-04-30T23:00:22.440Z,11.20
2018-04-30T23:02:49.907Z,11.10
2018-04-30T23:05:17.354Z,10.90
2018-04-30T23:07:44.805Z,10.90
2018-04-30T23:10:12.293Z,10.90
2018-04-30T23:12:39.743Z,10.90
2018-04-30T23:15:07.268Z,10.90
2018-04-30T23:17:34.873Z,10.80
2018-04-30T23:20:02.320Z,10.90
2018-04-30T23:22:39.520Z,10.90
2018-04-30T23:25:06.989Z,10.40
2018-04-30T23:27:34.425Z,10.70
2018-04-30T23:30:01.883Z,10.60
2018-04-30T23:32:29.372Z,10.40
2018-04-30T23:34:57.691Z,10.30
2018-04-30T23:37:25.287Z,10.30
2018-04-30T23:39:52.732Z,10.00
2018-04-30T23:42:20.176Z,9.90
2018-04-30T23:44:47.679Z,9.90
2018-04-30T23:47:15.097Z,9.80
2018-04-30T23:49:42.544Z,9.60
2018-04-30T23:52:10.072Z,9.40
2018-04-30T23:54:37.524Z,9.20
2018-04-30T23:57:05.810Z,8.90
2018-04-30T23:59:33.350Z,8.90
