createdAt,value
2019-05-22T00:01:16.430Z,7.47
2019-05-22T00:03:51.418Z,11.00
2019-05-22T00:06:26.914Z,13.23
2019-05-22T00:08:58.273Z,8.80
2019-05-22T00:11:29.226Z,9.43
2019-05-22T00:13:59.674Z,14.70
2019-05-22T00:16:31.531Z,11.97
2019-05-22T00:19:00.944Z,9.47
2019-05-22T00:21:29.994Z,10.20
2019-05-22T00:23:59.564Z,15.10
2019-05-22T00:26:28.635Z,10.60
2019-05-22T00:28:57.109Z,11.17
2019-05-22T00:31:26.668Z,10.33
2019-05-22T00:33:57.485Z,11.07
2019-05-22T00:36:26.587Z,10.13
2019-05-22T00:38:56.849Z,11.63
2019-05-22T00:41:27.162Z,11.68
2019-05-22T00:43:56.595Z,9.87
2019-05-22T00:46:25.505Z,9.10
2019-05-22T00:48:54.733Z,12.07
2019-05-22T00:51:37.437Z,13.67
2019-05-22T00:54:39.266Z,12.03
2019-05-22T00:57:27.262Z,8.80
2019-05-22T01:00:01.511Z,12.70
2019-05-22T01:02:32.635Z,13.00
2019-05-22T01:05:01.234Z,10.70
2019-05-22T01:07:36.985Z,9.07
2019-05-22T01:10:08.538Z,13.30
2019-05-22T01:12:42.124Z,12.47
2019-05-22T01:15:14.513Z,11.37
2019-05-22T01:17:44.616Z,11.93
2019-05-22T01:20:16.479Z,11.27
2019-05-22T01:22:48.122Z,9.53
2019-05-22T01:25:20.954Z,15.80
2019-05-22T01:27:49.603Z,10.17
2019-05-22T01:30:28.453Z,14.10
2019-05-22T01:32:59.479Z,11.87
2019-05-22T01:35:35.001Z,11.53
2019-05-22T01:38:03.766Z,6.63
2019-05-22T01:40:41.625Z,11.83
2019-05-22T01:43:11.461Z,16.53
2019-05-22T01:45:39.742Z,14.33
2019-05-22T01:48:15.023Z,23.77
2019-05-22T01:50:48.866Z,14.27
2019-05-22T01:53:21.238Z,14.17
2019-05-22T01:55:51.857Z,15.17
2019-05-22T01:58:23.486Z,8.57
2019-05-22T02:00:53.717Z,13.87
2019-05-22T02:03:24.862Z,14.67
2019-05-22T02:05:54.895Z,16.70
2019-05-22T02:08:24.967Z,12.87
2019-05-22T02:10:57.527Z,20.33
2019-05-22T02:13:33.106Z,13.63
2019-05-22T02:16:02.009Z,16.07
2019-05-22T02:18:33.555Z,11.30
2019-05-22T02:21:04.141Z,10.77
2019-05-22T02:23:34.044Z,11.93
2019-05-22T02:26:03.661Z,12.90
2019-05-22T02:28:32.375Z,14.63
2019-05-22T02:31:01.028Z,16.27
2019-05-22T02:33:31.743Z,13.47
2019-05-22T02:36:01.993Z,12.43
2019-05-22T02:38:31.452Z,16.07
2019-05-22T02:41:01.044Z,13.43
2019-05-22T02:43:30.558Z,11.33
2019-05-22T02:45:59.885Z,13.03
2019-05-22T02:48:30.338Z,12.23
2019-05-22T02:50:59.367Z,16.70
2019-05-22T02:53:29.374Z,16.50
2019-05-22T02:55:58.335Z,19.67
2019-05-22T02:58:28.384Z,14.27
2019-05-22T03:01:01.274Z,15.47
2019-05-22T03:03:33.960Z,15.93
2019-05-22T03:06:05.367Z,17.63
2019-05-22T03:09:07.631Z,17.30
2019-05-22T03:11:39.326Z,20.70
2019-05-22T03:14:08.886Z,18.10
2019-05-22T03:16:50.948Z,15.23
2019-05-22T03:19:30.850Z,17.43
2019-05-22T03:22:00.659Z,13.67
2019-05-22T03:24:30.456Z,17.33
2019-05-22T03:27:00.766Z,16.63
2019-05-22T03:29:43.416Z,13.77
2019-05-22T03:32:12.083Z,14.30
2019-05-22T03:34:42.286Z,16.17
2019-05-22T03:37:10.860Z,15.93
2019-05-22T03:39:39.514Z,16.60
2019-05-22T03:42:08.758Z,20.77
2019-05-22T03:44:38.871Z,16.83
2019-05-22T03:47:09.137Z,15.03
2019-05-22T03:49:37.846Z,16.83
2019-05-22T03:52:08.745Z,14.97
2019-05-22T03:54:37.942Z,14.00
2019-05-22T03:57:07.351Z,14.77
2019-05-22T03:59:38.070Z,21.43
2019-05-22T04:02:07.936Z,13.60
2019-05-22T04:04:40.094Z,16.10
2019-05-22T04:07:19.110Z,19.53
2019-05-22T04:09:51.323Z,12.93
2019-05-22T04:12:20.879Z,14.63
2019-05-22T04:14:50.484Z,16.07
2019-05-22T04:17:20.871Z,13.00
2019-05-22T04:19:51.696Z,16.77
2019-05-22T04:22:20.110Z,15.70
2019-05-22T04:24:49.014Z,14.20
2019-05-22T04:27:18.502Z,15.07
2019-05-22T04:29:49.495Z,13.70
2019-05-22T04:32:30.683Z,11.73
2019-05-22T04:35:00.097Z,12.03
2019-05-22T04:37:30.789Z,15.30
2019-05-22T04:40:45.944Z,12.87
2019-05-22T04:43:20.350Z,13.10
2019-05-22T04:45:47.925Z,13.27
2019-05-22T04:48:19.555Z,10.07
2019-05-22T04:50:49.857Z,13.60
2019-05-22T04:53:18.490Z,11.60
2019-05-22T04:55:46.984Z,7.07
2019-05-22T04:58:19.274Z,8.80
2019-05-22T05:00:48.606Z,10.67
2019-05-22T05:03:19.095Z,12.40
2019-05-22T05:05:49.515Z,5.03
2019-05-22T05:08:18.922Z,4.77
2019-05-22T05:10:50.105Z,8.30
2019-05-22T05:13:20.298Z,8.20
2019-05-22T05:15:48.738Z,18.83
2019-05-22T05:18:17.349Z,22.37
2019-05-22T05:20:45.969Z,23.73
2019-05-22T05:23:14.390Z,22.93
2019-05-22T05:25:44.016Z,14.53
2019-05-22T05:28:15.165Z,14.97
2019-05-22T05:30:44.654Z,11.10
2019-05-22T05:33:13.668Z,7.57
2019-05-22T05:35:43.858Z,8.57
2019-05-22T05:38:13.622Z,8.47
2019-05-22T05:40:42.662Z,7.60
2019-05-22T05:43:14.455Z,6.47
2019-05-22T05:45:45.327Z,7.20
2019-05-22T05:48:22.202Z,7.20
2019-05-22T05:51:27.403Z,7.47
2019-05-22T05:54:03.901Z,5.33
2019-05-22T05:56:35.482Z,5.00
2019-05-22T05:59:06.441Z,6.20
2019-05-22T06:01:45.739Z,3.97
2019-05-22T06:04:34.115Z,4.83
2019-05-22T06:07:27.595Z,10.50
2019-05-22T06:10:29.962Z,4.77
2019-05-22T06:12:59.374Z,4.30
2019-05-22T06:16:29.026Z,5.00
2019-05-22T06:18:57.935Z,4.07
2019-05-22T06:21:26.994Z,4.47
2019-05-22T06:24:23.004Z,3.13
2019-05-22T06:27:10.846Z,7.17
2019-05-22T06:29:48.427Z,7.07
2019-05-22T06:33:02.159Z,5.87
2019-05-22T06:35:35.206Z,3.13
2019-05-22T06:38:32.060Z,3.83
2019-05-22T06:41:01.223Z,4.10
2019-05-22T06:44:23.223Z,4.00
2019-05-22T06:46:51.845Z,3.87
2019-05-22T06:49:39.113Z,7.58
2019-05-22T06:52:08.834Z,5.93
2019-05-22T06:54:38.012Z,9.43
2019-05-22T06:57:11.316Z,5.53
2019-05-22T06:59:40.870Z,4.53
2019-05-22T07:02:09.923Z,4.67
2019-05-22T07:04:39.575Z,7.50
2019-05-22T07:07:11.621Z,2.17
2019-05-22T07:09:41.826Z,3.03
2019-05-22T07:12:12.548Z,6.00
2019-05-22T07:15:20.334Z,9.53
2019-05-22T07:17:52.526Z,2.40
2019-05-22T07:20:23.851Z,6.30
2019-05-22T07:22:53.298Z,4.80
2019-05-22T07:25:22.451Z,3.87
2019-05-22T07:27:51.454Z,3.70
2019-05-22T07:30:20.488Z,5.10
2019-05-22T07:32:49.245Z,5.63
2019-05-22T07:35:18.106Z,2.13
2019-05-22T07:37:49.313Z,3.47
2019-05-22T07:40:19.005Z,2.63
2019-05-22T07:42:48.240Z,3.70
2019-05-22T07:45:16.906Z,2.67
2019-05-22T07:47:46.179Z,5.47
2019-05-22T07:50:15.206Z,2.90
2019-05-22T07:52:43.814Z,1.47
2019-05-22T07:55:13.492Z,3.57
2019-05-22T07:57:46.562Z,4.63
2019-05-22T08:00:16.330Z,3.53
2019-05-22T08:02:47.822Z,5.67
2019-05-22T08:05:20.962Z,2.37
2019-05-22T08:07:51.267Z,2.23
2019-05-22T08:10:21.639Z,2.83
2019-05-22T08:12:52.413Z,2.57
2019-05-22T08:15:28.248Z,5.57
2019-05-22T08:18:00.008Z,3.33
2019-05-22T08:20:29.439Z,3.53
2019-05-22T08:22:59.643Z,4.03
2019-05-22T08:25:28.583Z,3.93
2019-05-22T08:27:58.650Z,4.47
2019-05-22T08:30:27.489Z,3.93
2019-05-22T08:32:59.875Z,3.77
2019-05-22T08:35:29.060Z,5.70
2019-05-22T08:37:58.823Z,3.53
2019-05-22T08:40:28.797Z,3.77
2019-05-22T08:42:57.579Z,5.30
2019-05-22T08:45:28.950Z,3.27
2019-05-22T08:48:00.226Z,3.67
2019-05-22T08:50:30.924Z,3.53
2019-05-22T08:53:00.619Z,4.00
2019-05-22T08:55:31.939Z,4.20
2019-05-22T08:58:00.737Z,2.37
2019-05-22T09:00:29.384Z,6.10
2019-05-22T09:02:58.112Z,2.97
2019-05-22T09:05:27.062Z,4.57
2019-05-22T09:07:55.745Z,3.97
2019-05-22T09:10:26.257Z,4.10
2019-05-22T09:12:55.009Z,3.50
2019-05-22T09:15:23.834Z,5.30
2019-05-22T09:17:52.419Z,2.37
2019-05-22T09:20:22.230Z,2.77
2019-05-22T09:22:51.662Z,3.00
2019-05-22T09:25:20.251Z,3.40
2019-05-22T09:27:49.107Z,4.53
2019-05-22T09:30:18.232Z,3.63
2019-05-22T09:32:47.668Z,3.63
2019-05-22T09:35:16.638Z,2.47
2019-05-22T09:37:45.290Z,2.03
2019-05-22T09:40:14.591Z,2.33
2019-05-22T09:42:43.461Z,6.83
2019-05-22T09:45:13.776Z,5.10
2019-05-22T09:47:42.394Z,3.30
2019-05-22T09:50:11.954Z,39.00
2019-05-22T09:52:56.226Z,2.97
2019-05-22T09:55:13.729Z,5.42
2019-05-22T09:57:42.258Z,6.80
2019-05-22T10:00:15.438Z,14.00
2019-05-22T10:02:44.548Z,2.43
2019-05-22T10:05:13.916Z,3.73
2019-05-22T10:07:57.904Z,3.87
2019-05-22T10:10:14.777Z,3.53
2019-05-22T10:12:44.007Z,3.30
2019-05-22T10:15:14.063Z,3.77
2019-05-22T10:17:48.694Z,3.00
2019-05-22T10:20:19.475Z,2.87
2019-05-22T10:23:14.810Z,5.37
2019-05-22T10:25:33.752Z,4.30
2019-05-22T10:28:03.179Z,3.53
2019-05-22T10:30:31.790Z,6.03
2019-05-22T10:33:00.400Z,6.07
2019-05-22T10:35:31.394Z,3.87
2019-05-22T10:38:00.533Z,4.13
2019-05-22T10:40:29.157Z,4.53
2019-05-22T10:42:57.717Z,3.67
2019-05-22T10:45:27.287Z,4.27
2019-05-22T10:47:56.618Z,3.27
2019-05-22T10:50:25.844Z,3.20
2019-05-22T10:52:55.513Z,3.40
2019-05-22T10:55:26.047Z,2.87
2019-05-22T10:57:55.277Z,3.03
2019-05-22T11:00:24.667Z,1.47
2019-05-22T11:02:53.490Z,4.63
2019-05-22T11:05:22.284Z,2.20
2019-05-22T11:07:51.963Z,3.03
2019-05-22T11:10:23.858Z,4.50
2019-05-22T11:12:53.574Z,3.83
2019-05-22T11:15:22.712Z,4.17
2019-05-22T11:17:51.916Z,2.07
2019-05-22T11:20:21.162Z,2.97
2019-05-22T11:22:49.794Z,2.90
2019-05-22T11:25:18.588Z,4.27
2019-05-22T11:27:47.410Z,2.63
2019-05-22T11:30:18.543Z,3.83
2019-05-22T11:32:47.390Z,1.57
2019-05-22T11:35:17.403Z,3.23
2019-05-22T11:37:47.510Z,5.47
2019-05-22T11:40:21.147Z,2.40
2019-05-22T11:42:52.505Z,2.97
2019-05-22T11:45:22.265Z,6.75
2019-05-22T11:47:51.965Z,4.00
2019-05-22T11:50:22.050Z,3.37
2019-05-22T11:52:50.882Z,2.27
2019-05-22T11:55:20.902Z,4.40
2019-05-22T11:57:51.367Z,0.90
2019-05-22T12:00:24.150Z,4.70
2019-05-22T12:02:55.503Z,3.53
2019-05-22T12:05:25.155Z,1.43
2019-05-22T12:07:53.767Z,4.33
2019-05-22T12:10:25.108Z,3.10
2019-05-22T12:12:55.120Z,3.37
2019-05-22T12:15:29.299Z,1.32
2019-05-22T12:17:59.247Z,1.83
2019-05-22T12:20:29.179Z,4.60
2019-05-22T12:22:59.407Z,3.97
2019-05-22T12:25:28.309Z,3.42
2019-05-22T12:27:57.912Z,4.17
2019-05-22T12:30:27.503Z,3.83
2019-05-22T12:32:56.552Z,3.20
2019-05-22T12:35:27.751Z,3.70
2019-05-22T12:37:58.037Z,2.08
2019-05-22T12:40:31.615Z,2.42
2019-05-22T12:43:00.603Z,3.08
2019-05-22T12:45:30.153Z,4.97
2019-05-22T12:48:01.992Z,2.85
2019-05-22T12:50:31.522Z,2.33
2019-05-22T12:53:04.332Z,3.87
2019-05-22T12:55:32.769Z,2.77
2019-05-22T12:58:02.251Z,2.83
2019-05-22T13:00:32.384Z,3.35
2019-05-22T13:03:04.271Z,2.62
2019-05-22T13:05:35.925Z,3.15
2019-05-22T13:08:05.027Z,3.87
2019-05-22T13:10:34.913Z,1.75
2019-05-22T13:13:03.703Z,3.72
2019-05-22T13:15:35.110Z,2.27
2019-05-22T13:18:05.060Z,1.67
2019-05-22T13:20:42.761Z,5.10
2019-05-22T13:23:11.204Z,2.45
2019-05-22T13:25:42.158Z,3.67
2019-05-22T13:28:13.598Z,6.85
2019-05-22T13:30:44.718Z,1.85
2019-05-22T13:33:20.402Z,2.08
2019-05-22T13:35:51.179Z,2.25
2019-05-22T13:38:20.491Z,3.37
2019-05-22T13:40:49.732Z,3.52
2019-05-22T13:43:18.553Z,2.30
2019-05-22T13:45:47.114Z,5.97
2019-05-22T13:48:16.478Z,4.23
2019-05-22T13:50:45.366Z,4.80
2019-05-22T13:53:17.841Z,2.77
2019-05-22T13:55:48.007Z,6.28
2019-05-22T13:58:20.200Z,3.17
2019-05-22T14:00:49.330Z,2.27
2019-05-22T14:03:23.558Z,6.83
2019-05-22T14:05:54.412Z,3.62
2019-05-22T14:08:24.194Z,1.55
2019-05-22T14:10:53.438Z,4.35
2019-05-22T14:13:25.543Z,2.12
2019-05-22T14:15:56.992Z,2.25
2019-05-22T14:18:25.024Z,2.92
2019-05-22T14:20:53.639Z,1.95
2019-05-22T14:23:22.396Z,2.37
2019-05-22T14:25:51.945Z,5.75
2019-05-22T14:28:21.376Z,4.53
2019-05-22T14:30:50.207Z,2.70
2019-05-22T14:33:18.970Z,5.08
2019-05-22T14:35:49.480Z,1.30
2019-05-22T14:38:19.422Z,7.25
2019-05-22T14:40:48.256Z,4.67
2019-05-22T14:43:16.754Z,2.52
2019-05-22T14:45:46.104Z,2.70
2019-05-22T14:48:15.137Z,6.78
2019-05-22T14:50:44.492Z,2.87
2019-05-22T14:53:15.358Z,2.10
2019-05-22T14:55:44.855Z,1.45
2019-05-22T14:58:16.057Z,3.93
2019-05-22T15:00:45.355Z,3.90
2019-05-22T15:03:15.798Z,1.60
2019-05-22T15:05:44.674Z,0.97
2019-05-22T15:08:13.246Z,2.87
2019-05-22T15:10:42.389Z,2.17
2019-05-22T15:13:10.972Z,2.30
2019-05-22T15:15:40.869Z,2.17
2019-05-22T15:18:10.997Z,3.47
2019-05-22T15:21:00.920Z,6.00
2019-05-22T15:23:32.067Z,3.93
2019-05-22T15:26:01.436Z,2.80
2019-05-22T15:28:43.180Z,2.17
2019-05-22T15:31:11.715Z,1.73
2019-05-22T15:33:41.503Z,5.20
2019-05-22T15:36:12.999Z,4.87
2019-05-22T15:38:43.509Z,3.37
2019-05-22T15:41:13.318Z,1.70
2019-05-22T15:43:51.223Z,3.40
2019-05-22T15:46:18.374Z,2.70
2019-05-22T15:48:48.727Z,2.57
2019-05-22T15:51:22.586Z,2.83
2019-05-22T15:53:55.211Z,1.83
2019-05-22T15:56:23.838Z,2.30
2019-05-22T15:58:54.726Z,3.90
2019-05-22T16:01:25.692Z,3.60
2019-05-22T16:03:55.899Z,2.50
2019-05-22T16:06:26.878Z,4.57
2019-05-22T16:08:56.834Z,3.43
2019-05-22T16:11:28.161Z,2.80
2019-05-22T16:14:00.809Z,3.17
2019-05-22T16:16:32.823Z,3.40
2019-05-22T16:19:05.236Z,3.73
2019-05-22T16:21:36.926Z,4.60
2019-05-22T16:24:06.930Z,3.87
2019-05-22T16:26:36.902Z,2.40
2019-05-22T16:29:06.725Z,4.53
2019-05-22T16:31:39.101Z,2.40
2019-05-22T16:34:09.778Z,2.90
2019-05-22T16:36:39.811Z,2.33
2019-05-22T16:39:10.645Z,1.80
2019-05-22T16:41:40.781Z,4.97
2019-05-22T16:44:11.588Z,3.57
2019-05-22T16:46:42.522Z,2.10
2019-05-22T16:49:13.454Z,2.97
2019-05-22T16:51:44.414Z,3.33
2019-05-22T16:54:20.412Z,1.90
2019-05-22T16:56:47.026Z,1.57
2019-05-22T16:59:18.579Z,3.80
2019-05-22T17:01:58.763Z,4.47
2019-05-22T17:04:18.393Z,4.57
2019-05-22T17:06:47.990Z,2.87
2019-05-22T17:09:18.700Z,3.63
2019-05-22T17:11:48.626Z,2.33
2019-05-22T17:14:20.528Z,3.13
2019-05-22T17:16:50.545Z,2.13
2019-05-22T17:19:27.273Z,1.83
2019-05-22T17:21:50.290Z,5.00
2019-05-22T17:24:19.960Z,3.55
2019-05-22T17:26:51.216Z,5.07
2019-05-22T17:29:19.773Z,3.40
2019-05-22T17:31:49.766Z,3.33
2019-05-22T17:34:32.652Z,2.63
2019-05-22T17:37:08.058Z,2.90
2019-05-22T17:39:39.080Z,4.67
2019-05-22T17:42:11.852Z,3.33
2019-05-22T17:44:43.312Z,2.90
2019-05-22T17:47:13.227Z,4.17
2019-05-22T17:49:42.353Z,2.47
2019-05-22T17:52:14.441Z,2.03
2019-05-22T17:54:46.601Z,3.80
2019-05-22T17:57:17.019Z,3.20
2019-05-22T17:59:45.510Z,4.57
2019-05-22T18:02:15.715Z,7.07
2019-05-22T18:04:44.957Z,6.30
2019-05-22T18:07:13.858Z,4.93
2019-05-22T18:09:42.925Z,8.37
2019-05-22T18:12:12.059Z,6.23
2019-05-22T18:14:40.755Z,7.67
2019-05-22T18:17:09.271Z,4.35
2019-05-22T18:19:38.665Z,7.47
2019-05-22T18:22:09.330Z,4.63
2019-05-22T18:24:37.880Z,5.13
2019-05-22T18:27:07.686Z,7.93
2019-05-22T18:29:36.183Z,8.33
2019-05-22T18:32:06.410Z,6.03
2019-05-22T18:34:34.962Z,8.07
2019-05-22T18:37:04.704Z,6.23
2019-05-22T18:39:33.667Z,4.17
2019-05-22T18:42:02.122Z,5.53
2019-05-22T18:44:30.857Z,5.40
2019-05-22T18:47:01.672Z,9.90
2019-05-22T18:49:30.526Z,5.63
2019-05-22T18:51:59.196Z,5.47
2019-05-22T18:54:27.619Z,10.13
2019-05-22T18:56:56.110Z,9.13
2019-05-22T19:00:06.228Z,13.33
2019-05-22T19:02:37.531Z,12.47
2019-05-22T19:05:06.698Z,11.30
2019-05-22T19:07:37.091Z,7.50
2019-05-22T19:10:05.680Z,7.80
2019-05-22T19:12:34.917Z,35.90
2019-05-22T19:15:04.910Z,13.97
2019-05-22T19:17:33.644Z,14.53
2019-05-22T19:20:06.181Z,44.08
2019-05-22T19:22:37.911Z,17.60
2019-05-22T19:25:06.793Z,13.93
2019-05-22T19:27:54.301Z,8.67
2019-05-22T19:30:37.689Z,11.27
2019-05-22T19:33:15.534Z,14.67
2019-05-22T19:35:45.651Z,17.20
2019-05-22T19:38:14.871Z,9.17
2019-05-22T19:40:44.982Z,10.80
2019-05-22T19:43:14.335Z,8.27
2019-05-22T19:45:43.902Z,10.00
2019-05-22T19:48:14.416Z,11.63
2019-05-22T19:50:45.888Z,8.90
2019-05-22T19:53:19.297Z,8.23
2019-05-22T19:55:47.874Z,7.27
2019-05-22T19:58:21.821Z,8.73
2019-05-22T20:00:49.524Z,7.83
2019-05-22T20:03:21.681Z,6.70
2019-05-22T20:05:52.616Z,9.83
2019-05-22T20:08:22.744Z,7.47
2019-05-22T20:10:52.121Z,10.70
2019-05-22T20:13:22.615Z,10.77
2019-05-22T20:15:52.484Z,15.03
2019-05-22T20:18:22.670Z,8.80
2019-05-22T20:20:52.254Z,9.40
2019-05-22T20:23:34.613Z,10.47
2019-05-22T20:25:52.058Z,11.40
2019-05-22T20:28:21.199Z,9.27
2019-05-22T20:30:50.862Z,10.33
2019-05-22T20:33:19.981Z,5.80
2019-05-22T20:35:49.425Z,8.77
2019-05-22T20:38:19.473Z,17.80
2019-05-22T20:40:48.307Z,14.95
2019-05-22T20:43:17.030Z,8.90
2019-05-22T20:45:47.049Z,9.43
2019-05-22T20:48:25.359Z,10.30
2019-05-22T20:50:59.825Z,8.47
2019-05-22T20:53:30.595Z,13.57
2019-05-22T20:56:00.649Z,12.83
2019-05-22T20:58:32.072Z,10.93
2019-05-22T21:01:01.191Z,8.40
2019-05-22T21:03:31.288Z,9.20
2019-05-22T21:06:02.547Z,6.83
2019-05-22T21:08:32.235Z,7.63
2019-05-22T21:11:02.686Z,9.17
2019-05-22T21:13:32.491Z,10.10
2019-05-22T21:16:03.102Z,9.50
2019-05-22T21:18:40.607Z,9.63
2019-05-22T21:21:09.672Z,11.40
2019-05-22T21:23:40.309Z,9.50
2019-05-22T21:26:11.507Z,10.67
2019-05-22T21:28:40.749Z,6.47
2019-05-22T21:31:10.350Z,8.30
2019-05-22T21:33:39.950Z,11.30
2019-05-22T21:36:10.470Z,8.10
2019-05-22T21:39:22.168Z,9.43
2019-05-22T21:41:51.693Z,7.00
2019-05-22T21:44:21.023Z,9.00
2019-05-22T21:46:51.458Z,12.80
2019-05-22T21:49:20.796Z,7.27
2019-05-22T21:51:50.096Z,9.53
2019-05-22T21:54:19.169Z,6.60
2019-05-22T21:56:48.878Z,8.13
2019-05-22T21:59:18.227Z,6.87
2019-05-22T22:01:55.554Z,7.73
2019-05-22T22:04:34.882Z,6.77
2019-05-22T22:07:04.242Z,7.27
2019-05-22T22:09:33.900Z,10.60
2019-05-22T22:12:03.726Z,7.93
2019-05-22T22:14:33.074Z,10.20
2019-05-22T22:17:04.205Z,8.93
2019-05-22T22:19:33.845Z,9.93
2019-05-22T22:22:03.291Z,11.87
2019-05-22T22:24:31.947Z,11.17
2019-05-22T22:27:02.192Z,8.63
2019-05-22T22:29:31.721Z,10.68
2019-05-22T22:32:00.614Z,6.40
2019-05-22T22:34:49.991Z,6.00
2019-05-22T22:37:19.405Z,8.00
2019-05-22T22:39:54.126Z,11.10
2019-05-22T22:42:26.242Z,10.80
2019-05-22T22:44:56.973Z,6.53
2019-05-22T22:47:34.311Z,10.10
2019-05-22T22:50:03.982Z,14.67
2019-05-22T22:52:33.785Z,8.87
2019-05-22T22:55:03.894Z,7.73
2019-05-22T22:57:33.166Z,6.47
2019-05-22T23:00:03.310Z,8.65
2019-05-22T23:02:34.478Z,10.70
2019-05-22T23:05:04.421Z,6.93
2019-05-22T23:07:34.938Z,9.33
2019-05-22T23:10:08.110Z,5.53
2019-05-22T23:12:38.991Z,5.70
2019-05-22T23:15:09.376Z,7.17
2019-05-22T23:17:39.870Z,7.53
2019-05-22T23:20:07.962Z,7.13
2019-05-22T23:22:35.535Z,7.00
2019-05-22T23:25:06.982Z,8.13
2019-05-22T23:27:36.571Z,9.63
2019-05-22T23:30:06.179Z,8.17
2019-05-22T23:32:35.932Z,10.50
2019-05-22T23:35:05.420Z,11.67
2019-05-22T23:37:35.016Z,11.47
2019-05-22T23:40:06.472Z,10.20
2019-05-22T23:42:39.652Z,8.57
2019-05-22T23:45:12.468Z,7.33
2019-05-22T23:48:16.827Z,12.03
2019-05-22T23:50:46.774Z,13.67
2019-05-22T23:53:16.261Z,9.60
2019-05-22T23:55:45.971Z,9.50
2019-05-22T23:58:17.354Z,10.70
