createdAt,value
2019-01-04T00:00:43.178Z,-0.90
2019-01-04T00:03:12.645Z,-0.90
2019-01-04T00:05:42.273Z,-1.00
2019-01-04T00:08:11.785Z,-1.00
2019-01-04T00:10:41.281Z,-1.00
2019-01-04T00:13:10.796Z,-1.00
2019-01-04T00:15:40.485Z,-1.00
2019-01-04T00:18:09.977Z,-1.00
2019-01-04T00:20:39.467Z,-1.10
2019-01-04T00:23:08.999Z,-1.00
2019-01-04T00:25:38.483Z,-1.00
2019-01-04T00:28:08.100Z,-1.10
2019-01-04T00:30:37.593Z,-1.00
2019-01-04T00:33:07.084Z,-1.00
2019-01-04T00:35:36.606Z,-1.00
2019-01-04T00:38:06.099Z,-1.00
2019-01-04T00:40:35.632Z,-1.00
2019-01-04T00:43:05.125Z,-1.10
2019-01-04T00:45:34.637Z,-1.10
2019-01-04T00:48:04.128Z,-1.10
2019-01-04T00:50:33.671Z,-1.20
2019-01-04T00:53:03.146Z,-1.30
2019-01-04T00:56:19.501Z,-1.20
2019-01-04T00:59:56.863Z,-1.20
2019-01-04T01:03:12.840Z,-1.20
2019-01-04T01:06:17.537Z,-1.40
2019-01-04T01:09:29.502Z,-1.50
2019-01-04T01:12:46.353Z,-1.60
2019-01-04T01:15:47.526Z,-1.50
2019-01-04T01:18:42.161Z,-1.60
2019-01-04T01:21:45.701Z,-1.60
2019-01-04T01:24:50.632Z,-1.60
2019-01-04T01:27:55.450Z,-1.60
2019-01-04T01:30:58.326Z,-1.60
2019-01-04T01:33:55.223Z,-1.70
2019-01-04T01:36:50.197Z,-1.70
2019-01-04T01:39:59.297Z,-1.70
2019-01-04T01:43:04.005Z,-1.70
2019-01-04T01:46:03.429Z,-1.70
2019-01-04T01:49:15.595Z,-1.90
2019-01-04T01:51:53.205Z,-2.00
2019-01-04T01:54:22.717Z,-2.00
2019-01-04T01:56:52.195Z,-1.80
2019-01-04T01:59:21.797Z,-1.90
2019-01-04T02:01:51.295Z,-1.90
2019-01-04T02:04:20.776Z,-1.90
2019-01-04T02:06:50.308Z,-2.00
2019-01-04T02:09:19.785Z,-2.10
2019-01-04T02:11:49.308Z,-2.10
2019-01-04T02:14:18.785Z,-2.20
2019-01-04T02:16:48.313Z,-2.20
2019-01-04T02:19:17.827Z,-2.20
2019-01-04T02:21:47.510Z,-2.30
2019-01-04T02:24:17.041Z,-2.30
2019-01-04T02:26:46.525Z,-2.20
2019-01-04T02:29:16.071Z,-2.10
2019-01-04T02:31:45.573Z,-2.10
2019-01-04T02:34:15.042Z,-2.10
2019-01-04T02:36:44.538Z,-2.10
2019-01-04T02:39:14.058Z,-2.10
2019-01-04T02:41:43.587Z,-2.00
2019-01-04T02:44:13.081Z,-2.10
2019-01-04T02:46:42.592Z,-2.00
2019-01-04T02:49:12.097Z,-2.00
2019-01-04T02:51:41.632Z,-2.00
2019-01-04T02:54:11.135Z,-2.10
2019-01-04T02:56:40.677Z,-2.20
2019-01-04T02:59:10.178Z,-2.20
2019-01-04T03:01:39.719Z,-2.30
2019-01-04T03:04:09.174Z,-2.20
2019-01-04T03:06:38.677Z,-2.20
2019-01-04T03:09:08.185Z,-2.20
2019-01-04T03:11:37.718Z,-2.30
2019-01-04T03:14:07.196Z,-2.30
2019-01-04T03:16:36.942Z,-2.30
2019-01-04T03:19:06.460Z,-2.30
2019-01-04T03:21:35.963Z,-2.20
2019-01-04T03:24:05.460Z,-2.20
2019-01-04T03:26:34.965Z,-2.10
2019-01-04T03:29:04.494Z,-2.00
2019-01-04T03:31:34.010Z,-2.00
2019-01-04T03:34:03.528Z,-1.80
2019-01-04T03:36:33.020Z,-1.80
2019-01-04T03:39:02.588Z,-1.80
2019-01-04T03:41:32.168Z,-1.80
2019-01-04T03:44:01.654Z,-1.70
2019-01-04T03:46:31.172Z,-1.70
2019-01-04T03:49:00.678Z,-1.60
2019-01-04T03:51:30.185Z,-1.60
2019-01-04T03:53:59.676Z,-1.50
2019-01-04T03:56:29.199Z,-1.50
2019-01-04T03:58:58.684Z,-1.50
2019-01-04T04:01:28.209Z,-1.40
2019-01-04T04:03:57.729Z,-1.30
2019-01-04T04:06:27.224Z,-1.30
2019-01-04T04:08:56.733Z,-1.20
2019-01-04T04:11:26.214Z,-1.20
2019-01-04T04:13:55.746Z,-1.10
2019-01-04T04:16:25.243Z,-1.20
2019-01-04T04:18:55.153Z,-1.20
2019-01-04T04:21:24.709Z,-1.20
2019-01-04T04:23:54.197Z,-1.10
2019-01-04T04:26:23.713Z,-1.10
2019-01-04T04:28:53.193Z,-1.00
2019-01-04T04:31:22.696Z,-1.10
2019-01-04T04:33:52.178Z,-1.00
2019-01-04T04:36:21.673Z,-1.00
2019-01-04T04:38:51.153Z,-1.00
2019-01-04T04:41:20.657Z,-1.00
2019-01-04T04:43:50.240Z,-1.00
2019-01-04T04:46:19.775Z,-0.90
2019-01-04T04:48:49.244Z,-0.90
2019-01-04T04:51:18.736Z,-0.90
2019-01-04T04:53:48.251Z,-0.80
2019-01-04T04:56:17.744Z,-0.90
2019-01-04T04:58:47.322Z,-0.90
2019-01-04T05:01:16.792Z,-0.90
2019-01-04T05:03:46.404Z,-0.90
2019-01-04T05:06:15.893Z,-0.90
2019-01-04T05:08:45.392Z,-0.90
2019-01-04T05:11:14.914Z,-0.90
2019-01-04T05:13:44.399Z,-0.90
2019-01-04T05:16:13.913Z,-0.90
2019-01-04T05:18:43.401Z,-1.00
2019-01-04T05:21:12.958Z,-1.00
2019-01-04T05:23:42.434Z,-1.00
2019-01-04T05:26:11.937Z,-1.00
2019-01-04T05:28:41.434Z,-1.00
2019-01-04T05:31:10.938Z,-1.00
2019-01-04T05:33:40.453Z,-1.00
2019-01-04T05:36:09.958Z,-1.10
2019-01-04T05:38:39.496Z,-1.10
2019-01-04T05:41:09.036Z,-1.10
2019-01-04T05:43:38.832Z,-1.10
2019-01-04T05:46:08.324Z,-1.10
2019-01-04T05:48:37.918Z,-1.10
2019-01-04T05:51:07.429Z,-1.00
2019-01-04T05:53:36.913Z,-0.90
2019-01-04T05:56:06.438Z,-0.90
2019-01-04T05:58:35.918Z,-0.80
2019-01-04T06:01:05.508Z,-0.90
2019-01-04T06:03:35.005Z,-0.70
2019-01-04T06:06:04.541Z,-0.80
2019-01-04T06:08:34.097Z,-0.90
2019-01-04T06:11:03.591Z,-0.90
2019-01-04T06:13:33.125Z,-0.90
2019-01-04T06:16:02.710Z,-0.80
2019-01-04T06:18:32.220Z,-0.90
2019-01-04T06:21:01.743Z,-0.80
2019-01-04T06:23:31.264Z,-0.80
2019-01-04T06:26:00.766Z,-0.90
2019-01-04T06:28:30.386Z,-0.90
2019-01-04T06:30:59.892Z,-0.90
2019-01-04T06:33:29.390Z,-0.90
2019-01-04T06:35:58.909Z,-0.80
2019-01-04T06:38:28.400Z,-0.80
2019-01-04T06:40:57.901Z,-0.90
2019-01-04T06:43:27.438Z,-0.90
2019-01-04T06:45:57.073Z,-0.80
2019-01-04T06:48:26.568Z,-0.90
2019-01-04T06:50:56.063Z,-0.90
2019-01-04T06:53:25.585Z,-0.70
2019-01-04T06:55:57.833Z,-0.70
2019-01-04T06:58:27.364Z,-0.70
2019-01-04T07:00:56.836Z,-0.80
2019-01-04T07:03:26.348Z,-0.80
2019-01-04T07:05:55.825Z,-0.80
2019-01-04T07:08:25.349Z,-0.80
2019-01-04T07:10:54.833Z,-0.80
2019-01-04T07:13:24.300Z,-0.70
2019-01-04T07:15:53.815Z,-0.70
2019-01-04T07:18:23.348Z,-0.70
2019-01-04T07:20:52.861Z,-0.70
2019-01-04T07:23:22.340Z,-0.80
2019-01-04T07:25:51.845Z,-0.70
2019-01-04T07:28:21.311Z,-0.70
2019-01-04T07:30:50.823Z,-0.70
2019-01-04T07:33:20.298Z,-0.70
2019-01-04T07:35:49.897Z,-0.70
2019-01-04T07:38:19.595Z,-0.60
2019-01-04T07:40:49.062Z,-0.70
2019-01-04T07:43:18.576Z,-0.70
2019-01-04T07:45:48.049Z,-0.60
2019-01-04T07:48:17.581Z,-0.60
2019-01-04T07:50:47.060Z,-0.60
2019-01-04T07:53:16.570Z,-0.60
2019-01-04T07:55:46.045Z,-0.60
2019-01-04T07:58:15.662Z,-0.60
2019-01-04T08:00:45.152Z,-0.60
2019-01-04T08:03:32.658Z,-0.60
2019-01-04T08:06:03.058Z,-0.50
2019-01-04T08:08:32.634Z,-0.60
2019-01-04T08:11:02.112Z,-0.50
2019-01-04T08:13:31.596Z,-0.50
2019-01-04T08:16:01.109Z,-0.40
2019-01-04T08:18:30.588Z,-0.40
2019-01-04T08:21:00.088Z,-0.40
2019-01-04T08:23:29.599Z,-0.40
2019-01-04T08:25:59.196Z,-0.40
2019-01-04T08:28:28.677Z,-0.40
2019-01-04T08:30:58.149Z,-0.40
2019-01-04T08:33:27.654Z,-0.30
2019-01-04T08:35:57.121Z,-0.20
2019-01-04T08:38:26.633Z,-0.30
2019-01-04T08:40:56.116Z,-0.10
2019-01-04T08:43:25.622Z,-0.10
2019-01-04T08:45:55.084Z,0.20
2019-01-04T08:48:24.677Z,0.10
2019-01-04T08:50:54.141Z,0.00
2019-01-04T08:54:01.858Z,0.10
2019-01-04T08:56:33.683Z,0.10
2019-01-04T08:59:03.300Z,0.00
2019-01-04T09:01:32.801Z,0.00
2019-01-04T09:04:02.276Z,0.00
2019-01-04T09:06:31.777Z,0.10
2019-01-04T09:09:01.248Z,0.00
2019-01-04T09:11:30.764Z,0.00
2019-01-04T09:14:00.235Z,0.10
2019-01-04T09:16:29.753Z,0.30
2019-01-04T09:18:59.231Z,0.30
2019-01-04T09:21:28.880Z,0.20
2019-01-04T09:23:58.357Z,0.30
2019-01-04T09:26:27.840Z,0.20
2019-01-04T09:28:57.364Z,0.20
2019-01-04T09:31:26.837Z,0.20
2019-01-04T09:33:57.116Z,0.30
2019-01-04T09:36:26.601Z,0.30
2019-01-04T09:38:56.118Z,0.40
2019-01-04T09:41:33.542Z,0.40
2019-01-04T09:44:03.216Z,0.40
2019-01-04T09:46:32.686Z,0.50
2019-01-04T09:49:02.217Z,0.50
2019-01-04T09:51:31.697Z,0.40
2019-01-04T09:54:01.217Z,0.50
2019-01-04T09:56:30.706Z,0.60
2019-01-04T09:59:00.209Z,0.50
2019-01-04T10:01:29.687Z,0.60
2019-01-04T10:03:59.196Z,0.60
2019-01-04T10:06:28.702Z,0.80
2019-01-04T10:08:58.181Z,0.70
2019-01-04T10:11:27.683Z,0.80
2019-01-04T10:13:57.158Z,0.80
2019-01-04T10:16:26.661Z,0.80
2019-01-04T10:18:56.798Z,0.80
2019-01-04T10:21:26.243Z,0.80
2019-01-04T10:23:55.764Z,0.80
2019-01-04T10:26:25.269Z,0.80
2019-01-04T10:28:54.868Z,0.80
2019-01-04T10:31:24.489Z,0.90
2019-01-04T10:33:53.973Z,0.90
2019-01-04T10:36:42.357Z,1.00
2019-01-04T10:39:11.833Z,1.00
2019-01-04T10:42:00.384Z,1.00
2019-01-04T10:44:29.858Z,1.00
2019-01-04T10:47:18.400Z,1.10
2019-01-04T10:50:06.912Z,1.20
2019-01-04T10:55:30.203Z,1.20
2019-01-04T10:58:18.764Z,1.10
2019-01-04T11:01:07.290Z,1.00
2019-01-04T11:03:36.794Z,1.10
2019-01-04T11:06:25.316Z,1.10
2019-01-04T11:12:08.073Z,1.10
2019-01-04T11:14:56.716Z,1.10
2019-01-04T11:17:45.229Z,1.10
2019-01-04T11:20:43.810Z,1.20
2019-01-04T11:23:47.741Z,1.30
2019-01-04T11:26:55.362Z,1.30
2019-01-04T11:30:02.917Z,1.30
2019-01-04T11:33:10.479Z,1.30
2019-01-04T11:36:18.014Z,1.30
2019-01-04T11:39:25.585Z,1.30
2019-01-04T11:42:33.218Z,1.30
2019-01-04T11:45:40.792Z,1.20
2019-01-04T11:48:48.370Z,1.30
2019-01-04T11:51:55.961Z,1.30
2019-01-04T11:54:44.503Z,1.30
2019-01-04T11:57:33.077Z,1.30
2019-01-04T12:00:21.573Z,1.30
2019-01-04T12:03:10.121Z,1.20
2019-01-04T12:05:58.689Z,1.20
2019-01-04T12:08:47.204Z,1.10
2019-01-04T12:11:35.744Z,1.10
2019-01-04T12:14:24.253Z,1.10
2019-01-04T12:17:12.794Z,1.00
2019-01-04T12:23:01.029Z,1.10
2019-01-04T12:25:42.433Z,1.00
2019-01-04T12:28:11.965Z,1.10
2019-01-04T12:31:00.499Z,1.10
2019-01-04T12:33:29.998Z,1.10
2019-01-04T12:36:18.501Z,1.20
2019-01-04T12:38:48.135Z,1.20
2019-01-04T12:41:36.637Z,1.20
2019-01-04T12:44:06.146Z,1.20
2019-01-04T12:46:54.669Z,1.20
2019-01-04T12:49:43.307Z,1.20
2019-01-04T12:52:31.812Z,1.10
2019-01-04T12:55:20.354Z,1.10
2019-01-04T12:58:08.861Z,1.00
2019-01-04T13:00:57.411Z,1.10
2019-01-04T13:03:26.896Z,1.00
2019-01-04T13:06:15.461Z,0.90
2019-01-04T13:08:44.971Z,0.90
2019-01-04T13:11:33.518Z,0.90
2019-01-04T13:14:22.029Z,1.00
2019-01-04T13:16:51.561Z,1.00
2019-01-04T13:19:40.069Z,1.00
2019-01-04T13:22:21.436Z,1.00
2019-01-04T13:25:03.078Z,1.00
2019-01-04T13:27:44.420Z,0.90
2019-01-04T13:30:25.869Z,0.90
2019-01-04T13:33:06.496Z,0.90
2019-01-04T13:35:47.382Z,0.90
2019-01-04T13:38:36.064Z,0.90
2019-01-04T13:41:24.570Z,0.90
2019-01-04T13:44:13.136Z,1.00
2019-01-04T13:47:01.669Z,1.00
2019-01-04T13:49:50.217Z,1.00
2019-01-04T13:52:38.784Z,1.00
2019-01-04T13:55:27.341Z,1.00
2019-01-04T13:58:15.931Z,1.00
2019-01-04T14:00:46.492Z,1.00
2019-01-04T14:03:16.561Z,1.00
2019-01-04T14:05:46.136Z,1.00
2019-01-04T14:08:15.660Z,1.10
2019-01-04T14:10:45.209Z,1.10
2019-01-04T14:13:14.720Z,0.90
2019-01-04T14:15:44.207Z,1.00
2019-01-04T14:18:13.710Z,1.00
2019-01-04T14:20:43.197Z,1.00
2019-01-04T14:23:12.828Z,1.00
2019-01-04T14:25:42.336Z,1.00
2019-01-04T14:28:11.817Z,1.00
2019-01-04T14:30:41.338Z,1.00
2019-01-04T14:33:10.869Z,1.00
2019-01-04T14:35:40.363Z,1.00
2019-01-04T14:38:09.835Z,1.00
2019-01-04T14:40:39.324Z,0.90
2019-01-04T14:43:08.821Z,0.90
2019-01-04T14:45:38.348Z,0.90
2019-01-04T14:48:07.820Z,0.90
2019-01-04T14:50:37.303Z,0.90
2019-01-04T14:53:07.004Z,0.90
2019-01-04T14:55:36.478Z,0.90
2019-01-04T14:58:05.998Z,1.00
2019-01-04T15:00:35.478Z,1.00
2019-01-04T15:03:05.041Z,1.00
2019-01-04T15:05:34.529Z,1.00
2019-01-04T15:08:04.049Z,0.90
2019-01-04T15:10:33.512Z,0.90
2019-01-04T15:13:03.025Z,1.00
2019-01-04T15:15:32.494Z,0.90
2019-01-04T15:18:02.007Z,0.90
2019-01-04T15:20:31.484Z,1.00
2019-01-04T15:23:01.016Z,1.00
2019-01-04T15:25:30.689Z,1.00
2019-01-04T15:28:00.220Z,1.00
2019-01-04T15:30:29.700Z,1.00
2019-01-04T15:32:59.188Z,1.00
2019-01-04T15:35:28.717Z,1.00
2019-01-04T15:37:58.196Z,1.00
2019-01-04T15:40:27.751Z,1.00
2019-01-04T15:42:57.205Z,1.00
2019-01-04T15:45:26.727Z,1.00
2019-01-04T15:47:56.216Z,1.00
2019-01-04T15:50:25.724Z,1.10
2019-01-04T15:52:55.241Z,1.10
2019-01-04T15:55:24.752Z,1.10
2019-01-04T15:57:54.237Z,1.00
2019-01-04T16:00:23.741Z,1.10
2019-01-04T16:02:53.248Z,1.10
2019-01-04T16:05:22.764Z,1.10
2019-01-04T16:07:52.248Z,1.10
2019-01-04T16:10:21.754Z,1.10
2019-01-04T16:12:51.217Z,1.00
2019-01-04T16:15:20.721Z,1.00
2019-01-04T16:17:50.459Z,1.10
2019-01-04T16:20:19.940Z,1.10
2019-01-04T16:22:49.446Z,1.00
2019-01-04T16:25:20.977Z,1.00
2019-01-04T16:27:50.593Z,1.10
2019-01-04T16:30:20.112Z,1.10
2019-01-04T16:32:49.601Z,1.00
2019-01-04T16:35:19.126Z,1.10
2019-01-04T16:37:48.588Z,1.00
2019-01-04T16:40:18.061Z,1.00
2019-01-04T16:42:47.560Z,1.00
2019-01-04T16:45:17.038Z,1.10
2019-01-04T16:47:46.557Z,1.10
2019-01-04T16:50:16.028Z,1.00
2019-01-04T16:52:45.537Z,1.00
2019-01-04T16:55:15.020Z,1.10
2019-01-04T16:57:44.525Z,1.10
2019-01-04T17:00:14.006Z,1.00
2019-01-04T17:02:43.504Z,1.00
2019-01-04T17:05:12.986Z,1.10
2019-01-04T17:07:42.596Z,1.10
2019-01-04T17:10:12.077Z,1.00
2019-01-04T17:12:41.581Z,1.10
2019-01-04T17:15:11.101Z,1.10
2019-01-04T17:17:40.585Z,1.10
2019-01-04T17:20:10.081Z,1.10
2019-01-04T17:22:39.605Z,1.10
2019-01-04T17:25:09.305Z,1.10
2019-01-04T17:27:38.784Z,1.20
2019-01-04T17:30:09.296Z,1.20
2019-01-04T17:32:38.770Z,1.20
2019-01-04T17:35:08.285Z,1.20
2019-01-04T17:37:37.769Z,1.10
2019-01-04T17:40:09.017Z,1.10
2019-01-04T17:42:38.509Z,1.10
2019-01-04T17:45:08.265Z,1.10
2019-01-04T17:47:37.880Z,1.30
2019-01-04T17:50:08.425Z,1.30
2019-01-04T17:52:37.924Z,1.20
2019-01-04T17:55:07.670Z,1.30
2019-01-04T17:57:37.508Z,1.30
2019-01-04T18:00:08.724Z,1.30
2019-01-04T18:02:38.245Z,1.30
2019-01-04T18:05:07.746Z,1.30
2019-01-04T18:07:37.258Z,1.30
2019-01-04T18:10:07.673Z,1.40
2019-01-04T18:12:37.172Z,1.40
2019-01-04T18:15:07.293Z,1.40
2019-01-04T18:17:36.830Z,1.40
2019-01-04T18:20:10.841Z,1.40
2019-01-04T18:22:38.917Z,1.40
2019-01-04T18:25:08.492Z,1.30
2019-01-04T18:27:37.997Z,1.40
2019-01-04T18:30:09.291Z,1.40
2019-01-04T18:32:38.801Z,1.40
2019-01-04T18:35:08.377Z,1.40
2019-01-04T18:37:37.875Z,1.40
2019-01-04T18:40:09.516Z,1.30
2019-01-04T18:42:39.302Z,1.40
2019-01-04T18:45:08.780Z,1.30
2019-01-04T18:47:39.428Z,1.40
2019-01-04T18:50:12.030Z,1.30
2019-01-04T18:52:41.537Z,1.30
2019-01-04T18:55:11.026Z,1.30
2019-01-04T18:57:40.540Z,1.30
2019-01-04T19:00:11.613Z,1.30
2019-01-04T19:02:41.121Z,1.30
2019-01-04T19:05:10.713Z,1.30
2019-01-04T19:07:40.175Z,1.30
2019-01-04T19:10:10.164Z,1.30
2019-01-04T19:12:39.680Z,1.30
2019-01-04T19:15:09.772Z,1.30
2019-01-04T19:17:39.281Z,1.40
2019-01-04T19:20:08.809Z,1.40
2019-01-04T19:22:38.456Z,1.40
2019-01-04T19:25:08.145Z,1.40
2019-01-04T19:27:37.627Z,1.40
2019-01-04T19:30:08.228Z,1.40
2019-01-04T19:32:37.697Z,1.40
2019-01-04T19:35:07.305Z,1.40
2019-01-04T19:37:36.768Z,1.40
2019-01-04T19:40:06.794Z,1.30
2019-01-04T19:42:36.279Z,1.30
2019-01-04T19:45:06.513Z,1.30
2019-01-04T19:47:35.985Z,1.30
2019-01-04T19:50:17.130Z,1.30
2019-01-04T19:52:46.613Z,1.40
2019-01-04T19:55:16.104Z,1.30
2019-01-04T19:57:46.983Z,1.40
2019-01-04T20:00:35.673Z,1.40
2019-01-04T20:03:05.165Z,1.40
2019-01-04T20:06:31.687Z,1.40
2019-01-04T20:09:58.086Z,1.40
2019-01-04T20:13:24.679Z,1.50
2019-01-04T20:16:43.647Z,1.40
2019-01-04T20:19:51.079Z,1.50
2019-01-04T20:22:58.542Z,1.50
2019-01-04T20:26:05.933Z,1.50
2019-01-04T20:29:13.376Z,1.50
2019-01-04T20:32:20.810Z,1.50
2019-01-04T20:36:04.438Z,1.50
2019-01-04T20:39:04.910Z,1.50
2019-01-04T20:42:04.606Z,1.50
2019-01-04T20:45:04.230Z,1.50
2019-01-04T20:48:09.700Z,1.50
2019-01-04T20:50:58.209Z,1.50
2019-01-04T20:54:05.617Z,1.50
2019-01-04T20:57:13.068Z,1.50
2019-01-04T21:06:34.202Z,1.70
2019-01-04T21:09:22.596Z,1.60
2019-01-04T21:12:10.958Z,1.60
2019-01-04T21:15:17.936Z,1.60
2019-01-04T21:18:21.898Z,1.60
2019-01-04T21:21:10.253Z,1.60
2019-01-04T21:24:10.397Z,1.60
2019-01-04T21:27:14.227Z,1.60
2019-01-04T21:30:13.833Z,1.60
2019-01-04T21:33:13.497Z,1.60
2019-01-04T21:36:14.077Z,1.60
2019-01-04T21:39:14.558Z,1.60
2019-01-04T21:42:14.405Z,1.60
2019-01-04T21:45:15.460Z,1.60
2019-01-04T21:48:15.743Z,1.60
2019-01-04T21:51:16.283Z,1.60
2019-01-04T21:54:17.116Z,1.60
2019-01-04T21:57:16.741Z,1.60
2019-01-04T22:00:05.648Z,1.60
2019-01-04T22:03:13.265Z,1.60
2019-01-04T22:06:10.577Z,1.60
2019-01-04T22:09:18.018Z,1.60
2019-01-04T22:12:25.410Z,1.50
2019-01-04T22:15:32.837Z,1.50
2019-01-04T22:18:21.252Z,1.50
2019-01-04T22:21:28.689Z,1.50
2019-01-04T22:24:17.078Z,1.40
2019-01-04T22:27:24.477Z,1.40
2019-01-04T22:30:31.910Z,1.50
2019-01-04T22:33:39.313Z,1.40
2019-01-04T22:36:46.737Z,1.40
2019-01-04T22:39:35.158Z,1.50
2019-01-04T22:42:42.551Z,1.50
2019-01-04T22:45:49.993Z,1.50
2019-01-04T22:48:57.390Z,1.60
2019-01-04T22:52:04.806Z,1.60
2019-01-04T22:55:12.266Z,1.60
2019-01-04T22:58:19.693Z,1.60
2019-01-04T23:01:27.086Z,1.60
2019-01-04T23:04:34.570Z,1.70
2019-01-04T23:07:22.925Z,1.70
2019-01-04T23:10:30.348Z,1.70
2019-01-04T23:13:33.759Z,1.70
2019-01-04T23:16:22.145Z,1.70
2019-01-04T23:19:29.554Z,1.70
2019-01-04T23:22:29.242Z,1.60
2019-01-04T23:25:32.877Z,1.60
2019-01-04T23:31:50.286Z,1.70
2019-01-04T23:34:37.144Z,1.70
2019-01-04T23:37:24.300Z,1.70
2019-01-04T23:40:16.104Z,1.70
2019-01-04T23:43:05.325Z,1.70
2019-01-04T23:46:05.857Z,1.60
2019-01-04T23:48:53.165Z,1.70
2019-01-04T23:51:41.628Z,1.70
2019-01-04T23:54:48.155Z,1.60
2019-01-04T23:57:35.238Z,1.70
