createdAt,value
2022-10-01T04:05:01.532Z,100.00
2022-10-01T04:07:29.939Z,100.00
2022-10-01T04:09:57.287Z,100.00
2022-10-01T04:12:24.996Z,100.00
2022-10-01T04:14:52.299Z,100.00
2022-10-01T04:17:20.777Z,100.00
2022-10-01T04:19:48.305Z,100.00
2022-10-01T04:22:15.586Z,100.00
2022-10-01T04:24:42.856Z,100.00
2022-10-01T04:27:10.617Z,100.00
2022-10-01T04:29:40.238Z,100.00
2022-10-01T04:32:07.897Z,100.00
2022-10-01T04:34:53.744Z,100.00
2022-10-01T04:37:22.852Z,100.00
2022-10-01T04:39:50.830Z,100.00
2022-10-01T04:42:18.232Z,100.00
2022-10-01T04:44:45.484Z,100.00
2022-10-01T04:47:12.874Z,100.00
2022-10-01T04:49:40.195Z,100.00
2022-10-01T04:52:08.401Z,100.00
2022-10-01T04:54:36.203Z,100.00
2022-10-01T04:57:03.839Z,100.00
2022-10-01T04:59:32.031Z,100.00
2022-10-01T05:01:59.469Z,100.00
2022-10-01T05:04:27.532Z,100.00
2022-10-01T05:06:56.289Z,100.00
2022-10-01T05:09:23.575Z,100.00
2022-10-01T05:11:52.125Z,100.00
2022-10-01T05:14:20.737Z,100.00
2022-10-01T05:16:48.196Z,100.00
2022-10-01T05:19:16.271Z,100.00
2022-10-01T05:21:43.905Z,100.00
2022-10-01T05:24:11.399Z,100.00
2022-10-01T05:26:38.982Z,100.00
2022-10-01T05:29:06.836Z,100.00
2022-10-01T05:31:34.881Z,100.00
2022-10-01T05:34:02.877Z,100.00
2022-10-01T05:36:30.264Z,100.00
2022-10-01T05:38:57.588Z,100.00
2022-10-01T05:41:24.860Z,100.00
2022-10-01T05:43:52.188Z,100.00
2022-10-01T05:46:20.078Z,100.00
2022-10-01T05:48:50.236Z,100.00
2022-10-01T05:51:18.490Z,100.00
2022-10-01T05:53:50.500Z,100.00
2022-10-01T05:56:17.926Z,100.00
2022-10-01T05:58:47.008Z,100.00
2022-10-01T06:01:14.857Z,100.00
2022-10-01T06:03:42.922Z,100.00
2022-10-01T06:06:10.269Z,100.00
2022-10-01T06:08:40.461Z,100.00
2022-10-01T06:11:08.287Z,100.00
2022-10-01T06:13:36.208Z,100.00
2022-10-01T06:16:03.717Z,100.00
2022-10-01T06:18:31.160Z,100.00
2022-10-01T06:20:59.127Z,100.00
2022-10-01T06:23:26.554Z,100.00
2022-10-01T06:25:54.687Z,100.00
2022-10-01T06:28:22.372Z,100.00
2022-10-01T06:30:51.452Z,100.00
2022-10-01T06:33:19.599Z,100.00
2022-10-01T06:35:49.782Z,100.00
2022-10-01T06:38:22.154Z,100.00
2022-10-01T06:40:56.773Z,100.00
2022-10-01T06:43:26.236Z,100.00
2022-10-01T06:45:54.292Z,100.00
2022-10-01T06:48:22.081Z,100.00
2022-10-01T06:50:52.495Z,100.00
2022-10-01T06:53:19.968Z,100.00
2022-10-01T06:55:47.728Z,100.00
2022-10-01T06:58:18.373Z,100.00
2022-10-01T07:00:46.884Z,100.00
2022-10-01T07:03:16.820Z,100.00
2022-10-01T07:05:44.724Z,100.00
2022-10-01T07:08:13.083Z,100.00
2022-10-01T07:10:41.507Z,100.00
2022-10-01T07:13:16.705Z,100.00
2022-10-01T07:15:45.254Z,100.00
2022-10-01T07:18:13.815Z,100.00
2022-10-01T07:20:41.428Z,100.00
2022-10-01T07:23:11.988Z,100.00
2022-10-01T07:25:40.926Z,100.00
2022-10-01T07:28:16.318Z,100.00
2022-10-01T07:30:57.828Z,100.00
2022-10-01T07:33:25.230Z,100.00
2022-10-01T07:35:52.643Z,100.00
2022-10-01T07:38:20.002Z,100.00
2022-10-01T07:40:51.760Z,100.00
2022-10-01T07:43:19.147Z,100.00
2022-10-01T07:45:50.082Z,100.00
2022-10-01T07:48:19.313Z,100.00
2022-10-01T07:50:46.581Z,100.00
2022-10-01T07:53:14.656Z,100.00
2022-10-01T07:55:42.384Z,100.00
2022-10-01T07:58:09.875Z,100.00
2022-10-01T08:00:38.221Z,100.00
2022-10-01T08:03:06.659Z,100.00
2022-10-01T08:05:36.348Z,100.00
2022-10-01T08:08:07.138Z,100.00
2022-10-01T08:10:36.980Z,100.00
2022-10-01T08:13:16.564Z,100.00
2022-10-01T08:15:46.229Z,100.00
2022-10-01T08:18:14.659Z,100.00
2022-10-01T08:20:42.516Z,100.00
2022-10-01T08:23:12.717Z,100.00
2022-10-01T08:25:42.251Z,100.00
2022-10-01T08:28:11.189Z,100.00
2022-10-01T08:30:41.905Z,100.00
2022-10-01T08:33:13.489Z,100.00
2022-10-01T08:35:41.805Z,100.00
2022-10-01T08:38:11.009Z,100.00
2022-10-01T08:40:47.228Z,100.00
2022-10-01T08:43:36.600Z,100.00
2022-10-01T08:46:10.937Z,100.00
2022-10-01T08:48:57.531Z,100.00
2022-10-01T08:51:44.015Z,100.00
2022-10-01T08:54:28.528Z,100.00
2022-10-01T08:57:00.053Z,100.00
2022-10-01T08:59:43.845Z,100.00
2022-10-01T09:02:17.878Z,100.00
2022-10-01T09:04:47.004Z,100.00
2022-10-01T09:07:29.676Z,100.00
2022-10-01T09:10:04.509Z,100.00
2022-10-01T09:12:42.256Z,100.00
2022-10-01T09:15:10.280Z,100.00
2022-10-01T09:18:14.068Z,100.00
2022-10-01T09:20:47.593Z,100.00
2022-10-01T09:23:19.923Z,100.00
2022-10-01T09:25:50.724Z,100.00
2022-10-01T09:28:33.317Z,100.00
2022-10-01T09:31:15.377Z,100.00
2022-10-01T09:33:50.992Z,100.00
2022-10-01T09:36:39.987Z,100.00
2022-10-01T09:39:18.915Z,100.00
2022-10-01T09:41:46.849Z,100.00
2022-10-01T09:44:18.855Z,100.00
2022-10-01T09:46:47.182Z,100.00
2022-10-01T09:49:45.624Z,100.00
2022-10-01T09:52:20.032Z,100.00
2022-10-01T09:54:57.757Z,100.00
2022-10-01T09:57:31.898Z,100.00
2022-10-01T10:00:10.407Z,100.00
2022-10-01T10:02:48.780Z,100.00
2022-10-01T10:05:23.492Z,100.00
2022-10-01T10:07:56.089Z,100.00
2022-10-01T10:10:28.809Z,100.00
2022-10-01T10:13:01.026Z,100.00
2022-10-01T10:15:32.594Z,100.00
2022-10-01T10:18:20.393Z,100.00
2022-10-01T10:20:55.244Z,100.00
2022-10-01T10:23:26.498Z,100.00
2022-10-01T10:26:02.794Z,100.00
2022-10-01T10:28:48.245Z,100.00
2022-10-01T10:31:18.916Z,100.00
2022-10-01T10:33:53.252Z,100.00
2022-10-01T10:36:25.904Z,100.00
2022-10-01T10:38:53.829Z,100.00
2022-10-01T10:41:26.532Z,100.00
2022-10-01T10:43:59.046Z,100.00
2022-10-01T10:46:32.193Z,100.00
2022-10-01T10:49:18.520Z,100.00
2022-10-01T10:51:48.680Z,100.00
2022-10-01T10:54:39.993Z,100.00
2022-10-01T10:57:21.189Z,100.00
2022-10-01T11:00:18.897Z,100.00
2022-10-01T11:02:57.098Z,100.00
2022-10-01T11:05:32.072Z,100.00
2022-10-01T11:08:05.884Z,100.00
2022-10-01T11:11:07.436Z,100.00
2022-10-01T11:13:39.195Z,100.00
2022-10-01T11:16:34.120Z,100.00
2022-10-01T11:19:23.630Z,100.00
2022-10-01T11:22:36.483Z,100.00
2022-10-01T11:25:57.524Z,100.00
2022-10-01T11:28:44.299Z,100.00
2022-10-01T11:31:31.547Z,100.00
2022-10-01T11:34:11.436Z,100.00
2022-10-01T11:36:45.422Z,100.00
2022-10-01T11:39:17.519Z,100.00
2022-10-01T11:41:53.337Z,100.00
2022-10-01T11:45:02.376Z,100.00
2022-10-01T11:47:44.184Z,100.00
2022-10-01T11:50:38.485Z,100.00
2022-10-01T11:53:17.025Z,100.00
2022-10-01T11:56:10.890Z,100.00
2022-10-01T11:58:54.040Z,100.00
2022-10-01T12:01:54.157Z,100.00
2022-10-01T12:04:37.910Z,100.00
2022-10-01T12:07:14.236Z,100.00
2022-10-01T12:09:53.114Z,100.00
2022-10-01T12:12:46.672Z,100.00
2022-10-01T12:15:29.284Z,100.00
2022-10-01T12:18:06.456Z,100.00
2022-10-01T12:20:46.123Z,100.00
2022-10-01T12:23:19.964Z,100.00
2022-10-01T12:26:27.603Z,100.00
2022-10-01T12:29:13.524Z,100.00
2022-10-01T12:31:59.182Z,100.00
2022-10-01T12:34:54.783Z,100.00
2022-10-01T12:37:35.211Z,100.00
2022-10-01T12:40:11.979Z,100.00
2022-10-01T12:42:42.904Z,100.00
2022-10-01T12:45:40.634Z,100.00
2022-10-01T12:48:33.118Z,100.00
2022-10-01T12:51:13.361Z,100.00
2022-10-01T12:53:54.523Z,100.00
2022-10-01T12:56:30.934Z,100.00
2022-10-01T12:59:09.540Z,100.00
2022-10-01T13:01:47.360Z,100.00
2022-10-01T13:04:33.811Z,100.00
2022-10-01T13:07:14.007Z,100.00
2022-10-01T13:10:07.377Z,100.00
2022-10-01T13:12:45.015Z,100.00
2022-10-01T13:15:28.027Z,98.01
2022-10-01T13:18:02.112Z,100.00
2022-10-01T13:20:41.309Z,97.56
2022-10-01T13:23:22.307Z,98.43
2022-10-01T13:26:12.115Z,95.62
2022-10-01T13:28:49.116Z,93.11
2022-10-01T13:31:21.046Z,92.86
2022-10-01T13:33:57.212Z,94.65
2022-10-01T13:36:34.418Z,88.62
2022-10-01T13:39:02.933Z,90.08
2022-10-01T13:41:34.462Z,89.96
2022-10-01T13:44:17.031Z,74.80
2022-10-01T13:46:55.068Z,51.79
2022-10-01T13:49:32.001Z,42.96
2022-10-01T13:52:03.082Z,37.95
2022-10-01T13:54:40.241Z,33.85
2022-10-01T13:57:31.826Z,33.00
2022-10-01T14:00:17.986Z,30.59
2022-10-01T14:03:18.127Z,29.63
2022-10-01T14:05:48.123Z,31.03
2022-10-01T14:08:29.252Z,31.32
2022-10-01T14:11:28.008Z,28.66
2022-10-01T14:14:22.921Z,31.01
2022-10-01T14:16:54.160Z,28.58
2022-10-01T14:19:24.524Z,31.79
2022-10-01T14:22:03.996Z,31.41
2022-10-01T14:24:47.583Z,30.10
2022-10-01T14:27:18.084Z,27.62
2022-10-01T14:29:56.983Z,27.06
2022-10-01T14:32:50.933Z,27.61
2022-10-01T14:35:37.142Z,25.67
2022-10-01T14:38:12.968Z,28.09
2022-10-01T14:40:45.688Z,28.55
2022-10-01T14:43:25.160Z,26.37
2022-10-01T14:45:56.913Z,28.75
2022-10-01T14:48:27.076Z,26.85
2022-10-01T14:51:00.133Z,27.70
2022-10-01T14:53:34.534Z,28.57
2022-10-01T14:56:09.889Z,31.99
2022-10-01T14:59:02.687Z,28.67
2022-10-01T15:01:42.988Z,30.05
2022-10-01T15:04:22.859Z,29.02
2022-10-01T15:06:52.012Z,29.06
2022-10-01T15:09:21.008Z,27.03
2022-10-01T15:11:51.311Z,25.77
2022-10-01T15:14:42.431Z,29.50
2022-10-01T15:17:53.888Z,29.96
2022-10-01T15:20:39.297Z,31.64
2022-10-01T15:23:08.959Z,27.00
2022-10-01T15:25:59.465Z,27.90
2022-10-01T15:29:00.055Z,25.56
2022-10-01T15:31:49.393Z,26.55
2022-10-01T15:34:21.341Z,27.81
2022-10-01T15:37:39.878Z,26.95
2022-10-01T15:40:21.899Z,26.12
2022-10-01T15:43:10.082Z,27.93
2022-10-01T15:45:38.928Z,29.07
2022-10-01T15:48:29.996Z,29.95
2022-10-01T15:51:04.337Z,28.34
2022-10-01T15:53:35.969Z,29.90
2022-10-01T15:56:10.756Z,32.31
2022-10-01T15:58:46.270Z,31.00
2022-10-01T16:01:27.496Z,29.86
2022-10-01T16:04:08.252Z,30.53
2022-10-01T16:06:41.900Z,37.29
2022-10-01T16:09:30.954Z,34.18
2022-10-01T16:12:04.613Z,33.29
2022-10-01T16:14:44.952Z,40.70
2022-10-01T16:17:17.164Z,44.86
2022-10-01T16:19:48.671Z,48.26
2022-10-01T16:22:19.425Z,50.92
2022-10-01T16:24:50.089Z,54.39
2022-10-01T16:27:23.681Z,57.96
2022-10-01T16:30:05.629Z,62.43
2022-10-01T16:32:34.339Z,65.15
2022-10-01T16:35:16.459Z,69.60
2022-10-01T16:37:45.998Z,71.99
2022-10-01T16:40:16.405Z,74.92
2022-10-01T16:42:47.156Z,75.07
2022-10-01T16:45:24.474Z,77.15
2022-10-01T16:47:53.724Z,80.22
2022-10-01T16:50:23.608Z,85.85
2022-10-01T16:52:56.074Z,90.56
2022-10-01T16:55:35.884Z,93.78
2022-10-01T16:58:04.528Z,94.54
2022-10-01T17:00:35.785Z,100.00
2022-10-01T17:03:09.930Z,100.00
2022-10-01T17:05:37.654Z,100.00
2022-10-01T17:08:13.034Z,100.00
2022-10-01T17:10:45.297Z,100.00
2022-10-01T17:13:15.476Z,100.00
2022-10-01T17:15:43.642Z,100.00
2022-10-01T17:18:13.935Z,100.00
2022-10-01T17:20:41.285Z,100.00
2022-10-01T17:23:10.997Z,100.00
2022-10-01T17:25:40.139Z,100.00
2022-10-01T17:28:11.631Z,100.00
2022-10-01T17:30:43.050Z,100.00
2022-10-01T17:33:15.957Z,100.00
2022-10-01T17:35:45.752Z,100.00
2022-10-01T17:38:14.436Z,100.00
2022-10-01T17:40:44.402Z,100.00
2022-10-01T17:43:13.773Z,100.00
2022-10-01T17:45:43.364Z,100.00
2022-10-01T17:48:11.904Z,100.00
2022-10-01T17:50:43.511Z,100.00
2022-10-01T17:53:12.916Z,100.00
2022-10-01T17:55:41.979Z,100.00
2022-10-01T17:58:10.911Z,100.00
2022-10-01T18:00:41.241Z,100.00
2022-10-01T18:03:09.999Z,100.00
2022-10-01T18:05:38.258Z,100.00
2022-10-01T18:08:06.319Z,100.00
2022-10-01T18:10:35.221Z,100.00
2022-10-01T18:13:04.132Z,100.00
2022-10-01T18:15:32.965Z,100.00
2022-10-01T18:20:51.404Z,100.00
2022-10-01T18:23:21.153Z,100.00
2022-10-01T18:25:50.285Z,100.00
2022-10-01T18:28:19.077Z,100.00
2022-10-01T18:30:48.628Z,100.00
2022-10-01T18:33:16.251Z,100.00
2022-10-01T18:35:44.313Z,100.00
2022-10-01T18:38:27.435Z,100.00
2022-10-01T18:43:47.307Z,100.00
2022-10-01T18:46:18.516Z,100.00
2022-10-01T18:49:13.627Z,100.00
2022-10-01T18:51:52.409Z,100.00
2022-10-01T18:54:37.564Z,100.00
2022-10-01T18:57:19.792Z,100.00
2022-10-01T18:59:59.793Z,100.00
2022-10-01T19:03:14.871Z,100.00
2022-10-01T19:06:12.077Z,100.00
2022-10-01T19:09:01.191Z,100.00
2022-10-01T19:11:54.235Z,100.00
2022-10-01T19:14:45.859Z,100.00
2022-10-01T19:17:39.884Z,100.00
2022-10-01T19:20:16.877Z,100.00
2022-10-01T19:23:00.862Z,100.00
2022-10-01T19:25:43.715Z,100.00
2022-10-01T19:28:37.514Z,100.00
2022-10-01T20:07:54.914Z,100.00
2022-10-01T20:10:41.780Z,100.00
2022-10-01T20:13:10.202Z,100.00
2022-10-01T20:15:53.483Z,100.00
2022-10-01T20:19:05.105Z,100.00
2022-10-01T20:21:44.781Z,100.00
2022-10-01T20:24:39.633Z,100.00
2022-10-01T20:27:13.178Z,100.00
2022-10-01T20:29:47.397Z,100.00
2022-10-01T20:32:33.216Z,100.00
2022-10-01T20:35:29.777Z,100.00
2022-10-01T20:38:15.038Z,100.00
2022-10-01T20:40:49.675Z,100.00
2022-10-01T20:43:23.926Z,100.00
2022-10-01T20:45:52.978Z,100.00
2022-10-01T20:48:32.534Z,100.00
2022-10-01T20:51:22.619Z,100.00
2022-10-01T20:53:55.880Z,100.00
2022-10-01T20:56:31.756Z,100.00
2022-10-01T20:59:34.926Z,100.00
2022-10-01T21:02:16.408Z,100.00
2022-10-01T21:04:52.110Z,100.00
2022-10-01T21:07:47.860Z,100.00
2022-10-01T21:13:43.459Z,100.00
2022-10-01T21:16:28.333Z,100.00
2022-10-01T21:19:14.229Z,100.00
2022-10-01T21:21:57.833Z,100.00
2022-10-01T21:24:53.773Z,100.00
2022-10-01T21:27:45.437Z,100.00
2022-10-01T21:30:19.972Z,100.00
2022-10-01T21:33:08.840Z,100.00
2022-10-01T21:35:47.406Z,100.00
2022-10-01T21:38:28.541Z,100.00
2022-10-01T21:41:34.628Z,100.00
2022-10-01T21:44:37.832Z,100.00
2022-10-01T21:47:58.428Z,100.00
2022-10-01T21:51:18.375Z,100.00
2022-10-01T21:54:10.650Z,100.00
2022-10-01T21:57:12.051Z,100.00
2022-10-01T21:59:57.951Z,100.00
2022-10-01T22:02:44.625Z,100.00
2022-10-01T22:05:34.831Z,100.00
2022-10-01T22:08:23.822Z,100.00
2022-10-01T22:10:55.685Z,100.00
2022-10-01T22:13:28.597Z,100.00
2022-10-01T22:16:01.871Z,100.00
2022-10-01T22:18:35.951Z,100.00
2022-10-01T22:21:11.456Z,100.00
2022-10-01T22:23:44.843Z,100.00
2022-10-01T22:26:19.089Z,100.00
2022-10-01T22:28:51.897Z,100.00
2022-10-01T22:31:25.190Z,100.00
2022-10-01T22:33:59.663Z,100.00
2022-10-01T22:36:41.780Z,100.00
2022-10-01T22:39:18.022Z,100.00
2022-10-01T22:41:51.914Z,100.00
2022-10-01T22:44:21.038Z,100.00
2022-10-01T22:47:19.150Z,100.00
2022-10-01T22:50:05.467Z,100.00
2022-10-01T22:52:59.409Z,100.00
2022-10-01T22:55:53.124Z,100.00
2022-10-01T22:58:42.268Z,100.00
2022-10-01T23:01:36.889Z,100.00
2022-10-01T23:04:35.477Z,100.00
2022-10-01T23:07:14.819Z,100.00
2022-10-01T23:09:54.021Z,100.00
2022-10-01T23:12:30.722Z,100.00
2022-10-01T23:15:16.689Z,100.00
2022-10-01T23:17:59.436Z,100.00
2022-10-01T23:20:29.658Z,100.00
2022-10-01T23:23:32.076Z,100.00
2022-10-01T23:26:36.116Z,100.00
2022-10-01T23:29:32.517Z,100.00
2022-10-01T23:32:21.584Z,100.00
2022-10-01T23:35:04.108Z,100.00
2022-10-01T23:38:21.227Z,100.00
2022-10-01T23:40:51.831Z,100.00
2022-10-01T23:43:19.154Z,100.00
2022-10-01T23:45:54.539Z,100.00
2022-10-01T23:48:38.743Z,100.00
2022-10-01T23:51:24.158Z,100.00
2022-10-01T23:54:22.233Z,100.00
2022-10-01T23:56:55.671Z,100.00
2022-10-01T23:59:32.798Z,100.00
