createdAt,value
2018-04-30T00:00:44.814Z,0
2018-04-30T00:01:46.206Z,0
2018-04-30T00:02:47.581Z,0
2018-04-30T00:03:48.975Z,0
2018-04-30T00:04:50.362Z,0
2018-04-30T00:05:51.746Z,0
2018-04-30T00:06:53.141Z,0
2018-04-30T00:07:54.519Z,0
2018-04-30T00:08:55.906Z,0
2018-04-30T00:09:57.303Z,0
2018-04-30T00:10:58.683Z,0
2018-04-30T00:12:00.074Z,0
2018-04-30T00:13:01.452Z,0
2018-04-30T00:14:02.829Z,0
2018-04-30T00:15:04.226Z,0
2018-04-30T00:16:05.605Z,0
2018-04-30T00:17:06.985Z,0
2018-04-30T00:18:08.369Z,0
2018-04-30T00:19:09.805Z,0
2018-04-30T00:20:11.135Z,0
2018-04-30T00:21:12.518Z,0
2018-04-30T00:22:13.916Z,0
2018-04-30T00:23:15.291Z,0
2018-04-30T00:24:16.670Z,0
2018-04-30T00:25:18.048Z,0
2018-04-30T00:26:19.450Z,0
2018-04-30T00:27:20.824Z,0
2018-04-30T00:28:22.217Z,0
2018-04-30T00:29:23.553Z,0
2018-04-30T00:30:24.943Z,0
2018-04-30T00:31:26.335Z,0
2018-04-30T00:32:27.717Z,0
2018-04-30T00:33:29.107Z,0
2018-04-30T00:34:30.492Z,0
2018-04-30T00:35:31.880Z,0
2018-04-30T00:36:33.260Z,0
2018-04-30T00:37:34.642Z,0
2018-04-30T00:38:36.018Z,0
2018-04-30T00:39:37.400Z,0
2018-04-30T00:40:38.774Z,0
2018-04-30T00:41:40.166Z,0
2018-04-30T00:42:41.560Z,0
2018-04-30T00:43:42.957Z,0
2018-04-30T00:44:44.335Z,0
2018-04-30T00:45:45.717Z,0
2018-04-30T00:46:47.109Z,0
2018-04-30T00:47:48.494Z,0
2018-04-30T00:48:49.872Z,0
2018-04-30T00:49:51.257Z,0
2018-04-30T00:50:52.717Z,0
2018-04-30T00:51:54.034Z,0
2018-04-30T00:52:55.407Z,0
2018-04-30T00:53:56.824Z,0
2018-04-30T00:54:58.176Z,0
2018-04-30T00:55:59.564Z,0
2018-04-30T00:57:00.945Z,0
2018-04-30T00:58:02.319Z,0
2018-04-30T00:59:03.710Z,0
2018-04-30T01:00:05.095Z,0
2018-04-30T01:01:06.475Z,0
2018-04-30T01:02:07.870Z,0
2018-04-30T01:03:09.252Z,0
2018-04-30T01:04:10.646Z,0
2018-04-30T01:05:12.026Z,0
2018-04-30T01:06:13.407Z,0
2018-04-30T01:07:14.774Z,0
2018-04-30T01:08:16.172Z,0
2018-04-30T01:09:17.549Z,0
2018-04-30T01:10:18.934Z,0
2018-04-30T01:11:20.307Z,0
2018-04-30T01:12:21.710Z,0
2018-04-30T01:13:23.096Z,0
2018-04-30T01:14:24.503Z,0
2018-04-30T01:15:25.887Z,0
2018-04-30T01:16:27.274Z,0
2018-04-30T01:17:28.660Z,0
2018-04-30T01:18:30.038Z,0
2018-04-30T01:19:31.420Z,0
2018-04-30T01:20:32.813Z,0
2018-04-30T01:21:34.194Z,0
2018-04-30T01:22:35.577Z,0
2018-04-30T01:23:36.973Z,0
2018-04-30T01:24:38.348Z,0
2018-04-30T01:25:40.602Z,0
2018-04-30T01:26:41.989Z,0
2018-04-30T01:27:43.371Z,0
2018-04-30T01:28:44.760Z,0
2018-04-30T01:29:46.143Z,0
2018-04-30T01:30:47.523Z,0
2018-04-30T01:31:48.911Z,0
2018-04-30T01:32:50.289Z,0
2018-04-30T01:33:51.672Z,0
2018-04-30T01:34:53.054Z,0
2018-04-30T01:35:54.446Z,0
2018-04-30T01:36:55.824Z,0
2018-04-30T01:37:57.216Z,0
2018-04-30T01:38:58.599Z,0
2018-04-30T01:39:59.976Z,0
2018-04-30T01:41:01.356Z,0
2018-04-30T01:42:02.749Z,0
2018-04-30T01:43:04.150Z,0
2018-04-30T01:44:05.527Z,0
2018-04-30T01:45:06.911Z,0
2018-04-30T01:46:08.302Z,0
2018-04-30T01:47:09.679Z,0
2018-04-30T01:48:11.057Z,0
2018-04-30T01:49:12.443Z,0
2018-04-30T01:50:13.842Z,0
2018-04-30T01:51:15.928Z,0
2018-04-30T01:52:17.312Z,0
2018-04-30T01:53:18.700Z,0
2018-04-30T01:54:20.080Z,0
2018-04-30T01:55:21.459Z,0
2018-04-30T01:56:22.911Z,0
2018-04-30T01:57:24.225Z,0
2018-04-30T01:58:25.618Z,0
2018-04-30T01:59:26.964Z,0
2018-04-30T02:00:28.352Z,0
2018-04-30T02:01:29.734Z,0
2018-04-30T02:02:31.111Z,0
2018-04-30T02:03:32.490Z,0
2018-04-30T02:04:33.874Z,0
2018-04-30T02:05:35.257Z,0
2018-04-30T02:06:36.636Z,0
2018-04-30T02:07:38.019Z,0
2018-04-30T02:08:39.402Z,0
2018-04-30T02:09:40.794Z,0
2018-04-30T02:10:42.183Z,0
2018-04-30T02:11:43.557Z,0
2018-04-30T02:12:44.943Z,0
2018-04-30T02:13:46.320Z,0
2018-04-30T02:14:48.394Z,0
2018-04-30T02:15:49.784Z,0
2018-04-30T02:16:51.157Z,0
2018-04-30T02:17:52.537Z,0
2018-04-30T02:18:53.932Z,0
2018-04-30T02:19:55.323Z,0
2018-04-30T02:20:56.725Z,0
2018-04-30T02:21:58.111Z,0
2018-04-30T02:22:59.498Z,0
2018-04-30T02:24:00.882Z,0
2018-04-30T02:25:02.266Z,0
2018-04-30T02:26:03.652Z,0
2018-04-30T02:27:05.036Z,0
2018-04-30T02:28:07.229Z,0
2018-04-30T02:29:07.761Z,0
2018-04-30T02:30:09.151Z,0
2018-04-30T02:31:10.535Z,0
2018-04-30T02:32:11.922Z,0
2018-04-30T02:33:13.308Z,0
2018-04-30T02:34:14.691Z,0
2018-04-30T02:35:16.073Z,0
2018-04-30T02:36:17.449Z,0
2018-04-30T02:37:18.848Z,0
2018-04-30T02:38:20.217Z,0
2018-04-30T02:39:21.608Z,0
2018-04-30T02:40:22.997Z,0
2018-04-30T02:41:24.393Z,0
2018-04-30T02:42:26.624Z,0
2018-04-30T02:43:28.004Z,0
2018-04-30T02:44:29.383Z,0
2018-04-30T02:45:31.741Z,0
2018-04-30T02:46:33.126Z,0
2018-04-30T02:47:34.511Z,0
2018-04-30T02:48:35.886Z,0
2018-04-30T02:49:37.268Z,0
2018-04-30T02:50:38.642Z,0
2018-04-30T02:51:40.024Z,0
2018-04-30T02:52:41.414Z,0
2018-04-30T02:53:42.795Z,0
2018-04-30T02:54:44.191Z,0
2018-04-30T02:55:45.558Z,0
2018-04-30T02:56:46.954Z,0
2018-04-30T02:57:48.326Z,0
2018-04-30T02:58:49.714Z,0
2018-04-30T02:59:51.095Z,0
2018-04-30T03:00:52.485Z,0
2018-04-30T03:01:53.871Z,0
2018-04-30T03:02:55.247Z,4
2018-04-30T03:03:56.630Z,4
2018-04-30T03:04:58.016Z,0
2018-04-30T03:05:59.399Z,0
2018-04-30T03:07:00.787Z,4
2018-04-30T03:08:02.177Z,4
2018-04-30T03:09:03.560Z,4
2018-04-30T03:10:04.955Z,4
2018-04-30T03:11:06.339Z,8
2018-04-30T03:12:07.731Z,4
2018-04-30T03:13:09.107Z,4
2018-04-30T03:14:10.489Z,4
2018-04-30T03:15:11.867Z,4
2018-04-30T03:16:13.257Z,8
2018-04-30T03:17:14.632Z,8
2018-04-30T03:18:16.020Z,12
2018-04-30T03:19:17.402Z,12
2018-04-30T03:20:18.785Z,16
2018-04-30T03:21:20.175Z,16
2018-04-30T03:22:21.554Z,20
2018-04-30T03:23:22.943Z,20
2018-04-30T03:24:24.317Z,24
2018-04-30T03:25:25.706Z,24
2018-04-30T03:26:27.098Z,28
2018-04-30T03:27:28.482Z,32
2018-04-30T03:28:29.853Z,40
2018-04-30T03:29:31.240Z,44
2018-04-30T03:30:32.632Z,44
2018-04-30T03:31:35.336Z,48
2018-04-30T03:32:36.712Z,56
2018-04-30T03:33:38.092Z,56
2018-04-30T03:34:39.481Z,68
2018-04-30T03:35:40.875Z,72
2018-04-30T03:36:42.261Z,76
2018-04-30T03:37:43.665Z,84
2018-04-30T03:38:45.048Z,92
2018-04-30T03:39:46.428Z,96
2018-04-30T03:40:47.817Z,104
2018-04-30T03:41:49.196Z,112
2018-04-30T03:42:50.581Z,124
2018-04-30T03:43:51.968Z,132
2018-04-30T03:44:53.351Z,148
2018-04-30T03:45:54.743Z,152
2018-04-30T03:46:56.125Z,160
2018-04-30T03:47:57.517Z,172
2018-04-30T03:48:58.900Z,184
2018-04-30T03:50:00.281Z,192
2018-04-30T03:51:01.680Z,204
2018-04-30T03:52:03.065Z,220
2018-04-30T03:53:04.454Z,232
2018-04-30T03:54:05.836Z,248
2018-04-30T03:55:07.225Z,260
2018-04-30T03:56:08.606Z,272
2018-04-30T03:57:09.998Z,288
2018-04-30T03:58:11.383Z,304
2018-04-30T03:59:12.771Z,332
2018-04-30T04:00:14.150Z,340
2018-04-30T04:01:15.542Z,356
2018-04-30T04:02:16.921Z,364
2018-04-30T04:03:18.302Z,388
2018-04-30T04:04:19.695Z,412
2018-04-30T04:05:21.091Z,424
2018-04-30T04:06:22.481Z,444
2018-04-30T04:07:23.867Z,464
2018-04-30T04:08:25.257Z,484
2018-04-30T04:09:26.643Z,504
2018-04-30T04:10:28.029Z,568
2018-04-30T04:11:29.421Z,560
2018-04-30T04:12:30.803Z,584
2018-04-30T04:13:32.181Z,616
2018-04-30T04:14:33.571Z,644
2018-04-30T04:15:34.952Z,704
2018-04-30T04:16:36.338Z,704
2018-04-30T04:17:37.721Z,744
2018-04-30T04:18:39.103Z,764
2018-04-30T04:19:40.497Z,808
2018-04-30T04:20:41.886Z,844
2018-04-30T04:21:43.271Z,860
2018-04-30T04:22:44.660Z,940
2018-04-30T04:23:46.062Z,948
2018-04-30T04:24:47.529Z,964
2018-04-30T04:25:48.837Z,1016
2018-04-30T04:26:50.229Z,1032
2018-04-30T04:27:51.615Z,1064
2018-04-30T04:28:53.003Z,1108
2018-04-30T04:29:54.395Z,1140
2018-04-30T04:30:55.780Z,1180
2018-04-30T04:31:57.169Z,1224
2018-04-30T04:32:58.571Z,1256
2018-04-30T04:33:59.964Z,1276
2018-04-30T04:35:01.349Z,1316
2018-04-30T04:36:02.737Z,1404
2018-04-30T04:37:04.131Z,1476
2018-04-30T04:38:05.539Z,1540
2018-04-30T04:39:06.923Z,1652
2018-04-30T04:40:08.318Z,1696
2018-04-30T04:41:09.710Z,1772
2018-04-30T04:42:11.103Z,1880
2018-04-30T04:43:12.552Z,1956
2018-04-30T04:44:13.867Z,2068
2018-04-30T04:45:15.263Z,2136
2018-04-30T04:46:16.659Z,2272
2018-04-30T04:47:18.053Z,2192
2018-04-30T04:48:19.437Z,1992
2018-04-30T04:49:20.819Z,1964
2018-04-30T04:50:22.215Z,1896
2018-04-30T04:51:24.577Z,1932
2018-04-30T04:52:25.964Z,1936
2018-04-30T04:53:27.360Z,1892
2018-04-30T04:54:28.758Z,1860
2018-04-30T04:55:30.135Z,1880
2018-04-30T04:56:31.522Z,2012
2018-04-30T04:57:32.910Z,1900
2018-04-30T04:58:34.298Z,1836
2018-04-30T04:59:35.690Z,1832
2018-04-30T05:00:37.074Z,1892
2018-04-30T05:01:38.486Z,1816
2018-04-30T05:02:39.875Z,1800
2018-04-30T05:03:41.260Z,1872
2018-04-30T05:04:42.653Z,1868
2018-04-30T05:05:44.053Z,1916
2018-04-30T05:06:45.441Z,2132
2018-04-30T05:07:46.818Z,2200
2018-04-30T05:08:48.223Z,2196
2018-04-30T05:09:49.623Z,2492
2018-04-30T05:10:51.036Z,2468
2018-04-30T05:11:52.403Z,2212
2018-04-30T05:12:53.838Z,2332
2018-04-30T05:13:55.227Z,2260
2018-04-30T05:14:56.628Z,2320
2018-04-30T05:15:58.015Z,2152
2018-04-30T05:16:59.411Z,2340
2018-04-30T05:18:00.806Z,2124
2018-04-30T05:19:02.196Z,2112
2018-04-30T05:20:03.595Z,2136
2018-04-30T05:21:04.987Z,2232
2018-04-30T05:22:06.382Z,2244
2018-04-30T05:23:07.774Z,2204
2018-04-30T05:24:09.173Z,2212
2018-04-30T05:25:10.555Z,2348
2018-04-30T05:26:11.948Z,2408
2018-04-30T05:27:13.335Z,2600
2018-04-30T05:28:14.716Z,2748
2018-04-30T05:29:16.108Z,2668
2018-04-30T05:30:17.512Z,2608
2018-04-30T05:31:18.897Z,3048
2018-04-30T05:32:20.290Z,3344
2018-04-30T05:33:21.679Z,2952
2018-04-30T05:34:23.074Z,2876
2018-04-30T05:35:24.467Z,3220
2018-04-30T05:36:25.851Z,4276
2018-04-30T05:37:27.242Z,4660
2018-04-30T05:38:28.635Z,7336
2018-04-30T05:39:30.016Z,6852
2018-04-30T05:40:31.407Z,6472
2018-04-30T05:41:32.797Z,3736
2018-04-30T05:42:34.189Z,3564
2018-04-30T05:43:35.586Z,3636
2018-04-30T05:44:36.979Z,3632
2018-04-30T05:45:38.375Z,3304
2018-04-30T05:46:39.777Z,3048
2018-04-30T05:47:41.160Z,4372
2018-04-30T05:48:42.543Z,5996
2018-04-30T05:49:43.933Z,6136
2018-04-30T05:50:45.328Z,4420
2018-04-30T05:51:46.716Z,3872
2018-04-30T05:52:48.114Z,3724
2018-04-30T05:53:49.516Z,3744
2018-04-30T05:54:50.911Z,3488
2018-04-30T05:55:52.298Z,3332
2018-04-30T05:56:53.691Z,2900
2018-04-30T05:57:55.093Z,3228
2018-04-30T05:58:56.503Z,3056
2018-04-30T05:59:57.888Z,3212
2018-04-30T06:00:59.292Z,3348
2018-04-30T06:02:00.683Z,4572
2018-04-30T06:03:02.073Z,5780
2018-04-30T06:04:03.460Z,7196
2018-04-30T06:05:04.854Z,6028
2018-04-30T06:06:06.255Z,4056
2018-04-30T06:07:07.652Z,3968
2018-04-30T06:08:09.055Z,3936
2018-04-30T06:09:10.444Z,4160
2018-04-30T06:10:11.838Z,5200
2018-04-30T06:11:13.230Z,6252
2018-04-30T06:12:14.746Z,4812
2018-04-30T06:13:16.027Z,4384
2018-04-30T06:14:17.421Z,4420
2018-04-30T06:15:18.912Z,3736
2018-04-30T06:16:20.215Z,3980
2018-04-30T06:17:21.610Z,4832
2018-04-30T06:18:23.006Z,7492
2018-04-30T06:19:24.399Z,8972
2018-04-30T06:20:25.790Z,9832
2018-04-30T06:21:27.189Z,14752
2018-04-30T06:22:28.581Z,22944
2018-04-30T06:23:29.979Z,28032
2018-04-30T06:24:31.374Z,30688
2018-04-30T06:25:32.771Z,25984
2018-04-30T06:26:34.219Z,23264
2018-04-30T06:27:35.561Z,23360
2018-04-30T06:28:36.965Z,23648
2018-04-30T06:29:38.353Z,25312
2018-04-30T06:30:39.751Z,25824
2018-04-30T06:31:41.149Z,24512
2018-04-30T06:32:42.544Z,21696
2018-04-30T06:33:43.948Z,21888
2018-04-30T06:34:45.338Z,23360
2018-04-30T06:35:46.745Z,27936
2018-04-30T06:36:48.134Z,24864
2018-04-30T06:37:49.543Z,10908
2018-04-30T06:38:50.936Z,6072
2018-04-30T06:39:52.288Z,4352
2018-04-30T06:40:53.687Z,3188
2018-04-30T06:41:55.084Z,4108
2018-04-30T06:42:56.482Z,4184
2018-04-30T06:43:57.884Z,4264
2018-04-30T06:44:59.272Z,4292
2018-04-30T06:46:00.680Z,4364
2018-04-30T06:47:02.096Z,3812
2018-04-30T06:48:03.480Z,3772
2018-04-30T06:49:04.881Z,4212
2018-04-30T06:50:06.285Z,3588
2018-04-30T06:51:07.687Z,4244
2018-04-30T06:52:09.083Z,4020
2018-04-30T06:53:10.487Z,4268
2018-04-30T06:54:11.897Z,4424
2018-04-30T06:55:13.277Z,4708
2018-04-30T06:56:14.675Z,3196
2018-04-30T06:57:16.068Z,3772
2018-04-30T06:58:17.470Z,4036
2018-04-30T06:59:18.860Z,4000
2018-04-30T07:00:20.281Z,4116
2018-04-30T07:01:21.658Z,4204
2018-04-30T07:02:23.056Z,4148
2018-04-30T07:03:24.453Z,4648
2018-04-30T07:04:25.847Z,4220
2018-04-30T07:05:27.231Z,4252
2018-04-30T07:06:28.632Z,4480
2018-04-30T07:07:30.026Z,4504
2018-04-30T07:08:31.421Z,4560
2018-04-30T07:09:33.028Z,4804
2018-04-30T07:10:34.241Z,4960
2018-04-30T07:11:35.649Z,5008
2018-04-30T07:12:37.039Z,5268
2018-04-30T07:13:38.455Z,5464
2018-04-30T07:14:39.841Z,5744
2018-04-30T07:15:41.242Z,6236
2018-04-30T07:16:42.760Z,6580
2018-04-30T07:17:44.158Z,6680
2018-04-30T07:18:45.557Z,6516
2018-04-30T07:19:46.961Z,5256
2018-04-30T07:20:48.369Z,5288
2018-04-30T07:21:49.753Z,4580
2018-04-30T07:22:51.148Z,4156
2018-04-30T07:23:52.545Z,4084
2018-04-30T07:24:53.939Z,4172
2018-04-30T07:25:55.331Z,4280
2018-04-30T07:26:56.735Z,4460
2018-04-30T07:27:58.128Z,4460
2018-04-30T07:28:59.531Z,4596
2018-04-30T07:30:00.911Z,4748
2018-04-30T07:31:02.309Z,4812
2018-04-30T07:32:03.695Z,4968
2018-04-30T07:33:05.161Z,4908
2018-04-30T07:34:06.491Z,4852
2018-04-30T07:35:07.884Z,4840
2018-04-30T07:36:09.289Z,4940
2018-04-30T07:37:10.700Z,4768
2018-04-30T07:38:12.096Z,4736
2018-04-30T07:39:13.486Z,4784
2018-04-30T07:40:14.881Z,4948
2018-04-30T07:41:16.278Z,5156
2018-04-30T07:42:17.670Z,5264
2018-04-30T07:43:19.060Z,6412
2018-04-30T07:44:20.457Z,5604
2018-04-30T07:45:21.853Z,5960
2018-04-30T07:46:23.238Z,5972
2018-04-30T07:47:24.637Z,6724
2018-04-30T07:48:26.035Z,8116
2018-04-30T07:49:27.442Z,7964
2018-04-30T07:50:28.825Z,6640
2018-04-30T07:51:30.222Z,8100
2018-04-30T07:52:31.646Z,7816
2018-04-30T07:53:33.031Z,7504
2018-04-30T07:54:34.503Z,6796
2018-04-30T07:55:35.825Z,6596
2018-04-30T07:56:37.224Z,6368
2018-04-30T07:57:38.612Z,6384
2018-04-30T07:58:40.018Z,6844
2018-04-30T07:59:41.400Z,7208
2018-04-30T08:00:42.802Z,6460
2018-04-30T08:01:44.194Z,5976
2018-04-30T08:02:45.597Z,3632
2018-04-30T08:03:46.994Z,3424
2018-04-30T08:04:48.392Z,3176
2018-04-30T08:05:49.785Z,3400
2018-04-30T08:06:51.173Z,3864
2018-04-30T08:07:52.571Z,4224
2018-04-30T08:08:53.967Z,4688
2018-04-30T08:09:55.364Z,5012
2018-04-30T08:10:56.775Z,4840
2018-04-30T08:11:58.162Z,4928
2018-04-30T08:12:59.563Z,4996
2018-04-30T08:14:00.961Z,6412
2018-04-30T08:15:02.360Z,7300
2018-04-30T08:16:03.752Z,7376
2018-04-30T08:17:05.161Z,7280
2018-04-30T08:18:06.557Z,6832
2018-04-30T08:19:07.941Z,6664
2018-04-30T08:20:09.340Z,6184
2018-04-30T08:21:10.735Z,5960
2018-04-30T08:22:12.127Z,5936
2018-04-30T08:23:13.522Z,5812
2018-04-30T08:24:14.922Z,5908
2018-04-30T08:25:16.317Z,5944
2018-04-30T08:26:17.718Z,6120
2018-04-30T08:27:19.112Z,7064
2018-04-30T08:28:20.506Z,6664
2018-04-30T08:29:21.904Z,6532
2018-04-30T08:30:24.151Z,6468
2018-04-30T08:31:25.546Z,6320
2018-04-30T08:32:26.941Z,6276
2018-04-30T08:33:28.339Z,5900
2018-04-30T08:34:29.735Z,6076
2018-04-30T08:35:31.133Z,6120
2018-04-30T08:36:32.597Z,6080
2018-04-30T08:37:33.883Z,6052
2018-04-30T08:38:35.279Z,5996
2018-04-30T08:39:36.684Z,6172
2018-04-30T08:40:38.074Z,5940
2018-04-30T08:41:39.480Z,6308
2018-04-30T08:42:40.875Z,6332
2018-04-30T08:43:42.270Z,6328
2018-04-30T08:44:43.668Z,6296
2018-04-30T08:45:45.065Z,6004
2018-04-30T08:46:46.481Z,6192
2018-04-30T08:47:47.865Z,6208
2018-04-30T08:48:49.266Z,6268
2018-04-30T08:49:50.659Z,6292
2018-04-30T08:50:52.057Z,6184
2018-04-30T08:51:53.460Z,6104
2018-04-30T08:52:54.869Z,6320
2018-04-30T08:53:56.281Z,6100
2018-04-30T08:54:57.666Z,5920
2018-04-30T08:55:59.055Z,5816
2018-04-30T08:57:00.462Z,5996
2018-04-30T08:58:01.848Z,6340
2018-04-30T08:59:03.243Z,6380
2018-04-30T09:00:04.640Z,6180
2018-04-30T09:01:06.050Z,6208
2018-04-30T09:02:07.445Z,6280
2018-04-30T09:03:08.835Z,6184
2018-04-30T09:04:10.236Z,6752
2018-04-30T09:05:11.628Z,6460
2018-04-30T09:06:13.022Z,6876
2018-04-30T09:07:14.413Z,6008
2018-04-30T09:08:15.813Z,6892
2018-04-30T09:09:17.203Z,6940
2018-04-30T09:10:18.607Z,6964
2018-04-30T09:11:20.020Z,6920
2018-04-30T09:12:21.420Z,6576
2018-04-30T09:13:22.824Z,7040
2018-04-30T09:14:24.214Z,7116
2018-04-30T09:15:25.599Z,7136
2018-04-30T09:16:26.992Z,6616
2018-04-30T09:17:28.388Z,7888
2018-04-30T09:18:29.807Z,7204
2018-04-30T09:19:31.195Z,7052
2018-04-30T09:20:32.581Z,7396
2018-04-30T09:21:33.980Z,6968
2018-04-30T09:22:35.375Z,8388
2018-04-30T09:23:36.789Z,8132
2018-04-30T09:24:38.184Z,7512
2018-04-30T09:25:39.542Z,8004
2018-04-30T09:26:40.943Z,21792
2018-04-30T09:27:42.338Z,8232
2018-04-30T09:28:43.737Z,7912
2018-04-30T09:29:45.133Z,7348
2018-04-30T09:30:47.378Z,72064
2018-04-30T09:31:48.773Z,67232
2018-04-30T09:32:50.172Z,28320
2018-04-30T09:33:51.586Z,13216
2018-04-30T09:34:53.027Z,73664
2018-04-30T09:35:54.382Z,82624
2018-04-30T09:36:55.780Z,77952
2018-04-30T09:37:57.176Z,69344
2018-04-30T09:38:58.575Z,66176
2018-04-30T09:39:59.969Z,72128
2018-04-30T09:41:01.370Z,77760
2018-04-30T09:42:02.765Z,78976
2018-04-30T09:43:04.165Z,74240
2018-04-30T09:44:05.563Z,74016
2018-04-30T09:45:06.967Z,72320
2018-04-30T09:46:08.351Z,68608
2018-04-30T09:47:09.767Z,18624
2018-04-30T09:48:11.176Z,68352
2018-04-30T09:49:12.666Z,77184
2018-04-30T09:50:13.975Z,77472
2018-04-30T09:51:15.379Z,71424
2018-04-30T09:52:16.776Z,71776
2018-04-30T09:53:18.195Z,78528
2018-04-30T09:54:19.612Z,83104
2018-04-30T09:55:21.015Z,80512
2018-04-30T09:56:22.418Z,71328
2018-04-30T09:57:23.816Z,68640
2018-04-30T09:58:25.226Z,71392
2018-04-30T09:59:26.629Z,75328
2018-04-30T10:00:28.036Z,80352
2018-04-30T10:01:29.455Z,87232
2018-04-30T10:02:30.857Z,88832
2018-04-30T10:03:32.269Z,86400
2018-04-30T10:04:33.669Z,79616
2018-04-30T10:05:35.081Z,75104
2018-04-30T10:06:37.039Z,73952
2018-04-30T10:07:38.439Z,74944
2018-04-30T10:08:39.847Z,78464
2018-04-30T10:09:41.257Z,84160
2018-04-30T10:10:42.656Z,89760
2018-04-30T10:11:44.072Z,85632
2018-04-30T10:12:45.477Z,77184
2018-04-30T10:13:46.887Z,73568
2018-04-30T10:14:48.297Z,78432
2018-04-30T10:15:49.695Z,79712
2018-04-30T10:16:51.110Z,76256
2018-04-30T10:17:52.516Z,76736
2018-04-30T10:18:53.919Z,75616
2018-04-30T10:19:55.330Z,77856
2018-04-30T10:20:56.742Z,82304
2018-04-30T10:21:58.152Z,82944
2018-04-30T10:22:59.560Z,64928
2018-04-30T10:24:00.971Z,37760
2018-04-30T10:25:02.387Z,15264
2018-04-30T10:26:03.786Z,11208
2018-04-30T10:27:05.195Z,12720
2018-04-30T10:28:06.599Z,13336
2018-04-30T10:29:08.037Z,13704
2018-04-30T10:30:09.395Z,12436
2018-04-30T10:31:10.797Z,7532
2018-04-30T10:32:12.195Z,7544
2018-04-30T10:33:13.607Z,7628
2018-04-30T10:34:15.009Z,7712
2018-04-30T10:35:16.429Z,7692
2018-04-30T10:36:17.830Z,7796
2018-04-30T10:37:19.241Z,7908
2018-04-30T10:38:20.642Z,8136
2018-04-30T10:39:22.052Z,8172
2018-04-30T10:40:23.444Z,8152
2018-04-30T10:41:25.504Z,8660
2018-04-30T10:42:26.901Z,10648
2018-04-30T10:43:28.297Z,10648
2018-04-30T10:44:29.702Z,12136
2018-04-30T10:45:32.080Z,14384
2018-04-30T10:46:33.486Z,14000
2018-04-30T10:47:34.885Z,15200
2018-04-30T10:48:36.305Z,14944
2018-04-30T10:49:37.712Z,9224
2018-04-30T10:50:39.107Z,36416
2018-04-30T10:51:40.547Z,59392
2018-04-30T10:52:41.926Z,72096
2018-04-30T10:53:43.314Z,22944
2018-04-30T10:54:44.711Z,42048
2018-04-30T10:55:46.107Z,12484
2018-04-30T10:56:47.517Z,9852
2018-04-30T10:57:48.932Z,68288
2018-04-30T10:58:50.335Z,7008
2018-04-30T10:59:51.735Z,7792
2018-04-30T11:00:53.135Z,58496
2018-04-30T11:01:54.539Z,70944
2018-04-30T11:02:55.941Z,61088
2018-04-30T11:03:57.399Z,50496
2018-04-30T11:04:58.809Z,64064
2018-04-30T11:06:00.207Z,5512
2018-04-30T11:07:01.619Z,14512
2018-04-30T11:08:03.022Z,5364
2018-04-30T11:09:04.418Z,6092
2018-04-30T11:10:05.824Z,55200
2018-04-30T11:11:07.222Z,59584
2018-04-30T11:12:09.457Z,51872
2018-04-30T11:13:10.898Z,32000
2018-04-30T11:14:12.298Z,9652
2018-04-30T11:15:13.689Z,5672
2018-04-30T11:16:15.089Z,3672
2018-04-30T11:17:16.485Z,3584
2018-04-30T11:18:17.892Z,4556
2018-04-30T11:19:19.295Z,6600
2018-04-30T11:20:20.695Z,6400
2018-04-30T11:21:22.090Z,7056
2018-04-30T11:22:24.041Z,8780
2018-04-30T11:23:25.442Z,6232
2018-04-30T11:24:26.840Z,4904
2018-04-30T11:25:28.248Z,5084
2018-04-30T11:26:29.637Z,7104
2018-04-30T11:27:31.082Z,9588
2018-04-30T11:28:32.445Z,7604
2018-04-30T11:29:33.839Z,11852
2018-04-30T11:30:35.249Z,65728
2018-04-30T11:31:36.643Z,34080
2018-04-30T11:32:38.045Z,18176
2018-04-30T11:33:39.444Z,27264
2018-04-30T11:34:40.838Z,6876
2018-04-30T11:35:42.233Z,9872
2018-04-30T11:36:43.633Z,50880
2018-04-30T11:37:45.028Z,70080
2018-04-30T11:38:46.432Z,74720
2018-04-30T11:39:47.834Z,32512
2018-04-30T11:40:49.228Z,10748
2018-04-30T11:41:50.634Z,33472
2018-04-30T11:42:52.040Z,4700
2018-04-30T11:43:53.438Z,5128
2018-04-30T11:44:54.844Z,9288
2018-04-30T11:45:56.239Z,5560
2018-04-30T11:46:57.648Z,3808
2018-04-30T11:47:59.111Z,2812
2018-04-30T11:49:00.438Z,2536
2018-04-30T11:50:01.840Z,2088
2018-04-30T11:51:03.227Z,1592
2018-04-30T11:52:04.631Z,1420
2018-04-30T11:53:06.043Z,1288
2018-04-30T11:54:07.437Z,1196
2018-04-30T11:55:08.835Z,1068
2018-04-30T11:56:10.231Z,992
2018-04-30T11:57:11.625Z,996
2018-04-30T11:58:13.016Z,900
2018-04-30T11:59:14.413Z,764
2018-04-30T12:00:15.817Z,744
2018-04-30T12:01:18.759Z,964
2018-04-30T12:02:20.166Z,1172
2018-04-30T12:03:21.553Z,1192
2018-04-30T12:04:22.955Z,1348
2018-04-30T12:05:24.353Z,2704
2018-04-30T12:06:25.741Z,3400
2018-04-30T12:07:27.140Z,4116
2018-04-30T12:08:28.535Z,3024
2018-04-30T12:09:29.943Z,1680
2018-04-30T12:10:31.342Z,1540
2018-04-30T12:11:32.736Z,2060
2018-04-30T12:12:34.131Z,1944
2018-04-30T12:13:35.528Z,1292
2018-04-30T12:14:36.941Z,1020
2018-04-30T12:15:38.337Z,844
2018-04-30T12:16:39.741Z,660
2018-04-30T12:17:41.137Z,480
2018-04-30T12:18:42.523Z,428
2018-04-30T12:19:43.924Z,528
2018-04-30T12:20:45.319Z,400
2018-04-30T12:21:46.717Z,352
2018-04-30T12:22:48.105Z,436
2018-04-30T12:23:49.505Z,648
2018-04-30T12:24:50.903Z,964
2018-04-30T12:25:52.297Z,1436
2018-04-30T12:26:53.698Z,1984
2018-04-30T12:27:55.044Z,2512
2018-04-30T12:28:56.995Z,3288
2018-04-30T12:29:57.776Z,4444
2018-04-30T12:30:59.177Z,7568
2018-04-30T12:32:00.580Z,10508
2018-04-30T12:33:01.985Z,12448
2018-04-30T12:34:03.375Z,12968
2018-04-30T12:35:04.774Z,10252
2018-04-30T12:36:06.184Z,10620
2018-04-30T12:37:07.578Z,8936
2018-04-30T12:38:09.969Z,5948
2018-04-30T12:39:11.317Z,3768
2018-04-30T12:40:12.724Z,2992
2018-04-30T12:41:14.116Z,1972
2018-04-30T12:42:15.514Z,1172
2018-04-30T12:43:16.898Z,840
2018-04-30T12:44:18.294Z,860
2018-04-30T12:45:19.703Z,748
2018-04-30T12:46:21.098Z,904
2018-04-30T12:47:22.494Z,780
2018-04-30T12:48:23.899Z,636
2018-04-30T12:49:25.292Z,604
2018-04-30T12:50:26.683Z,468
2018-04-30T12:51:28.087Z,384
2018-04-30T12:52:30.393Z,396
2018-04-30T12:53:31.754Z,380
2018-04-30T12:54:33.100Z,380
2018-04-30T12:55:34.456Z,376
2018-04-30T12:56:35.849Z,412
2018-04-30T12:57:37.245Z,472
2018-04-30T12:58:38.639Z,504
2018-04-30T12:59:40.047Z,456
2018-04-30T13:00:41.442Z,460
2018-04-30T13:01:42.790Z,564
2018-04-30T13:02:44.193Z,688
2018-04-30T13:03:45.597Z,612
2018-04-30T13:04:46.976Z,556
2018-04-30T13:05:48.376Z,468
2018-04-30T13:06:49.774Z,472
2018-04-30T13:07:51.174Z,404
2018-04-30T13:08:52.566Z,424
2018-04-30T13:09:53.950Z,416
2018-04-30T13:10:55.346Z,448
2018-04-30T13:11:56.747Z,472
2018-04-30T13:12:58.133Z,420
2018-04-30T13:13:59.523Z,396
2018-04-30T13:15:00.918Z,408
2018-04-30T13:16:03.163Z,512
2018-04-30T13:17:04.558Z,552
2018-04-30T13:18:05.955Z,708
2018-04-30T13:19:07.347Z,900
2018-04-30T13:20:08.754Z,1108
2018-04-30T13:21:10.147Z,1040
2018-04-30T13:22:11.548Z,612
2018-04-30T13:23:12.945Z,768
2018-04-30T13:24:14.341Z,736
2018-04-30T13:25:15.728Z,744
2018-04-30T13:26:17.126Z,776
2018-04-30T13:27:18.521Z,836
2018-04-30T13:28:19.934Z,976
2018-04-30T13:29:21.344Z,1056
2018-04-30T13:30:22.736Z,1228
2018-04-30T13:31:24.134Z,1324
2018-04-30T13:32:25.525Z,1424
2018-04-30T13:33:26.874Z,1628
2018-04-30T13:34:28.235Z,1976
2018-04-30T13:35:29.568Z,2508
2018-04-30T13:36:31.729Z,3280
2018-04-30T13:37:36.548Z,4432
2018-04-30T13:38:41.362Z,5844
2018-04-30T13:39:42.766Z,6812
2018-04-30T13:40:44.270Z,7000
2018-04-30T13:41:45.631Z,6760
2018-04-30T13:42:49.341Z,5956
2018-04-30T13:43:51.232Z,4948
2018-04-30T13:44:55.005Z,4548
2018-04-30T13:45:56.354Z,3840
2018-04-30T13:47:00.207Z,3468
2018-04-30T13:48:01.592Z,3440
2018-04-30T13:49:02.943Z,3348
2018-04-30T13:50:04.358Z,3188
2018-04-30T13:51:05.701Z,3100
2018-04-30T13:52:07.964Z,3040
2018-04-30T13:53:09.362Z,3100
2018-04-30T13:54:10.710Z,3032
2018-04-30T13:55:12.105Z,2960
2018-04-30T13:56:13.507Z,3076
2018-04-30T13:57:14.889Z,3360
2018-04-30T13:58:16.281Z,4288