createdAt,value
2018-03-03T00:00:41.375Z,0.00
2018-03-03T00:01:41.359Z,0.00
2018-03-03T00:02:41.346Z,0.00
2018-03-03T00:03:41.335Z,0.00
2018-03-03T00:04:41.328Z,0.00
2018-03-03T00:05:41.313Z,0.00
2018-03-03T00:06:41.299Z,0.00
2018-03-03T00:07:41.289Z,0.00
2018-03-03T00:08:41.279Z,0.00
2018-03-03T00:09:41.264Z,0.00
2018-03-03T00:10:41.253Z,0.00
2018-03-03T00:11:41.240Z,0.00
2018-03-03T00:12:41.230Z,0.00
2018-03-03T00:13:41.215Z,0.00
2018-03-03T00:14:41.204Z,0.00
2018-03-03T00:15:41.194Z,0.00
2018-03-03T00:16:41.182Z,0.00
2018-03-03T00:17:41.168Z,0.00
2018-03-03T00:18:41.157Z,0.00
2018-03-03T00:19:41.149Z,0.00
2018-03-03T00:20:41.134Z,0.00
2018-03-03T00:21:41.122Z,0.00
2018-03-03T00:22:41.109Z,0.00
2018-03-03T00:23:41.099Z,0.00
2018-03-03T00:24:41.089Z,0.00
2018-03-03T00:25:41.078Z,0.00
2018-03-03T00:26:41.062Z,0.00
2018-03-03T00:27:41.052Z,0.00
2018-03-03T00:28:41.041Z,0.00
2018-03-03T00:29:41.028Z,0.00
2018-03-03T00:30:41.020Z,0.00
2018-03-03T00:31:41.005Z,0.00
2018-03-03T00:32:40.992Z,0.00
2018-03-03T00:33:40.981Z,0.00
2018-03-03T00:34:40.968Z,0.00
2018-03-03T00:35:40.956Z,0.00
2018-03-03T00:36:40.946Z,0.00
2018-03-03T00:37:40.930Z,0.00
2018-03-03T00:38:40.922Z,0.00
2018-03-03T00:39:40.911Z,0.00
2018-03-03T00:40:40.898Z,0.00
2018-03-03T00:41:40.886Z,0.00
2018-03-03T00:42:40.873Z,0.00
2018-03-03T00:43:40.861Z,0.00
2018-03-03T00:44:40.851Z,0.00
2018-03-03T00:45:40.839Z,0.00
2018-03-03T00:46:40.826Z,0.00
2018-03-03T00:47:40.824Z,0.00
2018-03-03T00:48:40.805Z,0.00
2018-03-03T00:49:40.813Z,0.00
2018-03-03T00:50:40.780Z,0.00
2018-03-03T00:51:40.772Z,0.00
2018-03-03T00:52:40.755Z,0.00
2018-03-03T00:53:40.743Z,0.00
2018-03-03T00:54:40.761Z,0.00
2018-03-03T00:55:40.725Z,0.00
2018-03-03T00:56:40.712Z,0.00
2018-03-03T00:57:40.708Z,0.00
2018-03-03T00:58:40.683Z,0.00
2018-03-03T00:59:40.674Z,0.00
2018-03-03T01:00:40.680Z,0.00
2018-03-03T01:01:40.651Z,0.00
2018-03-03T01:02:40.636Z,0.00
2018-03-03T01:03:40.630Z,0.00
2018-03-03T01:04:40.614Z,0.00
2018-03-03T01:05:40.609Z,0.00
2018-03-03T01:06:40.590Z,0.00
2018-03-03T01:07:40.580Z,0.00
2018-03-03T01:08:40.567Z,0.00
2018-03-03T01:09:40.555Z,0.00
2018-03-03T01:10:40.542Z,0.00
2018-03-03T01:11:40.531Z,0.00
2018-03-03T01:12:40.518Z,0.00
2018-03-03T01:13:40.506Z,0.00
2018-03-03T01:14:40.497Z,0.00
2018-03-03T01:15:40.485Z,0.00
2018-03-03T01:16:40.471Z,0.00
2018-03-03T01:17:40.469Z,0.00
2018-03-03T01:18:40.448Z,0.00
2018-03-03T01:19:40.446Z,0.00
2018-03-03T01:20:40.441Z,0.00
2018-03-03T01:21:40.411Z,0.00
2018-03-03T01:22:40.526Z,0.00
2018-03-03T01:23:40.387Z,0.00
2018-03-03T01:24:40.376Z,0.00
2018-03-03T01:25:40.362Z,0.00
2018-03-03T01:26:40.431Z,0.00
2018-03-03T01:27:40.340Z,0.00
2018-03-03T01:28:40.356Z,0.00
2018-03-03T01:29:40.316Z,0.00
2018-03-03T01:30:40.305Z,0.00
2018-03-03T01:31:40.294Z,0.00
2018-03-03T01:32:40.281Z,0.00
2018-03-03T01:33:40.271Z,0.00
2018-03-03T01:34:40.266Z,0.00
2018-03-03T01:35:40.246Z,0.00
2018-03-03T01:36:40.234Z,0.00
2018-03-03T01:37:41.006Z,0.00
2018-03-03T01:38:40.208Z,0.00
2018-03-03T01:39:40.199Z,0.00
2018-03-03T01:40:40.187Z,0.00
2018-03-03T01:41:40.175Z,0.00
2018-03-03T01:42:40.163Z,0.00
2018-03-03T01:43:41.008Z,0.00
2018-03-03T01:44:40.140Z,0.00
2018-03-03T01:45:40.130Z,0.00
2018-03-03T01:46:40.118Z,0.00
2018-03-03T01:47:40.109Z,0.00
2018-03-03T01:48:40.092Z,0.00
2018-03-03T01:49:40.080Z,0.00
2018-03-03T01:50:40.070Z,0.00
2018-03-03T01:51:40.056Z,0.00
2018-03-03T01:52:40.047Z,0.00
2018-03-03T01:53:40.033Z,0.00
2018-03-03T01:54:40.022Z,0.00
2018-03-03T01:55:40.011Z,0.00
2018-03-03T01:56:39.999Z,0.00
2018-03-03T01:57:39.986Z,0.00
2018-03-03T01:58:39.973Z,0.00
2018-03-03T01:59:39.962Z,0.00
2018-03-03T02:00:39.952Z,0.00
2018-03-03T02:01:39.938Z,0.00
2018-03-03T02:02:39.927Z,0.00
2018-03-03T02:03:39.913Z,0.00
2018-03-03T02:04:39.903Z,0.00
2018-03-03T02:05:39.891Z,0.00
2018-03-03T02:06:39.879Z,0.00
2018-03-03T02:07:39.867Z,0.00
2018-03-03T02:08:39.857Z,0.00
2018-03-03T02:09:39.844Z,0.00
2018-03-03T02:10:39.833Z,0.00
2018-03-03T02:11:39.823Z,0.00
2018-03-03T02:12:39.810Z,0.00
2018-03-03T02:13:39.798Z,0.00
2018-03-03T02:14:39.784Z,0.00
2018-03-03T02:15:39.780Z,0.00
2018-03-03T02:16:39.763Z,0.00
2018-03-03T02:17:39.750Z,0.00
2018-03-03T02:18:39.742Z,0.00
2018-03-03T02:19:39.726Z,0.00
2018-03-03T02:20:39.716Z,0.00
2018-03-03T02:21:39.704Z,0.00
2018-03-03T02:22:39.688Z,0.00
2018-03-03T02:23:39.680Z,0.00
2018-03-03T02:24:39.668Z,0.00
2018-03-03T02:25:39.658Z,0.00
2018-03-03T02:26:39.645Z,0.00
2018-03-03T02:27:39.633Z,0.00
2018-03-03T02:28:39.622Z,0.00
2018-03-03T02:29:39.609Z,0.00
2018-03-03T02:30:39.597Z,0.00
2018-03-03T02:31:39.586Z,0.00
2018-03-03T02:32:39.574Z,0.00
2018-03-03T02:33:39.562Z,0.00
2018-03-03T02:34:39.550Z,0.00
2018-03-03T02:35:39.540Z,0.00
2018-03-03T02:36:39.526Z,0.00
2018-03-03T02:37:39.516Z,0.00
2018-03-03T02:38:39.506Z,0.00
2018-03-03T02:39:39.491Z,0.00
2018-03-03T02:40:39.480Z,0.00
2018-03-03T02:41:39.475Z,0.00
2018-03-03T02:42:39.455Z,0.00
2018-03-03T02:43:39.449Z,0.00
2018-03-03T02:44:39.435Z,0.00
2018-03-03T02:45:39.422Z,0.00
2018-03-03T02:46:39.408Z,0.00
2018-03-03T02:47:40.008Z,0.00
2018-03-03T02:48:39.384Z,0.00
2018-03-03T02:49:39.370Z,0.00
2018-03-03T02:50:39.359Z,0.00
2018-03-03T02:51:39.354Z,0.00
2018-03-03T02:52:39.336Z,0.00
2018-03-03T02:53:39.329Z,0.00
2018-03-03T02:54:39.313Z,0.00
2018-03-03T02:55:39.303Z,0.00
2018-03-03T02:56:39.291Z,0.00
2018-03-03T02:57:39.292Z,0.00
2018-03-03T02:58:39.270Z,0.00
2018-03-03T02:59:39.254Z,0.00
2018-03-03T03:00:39.244Z,0.00
2018-03-03T03:01:39.234Z,0.00
2018-03-03T03:02:39.224Z,0.00
2018-03-03T03:03:39.211Z,0.00
2018-03-03T03:04:39.196Z,0.00
2018-03-03T03:05:39.182Z,0.00
2018-03-03T03:06:39.168Z,0.00
2018-03-03T03:07:39.194Z,0.00
2018-03-03T03:08:39.149Z,0.00
2018-03-03T03:09:39.135Z,0.00
2018-03-03T03:10:39.123Z,0.00
2018-03-03T03:11:39.142Z,0.00
2018-03-03T03:12:39.104Z,0.00
2018-03-03T03:13:39.087Z,0.00
2018-03-03T03:14:39.087Z,0.00
2018-03-03T03:15:39.064Z,0.00
2018-03-03T03:16:39.060Z,0.00
2018-03-03T03:17:39.039Z,0.00
2018-03-03T03:18:39.035Z,0.00
2018-03-03T03:19:39.046Z,0.00
2018-03-03T03:20:39.003Z,0.00
2018-03-03T03:21:38.994Z,0.00
2018-03-03T03:22:38.982Z,0.00
2018-03-03T03:23:38.972Z,0.00
2018-03-03T03:24:38.971Z,0.00
2018-03-03T03:25:38.950Z,0.00
2018-03-03T03:26:38.932Z,0.00
2018-03-03T03:27:38.946Z,0.00
2018-03-03T03:28:38.908Z,0.00
2018-03-03T03:29:38.913Z,0.00
2018-03-03T03:30:38.889Z,0.00
2018-03-03T03:31:38.882Z,0.00
2018-03-03T03:32:38.863Z,0.00
2018-03-03T03:33:38.862Z,0.00
2018-03-03T03:34:38.838Z,0.00
2018-03-03T03:35:38.827Z,0.00
2018-03-03T03:36:38.815Z,0.00
2018-03-03T03:37:38.803Z,0.00
2018-03-03T03:38:38.790Z,0.00
2018-03-03T03:39:38.777Z,0.00
2018-03-03T03:40:38.765Z,0.00
2018-03-03T03:41:38.753Z,0.00
2018-03-03T03:42:38.742Z,0.00
2018-03-03T03:43:38.736Z,0.00
2018-03-03T03:44:38.718Z,0.00
2018-03-03T03:45:38.706Z,0.00
2018-03-03T03:46:38.694Z,0.00
2018-03-03T03:47:38.687Z,0.00
2018-03-03T03:48:38.713Z,0.00
2018-03-03T03:49:38.669Z,0.00
2018-03-03T03:50:38.648Z,0.00
2018-03-03T03:51:38.636Z,0.00
2018-03-03T03:52:38.623Z,0.00
2018-03-03T03:53:38.612Z,0.00
2018-03-03T03:54:38.603Z,0.00
2018-03-03T03:55:38.586Z,0.00
2018-03-03T03:56:38.580Z,0.00
2018-03-03T03:57:38.569Z,0.00
2018-03-03T03:58:38.551Z,0.00
2018-03-03T03:59:38.547Z,0.00
2018-03-03T04:00:38.530Z,0.00
2018-03-03T04:01:38.514Z,0.00
2018-03-03T04:02:38.512Z,0.00
2018-03-03T04:03:38.491Z,0.00
2018-03-03T04:04:38.506Z,0.00
2018-03-03T04:05:38.471Z,0.00
2018-03-03T04:06:38.455Z,0.00
2018-03-03T04:07:38.445Z,0.00
2018-03-03T04:08:38.432Z,0.00
2018-03-03T04:09:38.416Z,0.00
2018-03-03T04:10:38.408Z,0.00
2018-03-03T04:11:38.399Z,0.00
2018-03-03T04:12:38.383Z,0.00
2018-03-03T04:13:38.372Z,0.00
2018-03-03T04:14:38.356Z,0.00
2018-03-03T04:15:38.378Z,0.00
2018-03-03T04:16:38.334Z,0.00
2018-03-03T04:17:38.318Z,0.00
2018-03-03T04:18:38.306Z,0.00
2018-03-03T04:19:38.294Z,0.00
2018-03-03T04:20:38.286Z,0.00
2018-03-03T04:21:38.276Z,0.00
2018-03-03T04:22:38.258Z,0.00
2018-03-03T04:23:38.250Z,0.00
2018-03-03T04:24:38.237Z,0.00
2018-03-03T04:25:38.243Z,0.00
2018-03-03T04:26:38.209Z,0.00
2018-03-03T04:27:38.195Z,0.00
2018-03-03T04:28:38.185Z,0.00
2018-03-03T04:29:38.195Z,0.00
2018-03-03T04:30:38.163Z,0.00
2018-03-03T04:31:38.146Z,0.00
2018-03-03T04:32:38.135Z,0.00
2018-03-03T04:33:38.130Z,0.00
2018-03-03T04:34:38.133Z,0.00
2018-03-03T04:35:38.106Z,0.00
2018-03-03T04:36:38.087Z,0.00
2018-03-03T04:37:38.074Z,0.00
2018-03-03T04:38:38.063Z,0.00
2018-03-03T04:39:38.049Z,0.00
2018-03-03T04:40:38.039Z,0.00
2018-03-03T04:41:38.022Z,0.00
2018-03-03T04:42:38.017Z,0.00
2018-03-03T04:43:38.005Z,0.00
2018-03-03T04:44:37.990Z,0.00
2018-03-03T04:45:38.007Z,0.00
2018-03-03T04:46:37.964Z,0.00
2018-03-03T04:47:37.947Z,0.00
2018-03-03T04:48:37.939Z,0.00
2018-03-03T04:49:37.925Z,0.00
2018-03-03T04:50:37.917Z,0.00
2018-03-03T04:51:37.922Z,0.00
2018-03-03T04:52:37.914Z,0.00
2018-03-03T04:53:37.927Z,0.00
2018-03-03T04:54:37.863Z,0.00
2018-03-03T04:55:37.847Z,0.00
2018-03-03T04:56:37.847Z,0.00
2018-03-03T04:57:37.826Z,0.00
2018-03-03T04:58:37.819Z,0.00
2018-03-03T04:59:37.797Z,0.00
2018-03-03T05:00:37.789Z,0.00
2018-03-03T05:01:37.785Z,0.00
2018-03-03T05:02:37.763Z,0.00
2018-03-03T05:03:37.754Z,0.00
2018-03-03T05:04:37.734Z,0.00
2018-03-03T05:05:37.733Z,0.00
2018-03-03T05:06:37.741Z,0.00
2018-03-03T05:07:37.698Z,0.00
2018-03-03T05:08:37.686Z,0.00
2018-03-03T05:09:37.677Z,0.00
2018-03-03T05:10:37.678Z,0.00
2018-03-03T05:11:37.648Z,0.00
2018-03-03T05:12:37.654Z,0.00
2018-03-03T05:13:37.623Z,0.00
2018-03-03T05:14:37.612Z,0.00
2018-03-03T05:15:37.600Z,0.00
2018-03-03T05:16:37.583Z,0.00
2018-03-03T05:17:37.572Z,0.00
2018-03-03T05:18:37.565Z,0.00
2018-03-03T05:19:37.548Z,0.00
2018-03-03T05:20:37.534Z,0.00
2018-03-03T05:21:37.527Z,0.00
2018-03-03T05:22:37.522Z,0.00
2018-03-03T05:23:37.497Z,0.00
2018-03-03T05:24:37.483Z,0.00
2018-03-03T05:25:37.480Z,0.00
2018-03-03T05:26:37.466Z,0.00
2018-03-03T05:27:37.448Z,0.00
2018-03-03T05:28:37.437Z,0.00
2018-03-03T05:29:37.452Z,0.00
2018-03-03T05:30:37.451Z,0.00
2018-03-03T05:31:37.401Z,0.00
2018-03-03T05:32:37.395Z,0.00
2018-03-03T05:33:37.374Z,0.00
2018-03-03T05:34:37.356Z,0.00
2018-03-03T05:35:37.346Z,0.00
2018-03-03T05:36:37.335Z,0.00
2018-03-03T05:37:37.323Z,0.00
2018-03-03T05:38:37.309Z,0.00
2018-03-03T05:39:37.296Z,0.00
2018-03-03T05:40:37.293Z,0.00
2018-03-03T05:41:37.294Z,0.00
2018-03-03T05:42:37.262Z,0.00
2018-03-03T05:43:37.278Z,0.00
2018-03-03T05:44:37.241Z,0.00
2018-03-03T05:45:38.049Z,0.00
2018-03-03T05:46:37.211Z,0.00
2018-03-03T05:47:37.202Z,0.00
2018-03-03T05:48:37.188Z,0.00
2018-03-03T05:49:37.171Z,0.00
2018-03-03T05:50:37.180Z,0.00
2018-03-03T05:51:37.151Z,0.00
2018-03-03T05:52:37.152Z,0.00
2018-03-03T05:53:37.122Z,0.00
2018-03-03T05:54:37.114Z,0.00
2018-03-03T05:55:37.138Z,0.00
2018-03-03T05:56:37.086Z,0.00
2018-03-03T05:57:37.075Z,0.00
2018-03-03T05:58:37.110Z,0.00
2018-03-03T05:59:37.061Z,0.00
2018-03-03T06:00:37.048Z,0.00
2018-03-03T06:01:37.226Z,0.00
2018-03-03T06:02:37.060Z,0.00
2018-03-03T06:03:37.017Z,0.00
2018-03-03T06:04:36.997Z,0.00
2018-03-03T06:05:36.971Z,0.00
2018-03-03T06:06:36.971Z,0.00
2018-03-03T06:07:36.956Z,0.00
2018-03-03T06:08:36.949Z,0.00
2018-03-03T06:09:36.922Z,0.00
2018-03-03T06:10:36.909Z,0.00
2018-03-03T06:11:36.903Z,0.00
2018-03-03T06:12:36.900Z,0.00
2018-03-03T06:13:36.879Z,0.00
2018-03-03T06:14:36.921Z,0.00
2018-03-03T06:15:37.547Z,0.00
2018-03-03T06:16:37.029Z,0.00
2018-03-03T06:17:36.969Z,0.00
2018-03-03T06:18:37.654Z,0.00
2018-03-03T06:19:36.801Z,0.00
2018-03-03T06:20:36.894Z,5.63
2018-03-03T06:21:36.789Z,5.63
2018-03-03T06:22:36.759Z,5.63
2018-03-03T06:23:36.747Z,5.63
2018-03-03T06:24:36.757Z,5.63
2018-03-03T06:25:36.735Z,5.63
2018-03-03T06:26:36.709Z,5.63
2018-03-03T06:27:36.727Z,5.63
2018-03-03T06:28:36.736Z,5.63
2018-03-03T06:29:36.997Z,5.63
2018-03-03T06:30:37.816Z,5.63
2018-03-03T06:31:36.678Z,5.63
2018-03-03T06:32:36.632Z,5.63
2018-03-03T06:33:36.618Z,5.63
2018-03-03T06:34:36.606Z,5.63
2018-03-03T06:35:36.594Z,11.25
2018-03-03T06:36:36.722Z,11.25
2018-03-03T06:37:36.569Z,11.25
2018-03-03T06:38:36.555Z,11.25
2018-03-03T06:39:36.542Z,11.25
2018-03-03T06:40:36.537Z,11.25
2018-03-03T06:41:36.521Z,11.25
2018-03-03T06:42:36.506Z,11.25
2018-03-03T06:43:36.494Z,11.25
2018-03-03T06:44:36.479Z,11.25
2018-03-03T06:45:36.465Z,11.25
2018-03-03T06:46:36.457Z,11.25
2018-03-03T06:47:36.442Z,11.25
2018-03-03T06:48:36.429Z,11.25
2018-03-03T06:49:36.417Z,11.25
2018-03-03T06:52:18.869Z,16.88
2018-03-03T06:53:18.833Z,16.88
2018-03-03T06:55:13.253Z,16.88
2018-03-03T06:56:13.275Z,16.88
2018-03-03T06:58:08.693Z,16.88
2018-03-03T06:59:08.481Z,22.50
2018-03-03T07:01:04.223Z,22.50
2018-03-03T07:02:03.842Z,22.50
2018-03-03T07:03:58.213Z,22.50
2018-03-03T07:04:58.322Z,28.13
2018-03-03T07:05:58.163Z,28.13
2018-03-03T07:06:58.195Z,28.13
2018-03-03T07:07:58.136Z,28.13
2018-03-03T07:08:58.114Z,28.13
2018-03-03T07:09:58.134Z,28.13
2018-03-03T07:10:58.090Z,33.75
2018-03-03T07:11:58.329Z,33.75
2018-03-03T07:12:58.061Z,33.75
2018-03-03T07:13:58.072Z,33.75
2018-03-03T07:14:58.042Z,33.75
2018-03-03T07:15:58.055Z,33.75
2018-03-03T07:16:58.021Z,39.38
2018-03-03T07:17:58.001Z,39.38
2018-03-03T07:18:57.997Z,39.38
2018-03-03T07:19:58.010Z,39.38
2018-03-03T07:20:57.973Z,39.38
2018-03-03T07:21:57.952Z,39.38
2018-03-03T07:22:57.940Z,45.00
2018-03-03T07:23:57.926Z,45.00
2018-03-03T07:24:57.933Z,45.00
2018-03-03T07:25:57.901Z,50.63
2018-03-03T07:26:57.892Z,50.63
2018-03-03T07:27:57.880Z,50.63
2018-03-03T07:28:57.869Z,56.25
2018-03-03T07:29:57.878Z,56.25
2018-03-03T07:30:57.845Z,56.25
2018-03-03T07:31:57.829Z,61.88
2018-03-03T07:32:57.824Z,61.88
2018-03-03T07:33:57.813Z,61.88
2018-03-03T07:34:57.798Z,61.88
2018-03-03T07:35:57.782Z,61.88
2018-03-03T07:36:57.773Z,61.88
2018-03-03T07:37:57.760Z,61.88
2018-03-03T07:38:57.754Z,61.88
2018-03-03T07:39:57.738Z,61.88
2018-03-03T07:40:57.728Z,61.88
2018-03-03T07:41:57.744Z,61.88
2018-03-03T07:42:57.702Z,61.88
2018-03-03T07:43:57.697Z,61.88
2018-03-03T07:44:57.688Z,61.88
2018-03-03T07:45:57.671Z,61.88
2018-03-03T07:46:57.658Z,61.88
2018-03-03T07:47:57.645Z,61.88
2018-03-03T07:48:57.632Z,61.88
2018-03-03T07:49:57.623Z,61.88
2018-03-03T07:50:57.612Z,61.88
2018-03-03T07:51:57.601Z,61.88
2018-03-03T07:52:57.586Z,61.88
2018-03-03T07:53:57.576Z,61.88
2018-03-03T07:54:57.562Z,56.25
2018-03-03T07:55:57.554Z,56.25
2018-03-03T07:56:57.542Z,56.25
2018-03-03T07:57:57.531Z,56.25
2018-03-03T07:58:57.523Z,56.25
2018-03-03T07:59:57.506Z,56.25
2018-03-03T08:00:57.498Z,56.25
2018-03-03T08:01:57.487Z,56.25
2018-03-03T08:02:57.475Z,56.25
2018-03-03T08:03:57.464Z,56.25
2018-03-03T08:04:57.458Z,56.25
2018-03-03T08:05:57.444Z,56.25
2018-03-03T08:06:57.431Z,56.25
2018-03-03T08:07:57.422Z,56.25
2018-03-03T08:08:57.408Z,56.25
2018-03-03T08:09:57.401Z,56.25
2018-03-03T08:10:57.386Z,56.25
2018-03-03T08:11:57.381Z,56.25
2018-03-03T08:12:57.365Z,50.63
2018-03-03T08:13:57.356Z,50.63
2018-03-03T08:14:57.344Z,50.63
2018-03-03T08:15:57.335Z,50.63
2018-03-03T08:16:57.323Z,50.63
2018-03-03T08:17:57.316Z,50.63
2018-03-03T08:18:57.305Z,50.63
2018-03-03T08:19:57.295Z,50.63
2018-03-03T08:20:57.329Z,50.63
2018-03-03T08:21:57.268Z,56.25
2018-03-03T08:22:57.258Z,56.25
2018-03-03T08:23:57.247Z,56.25
2018-03-03T08:24:57.235Z,56.25
2018-03-03T08:25:57.230Z,56.25
2018-03-03T08:26:57.235Z,61.88
2018-03-03T08:27:57.203Z,61.88
2018-03-03T08:28:57.192Z,67.50
2018-03-03T08:29:57.181Z,67.50
2018-03-03T08:30:57.169Z,67.50
2018-03-03T08:31:57.164Z,67.50
2018-03-03T08:32:57.148Z,73.13
2018-03-03T08:33:57.137Z,73.13
2018-03-03T08:34:57.127Z,78.75
2018-03-03T08:35:57.116Z,78.75
2018-03-03T08:36:57.106Z,78.75
2018-03-03T08:37:57.103Z,78.75
2018-03-03T08:38:57.082Z,78.75
2018-03-03T08:39:57.072Z,78.75
2018-03-03T08:40:57.061Z,78.75
2018-03-03T08:41:57.056Z,78.75
2018-03-03T08:42:57.041Z,78.75
2018-03-03T08:43:57.749Z,84.38
2018-03-03T08:44:57.018Z,84.38
2018-03-03T08:45:57.010Z,84.38
2018-03-03T08:46:56.999Z,84.38
2018-03-03T08:47:56.988Z,84.38
2018-03-03T08:48:56.979Z,84.38
2018-03-03T08:49:56.968Z,90.00
2018-03-03T08:50:56.956Z,90.00
2018-03-03T08:51:56.949Z,90.00
2018-03-03T08:52:56.935Z,95.63
2018-03-03T08:53:56.926Z,95.63
2018-03-03T08:54:56.916Z,95.63
2018-03-03T08:55:56.909Z,95.63
2018-03-03T08:56:56.895Z,101.25
2018-03-03T08:57:56.881Z,101.25
2018-03-03T08:58:56.873Z,101.25
2018-03-03T08:59:56.863Z,95.63
2018-03-03T09:00:56.854Z,101.25
2018-03-03T09:01:56.843Z,101.25
2018-03-03T09:02:56.836Z,106.88
2018-03-03T09:03:56.825Z,106.88
2018-03-03T09:04:56.810Z,112.50
2018-03-03T09:05:56.802Z,112.50
2018-03-03T09:06:56.794Z,123.75
2018-03-03T09:07:56.783Z,129.38
2018-03-03T09:08:56.773Z,135.00
2018-03-03T09:09:56.763Z,140.63
2018-03-03T09:10:56.787Z,146.25
2018-03-03T09:11:56.740Z,157.50
2018-03-03T09:12:56.778Z,157.50
2018-03-03T09:13:56.728Z,157.50
2018-03-03T09:14:56.720Z,157.50
2018-03-03T09:15:56.701Z,163.13
2018-03-03T09:16:56.699Z,163.13
2018-03-03T09:17:56.696Z,163.13
2018-03-03T09:18:56.675Z,163.13
2018-03-03T09:19:56.668Z,168.75
2018-03-03T09:20:56.658Z,168.75
2018-03-03T09:21:56.652Z,168.75
2018-03-03T09:22:56.634Z,174.38
2018-03-03T09:23:56.648Z,180.00
2018-03-03T09:24:56.617Z,180.00
2018-03-03T09:25:56.610Z,185.63
2018-03-03T09:26:56.603Z,185.63
2018-03-03T09:27:56.589Z,191.25
2018-03-03T09:28:56.586Z,196.88
2018-03-03T09:29:56.572Z,191.25
2018-03-03T09:30:56.567Z,196.88
2018-03-03T09:31:56.553Z,185.63
2018-03-03T09:32:56.561Z,185.63
2018-03-03T09:33:56.538Z,180.00
2018-03-03T09:34:56.535Z,174.38
2018-03-03T09:35:56.519Z,174.38
2018-03-03T09:36:56.520Z,180.00
2018-03-03T09:37:56.502Z,180.00
2018-03-03T09:38:56.496Z,185.63
2018-03-03T09:39:56.487Z,185.63
2018-03-03T09:40:56.480Z,185.63
2018-03-03T09:41:56.478Z,180.00
2018-03-03T09:42:56.465Z,180.00
2018-03-03T09:43:56.456Z,180.00
2018-03-03T09:44:56.448Z,180.00
2018-03-03T09:45:56.442Z,185.63
2018-03-03T09:46:56.428Z,196.88
2018-03-03T09:47:56.429Z,202.50
2018-03-03T09:48:56.461Z,196.88
2018-03-03T09:49:56.409Z,196.88
2018-03-03T09:50:56.399Z,196.88
2018-03-03T09:51:56.392Z,196.88
2018-03-03T09:52:56.414Z,196.88
2018-03-03T09:53:56.374Z,202.50
2018-03-03T09:54:56.366Z,202.50
2018-03-03T09:55:56.396Z,202.50
2018-03-03T09:56:56.347Z,202.50
2018-03-03T09:57:56.341Z,213.75
2018-03-03T09:58:56.332Z,202.50
2018-03-03T09:59:56.324Z,196.88
2018-03-03T10:00:56.319Z,185.63
2018-03-03T10:02:05.924Z,185.63
2018-03-03T10:02:56.300Z,180.00
2018-03-03T10:03:56.291Z,180.00
2018-03-03T10:04:56.287Z,185.63
2018-03-03T10:05:56.280Z,196.88
2018-03-03T10:06:56.302Z,191.25
2018-03-03T10:07:56.261Z,191.25
2018-03-03T10:08:56.253Z,180.00
2018-03-03T10:09:56.250Z,168.75
2018-03-03T10:10:56.240Z,168.75
2018-03-03T10:11:56.231Z,180.00
2018-03-03T10:12:56.245Z,219.38
2018-03-03T10:13:56.213Z,191.25
2018-03-03T10:14:56.206Z,191.25
2018-03-03T10:15:56.197Z,185.63
2018-03-03T10:16:56.191Z,168.75
2018-03-03T10:17:56.185Z,163.13
2018-03-03T10:18:56.176Z,157.50
2018-03-03T10:19:56.169Z,157.50
2018-03-03T10:20:56.158Z,146.25
2018-03-03T10:21:56.207Z,140.63
2018-03-03T10:22:56.143Z,146.25
2018-03-03T10:23:56.139Z,140.63
2018-03-03T10:24:56.133Z,140.63
2018-03-03T10:25:56.122Z,146.25
2018-03-03T10:26:56.115Z,151.88
2018-03-03T10:27:56.107Z,157.50
2018-03-03T10:28:56.095Z,163.13
2018-03-03T10:29:56.092Z,157.50
2018-03-03T10:30:56.083Z,146.25
2018-03-03T10:31:56.076Z,140.63
2018-03-03T10:32:56.066Z,135.00
2018-03-03T10:33:56.058Z,135.00
2018-03-03T10:34:56.051Z,135.00
2018-03-03T10:35:56.040Z,123.75
2018-03-03T10:36:56.062Z,112.50
2018-03-03T10:37:56.028Z,106.88
2018-03-03T10:38:56.020Z,106.88
2018-03-03T10:39:56.008Z,106.88
2018-03-03T10:40:56.003Z,101.25
2018-03-03T10:41:55.995Z,106.88
2018-03-03T10:42:55.985Z,106.88
2018-03-03T10:43:55.977Z,106.88
2018-03-03T10:44:55.968Z,106.88
2018-03-03T10:45:55.960Z,106.88
2018-03-03T10:46:55.960Z,101.25
2018-03-03T10:47:55.943Z,101.25
2018-03-03T10:48:55.933Z,95.63
2018-03-03T10:49:55.963Z,95.63
2018-03-03T10:50:55.917Z,90.00
2018-03-03T10:51:55.910Z,90.00
2018-03-03T10:52:55.901Z,90.00
2018-03-03T10:53:55.892Z,90.00
2018-03-03T10:54:55.884Z,95.63
2018-03-03T10:55:55.876Z,101.25
2018-03-03T10:56:55.872Z,101.25
2018-03-03T10:57:55.858Z,101.25
2018-03-03T10:58:55.850Z,101.25
2018-03-03T10:59:55.841Z,101.25
2018-03-03T11:00:55.833Z,106.88
2018-03-03T11:01:55.827Z,106.88
2018-03-03T11:02:55.816Z,106.88
2018-03-03T11:03:55.810Z,112.50
2018-03-03T11:04:55.797Z,112.50
2018-03-03T11:05:55.790Z,112.50
2018-03-03T11:06:55.781Z,118.13
2018-03-03T11:07:55.773Z,118.13
2018-03-03T11:08:55.767Z,118.13
2018-03-03T11:09:55.755Z,118.13
2018-03-03T11:10:55.760Z,112.50
2018-03-03T11:11:55.740Z,112.50
2018-03-03T11:12:55.735Z,112.50
2018-03-03T11:13:55.723Z,112.50
2018-03-03T11:14:55.718Z,112.50
2018-03-03T11:15:55.718Z,106.88
2018-03-03T11:16:55.706Z,112.50
2018-03-03T11:17:55.690Z,112.50
2018-03-03T11:18:55.677Z,112.50
2018-03-03T11:19:55.671Z,106.88
2018-03-03T11:20:55.662Z,106.88
2018-03-03T11:21:55.657Z,106.88
2018-03-03T11:22:55.652Z,106.88
2018-03-03T11:23:55.638Z,106.88
2018-03-03T11:24:55.628Z,101.25
2018-03-03T11:25:55.621Z,101.25
2018-03-03T11:26:55.613Z,95.63
2018-03-03T11:27:55.604Z,95.63
2018-03-03T11:28:55.594Z,95.63
2018-03-03T11:29:55.586Z,95.63
2018-03-03T11:30:55.581Z,95.63
2018-03-03T11:31:55.567Z,95.63
2018-03-03T11:32:55.570Z,95.63
2018-03-03T11:33:55.549Z,90.00
2018-03-03T11:34:55.540Z,90.00
2018-03-03T11:35:55.532Z,90.00
2018-03-03T11:36:55.521Z,84.38
2018-03-03T11:37:55.514Z,84.38
2018-03-03T11:38:55.506Z,84.38
2018-03-03T11:39:56.249Z,90.00
2018-03-03T11:40:55.488Z,90.00
2018-03-03T11:41:55.482Z,90.00
2018-03-03T11:42:55.472Z,90.00
2018-03-03T11:43:55.472Z,90.00
2018-03-03T11:44:55.463Z,90.00
2018-03-03T11:45:55.444Z,90.00
2018-03-03T11:46:55.432Z,90.00
2018-03-03T11:47:55.426Z,90.00
2018-03-03T11:48:55.417Z,84.38
2018-03-03T11:49:55.415Z,84.38
2018-03-03T11:50:55.398Z,84.38
2018-03-03T11:51:55.421Z,78.75
2018-03-03T11:52:55.381Z,78.75
2018-03-03T11:53:55.373Z,73.13
2018-03-03T11:54:55.362Z,73.13
2018-03-03T11:55:55.360Z,73.13
2018-03-03T11:56:55.346Z,73.13
2018-03-03T11:57:55.337Z,73.13
2018-03-03T11:58:55.325Z,73.13
2018-03-03T11:59:55.316Z,67.50
2018-03-03T12:00:55.309Z,67.50
2018-03-03T12:01:55.298Z,67.50
2018-03-03T12:02:55.289Z,67.50
2018-03-03T12:03:55.284Z,61.88
2018-03-03T12:04:55.269Z,61.88
2018-03-03T12:05:55.261Z,61.88
2018-03-03T12:06:55.250Z,56.25
2018-03-03T12:07:55.245Z,56.25
2018-03-03T12:08:55.233Z,56.25
2018-03-03T12:09:55.223Z,56.25
2018-03-03T12:10:55.213Z,56.25
2018-03-03T12:11:55.204Z,50.63
2018-03-03T12:12:55.197Z,50.63
2018-03-03T12:13:55.183Z,50.63
2018-03-03T12:14:55.175Z,50.63
2018-03-03T12:15:55.165Z,50.63
2018-03-03T12:16:55.154Z,50.63
2018-03-03T12:17:55.147Z,50.63
2018-03-03T12:18:55.136Z,50.63
2018-03-03T12:19:55.128Z,50.63
2018-03-03T12:20:55.115Z,50.63
2018-03-03T12:21:55.108Z,50.63
2018-03-03T12:22:55.095Z,56.25
2018-03-03T12:23:55.088Z,56.25
2018-03-03T12:24:55.079Z,56.25
2018-03-03T12:25:55.072Z,56.25
2018-03-03T12:26:55.061Z,56.25
2018-03-03T12:27:55.052Z,56.25
2018-03-03T12:28:55.077Z,56.25
2018-03-03T12:29:55.033Z,56.25
2018-03-03T12:30:55.022Z,56.25
2018-03-03T12:31:55.013Z,56.25
2018-03-03T12:32:55.000Z,56.25
2018-03-03T12:33:55.009Z,56.25
2018-03-03T12:34:54.988Z,56.25
2018-03-03T12:35:54.977Z,56.25
2018-03-03T12:36:54.965Z,56.25
2018-03-03T12:37:54.961Z,56.25
2018-03-03T12:38:54.950Z,56.25
2018-03-03T12:39:54.934Z,56.25
2018-03-03T12:40:54.927Z,56.25
2018-03-03T12:41:54.919Z,56.25
2018-03-03T12:42:54.912Z,56.25
2018-03-03T12:43:54.899Z,50.63
2018-03-03T12:44:54.888Z,50.63
2018-03-03T12:45:54.884Z,50.63
2018-03-03T12:46:54.869Z,50.63
2018-03-03T12:47:54.862Z,50.63
2018-03-03T12:48:54.849Z,50.63
2018-03-03T12:49:54.845Z,50.63
2018-03-03T12:50:54.831Z,50.63
2018-03-03T12:51:54.821Z,50.63
2018-03-03T12:52:54.845Z,50.63
2018-03-03T12:53:54.804Z,50.63
2018-03-03T12:54:54.793Z,50.63
2018-03-03T12:55:55.804Z,50.63
2018-03-03T12:56:54.778Z,50.63
2018-03-03T12:57:54.773Z,50.63
2018-03-03T12:58:54.760Z,45.00
2018-03-03T12:59:54.746Z,50.63
2018-03-03T13:00:54.740Z,50.63
2018-03-03T13:01:54.728Z,50.63
2018-03-03T13:02:54.719Z,45.00
2018-03-03T13:03:54.712Z,45.00
2018-03-03T13:04:54.704Z,45.00
2018-03-03T13:05:54.691Z,45.00