createdAt,value
2023-01-08T03:59:40.147Z,20.26
2023-01-08T04:00:40.022Z,20.26
2023-01-08T04:01:40.163Z,20.35
2023-01-08T04:02:40.021Z,20.25
2023-01-08T04:03:39.977Z,20.30
2023-01-08T04:04:40.023Z,20.19
2023-01-08T04:05:39.947Z,20.30
2023-01-08T04:06:39.942Z,20.32
2023-01-08T04:07:39.938Z,20.40
2023-01-08T04:08:39.968Z,20.32
2023-01-08T04:09:39.933Z,20.40
2023-01-08T04:10:39.933Z,20.40
2023-01-08T04:11:39.920Z,20.41
2023-01-08T04:12:39.921Z,20.41
2023-01-08T04:13:39.902Z,20.41
2023-01-08T04:14:39.919Z,20.38
2023-01-08T04:15:40.016Z,20.41
2023-01-08T04:16:39.929Z,20.44
2023-01-08T04:17:39.878Z,20.51
2023-01-08T04:18:39.882Z,20.49
2023-01-08T04:19:39.882Z,20.49
2023-01-08T04:20:39.894Z,20.57
2023-01-08T04:21:39.883Z,20.58
2023-01-08T04:22:39.866Z,20.60
2023-01-08T04:23:39.867Z,20.57
2023-01-08T04:24:39.875Z,20.56
2023-01-08T04:25:39.855Z,20.58
2023-01-08T04:26:39.844Z,20.66
2023-01-08T04:27:39.844Z,20.61
2023-01-08T04:28:39.871Z,20.64
2023-01-08T04:29:39.835Z,20.71
2023-01-08T04:30:39.918Z,20.72
2023-01-08T04:31:39.941Z,20.68
2023-01-08T04:32:39.827Z,20.75
2023-01-08T04:33:39.840Z,20.72
2023-01-08T04:34:39.821Z,20.68
2023-01-08T04:35:39.828Z,20.72
2023-01-08T04:36:39.801Z,20.68
2023-01-08T04:37:39.795Z,20.68
2023-01-08T04:38:39.788Z,20.76
2023-01-08T04:39:39.794Z,20.81
2023-01-08T04:40:39.794Z,20.88
2023-01-08T04:41:39.774Z,20.82
2023-01-08T04:42:39.778Z,20.82
2023-01-08T04:43:39.775Z,20.81
2023-01-08T04:44:39.785Z,20.76
2023-01-08T04:45:39.820Z,20.90
2023-01-08T04:46:39.794Z,20.88
2023-01-08T04:47:39.871Z,20.86
2023-01-08T04:48:39.755Z,20.96
2023-01-08T04:49:39.749Z,20.93
2023-01-08T04:50:39.748Z,20.97
2023-01-08T04:51:39.738Z,20.91
2023-01-08T04:52:39.747Z,20.88
2023-01-08T04:53:39.746Z,20.91
2023-01-08T04:54:39.747Z,21.01
2023-01-08T04:55:39.986Z,20.91
2023-01-08T04:56:39.726Z,20.97
2023-01-08T04:57:39.736Z,20.97
2023-01-08T04:58:39.707Z,20.98
2023-01-08T04:59:39.701Z,20.91
2023-01-08T05:00:39.706Z,21.01
2023-01-08T05:01:39.834Z,21.03
2023-01-08T05:02:39.963Z,21.06
2023-01-08T05:03:39.818Z,21.00
2023-01-08T05:04:39.711Z,20.90
2023-01-08T05:05:39.682Z,21.04
2023-01-08T05:06:39.688Z,21.04
2023-01-08T05:07:39.671Z,21.01
2023-01-08T05:08:39.663Z,21.03
2023-01-08T05:09:39.735Z,21.03
2023-01-08T05:10:39.660Z,21.08
2023-01-08T05:11:39.673Z,20.98
2023-01-08T05:12:39.658Z,20.98
2023-01-08T05:13:39.663Z,21.03
2023-01-08T05:14:39.636Z,21.01
2023-01-08T05:15:39.756Z,21.00
2023-01-08T05:16:39.638Z,21.03
2023-01-08T05:17:39.650Z,21.01
2023-01-08T05:18:39.651Z,21.01
2023-01-08T05:19:39.708Z,21.08
2023-01-08T05:20:39.625Z,21.01
2023-01-08T05:21:39.611Z,21.04
2023-01-08T05:22:39.613Z,20.94
2023-01-08T05:23:39.621Z,21.00
2023-01-08T05:24:39.597Z,21.01
2023-01-08T05:25:39.611Z,21.01
2023-01-08T05:26:39.593Z,21.01
2023-01-08T05:27:39.600Z,21.04
2023-01-08T05:28:39.589Z,21.04
2023-01-08T05:29:39.597Z,21.04
2023-01-08T05:30:39.614Z,21.03
2023-01-08T05:31:39.573Z,21.03
2023-01-08T05:32:39.569Z,21.06
2023-01-08T05:33:39.583Z,21.09
2023-01-08T05:34:39.556Z,21.08
2023-01-08T05:35:39.571Z,21.11
2023-01-08T05:36:39.555Z,21.09
2023-01-08T05:37:39.577Z,21.08
2023-01-08T05:38:39.608Z,21.08
2023-01-08T05:39:39.535Z,21.00
2023-01-08T05:40:39.543Z,21.06
2023-01-08T05:41:39.559Z,21.06
2023-01-08T05:42:39.533Z,21.09
2023-01-08T05:43:39.532Z,21.01
2023-01-08T05:44:39.533Z,21.04
2023-01-08T05:45:39.547Z,21.06
2023-01-08T05:46:39.557Z,21.06
2023-01-08T05:47:39.528Z,21.11
2023-01-08T05:48:39.521Z,21.06
2023-01-08T05:49:39.500Z,21.18
2023-01-08T05:50:39.517Z,21.13
2023-01-08T05:51:39.596Z,21.09
2023-01-08T05:52:39.486Z,21.11
2023-01-08T05:53:39.501Z,21.12
2023-01-08T05:54:39.511Z,21.16
2023-01-08T05:55:39.510Z,21.13
2023-01-08T05:56:39.502Z,21.11
2023-01-08T05:57:39.479Z,21.13
2023-01-08T05:58:39.474Z,21.11
2023-01-08T05:59:39.461Z,21.13
2023-01-08T06:00:39.465Z,21.09
2023-01-08T06:01:39.496Z,21.12
2023-01-08T06:02:39.529Z,21.12
2023-01-08T06:03:39.461Z,21.13
2023-01-08T06:04:39.567Z,21.13
2023-01-08T06:05:39.447Z,21.13
2023-01-08T06:06:39.434Z,21.16
2023-01-08T06:07:39.547Z,21.09
2023-01-08T06:08:39.440Z,21.12
2023-01-08T06:09:40.186Z,21.15
2023-01-08T06:10:39.428Z,21.13
2023-01-08T06:11:39.421Z,21.08
2023-01-08T06:12:39.410Z,21.12
2023-01-08T06:13:39.404Z,21.12
2023-01-08T06:14:39.404Z,21.19
2023-01-08T06:15:39.471Z,21.11
2023-01-08T06:16:39.421Z,21.12
2023-01-08T06:17:39.402Z,21.11
2023-01-08T06:18:39.415Z,21.15
2023-01-08T06:19:39.390Z,21.18
2023-01-08T06:20:39.413Z,21.11
2023-01-08T06:21:39.375Z,21.12
2023-01-08T06:22:39.387Z,21.13
2023-01-08T06:23:39.493Z,21.12
2023-01-08T06:24:39.370Z,21.16
2023-01-08T06:25:39.352Z,21.23
2023-01-08T06:26:39.360Z,21.16
2023-01-08T06:27:40.689Z,21.13
2023-01-08T06:28:39.350Z,21.15
2023-01-08T06:29:39.343Z,21.16
2023-01-08T06:30:39.348Z,21.21
2023-01-08T06:31:39.439Z,21.22
2023-01-08T06:32:39.343Z,21.16
2023-01-08T06:33:39.343Z,21.09
2023-01-08T06:34:39.335Z,21.12
2023-01-08T06:35:39.335Z,21.12
2023-01-08T06:36:39.345Z,21.15
2023-01-08T06:37:39.330Z,21.21
2023-01-08T06:38:39.342Z,21.15
2023-01-08T06:39:39.418Z,21.21
2023-01-08T06:40:39.326Z,21.11
2023-01-08T06:41:39.305Z,21.13
2023-01-08T06:42:39.296Z,21.15
2023-01-08T06:43:39.273Z,21.13
2023-01-08T06:44:39.290Z,21.16
2023-01-08T06:45:39.300Z,21.21
2023-01-08T06:46:39.365Z,21.13
2023-01-08T06:47:39.268Z,21.09
2023-01-08T06:48:39.261Z,21.23
2023-01-08T06:49:39.295Z,21.09
2023-01-08T06:50:39.251Z,21.16
2023-01-08T06:51:39.281Z,21.13
2023-01-08T06:52:39.255Z,21.11
2023-01-08T06:53:39.245Z,21.18
2023-01-08T06:54:39.255Z,21.09
2023-01-08T06:55:39.372Z,21.16
2023-01-08T06:56:52.609Z,21.13
2023-01-08T06:57:39.248Z,21.13
2023-01-08T06:58:39.251Z,21.09
2023-01-08T06:59:39.244Z,21.16
2023-01-08T07:00:39.317Z,21.15
2023-01-08T07:01:39.442Z,21.23
2023-01-08T07:02:39.472Z,21.15
2023-01-08T07:03:39.317Z,21.15
2023-01-08T07:04:39.215Z,21.11
2023-01-08T07:05:39.222Z,21.12
2023-01-08T07:06:39.244Z,21.12
2023-01-08T07:07:39.230Z,21.18
2023-01-08T07:08:39.211Z,21.16
2023-01-08T07:09:39.269Z,21.15
2023-01-08T07:10:39.215Z,21.09
2023-01-08T07:11:39.289Z,21.15
2023-01-08T07:12:39.180Z,21.09
2023-01-08T07:13:39.184Z,21.21
2023-01-08T07:14:39.182Z,21.09
2023-01-08T07:15:39.209Z,21.09
2023-01-08T07:16:39.157Z,21.16
2023-01-08T07:17:39.163Z,21.18
2023-01-08T07:18:39.172Z,21.19
2023-01-08T07:19:39.160Z,21.12
2023-01-08T07:20:39.144Z,21.15
2023-01-08T07:21:39.138Z,21.09
2023-01-08T07:22:39.134Z,21.09
2023-01-08T07:23:39.130Z,21.15
2023-01-08T07:24:39.160Z,21.11
2023-01-08T07:25:39.119Z,21.09
2023-01-08T07:26:39.110Z,21.19
2023-01-08T07:27:39.268Z,21.12
2023-01-08T07:28:39.116Z,21.12
2023-01-08T07:29:39.107Z,21.18
2023-01-08T07:30:39.133Z,21.12
2023-01-08T07:31:39.233Z,21.11
2023-01-08T07:32:39.094Z,21.11
2023-01-08T07:33:39.091Z,21.13
2023-01-08T07:34:39.077Z,21.15
2023-01-08T07:35:39.115Z,21.12
2023-01-08T07:36:39.144Z,21.11
2023-01-08T07:37:39.085Z,21.11
2023-01-08T07:38:39.091Z,21.11
2023-01-08T07:39:39.073Z,21.11
2023-01-08T07:40:39.568Z,21.11
2023-01-08T07:41:39.084Z,21.12
2023-01-08T07:42:39.058Z,21.13
2023-01-08T07:43:39.172Z,21.12
2023-01-08T07:44:39.055Z,21.12
2023-01-08T07:45:39.049Z,21.01
2023-01-08T07:46:39.132Z,21.09
2023-01-08T07:47:39.041Z,21.12
2023-01-08T07:48:39.040Z,21.08
2023-01-08T07:49:39.015Z,21.08
2023-01-08T07:50:41.302Z,21.01
2023-01-08T07:51:39.032Z,21.11
2023-01-08T07:52:39.035Z,21.18
2023-01-08T07:53:39.049Z,21.03
2023-01-08T07:54:39.006Z,21.11
2023-01-08T07:55:39.037Z,21.15
2023-01-08T07:56:38.989Z,21.03
2023-01-08T07:57:39.032Z,21.11
2023-01-08T07:58:38.985Z,21.13
2023-01-08T07:59:39.090Z,21.12
2023-01-08T08:00:38.982Z,21.12
2023-01-08T08:01:39.169Z,21.08
2023-01-08T08:02:39.141Z,21.11
2023-01-08T08:03:39.082Z,21.18
2023-01-08T08:04:38.965Z,21.12
2023-01-08T08:05:38.956Z,21.11
2023-01-08T08:06:38.978Z,21.13
2023-01-08T08:07:38.942Z,21.13
2023-01-08T08:08:40.281Z,21.08
2023-01-08T08:09:38.987Z,21.12
2023-01-08T08:10:38.982Z,21.15
2023-01-08T08:11:38.947Z,21.13
2023-01-08T08:12:38.940Z,21.16
2023-01-08T08:13:39.336Z,21.12
2023-01-08T08:14:38.926Z,21.21
2023-01-08T08:15:39.038Z,21.15
2023-01-08T08:16:38.921Z,21.09
2023-01-08T08:17:38.909Z,21.13
2023-01-08T08:18:38.922Z,21.11
2023-01-08T08:19:38.912Z,21.13
2023-01-08T08:20:38.921Z,21.12
2023-01-08T08:21:38.892Z,21.15
2023-01-08T08:22:38.922Z,21.18
2023-01-08T08:23:38.891Z,21.08
2023-01-08T08:24:38.891Z,21.09
2023-01-08T08:25:38.886Z,21.12
2023-01-08T08:26:38.897Z,21.13
2023-01-08T08:27:38.876Z,21.16
2023-01-08T08:28:38.884Z,21.15
2023-01-08T08:29:38.873Z,21.09
2023-01-08T08:30:41.948Z,21.09
2023-01-08T08:31:39.032Z,21.12
2023-01-08T08:32:38.902Z,21.12
2023-01-08T08:33:38.840Z,21.13
2023-01-08T08:34:38.854Z,21.16
2023-01-08T08:35:38.854Z,21.22
2023-01-08T08:36:38.838Z,21.15
2023-01-08T08:37:38.837Z,21.16
2023-01-08T08:38:38.831Z,21.21
2023-01-08T08:39:38.861Z,21.22
2023-01-08T08:40:38.812Z,21.21
2023-01-08T08:41:38.813Z,21.19
2023-01-08T08:42:38.824Z,21.18
2023-01-08T08:43:38.815Z,21.23
2023-01-08T08:44:40.280Z,21.28
2023-01-08T08:45:38.808Z,21.21
2023-01-08T08:46:38.878Z,21.22
2023-01-08T08:47:38.911Z,21.28
2023-01-08T08:48:38.798Z,21.28
2023-01-08T08:49:38.805Z,21.31
2023-01-08T08:50:38.770Z,21.30
2023-01-08T08:51:38.768Z,21.25
2023-01-08T08:52:38.767Z,21.30
2023-01-08T08:53:38.770Z,21.23
2023-01-08T08:54:38.763Z,21.30
2023-01-08T08:55:38.772Z,21.33
2023-01-08T08:56:38.817Z,21.33
2023-01-08T08:57:38.740Z,21.31
2023-01-08T08:58:38.755Z,21.31
2023-01-08T08:59:38.807Z,21.27
2023-01-08T09:00:38.749Z,21.31
2023-01-08T09:01:38.824Z,21.31
2023-01-08T09:02:38.920Z,21.31
2023-01-08T09:03:39.001Z,21.34
2023-01-08T09:04:38.732Z,21.30
2023-01-08T09:05:38.718Z,21.34
2023-01-08T09:06:38.709Z,21.37
2023-01-08T09:07:38.758Z,21.37
2023-01-08T09:08:38.699Z,21.37
2023-01-08T09:09:38.732Z,21.36
2023-01-08T09:10:38.705Z,21.34
2023-01-08T09:11:38.696Z,21.37
2023-01-08T09:12:38.685Z,21.40
2023-01-08T09:13:38.679Z,21.38
2023-01-08T09:14:38.695Z,21.37
2023-01-08T09:15:38.711Z,21.38
2023-01-08T09:16:38.739Z,21.34
2023-01-08T09:17:38.675Z,21.37
2023-01-08T09:18:38.665Z,21.43
2023-01-08T09:19:38.773Z,21.33
2023-01-08T09:20:38.686Z,21.38
2023-01-08T09:21:38.699Z,21.41
2023-01-08T09:22:38.644Z,21.34
2023-01-08T09:23:38.669Z,21.40
2023-01-08T09:24:38.642Z,21.43
2023-01-08T09:25:38.632Z,21.38
2023-01-08T09:26:38.647Z,21.40
2023-01-08T09:27:38.623Z,21.37
2023-01-08T09:28:38.622Z,21.41
2023-01-08T09:29:38.630Z,21.43
2023-01-08T09:30:38.632Z,21.45
2023-01-08T09:31:38.737Z,21.46
2023-01-08T09:32:38.636Z,21.48
2023-01-08T09:33:38.602Z,21.51
2023-01-08T09:34:38.609Z,21.43
2023-01-08T09:35:38.718Z,21.51
2023-01-08T09:36:38.607Z,21.45
2023-01-08T09:37:38.607Z,21.52
2023-01-08T09:38:38.612Z,21.55
2023-01-08T09:39:38.619Z,21.49
2023-01-08T09:40:38.570Z,21.48
2023-01-08T09:41:38.576Z,21.62
2023-01-08T09:42:38.575Z,21.55
2023-01-08T09:43:38.575Z,21.53
2023-01-08T09:44:38.562Z,21.53
2023-01-08T09:45:38.569Z,21.61
2023-01-08T09:46:38.612Z,21.59
2023-01-08T09:47:38.556Z,21.67
2023-01-08T09:48:38.549Z,21.61
2023-01-08T09:49:38.563Z,21.62
2023-01-08T09:50:38.535Z,21.68
2023-01-08T09:51:38.664Z,21.73
2023-01-08T09:52:38.575Z,21.71
2023-01-08T09:53:38.532Z,21.74
2023-01-08T09:54:38.531Z,21.76
2023-01-08T09:55:38.526Z,21.77
2023-01-08T09:56:38.519Z,21.78
2023-01-08T09:57:38.523Z,21.80
2023-01-08T09:58:38.519Z,21.82
2023-01-08T09:59:38.507Z,21.82
2023-01-08T10:00:38.551Z,21.80
2023-01-08T10:01:38.619Z,21.89
2023-01-08T10:02:38.834Z,21.97
2023-01-08T10:13:53.659Z,22.27
2023-01-08T10:14:54.481Z,22.31
2023-01-08T10:15:53.560Z,22.36
2023-01-08T10:16:53.520Z,22.34
2023-01-08T10:17:53.523Z,22.39
2023-01-08T10:18:53.523Z,22.48
2023-01-08T10:19:53.507Z,22.44
2023-01-08T10:20:54.774Z,22.45
2023-01-08T10:21:53.506Z,22.48
2023-01-08T10:22:53.516Z,22.57
2023-01-08T10:23:53.486Z,22.61
2023-01-08T10:24:53.488Z,22.61
2023-01-08T10:25:53.483Z,22.70
2023-01-08T10:26:54.454Z,22.78
2023-01-08T10:27:53.489Z,22.73
2023-01-08T10:28:53.480Z,22.85
2023-01-08T10:29:53.598Z,22.79
2023-01-08T10:30:53.492Z,22.85
2023-01-08T10:31:53.495Z,22.81
2023-01-08T10:32:54.525Z,22.89
2023-01-08T10:33:53.470Z,22.94
2023-01-08T10:34:53.480Z,22.92
2023-01-08T10:35:53.459Z,22.94
2023-01-08T10:36:53.475Z,23.01
2023-01-08T10:37:53.457Z,23.01
2023-01-08T10:38:53.468Z,23.03
2023-01-08T10:39:53.451Z,23.09
2023-01-08T10:40:53.456Z,23.04
2023-01-08T10:41:53.443Z,23.10
2023-01-08T10:42:53.444Z,23.04
2023-01-08T10:43:53.446Z,23.14
2023-01-08T10:44:53.452Z,23.09
2023-01-08T10:45:53.621Z,23.15
2023-01-08T10:46:53.447Z,23.19
2023-01-08T10:47:53.444Z,23.21
2023-01-08T10:48:53.444Z,23.25
2023-01-08T10:49:53.430Z,23.25
2023-01-08T10:50:53.434Z,23.22
2023-01-08T10:51:53.438Z,23.22
2023-01-08T10:52:53.430Z,23.26
2023-01-08T10:53:53.467Z,23.37
2023-01-08T10:54:53.429Z,23.38
2023-01-08T10:55:53.441Z,23.37
2023-01-08T10:56:53.435Z,23.44
2023-01-08T10:57:53.460Z,23.55
2023-01-08T10:58:53.424Z,23.62
2023-01-08T10:59:53.413Z,23.56
2023-01-08T11:00:53.450Z,23.63
2023-01-08T11:01:53.507Z,23.63
2023-01-08T11:02:53.420Z,23.70
2023-01-08T11:03:53.409Z,23.66
2023-01-08T11:04:53.407Z,23.78
2023-01-08T11:05:53.410Z,23.77
2023-01-08T11:06:53.418Z,23.84
2023-01-08T11:07:53.424Z,23.79
2023-01-08T11:08:53.403Z,23.93
2023-01-08T11:09:53.396Z,23.90
2023-01-08T11:10:53.411Z,23.96
2023-01-08T11:11:53.406Z,24.02
2023-01-08T11:12:53.402Z,23.93
2023-01-08T11:13:53.412Z,24.00
2023-01-08T11:14:53.418Z,23.97
2023-01-08T11:15:53.428Z,24.08
2023-01-08T11:16:53.389Z,23.97
2023-01-08T11:17:53.400Z,24.02
2023-01-08T11:18:53.388Z,24.07
2023-01-08T11:19:55.700Z,24.09
2023-01-08T11:20:53.401Z,24.02
2023-01-08T11:21:53.416Z,24.02
2023-01-08T11:22:53.421Z,24.00
2023-01-08T11:23:53.401Z,24.08
2023-01-08T11:24:53.418Z,24.08
2023-01-08T11:25:53.388Z,24.07
2023-01-08T11:26:53.379Z,24.09
2023-01-08T11:27:53.408Z,24.12
2023-01-08T11:28:53.381Z,24.11
2023-01-08T11:29:53.376Z,24.17
2023-01-08T11:30:53.376Z,24.19
2023-01-08T11:31:53.469Z,24.24
2023-01-08T11:32:53.385Z,24.29
2023-01-08T11:33:53.403Z,24.26
2023-01-08T11:34:53.384Z,24.30
2023-01-08T11:35:53.368Z,24.32
2023-01-08T11:36:53.368Z,24.36
2023-01-08T11:37:53.375Z,24.48
2023-01-08T11:38:53.365Z,24.46
2023-01-08T11:39:53.372Z,24.48
2023-01-08T11:40:53.370Z,24.58
2023-01-08T11:41:53.364Z,24.52
2023-01-08T11:42:53.356Z,24.64
2023-01-08T11:43:53.368Z,24.63
2023-01-08T11:44:53.369Z,24.56
2023-01-08T11:45:53.422Z,24.55
2023-01-08T11:46:53.355Z,24.69
2023-01-08T11:47:53.380Z,24.59
2023-01-08T11:48:53.369Z,24.63
2023-01-08T11:49:53.395Z,24.66
2023-01-08T11:50:53.364Z,24.69
2023-01-08T11:51:53.357Z,24.67
2023-01-08T11:52:53.367Z,24.71
2023-01-08T11:53:53.362Z,24.71
2023-01-08T11:54:53.367Z,24.75
2023-01-08T11:55:53.380Z,24.78
2023-01-08T11:56:53.360Z,24.74
2023-01-08T11:57:53.359Z,24.87
2023-01-08T11:58:53.366Z,24.85
2023-01-08T11:59:53.353Z,24.94
2023-01-08T12:00:53.353Z,24.96
2023-01-08T12:01:53.546Z,25.04
2023-01-08T12:02:53.399Z,25.09
2023-01-08T12:03:53.367Z,25.07
2023-01-08T12:04:53.368Z,25.11
2023-01-08T12:05:53.420Z,25.05
2023-01-08T12:06:53.376Z,25.17
2023-01-08T12:07:53.350Z,25.14
2023-01-08T12:08:53.358Z,25.11
2023-01-08T12:09:53.348Z,25.17
2023-01-08T12:10:53.357Z,25.14
2023-01-08T12:11:53.352Z,25.09
2023-01-08T12:12:53.352Z,25.09
2023-01-08T12:13:53.349Z,25.08
2023-01-08T12:14:53.347Z,25.08
2023-01-08T12:15:53.386Z,25.02
2023-01-08T12:16:53.357Z,25.04
2023-01-08T12:17:53.356Z,25.07
2023-01-08T12:18:53.412Z,25.02
2023-01-08T12:19:53.354Z,25.02
2023-01-08T12:20:53.351Z,25.01
2023-01-08T12:21:53.372Z,25.00
2023-01-08T12:22:53.336Z,25.01
2023-01-08T12:23:53.342Z,25.04
2023-01-08T12:24:53.343Z,24.89
2023-01-08T12:25:53.365Z,25.00
2023-01-08T12:26:53.356Z,24.93
2023-01-08T12:27:57.555Z,24.97
2023-01-08T12:28:53.346Z,25.00
2023-01-08T12:29:53.349Z,25.09
2023-01-08T12:30:53.344Z,25.27
2023-01-08T12:32:02.556Z,25.34
2023-01-08T12:32:53.336Z,25.44
2023-01-08T12:33:53.370Z,25.45
2023-01-08T12:34:53.343Z,25.57
2023-01-08T12:35:53.341Z,25.66
2023-01-08T12:36:53.334Z,25.69
2023-01-08T12:37:53.368Z,25.71
2023-01-08T12:38:53.338Z,25.81
2023-01-08T12:39:53.350Z,25.85
2023-01-08T12:40:53.334Z,25.88
2023-01-08T12:41:53.340Z,25.86
2023-01-08T12:43:00.577Z,25.97
2023-01-08T12:43:53.351Z,25.99
2023-01-08T12:44:53.327Z,26.19
2023-01-08T12:45:53.409Z,26.16
2023-01-08T12:46:53.348Z,26.15
2023-01-08T12:47:53.367Z,26.12
2023-01-08T12:48:53.330Z,25.97
2023-01-08T12:49:53.321Z,25.93
2023-01-08T12:50:53.334Z,25.94
2023-01-08T12:51:53.330Z,25.97
2023-01-08T12:52:53.354Z,26.16
2023-01-08T12:53:53.347Z,26.31
2023-01-08T12:54:53.348Z,26.35
2023-01-08T12:55:53.327Z,26.42
2023-01-08T12:56:53.335Z,26.59
2023-01-08T12:57:53.337Z,26.63
2023-01-08T12:58:53.327Z,26.78
2023-01-08T12:59:53.353Z,26.86
2023-01-08T13:00:53.381Z,26.93
2023-01-08T13:01:53.589Z,26.87
2023-01-08T13:02:53.376Z,26.90
2023-01-08T13:03:53.342Z,26.97
2023-01-08T13:04:53.343Z,26.99
2023-01-08T13:05:53.356Z,26.87
2023-01-08T13:06:53.359Z,26.79
2023-01-08T13:07:53.353Z,26.64
2023-01-08T13:08:53.382Z,26.60
2023-01-08T13:09:53.462Z,26.57
2023-01-08T13:10:53.356Z,26.50
2023-01-08T13:11:53.335Z,26.42
2023-01-08T13:12:53.362Z,26.41
2023-01-08T13:13:53.375Z,26.32
2023-01-08T13:14:53.363Z,26.24
2023-01-08T13:15:53.391Z,26.23
2023-01-08T13:16:53.398Z,26.32
2023-01-08T13:17:53.354Z,26.32
2023-01-08T13:18:53.389Z,26.39
2023-01-08T13:19:53.339Z,26.39
2023-01-08T13:20:53.348Z,26.37
2023-01-08T13:21:53.351Z,26.35
2023-01-08T13:22:53.340Z,26.38
2023-01-08T13:23:53.410Z,26.39
2023-01-08T13:24:53.377Z,26.53
2023-01-08T13:25:53.357Z,26.49
2023-01-08T13:26:53.342Z,26.61
2023-01-08T13:27:53.348Z,26.52
2023-01-08T13:28:53.348Z,26.53
2023-01-08T13:29:53.351Z,26.64
2023-01-08T13:30:53.353Z,26.54
2023-01-08T13:31:53.437Z,26.47
2023-01-08T13:32:53.349Z,26.41
2023-01-08T13:33:53.380Z,26.41
2023-01-08T13:34:53.404Z,26.49
2023-01-08T13:35:53.347Z,26.53
2023-01-08T13:36:53.339Z,26.54
2023-01-08T13:37:53.408Z,26.47
2023-01-08T13:38:53.344Z,26.32
2023-01-08T13:39:53.363Z,26.27
2023-01-08T13:40:53.641Z,26.19
2023-01-08T13:41:53.353Z,26.03
2023-01-08T13:42:53.352Z,26.00
2023-01-08T13:43:53.350Z,25.88
2023-01-08T13:44:53.355Z,25.76
2023-01-08T13:45:53.430Z,25.71
2023-01-08T13:46:53.343Z,25.56
2023-01-08T13:47:53.358Z,25.51
2023-01-08T13:48:53.348Z,25.39
2023-01-08T13:49:53.380Z,25.38
2023-01-08T13:50:53.359Z,25.27
2023-01-08T13:51:53.358Z,25.14
2023-01-08T13:52:53.356Z,25.11
2023-01-08T13:53:53.346Z,25.07
2023-01-08T13:54:53.344Z,25.02
2023-01-08T13:55:53.353Z,24.97
2023-01-08T13:56:54.215Z,24.70
2023-01-08T13:57:53.349Z,24.85
2023-01-08T13:58:53.341Z,24.75
2023-01-08T13:59:53.355Z,24.64
2023-01-08T14:00:53.359Z,24.54
2023-01-08T14:01:53.571Z,24.49
2023-01-08T14:02:53.375Z,24.39
2023-01-08T14:03:53.336Z,24.42
2023-01-08T14:04:53.354Z,24.26
2023-01-08T14:05:53.399Z,24.22
2023-01-08T14:06:53.338Z,24.12
2023-01-08T14:07:53.342Z,24.11
2023-01-08T14:08:53.322Z,24.09
2023-01-08T14:09:53.327Z,23.99
2023-01-08T14:10:53.347Z,23.93
2023-01-08T14:11:53.359Z,23.94
2023-01-08T14:12:53.336Z,23.84
2023-01-08T14:13:53.385Z,23.78
2023-01-08T14:14:53.307Z,23.71
2023-01-08T14:15:53.321Z,23.64
2023-01-08T14:16:53.430Z,23.59
2023-01-08T14:17:53.349Z,23.60
2023-01-08T14:18:53.297Z,23.52
2023-01-08T14:19:53.293Z,23.47
2023-01-08T14:20:53.304Z,23.35
2023-01-08T14:21:53.288Z,23.44
2023-01-08T14:22:53.326Z,23.44
2023-01-08T14:23:53.316Z,23.26
2023-01-08T14:24:53.288Z,23.22
2023-01-08T14:25:53.284Z,23.25
2023-01-08T14:26:53.285Z,23.16
2023-01-08T14:27:53.304Z,23.10
2023-01-08T14:28:53.289Z,23.12
2023-01-08T14:29:53.288Z,23.12
2023-01-08T14:30:53.282Z,23.04
2023-01-08T14:31:53.412Z,23.04
2023-01-08T14:32:53.327Z,23.03
2023-01-08T14:33:53.371Z,22.88
2023-01-08T14:34:53.278Z,22.96
2023-01-08T14:35:53.271Z,22.85
2023-01-08T14:36:53.271Z,22.88
2023-01-08T14:37:53.274Z,22.84
2023-01-08T14:38:53.266Z,22.84
2023-01-08T14:39:54.971Z,22.70
2023-01-08T14:40:53.242Z,22.67
2023-01-08T14:41:53.236Z,22.70
2023-01-08T14:42:53.261Z,22.66
2023-01-08T14:43:53.250Z,22.64
2023-01-08T14:44:53.236Z,22.67
2023-01-08T14:45:53.293Z,22.61
2023-01-08T14:46:53.262Z,22.64
2023-01-08T14:47:53.223Z,22.60
2023-01-08T14:48:53.230Z,22.61
2023-01-08T14:49:53.222Z,22.60
2023-01-08T14:50:53.213Z,22.57
2023-01-08T14:51:53.210Z,22.51
2023-01-08T14:52:53.233Z,22.45
2023-01-08T14:53:53.212Z,22.55
2023-01-08T14:54:53.215Z,22.60
2023-01-08T14:55:53.199Z,22.55
2023-01-08T14:56:53.191Z,22.60
2023-01-08T14:57:53.199Z,22.60
2023-01-08T14:58:53.202Z,22.57
2023-01-08T14:59:53.196Z,22.49
2023-01-08T15:00:53.266Z,22.60
2023-01-08T15:01:53.379Z,22.49
2023-01-08T15:02:53.220Z,22.52
2023-01-08T15:03:53.171Z,22.48
2023-01-08T15:04:53.180Z,22.42
2023-01-08T15:05:53.192Z,22.42
2023-01-08T15:06:53.168Z,22.46
2023-01-08T15:07:53.167Z,22.44
2023-01-08T15:08:53.174Z,22.42
2023-01-08T15:09:53.150Z,22.41
2023-01-08T15:10:53.173Z,22.33
2023-01-08T15:11:53.154Z,22.33
2023-01-08T15:12:53.148Z,22.31
2023-01-08T15:13:53.145Z,22.24
2023-01-08T15:14:53.456Z,22.26
2023-01-08T15:15:53.135Z,22.15
2023-01-08T15:16:53.129Z,22.16
2023-01-08T15:17:53.180Z,22.15
2023-01-08T15:18:53.137Z,22.24
2023-01-08T15:19:53.132Z,22.14
2023-01-08T15:20:53.134Z,22.09
2023-01-08T15:21:53.119Z,22.22
2023-01-08T15:23:14.146Z,22.12
2023-01-08T15:23:53.103Z,22.22
2023-01-08T15:24:53.110Z,22.08
2023-01-08T15:25:53.132Z,22.15
2023-01-08T15:26:53.105Z,22.11
2023-01-08T15:27:53.332Z,22.11
2023-01-08T15:28:53.101Z,22.08
2023-01-08T15:29:53.109Z,22.00
2023-01-08T15:30:53.109Z,22.07
2023-01-08T15:31:53.274Z,22.02
2023-01-08T15:32:53.086Z,22.00
2023-01-08T15:33:53.083Z,21.97
2023-01-08T15:34:53.072Z,21.99
2023-01-08T15:35:53.110Z,21.99
2023-01-08T15:36:53.068Z,21.92
2023-01-08T15:37:53.106Z,21.89
2023-01-08T15:38:53.084Z,21.93
2023-01-08T15:39:53.072Z,21.85
2023-01-08T15:40:53.058Z,21.77
2023-01-08T15:41:53.049Z,21.80
2023-01-08T15:42:53.091Z,21.85
2023-01-08T15:43:53.036Z,21.77
2023-01-08T15:44:53.059Z,21.80
2023-01-08T15:45:53.113Z,21.80
2023-01-08T15:46:53.063Z,21.78
2023-01-08T15:47:53.057Z,21.73
2023-01-08T15:48:53.105Z,21.76
2023-01-08T15:49:53.067Z,21.67
2023-01-08T15:50:53.061Z,21.73
2023-01-08T15:51:53.009Z,21.68
2023-01-08T15:52:53.021Z,21.61
2023-01-08T15:53:53.028Z,21.66
2023-01-08T15:54:53.008Z,21.67
2023-01-08T15:55:53.012Z,21.64
2023-01-08T15:56:52.997Z,21.55
2023-01-08T15:57:53.000Z,21.66
2023-01-08T15:58:53.003Z,21.64
2023-01-08T15:59:52.985Z,21.59
2023-01-08T16:00:52.993Z,21.59
2023-01-08T16:13:11.754Z,21.30
2023-01-08T16:14:09.013Z,21.31
2023-01-08T16:15:09.003Z,21.33
2023-01-08T16:16:09.007Z,21.36
2023-01-08T16:17:09.009Z,21.33
2023-01-08T16:18:08.973Z,21.33
2023-01-08T16:19:08.962Z,21.25
2023-01-08T16:20:08.972Z,21.31
2023-01-08T16:21:08.966Z,21.30
2023-01-08T16:22:08.947Z,21.28
2023-01-08T16:23:08.948Z,21.33
2023-01-08T16:24:08.946Z,21.28
2023-01-08T16:25:08.948Z,21.34
2023-01-08T16:26:08.926Z,21.22
2023-01-08T16:27:08.923Z,21.23
2023-01-08T16:28:08.920Z,21.18
2023-01-08T16:29:08.957Z,21.21
2023-01-08T16:30:08.912Z,21.21
2023-01-08T16:31:08.944Z,21.19
2023-01-08T16:32:08.899Z,21.21
2023-01-08T16:33:08.904Z,21.23
2023-01-08T16:34:08.915Z,21.13
2023-01-08T16:35:08.908Z,21.18
2023-01-08T16:36:08.906Z,21.18
2023-01-08T16:37:09.114Z,21.19
2023-01-08T16:38:08.903Z,21.18
2023-01-08T16:39:08.879Z,21.19
2023-01-08T16:40:08.867Z,21.09
2023-01-08T16:41:08.878Z,21.19
2023-01-08T16:42:08.883Z,21.12
2023-01-08T16:43:08.854Z,21.12
2023-01-08T16:44:08.901Z,21.12
2023-01-08T16:45:08.866Z,21.22
2023-01-08T16:46:08.883Z,21.18
2023-01-08T16:47:08.886Z,21.16
2023-01-08T16:48:08.841Z,21.06
2023-01-08T16:49:08.830Z,21.12
2023-01-08T16:50:08.827Z,21.09
2023-01-08T16:51:08.841Z,21.15
2023-01-08T16:52:08.839Z,21.09
2023-01-08T16:53:08.822Z,21.09
2023-01-08T16:54:08.806Z,21.09
2023-01-08T16:55:08.817Z,21.06
2023-01-08T16:56:08.804Z,21.09
2023-01-08T16:57:08.822Z,21.08
2023-01-08T16:58:08.802Z,21.13
2023-01-08T16:59:18.275Z,21.13
2023-01-08T17:00:08.840Z,21.11
2023-01-08T17:01:09.015Z,21.03
2023-01-08T17:02:08.774Z,21.11
2023-01-08T17:03:08.775Z,21.16
2023-01-08T17:04:08.828Z,21.11
2023-01-08T17:05:08.763Z,21.11
2023-01-08T17:06:08.762Z,21.06
2023-01-08T17:07:08.753Z,21.13
2023-01-08T17:08:08.761Z,21.06
2023-01-08T17:09:11.359Z,21.12
2023-01-08T17:10:08.741Z,21.06
2023-01-08T17:11:08.741Z,21.01
2023-01-08T17:12:08.739Z,21.08
2023-01-08T17:13:08.756Z,21.13