createdAt,value
2018-04-29T00:01:29.930Z,99.90
2018-04-29T00:03:56.148Z,99.90
2018-04-29T00:06:23.412Z,99.90
2018-04-29T00:08:49.571Z,99.90
2018-04-29T00:11:15.816Z,99.90
2018-04-29T00:13:42.008Z,99.90
2018-04-29T00:16:09.283Z,99.90
2018-04-29T00:18:35.457Z,99.90
2018-04-29T00:23:29.498Z,99.90
2018-04-29T00:25:55.690Z,99.90
2018-04-29T00:28:21.890Z,99.90
2018-04-29T00:30:48.050Z,99.90
2018-04-29T00:33:15.314Z,99.90
2018-04-29T00:35:41.491Z,99.90
2018-04-29T00:38:08.966Z,99.90
2018-04-29T00:40:35.216Z,99.90
2018-04-29T00:43:01.390Z,99.90
2018-04-29T00:45:27.569Z,99.90
2018-04-29T00:47:53.735Z,99.90
2018-04-29T00:50:19.934Z,99.90
2018-04-29T00:52:46.087Z,99.90
2018-04-29T00:55:12.295Z,99.90
2018-04-29T00:57:38.477Z,99.90
2018-04-29T01:00:04.660Z,99.90
2018-04-29T01:02:31.967Z,99.90
2018-04-29T01:04:58.118Z,99.90
2018-04-29T01:07:25.378Z,99.90
2018-04-29T01:09:52.960Z,99.90
2018-04-29T01:12:20.859Z,99.90
2018-04-29T01:14:49.562Z,99.90
2018-04-29T01:17:18.247Z,99.90
2018-04-29T01:19:47.811Z,99.90
2018-04-29T01:22:16.466Z,99.90
2018-04-29T01:24:42.638Z,99.90
2018-04-29T01:27:08.870Z,99.90
2018-04-29T01:29:36.154Z,99.90
2018-04-29T01:32:02.338Z,99.90
2018-04-29T01:36:57.297Z,99.90
2018-04-29T01:39:23.567Z,99.90
2018-04-29T01:41:49.750Z,99.90
2018-04-29T01:44:17.011Z,99.90
2018-04-29T01:46:44.059Z,99.90
2018-04-29T01:49:10.257Z,99.90
2018-04-29T01:51:36.444Z,99.90
2018-04-29T01:54:02.922Z,99.90
2018-04-29T01:56:29.078Z,99.90
2018-04-29T01:58:56.638Z,99.90
2018-04-29T02:01:23.000Z,99.90
2018-04-29T02:03:49.148Z,99.90
2018-04-29T02:06:15.506Z,99.90
2018-04-29T02:08:41.682Z,99.90
2018-04-29T02:11:08.937Z,99.90
2018-04-29T02:13:35.098Z,99.90
2018-04-29T02:16:01.271Z,99.90
2018-04-29T02:18:27.424Z,99.90
2018-04-29T02:20:54.597Z,99.90
2018-04-29T02:25:48.673Z,99.90
2018-04-29T02:28:14.842Z,99.90
2018-04-29T02:30:41.052Z,99.90
2018-04-29T02:33:07.214Z,99.90
2018-04-29T02:35:33.393Z,99.90
2018-04-29T02:37:59.586Z,99.90
2018-04-29T02:40:25.745Z,99.90
2018-04-29T02:42:51.906Z,99.90
2018-04-29T02:45:18.150Z,99.90
2018-04-29T02:47:45.428Z,99.90
2018-04-29T02:50:11.571Z,99.90
2018-04-29T02:52:37.722Z,99.90
2018-04-29T02:55:04.049Z,99.90
2018-04-29T02:57:30.203Z,99.90
2018-04-29T02:59:56.358Z,99.90
2018-04-29T03:02:23.649Z,99.90
2018-04-29T03:04:49.805Z,99.90
2018-04-29T03:07:17.094Z,99.90
2018-04-29T03:09:43.246Z,99.90
2018-04-29T03:12:09.406Z,99.90
2018-04-29T03:14:35.570Z,99.90
2018-04-29T03:17:01.734Z,99.90
2018-04-29T03:19:27.895Z,99.90
2018-04-29T03:21:54.051Z,99.90
2018-04-29T03:24:20.200Z,99.90
2018-04-29T03:26:46.395Z,99.90
2018-04-29T03:29:12.554Z,99.90
2018-04-29T03:31:39.850Z,99.90
2018-04-29T03:34:06.018Z,99.90
2018-04-29T03:36:32.176Z,99.90
2018-04-29T03:38:58.346Z,99.90
2018-04-29T03:41:24.492Z,99.90
2018-04-29T03:43:50.652Z,99.90
2018-04-29T03:46:16.848Z,99.90
2018-04-29T03:48:43.066Z,99.90
2018-04-29T03:51:09.217Z,99.90
2018-04-29T03:53:35.467Z,99.90
2018-04-29T03:56:01.688Z,99.90
2018-04-29T03:58:41.143Z,99.90
2018-04-29T04:01:20.539Z,99.90
2018-04-29T04:03:54.768Z,99.90
2018-04-29T04:06:22.032Z,99.90
2018-04-29T04:08:48.198Z,99.90
2018-04-29T04:11:14.481Z,99.90
2018-04-29T04:13:40.647Z,99.90
2018-04-29T04:16:07.921Z,99.90
2018-04-29T04:18:34.098Z,99.90
2018-04-29T04:21:01.364Z,99.90
2018-04-29T04:23:27.535Z,99.90
2018-04-29T04:25:53.702Z,99.90
2018-04-29T04:28:19.907Z,99.90
2018-04-29T04:30:46.050Z,99.90
2018-04-29T04:33:12.239Z,99.90
2018-04-29T04:35:38.394Z,99.90
2018-04-29T04:38:04.655Z,99.90
2018-04-29T04:40:30.882Z,99.90
2018-04-29T04:42:57.131Z,99.90
2018-04-29T04:45:23.245Z,99.90
2018-04-29T04:47:49.418Z,99.90
2018-04-29T04:50:15.595Z,99.90
2018-04-29T04:55:10.838Z,99.90
2018-04-29T04:57:37.010Z,99.90
2018-04-29T05:00:03.220Z,99.90
2018-04-29T05:04:57.257Z,99.90
2018-04-29T05:07:23.425Z,99.90
2018-04-29T05:09:49.609Z,99.90
2018-04-29T05:12:16.858Z,99.90
2018-04-29T05:14:43.030Z,99.90
2018-04-29T05:17:09.243Z,99.90
2018-04-29T05:19:35.492Z,99.90
2018-04-29T05:22:01.654Z,99.90
2018-04-29T05:24:27.926Z,99.90
2018-04-29T05:26:54.090Z,99.90
2018-04-29T05:29:20.614Z,99.90
2018-04-29T05:31:46.819Z,99.90
2018-04-29T05:34:12.968Z,99.90
2018-04-29T05:36:40.237Z,99.90
2018-04-29T05:39:06.427Z,99.90
2018-04-29T05:44:00.515Z,99.90
2018-04-29T05:46:26.686Z,99.90
2018-04-29T05:48:52.942Z,99.90
2018-04-29T05:51:19.160Z,99.90
2018-04-29T05:53:45.331Z,99.90
2018-04-29T05:56:11.497Z,99.90
2018-04-29T05:58:37.701Z,99.90
2018-04-29T06:01:04.075Z,99.90
2018-04-29T06:03:31.337Z,99.90
2018-04-29T06:05:57.518Z,99.90
2018-04-29T06:08:23.675Z,99.90
2018-04-29T06:10:49.843Z,99.90
2018-04-29T06:13:16.018Z,99.90
2018-04-29T06:15:42.160Z,99.90
2018-04-29T06:18:08.360Z,99.90
2018-04-29T06:20:34.567Z,99.90
2018-04-29T06:23:00.707Z,99.90
2018-04-29T06:27:55.621Z,99.90
2018-04-29T06:30:21.772Z,99.90
2018-04-29T06:32:47.928Z,99.90
2018-04-29T06:35:15.305Z,99.90
2018-04-29T06:37:41.458Z,99.90
2018-04-29T06:40:07.622Z,99.90
2018-04-29T06:42:33.830Z,99.90
2018-04-29T06:44:59.982Z,99.90
2018-04-29T06:47:26.146Z,99.90
2018-04-29T06:49:52.326Z,99.90
2018-04-29T06:52:18.604Z,99.90
2018-04-29T06:54:44.786Z,99.90
2018-04-29T06:57:11.057Z,99.90
2018-04-29T06:59:37.213Z,99.90
2018-04-29T07:02:03.397Z,99.90
2018-04-29T07:04:29.735Z,99.90
2018-04-29T07:06:56.999Z,99.90
2018-04-29T07:09:23.182Z,99.90
2018-04-29T07:11:50.591Z,99.90
2018-04-29T07:14:16.774Z,99.90
2018-04-29T07:16:42.967Z,99.90
2018-04-29T07:19:09.154Z,99.90
2018-04-29T07:21:36.439Z,99.90
2018-04-29T07:24:02.626Z,99.90
2018-04-29T07:26:28.821Z,99.90
2018-04-29T07:28:56.105Z,99.90
2018-04-29T07:31:22.266Z,99.90
2018-04-29T07:33:49.550Z,99.90
2018-04-29T07:36:15.727Z,99.90
2018-04-29T07:41:09.891Z,99.90
2018-04-29T07:43:36.251Z,99.90
2018-04-29T07:46:02.436Z,99.90
2018-04-29T07:48:28.622Z,99.90
2018-04-29T07:50:54.801Z,99.90
2018-04-29T07:53:20.968Z,99.90
2018-04-29T07:58:16.039Z,99.90
2018-04-29T08:00:43.497Z,99.90
2018-04-29T08:03:09.622Z,99.90
2018-04-29T08:05:37.035Z,99.90
2018-04-29T08:08:04.311Z,99.90
2018-04-29T08:10:30.528Z,99.90
2018-04-29T08:12:56.715Z,99.90
2018-04-29T08:15:22.921Z,99.90
2018-04-29T08:17:51.128Z,99.90
2018-04-29T08:20:17.818Z,99.90
2018-04-29T08:22:45.159Z,99.90
2018-04-29T08:25:11.805Z,99.90
2018-04-29T08:27:38.039Z,99.90
2018-04-29T08:30:04.395Z,99.90
2018-04-29T08:32:32.314Z,99.90
2018-04-29T08:34:59.656Z,99.90
2018-04-29T08:37:25.867Z,99.90
2018-04-29T08:39:52.063Z,99.90
2018-04-29T08:42:18.246Z,99.90
2018-04-29T08:44:44.419Z,99.90
2018-04-29T08:47:11.138Z,99.90
2018-04-29T08:49:37.306Z,99.90
2018-04-29T08:52:03.551Z,99.90
2018-04-29T08:54:29.734Z,99.90
2018-04-29T08:56:55.943Z,99.90
2018-04-29T08:59:22.171Z,99.90
2018-04-29T09:01:48.435Z,99.90
2018-04-29T09:04:14.634Z,99.90
2018-04-29T09:06:41.167Z,99.90
2018-04-29T09:09:07.339Z,99.90
2018-04-29T09:11:33.531Z,99.90
2018-04-29T09:13:59.735Z,99.90
2018-04-29T09:18:53.935Z,99.90
2018-04-29T09:21:20.101Z,99.90
2018-04-29T09:23:47.453Z,99.90
2018-04-29T09:26:13.618Z,99.90
2018-04-29T09:28:39.790Z,99.90
2018-04-29T09:31:05.957Z,99.90
2018-04-29T09:33:32.123Z,99.90
2018-04-29T09:35:58.289Z,99.90
2018-04-29T09:38:24.554Z,99.90
2018-04-29T09:40:50.715Z,99.90
2018-04-29T09:43:16.940Z,99.90
2018-04-29T09:45:43.093Z,99.90
2018-04-29T09:48:09.276Z,99.90
2018-04-29T09:50:36.562Z,99.90
2018-04-29T09:53:02.707Z,99.90
2018-04-29T09:55:28.971Z,99.90
2018-04-29T09:57:55.149Z,99.90
2018-04-29T10:00:26.542Z,99.90
2018-04-29T10:02:52.810Z,99.90
2018-04-29T10:05:19.031Z,99.90
2018-04-29T10:07:45.199Z,99.90
2018-04-29T10:10:11.361Z,99.90
2018-04-29T10:12:37.554Z,99.90
2018-04-29T10:15:04.842Z,99.90
2018-04-29T10:17:30.998Z,99.90
2018-04-29T10:19:58.299Z,99.60
2018-04-29T10:22:24.458Z,99.90
2018-04-29T10:24:51.742Z,98.60
2018-04-29T10:27:17.910Z,99.10
2018-04-29T10:29:45.193Z,97.80
2018-04-29T10:32:11.466Z,98.00
2018-04-29T10:34:37.711Z,97.90
2018-04-29T10:37:03.891Z,97.10
2018-04-29T10:39:31.194Z,96.50
2018-04-29T10:41:57.390Z,96.90
2018-04-29T10:44:23.550Z,96.70
2018-04-29T10:46:50.502Z,96.50
2018-04-29T10:49:16.664Z,96.70
2018-04-29T10:51:42.837Z,96.60
2018-04-29T10:54:09.058Z,96.60
2018-04-29T10:56:35.220Z,96.40
2018-04-29T10:59:02.163Z,95.10
2018-04-29T11:01:29.067Z,95.20
2018-04-29T11:03:55.221Z,95.30
2018-04-29T11:06:21.407Z,95.60
2018-04-29T11:08:47.588Z,95.40
2018-04-29T11:11:13.819Z,94.40
2018-04-29T11:13:40.258Z,94.30
2018-04-29T11:16:07.540Z,93.60
2018-04-29T11:18:33.710Z,94.10
2018-04-29T11:21:00.606Z,94.10
2018-04-29T11:23:26.780Z,94.00
2018-04-29T11:25:53.031Z,93.30
2018-04-29T11:28:19.202Z,93.30
2018-04-29T11:30:45.461Z,93.40
2018-04-29T11:33:11.642Z,93.20
2018-04-29T11:35:37.888Z,93.10
2018-04-29T11:38:04.055Z,92.90
2018-04-29T11:40:30.636Z,90.40
2018-04-29T11:42:56.761Z,88.10
2018-04-29T11:45:23.268Z,88.00
2018-04-29T11:47:49.534Z,87.70
2018-04-29T11:50:15.701Z,85.80
2018-04-29T11:52:41.955Z,78.70
2018-04-29T11:55:08.154Z,76.90
2018-04-29T11:57:34.475Z,75.10
2018-04-29T12:00:00.631Z,74.80
2018-04-29T12:02:27.087Z,73.00
2018-04-29T12:04:53.190Z,72.50
2018-04-29T12:07:19.348Z,74.90
2018-04-29T12:09:45.538Z,75.10
2018-04-29T12:12:12.439Z,74.50
2018-04-29T12:14:38.620Z,74.20
2018-04-29T12:17:05.011Z,74.00
2018-04-29T12:19:31.167Z,73.70
2018-04-29T12:21:57.382Z,73.90
2018-04-29T12:24:23.570Z,73.60
2018-04-29T12:26:49.925Z,73.80
2018-04-29T12:29:16.118Z,74.60
2018-04-29T12:31:42.293Z,74.80
2018-04-29T12:34:08.503Z,74.20
2018-04-29T12:36:34.796Z,74.20
2018-04-29T12:39:01.765Z,72.70
2018-04-29T12:41:27.943Z,72.40
2018-04-29T12:43:54.857Z,70.60
2018-04-29T12:46:21.047Z,70.40
2018-04-29T12:48:47.217Z,69.70
2018-04-29T12:51:13.525Z,68.20
2018-04-29T12:53:39.802Z,68.00
2018-04-29T12:56:05.991Z,66.70
2018-04-29T12:58:32.260Z,66.50
2018-04-29T13:00:58.481Z,66.10
2018-04-29T13:03:25.378Z,65.10
2018-04-29T13:05:51.554Z,64.90
2018-04-29T13:08:17.718Z,64.10
2018-04-29T13:10:43.886Z,63.10
2018-04-29T13:13:10.806Z,62.30
2018-04-29T13:15:37.173Z,61.90
2018-04-29T13:18:03.357Z,61.90
2018-04-29T13:20:30.642Z,62.50
2018-04-29T13:22:56.894Z,62.90
2018-04-29T13:25:24.161Z,63.10
2018-04-29T13:27:50.357Z,63.30
2018-04-29T13:30:17.282Z,64.30
2018-04-29T13:32:44.222Z,66.50
2018-04-29T13:35:12.063Z,68.30
2018-04-29T13:37:38.956Z,68.50
2018-04-29T13:40:05.167Z,68.70
2018-04-29T13:42:31.653Z,69.40
2018-04-29T13:44:57.854Z,69.80
2018-04-29T13:47:24.134Z,70.10
2018-04-29T13:49:50.711Z,70.90
2018-04-29T13:52:16.950Z,71.50
2018-04-29T13:54:43.075Z,71.70
2018-04-29T13:57:09.280Z,72.00
2018-04-29T13:59:35.454Z,72.40
2018-04-29T14:02:01.646Z,72.90
2018-04-29T14:04:29.002Z,74.30
2018-04-29T14:06:55.817Z,74.60
2018-04-29T14:09:22.663Z,75.00
2018-04-29T14:11:48.867Z,75.30
2018-04-29T14:14:15.019Z,75.50
2018-04-29T14:16:41.282Z,75.90
2018-04-29T14:19:07.461Z,76.70
2018-04-29T14:21:33.625Z,77.00
2018-04-29T14:23:59.868Z,77.10
2018-04-29T14:26:26.074Z,78.00
2018-04-29T14:28:52.254Z,77.80
2018-04-29T14:31:18.471Z,77.80
2018-04-29T14:33:44.792Z,78.50
2018-04-29T14:36:10.966Z,80.10
2018-04-29T14:38:37.130Z,80.60
2018-04-29T14:41:03.359Z,81.10
2018-04-29T14:43:29.622Z,84.10
2018-04-29T14:45:56.919Z,86.40
2018-04-29T14:48:23.098Z,86.80
2018-04-29T14:50:49.263Z,87.40
2018-04-29T14:53:15.431Z,89.90
2018-04-29T14:55:41.618Z,90.10
2018-04-29T14:58:08.522Z,91.00
2018-04-29T15:00:34.715Z,91.10
2018-04-29T15:03:00.873Z,91.40
2018-04-29T15:05:27.810Z,91.70
2018-04-29T15:07:54.739Z,92.40
2018-04-29T15:10:21.693Z,92.60
2018-04-29T15:12:47.842Z,92.90
2018-04-29T15:15:14.037Z,93.00
2018-04-29T15:17:40.199Z,93.10
2018-04-29T15:20:07.474Z,93.60
2018-04-29T15:22:33.666Z,93.80
2018-04-29T15:24:59.830Z,93.80
2018-04-29T15:27:26.080Z,93.90
2018-04-29T15:29:52.278Z,94.30
2018-04-29T15:32:18.450Z,94.40
2018-04-29T15:34:44.610Z,94.80
2018-04-29T15:37:12.022Z,94.30
2018-04-29T15:39:38.203Z,94.80
2018-04-29T15:42:04.357Z,94.90
2018-04-29T15:44:30.551Z,95.10
2018-04-29T15:46:56.718Z,95.20
2018-04-29T15:49:22.889Z,95.20
2018-04-29T15:51:49.066Z,95.30
2018-04-29T15:54:15.229Z,95.50
2018-04-29T15:56:41.406Z,95.60
2018-04-29T15:59:07.606Z,95.70
2018-04-29T16:01:33.758Z,95.80
2018-04-29T16:03:59.918Z,95.80
2018-04-29T16:06:26.083Z,95.70
2018-04-29T16:08:52.262Z,95.40
2018-04-29T16:11:18.448Z,95.50
2018-04-29T16:13:44.728Z,95.60
2018-04-29T16:16:10.936Z,95.60
2018-04-29T16:18:37.119Z,95.70
2018-04-29T16:21:03.301Z,95.80
2018-04-29T16:23:29.504Z,95.70
2018-04-29T16:25:55.691Z,96.00
2018-04-29T16:28:21.863Z,95.70
2018-04-29T16:30:48.022Z,96.10
2018-04-29T16:33:14.219Z,96.30
2018-04-29T16:35:40.413Z,96.40
2018-04-29T16:38:06.648Z,96.50
2018-04-29T16:40:32.754Z,96.50
2018-04-29T16:42:58.943Z,96.60
2018-04-29T16:45:25.282Z,96.80
2018-04-29T16:47:51.482Z,96.60
2018-04-29T16:50:17.658Z,96.70
2018-04-29T16:52:43.811Z,96.70
2018-04-29T16:55:10.015Z,96.90
2018-04-29T16:57:36.202Z,97.10
2018-04-29T17:00:02.383Z,97.00
2018-04-29T17:02:28.573Z,97.00
2018-04-29T17:04:54.761Z,97.00
2018-04-29T17:07:21.677Z,96.90
2018-04-29T17:09:48.974Z,96.70
2018-04-29T17:12:15.137Z,97.00
2018-04-29T17:14:41.327Z,97.00
2018-04-29T17:17:07.573Z,96.90
2018-04-29T17:19:33.730Z,97.30
2018-04-29T17:21:59.897Z,97.30
2018-04-29T17:24:26.078Z,97.10
2018-04-29T17:26:53.411Z,97.00
2018-04-29T17:31:48.695Z,96.80
2018-04-29T17:34:14.871Z,97.20
2018-04-29T17:36:41.026Z,97.30
2018-04-29T17:39:07.318Z,97.50
2018-04-29T17:41:33.484Z,97.50
2018-04-29T17:43:59.695Z,97.60
2018-04-29T17:46:25.951Z,97.70
2018-04-29T17:48:52.157Z,97.80
2018-04-29T17:51:18.322Z,98.00
2018-04-29T17:53:45.608Z,97.60
2018-04-29T17:56:11.835Z,98.10
2018-04-29T17:58:38.367Z,98.20
2018-04-29T18:01:04.666Z,98.30
2018-04-29T18:03:30.838Z,98.30
2018-04-29T18:05:57.007Z,98.40
2018-04-29T18:08:23.230Z,98.50
2018-04-29T18:10:50.514Z,98.30
2018-04-29T18:13:16.699Z,98.40
2018-04-29T18:15:44.176Z,98.30
2018-04-29T18:18:11.041Z,98.50
2018-04-29T18:20:37.242Z,99.00
2018-04-29T18:23:03.601Z,99.00
2018-04-29T18:25:29.865Z,99.10
2018-04-29T18:27:56.090Z,99.10
2018-04-29T18:30:22.383Z,99.20
2018-04-29T18:32:48.583Z,99.40
2018-04-29T18:35:15.682Z,99.40
2018-04-29T18:37:42.032Z,99.40
2018-04-29T18:40:08.342Z,99.40
2018-04-29T18:42:34.747Z,99.40
2018-04-29T18:45:00.942Z,99.50
2018-04-29T18:47:27.212Z,99.60
2018-04-29T18:49:53.663Z,99.60
2018-04-29T18:52:19.862Z,99.60
2018-04-29T18:54:46.019Z,99.70
2018-04-29T18:57:12.333Z,99.60
2018-04-29T18:59:39.473Z,99.30
2018-04-29T19:02:05.804Z,99.30
2018-04-29T19:04:32.131Z,99.30
2018-04-29T19:06:58.599Z,99.40
2018-04-29T19:09:26.094Z,98.80
2018-04-29T19:11:52.313Z,99.40
2018-04-29T19:14:18.495Z,99.50
2018-04-29T19:16:44.689Z,99.50
2018-04-29T19:19:11.186Z,99.50
2018-04-29T19:21:38.864Z,99.10
2018-04-29T19:24:05.412Z,99.50
2018-04-29T19:26:31.834Z,99.50
2018-04-29T19:28:58.118Z,99.60
2018-04-29T19:31:24.582Z,99.80
2018-04-29T19:33:50.776Z,99.80
2018-04-29T19:36:17.063Z,99.80
2018-04-29T19:38:43.486Z,99.80
2018-04-29T19:41:09.855Z,99.90
2018-04-29T19:43:36.050Z,99.90
2018-04-29T19:46:02.262Z,99.90
2018-04-29T19:48:29.475Z,99.90
2018-04-29T19:50:55.722Z,99.90
2018-04-29T19:53:23.051Z,99.90
2018-04-29T19:55:49.551Z,99.90
2018-04-29T19:58:15.789Z,99.90
2018-04-29T20:00:41.995Z,99.90
2018-04-29T20:03:09.107Z,99.90
2018-04-29T20:05:36.568Z,99.90
2018-04-29T20:08:04.011Z,99.90
2018-04-29T20:10:31.955Z,99.90
2018-04-29T20:13:02.155Z,99.90
2018-04-29T20:15:34.370Z,99.90
2018-04-29T20:18:11.795Z,99.90
2018-04-29T20:20:38.006Z,99.90
2018-04-29T20:23:07.782Z,99.90
2018-04-29T20:25:35.378Z,99.90
2018-04-29T20:28:03.723Z,99.90
2018-04-29T20:30:30.594Z,99.90
2018-04-29T20:32:56.766Z,99.90
2018-04-29T20:35:22.978Z,99.90
2018-04-29T20:37:49.355Z,99.90
2018-04-29T20:40:15.527Z,99.90
2018-04-29T20:42:43.328Z,99.90
2018-04-29T20:45:09.826Z,99.90
2018-04-29T20:47:36.363Z,99.90
2018-04-29T20:50:02.825Z,99.90
2018-04-29T20:52:30.343Z,99.90
2018-04-29T20:54:58.331Z,99.90
2018-04-29T20:57:26.399Z,99.90
2018-04-29T20:59:53.674Z,99.90
2018-04-29T21:02:19.850Z,99.90
2018-04-29T21:04:46.057Z,99.90
2018-04-29T21:07:13.671Z,99.90
2018-04-29T21:09:40.101Z,99.90
2018-04-29T21:14:35.056Z,99.90
2018-04-29T21:17:01.339Z,99.90
2018-04-29T21:19:27.856Z,99.90
2018-04-29T21:21:54.046Z,99.90
2018-04-29T21:24:22.247Z,99.90
2018-04-29T21:26:48.583Z,99.90
2018-04-29T21:29:14.961Z,99.90
2018-04-29T21:31:41.215Z,99.90
2018-04-29T21:34:07.564Z,99.90
2018-04-29T21:36:33.801Z,99.90
2018-04-29T21:39:00.011Z,99.90
2018-04-29T21:41:27.426Z,99.90
2018-04-29T21:43:53.765Z,99.90
2018-04-29T21:46:19.975Z,99.90
2018-04-29T21:48:46.226Z,99.90
2018-04-29T21:51:12.442Z,99.90
2018-04-29T21:53:38.636Z,99.90
2018-04-29T21:56:04.857Z,99.90
2018-04-29T21:58:31.065Z,99.90
2018-04-29T22:00:58.646Z,99.60
2018-04-29T22:03:24.908Z,99.60
2018-04-29T22:05:51.118Z,99.90
2018-04-29T22:08:18.810Z,99.80
2018-04-29T22:10:45.046Z,99.90
2018-04-29T22:13:11.269Z,99.90
2018-04-29T22:15:37.473Z,99.90
2018-04-29T22:18:03.674Z,99.90
2018-04-29T22:20:29.875Z,99.90
2018-04-29T22:22:56.051Z,99.90
2018-04-29T22:25:22.274Z,99.90
2018-04-29T22:27:48.513Z,99.90
2018-04-29T22:30:14.723Z,99.80
2018-04-29T22:32:40.940Z,99.70
2018-04-29T22:35:07.295Z,99.70
2018-04-29T22:37:33.521Z,99.90
2018-04-29T22:39:59.721Z,99.90
2018-04-29T22:42:25.882Z,99.90
2018-04-29T22:44:52.070Z,99.90
2018-04-29T22:47:18.255Z,99.90
2018-04-29T22:49:44.410Z,99.90
2018-04-29T22:52:11.828Z,99.70
2018-04-29T22:54:39.371Z,99.70
2018-04-29T22:57:05.831Z,99.90
2018-04-29T22:59:32.022Z,99.90
2018-04-29T23:01:59.331Z,99.50
2018-04-29T23:04:25.857Z,99.90
2018-04-29T23:06:52.147Z,99.80
2018-04-29T23:09:18.335Z,99.90
2018-04-29T23:11:45.106Z,99.70
2018-04-29T23:14:11.277Z,99.70
2018-04-29T23:16:37.816Z,99.70
2018-04-29T23:19:05.796Z,99.40
2018-04-29T23:21:32.307Z,99.20
2018-04-29T23:23:58.514Z,99.30
2018-04-29T23:26:24.872Z,99.30
2018-04-29T23:28:51.665Z,99.20
2018-04-29T23:31:17.863Z,99.20
2018-04-29T23:33:44.022Z,98.90
2018-04-29T23:36:10.184Z,99.50
2018-04-29T23:38:36.771Z,99.90
2018-04-29T23:41:03.187Z,99.90
2018-04-29T23:43:29.412Z,99.90
2018-04-29T23:45:55.610Z,99.90
2018-04-29T23:48:22.883Z,99.90
2018-04-29T23:50:49.343Z,99.90
2018-04-29T23:53:16.550Z,99.90
2018-04-29T23:55:42.714Z,99.90
2018-04-29T23:58:09.814Z,99.90
