createdAt,value
2023-03-14T00:00:40.939Z,1.95
2023-03-14T00:03:07.406Z,1.85
2023-03-14T00:05:35.249Z,1.67
2023-03-14T00:08:01.734Z,1.73
2023-03-14T00:10:28.126Z,1.52
2023-03-14T00:12:54.583Z,1.10
2023-03-14T00:15:21.041Z,0.70
2023-03-14T00:17:47.441Z,0.70
2023-03-14T00:20:13.884Z,0.80
2023-03-14T00:22:41.571Z,0.65
2023-03-14T00:25:09.787Z,1.10
2023-03-14T00:27:36.288Z,0.50
2023-03-14T00:30:05.614Z,0.65
2023-03-14T00:32:32.078Z,0.47
2023-03-14T00:34:58.570Z,0.60
2023-03-14T00:37:27.666Z,0.70
2023-03-14T00:39:54.098Z,0.50
2023-03-14T00:42:20.515Z,0.30
2023-03-14T00:44:46.934Z,0.30
2023-03-14T00:47:13.455Z,0.68
2023-03-14T00:49:39.859Z,0.60
2023-03-14T00:52:06.257Z,0.90
2023-03-14T00:54:32.887Z,0.80
2023-03-14T00:56:59.576Z,0.30
2023-03-14T00:59:25.943Z,0.15
2023-03-14T01:01:52.433Z,0.40
2023-03-14T01:04:19.315Z,0.43
2023-03-14T01:06:45.765Z,0.70
2023-03-14T01:09:12.286Z,0.25
2023-03-14T01:11:38.739Z,0.30
2023-03-14T01:14:05.689Z,0.38
2023-03-14T01:16:34.516Z,0.10
2023-03-14T01:19:02.299Z,0.10
2023-03-14T01:21:31.815Z,0.10
2023-03-14T01:24:00.180Z,0.10
2023-03-14T01:26:28.204Z,0.30
2023-03-14T01:28:56.008Z,0.10
2023-03-14T01:31:24.311Z,0.10
2023-03-14T01:33:51.154Z,0.15
2023-03-14T01:36:17.754Z,0.10
2023-03-14T01:38:45.009Z,0.10
2023-03-14T01:41:21.205Z,0.20
2023-03-14T01:43:49.000Z,0.20
2023-03-14T01:46:30.164Z,0.17
2023-03-14T01:49:03.042Z,0.20
2023-03-14T01:51:39.527Z,0.20
2023-03-14T01:54:15.728Z,0.20
2023-03-14T01:56:47.214Z,0.10
2023-03-14T01:59:14.060Z,0.20
2023-03-14T02:01:43.996Z,0.20
2023-03-14T02:04:11.156Z,0.10
2023-03-14T02:06:52.629Z,0.20
2023-03-14T02:09:22.344Z,0.30
2023-03-14T02:11:50.243Z,0.22
2023-03-14T02:14:48.644Z,0.25
2023-03-14T02:17:36.525Z,0.20
2023-03-14T02:20:22.667Z,0.20
2023-03-14T02:22:54.975Z,0.30
2023-03-14T02:25:36.740Z,0.60
2023-03-14T02:28:03.553Z,0.25
2023-03-14T02:30:31.922Z,0.22
2023-03-14T02:33:16.799Z,0.20
2023-03-14T02:35:54.588Z,0.20
2023-03-14T02:38:38.787Z,0.20
2023-03-14T02:41:06.465Z,0.30
2023-03-14T02:43:38.231Z,0.30
2023-03-14T02:46:13.022Z,0.30
2023-03-14T02:48:49.400Z,0.20
2023-03-14T02:51:17.562Z,0.20
2023-03-14T02:53:47.136Z,0.50
2023-03-14T02:56:15.136Z,0.20
2023-03-14T02:58:41.608Z,0.45
2023-03-14T03:01:19.781Z,0.50
2023-03-14T03:03:46.545Z,0.20
2023-03-14T03:06:13.032Z,0.40
2023-03-14T03:08:39.536Z,0.60
2023-03-14T03:11:06.550Z,0.22
2023-03-14T03:13:34.659Z,0.50
2023-03-14T03:16:03.667Z,0.30
2023-03-14T03:18:30.124Z,0.43
2023-03-14T03:21:00.163Z,0.40
2023-03-14T03:23:26.658Z,0.52
2023-03-14T03:25:53.228Z,0.50
2023-03-14T03:28:21.055Z,0.60
2023-03-14T03:30:47.976Z,0.40
2023-03-14T03:33:14.973Z,0.40
2023-03-14T03:35:50.622Z,0.40
2023-03-14T03:38:23.234Z,0.40
2023-03-14T03:40:53.212Z,0.50
2023-03-14T03:43:20.365Z,0.55
2023-03-14T03:45:49.092Z,0.57
2023-03-14T03:48:15.715Z,0.45
2023-03-14T03:50:48.529Z,0.30
2023-03-14T03:53:32.385Z,0.40
2023-03-14T03:56:00.590Z,0.57
2023-03-14T03:58:27.227Z,0.60
2023-03-14T04:00:53.652Z,0.50
2023-03-14T04:03:20.110Z,0.50
2023-03-14T04:05:46.836Z,0.63
2023-03-14T04:08:13.811Z,0.43
2023-03-14T04:10:40.304Z,0.40
2023-03-14T04:13:10.085Z,0.45
2023-03-14T04:15:38.723Z,0.45
2023-03-14T04:18:12.243Z,0.63
2023-03-14T04:20:38.648Z,0.60
2023-03-14T04:23:05.416Z,0.70
2023-03-14T04:25:31.919Z,0.65
2023-03-14T04:28:00.833Z,0.50
2023-03-14T04:30:29.777Z,0.60
2023-03-14T04:32:59.361Z,0.45
2023-03-14T04:35:27.880Z,0.60
2023-03-14T04:37:58.745Z,0.80
2023-03-14T04:40:25.730Z,0.70
2023-03-14T04:42:55.756Z,0.90
2023-03-14T04:45:22.886Z,0.60
2023-03-14T04:47:49.589Z,0.70
2023-03-14T04:50:18.992Z,0.75
2023-03-14T04:52:46.405Z,1.25
2023-03-14T04:55:13.038Z,0.70
2023-03-14T04:57:39.641Z,0.50
2023-03-14T05:00:11.064Z,1.08
2023-03-14T05:02:52.481Z,0.70
2023-03-14T05:05:26.797Z,0.98
2023-03-14T05:08:28.746Z,0.60
2023-03-14T05:11:12.699Z,0.93
2023-03-14T05:13:53.335Z,0.70
2023-03-14T05:16:44.996Z,0.60
2023-03-14T05:19:31.121Z,0.82
2023-03-14T05:22:17.908Z,1.00
2023-03-14T05:25:13.376Z,0.93
2023-03-14T05:28:02.792Z,0.98
2023-03-14T05:30:39.024Z,0.80
2023-03-14T05:33:24.280Z,1.00
2023-03-14T05:36:12.316Z,0.90
2023-03-14T05:38:54.045Z,1.10
2023-03-14T05:41:31.133Z,0.55
2023-03-14T05:44:23.702Z,1.10
2023-03-14T05:47:14.501Z,0.60
2023-03-14T05:50:01.394Z,0.60
2023-03-14T05:52:36.029Z,0.70
2023-03-14T05:55:19.421Z,0.40
2023-03-14T05:57:58.971Z,0.57
2023-03-14T06:00:44.020Z,0.60
2023-03-14T06:03:34.176Z,0.50
2023-03-14T06:06:00.874Z,0.73
2023-03-14T06:08:27.792Z,0.60
2023-03-14T06:10:54.692Z,0.50
2023-03-14T06:13:28.802Z,0.75
2023-03-14T06:15:55.291Z,0.90
2023-03-14T06:18:21.729Z,0.63
2023-03-14T06:20:48.863Z,0.65
2023-03-14T06:23:23.732Z,0.70
2023-03-14T06:25:50.458Z,0.40
2023-03-14T06:28:17.696Z,0.50
2023-03-14T06:30:44.362Z,0.57
2023-03-14T06:33:12.696Z,0.60
2023-03-14T06:35:41.346Z,0.65
2023-03-14T06:38:07.891Z,0.70
2023-03-14T06:40:34.462Z,0.70
2023-03-14T06:43:06.960Z,0.60
2023-03-14T06:45:39.069Z,0.45
2023-03-14T06:48:06.425Z,0.52
2023-03-14T06:50:40.180Z,0.88
2023-03-14T06:53:06.675Z,0.80
2023-03-14T06:55:35.425Z,0.50
2023-03-14T06:58:01.915Z,1.58
2023-03-14T07:00:29.219Z,1.20
2023-03-14T07:02:57.379Z,1.00
2023-03-14T07:05:37.700Z,1.08
2023-03-14T07:08:04.124Z,0.95
2023-03-14T07:10:30.601Z,0.65
2023-03-14T07:12:57.084Z,0.47
2023-03-14T07:15:26.657Z,0.40
2023-03-14T07:17:57.625Z,1.13
2023-03-14T07:20:25.036Z,2.80
2023-03-14T07:22:52.184Z,0.63
2023-03-14T07:25:26.219Z,0.90
2023-03-14T07:27:53.959Z,1.95
2023-03-14T07:30:20.502Z,1.35
2023-03-14T07:32:47.339Z,0.93
2023-03-14T07:35:14.619Z,0.60
2023-03-14T07:37:41.993Z,0.95
2023-03-14T07:40:11.453Z,0.73
2023-03-14T07:42:37.910Z,1.52
2023-03-14T07:45:30.164Z,1.25
2023-03-14T07:47:59.503Z,0.77
2023-03-14T07:50:26.931Z,1.40
2023-03-14T07:52:53.640Z,0.50
2023-03-14T07:55:20.148Z,0.50
2023-03-14T07:57:46.704Z,1.27
2023-03-14T08:00:16.082Z,2.13
2023-03-14T08:02:43.127Z,0.47
2023-03-14T08:05:10.313Z,0.60
2023-03-14T08:07:36.806Z,1.00
2023-03-14T08:10:03.729Z,0.63
2023-03-14T08:12:30.104Z,0.68
2023-03-14T08:14:56.550Z,0.50
2023-03-14T08:17:22.933Z,0.40
2023-03-14T08:19:49.359Z,0.32
2023-03-14T08:22:17.752Z,0.30
2023-03-14T08:24:45.772Z,0.30
2023-03-14T08:27:12.250Z,0.32
2023-03-14T08:29:38.716Z,0.47
2023-03-14T08:32:05.524Z,0.50
2023-03-14T08:34:34.327Z,0.95
2023-03-14T08:37:00.871Z,0.35
2023-03-14T08:39:27.385Z,0.50
2023-03-14T08:41:53.811Z,0.40
2023-03-14T08:44:20.997Z,0.70
2023-03-14T08:46:47.635Z,0.47
2023-03-14T08:49:15.767Z,0.43
2023-03-14T08:51:42.295Z,0.90
2023-03-14T08:54:11.790Z,0.32
2023-03-14T08:56:41.345Z,0.30
2023-03-14T08:59:09.062Z,0.30
2023-03-14T09:01:35.589Z,0.90
2023-03-14T09:04:02.073Z,0.40
2023-03-14T09:06:28.585Z,0.30
2023-03-14T09:08:55.044Z,0.38
2023-03-14T09:11:21.526Z,0.55
2023-03-14T09:13:48.029Z,0.45
2023-03-14T09:16:14.521Z,0.30
2023-03-14T09:18:40.962Z,0.32
2023-03-14T09:21:07.813Z,0.40
2023-03-14T09:23:34.288Z,0.55
2023-03-14T09:26:01.716Z,0.20
2023-03-14T09:28:28.631Z,0.50
2023-03-14T09:30:55.500Z,0.40
2023-03-14T09:33:22.261Z,0.63
2023-03-14T09:35:48.768Z,0.50
2023-03-14T09:38:15.219Z,0.40
2023-03-14T09:40:41.815Z,0.55
2023-03-14T09:43:15.115Z,0.40
2023-03-14T09:45:43.766Z,0.88
2023-03-14T09:48:17.815Z,1.10
2023-03-14T09:50:50.370Z,2.22
2023-03-14T09:53:19.745Z,1.40
2023-03-14T09:55:49.353Z,1.15
2023-03-14T09:58:25.733Z,2.10
2023-03-14T10:00:56.212Z,0.52
2023-03-14T10:03:32.140Z,0.85
2023-03-14T10:05:59.052Z,1.08
2023-03-14T10:08:25.985Z,0.40
2023-03-14T10:10:54.508Z,0.50
2023-03-14T10:13:28.963Z,0.80
2023-03-14T10:16:07.265Z,1.38
2023-03-14T10:18:37.028Z,0.50
2023-03-14T10:21:30.859Z,0.40
2023-03-14T10:24:27.132Z,0.77
2023-03-14T10:27:04.718Z,0.70
2023-03-14T10:29:33.589Z,0.38
2023-03-14T10:32:04.609Z,0.20
2023-03-14T10:34:33.583Z,0.55
2023-03-14T10:37:08.087Z,0.50
2023-03-14T10:39:34.564Z,0.50
2023-03-14T10:42:20.085Z,0.30
2023-03-14T10:44:51.819Z,0.28
2023-03-14T10:47:24.260Z,0.30
2023-03-14T10:49:51.424Z,0.20
2023-03-14T10:52:31.217Z,0.30
2023-03-14T10:55:12.728Z,0.17
2023-03-14T10:57:40.617Z,0.20
2023-03-14T11:00:12.563Z,0.28
2023-03-14T11:02:50.785Z,0.20
2023-03-14T11:05:32.616Z,0.30
2023-03-14T11:08:08.855Z,0.35
2023-03-14T11:10:38.649Z,0.30
2023-03-14T11:13:20.445Z,0.38
2023-03-14T11:15:57.825Z,0.28
2023-03-14T11:18:49.312Z,0.38
2023-03-14T11:24:17.064Z,0.30
2023-03-14T11:29:26.296Z,0.40
2023-03-14T11:31:58.459Z,0.30
2023-03-14T11:34:44.584Z,0.82
2023-03-14T11:37:27.167Z,0.35
2023-03-14T11:40:02.446Z,0.30
2023-03-14T11:42:30.433Z,0.50
2023-03-14T11:45:00.536Z,0.50
2023-03-14T11:47:34.178Z,0.20
2023-03-14T11:50:13.857Z,0.70
2023-03-14T11:52:55.142Z,0.60
2023-03-14T11:55:28.847Z,0.40
2023-03-14T11:58:02.228Z,0.50
2023-03-14T12:00:30.781Z,0.20
2023-03-14T12:03:25.011Z,0.57
2023-03-14T12:05:54.467Z,0.50
2023-03-14T12:08:33.891Z,0.40
2023-03-14T12:11:12.502Z,0.65
2023-03-14T12:13:41.025Z,0.30
2023-03-14T12:16:20.815Z,0.40
2023-03-14T12:18:47.365Z,0.40
2023-03-14T12:21:14.314Z,0.50
2023-03-14T12:23:50.769Z,0.40
2023-03-14T12:27:06.615Z,0.20
2023-03-14T12:29:33.163Z,0.30
2023-03-14T12:32:02.276Z,0.40
2023-03-14T12:34:31.807Z,0.30
2023-03-14T12:37:18.654Z,0.30
2023-03-14T12:40:12.061Z,0.43
2023-03-14T12:42:45.740Z,0.32
2023-03-14T12:45:26.267Z,0.30
2023-03-14T12:48:04.261Z,0.52
2023-03-14T12:50:46.519Z,0.40
2023-03-14T12:53:39.811Z,0.50
2023-03-14T12:56:24.069Z,0.32
2023-03-14T12:59:27.490Z,0.43
2023-03-14T13:02:28.608Z,0.30
2023-03-14T13:05:13.301Z,0.40
2023-03-14T13:07:48.793Z,0.95
2023-03-14T13:10:28.835Z,0.52
2023-03-14T13:13:04.401Z,0.40
2023-03-14T13:15:36.284Z,0.50
2023-03-14T13:18:16.488Z,0.40
2023-03-14T13:20:49.539Z,0.60
2023-03-14T13:23:29.279Z,0.40
2023-03-14T13:25:57.008Z,0.32
2023-03-14T13:28:23.973Z,0.30
2023-03-14T13:30:55.611Z,0.40
2023-03-14T13:33:23.730Z,0.30
2023-03-14T13:35:56.385Z,0.60
2023-03-14T13:38:28.363Z,0.50
2023-03-14T13:41:00.552Z,0.63
2023-03-14T13:43:34.089Z,0.47
2023-03-14T13:46:23.699Z,0.68
2023-03-14T13:48:55.424Z,0.40
2023-03-14T13:51:23.603Z,0.70
2023-03-14T13:53:52.732Z,0.60
2023-03-14T13:56:24.491Z,0.73
2023-03-14T13:58:51.110Z,0.50
2023-03-14T14:01:43.989Z,0.50
2023-03-14T14:04:16.784Z,0.50
2023-03-14T14:06:50.641Z,0.70
2023-03-14T14:09:25.611Z,1.15
2023-03-14T14:12:14.345Z,0.70
2023-03-14T14:14:55.842Z,0.60
2023-03-14T14:17:32.140Z,0.68
2023-03-14T14:20:01.092Z,0.70
2023-03-14T14:22:28.378Z,0.70
2023-03-14T14:24:55.276Z,0.70
2023-03-14T14:27:32.425Z,0.68
2023-03-14T14:30:06.100Z,0.80
2023-03-14T14:32:38.668Z,0.60
2023-03-14T14:35:06.340Z,0.80
2023-03-14T14:37:35.569Z,0.90
2023-03-14T14:40:19.543Z,1.10
2023-03-14T14:42:46.624Z,0.98
2023-03-14T14:45:24.835Z,0.73
2023-03-14T14:47:52.819Z,0.80
2023-03-14T14:50:30.116Z,1.13
2023-03-14T14:53:02.126Z,0.77
2023-03-14T14:55:40.081Z,0.80
2023-03-14T14:58:39.153Z,1.33
2023-03-14T15:01:12.653Z,0.90
2023-03-14T15:03:39.155Z,0.85
2023-03-14T15:06:05.803Z,1.45
2023-03-14T15:08:32.262Z,0.52
2023-03-14T15:10:59.170Z,1.20
2023-03-14T15:13:25.792Z,0.60
2023-03-14T15:15:57.007Z,0.70
2023-03-14T15:18:25.877Z,0.80
2023-03-14T15:20:52.848Z,1.00
2023-03-14T15:23:20.969Z,0.80
2023-03-14T15:25:55.553Z,0.60
2023-03-14T15:28:28.145Z,0.60
2023-03-14T15:30:56.989Z,0.85
2023-03-14T15:33:25.010Z,0.70
2023-03-14T15:35:51.793Z,0.63
2023-03-14T15:38:23.731Z,0.82
2023-03-14T15:40:51.530Z,1.05
2023-03-14T15:43:19.133Z,0.68
2023-03-14T15:45:45.857Z,0.82
2023-03-14T15:48:20.290Z,0.80
2023-03-14T15:50:46.811Z,0.70
2023-03-14T15:53:13.545Z,0.70
2023-03-14T15:55:40.109Z,0.90
2023-03-14T15:58:06.784Z,0.93
2023-03-14T16:00:33.308Z,1.25
2023-03-14T16:02:59.725Z,0.90
2023-03-14T16:05:26.218Z,0.90
2023-03-14T16:07:52.602Z,1.17
2023-03-14T16:10:19.145Z,1.08
2023-03-14T16:12:45.702Z,1.35
2023-03-14T16:15:12.101Z,1.65
2023-03-14T16:17:40.930Z,0.95
2023-03-14T16:20:08.496Z,1.05
2023-03-14T16:22:36.612Z,0.85
2023-03-14T16:25:05.697Z,0.80
2023-03-14T16:27:32.885Z,0.95
2023-03-14T16:30:00.477Z,1.10
2023-03-14T16:32:27.121Z,1.00
2023-03-14T16:34:54.141Z,1.48
2023-03-14T16:37:21.682Z,1.10
2023-03-14T16:40:11.021Z,1.15
2023-03-14T16:42:46.788Z,1.13
2023-03-14T16:45:17.103Z,0.82
2023-03-14T16:47:43.515Z,0.82
2023-03-14T16:50:10.244Z,0.60
2023-03-14T16:52:36.857Z,1.02
2023-03-14T16:55:04.607Z,1.25
2023-03-14T16:57:31.048Z,0.90
2023-03-14T16:59:57.530Z,1.20
2023-03-14T17:02:23.999Z,1.40
2023-03-14T17:04:50.589Z,1.63
2023-03-14T17:07:16.993Z,1.60
2023-03-14T17:09:43.413Z,1.40
2023-03-14T17:12:10.062Z,1.50
2023-03-14T17:14:36.453Z,1.45
2023-03-14T17:17:02.952Z,1.50
2023-03-14T17:19:29.441Z,2.00
2023-03-14T17:22:09.299Z,1.95
2023-03-14T17:24:42.324Z,1.80
2023-03-14T17:27:08.809Z,1.27
2023-03-14T17:29:35.352Z,1.02
2023-03-14T17:32:01.826Z,1.30
2023-03-14T17:34:28.223Z,1.63
2023-03-14T17:36:54.622Z,1.60
2023-03-14T17:39:21.076Z,1.25
2023-03-14T17:41:47.777Z,1.60
2023-03-14T17:44:14.172Z,1.30
2023-03-14T17:46:40.652Z,1.95
2023-03-14T17:49:07.162Z,1.38
2023-03-14T17:51:33.547Z,1.73
2023-03-14T17:54:00.037Z,1.55
2023-03-14T17:56:26.408Z,2.05
2023-03-14T17:58:54.116Z,1.80
2023-03-14T18:01:21.207Z,1.95
2023-03-14T18:03:48.045Z,1.50
2023-03-14T18:06:17.040Z,1.05
2023-03-14T18:08:43.983Z,1.60
2023-03-14T18:11:11.525Z,2.08
2023-03-14T18:13:38.565Z,1.17
2023-03-14T18:16:07.232Z,1.80
2023-03-14T18:18:33.923Z,1.58
2023-03-14T18:21:00.407Z,1.67
2023-03-14T18:23:26.787Z,1.50
2023-03-14T18:25:53.255Z,1.25
2023-03-14T18:28:21.111Z,1.10
2023-03-14T18:30:52.190Z,1.17
2023-03-14T18:33:20.673Z,1.50
2023-03-14T18:35:47.200Z,2.20
2023-03-14T18:38:13.791Z,1.63
2023-03-14T18:40:40.387Z,2.00
2023-03-14T18:43:06.820Z,1.20
2023-03-14T18:45:34.382Z,1.60
2023-03-14T18:48:00.817Z,1.75
2023-03-14T18:50:28.121Z,1.48
2023-03-14T18:52:54.657Z,2.30
2023-03-14T18:55:21.142Z,1.80
2023-03-14T18:57:47.554Z,1.65
2023-03-14T19:00:15.475Z,2.10
2023-03-14T19:02:41.993Z,1.42
2023-03-14T19:05:09.309Z,1.90
2023-03-14T19:07:35.780Z,1.73
2023-03-14T19:10:02.300Z,1.60
2023-03-14T19:12:29.605Z,4.50
2023-03-14T19:14:56.072Z,2.30
2023-03-14T19:17:22.863Z,2.25
2023-03-14T19:19:51.796Z,1.27
2023-03-14T19:22:18.198Z,1.90
2023-03-14T19:24:44.608Z,2.10
2023-03-14T19:27:11.172Z,1.45
2023-03-14T19:29:42.102Z,0.80
2023-03-14T19:32:12.564Z,1.13
2023-03-14T19:34:39.033Z,1.17
2023-03-14T19:37:05.499Z,1.02
2023-03-14T19:39:32.001Z,1.55
2023-03-14T19:41:59.425Z,1.40
2023-03-14T19:44:26.354Z,1.63
2023-03-14T19:46:53.331Z,1.50
2023-03-14T19:49:19.961Z,1.50
2023-03-14T19:51:46.383Z,1.20
2023-03-14T19:54:12.826Z,1.50
2023-03-14T19:56:40.213Z,1.20
2023-03-14T19:59:07.358Z,1.10
2023-03-14T20:01:35.133Z,1.30
2023-03-14T20:04:04.768Z,1.00
2023-03-14T20:06:31.398Z,1.23
2023-03-14T20:08:58.908Z,1.27
2023-03-14T20:11:25.626Z,1.60
2023-03-14T20:13:52.117Z,1.70
2023-03-14T20:16:18.674Z,1.55
2023-03-14T20:18:45.141Z,1.45
2023-03-14T20:21:15.494Z,1.60
2023-03-14T20:23:44.024Z,1.13
2023-03-14T20:26:10.919Z,1.42
2023-03-14T20:28:37.389Z,1.70
2023-03-14T20:31:06.446Z,1.40
2023-03-14T20:33:34.449Z,2.17
2023-03-14T20:36:00.961Z,1.42
2023-03-14T20:38:28.576Z,1.33
2023-03-14T20:40:59.551Z,1.00
2023-03-14T20:43:27.258Z,1.33
2023-03-14T20:45:55.413Z,1.40
2023-03-14T20:48:22.874Z,1.20
2023-03-14T20:50:49.373Z,1.67
2023-03-14T20:53:16.855Z,2.08
2023-03-14T20:55:43.336Z,1.40
2023-03-14T20:58:12.983Z,1.90
2023-03-14T21:00:40.420Z,1.50
2023-03-14T21:03:07.432Z,1.73
2023-03-14T21:05:34.730Z,1.50
2023-03-14T21:08:01.293Z,1.48
2023-03-14T21:10:28.107Z,1.63
2023-03-14T21:12:54.520Z,1.20
2023-03-14T21:15:21.939Z,1.60
2023-03-14T21:17:48.448Z,1.70
2023-03-14T21:20:16.632Z,1.20
2023-03-14T21:22:43.060Z,1.25
2023-03-14T21:25:09.656Z,1.77
2023-03-14T21:27:40.074Z,1.30
2023-03-14T21:30:07.930Z,1.33
2023-03-14T21:32:34.475Z,1.40
2023-03-14T21:35:00.985Z,1.52
2023-03-14T21:37:27.916Z,1.52
2023-03-14T21:39:54.987Z,1.52
2023-03-14T21:42:24.517Z,1.50
2023-03-14T21:44:52.158Z,1.52
2023-03-14T21:47:19.670Z,1.65
2023-03-14T21:49:47.097Z,1.67
2023-03-14T21:52:14.439Z,1.50
2023-03-14T21:54:43.232Z,1.50
2023-03-14T21:57:10.536Z,1.60
2023-03-14T21:59:38.070Z,1.90
2023-03-14T22:02:07.540Z,1.80
2023-03-14T22:04:36.911Z,1.80
2023-03-14T22:07:05.485Z,2.65
2023-03-14T22:09:32.581Z,2.35
2023-03-14T22:11:59.128Z,1.50
2023-03-14T22:14:25.765Z,1.85
2023-03-14T22:16:52.505Z,1.88
2023-03-14T22:19:19.475Z,1.63
2023-03-14T22:21:45.977Z,1.08
2023-03-14T22:24:12.495Z,1.42
2023-03-14T22:26:38.883Z,1.60
2023-03-14T22:29:05.558Z,1.60
2023-03-14T22:31:32.216Z,1.60
2023-03-14T22:33:58.680Z,1.55
2023-03-14T22:36:25.163Z,1.80
2023-03-14T22:38:51.557Z,1.80
2023-03-14T22:41:17.974Z,3.08
2023-03-14T22:43:44.441Z,1.77
2023-03-14T22:46:10.935Z,2.05
2023-03-14T22:48:37.393Z,2.08
2023-03-14T22:51:11.143Z,2.38
2023-03-14T22:53:39.090Z,2.50
2023-03-14T22:56:09.133Z,2.20
2023-03-14T22:58:36.091Z,3.10
2023-03-14T23:01:03.044Z,2.28
2023-03-14T23:03:29.851Z,2.63
2023-03-14T23:05:56.499Z,2.00
2023-03-14T23:08:23.199Z,2.67
2023-03-14T23:10:49.636Z,2.60
2023-03-14T23:13:16.035Z,2.33
2023-03-14T23:15:43.469Z,1.80
2023-03-14T23:18:11.930Z,2.53
2023-03-14T23:20:38.387Z,2.35
2023-03-14T23:23:08.358Z,2.40
2023-03-14T23:25:41.577Z,2.33
2023-03-14T23:28:18.965Z,2.47
2023-03-14T23:30:45.463Z,3.55
2023-03-14T23:33:11.968Z,3.00
2023-03-14T23:35:38.389Z,2.53
2023-03-14T23:38:04.861Z,3.00
2023-03-14T23:40:31.325Z,3.05
2023-03-14T23:42:57.722Z,3.78
2023-03-14T23:45:24.238Z,2.78
2023-03-14T23:47:50.680Z,3.45
2023-03-14T23:50:17.174Z,2.45
2023-03-14T23:52:43.645Z,2.35
2023-03-14T23:55:10.502Z,2.40
2023-03-14T23:57:36.990Z,2.55
