createdAt,value
2018-06-18T00:00:23.670Z,0.00
2018-06-18T00:01:23.649Z,0.00
2018-06-18T00:02:23.637Z,0.00
2018-06-18T00:03:23.621Z,0.00
2018-06-18T00:04:23.604Z,0.00
2018-06-18T00:05:23.603Z,0.00
2018-06-18T00:06:23.572Z,0.00
2018-06-18T00:07:23.562Z,0.00
2018-06-18T00:08:23.548Z,0.00
2018-06-18T00:09:23.533Z,0.00
2018-06-18T00:10:23.585Z,0.00
2018-06-18T00:11:23.502Z,0.00
2018-06-18T00:12:23.483Z,0.00
2018-06-18T00:13:23.519Z,0.00
2018-06-18T00:14:23.453Z,0.00
2018-06-18T00:15:23.446Z,0.00
2018-06-18T00:16:23.436Z,0.00
2018-06-18T00:17:23.410Z,0.00
2018-06-18T00:18:23.397Z,0.00
2018-06-18T00:19:23.413Z,0.00
2018-06-18T00:20:23.369Z,0.00
2018-06-18T00:21:23.351Z,0.00
2018-06-18T00:22:23.336Z,0.00
2018-06-18T00:23:23.319Z,0.00
2018-06-18T00:24:23.308Z,0.00
2018-06-18T00:25:23.292Z,0.00
2018-06-18T00:26:23.280Z,0.00
2018-06-18T00:27:23.260Z,0.00
2018-06-18T00:28:23.248Z,0.00
2018-06-18T00:29:23.288Z,0.00
2018-06-18T00:30:23.214Z,0.00
2018-06-18T00:31:23.200Z,0.00
2018-06-18T00:32:23.187Z,0.00
2018-06-18T00:33:23.170Z,0.00
2018-06-18T00:34:23.151Z,0.00
2018-06-18T00:35:23.141Z,0.00
2018-06-18T00:36:23.125Z,0.00
2018-06-18T00:37:23.111Z,0.00
2018-06-18T00:38:23.096Z,0.00
2018-06-18T00:39:23.080Z,0.00
2018-06-18T00:40:23.063Z,0.00
2018-06-18T00:41:23.050Z,0.00
2018-06-18T00:42:23.033Z,0.00
2018-06-18T00:43:23.019Z,0.00
2018-06-18T00:44:23.006Z,0.00
2018-06-18T00:45:22.990Z,0.00
2018-06-18T00:46:22.978Z,0.00
2018-06-18T00:47:22.961Z,0.00
2018-06-18T00:48:22.946Z,0.00
2018-06-18T00:49:22.930Z,0.00
2018-06-18T00:50:22.915Z,0.00
2018-06-18T00:51:22.900Z,0.00
2018-06-18T00:52:22.882Z,0.00
2018-06-18T00:53:22.919Z,0.00
2018-06-18T00:54:22.854Z,0.00
2018-06-18T00:55:22.840Z,0.00
2018-06-18T00:56:22.827Z,0.00
2018-06-18T00:57:22.810Z,0.00
2018-06-18T00:58:22.796Z,0.00
2018-06-18T00:59:22.784Z,0.00
2018-06-18T01:00:22.763Z,0.00
2018-06-18T01:01:22.750Z,0.00
2018-06-18T01:02:22.738Z,0.00
2018-06-18T01:03:22.731Z,0.00
2018-06-18T01:04:22.709Z,0.00
2018-06-18T01:05:22.690Z,0.00
2018-06-18T01:06:22.674Z,0.00
2018-06-18T01:07:22.660Z,0.00
2018-06-18T01:08:22.653Z,0.00
2018-06-18T01:09:22.636Z,0.00
2018-06-18T01:10:22.620Z,0.00
2018-06-18T01:11:22.652Z,0.00
2018-06-18T01:12:22.590Z,0.00
2018-06-18T01:13:22.573Z,0.00
2018-06-18T01:14:22.559Z,0.00
2018-06-18T01:15:22.539Z,0.00
2018-06-18T01:16:22.525Z,0.00
2018-06-18T01:17:22.509Z,0.00
2018-06-18T01:18:22.502Z,0.00
2018-06-18T01:19:22.480Z,0.00
2018-06-18T01:20:22.471Z,0.00
2018-06-18T01:21:22.454Z,0.00
2018-06-18T01:22:22.440Z,0.00
2018-06-18T01:23:22.424Z,0.00
2018-06-18T01:24:22.410Z,0.00
2018-06-18T01:25:22.395Z,0.00
2018-06-18T01:26:22.385Z,0.00
2018-06-18T01:27:22.360Z,0.00
2018-06-18T01:28:22.347Z,0.00
2018-06-18T01:29:22.329Z,0.00
2018-06-18T01:30:22.315Z,0.00
2018-06-18T01:31:22.304Z,0.00
2018-06-18T01:32:22.283Z,0.00
2018-06-18T01:33:22.273Z,0.00
2018-06-18T01:34:22.256Z,0.00
2018-06-18T01:35:22.241Z,0.00
2018-06-18T01:36:22.226Z,0.00
2018-06-18T01:37:22.220Z,0.00
2018-06-18T01:38:22.204Z,0.00
2018-06-18T01:39:22.186Z,0.00
2018-06-18T01:40:22.166Z,0.00
2018-06-18T01:41:22.152Z,0.00
2018-06-18T01:42:22.138Z,0.00
2018-06-18T01:43:22.120Z,0.00
2018-06-18T01:44:22.106Z,0.00
2018-06-18T01:45:22.091Z,0.00
2018-06-18T01:46:22.079Z,0.00
2018-06-18T01:47:22.063Z,0.00
2018-06-18T01:48:22.050Z,0.00
2018-06-18T01:49:22.036Z,0.00
2018-06-18T01:50:22.018Z,0.00
2018-06-18T01:51:22.003Z,0.00
2018-06-18T01:52:22.100Z,0.00
2018-06-18T01:53:21.972Z,0.00
2018-06-18T01:54:21.955Z,0.00
2018-06-18T01:55:21.944Z,0.00
2018-06-18T01:56:21.928Z,0.00
2018-06-18T01:57:21.916Z,0.00
2018-06-18T01:58:21.900Z,0.00
2018-06-18T01:59:21.878Z,0.00
2018-06-18T02:00:21.869Z,0.00
2018-06-18T02:01:21.853Z,0.00
2018-06-18T02:02:21.837Z,0.00
2018-06-18T02:03:21.829Z,0.00
2018-06-18T02:04:21.813Z,0.00
2018-06-18T02:05:21.797Z,0.00
2018-06-18T02:06:21.780Z,0.00
2018-06-18T02:07:21.765Z,0.00
2018-06-18T02:08:21.750Z,0.00
2018-06-18T02:09:21.733Z,0.00
2018-06-18T02:10:21.723Z,0.00
2018-06-18T02:11:21.699Z,0.00
2018-06-18T02:12:21.686Z,0.00
2018-06-18T02:13:21.683Z,0.00
2018-06-18T02:14:21.655Z,0.00
2018-06-18T02:15:21.642Z,0.00
2018-06-18T02:16:21.631Z,0.00
2018-06-18T02:17:21.614Z,0.00
2018-06-18T02:18:21.594Z,0.00
2018-06-18T02:19:21.584Z,0.00
2018-06-18T02:20:21.568Z,0.00
2018-06-18T02:21:21.653Z,0.00
2018-06-18T02:22:21.538Z,0.00
2018-06-18T02:23:21.521Z,0.00
2018-06-18T02:24:21.509Z,0.00
2018-06-18T02:25:21.495Z,0.00
2018-06-18T02:26:21.480Z,0.00
2018-06-18T02:27:21.465Z,0.00
2018-06-18T02:28:21.451Z,0.00
2018-06-18T02:29:21.441Z,0.00
2018-06-18T02:30:21.419Z,0.00
2018-06-18T02:31:21.410Z,0.00
2018-06-18T02:32:21.387Z,0.00
2018-06-18T02:33:21.375Z,0.00
2018-06-18T02:34:21.363Z,0.00
2018-06-18T02:35:21.346Z,0.00
2018-06-18T02:36:21.338Z,0.00
2018-06-18T02:37:21.331Z,0.00
2018-06-18T02:38:21.301Z,0.00
2018-06-18T02:39:21.285Z,0.00
2018-06-18T02:40:21.329Z,0.00
2018-06-18T02:41:21.256Z,0.00
2018-06-18T02:42:21.241Z,0.00
2018-06-18T02:43:21.227Z,0.00
2018-06-18T02:44:21.218Z,0.00
2018-06-18T02:45:21.196Z,4.00
2018-06-18T02:46:21.179Z,0.00
2018-06-18T02:47:21.165Z,0.00
2018-06-18T02:48:21.148Z,0.00
2018-06-18T02:49:21.133Z,0.00
2018-06-18T02:50:21.117Z,4.00
2018-06-18T02:51:21.102Z,0.00
2018-06-18T02:52:21.094Z,0.00
2018-06-18T02:53:21.076Z,0.00
2018-06-18T02:54:21.060Z,4.00
2018-06-18T02:55:21.042Z,4.00
2018-06-18T02:56:21.036Z,0.00
2018-06-18T02:57:21.014Z,4.00
2018-06-18T02:58:20.997Z,0.00
2018-06-18T02:59:20.990Z,4.00
2018-06-18T03:00:20.970Z,4.00
2018-06-18T03:01:20.962Z,4.00
2018-06-18T03:02:20.949Z,4.00
2018-06-18T03:03:20.931Z,4.00
2018-06-18T03:04:20.996Z,8.00
2018-06-18T03:05:20.895Z,4.00
2018-06-18T03:06:20.880Z,4.00
2018-06-18T03:07:20.893Z,4.00
2018-06-18T03:08:20.852Z,4.00
2018-06-18T03:09:20.843Z,4.00
2018-06-18T03:10:20.825Z,8.00
2018-06-18T03:11:20.809Z,8.00
2018-06-18T03:12:20.790Z,8.00
2018-06-18T03:13:20.774Z,4.00
2018-06-18T03:14:20.764Z,8.00
2018-06-18T03:15:20.745Z,4.00
2018-06-18T03:16:20.732Z,8.00
2018-06-18T03:17:20.720Z,8.00
2018-06-18T03:18:20.697Z,8.00
2018-06-18T03:19:20.696Z,8.00
2018-06-18T03:20:20.668Z,12.00
2018-06-18T03:21:20.655Z,12.00
2018-06-18T03:22:20.639Z,12.00
2018-06-18T03:23:20.676Z,12.00
2018-06-18T03:24:20.611Z,8.00
2018-06-18T03:25:20.594Z,12.00
2018-06-18T03:26:20.578Z,12.00
2018-06-18T03:27:20.562Z,12.00
2018-06-18T03:28:20.549Z,12.00
2018-06-18T03:29:20.532Z,12.00
2018-06-18T03:30:20.524Z,12.00
2018-06-18T03:31:20.514Z,12.00
2018-06-18T03:32:20.489Z,16.00
2018-06-18T03:33:20.479Z,16.00
2018-06-18T03:34:20.459Z,16.00
2018-06-18T03:35:20.444Z,20.00
2018-06-18T03:36:20.426Z,20.00
2018-06-18T03:37:20.418Z,20.00
2018-06-18T03:38:20.406Z,24.00
2018-06-18T03:39:20.392Z,24.00
2018-06-18T03:40:20.370Z,24.00
2018-06-18T03:41:20.351Z,28.00
2018-06-18T03:42:20.339Z,24.00
2018-06-18T03:43:20.348Z,28.00
2018-06-18T03:44:20.308Z,24.00
2018-06-18T03:45:20.293Z,28.00
2018-06-18T03:46:20.276Z,24.00
2018-06-18T03:47:20.268Z,28.00
2018-06-18T03:48:20.250Z,28.00
2018-06-18T03:49:20.232Z,28.00
2018-06-18T03:50:20.260Z,36.00
2018-06-18T03:51:20.204Z,36.00
2018-06-18T03:52:20.184Z,40.00
2018-06-18T03:53:20.170Z,36.00
2018-06-18T03:54:20.158Z,36.00
2018-06-18T03:55:20.144Z,48.00
2018-06-18T03:56:20.130Z,56.00
2018-06-18T03:57:20.110Z,72.00
2018-06-18T03:58:20.094Z,88.00
2018-06-18T03:59:20.080Z,92.00
2018-06-18T04:00:20.122Z,92.00
2018-06-18T04:01:20.047Z,96.00
2018-06-18T04:02:20.039Z,96.00
2018-06-18T04:03:20.015Z,88.00
2018-06-18T04:04:20.008Z,88.00
2018-06-18T04:05:19.997Z,88.00
2018-06-18T04:06:19.977Z,88.00
2018-06-18T04:07:19.954Z,88.00
2018-06-18T04:08:19.942Z,88.00
2018-06-18T04:09:19.973Z,84.00
2018-06-18T04:10:19.913Z,84.00
2018-06-18T04:11:19.891Z,84.00
2018-06-18T04:12:19.931Z,84.00
2018-06-18T04:13:19.868Z,80.00
2018-06-18T04:14:19.852Z,84.00
2018-06-18T04:15:19.828Z,92.00
2018-06-18T04:16:19.816Z,96.00
2018-06-18T04:17:19.803Z,96.00
2018-06-18T04:18:19.787Z,96.00
2018-06-18T04:19:19.773Z,92.00
2018-06-18T04:20:19.752Z,92.00
2018-06-18T04:21:19.740Z,96.00
2018-06-18T04:22:19.724Z,100.00
2018-06-18T04:23:19.709Z,96.00
2018-06-18T04:24:19.699Z,96.00
2018-06-18T04:25:19.679Z,96.00
2018-06-18T04:26:19.666Z,96.00
2018-06-18T04:27:19.648Z,100.00
2018-06-18T04:28:19.635Z,104.00
2018-06-18T04:29:19.619Z,108.00
2018-06-18T04:30:19.597Z,112.00
2018-06-18T04:31:19.586Z,132.00
2018-06-18T04:32:19.571Z,152.00
2018-06-18T04:33:19.665Z,164.00
2018-06-18T04:34:19.539Z,168.00
2018-06-18T04:35:19.527Z,160.00
2018-06-18T04:36:19.508Z,152.00
2018-06-18T04:37:19.498Z,148.00
2018-06-18T04:38:19.484Z,156.00
2018-06-18T04:39:19.468Z,168.00
2018-06-18T04:40:19.451Z,176.00
2018-06-18T04:41:19.435Z,172.00
2018-06-18T04:42:19.425Z,164.00
2018-06-18T04:43:19.404Z,156.00
2018-06-18T04:44:19.389Z,156.00
2018-06-18T04:45:19.373Z,144.00
2018-06-18T04:46:19.356Z,140.00
2018-06-18T04:47:19.350Z,140.00
2018-06-18T04:48:19.326Z,152.00
2018-06-18T04:49:19.365Z,156.00
2018-06-18T04:50:19.300Z,160.00
2018-06-18T04:51:19.280Z,160.00
2018-06-18T04:52:19.269Z,152.00
2018-06-18T04:53:19.249Z,136.00
2018-06-18T04:54:19.238Z,128.00
2018-06-18T04:55:19.220Z,120.00
2018-06-18T04:56:19.253Z,120.00
2018-06-18T04:57:19.189Z,124.00
2018-06-18T04:58:19.175Z,128.00
2018-06-18T04:59:19.164Z,124.00
2018-06-18T05:00:19.147Z,128.00
2018-06-18T05:01:19.135Z,120.00
2018-06-18T05:02:19.124Z,124.00
2018-06-18T05:03:19.100Z,124.00
2018-06-18T05:04:19.087Z,132.00
2018-06-18T05:05:19.088Z,144.00
2018-06-18T05:06:19.054Z,156.00
2018-06-18T05:07:19.042Z,164.00
2018-06-18T05:08:19.077Z,172.00
2018-06-18T05:09:19.010Z,172.00
2018-06-18T05:10:18.993Z,180.00
2018-06-18T05:11:18.981Z,196.00
2018-06-18T05:12:18.962Z,208.00
2018-06-18T05:13:18.950Z,212.00
2018-06-18T05:14:18.935Z,224.00
2018-06-18T05:15:18.921Z,228.00
2018-06-18T05:16:18.905Z,224.00
2018-06-18T05:17:18.891Z,216.00
2018-06-18T05:18:18.872Z,220.00
2018-06-18T05:19:18.857Z,216.00
2018-06-18T05:20:18.898Z,204.00
2018-06-18T05:21:18.832Z,200.00
2018-06-18T05:22:18.821Z,204.00
2018-06-18T05:23:18.796Z,224.00
2018-06-18T05:24:18.780Z,216.00
2018-06-18T05:25:18.769Z,224.00
2018-06-18T05:26:18.784Z,228.00
2018-06-18T05:27:18.736Z,248.00
2018-06-18T05:28:18.720Z,264.00
2018-06-18T05:29:18.711Z,260.00
2018-06-18T05:30:18.690Z,240.00
2018-06-18T05:31:18.676Z,212.00
2018-06-18T05:32:18.674Z,200.00
2018-06-18T05:33:18.642Z,204.00
2018-06-18T05:34:18.628Z,216.00
2018-06-18T05:35:18.759Z,236.00
2018-06-18T05:36:18.598Z,244.00
2018-06-18T05:37:18.580Z,240.00
2018-06-18T05:38:18.569Z,232.00
2018-06-18T05:39:18.550Z,224.00
2018-06-18T05:40:18.537Z,220.00
2018-06-18T05:41:18.518Z,220.00
2018-06-18T05:42:18.504Z,228.00
2018-06-18T05:43:18.493Z,236.00
2018-06-18T05:44:18.475Z,236.00
2018-06-18T05:45:18.461Z,228.00
2018-06-18T05:46:18.444Z,224.00
2018-06-18T05:47:18.430Z,224.00
2018-06-18T05:48:18.422Z,224.00
2018-06-18T05:49:18.402Z,228.00
2018-06-18T05:50:18.403Z,228.00
2018-06-18T05:51:18.372Z,232.00
2018-06-18T05:52:18.351Z,228.00
2018-06-18T05:53:18.335Z,220.00
2018-06-18T05:54:18.433Z,212.00
2018-06-18T05:55:18.304Z,208.00
2018-06-18T05:56:18.289Z,208.00
2018-06-18T05:57:18.284Z,208.00
2018-06-18T05:58:18.260Z,216.00
2018-06-18T05:59:18.247Z,212.00
2018-06-18T06:00:18.230Z,208.00
2018-06-18T06:01:18.215Z,220.00
2018-06-18T06:02:18.201Z,236.00
2018-06-18T06:03:18.185Z,248.00
2018-06-18T06:04:18.169Z,264.00
2018-06-18T06:05:18.154Z,268.00
2018-06-18T06:06:18.139Z,264.00
2018-06-18T06:07:18.137Z,260.00
2018-06-18T06:08:18.109Z,244.00
2018-06-18T06:09:18.094Z,236.00
2018-06-18T06:10:18.078Z,236.00
2018-06-18T06:11:18.069Z,232.00
2018-06-18T06:12:18.047Z,244.00
2018-06-18T06:13:18.036Z,264.00
2018-06-18T06:14:18.033Z,272.00
2018-06-18T06:15:18.125Z,256.00
2018-06-18T06:16:17.988Z,248.00
2018-06-18T06:17:17.971Z,252.00
2018-06-18T06:18:17.959Z,272.00
2018-06-18T06:19:17.940Z,276.00
2018-06-18T06:20:17.924Z,264.00
2018-06-18T06:21:17.910Z,284.00
2018-06-18T06:22:17.901Z,304.00
2018-06-18T06:23:17.881Z,320.00
2018-06-18T06:24:17.870Z,332.00
2018-06-18T06:25:17.851Z,344.00
2018-06-18T06:26:17.837Z,340.00
2018-06-18T06:27:17.819Z,340.00
2018-06-18T06:28:17.808Z,328.00
2018-06-18T06:29:17.789Z,304.00
2018-06-18T06:30:17.779Z,296.00
2018-06-18T06:31:17.755Z,284.00
2018-06-18T06:32:17.741Z,292.00
2018-06-18T06:33:17.731Z,332.00
2018-06-18T06:34:17.805Z,360.00
2018-06-18T06:35:17.702Z,376.00
2018-06-18T06:36:17.683Z,400.00
2018-06-18T06:37:17.670Z,408.00
2018-06-18T06:38:17.649Z,420.00
2018-06-18T06:39:17.641Z,436.00
2018-06-18T06:40:17.820Z,468.00
2018-06-18T06:41:17.607Z,480.00
2018-06-18T06:42:17.592Z,468.00
2018-06-18T06:43:17.571Z,456.00
2018-06-18T06:44:17.556Z,440.00
2018-06-18T06:45:17.540Z,436.00
2018-06-18T06:46:17.531Z,428.00
2018-06-18T06:47:17.508Z,440.00
2018-06-18T06:48:17.495Z,468.00
2018-06-18T06:49:17.481Z,464.00
2018-06-18T06:50:17.469Z,440.00
2018-06-18T06:51:17.448Z,452.00
2018-06-18T06:52:17.433Z,468.00
2018-06-18T06:53:17.420Z,456.00
2018-06-18T06:54:17.400Z,428.00
2018-06-18T06:55:17.385Z,424.00
2018-06-18T06:56:17.376Z,404.00
2018-06-18T06:57:17.360Z,392.00
2018-06-18T06:58:17.340Z,440.00
2018-06-18T06:59:17.330Z,488.00
2018-06-18T07:00:17.309Z,480.00
2018-06-18T07:01:17.325Z,452.00
2018-06-18T07:02:17.279Z,416.00
2018-06-18T07:03:17.265Z,368.00
2018-06-18T07:04:17.302Z,348.00
2018-06-18T07:05:17.234Z,356.00
2018-06-18T07:06:17.221Z,384.00
2018-06-18T07:07:17.208Z,432.00
2018-06-18T07:08:17.193Z,476.00
2018-06-18T07:09:17.174Z,492.00
2018-06-18T07:10:17.168Z,496.00
2018-06-18T07:11:17.139Z,492.00
2018-06-18T07:12:17.130Z,492.00
2018-06-18T07:13:17.138Z,496.00
2018-06-18T07:14:17.096Z,488.00
2018-06-18T07:15:17.079Z,484.00
2018-06-18T07:16:17.070Z,480.00
2018-06-18T07:17:17.051Z,504.00
2018-06-18T07:18:17.039Z,548.00
2018-06-18T07:19:17.020Z,600.00
2018-06-18T07:20:17.008Z,628.00
2018-06-18T07:21:16.989Z,616.00
2018-06-18T07:22:16.979Z,596.00
2018-06-18T07:23:16.962Z,612.00
2018-06-18T07:24:16.957Z,660.00
2018-06-18T07:25:16.929Z,724.00
2018-06-18T07:26:16.920Z,760.00
2018-06-18T07:27:16.901Z,776.00
2018-06-18T07:28:16.894Z,784.00
2018-06-18T07:29:16.870Z,836.00
2018-06-18T07:30:16.893Z,884.00
2018-06-18T07:31:16.840Z,872.00
2018-06-18T07:32:16.829Z,868.00
2018-06-18T07:33:16.813Z,916.00
2018-06-18T07:34:16.802Z,944.00
2018-06-18T07:35:16.779Z,920.00
2018-06-18T07:36:16.767Z,928.00
2018-06-18T07:37:16.756Z,928.00
2018-06-18T07:38:16.736Z,884.00
2018-06-18T07:39:16.870Z,848.00
2018-06-18T07:40:16.707Z,872.00
2018-06-18T07:41:16.695Z,868.00
2018-06-18T07:42:16.679Z,888.00
2018-06-18T07:43:16.673Z,884.00
2018-06-18T07:44:16.650Z,864.00
2018-06-18T07:45:16.634Z,824.00
2018-06-18T07:46:16.618Z,824.00
2018-06-18T07:47:16.602Z,828.00
2018-06-18T07:48:16.589Z,808.00
2018-06-18T07:49:16.579Z,772.00
2018-06-18T07:50:16.557Z,728.00
2018-06-18T07:51:16.546Z,700.00
2018-06-18T07:52:16.532Z,668.00
2018-06-18T07:53:16.521Z,636.00
2018-06-18T07:54:16.498Z,616.00
2018-06-18T07:55:16.494Z,604.00
2018-06-18T07:56:16.471Z,600.00
2018-06-18T07:57:16.458Z,632.00
2018-06-18T07:58:16.442Z,644.00
2018-06-18T07:59:16.435Z,656.00
2018-06-18T08:00:16.417Z,664.00
2018-06-18T08:01:16.404Z,668.00
2018-06-18T08:02:16.382Z,668.00
2018-06-18T08:03:16.372Z,660.00
2018-06-18T08:04:16.358Z,664.00
2018-06-18T08:05:16.339Z,668.00
2018-06-18T08:06:16.427Z,676.00
2018-06-18T08:07:16.308Z,684.00
2018-06-18T08:08:16.304Z,700.00
2018-06-18T08:09:16.307Z,696.00
2018-06-18T08:10:16.264Z,744.00
2018-06-18T08:11:16.249Z,768.00
2018-06-18T08:12:16.247Z,776.00
2018-06-18T08:13:16.219Z,780.00
2018-06-18T08:14:16.213Z,772.00
2018-06-18T08:15:16.190Z,760.00
2018-06-18T08:16:16.180Z,768.00
2018-06-18T08:17:16.160Z,772.00
2018-06-18T08:18:16.158Z,776.00
2018-06-18T08:19:16.193Z,780.00
2018-06-18T08:20:16.120Z,788.00
2018-06-18T08:21:16.100Z,796.00
2018-06-18T08:22:16.096Z,796.00
2018-06-18T08:23:16.072Z,796.00
2018-06-18T08:24:16.060Z,796.00
2018-06-18T08:25:16.054Z,796.00
2018-06-18T08:26:16.027Z,792.00
2018-06-18T08:27:16.016Z,784.00
2018-06-18T08:28:16.000Z,796.00
2018-06-18T08:29:15.993Z,824.00
2018-06-18T08:30:15.970Z,852.00
2018-06-18T08:31:15.956Z,880.00
2018-06-18T08:32:15.978Z,912.00
2018-06-18T08:33:15.932Z,940.00
2018-06-18T08:34:15.908Z,964.00
2018-06-18T08:35:15.896Z,984.00
2018-06-18T08:36:15.972Z,996.00
2018-06-18T08:37:15.874Z,1016.00
2018-06-18T08:38:15.859Z,1048.00
2018-06-18T08:39:15.838Z,1064.00
2018-06-18T08:40:15.822Z,1056.00
2018-06-18T08:41:15.809Z,1108.00
2018-06-18T08:42:15.792Z,1172.00
2018-06-18T08:43:15.790Z,1224.00
2018-06-18T08:44:15.769Z,1392.00
2018-06-18T08:45:15.752Z,1588.00
2018-06-18T08:46:15.738Z,1492.00
2018-06-18T08:47:15.720Z,1460.00
2018-06-18T08:48:15.705Z,1500.00
2018-06-18T08:49:15.698Z,1536.00
2018-06-18T08:50:15.680Z,1284.00
2018-06-18T08:51:15.670Z,1064.00
2018-06-18T08:52:15.647Z,872.00
2018-06-18T08:53:15.635Z,788.00
2018-06-18T08:54:15.620Z,772.00
2018-06-18T08:55:15.603Z,812.00
2018-06-18T08:56:15.591Z,820.00
2018-06-18T08:57:15.584Z,808.00
2018-06-18T08:58:15.559Z,816.00
2018-06-18T08:59:15.545Z,832.00
2018-06-18T09:00:15.532Z,852.00
2018-06-18T09:01:15.523Z,912.00
2018-06-18T09:02:15.504Z,976.00
2018-06-18T09:03:15.526Z,1184.00
2018-06-18T09:04:15.477Z,1516.00
2018-06-18T09:05:15.471Z,2444.00
2018-06-18T09:06:15.447Z,1736.00
2018-06-18T09:07:15.437Z,3452.00
2018-06-18T09:08:15.517Z,3040.00
2018-06-18T09:09:15.402Z,1472.00
2018-06-18T09:10:15.386Z,1252.00
2018-06-18T09:11:15.374Z,3700.00
2018-06-18T09:12:15.357Z,1896.00
2018-06-18T09:13:15.343Z,2892.00
2018-06-18T09:14:15.332Z,1584.00
2018-06-18T09:15:15.319Z,1276.00
2018-06-18T09:16:15.306Z,1184.00
2018-06-18T09:17:15.287Z,1056.00
2018-06-18T09:18:15.270Z,920.00
2018-06-18T09:19:15.257Z,952.00
2018-06-18T09:20:15.246Z,1052.00
2018-06-18T09:21:15.230Z,1096.00
2018-06-18T09:22:15.213Z,1120.00
2018-06-18T09:23:15.200Z,1076.00
2018-06-18T09:24:15.274Z,856.00
2018-06-18T09:25:15.175Z,732.00
2018-06-18T09:26:15.159Z,660.00
2018-06-18T09:27:15.143Z,572.00
2018-06-18T09:28:15.129Z,616.00
2018-06-18T09:29:15.115Z,756.00
2018-06-18T09:30:15.100Z,864.00
2018-06-18T09:31:15.091Z,932.00
2018-06-18T09:32:15.312Z,944.00
2018-06-18T09:33:15.061Z,948.00
2018-06-18T09:34:15.048Z,1060.00
2018-06-18T09:35:15.030Z,1272.00
2018-06-18T09:36:15.027Z,1660.00
2018-06-18T09:37:15.002Z,1856.00
2018-06-18T09:38:15.001Z,1572.00
2018-06-18T09:39:14.975Z,1460.00
2018-06-18T09:40:14.962Z,1544.00
2018-06-18T09:41:14.951Z,1372.00
2018-06-18T09:42:14.938Z,1200.00
2018-06-18T09:43:14.917Z,1064.00
2018-06-18T09:44:14.914Z,1052.00
2018-06-18T09:45:14.893Z,844.00
2018-06-18T09:46:14.873Z,712.00
2018-06-18T09:47:14.864Z,652.00
2018-06-18T09:48:14.850Z,608.00
2018-06-18T09:49:14.835Z,532.00
2018-06-18T09:50:14.818Z,496.00
2018-06-18T09:51:14.813Z,488.00
2018-06-18T09:52:14.790Z,452.00
2018-06-18T09:53:14.779Z,420.00
2018-06-18T09:54:14.773Z,436.00
2018-06-18T09:55:14.749Z,508.00
2018-06-18T09:56:14.739Z,664.00
2018-06-18T09:57:14.730Z,880.00
2018-06-18T09:58:14.706Z,1096.00
2018-06-18T09:59:14.693Z,1368.00
2018-06-18T10:00:14.689Z,1596.00
2018-06-18T10:01:14.665Z,1652.00
2018-06-18T10:02:14.699Z,1508.00
2018-06-18T10:03:14.636Z,1424.00
2018-06-18T10:04:14.637Z,1484.00
2018-06-18T10:05:14.611Z,1348.00
2018-06-18T10:06:14.600Z,1092.00
2018-06-18T10:07:14.680Z,1012.00
2018-06-18T10:08:14.647Z,948.00
2018-06-18T10:09:14.558Z,872.00
2018-06-18T10:10:14.543Z,812.00
2018-06-18T10:11:14.527Z,696.00
2018-06-18T10:12:14.515Z,604.00
2018-06-18T10:13:14.510Z,504.00
2018-06-18T10:14:14.486Z,432.00
2018-06-18T10:15:14.470Z,436.00
2018-06-18T10:16:14.454Z,488.00
2018-06-18T10:17:14.447Z,492.00
2018-06-18T10:18:14.429Z,496.00
2018-06-18T10:19:14.411Z,528.00
2018-06-18T10:20:14.400Z,528.00
2018-06-18T10:21:14.390Z,544.00
2018-06-18T10:22:14.375Z,548.00
2018-06-18T10:23:14.361Z,548.00
2018-06-18T10:24:14.400Z,564.00
2018-06-18T10:25:14.334Z,552.00
2018-06-18T10:26:14.329Z,632.00
2018-06-18T10:27:14.304Z,720.00
2018-06-18T10:28:14.288Z,772.00
2018-06-18T10:29:14.272Z,732.00
2018-06-18T10:30:14.386Z,680.00
2018-06-18T10:31:14.246Z,648.00
2018-06-18T10:32:14.235Z,732.00
2018-06-18T10:33:14.317Z,700.00
2018-06-18T10:34:14.212Z,852.00
2018-06-18T10:35:14.197Z,924.00
2018-06-18T10:36:14.181Z,1004.00
2018-06-18T10:37:14.160Z,1192.00
2018-06-18T10:38:14.146Z,1560.00
2018-06-18T10:39:14.128Z,2152.00
2018-06-18T10:40:14.118Z,1968.00
2018-06-18T10:41:14.134Z,1780.00
2018-06-18T10:42:14.100Z,1472.00
2018-06-18T10:43:14.076Z,1284.00
2018-06-18T10:44:14.064Z,1296.00
2018-06-18T10:45:14.052Z,1296.00
2018-06-18T10:46:14.039Z,1396.00
2018-06-18T10:47:14.020Z,1372.00
2018-06-18T10:48:14.004Z,1120.00
2018-06-18T10:49:14.001Z,1072.00
2018-06-18T10:50:13.975Z,1144.00
2018-06-18T10:51:13.973Z,1116.00
2018-06-18T10:52:13.950Z,1032.00
2018-06-18T10:53:13.936Z,832.00
2018-06-18T10:54:13.920Z,712.00
2018-06-18T10:55:13.908Z,656.00
2018-06-18T10:56:13.891Z,608.00
2018-06-18T10:57:13.930Z,580.00
2018-06-18T10:58:13.866Z,552.00
2018-06-18T10:59:13.850Z,560.00
2018-06-18T11:00:13.836Z,576.00
2018-06-18T11:01:13.827Z,660.00
2018-06-18T11:02:13.824Z,732.00
2018-06-18T11:03:13.805Z,732.00
2018-06-18T11:04:13.781Z,752.00
2018-06-18T11:05:13.782Z,788.00
2018-06-18T11:06:13.753Z,784.00
2018-06-18T11:07:13.743Z,712.00
2018-06-18T11:08:13.727Z,708.00
2018-06-18T11:09:13.719Z,848.00
2018-06-18T11:10:13.765Z,948.00
2018-06-18T11:11:13.688Z,944.00
2018-06-18T11:12:13.677Z,964.00
2018-06-18T11:13:13.759Z,896.00
2018-06-18T11:14:13.652Z,820.00
2018-06-18T11:15:13.631Z,840.00
2018-06-18T11:16:13.759Z,888.00
2018-06-18T11:17:14.048Z,984.00
2018-06-18T11:18:13.588Z,1152.00
2018-06-18T11:19:13.577Z,1208.00
2018-06-18T11:20:13.558Z,1124.00
2018-06-18T11:21:13.543Z,1272.00
2018-06-18T11:22:13.530Z,1232.00
2018-06-18T11:23:13.520Z,1216.00
2018-06-18T11:24:13.508Z,1412.00
2018-06-18T11:25:13.556Z,1412.00
2018-06-18T11:26:13.475Z,1460.00
2018-06-18T11:27:13.523Z,1616.00
2018-06-18T11:28:13.465Z,2076.00
2018-06-18T11:29:13.449Z,2008.00
2018-06-18T11:30:13.420Z,1452.00
2018-06-18T11:31:13.454Z,1548.00
2018-06-18T11:32:13.416Z,1364.00
2018-06-18T11:33:13.378Z,1212.00
2018-06-18T11:34:13.368Z,1120.00
2018-06-18T11:35:13.349Z,1132.00
2018-06-18T11:36:13.337Z,1288.00
2018-06-18T11:37:13.373Z,1232.00
2018-06-18T11:38:13.319Z,1180.00
2018-06-18T11:39:13.350Z,1140.00
2018-06-18T11:40:13.286Z,1076.00
2018-06-18T11:41:13.269Z,1080.00
2018-06-18T11:42:13.275Z,1244.00
2018-06-18T11:43:13.243Z,1280.00
2018-06-18T11:44:13.228Z,1180.00
2018-06-18T11:45:13.216Z,1096.00
2018-06-18T11:46:13.208Z,968.00
2018-06-18T11:47:13.195Z,940.00
2018-06-18T11:48:13.222Z,892.00
2018-06-18T11:49:13.160Z,860.00
2018-06-18T11:50:13.207Z,900.00
2018-06-18T11:51:13.132Z,872.00
2018-06-18T11:52:13.122Z,868.00
2018-06-18T11:53:13.236Z,944.00
2018-06-18T11:54:13.131Z,932.00
2018-06-18T11:55:13.077Z,992.00
2018-06-18T11:56:13.070Z,1056.00
2018-06-18T11:57:13.050Z,1032.00
2018-06-18T11:58:13.038Z,964.00
2018-06-18T11:59:13.025Z,984.00
2018-06-18T12:00:13.012Z,1028.00
2018-06-18T12:01:12.999Z,908.00
2018-06-18T12:02:12.982Z,808.00
2018-06-18T12:03:12.967Z,768.00
2018-06-18T12:04:12.961Z,760.00
2018-06-18T12:05:12.952Z,732.00
2018-06-18T12:06:12.995Z,744.00
2018-06-18T12:07:12.929Z,748.00
2018-06-18T12:08:12.905Z,696.00
2018-06-18T12:09:13.146Z,636.00
2018-06-18T12:10:12.872Z,632.00
2018-06-18T12:11:12.872Z,636.00
2018-06-18T12:12:12.847Z,724.00
2018-06-18T12:13:12.838Z,700.00
2018-06-18T12:14:12.817Z,732.00
2018-06-18T12:15:12.807Z,748.00
2018-06-18T12:16:12.804Z,636.00
2018-06-18T12:17:12.775Z,600.00
2018-06-18T12:18:12.761Z,600.00
2018-06-18T12:19:12.750Z,588.00
2018-06-18T12:20:12.737Z,588.00
2018-06-18T12:21:12.722Z,644.00
2018-06-18T12:22:12.736Z,716.00
2018-06-18T12:23:12.699Z,736.00
2018-06-18T12:24:12.688Z,768.00
2018-06-18T12:25:12.735Z,832.00
2018-06-18T12:26:12.661Z,824.00
2018-06-18T12:27:12.641Z,744.00
2018-06-18T12:28:12.679Z,696.00
2018-06-18T12:29:12.610Z,768.00
2018-06-18T12:30:12.601Z,880.00
2018-06-18T12:31:12.588Z,932.00
2018-06-18T12:32:12.578Z,1016.00
2018-06-18T12:33:12.667Z,1000.00
2018-06-18T12:34:12.541Z,876.00
2018-06-18T12:35:12.534Z,780.00
2018-06-18T12:36:12.521Z,696.00
2018-06-18T12:37:12.503Z,656.00
2018-06-18T12:38:12.492Z,648.00
2018-06-18T12:39:12.487Z,628.00