createdAt,value
2018-07-09T00:00:55.802Z,17.94
2018-07-09T00:01:55.985Z,18.03
2018-07-09T00:02:56.123Z,17.98
2018-07-09T00:03:56.312Z,17.90
2018-07-09T00:04:56.494Z,17.95
2018-07-09T00:05:56.663Z,17.97
2018-07-09T00:06:56.844Z,17.90
2018-07-09T00:07:57.026Z,17.90
2018-07-09T00:08:57.216Z,17.89
2018-07-09T00:09:57.385Z,17.85
2018-07-09T00:10:57.564Z,17.82
2018-07-09T00:11:57.748Z,17.89
2018-07-09T00:12:57.922Z,17.87
2018-07-09T00:13:58.096Z,17.85
2018-07-09T00:14:58.279Z,17.92
2018-07-09T00:15:58.460Z,17.90
2018-07-09T00:16:58.643Z,17.83
2018-07-09T00:17:58.829Z,17.95
2018-07-09T00:18:59.006Z,17.86
2018-07-09T00:19:59.180Z,17.82
2018-07-09T00:20:59.343Z,17.72
2018-07-09T00:21:59.537Z,17.72
2018-07-09T00:22:59.710Z,17.67
2018-07-09T00:23:59.885Z,17.74
2018-07-09T00:25:00.067Z,17.71
2018-07-09T00:26:00.234Z,17.59
2018-07-09T00:27:00.406Z,17.51
2018-07-09T00:28:00.578Z,17.52
2018-07-09T00:29:01.057Z,17.56
2018-07-09T00:30:00.941Z,17.52
2018-07-09T00:31:01.129Z,17.52
2018-07-09T00:32:01.301Z,17.59
2018-07-09T00:33:01.490Z,17.63
2018-07-09T00:34:01.656Z,17.57
2018-07-09T00:35:01.821Z,17.63
2018-07-09T00:36:01.990Z,17.36
2018-07-09T00:37:02.159Z,17.41
2018-07-09T00:38:02.331Z,17.39
2018-07-09T00:39:02.516Z,17.36
2018-07-09T00:40:02.682Z,17.36
2018-07-09T00:41:02.875Z,17.41
2018-07-09T00:43:03.223Z,17.34
2018-07-09T00:44:03.406Z,17.36
2018-07-09T00:45:03.587Z,17.30
2018-07-09T00:46:03.768Z,17.24
2018-07-09T00:47:03.952Z,17.22
2018-07-09T00:48:04.126Z,17.23
2018-07-09T00:49:04.315Z,17.23
2018-07-09T00:50:04.493Z,17.09
2018-07-09T00:51:04.830Z,17.08
2018-07-09T00:52:04.910Z,17.11
2018-07-09T00:53:05.031Z,17.05
2018-07-09T00:54:05.200Z,16.97
2018-07-09T00:55:05.377Z,16.90
2018-07-09T00:56:05.539Z,16.97
2018-07-09T00:57:05.710Z,16.83
2018-07-09T00:58:05.885Z,16.78
2018-07-09T00:59:06.059Z,16.87
2018-07-09T01:00:06.253Z,16.83
2018-07-09T01:01:06.415Z,16.76
2018-07-09T01:02:06.580Z,16.68
2018-07-09T01:03:06.751Z,16.69
2018-07-09T01:04:06.907Z,16.66
2018-07-09T01:05:07.085Z,16.68
2018-07-09T01:06:07.245Z,16.75
2018-07-09T01:07:07.447Z,16.75
2018-07-09T01:08:07.627Z,16.68
2018-07-09T01:09:07.794Z,16.68
2018-07-09T01:10:07.980Z,16.66
2018-07-09T01:11:08.218Z,16.81
2018-07-09T01:12:08.343Z,16.71
2018-07-09T01:13:08.536Z,16.68
2018-07-09T01:14:08.706Z,16.72
2018-07-09T01:15:08.887Z,16.65
2018-07-09T01:16:09.068Z,16.71
2018-07-09T01:17:09.241Z,16.74
2018-07-09T01:18:09.404Z,16.71
2018-07-09T01:19:09.588Z,16.74
2018-07-09T01:20:09.754Z,16.66
2018-07-09T01:21:09.926Z,16.79
2018-07-09T01:22:10.104Z,16.74
2018-07-09T01:23:10.268Z,16.78
2018-07-09T01:24:10.448Z,16.78
2018-07-09T01:25:10.617Z,16.68
2018-07-09T01:26:10.797Z,16.65
2018-07-09T01:27:10.987Z,16.60
2018-07-09T01:28:11.144Z,16.64
2018-07-09T01:29:11.323Z,16.53
2018-07-09T01:30:11.502Z,16.60
2018-07-09T01:31:11.665Z,16.58
2018-07-09T01:32:11.844Z,16.58
2018-07-09T01:33:12.023Z,16.54
2018-07-09T01:34:12.177Z,16.60
2018-07-09T01:35:12.364Z,16.56
2018-07-09T01:36:12.535Z,16.51
2018-07-09T01:37:12.711Z,16.65
2018-07-09T01:38:12.900Z,16.56
2018-07-09T01:39:13.081Z,16.58
2018-07-09T01:40:13.235Z,16.47
2018-07-09T01:41:13.407Z,16.35
2018-07-09T01:42:13.573Z,16.42
2018-07-09T01:43:13.744Z,16.33
2018-07-09T01:44:13.930Z,16.29
2018-07-09T01:45:14.103Z,16.21
2018-07-09T01:46:14.278Z,15.92
2018-07-09T01:47:14.452Z,15.79
2018-07-09T01:48:14.638Z,15.91
2018-07-09T01:49:14.820Z,15.73
2018-07-09T01:50:14.988Z,15.83
2018-07-09T01:51:15.156Z,15.77
2018-07-09T01:52:15.326Z,15.80
2018-07-09T01:53:15.500Z,15.79
2018-07-09T01:54:15.694Z,15.80
2018-07-09T01:55:15.859Z,15.75
2018-07-09T01:56:16.016Z,15.95
2018-07-09T01:57:16.197Z,15.83
2018-07-09T01:58:16.387Z,15.80
2018-07-09T01:59:16.570Z,15.94
2018-07-09T02:00:16.742Z,15.83
2018-07-09T02:01:16.913Z,15.83
2018-07-09T02:02:17.089Z,15.82
2018-07-09T02:03:17.261Z,15.86
2018-07-09T02:04:17.431Z,15.79
2018-07-09T02:05:17.611Z,15.80
2018-07-09T02:06:17.794Z,15.72
2018-07-09T02:07:17.969Z,15.76
2018-07-09T02:08:18.147Z,15.79
2018-07-09T02:09:18.332Z,15.80
2018-07-09T02:10:18.519Z,15.70
2018-07-09T02:11:18.688Z,15.73
2018-07-09T02:12:18.862Z,15.79
2018-07-09T02:13:19.033Z,15.76
2018-07-09T02:14:19.198Z,15.80
2018-07-09T02:15:19.394Z,15.77
2018-07-09T02:16:19.584Z,15.68
2018-07-09T02:17:19.741Z,15.65
2018-07-09T02:18:19.916Z,15.57
2018-07-09T02:19:20.101Z,15.61
2018-07-09T02:20:20.271Z,15.67
2018-07-09T02:21:20.443Z,15.68
2018-07-09T02:22:20.622Z,15.62
2018-07-09T02:23:20.797Z,15.52
2018-07-09T02:24:20.985Z,15.49
2018-07-09T02:25:21.167Z,15.54
2018-07-09T02:26:21.341Z,15.55
2018-07-09T02:27:21.521Z,15.64
2018-07-09T02:28:21.697Z,15.64
2018-07-09T02:29:21.869Z,15.65
2018-07-09T02:30:22.028Z,15.62
2018-07-09T02:31:22.190Z,15.68
2018-07-09T02:32:22.357Z,15.65
2018-07-09T02:33:22.522Z,15.68
2018-07-09T02:34:22.707Z,15.70
2018-07-09T02:35:22.872Z,15.68
2018-07-09T02:36:23.049Z,15.68
2018-07-09T02:37:23.232Z,15.75
2018-07-09T02:38:23.402Z,15.67
2018-07-09T02:39:23.586Z,15.54
2018-07-09T02:40:23.764Z,15.55
2018-07-09T02:41:23.943Z,15.37
2018-07-09T02:42:24.125Z,15.35
2018-07-09T02:43:24.303Z,15.40
2018-07-09T02:44:24.478Z,15.33
2018-07-09T02:45:24.668Z,15.37
2018-07-09T02:46:24.866Z,15.27
2018-07-09T02:47:25.017Z,15.21
2018-07-09T02:48:25.207Z,15.22
2018-07-09T02:49:25.389Z,15.07
2018-07-09T02:50:25.568Z,15.14
2018-07-09T02:51:25.755Z,15.22
2018-07-09T02:52:25.927Z,15.33
2018-07-09T02:53:26.103Z,15.43
2018-07-09T02:54:26.274Z,15.43
2018-07-09T02:55:26.460Z,15.51
2018-07-09T02:56:26.657Z,15.47
2018-07-09T02:57:26.833Z,15.55
2018-07-09T02:58:27.006Z,15.68
2018-07-09T02:59:27.184Z,15.61
2018-07-09T03:00:27.365Z,15.72
2018-07-09T03:01:27.554Z,15.72
2018-07-09T03:02:27.729Z,15.72
2018-07-09T03:03:27.901Z,15.68
2018-07-09T03:04:28.070Z,15.70
2018-07-09T03:05:28.251Z,15.65
2018-07-09T03:06:28.431Z,15.65
2018-07-09T03:07:28.615Z,15.52
2018-07-09T03:08:28.792Z,15.54
2018-07-09T03:09:28.975Z,15.47
2018-07-09T03:10:29.152Z,15.42
2018-07-09T03:11:29.334Z,15.46
2018-07-09T03:12:29.526Z,15.27
2018-07-09T03:13:29.700Z,15.18
2018-07-09T03:14:29.862Z,15.18
2018-07-09T03:15:30.047Z,15.18
2018-07-09T03:16:30.204Z,15.17
2018-07-09T03:17:30.390Z,15.18
2018-07-09T03:18:30.551Z,15.27
2018-07-09T03:19:30.745Z,15.33
2018-07-09T03:20:30.903Z,15.27
2018-07-09T03:21:31.087Z,15.22
2018-07-09T03:22:31.259Z,15.21
2018-07-09T03:23:31.438Z,15.19
2018-07-09T03:24:31.627Z,15.22
2018-07-09T03:25:31.795Z,15.19
2018-07-09T03:26:31.961Z,15.22
2018-07-09T03:27:32.157Z,15.25
2018-07-09T03:28:32.328Z,15.18
2018-07-09T03:29:32.503Z,15.27
2018-07-09T03:30:32.678Z,15.31
2018-07-09T03:31:32.859Z,15.31
2018-07-09T03:32:33.037Z,15.25
2018-07-09T03:33:33.215Z,15.03
2018-07-09T03:34:33.617Z,15.21
2018-07-09T03:35:33.561Z,15.15
2018-07-09T03:36:33.749Z,15.17
2018-07-09T03:37:33.902Z,15.07
2018-07-09T03:38:34.072Z,15.17
2018-07-09T03:39:34.245Z,15.14
2018-07-09T03:40:34.430Z,15.03
2018-07-09T03:41:34.602Z,15.14
2018-07-09T03:42:34.762Z,15.18
2018-07-09T03:43:34.971Z,15.07
2018-07-09T03:44:35.134Z,14.99
2018-07-09T03:45:35.313Z,14.70
2018-07-09T03:46:35.487Z,14.89
2018-07-09T03:47:35.671Z,14.96
2018-07-09T03:48:35.846Z,15.06
2018-07-09T03:49:36.035Z,15.04
2018-07-09T03:50:36.203Z,15.09
2018-07-09T03:51:36.371Z,15.17
2018-07-09T03:52:36.551Z,15.11
2018-07-09T03:53:37.151Z,15.33
2018-07-09T03:54:36.942Z,15.29
2018-07-09T03:55:37.115Z,15.37
2018-07-09T03:56:37.295Z,15.46
2018-07-09T03:57:37.474Z,15.47
2018-07-09T03:58:37.647Z,15.64
2018-07-09T03:59:37.824Z,15.70
2018-07-09T04:00:38.007Z,15.64
2018-07-09T04:01:38.169Z,15.76
2018-07-09T04:02:38.373Z,15.70
2018-07-09T04:03:38.562Z,15.67
2018-07-09T04:04:38.729Z,15.68
2018-07-09T04:05:38.905Z,15.68
2018-07-09T04:06:39.076Z,15.73
2018-07-09T04:07:39.263Z,15.68
2018-07-09T04:08:39.443Z,15.62
2018-07-09T04:09:39.627Z,15.65
2018-07-09T04:10:39.794Z,15.72
2018-07-09T04:11:39.970Z,15.77
2018-07-09T04:12:40.155Z,15.77
2018-07-09T04:13:40.337Z,15.79
2018-07-09T04:14:40.523Z,15.83
2018-07-09T04:15:40.693Z,15.82
2018-07-09T04:16:40.871Z,15.77
2018-07-09T04:17:41.053Z,15.77
2018-07-09T04:18:41.231Z,15.72
2018-07-09T04:19:41.415Z,15.84
2018-07-09T04:20:41.605Z,15.84
2018-07-09T04:21:41.778Z,15.67
2018-07-09T04:22:41.958Z,15.77
2018-07-09T04:23:42.135Z,16.08
2018-07-09T04:24:42.311Z,16.75
2018-07-09T04:25:42.471Z,17.52
2018-07-09T04:26:42.683Z,17.48
2018-07-09T04:27:42.838Z,17.65
2018-07-09T04:28:43.020Z,17.92
2018-07-09T04:29:43.186Z,18.23
2018-07-09T04:30:43.360Z,18.78
2018-07-09T04:31:43.556Z,19.08
2018-07-09T04:32:43.736Z,18.84
2018-07-09T04:33:43.900Z,18.81
2018-07-09T04:34:44.105Z,18.92
2018-07-09T04:35:44.268Z,18.65
2018-07-09T04:36:44.438Z,18.88
2018-07-09T04:37:44.730Z,19.58
2018-07-09T04:38:44.804Z,19.77
2018-07-09T04:39:44.995Z,20.26
2018-07-09T04:40:45.168Z,20.02
2018-07-09T04:41:45.342Z,20.07
2018-07-09T04:42:45.517Z,19.67
2018-07-09T04:43:45.690Z,19.39
2018-07-09T04:44:45.896Z,19.63
2018-07-09T04:45:46.057Z,19.47
2018-07-09T04:46:46.241Z,19.54
2018-07-09T04:47:46.435Z,19.45
2018-07-09T04:48:46.615Z,19.88
2018-07-09T04:49:46.803Z,20.16
2018-07-09T04:50:46.984Z,20.65
2018-07-09T04:51:47.174Z,20.66
2018-07-09T04:52:47.360Z,20.62
2018-07-09T04:53:47.554Z,20.78
2018-07-09T04:54:47.746Z,20.85
2018-07-09T04:55:47.926Z,20.78
2018-07-09T04:56:48.108Z,21.39
2018-07-09T04:57:48.296Z,21.82
2018-07-09T04:58:48.483Z,22.26
2018-07-09T04:59:48.663Z,21.96
2018-07-09T05:00:48.849Z,21.52
2018-07-09T05:01:49.042Z,21.72
2018-07-09T05:02:49.242Z,21.77
2018-07-09T05:03:49.422Z,22.08
2018-07-09T05:04:49.605Z,22.08
2018-07-09T05:05:49.797Z,22.10
2018-07-09T05:06:49.983Z,22.75
2018-07-09T05:07:50.172Z,22.98
2018-07-09T05:08:50.367Z,23.51
2018-07-09T05:09:50.545Z,23.59
2018-07-09T05:10:50.741Z,23.37
2018-07-09T05:11:50.925Z,23.47
2018-07-09T05:12:51.106Z,23.21
2018-07-09T05:13:51.294Z,22.76
2018-07-09T05:14:51.485Z,22.80
2018-07-09T05:15:51.654Z,22.98
2018-07-09T05:16:51.844Z,23.34
2018-07-09T05:17:52.033Z,23.66
2018-07-09T05:18:52.248Z,23.18
2018-07-09T05:19:52.388Z,22.29
2018-07-09T05:20:52.577Z,21.99
2018-07-09T05:21:52.750Z,21.43
2018-07-09T05:22:52.934Z,22.39
2018-07-09T05:23:53.123Z,21.88
2018-07-09T05:24:53.307Z,21.70
2018-07-09T05:25:53.521Z,22.18
2018-07-09T05:26:53.658Z,22.94
2018-07-09T05:27:53.852Z,23.43
2018-07-09T05:28:54.031Z,23.28
2018-07-09T05:29:54.243Z,23.12
2018-07-09T05:30:54.423Z,23.37
2018-07-09T05:31:54.613Z,23.68
2018-07-09T05:32:54.802Z,24.05
2018-07-09T05:33:54.990Z,22.75
2018-07-09T05:34:55.177Z,22.11
2018-07-09T05:35:55.368Z,22.15
2018-07-09T05:36:55.557Z,22.62
2018-07-09T05:37:55.745Z,21.99
2018-07-09T05:38:55.937Z,21.64
2018-07-09T05:39:56.170Z,21.45
2018-07-09T05:40:56.322Z,21.89
2018-07-09T05:41:56.503Z,22.22
2018-07-09T05:42:56.680Z,22.13
2018-07-09T05:43:56.872Z,22.26
2018-07-09T05:44:57.062Z,22.28
2018-07-09T05:45:57.246Z,22.75
2018-07-09T05:46:57.514Z,23.21
2018-07-09T05:47:57.618Z,23.83
2018-07-09T05:48:57.813Z,24.47
2018-07-09T05:49:57.992Z,24.74
2018-07-09T05:50:58.170Z,24.69
2018-07-09T05:51:58.371Z,24.85
2018-07-09T05:52:58.543Z,25.04
2018-07-09T05:53:58.730Z,24.68
2018-07-09T05:54:58.909Z,24.55
2018-07-09T05:55:59.096Z,24.33
2018-07-09T05:56:59.274Z,24.76
2018-07-09T05:57:59.457Z,24.86
2018-07-09T05:58:59.672Z,24.74
2018-07-09T05:59:59.833Z,25.28
2018-07-09T06:01:00.032Z,25.78
2018-07-09T06:02:00.217Z,26.25
2018-07-09T06:03:00.428Z,25.77
2018-07-09T06:04:00.602Z,26.05
2018-07-09T06:05:00.759Z,26.18
2018-07-09T06:06:00.948Z,26.19
2018-07-09T06:07:01.139Z,26.25
2018-07-09T06:08:01.330Z,26.60
2018-07-09T06:09:01.518Z,26.59
2018-07-09T06:10:01.747Z,26.52
2018-07-09T06:11:01.934Z,26.53
2018-07-09T06:12:02.115Z,26.18
2018-07-09T06:13:02.304Z,25.03
2018-07-09T06:14:02.512Z,25.81
2018-07-09T06:15:02.697Z,25.78
2018-07-09T06:16:02.851Z,26.16
2018-07-09T06:17:03.040Z,25.65
2018-07-09T06:18:03.473Z,25.54
2018-07-09T06:19:03.403Z,25.50
2018-07-09T06:20:03.603Z,25.17
2018-07-09T06:21:03.771Z,25.21
2018-07-09T06:22:03.966Z,25.65
2018-07-09T06:23:04.165Z,25.88
2018-07-09T06:24:04.341Z,26.03
2018-07-09T06:25:04.566Z,25.70
2018-07-09T06:26:04.780Z,26.38
2018-07-09T06:27:04.949Z,26.77
2018-07-09T06:28:05.129Z,26.88
2018-07-09T06:29:05.322Z,27.27
2018-07-09T06:30:05.514Z,27.74
2018-07-09T06:31:05.693Z,27.77
2018-07-09T06:32:05.891Z,27.93
2018-07-09T06:33:06.087Z,28.00
2018-07-09T06:34:06.260Z,27.87
2018-07-09T06:35:06.451Z,27.48
2018-07-09T06:36:06.903Z,26.63
2018-07-09T06:37:06.813Z,26.45
2018-07-09T06:38:07.027Z,25.68
2018-07-09T06:39:07.424Z,25.29
2018-07-09T06:40:07.372Z,24.99
2018-07-09T06:41:07.574Z,24.86
2018-07-09T06:42:07.750Z,25.08
2018-07-09T06:43:07.962Z,24.70
2018-07-09T06:44:08.158Z,24.38
2018-07-09T06:45:08.364Z,24.08
2018-07-09T06:46:08.577Z,23.69
2018-07-09T06:47:08.741Z,23.47
2018-07-09T06:48:08.982Z,23.32
2018-07-09T06:49:09.113Z,23.58
2018-07-09T06:50:09.454Z,23.83
2018-07-09T06:51:09.455Z,24.32
2018-07-09T06:52:09.679Z,24.54
2018-07-09T06:53:09.837Z,25.18
2018-07-09T06:54:10.012Z,25.58
2018-07-09T06:55:10.190Z,26.00
2018-07-09T06:56:10.377Z,26.23
2018-07-09T06:57:10.578Z,26.33
2018-07-09T06:58:10.751Z,26.56
2018-07-09T06:59:10.929Z,26.62
2018-07-09T07:00:11.117Z,26.36
2018-07-09T07:01:11.294Z,26.83
2018-07-09T07:02:11.474Z,26.83
2018-07-09T07:03:11.707Z,27.51
2018-07-09T07:04:11.824Z,28.17
2018-07-09T07:05:12.005Z,28.49
2018-07-09T07:06:12.187Z,28.22
2018-07-09T07:07:12.364Z,27.55
2018-07-09T07:08:12.556Z,27.51
2018-07-09T07:09:12.902Z,27.86
2018-07-09T07:10:12.942Z,28.25
2018-07-09T07:11:13.147Z,28.30
2018-07-09T07:12:13.289Z,28.35
2018-07-09T07:13:13.477Z,28.37
2018-07-09T07:14:13.687Z,28.14
2018-07-09T07:15:13.831Z,28.22
2018-07-09T07:16:14.000Z,28.69
2018-07-09T07:17:14.203Z,28.67
2018-07-09T07:18:14.381Z,28.59
2018-07-09T07:19:14.576Z,28.56
2018-07-09T07:20:14.767Z,28.48
2018-07-09T07:21:14.948Z,28.62
2018-07-09T07:22:15.129Z,28.32
2018-07-09T07:23:15.334Z,28.48
2018-07-09T07:24:15.542Z,28.35
2018-07-09T07:25:15.730Z,27.82
2018-07-09T07:26:15.923Z,27.89
2018-07-09T07:27:16.099Z,27.75
2018-07-09T07:28:16.288Z,27.86
2018-07-09T07:29:16.477Z,28.00
2018-07-09T07:30:16.663Z,27.47
2018-07-09T07:31:16.850Z,27.42
2018-07-09T07:32:17.021Z,27.65
2018-07-09T07:33:17.289Z,27.00
2018-07-09T07:34:17.405Z,27.37
2018-07-09T07:35:17.598Z,27.36
2018-07-09T07:36:17.790Z,27.54
2018-07-09T07:37:17.997Z,27.73
2018-07-09T07:38:18.156Z,27.39
2018-07-09T07:39:18.403Z,27.48
2018-07-09T07:40:18.525Z,27.44
2018-07-09T07:41:18.726Z,27.64
2018-07-09T07:42:18.903Z,27.68
2018-07-09T07:43:19.089Z,27.86
2018-07-09T07:44:19.290Z,28.08
2018-07-09T07:45:19.483Z,28.04
2018-07-09T07:46:19.669Z,27.92
2018-07-09T07:47:19.859Z,27.30
2018-07-09T07:48:20.048Z,27.44
2018-07-09T07:49:20.240Z,27.12
2018-07-09T07:50:20.526Z,26.84
2018-07-09T07:51:20.618Z,27.20
2018-07-09T07:52:20.809Z,27.48
2018-07-09T07:53:21.000Z,27.35
2018-07-09T07:54:21.202Z,26.99
2018-07-09T07:55:21.378Z,27.42
2018-07-09T07:56:21.574Z,27.47
2018-07-09T07:57:21.762Z,27.33
2018-07-09T07:58:21.954Z,27.39
2018-07-09T07:59:22.142Z,27.45
2018-07-09T08:00:22.335Z,26.97
2018-07-09T08:01:22.528Z,26.96
2018-07-09T08:02:22.718Z,26.88
2018-07-09T08:03:22.900Z,27.55
2018-07-09T08:04:23.094Z,27.15
2018-07-09T08:05:23.277Z,27.58
2018-07-09T08:06:23.474Z,27.75
2018-07-09T08:07:23.656Z,27.42
2018-07-09T08:08:23.841Z,27.44
2018-07-09T08:09:24.131Z,27.35
2018-07-09T08:10:24.225Z,27.55
2018-07-09T08:11:47.727Z,28.02
2018-07-09T08:13:29.006Z,28.64
2018-07-09T08:14:24.971Z,28.59
2018-07-09T08:15:25.161Z,28.10
2018-07-09T08:16:25.352Z,27.96
2018-07-09T08:17:25.512Z,27.54
2018-07-09T08:18:25.730Z,27.36
2018-07-09T08:19:25.897Z,27.96
2018-07-09T08:20:26.117Z,28.05
2018-07-09T08:21:26.254Z,27.96
2018-07-09T08:22:26.440Z,27.77
2018-07-09T08:24:26.812Z,27.67
2018-07-09T08:25:27.093Z,27.82
2018-07-09T08:26:27.209Z,27.85
2018-07-09T08:27:27.389Z,28.12
2018-07-09T08:28:27.575Z,28.23
2018-07-09T08:29:27.754Z,28.45
2018-07-09T08:30:27.949Z,28.62
2018-07-09T08:31:28.409Z,28.66
2018-07-09T08:32:28.314Z,28.37
2018-07-09T08:33:28.504Z,28.39
2018-07-09T08:34:28.692Z,28.49
2018-07-09T08:35:28.877Z,28.81
2018-07-09T08:36:29.061Z,28.66
2018-07-09T08:37:29.255Z,28.45
2018-07-09T08:38:29.474Z,28.33
2018-07-09T08:39:29.648Z,28.54
2018-07-09T08:40:29.827Z,28.62
2018-07-09T08:41:30.006Z,27.93
2018-07-09T08:42:30.191Z,28.15
2018-07-09T08:43:30.381Z,27.92
2018-07-09T08:44:30.596Z,28.30
2018-07-09T08:45:30.776Z,28.63
2018-07-09T08:46:30.959Z,28.54
2018-07-09T08:47:31.237Z,28.42
2018-07-09T08:48:31.349Z,28.42
2018-07-09T08:49:31.542Z,28.63
2018-07-09T08:50:31.734Z,28.51
2018-07-09T08:51:31.919Z,28.20
2018-07-09T08:52:32.094Z,28.10
2018-07-09T08:53:32.276Z,28.20
2018-07-09T08:54:32.456Z,28.04
2018-07-09T08:55:32.673Z,27.75
2018-07-09T08:56:32.846Z,27.78
2018-07-09T08:57:33.022Z,27.90
2018-07-09T08:58:33.200Z,28.15
2018-07-09T08:59:33.383Z,28.15
2018-07-09T09:00:33.579Z,28.26
2018-07-09T09:01:33.741Z,27.82
2018-07-09T09:02:33.929Z,28.04
2018-07-09T09:03:34.114Z,28.17
2018-07-09T09:04:34.307Z,28.19
2018-07-09T09:05:34.463Z,28.05
2018-07-09T09:06:34.642Z,28.37
2018-07-09T09:07:34.820Z,28.37
2018-07-09T09:08:35.017Z,28.32
2018-07-09T09:09:35.196Z,27.71
2018-07-09T09:10:35.387Z,27.71
2018-07-09T09:11:35.575Z,28.07
2018-07-09T09:12:35.762Z,28.22
2018-07-09T09:13:35.946Z,28.23
2018-07-09T09:14:36.143Z,28.51
2018-07-09T09:15:36.303Z,28.27
2018-07-09T09:16:36.541Z,28.39
2018-07-09T09:17:36.648Z,28.23
2018-07-09T09:18:36.858Z,27.92
2018-07-09T09:19:37.037Z,27.87
2018-07-09T09:20:37.185Z,27.85
2018-07-09T09:21:37.367Z,27.80
2018-07-09T09:22:37.549Z,27.78
2018-07-09T09:23:37.722Z,27.89
2018-07-09T09:24:37.903Z,28.08
2018-07-09T09:25:38.211Z,28.05
2018-07-09T09:26:38.268Z,27.83
2018-07-09T09:27:38.441Z,27.86
2018-07-09T09:28:38.630Z,27.14
2018-07-09T09:29:38.777Z,26.68
2018-07-09T09:30:38.977Z,27.15
2018-07-09T09:31:39.260Z,26.97
2018-07-09T09:32:39.352Z,26.10
2018-07-09T09:33:39.531Z,26.10
2018-07-09T09:34:39.708Z,26.43
2018-07-09T09:35:39.913Z,26.84
2018-07-09T09:36:40.105Z,26.96
2018-07-09T09:37:40.300Z,27.12
2018-07-09T09:38:40.474Z,27.12
2018-07-09T09:39:40.657Z,27.27
2018-07-09T09:40:40.857Z,27.39
2018-07-09T09:41:41.046Z,27.47
2018-07-09T09:42:41.225Z,27.10
2018-07-09T09:43:41.408Z,27.10
2018-07-09T09:44:41.607Z,27.40
2018-07-09T09:45:41.816Z,27.60
2018-07-09T09:46:41.958Z,27.44
2018-07-09T09:47:42.165Z,27.73
2018-07-09T09:48:42.318Z,27.49
2018-07-09T09:49:42.516Z,27.08
2018-07-09T09:50:42.691Z,27.10
2018-07-09T09:51:42.874Z,26.99
2018-07-09T09:52:43.045Z,26.85
2018-07-09T09:53:43.216Z,27.05
2018-07-09T09:54:43.396Z,27.15
2018-07-09T09:55:43.647Z,27.29
2018-07-09T09:56:43.776Z,27.32
2018-07-09T09:57:43.942Z,27.15
2018-07-09T09:58:44.151Z,27.10
2018-07-09T09:59:44.342Z,26.51
2018-07-09T10:00:44.517Z,26.28
2018-07-09T10:01:44.694Z,25.95
2018-07-09T10:02:44.949Z,26.05
2018-07-09T10:03:45.126Z,26.28
2018-07-09T10:04:45.310Z,26.28
2018-07-09T10:05:45.483Z,26.21
2018-07-09T10:06:45.672Z,26.47
2018-07-09T10:07:45.853Z,26.68
2018-07-09T10:08:46.043Z,26.78
2018-07-09T10:09:46.231Z,26.73
2018-07-09T10:10:46.695Z,26.59
2018-07-09T10:11:46.526Z,26.84
2018-07-09T10:12:46.710Z,27.02
2018-07-09T10:13:46.899Z,27.08
2018-07-09T10:14:47.116Z,26.92
2018-07-09T10:15:47.263Z,26.55
2018-07-09T10:16:47.474Z,26.48
2018-07-09T10:17:47.625Z,26.84
2018-07-09T10:18:47.815Z,26.93
2018-07-09T10:19:48.007Z,26.92
2018-07-09T10:20:48.197Z,27.20
2018-07-09T10:21:48.365Z,27.26
2018-07-09T10:22:48.585Z,27.45
2018-07-09T10:23:48.745Z,27.52
2018-07-09T10:24:48.915Z,27.48
2018-07-09T10:25:49.105Z,27.65
2018-07-09T10:26:49.284Z,27.68
2018-07-09T10:27:49.472Z,27.33
2018-07-09T10:28:49.663Z,27.54
2018-07-09T10:29:49.850Z,27.59
2018-07-09T10:30:50.078Z,27.45
2018-07-09T10:31:50.269Z,27.11
2018-07-09T10:32:50.462Z,27.11
2018-07-09T10:33:50.627Z,27.33
2018-07-09T10:34:50.820Z,27.71
2018-07-09T10:35:50.981Z,27.51
2018-07-09T10:36:51.175Z,27.78
2018-07-09T10:37:51.340Z,27.86
2018-07-09T10:38:51.524Z,27.87
2018-07-09T10:39:51.696Z,27.54
2018-07-09T10:40:51.879Z,27.22
2018-07-09T10:41:52.071Z,27.40
2018-07-09T10:42:52.246Z,27.40
2018-07-09T10:43:52.435Z,27.55
2018-07-09T10:44:52.619Z,27.65
2018-07-09T10:45:52.785Z,27.75
2018-07-09T10:46:52.987Z,27.92
2018-07-09T10:47:53.189Z,27.73
2018-07-09T10:48:53.356Z,27.82
2018-07-09T10:49:53.546Z,27.67
2018-07-09T10:50:53.724Z,27.10
2018-07-09T10:51:53.921Z,27.11
2018-07-09T10:52:54.100Z,27.26
2018-07-09T10:53:54.296Z,27.03
2018-07-09T10:54:54.491Z,26.92
2018-07-09T10:55:54.704Z,27.03
2018-07-09T10:56:54.840Z,27.20
2018-07-09T10:57:55.025Z,26.99
2018-07-09T10:58:55.197Z,27.12
2018-07-09T10:59:55.388Z,27.05
2018-07-09T11:00:55.578Z,26.77
2018-07-09T11:01:55.755Z,26.78
2018-07-09T11:02:55.929Z,26.68
2018-07-09T11:03:56.139Z,26.90
2018-07-09T11:04:56.330Z,27.03
2018-07-09T11:05:56.489Z,26.77
2018-07-09T11:06:56.706Z,27.07
2018-07-09T11:07:56.877Z,26.80
2018-07-09T11:08:57.274Z,26.77
2018-07-09T11:09:57.221Z,27.02
2018-07-09T11:10:57.405Z,27.21
2018-07-09T11:11:57.590Z,27.47
2018-07-09T11:12:57.783Z,27.64
2018-07-09T11:13:57.936Z,27.70
2018-07-09T11:14:58.132Z,27.40
2018-07-09T11:15:58.571Z,27.27
2018-07-09T11:16:58.541Z,27.11
2018-07-09T11:17:58.722Z,27.26
2018-07-09T11:19:59.078Z,27.45
2018-07-09T11:20:59.262Z,27.30
2018-07-09T11:21:59.444Z,27.65
2018-07-09T11:22:59.624Z,27.18
2018-07-09T11:23:59.817Z,27.14
2018-07-09T11:25:00.017Z,27.27
2018-07-09T11:26:00.195Z,27.12
2018-07-09T11:27:00.376Z,27.32
2018-07-09T11:28:00.590Z,27.52
2018-07-09T11:29:00.762Z,27.08
2018-07-09T11:30:00.950Z,27.03
2018-07-09T11:31:01.139Z,27.20
2018-07-09T11:32:01.326Z,27.21
2018-07-09T11:33:01.511Z,27.14
2018-07-09T11:34:01.688Z,26.85
2018-07-09T11:35:01.895Z,26.47
2018-07-09T11:36:02.085Z,26.63
2018-07-09T11:37:02.223Z,26.92
2018-07-09T11:38:02.427Z,27.15
2018-07-09T11:39:02.625Z,26.65
2018-07-09T11:40:02.855Z,26.84
2018-07-09T11:41:03.017Z,27.29
2018-07-09T11:42:03.259Z,27.58
2018-07-09T11:43:03.407Z,27.70
2018-07-09T11:44:03.601Z,27.45
2018-07-09T11:45:03.771Z,27.00
2018-07-09T11:46:03.951Z,26.58
2018-07-09T11:47:04.130Z,26.68
2018-07-09T11:48:04.313Z,26.85
2018-07-09T11:49:04.498Z,27.05
2018-07-09T11:50:04.688Z,26.78
2018-07-09T11:51:04.874Z,26.83
2018-07-09T11:52:05.057Z,26.28
2018-07-09T11:53:05.230Z,26.52
2018-07-09T11:54:05.436Z,26.70
2018-07-09T11:55:05.608Z,26.97
2018-07-09T11:56:05.801Z,27.00
2018-07-09T11:57:05.986Z,26.92
2018-07-09T11:58:06.172Z,27.17
2018-07-09T11:59:06.358Z,27.39
2018-07-09T12:00:06.540Z,27.47
2018-07-09T12:01:07.479Z,27.47
2018-07-09T12:02:06.940Z,27.33
2018-07-09T12:03:07.109Z,26.97
2018-07-09T12:04:07.295Z,27.37
2018-07-09T12:05:07.476Z,27.45
2018-07-09T12:06:07.649Z,27.33
2018-07-09T12:07:07.834Z,27.35
2018-07-09T12:08:08.009Z,27.07
2018-07-09T12:09:08.210Z,27.20
2018-07-09T12:10:08.356Z,27.26
2018-07-09T12:11:08.540Z,27.26
2018-07-09T12:12:08.731Z,27.17
2018-07-09T12:13:08.921Z,27.36
2018-07-09T12:14:09.099Z,27.33
2018-07-09T12:15:09.257Z,27.40
2018-07-09T12:16:09.445Z,27.36
2018-07-09T12:17:09.618Z,27.65
2018-07-09T12:18:09.789Z,27.64
2018-07-09T12:19:09.972Z,27.39
2018-07-09T12:20:10.149Z,27.21
2018-07-09T12:21:10.346Z,27.20
2018-07-09T12:22:10.547Z,27.22
2018-07-09T12:23:10.711Z,27.26
2018-07-09T12:24:10.905Z,27.58
2018-07-09T12:25:11.089Z,27.59
2018-07-09T12:26:11.303Z,27.75
2018-07-09T12:27:11.455Z,27.86
2018-07-09T12:28:11.631Z,27.87
2018-07-09T12:29:12.020Z,27.85
2018-07-09T12:30:12.011Z,27.83
2018-07-09T12:31:12.446Z,27.33
2018-07-09T12:32:12.386Z,27.42
2018-07-09T12:33:12.569Z,27.35
2018-07-09T12:34:12.749Z,27.17
2018-07-09T12:36:13.195Z,26.70
2018-07-09T12:37:13.303Z,26.84
2018-07-09T12:38:13.489Z,26.84
2018-07-09T12:39:13.668Z,26.78
2018-07-09T12:40:13.859Z,27.00
2018-07-09T12:41:14.038Z,27.02
2018-07-09T12:42:14.221Z,27.36
2018-07-09T12:43:14.378Z,27.44
2018-07-09T12:44:14.552Z,27.39
2018-07-09T12:45:14.753Z,26.97
2018-07-09T12:46:14.935Z,26.71
2018-07-09T12:47:15.142Z,26.89
2018-07-09T12:48:15.318Z,27.08
2018-07-09T12:49:15.509Z,27.11
2018-07-09T12:50:15.709Z,27.10
2018-07-09T12:51:15.889Z,27.26
2018-07-09T12:52:16.074Z,27.17
2018-07-09T12:53:16.243Z,27.45
2018-07-09T12:54:16.446Z,27.67
2018-07-09T12:55:16.615Z,27.64
2018-07-09T12:56:16.795Z,27.44
2018-07-09T12:57:16.974Z,27.48
2018-07-09T12:58:17.151Z,27.45
2018-07-09T12:59:17.350Z,27.68
2018-07-09T13:00:17.525Z,27.77