createdAt,value
2018-02-01T00:02:25.703Z,8.10
2018-02-01T00:07:53.857Z,8.20
2018-02-01T00:13:21.983Z,8.10
2018-02-01T00:18:50.102Z,8.10
2018-02-01T00:24:18.257Z,8.10
2018-02-01T00:29:46.655Z,8.00
2018-02-01T00:35:15.571Z,8.00
2018-02-01T00:40:43.753Z,8.00
2018-02-01T00:46:11.909Z,8.00
2018-02-01T00:51:40.055Z,8.00
2018-02-01T00:57:12.278Z,7.90
2018-02-01T01:02:41.191Z,7.90
2018-02-01T01:08:09.344Z,7.90
2018-02-01T01:13:37.767Z,7.90
2018-02-01T01:19:05.908Z,7.90
2018-02-01T01:24:34.043Z,7.90
2018-02-01T01:30:03.126Z,7.80
2018-02-01T01:35:32.037Z,7.80
2018-02-01T01:41:00.162Z,7.80
2018-02-01T01:46:28.307Z,7.80
2018-02-01T01:51:57.199Z,7.80
2018-02-01T01:57:28.432Z,7.70
2018-02-01T02:02:56.758Z,7.70
2018-02-01T02:08:25.675Z,7.70
2018-02-01T02:13:53.815Z,7.70
2018-02-01T02:19:22.717Z,7.70
2018-02-01T02:24:50.847Z,7.60
2018-02-01T02:30:19.011Z,7.60
2018-02-01T02:35:47.142Z,7.60
2018-02-01T02:41:15.288Z,7.60
2018-02-01T02:46:43.448Z,7.60
2018-02-01T02:52:12.347Z,7.50
2018-02-01T02:57:40.540Z,7.50
2018-02-01T03:03:08.692Z,7.50
2018-02-01T03:08:36.825Z,7.50
2018-02-01T03:14:04.971Z,7.50
2018-02-01T03:19:33.876Z,7.40
2018-02-01T03:25:02.014Z,7.40
2018-02-01T03:30:30.181Z,7.40
2018-02-01T03:35:58.318Z,7.40
2018-02-01T03:41:26.460Z,7.30
2018-02-01T03:46:54.582Z,7.30
2018-02-01T03:52:22.731Z,7.30
2018-02-01T03:57:51.635Z,7.20
2018-02-01T04:03:20.777Z,7.20
2018-02-01T04:08:49.124Z,7.20
2018-02-01T04:14:20.007Z,7.10
2018-02-01T04:19:48.898Z,7.10
2018-02-01T04:25:17.029Z,7.10
2018-02-01T04:30:49.075Z,7.00
2018-02-01T04:36:17.199Z,7.00
2018-02-01T04:41:46.089Z,6.80
2018-02-01T04:47:16.185Z,6.80
2018-02-01T04:52:44.315Z,6.80
2018-02-01T04:58:13.421Z,6.70
2018-02-01T05:03:41.559Z,6.60
2018-02-01T05:09:10.465Z,6.40
2018-02-01T05:14:39.545Z,6.40
2018-02-01T05:20:07.681Z,6.30
2018-02-01T05:25:38.340Z,6.10
2018-02-01T05:31:06.480Z,6.10
2018-02-01T05:36:35.396Z,5.90
2018-02-01T05:42:03.533Z,5.90
2018-02-01T05:47:32.449Z,5.80
2018-02-01T05:53:00.590Z,5.80
2018-02-01T05:58:29.503Z,5.70
2018-02-01T06:03:57.625Z,5.70
2018-02-01T06:09:25.811Z,5.70
2018-02-01T06:14:53.937Z,5.60
2018-02-01T06:20:26.176Z,5.40
2018-02-01T06:25:54.293Z,5.30
2018-02-01T06:31:22.432Z,5.10
2018-02-01T06:36:51.337Z,4.90
2018-02-01T06:42:19.467Z,4.90
2018-02-01T06:47:47.618Z,4.80
2018-02-01T06:53:16.515Z,4.70
2018-02-01T06:58:44.671Z,4.70
2018-02-01T07:04:13.596Z,4.60
2018-02-01T07:09:41.761Z,4.60
2018-02-01T07:15:09.913Z,4.60
2018-02-01T07:20:38.282Z,4.50
2018-02-01T07:26:06.424Z,4.40
2018-02-01T07:31:34.591Z,4.30
2018-02-01T07:37:02.735Z,4.30
2018-02-01T07:42:31.632Z,4.20
2018-02-01T07:47:59.783Z,4.20
2018-02-01T07:53:28.685Z,4.10
2018-02-01T07:58:56.831Z,4.10
2018-02-01T08:04:24.973Z,4.00
2018-02-01T08:09:53.886Z,3.90
2018-02-01T08:15:22.026Z,3.90
2018-02-01T08:20:50.150Z,3.80
2018-02-01T08:26:18.283Z,3.90
2018-02-01T08:31:46.423Z,3.90
2018-02-01T08:37:14.567Z,4.00
2018-02-01T08:42:42.729Z,4.00
2018-02-01T08:48:11.651Z,4.00
2018-02-01T08:53:40.688Z,4.00
2018-02-01T08:59:09.611Z,4.00
2018-02-01T09:04:37.746Z,4.00
2018-02-01T09:10:05.891Z,4.00
2018-02-01T09:15:34.042Z,4.00
2018-02-01T09:21:02.198Z,4.00
2018-02-01T09:26:30.327Z,3.90
2018-02-01T09:32:00.176Z,3.80
2018-02-01T09:37:28.321Z,3.80
2018-02-01T09:42:57.215Z,3.70
2018-02-01T09:48:25.354Z,3.70
2018-02-01T09:53:53.486Z,3.70
2018-02-01T09:59:22.370Z,3.60
2018-02-01T10:04:50.506Z,3.60
2018-02-01T10:10:18.645Z,3.50
2018-02-01T10:15:46.767Z,3.50
2018-02-01T10:21:14.905Z,3.50
2018-02-01T10:26:43.815Z,3.40
2018-02-01T10:32:11.972Z,3.40
2018-02-01T10:37:40.914Z,3.30
2018-02-01T10:43:09.068Z,3.30
2018-02-01T10:48:37.253Z,3.20
2018-02-01T10:54:05.355Z,3.00
2018-02-01T10:59:34.253Z,2.70
2018-02-01T11:05:02.396Z,2.70
2018-02-01T11:10:30.537Z,2.60
2018-02-01T11:15:59.436Z,2.30
2018-02-01T11:21:27.571Z,2.30
2018-02-01T11:26:55.716Z,2.20
2018-02-01T11:32:24.654Z,2.10
2018-02-01T11:37:53.552Z,2.10
2018-02-01T11:43:21.735Z,2.10
2018-02-01T11:48:49.877Z,2.10
2018-02-01T11:54:18.015Z,2.00
2018-02-01T11:59:46.172Z,2.10
2018-02-01T12:05:15.108Z,2.10
2018-02-01T12:10:43.247Z,2.10
2018-02-01T12:16:11.392Z,2.50
2018-02-01T12:21:39.569Z,2.20
2018-02-01T12:27:07.710Z,2.30
2018-02-01T12:32:35.846Z,2.20
2018-02-01T12:38:03.988Z,2.10
2018-02-01T12:43:32.136Z,2.10
2018-02-01T12:49:01.036Z,2.10
2018-02-01T12:54:29.238Z,2.10
2018-02-01T12:59:57.380Z,2.10
2018-02-01T13:05:25.525Z,2.10
2018-02-01T13:10:54.429Z,1.90
2018-02-01T13:16:22.560Z,1.90
2018-02-01T13:21:50.704Z,1.70
2018-02-01T13:27:19.609Z,1.50
2018-02-01T13:32:47.735Z,1.50
2018-02-01T13:38:15.872Z,1.50
2018-02-01T13:43:44.013Z,1.50
2018-02-01T13:49:12.928Z,1.60
2018-02-01T13:54:41.851Z,1.70
2018-02-01T14:00:09.987Z,1.70
2018-02-01T14:05:38.891Z,1.80
2018-02-01T14:11:07.042Z,1.80
2018-02-01T14:16:35.162Z,1.80
2018-02-01T14:22:04.066Z,1.80
2018-02-01T14:27:32.194Z,1.80
2018-02-01T14:33:00.336Z,1.90
2018-02-01T14:38:29.569Z,1.90
2018-02-01T14:43:57.711Z,2.00
2018-02-01T14:49:26.645Z,2.10
2018-02-01T14:54:55.542Z,2.10
2018-02-01T15:00:23.693Z,2.10
2018-02-01T15:05:51.822Z,2.10
2018-02-01T15:11:20.728Z,2.20
2018-02-01T15:16:48.883Z,2.10
2018-02-01T15:22:17.771Z,2.20
2018-02-01T15:27:45.928Z,2.10
2018-02-01T15:33:14.084Z,2.20
2018-02-01T15:38:42.215Z,2.20
2018-02-01T15:44:10.352Z,2.20
2018-02-01T15:49:38.503Z,2.20
2018-02-01T15:55:06.657Z,2.20
2018-02-01T16:00:34.796Z,2.20
2018-02-01T16:06:02.949Z,2.20
2018-02-01T16:11:31.062Z,2.30
2018-02-01T16:16:59.194Z,2.20
2018-02-01T16:22:27.335Z,2.20
2018-02-01T16:27:56.217Z,2.20
2018-02-01T16:33:24.371Z,2.10
2018-02-01T16:38:52.491Z,2.10
2018-02-01T16:44:20.637Z,2.10
2018-02-01T16:49:48.762Z,2.10
2018-02-01T16:55:16.908Z,2.10
2018-02-01T17:00:45.065Z,2.10
2018-02-01T17:06:13.238Z,2.10
2018-02-01T17:11:41.396Z,2.10
2018-02-01T17:17:09.563Z,2.10
2018-02-01T17:22:37.713Z,2.10
2018-02-01T17:28:05.838Z,2.10
2018-02-01T17:33:33.987Z,2.00
2018-02-01T17:39:03.128Z,2.00
2018-02-01T17:44:31.377Z,1.90
2018-02-01T17:50:00.284Z,1.90
2018-02-01T17:55:28.453Z,1.90
2018-02-01T18:00:56.623Z,1.90
2018-02-01T18:06:34.555Z,1.90
2018-02-01T18:12:02.739Z,1.90
2018-02-01T18:17:30.882Z,2.00
2018-02-01T18:22:59.024Z,2.00
2018-02-01T18:28:27.170Z,2.00
2018-02-01T18:33:55.313Z,2.00
2018-02-01T18:39:23.439Z,2.00
2018-02-01T18:44:51.572Z,2.00
2018-02-01T18:50:19.702Z,1.90
2018-02-01T18:55:47.821Z,1.90
2018-02-01T19:01:15.941Z,1.80
2018-02-01T19:06:44.128Z,1.80
2018-02-01T19:12:12.274Z,1.80
2018-02-01T19:17:40.414Z,1.90
2018-02-01T19:23:08.692Z,2.00
2018-02-01T19:28:36.849Z,2.00
2018-02-01T19:34:05.002Z,2.10
2018-02-01T19:39:34.198Z,2.10
2018-02-01T19:45:02.357Z,2.00
2018-02-01T19:50:30.498Z,2.00
2018-02-01T19:55:59.411Z,1.90
2018-02-01T20:01:27.541Z,1.90
2018-02-01T20:06:55.670Z,1.90
2018-02-01T20:12:24.584Z,1.90
2018-02-01T20:17:52.732Z,1.90
2018-02-01T20:23:25.422Z,1.90
2018-02-01T20:28:53.818Z,1.90
2018-02-01T20:34:21.964Z,2.00
2018-02-01T20:39:50.097Z,1.90
2018-02-01T20:45:18.232Z,2.00
2018-02-01T20:50:47.371Z,1.90
2018-02-01T20:56:15.502Z,1.90
2018-02-01T21:01:43.702Z,1.90
2018-02-01T21:07:12.685Z,1.80
2018-02-01T21:12:40.847Z,1.80
2018-02-01T21:18:10.009Z,1.80
2018-02-01T21:23:38.193Z,1.80
2018-02-01T21:29:07.274Z,1.80
2018-02-01T21:34:36.737Z,1.80
2018-02-01T21:40:05.653Z,1.70
2018-02-01T21:45:34.573Z,1.70
2018-02-01T21:51:03.645Z,1.70
2018-02-01T21:56:32.564Z,1.70
2018-02-01T22:02:00.703Z,1.70
2018-02-01T22:07:29.024Z,1.70
2018-02-01T22:12:57.951Z,1.60
2018-02-01T22:18:26.108Z,1.60
2018-02-01T22:23:54.431Z,1.60
2018-02-01T22:29:23.280Z,1.60
2018-02-01T22:34:51.417Z,1.50
2018-02-01T22:40:20.509Z,1.50
2018-02-01T22:45:48.640Z,1.50
2018-02-01T22:51:17.535Z,1.50
2018-02-01T22:56:45.672Z,1.40
2018-02-01T23:02:13.825Z,1.50
2018-02-01T23:07:41.945Z,1.50
2018-02-01T23:13:10.234Z,1.60
2018-02-01T23:18:38.462Z,1.60
2018-02-01T23:24:07.384Z,1.60
2018-02-01T23:29:41.462Z,1.50
2018-02-01T23:35:09.665Z,1.60
2018-02-01T23:40:37.797Z,1.60
2018-02-01T23:46:13.180Z,1.60
2018-02-01T23:51:41.341Z,1.60
2018-02-01T23:57:11.467Z,1.60
