createdAt,value
2023-09-30T00:01:57.357Z,100.00
2023-09-30T00:04:01.348Z,100.00
2023-09-30T00:06:04.877Z,100.00
2023-09-30T00:08:08.008Z,100.00
2023-09-30T00:10:11.486Z,100.00
2023-09-30T00:12:14.289Z,100.00
2023-09-30T00:14:19.340Z,100.00
2023-09-30T00:16:21.118Z,100.00
2023-09-30T00:18:23.877Z,100.00
2023-09-30T00:20:26.951Z,100.00
2023-09-30T00:22:29.654Z,100.00
2023-09-30T00:24:32.472Z,100.00
2023-09-30T00:26:35.189Z,100.00
2023-09-30T00:28:37.943Z,100.00
2023-09-30T00:30:42.154Z,100.00
2023-09-30T00:32:45.041Z,100.00
2023-09-30T00:34:47.781Z,100.00
2023-09-30T00:36:50.599Z,100.00
2023-09-30T00:38:53.359Z,100.00
2023-09-30T00:40:56.059Z,100.00
2023-09-30T00:42:59.805Z,100.00
2023-09-30T00:45:02.448Z,100.00
2023-09-30T00:47:07.093Z,100.00
2023-09-30T00:49:11.297Z,100.00
2023-09-30T00:51:13.128Z,100.00
2023-09-30T00:53:15.850Z,100.00
2023-09-30T00:55:19.664Z,100.00
2023-09-30T00:57:23.279Z,100.00
2023-09-30T00:59:27.642Z,100.00
2023-09-30T01:01:30.531Z,100.00
2023-09-30T01:03:35.647Z,100.00
2023-09-30T01:05:38.606Z,100.00
2023-09-30T01:07:41.360Z,100.00
2023-09-30T01:09:44.411Z,100.00
2023-09-30T01:11:47.153Z,100.00
2023-09-30T01:13:50.638Z,100.00
2023-09-30T01:15:53.435Z,100.00
2023-09-30T01:17:56.235Z,100.00
2023-09-30T01:20:00.036Z,100.00
2023-09-30T01:22:06.918Z,100.00
2023-09-30T01:24:10.079Z,100.00
2023-09-30T01:26:15.639Z,100.00
2023-09-30T01:28:17.544Z,100.00
2023-09-30T01:30:20.421Z,100.00
2023-09-30T01:32:23.287Z,100.00
2023-09-30T01:34:25.927Z,100.00
2023-09-30T01:36:29.697Z,100.00
2023-09-30T01:38:33.760Z,100.00
2023-09-30T01:40:36.509Z,100.00
2023-09-30T01:42:39.535Z,100.00
2023-09-30T01:44:42.259Z,100.00
2023-09-30T01:46:45.106Z,100.00
2023-09-30T01:48:46.959Z,100.00
2023-09-30T01:50:49.999Z,100.00
2023-09-30T01:52:52.658Z,100.00
2023-09-30T01:54:55.998Z,100.00
2023-09-30T01:56:59.764Z,100.00
2023-09-30T01:59:02.567Z,100.00
2023-09-30T02:01:04.724Z,100.00
2023-09-30T02:03:08.359Z,100.00
2023-09-30T02:05:10.660Z,100.00
2023-09-30T02:07:13.414Z,100.00
2023-09-30T02:09:16.094Z,100.00
2023-09-30T02:11:20.158Z,100.00
2023-09-30T02:13:22.867Z,100.00
2023-09-30T02:15:25.591Z,100.00
2023-09-30T02:17:27.470Z,100.00
2023-09-30T02:19:32.667Z,100.00
2023-09-30T02:21:36.720Z,100.00
2023-09-30T02:23:39.466Z,100.00
2023-09-30T02:25:43.099Z,100.00
2023-09-30T02:27:47.162Z,100.00
2023-09-30T02:29:49.924Z,100.00
2023-09-30T02:31:55.876Z,100.00
2023-09-30T02:33:58.865Z,100.00
2023-09-30T02:36:01.740Z,100.00
2023-09-30T02:38:05.430Z,100.00
2023-09-30T02:40:10.779Z,100.00
2023-09-30T02:42:13.782Z,100.00
2023-09-30T02:44:17.831Z,100.00
2023-09-30T02:46:20.722Z,100.00
2023-09-30T02:48:23.537Z,100.00
2023-09-30T02:50:26.288Z,100.00
2023-09-30T02:52:30.047Z,100.00
2023-09-30T02:54:33.301Z,100.00
2023-09-30T02:56:36.259Z,100.00
2023-09-30T02:58:39.648Z,100.00
2023-09-30T03:00:44.536Z,100.00
2023-09-30T03:02:47.307Z,100.00
2023-09-30T03:04:51.469Z,100.00
2023-09-30T03:06:57.319Z,100.00
2023-09-30T03:08:59.941Z,100.00
2023-09-30T03:11:02.998Z,100.00
2023-09-30T03:13:04.799Z,100.00
2023-09-30T03:15:09.762Z,100.00
2023-09-30T03:17:13.873Z,100.00
2023-09-30T03:19:17.654Z,100.00
2023-09-30T03:21:20.968Z,100.00
2023-09-30T03:23:23.744Z,100.00
2023-09-30T03:25:26.612Z,100.00
2023-09-30T03:27:29.264Z,100.00
2023-09-30T03:29:32.323Z,100.00
2023-09-30T03:31:35.155Z,100.00
2023-09-30T03:33:40.266Z,100.00
2023-09-30T03:35:43.177Z,100.00
2023-09-30T03:37:46.196Z,100.00
2023-09-30T03:39:50.428Z,100.00
2023-09-30T03:41:55.321Z,100.00
2023-09-30T03:43:58.421Z,100.00
2023-09-30T03:46:01.970Z,100.00
2023-09-30T03:48:05.390Z,100.00
2023-09-30T03:50:15.748Z,100.00
2023-09-30T03:52:18.970Z,100.00
2023-09-30T03:54:22.347Z,100.00
2023-09-30T03:56:25.078Z,100.00
2023-09-30T03:58:28.015Z,100.00
2023-09-30T04:00:30.684Z,100.00
2023-09-30T04:02:33.458Z,100.00
2023-09-30T04:04:38.205Z,100.00
2023-09-30T04:06:42.350Z,100.00
2023-09-30T04:08:45.199Z,100.00
2023-09-30T04:10:48.142Z,100.00
2023-09-30T04:12:51.004Z,100.00
2023-09-30T04:14:54.106Z,100.00
2023-09-30T04:16:56.839Z,100.00
2023-09-30T04:18:59.606Z,100.00
2023-09-30T04:21:02.496Z,100.00
2023-09-30T04:23:07.762Z,100.00
2023-09-30T04:25:11.930Z,100.00
2023-09-30T04:27:14.667Z,100.00
2023-09-30T04:29:17.365Z,100.00
2023-09-30T04:31:19.710Z,100.00
2023-09-30T04:33:25.542Z,100.00
2023-09-30T04:35:28.327Z,100.00
2023-09-30T04:37:31.121Z,100.00
2023-09-30T04:39:36.763Z,100.00
2023-09-30T04:41:42.305Z,100.00
2023-09-30T04:43:45.399Z,100.00
2023-09-30T04:45:50.797Z,100.00
2023-09-30T04:47:53.907Z,100.00
2023-09-30T04:49:59.286Z,100.00
2023-09-30T04:52:02.306Z,100.00
2023-09-30T04:54:08.142Z,100.00
2023-09-30T04:56:12.173Z,100.00
2023-09-30T04:58:14.817Z,100.00
2023-09-30T05:00:19.652Z,100.00
2023-09-30T05:02:22.482Z,100.00
2023-09-30T05:04:27.056Z,100.00
2023-09-30T05:06:29.875Z,100.00
2023-09-30T05:08:35.723Z,100.00
2023-09-30T05:10:39.534Z,100.00
2023-09-30T05:12:47.626Z,100.00
2023-09-30T05:14:50.642Z,100.00
2023-09-30T05:16:54.227Z,100.00
2023-09-30T05:18:57.007Z,100.00
2023-09-30T05:20:58.790Z,100.00
2023-09-30T05:23:01.440Z,100.00
2023-09-30T05:25:04.604Z,100.00
2023-09-30T05:27:07.724Z,100.00
2023-09-30T05:29:11.742Z,100.00
2023-09-30T05:31:14.550Z,100.00
2023-09-30T05:33:17.773Z,100.00
2023-09-30T05:35:23.422Z,100.00
2023-09-30T05:37:27.285Z,100.00
2023-09-30T05:39:29.942Z,100.00
2023-09-30T05:41:32.833Z,100.00
2023-09-30T05:43:35.615Z,100.00
2023-09-30T05:45:39.771Z,100.00
2023-09-30T05:47:42.794Z,100.00
2023-09-30T05:49:45.525Z,100.00
2023-09-30T05:51:47.687Z,100.00
2023-09-30T05:53:50.522Z,100.00
2023-09-30T05:55:53.249Z,100.00
2023-09-30T05:57:57.017Z,100.00
2023-09-30T05:59:59.846Z,100.00
2023-09-30T06:02:04.656Z,100.00
2023-09-30T06:04:08.029Z,100.00
2023-09-30T06:06:14.913Z,100.00
2023-09-30T06:08:17.647Z,100.00
2023-09-30T06:10:19.956Z,100.00
2023-09-30T06:12:22.821Z,100.00
2023-09-30T06:14:29.117Z,100.00
2023-09-30T06:16:32.914Z,100.00
2023-09-30T06:18:37.013Z,100.00
2023-09-30T06:20:39.770Z,100.00
2023-09-30T06:22:42.515Z,100.00
2023-09-30T06:24:45.250Z,100.00
2023-09-30T06:26:49.782Z,100.00
2023-09-30T06:28:55.339Z,100.00
2023-09-30T06:30:58.200Z,100.00
2023-09-30T06:33:01.704Z,100.00
2023-09-30T06:35:07.357Z,100.00
2023-09-30T06:37:10.189Z,100.00
2023-09-30T06:39:12.927Z,100.00
2023-09-30T06:41:18.011Z,100.00
2023-09-30T06:43:20.662Z,100.00
2023-09-30T06:45:23.421Z,100.00
2023-09-30T06:47:26.253Z,100.00
2023-09-30T06:49:29.094Z,100.00
2023-09-30T06:51:33.464Z,100.00
2023-09-30T06:53:36.224Z,100.00
2023-09-30T06:55:38.935Z,100.00
2023-09-30T06:57:42.217Z,100.00
2023-09-30T06:59:44.963Z,100.00
2023-09-30T07:01:47.690Z,100.00
2023-09-30T07:03:50.729Z,100.00
2023-09-30T07:05:55.234Z,100.00
2023-09-30T07:07:59.784Z,100.00
2023-09-30T07:10:01.499Z,100.00
2023-09-30T07:12:05.545Z,100.00
2023-09-30T07:14:08.294Z,100.00
2023-09-30T07:16:11.334Z,100.00
2023-09-30T07:18:14.181Z,100.00
2023-09-30T07:20:18.080Z,100.00
2023-09-30T07:22:29.787Z,100.00
2023-09-30T07:24:40.622Z,100.00
2023-09-30T07:26:43.390Z,100.00
2023-09-30T07:28:46.080Z,100.00
2023-09-30T07:30:48.811Z,100.00
2023-09-30T07:32:51.427Z,100.00
2023-09-30T07:34:54.365Z,100.00
2023-09-30T07:36:57.534Z,100.00
2023-09-30T07:39:01.838Z,100.00
2023-09-30T07:41:06.417Z,100.00
2023-09-30T07:43:09.852Z,100.00
2023-09-30T07:45:17.858Z,100.00
2023-09-30T07:47:20.626Z,100.00
2023-09-30T07:49:23.307Z,100.00
2023-09-30T07:51:26.076Z,100.00
2023-09-30T07:53:29.055Z,100.00
2023-09-30T07:55:31.831Z,100.00
2023-09-30T07:57:35.965Z,100.00
2023-09-30T07:59:38.749Z,100.00
2023-09-30T08:01:41.948Z,100.00
2023-09-30T08:03:44.799Z,100.00
2023-09-30T08:05:47.730Z,100.00
2023-09-30T08:07:50.458Z,100.00
2023-09-30T08:09:53.263Z,100.00
2023-09-30T08:11:57.317Z,100.00
2023-09-30T08:14:07.380Z,100.00
2023-09-30T08:16:10.172Z,100.00
2023-09-30T08:18:13.079Z,98.61
2023-09-30T08:20:16.009Z,98.56
2023-09-30T08:22:18.701Z,99.57
2023-09-30T08:24:21.442Z,100.00
2023-09-30T08:26:24.483Z,100.00
2023-09-30T08:28:27.248Z,100.00
2023-09-30T08:30:31.832Z,100.00
2023-09-30T08:32:35.537Z,100.00
2023-09-30T08:34:38.394Z,97.56
2023-09-30T08:36:41.085Z,95.06
2023-09-30T08:38:45.085Z,94.26
2023-09-30T08:40:49.469Z,92.25
2023-09-30T08:42:55.043Z,89.34
2023-09-30T08:44:57.954Z,91.02
2023-09-30T08:47:02.302Z,86.64
2023-09-30T08:49:07.077Z,84.22
2023-09-30T08:51:10.246Z,80.67
2023-09-30T08:53:14.826Z,83.51
2023-09-30T08:55:17.923Z,78.29
2023-09-30T08:57:20.656Z,80.02
2023-09-30T08:59:23.778Z,71.07
2023-09-30T09:01:26.071Z,75.72
2023-09-30T09:03:32.762Z,77.58
2023-09-30T09:05:35.820Z,78.26
2023-09-30T09:07:38.678Z,81.47
2023-09-30T09:09:41.347Z,78.49
2023-09-30T09:11:44.029Z,75.58
2023-09-30T09:13:51.871Z,79.93
2023-09-30T09:16:08.884Z,80.34
2023-09-30T09:18:12.653Z,84.38
2023-09-30T09:20:22.056Z,86.20
2023-09-30T09:22:24.888Z,86.26
2023-09-30T09:24:32.011Z,85.37
2023-09-30T09:26:36.218Z,84.34
2023-09-30T09:28:39.781Z,88.37
2023-09-30T09:30:44.784Z,87.75
2023-09-30T09:33:00.573Z,78.57
2023-09-30T09:35:04.596Z,76.36
2023-09-30T09:37:17.658Z,76.03
2023-09-30T09:39:32.685Z,69.36
2023-09-30T09:41:50.807Z,74.22
2023-09-30T09:43:53.516Z,70.48
2023-09-30T09:45:58.163Z,70.36
2023-09-30T09:48:01.581Z,66.16
2023-09-30T09:50:06.164Z,61.65
2023-09-30T09:52:08.288Z,60.62
2023-09-30T09:54:13.523Z,63.99
2023-09-30T09:56:17.562Z,65.14
2023-09-30T09:58:22.787Z,70.00
2023-09-30T10:00:26.545Z,68.89
2023-09-30T10:02:30.125Z,70.54
2023-09-30T10:04:33.151Z,77.40
2023-09-30T10:06:40.677Z,78.73
2023-09-30T10:08:47.091Z,79.10
2023-09-30T10:10:51.497Z,80.96
2023-09-30T10:12:54.315Z,79.82
2023-09-30T10:14:57.118Z,76.53
2023-09-30T10:16:58.997Z,78.50
2023-09-30T10:19:11.118Z,80.12
2023-09-30T10:21:15.193Z,78.53
2023-09-30T10:23:26.861Z,75.75
2023-09-30T10:25:36.611Z,78.93
2023-09-30T10:27:40.783Z,73.78
2023-09-30T10:29:43.943Z,67.66
2023-09-30T10:31:52.341Z,69.42
2023-09-30T10:34:23.335Z,66.79
2023-09-30T10:36:29.672Z,67.33
2023-09-30T10:38:42.640Z,68.30
2023-09-30T10:40:45.294Z,70.76
2023-09-30T10:42:51.239Z,67.25
2023-09-30T10:44:54.036Z,65.29
2023-09-30T10:46:58.388Z,66.62
2023-09-30T10:49:18.545Z,71.28
2023-09-30T10:51:23.008Z,68.85
2023-09-30T10:53:28.254Z,67.47
2023-09-30T10:55:32.596Z,68.45
2023-09-30T10:57:35.651Z,68.92
2023-09-30T10:59:40.054Z,69.44
2023-09-30T11:01:42.840Z,67.71
2023-09-30T11:03:45.918Z,69.60
2023-09-30T11:06:11.336Z,67.57
2023-09-30T11:08:17.307Z,71.17
2023-09-30T11:10:20.303Z,67.97
2023-09-30T11:12:23.334Z,69.06
2023-09-30T11:14:30.008Z,68.63
2023-09-30T11:16:42.303Z,68.00
2023-09-30T11:18:45.072Z,66.09
2023-09-30T11:20:47.890Z,65.62
2023-09-30T11:22:51.561Z,65.66
2023-09-30T11:24:54.441Z,66.63
2023-09-30T11:26:58.036Z,67.70
2023-09-30T11:29:06.338Z,68.68
2023-09-30T11:31:17.033Z,64.75
2023-09-30T11:33:20.222Z,67.64
2023-09-30T11:35:25.973Z,70.52
2023-09-30T11:37:33.429Z,70.35
2023-09-30T11:39:36.156Z,70.43
2023-09-30T11:41:42.462Z,69.09
2023-09-30T11:43:59.476Z,67.89
2023-09-30T11:46:10.211Z,69.83
2023-09-30T11:48:21.958Z,69.52
2023-09-30T11:50:25.576Z,70.30
2023-09-30T11:52:29.490Z,69.11
2023-09-30T11:54:33.369Z,70.97
2023-09-30T11:56:36.184Z,71.12
2023-09-30T11:58:40.513Z,71.22
2023-09-30T12:00:42.509Z,72.80
2023-09-30T12:02:45.267Z,72.53
2023-09-30T12:04:49.663Z,72.43
2023-09-30T12:06:52.839Z,72.95
2023-09-30T12:08:54.987Z,71.52
2023-09-30T12:10:57.782Z,70.54
2023-09-30T12:13:00.497Z,70.87
2023-09-30T12:15:03.843Z,70.71
2023-09-30T12:17:06.632Z,70.03
2023-09-30T12:19:09.806Z,68.78
2023-09-30T12:21:14.727Z,65.31
2023-09-30T12:23:16.506Z,61.25
2023-09-30T12:25:22.613Z,62.78
2023-09-30T12:27:27.350Z,62.01
2023-09-30T12:29:30.284Z,59.97
2023-09-30T12:31:45.983Z,58.87
2023-09-30T12:33:53.247Z,59.66
2023-09-30T12:35:55.350Z,61.70
2023-09-30T12:37:59.434Z,60.16
2023-09-30T12:40:03.215Z,59.71
2023-09-30T12:42:10.044Z,59.65
2023-09-30T12:44:13.125Z,58.62
2023-09-30T12:46:16.133Z,61.96
2023-09-30T12:48:18.884Z,61.22
2023-09-30T12:50:21.591Z,62.80
2023-09-30T12:52:25.200Z,62.90
2023-09-30T12:54:29.346Z,61.76
2023-09-30T12:56:32.885Z,63.49
2023-09-30T12:58:35.569Z,63.42
2023-09-30T13:00:37.447Z,64.16
2023-09-30T13:02:40.704Z,64.21
2023-09-30T13:04:45.634Z,64.64
2023-09-30T13:06:50.146Z,66.37
2023-09-30T13:08:53.804Z,65.79
2023-09-30T13:10:57.958Z,66.08
2023-09-30T13:13:00.739Z,65.27
2023-09-30T13:15:03.921Z,66.28
2023-09-30T13:17:08.393Z,64.39
2023-09-30T13:19:13.103Z,64.53
2023-09-30T13:21:17.113Z,63.31
2023-09-30T13:23:21.225Z,64.65
2023-09-30T13:25:23.370Z,61.88
2023-09-30T13:27:27.451Z,60.96
2023-09-30T13:29:30.203Z,60.67
2023-09-30T13:31:32.970Z,61.08
2023-09-30T13:33:35.788Z,60.98
2023-09-30T13:35:39.343Z,60.80
2023-09-30T13:37:42.576Z,59.90
2023-09-30T13:39:45.739Z,59.04
2023-09-30T13:41:49.101Z,58.76
2023-09-30T13:43:53.562Z,58.95
2023-09-30T13:45:57.353Z,59.33
2023-09-30T13:47:59.461Z,59.84
2023-09-30T13:50:04.751Z,60.98
2023-09-30T13:52:07.860Z,60.09
2023-09-30T13:54:10.621Z,61.39
2023-09-30T13:56:13.381Z,61.36
2023-09-30T13:58:16.023Z,62.27
2023-09-30T14:00:20.364Z,61.99
2023-09-30T14:02:24.050Z,62.68
2023-09-30T14:04:26.999Z,64.73
2023-09-30T14:06:31.161Z,65.32
2023-09-30T14:08:34.017Z,65.39
2023-09-30T14:10:37.138Z,65.69
2023-09-30T14:12:40.339Z,65.39
2023-09-30T14:14:43.572Z,65.88
2023-09-30T14:16:46.700Z,65.35
2023-09-30T14:18:50.990Z,65.74
2023-09-30T14:20:54.091Z,66.41
2023-09-30T14:22:56.963Z,67.06
2023-09-30T14:24:59.831Z,66.43
2023-09-30T14:27:02.886Z,66.61
2023-09-30T14:29:05.775Z,66.15
2023-09-30T14:31:08.950Z,66.13
2023-09-30T14:33:13.232Z,65.63
2023-09-30T14:35:16.822Z,65.53
2023-09-30T14:37:19.570Z,65.29
2023-09-30T14:39:22.423Z,65.96
2023-09-30T14:41:24.243Z,65.53
2023-09-30T14:43:26.955Z,64.96
2023-09-30T14:45:29.989Z,65.32
2023-09-30T14:47:32.847Z,65.75
2023-09-30T14:49:37.058Z,64.66
2023-09-30T14:51:39.218Z,65.38
2023-09-30T14:53:41.935Z,65.30
2023-09-30T14:55:43.792Z,64.53
2023-09-30T14:57:46.586Z,63.67
2023-09-30T14:59:49.373Z,64.68
2023-09-30T15:01:54.327Z,65.74
2023-09-30T15:03:57.806Z,65.75
2023-09-30T15:06:03.008Z,65.38
2023-09-30T15:08:07.220Z,65.74
2023-09-30T15:10:10.844Z,67.02
2023-09-30T15:12:13.576Z,67.66
2023-09-30T15:14:16.287Z,66.81
2023-09-30T15:16:20.786Z,67.16
2023-09-30T15:18:24.319Z,67.46
2023-09-30T15:20:27.109Z,68.17
2023-09-30T15:22:33.457Z,67.89
2023-09-30T15:24:36.195Z,68.56
2023-09-30T15:26:38.095Z,69.29
2023-09-30T15:28:40.794Z,69.64
2023-09-30T15:30:43.654Z,68.60
2023-09-30T15:32:46.450Z,68.47
2023-09-30T15:34:49.328Z,68.48
2023-09-30T15:36:52.047Z,68.41
2023-09-30T15:38:56.091Z,68.14
2023-09-30T15:40:59.657Z,69.59
2023-09-30T15:43:02.425Z,69.16
2023-09-30T15:45:04.939Z,69.54
2023-09-30T15:47:08.318Z,69.24
2023-09-30T15:49:10.160Z,69.47
2023-09-30T15:51:12.930Z,69.35
2023-09-30T15:53:16.775Z,68.75
2023-09-30T15:55:21.184Z,69.01
2023-09-30T15:57:23.896Z,69.50
2023-09-30T15:59:26.668Z,69.34
2023-09-30T16:01:29.385Z,68.82
2023-09-30T16:03:32.854Z,69.55
2023-09-30T16:05:37.905Z,69.69
2023-09-30T16:07:41.006Z,69.80
2023-09-30T16:09:43.780Z,68.10
2023-09-30T16:11:49.161Z,68.50
2023-09-30T16:13:52.885Z,70.09
2023-09-30T16:15:55.763Z,70.84
2023-09-30T16:17:57.645Z,69.88
2023-09-30T16:20:00.404Z,70.18
2023-09-30T16:22:03.556Z,69.51
2023-09-30T16:24:07.005Z,69.75
2023-09-30T16:26:09.669Z,70.29
2023-09-30T16:28:13.756Z,70.08
2023-09-30T16:30:16.932Z,70.94
2023-09-30T16:32:19.645Z,71.46
2023-09-30T16:34:22.402Z,71.96
2023-09-30T16:36:25.190Z,71.21
2023-09-30T16:38:26.991Z,72.06
2023-09-30T16:40:29.702Z,72.37
2023-09-30T16:42:33.449Z,72.46
2023-09-30T16:44:38.491Z,71.49
2023-09-30T16:46:41.388Z,73.48
2023-09-30T16:48:44.778Z,73.44
2023-09-30T16:50:48.438Z,74.21
2023-09-30T16:52:51.215Z,73.92
2023-09-30T16:54:54.016Z,74.58
2023-09-30T16:56:58.997Z,74.20
2023-09-30T16:59:02.629Z,75.22
2023-09-30T17:01:13.735Z,74.80
2023-09-30T17:03:16.608Z,75.36
2023-09-30T17:05:19.792Z,75.93
2023-09-30T17:07:22.907Z,76.68
2023-09-30T17:09:26.066Z,76.92
2023-09-30T17:11:29.093Z,76.72
2023-09-30T17:13:32.759Z,77.84
2023-09-30T17:15:37.010Z,77.58
2023-09-30T17:17:41.820Z,77.55
2023-09-30T17:19:44.807Z,77.84
2023-09-30T17:21:47.679Z,79.17
2023-09-30T17:23:50.709Z,78.77
2023-09-30T17:25:53.524Z,78.85
2023-09-30T17:27:55.304Z,78.52
2023-09-30T17:29:58.183Z,80.82
2023-09-30T17:32:04.516Z,81.63
2023-09-30T17:34:08.687Z,83.52
2023-09-30T17:36:11.622Z,84.26
2023-09-30T17:38:14.372Z,84.07
2023-09-30T17:40:17.541Z,83.99
2023-09-30T17:42:20.953Z,82.34
2023-09-30T17:44:24.131Z,82.52
2023-09-30T17:46:27.223Z,82.70
2023-09-30T17:48:29.971Z,83.86
2023-09-30T17:50:33.033Z,83.82
2023-09-30T17:52:35.909Z,84.94
2023-09-30T17:54:38.678Z,83.82
2023-09-30T17:56:42.359Z,84.79
2023-09-30T17:58:45.895Z,84.01
2023-09-30T18:00:50.451Z,82.62
2023-09-30T18:02:53.370Z,84.06
2023-09-30T18:04:56.350Z,85.69
2023-09-30T18:07:00.608Z,84.89
2023-09-30T18:09:03.735Z,85.16
2023-09-30T18:11:06.656Z,85.51
2023-09-30T18:13:09.415Z,86.04
2023-09-30T18:15:13.171Z,86.12
2023-09-30T18:17:16.065Z,86.11
2023-09-30T18:19:20.003Z,85.11
2023-09-30T18:21:22.947Z,85.19
2023-09-30T18:23:26.152Z,85.43
2023-09-30T18:25:29.314Z,84.02
2023-09-30T18:27:32.023Z,86.94
2023-09-30T18:29:34.717Z,87.77
2023-09-30T18:31:37.745Z,87.34
2023-09-30T18:33:40.551Z,88.00
2023-09-30T18:35:43.647Z,87.98
2023-09-30T18:37:46.330Z,86.68
2023-09-30T18:39:51.667Z,85.48
2023-09-30T18:41:54.734Z,85.76
2023-09-30T18:43:57.643Z,85.27
2023-09-30T18:46:00.667Z,85.99
2023-09-30T18:48:03.422Z,85.75
2023-09-30T18:50:07.457Z,86.09
2023-09-30T18:52:10.333Z,86.19
2023-09-30T18:54:13.349Z,87.45
2023-09-30T18:56:22.745Z,86.65
2023-09-30T18:58:25.477Z,86.77
2023-09-30T19:00:28.171Z,85.88
2023-09-30T19:02:30.964Z,85.54
2023-09-30T19:04:33.697Z,86.46
2023-09-30T19:06:36.466Z,86.84
2023-09-30T19:08:39.375Z,86.17
2023-09-30T19:10:42.650Z,85.82
2023-09-30T19:12:46.754Z,86.25
2023-09-30T19:14:49.522Z,87.55
2023-09-30T19:16:52.720Z,86.91
2023-09-30T19:18:56.466Z,87.10
2023-09-30T19:20:59.191Z,87.16
2023-09-30T19:23:01.909Z,86.02
2023-09-30T19:25:06.232Z,86.45
2023-09-30T19:27:09.088Z,88.03
2023-09-30T19:29:13.153Z,87.82
2023-09-30T19:31:16.930Z,89.05
2023-09-30T19:33:19.748Z,88.79
2023-09-30T19:35:23.893Z,88.41
2023-09-30T19:37:26.585Z,89.42
2023-09-30T19:39:30.071Z,89.36
2023-09-30T19:41:32.770Z,89.12
2023-09-30T19:43:35.455Z,89.46
2023-09-30T19:45:40.367Z,90.12
2023-09-30T19:47:43.264Z,91.22
2023-09-30T19:49:46.579Z,91.38
2023-09-30T19:51:49.153Z,91.18
2023-09-30T19:53:52.109Z,91.91
2023-09-30T19:55:54.960Z,91.11
2023-09-30T19:57:58.137Z,90.78
2023-09-30T20:00:01.127Z,91.26
2023-09-30T20:02:04.374Z,90.78
2023-09-30T20:04:07.836Z,90.54
2023-09-30T20:06:20.522Z,92.36
2023-09-30T20:08:23.218Z,93.89
2023-09-30T20:10:27.657Z,93.03
2023-09-30T20:12:30.477Z,93.59
2023-09-30T20:14:34.289Z,93.71
2023-09-30T20:16:37.224Z,94.35
2023-09-30T20:18:42.177Z,95.63
2023-09-30T20:20:44.822Z,96.43
2023-09-30T20:22:47.644Z,96.18
2023-09-30T20:24:56.005Z,96.27
2023-09-30T20:26:58.729Z,96.05
2023-09-30T20:29:02.875Z,95.77
2023-09-30T20:31:06.093Z,97.28
2023-09-30T20:33:08.981Z,95.98
2023-09-30T20:35:13.074Z,95.68
2023-09-30T20:37:15.841Z,96.82
2023-09-30T20:39:18.551Z,96.87
2023-09-30T20:41:21.503Z,97.28
2023-09-30T20:43:24.652Z,98.08
2023-09-30T20:45:27.292Z,98.65
2023-09-30T20:47:30.877Z,98.94
2023-09-30T20:49:33.985Z,98.80
2023-09-30T20:51:38.174Z,99.19
2023-09-30T20:53:41.789Z,100.00
2023-09-30T20:55:44.491Z,99.45
2023-09-30T20:57:47.165Z,98.99
2023-09-30T20:59:49.905Z,99.34
2023-09-30T21:01:53.147Z,99.50
2023-09-30T21:03:55.188Z,100.00
2023-09-30T21:05:57.993Z,99.93
2023-09-30T21:08:01.124Z,100.00
2023-09-30T21:10:03.878Z,100.00
2023-09-30T21:12:06.957Z,99.72
2023-09-30T21:14:09.944Z,99.90
2023-09-30T21:16:12.758Z,98.11
2023-09-30T21:18:15.509Z,98.84
2023-09-30T21:20:18.370Z,99.82
2023-09-30T21:22:21.121Z,99.92
2023-09-30T21:24:25.209Z,99.64
2023-09-30T21:26:28.006Z,99.24
2023-09-30T21:28:29.725Z,99.02
2023-09-30T21:30:32.464Z,99.28
2023-09-30T21:32:35.495Z,99.21
2023-09-30T21:34:38.266Z,98.87
2023-09-30T21:36:42.095Z,99.35
2023-09-30T21:38:45.093Z,99.33
2023-09-30T21:40:49.135Z,99.39
2023-09-30T21:42:51.891Z,100.00
2023-09-30T21:44:54.703Z,100.00
2023-09-30T21:46:57.432Z,100.00
2023-09-30T21:49:00.311Z,100.00
2023-09-30T21:51:03.341Z,100.00
2023-09-30T21:53:06.004Z,100.00
2023-09-30T21:55:10.092Z,100.00
2023-09-30T21:57:14.412Z,100.00
2023-09-30T21:59:17.098Z,100.00
2023-09-30T22:01:19.924Z,100.00
2023-09-30T22:03:24.980Z,100.00
2023-09-30T22:05:27.994Z,100.00
2023-09-30T22:07:32.800Z,100.00
2023-09-30T22:09:35.630Z,100.00
2023-09-30T22:11:38.549Z,100.00
2023-09-30T22:13:42.730Z,100.00
2023-09-30T22:15:45.555Z,100.00
2023-09-30T22:17:49.249Z,100.00
2023-09-30T22:19:53.606Z,100.00
2023-09-30T22:21:56.398Z,100.00
2023-09-30T22:23:59.131Z,100.00
2023-09-30T22:26:01.786Z,100.00
2023-09-30T22:28:06.647Z,100.00
2023-09-30T22:30:14.218Z,100.00
2023-09-30T22:32:17.442Z,100.00
2023-09-30T22:34:20.217Z,100.00
2023-09-30T22:36:33.174Z,100.00
2023-09-30T22:38:43.297Z,100.00
2023-09-30T22:40:47.836Z,100.00
2023-09-30T22:42:49.816Z,100.00
2023-09-30T22:44:52.562Z,100.00
2023-09-30T22:46:56.765Z,100.00
2023-09-30T22:49:00.536Z,100.00
2023-09-30T22:51:03.819Z,100.00
2023-09-30T22:53:07.979Z,100.00
2023-09-30T22:55:13.202Z,100.00
2023-09-30T22:57:16.023Z,100.00
2023-09-30T22:59:18.899Z,100.00
2023-09-30T23:01:25.593Z,100.00
2023-09-30T23:03:29.878Z,100.00
2023-09-30T23:05:33.783Z,100.00
2023-09-30T23:07:36.481Z,100.00
2023-09-30T23:09:39.209Z,100.00
2023-09-30T23:11:42.179Z,100.00
2023-09-30T23:13:45.763Z,100.00
2023-09-30T23:15:49.827Z,100.00
2023-09-30T23:17:53.051Z,100.00
2023-09-30T23:19:56.316Z,100.00
2023-09-30T23:22:00.339Z,100.00
2023-09-30T23:24:03.526Z,100.00
2023-09-30T23:26:09.314Z,100.00
2023-09-30T23:28:12.325Z,100.00
2023-09-30T23:30:18.310Z,100.00
2023-09-30T23:32:21.103Z,100.00
2023-09-30T23:34:24.411Z,100.00
2023-09-30T23:36:30.475Z,100.00
2023-09-30T23:38:33.974Z,100.00
2023-09-30T23:40:37.521Z,100.00
2023-09-30T23:42:43.152Z,100.00
2023-09-30T23:44:47.783Z,100.00
2023-09-30T23:46:51.204Z,100.00
2023-09-30T23:48:54.149Z,100.00
2023-09-30T23:50:56.959Z,100.00
2023-09-30T23:53:00.160Z,100.00
2023-09-30T23:55:10.886Z,100.00
2023-09-30T23:57:13.654Z,100.00
2023-09-30T23:59:18.847Z,100.00
