createdAt,value
2022-10-17T00:00:53.438Z,101124.62
2022-10-17T00:03:20.105Z,101126.70
2022-10-17T00:05:47.347Z,101129.23
2022-10-17T00:08:14.863Z,101135.43
2022-10-17T00:10:42.018Z,101137.84
2022-10-17T00:13:09.148Z,101136.23
2022-10-17T00:15:35.814Z,101136.79
2022-10-17T00:18:02.689Z,101140.36
2022-10-17T00:20:30.543Z,101139.56
2022-10-17T00:22:57.363Z,101130.59
2022-10-17T00:25:24.067Z,101139.35
2022-10-17T00:27:50.725Z,101137.15
2022-10-17T00:30:17.506Z,101137.11
2022-10-17T00:32:44.198Z,101138.56
2022-10-17T00:35:11.002Z,101136.67
2022-10-17T00:37:37.788Z,101139.93
2022-10-17T00:40:06.018Z,101135.73
2022-10-17T00:42:32.735Z,101133.52
2022-10-17T00:45:09.199Z,101136.64
2022-10-17T00:47:36.000Z,101138.77
2022-10-17T00:50:03.193Z,101132.38
2022-10-17T00:52:30.483Z,101132.12
2022-10-17T00:55:22.398Z,101130.44
2022-10-17T00:57:49.177Z,101126.15
2022-10-17T01:00:16.353Z,101125.04
2022-10-17T01:02:43.115Z,101126.44
2022-10-17T01:05:09.911Z,101129.89
2022-10-17T01:07:37.377Z,101127.86
2022-10-17T01:10:05.746Z,101126.52
2022-10-17T01:13:12.635Z,101124.31
2022-10-17T01:16:18.061Z,101128.42
2022-10-17T01:19:03.244Z,101123.77
2022-10-17T01:21:37.567Z,101124.59
2022-10-17T01:24:23.142Z,101118.93
2022-10-17T01:27:22.155Z,101116.73
2022-10-17T01:30:30.026Z,101118.03
2022-10-17T01:32:58.818Z,101119.16
2022-10-17T01:35:34.075Z,101127.67
2022-10-17T01:38:08.648Z,101125.73
2022-10-17T01:41:14.384Z,101122.38
2022-10-17T01:44:01.650Z,101120.99
2022-10-17T01:46:30.318Z,101112.64
2022-10-17T01:48:57.291Z,101110.58
2022-10-17T01:51:33.791Z,101107.09
2022-10-17T01:54:05.235Z,101110.42
2022-10-17T01:56:32.111Z,101105.11
2022-10-17T01:59:00.734Z,101100.89
2022-10-17T02:01:29.021Z,101102.88
2022-10-17T02:03:55.747Z,101102.20
2022-10-17T02:06:22.395Z,101102.94
2022-10-17T02:08:50.479Z,101099.98
2022-10-17T02:11:23.963Z,101099.48
2022-10-17T02:14:08.687Z,101101.92
2022-10-17T02:16:56.446Z,101105.63
2022-10-17T02:19:36.692Z,101110.37
2022-10-17T02:22:14.490Z,101114.48
2022-10-17T02:24:50.731Z,101120.48
2022-10-17T02:27:42.283Z,101118.42
2022-10-17T02:30:12.616Z,101112.10
2022-10-17T02:32:50.239Z,101110.46
2022-10-17T02:35:20.436Z,101112.32
2022-10-17T02:37:47.148Z,101109.67
2022-10-17T02:40:14.502Z,101107.71
2022-10-17T02:42:41.314Z,101102.16
2022-10-17T02:45:08.421Z,101100.08
2022-10-17T02:47:52.484Z,101101.43
2022-10-17T02:50:20.793Z,101102.13
2022-10-17T02:52:54.092Z,101104.23
2022-10-17T02:55:25.260Z,101103.39
2022-10-17T02:57:56.914Z,101101.30
2022-10-17T03:00:23.939Z,101098.94
2022-10-17T03:02:51.670Z,101103.38
2022-10-17T03:05:22.515Z,101112.41
2022-10-17T03:07:49.203Z,101117.94
2022-10-17T03:10:16.046Z,101116.06
2022-10-17T03:12:42.844Z,101122.20
2022-10-17T03:15:10.016Z,101130.73
2022-10-17T03:17:36.777Z,101138.23
2022-10-17T03:20:03.932Z,101143.92
2022-10-17T03:22:31.063Z,101155.91
2022-10-17T03:24:58.496Z,101161.36
2022-10-17T03:27:25.437Z,101165.39
2022-10-17T03:29:52.031Z,101164.95
2022-10-17T03:32:19.801Z,101167.09
2022-10-17T03:34:46.771Z,101165.27
2022-10-17T03:37:13.555Z,101169.48
2022-10-17T03:39:40.553Z,101171.12
2022-10-17T03:42:07.233Z,101177.80
2022-10-17T03:44:34.250Z,101174.56
2022-10-17T03:47:00.925Z,101183.10
2022-10-17T03:49:27.604Z,101194.45
2022-10-17T03:51:54.332Z,101194.94
2022-10-17T03:54:21.026Z,101193.73
2022-10-17T03:56:48.032Z,101185.23
2022-10-17T03:59:17.838Z,101189.39
2022-10-17T04:01:49.911Z,101194.73
2022-10-17T04:04:17.101Z,101198.46
2022-10-17T04:06:44.631Z,101196.31
2022-10-17T04:09:11.306Z,101195.23
2022-10-17T04:12:00.796Z,101194.39
2022-10-17T04:14:27.572Z,101192.10
2022-10-17T04:16:54.294Z,101191.89
2022-10-17T04:19:21.284Z,101195.11
2022-10-17T04:21:49.114Z,101192.45
2022-10-17T04:24:15.903Z,101190.28
2022-10-17T04:26:42.541Z,101180.95
2022-10-17T04:29:09.315Z,101174.00
2022-10-17T04:31:36.104Z,101167.77
2022-10-17T04:34:07.783Z,101162.95
2022-10-17T04:36:34.562Z,101155.23
2022-10-17T04:39:10.451Z,101158.54
2022-10-17T04:41:38.215Z,101169.79
2022-10-17T04:44:05.296Z,101169.48
2022-10-17T04:46:34.114Z,101164.38
2022-10-17T04:49:00.708Z,101163.11
2022-10-17T04:51:27.737Z,101166.83
2022-10-17T04:54:13.170Z,101166.77
2022-10-17T04:56:42.106Z,101171.30
2022-10-17T04:59:08.762Z,101171.23
2022-10-17T05:01:37.054Z,101167.88
2022-10-17T05:04:03.704Z,101172.20
2022-10-17T05:06:31.547Z,101180.55
2022-10-17T05:09:24.675Z,101179.36
2022-10-17T05:11:51.481Z,101183.08
2022-10-17T05:14:18.285Z,101182.58
2022-10-17T05:16:45.085Z,101183.52
2022-10-17T05:19:11.860Z,101179.95
2022-10-17T05:21:43.274Z,101183.45
2022-10-17T05:24:11.093Z,101184.54
2022-10-17T05:26:38.362Z,101186.30
2022-10-17T05:29:05.491Z,101187.79
2022-10-17T05:31:34.762Z,101194.50
2022-10-17T05:34:02.645Z,101193.08
2022-10-17T05:36:33.680Z,101194.04
2022-10-17T05:39:00.991Z,101193.56
2022-10-17T05:41:27.834Z,101188.80
2022-10-17T05:43:54.601Z,101187.65
2022-10-17T05:46:29.629Z,101189.12
2022-10-17T05:48:56.424Z,101188.54
2022-10-17T05:51:23.230Z,101192.61
2022-10-17T05:53:49.907Z,101202.08
2022-10-17T05:56:21.729Z,101204.88
2022-10-17T05:58:50.931Z,101199.98
2022-10-17T06:01:40.534Z,101207.54
2022-10-17T06:04:07.423Z,101206.90
2022-10-17T06:06:36.747Z,101202.98
2022-10-17T06:09:03.967Z,101203.14
2022-10-17T06:11:34.227Z,101205.77
2022-10-17T06:14:01.091Z,101204.52
2022-10-17T06:16:28.931Z,101204.00
2022-10-17T06:18:55.604Z,101206.94
2022-10-17T06:21:25.332Z,101203.30
2022-10-17T06:23:55.642Z,101204.38
2022-10-17T06:26:28.783Z,101210.61
2022-10-17T06:28:55.949Z,101210.40
2022-10-17T06:31:23.031Z,101212.33
2022-10-17T06:33:50.473Z,101219.88
2022-10-17T06:36:17.766Z,101223.09
2022-10-17T06:38:45.216Z,101224.69
2022-10-17T06:41:34.759Z,101230.16
2022-10-17T06:44:10.936Z,101231.75
2022-10-17T06:46:56.368Z,101230.61
2022-10-17T06:49:23.215Z,101229.20
2022-10-17T06:52:10.510Z,101229.68
2022-10-17T06:54:51.964Z,101229.43
2022-10-17T07:00:30.168Z,101228.41
2022-10-17T07:02:57.396Z,101232.30
2022-10-17T07:05:24.160Z,101229.11
2022-10-17T07:07:51.848Z,101222.07
2022-10-17T07:10:19.011Z,101220.94
2022-10-17T07:12:45.917Z,101212.20
2022-10-17T07:15:12.823Z,101215.73
2022-10-17T07:17:39.501Z,101219.91
2022-10-17T07:20:06.990Z,101222.76
2022-10-17T07:22:35.039Z,101226.59
2022-10-17T07:25:02.024Z,101232.29
2022-10-17T07:27:37.232Z,101230.15
2022-10-17T07:30:04.765Z,101236.39
2022-10-17T07:32:54.506Z,101239.55
2022-10-17T07:35:21.578Z,101237.69
2022-10-17T07:37:48.319Z,101236.80
2022-10-17T07:40:17.452Z,101230.64
2022-10-17T07:42:44.636Z,101224.80
2022-10-17T07:45:12.152Z,101222.77
2022-10-17T07:47:38.894Z,101221.28
2022-10-17T07:50:08.243Z,101216.69
2022-10-17T07:52:35.023Z,101213.27
2022-10-17T07:55:01.619Z,101212.81
2022-10-17T07:57:28.363Z,101212.86
2022-10-17T07:59:55.010Z,101214.83
2022-10-17T08:02:23.967Z,101209.44
2022-10-17T08:04:51.386Z,101210.23
2022-10-17T08:07:22.126Z,101208.20
2022-10-17T08:09:52.112Z,101211.95
2022-10-17T08:12:18.993Z,101210.27
2022-10-17T08:14:45.748Z,101207.14
2022-10-17T08:17:12.390Z,101209.25
2022-10-17T08:19:40.388Z,101208.79
2022-10-17T08:22:07.359Z,101202.42
2022-10-17T08:24:34.081Z,101202.13
2022-10-17T08:27:01.023Z,101197.86
2022-10-17T08:29:27.831Z,101202.73
2022-10-17T08:31:58.623Z,101202.45
2022-10-17T08:34:28.422Z,101200.64
2022-10-17T08:36:57.179Z,101198.41
2022-10-17T08:39:23.798Z,101191.63
2022-10-17T08:42:38.736Z,101188.89
2022-10-17T08:45:17.477Z,101190.59
2022-10-17T08:47:48.799Z,101183.98
2022-10-17T08:50:28.104Z,101178.73
2022-10-17T08:52:57.532Z,101174.02
2022-10-17T08:55:42.794Z,101170.69
2022-10-17T08:58:22.011Z,101172.71
2022-10-17T09:01:13.733Z,101167.24
2022-10-17T09:04:06.638Z,101171.66
2022-10-17T09:06:37.499Z,101174.79
2022-10-17T09:09:12.965Z,101181.36
2022-10-17T09:12:20.615Z,101186.08
2022-10-17T09:14:54.039Z,101189.54
2022-10-17T09:17:34.967Z,101192.49
2022-10-17T09:20:11.796Z,101189.48
2022-10-17T09:22:42.631Z,101187.61
2022-10-17T09:25:14.010Z,101187.69
2022-10-17T09:27:42.923Z,101189.86
2022-10-17T09:30:40.156Z,101187.06
2022-10-17T09:33:28.126Z,101177.63
2022-10-17T09:36:01.214Z,101174.47
2022-10-17T09:38:35.228Z,101162.11
2022-10-17T09:41:01.957Z,101167.35
2022-10-17T09:43:28.727Z,101172.88
2022-10-17T09:46:09.372Z,101171.73
2022-10-17T09:48:40.240Z,101170.01
2022-10-17T09:51:22.068Z,101169.94
2022-10-17T09:53:55.947Z,101168.36
2022-10-17T09:56:22.704Z,101169.30
2022-10-17T09:58:52.930Z,101175.81
2022-10-17T10:01:28.458Z,101171.45
2022-10-17T10:04:13.758Z,101163.37
2022-10-17T10:06:40.984Z,101156.98
2022-10-17T10:11:54.867Z,101155.83
2022-10-17T10:14:35.672Z,101155.45
2022-10-17T10:17:07.046Z,101150.48
2022-10-17T10:19:35.982Z,101140.67
2022-10-17T10:22:04.404Z,101145.96
2022-10-17T10:24:31.388Z,101143.91
2022-10-17T10:27:07.231Z,101140.89
2022-10-17T10:29:35.725Z,101144.02
2022-10-17T10:32:12.345Z,101140.87
2022-10-17T10:34:45.418Z,101140.08
2022-10-17T10:37:18.475Z,101141.48
2022-10-17T10:39:56.327Z,101145.27
2022-10-17T10:42:37.351Z,101149.38
2022-10-17T10:45:46.899Z,101160.55
2022-10-17T10:48:25.329Z,101155.09
2022-10-17T10:51:05.157Z,101154.83
2022-10-17T10:53:49.955Z,101160.88
2022-10-17T10:56:21.690Z,101159.92
2022-10-17T10:58:55.109Z,101160.23
2022-10-17T11:01:29.983Z,101166.11
2022-10-17T11:04:34.368Z,101164.78
2022-10-17T11:07:04.928Z,101159.17
2022-10-17T11:09:43.687Z,101152.21
2022-10-17T11:12:15.069Z,101142.29
2022-10-17T11:15:08.051Z,101135.80
2022-10-17T11:17:48.264Z,101129.94
2022-10-17T11:20:20.103Z,101124.02
2022-10-17T11:22:48.231Z,101123.14
2022-10-17T11:25:33.486Z,101123.71
2022-10-17T11:28:04.649Z,101120.98
2022-10-17T11:30:56.539Z,101121.75
2022-10-17T11:33:44.457Z,101110.46
2022-10-17T11:36:11.263Z,101110.34
2022-10-17T11:38:43.691Z,101110.42
2022-10-17T11:41:17.358Z,101103.34
2022-10-17T11:44:04.290Z,101096.70
2022-10-17T11:46:30.980Z,101096.76
2022-10-17T11:49:02.400Z,101095.22
2022-10-17T11:54:30.374Z,101081.90
2022-10-17T11:57:14.064Z,101083.35
2022-10-17T11:59:47.231Z,101088.77
2022-10-17T12:02:32.431Z,101089.54
2022-10-17T12:05:12.044Z,101087.27
2022-10-17T12:07:50.981Z,101079.57
2022-10-17T12:10:39.650Z,101076.70
2022-10-17T12:13:28.562Z,101078.34
2022-10-17T12:15:56.038Z,101076.11
2022-10-17T12:18:27.380Z,101066.84
2022-10-17T12:21:00.414Z,101065.00
2022-10-17T12:23:30.985Z,101055.05
2022-10-17T12:26:04.778Z,101051.17
2022-10-17T12:28:33.242Z,101053.39
2022-10-17T12:31:08.756Z,101056.98
2022-10-17T12:33:55.350Z,101061.98
2022-10-17T12:36:22.056Z,101060.44
2022-10-17T12:39:01.469Z,101049.57
2022-10-17T12:41:40.589Z,101053.58
2022-10-17T12:44:13.024Z,101058.86
2022-10-17T12:46:58.642Z,101057.05
2022-10-17T12:49:45.506Z,101057.63
2022-10-17T12:52:27.494Z,101050.94
2022-10-17T12:55:12.658Z,101044.30
2022-10-17T12:58:02.936Z,101044.03
2022-10-17T13:00:49.693Z,101045.13
2022-10-17T13:03:28.569Z,101045.77
2022-10-17T13:05:57.595Z,101050.36
2022-10-17T13:08:35.922Z,101053.55
2022-10-17T13:11:02.883Z,101053.48
2022-10-17T13:13:42.710Z,101057.42
2022-10-17T13:16:09.604Z,101054.16
2022-10-17T13:18:36.389Z,101058.49
2022-10-17T13:21:05.618Z,101061.79
2022-10-17T13:23:36.758Z,101059.86
2022-10-17T13:26:06.335Z,101054.70
2022-10-17T13:28:35.911Z,101052.29
2022-10-17T13:31:05.938Z,101054.38
2022-10-17T13:33:35.359Z,101048.91
2022-10-17T13:36:03.072Z,101051.70
2022-10-17T13:38:32.457Z,101051.38
2022-10-17T13:41:06.148Z,101045.51
2022-10-17T13:43:43.511Z,101042.27
2022-10-17T13:46:37.535Z,101039.52
2022-10-17T13:49:34.756Z,101043.25
2022-10-17T13:52:02.505Z,101042.27
2022-10-17T13:54:31.984Z,101049.09
2022-10-17T13:56:59.012Z,101047.16
2022-10-17T13:59:47.880Z,101051.70
2022-10-17T14:02:26.773Z,101054.06
2022-10-17T14:05:18.376Z,101051.91
2022-10-17T14:10:41.638Z,101049.04
2022-10-17T14:13:08.336Z,101043.54
2022-10-17T14:15:35.865Z,101040.52
2022-10-17T14:18:07.728Z,101034.27
2022-10-17T14:23:33.276Z,101034.52
2022-10-17T14:26:18.093Z,101028.30
2022-10-17T14:28:47.130Z,101027.38
2022-10-17T14:31:30.202Z,101028.06
2022-10-17T14:33:56.937Z,101030.85
2022-10-17T14:36:37.906Z,101032.75
2022-10-17T14:39:14.112Z,101028.07
2022-10-17T14:41:43.984Z,101032.22
2022-10-17T14:44:20.662Z,101034.42
2022-10-17T14:46:50.746Z,101029.44
2022-10-17T14:49:39.658Z,101037.94
2022-10-17T14:52:18.273Z,101041.16
2022-10-17T14:54:55.870Z,101043.60
2022-10-17T14:57:26.180Z,101042.31
2022-10-17T14:59:55.739Z,101041.61
2022-10-17T15:02:28.437Z,101042.77
2022-10-17T15:04:55.453Z,101045.69
2022-10-17T15:07:22.323Z,101050.22
2022-10-17T15:09:49.903Z,101057.15
2022-10-17T15:12:18.526Z,101059.52
2022-10-17T15:14:45.442Z,101061.01
2022-10-17T15:17:18.482Z,101056.48
2022-10-17T15:19:45.197Z,101058.78
2022-10-17T15:22:11.907Z,101059.66
2022-10-17T15:24:38.718Z,101059.88
2022-10-17T15:27:19.101Z,101063.07
2022-10-17T15:29:45.900Z,101069.47
2022-10-17T15:32:12.675Z,101075.50
2022-10-17T15:34:39.366Z,101074.36
2022-10-17T15:37:06.459Z,101072.03
2022-10-17T15:39:33.409Z,101071.65
2022-10-17T15:42:00.361Z,101076.69
2022-10-17T15:44:27.234Z,101077.42
2022-10-17T15:46:53.844Z,101083.29
2022-10-17T15:49:20.580Z,101082.87
2022-10-17T15:51:50.306Z,101084.48
2022-10-17T15:54:18.351Z,101090.70
2022-10-17T15:56:48.947Z,101090.96
2022-10-17T15:59:17.916Z,101093.34
2022-10-17T16:01:44.695Z,101096.90
2022-10-17T16:04:12.865Z,101095.08
2022-10-17T16:06:39.568Z,101102.07
2022-10-17T16:09:06.233Z,101098.80
2022-10-17T16:11:36.615Z,101100.09
2022-10-17T16:14:05.604Z,101095.09
2022-10-17T16:16:32.322Z,101094.12
2022-10-17T16:18:59.032Z,101089.59
2022-10-17T16:21:26.577Z,101091.95
2022-10-17T16:23:53.468Z,101090.34
2022-10-17T16:26:20.394Z,101083.03
2022-10-17T16:28:47.214Z,101082.63
2022-10-17T16:31:23.902Z,101081.64
2022-10-17T16:33:51.678Z,101082.33
2022-10-17T16:36:18.598Z,101081.91
2022-10-17T16:38:45.789Z,101075.80
2022-10-17T16:41:32.080Z,101074.12
2022-10-17T16:44:01.095Z,101076.97
2022-10-17T16:46:28.819Z,101072.45
2022-10-17T16:48:55.619Z,101073.48
2022-10-17T16:51:22.264Z,101074.65
2022-10-17T16:53:52.763Z,101071.75
2022-10-17T16:56:20.866Z,101071.83
2022-10-17T16:58:47.802Z,101069.27
2022-10-17T17:01:19.756Z,101071.29
2022-10-17T17:03:47.853Z,101075.08
2022-10-17T17:06:22.724Z,101078.36
2022-10-17T17:08:49.414Z,101074.89
2022-10-17T17:11:17.430Z,101077.86
2022-10-17T17:13:44.252Z,101081.30
2022-10-17T17:16:12.225Z,101077.90
2022-10-17T17:18:38.817Z,101080.58
2022-10-17T17:21:06.898Z,101078.35
2022-10-17T17:23:36.591Z,101077.77
2022-10-17T17:26:09.310Z,101079.23
2022-10-17T17:28:36.606Z,101078.79
2022-10-17T17:31:06.663Z,101076.77
2022-10-17T17:33:33.790Z,101071.07
2022-10-17T17:36:01.742Z,101074.34
2022-10-17T17:38:29.181Z,101071.37
2022-10-17T17:40:55.894Z,101071.37
2022-10-17T17:43:22.546Z,101071.92
2022-10-17T17:45:49.267Z,101071.75
2022-10-17T17:48:15.970Z,101064.58
2022-10-17T17:50:42.677Z,101065.14
2022-10-17T17:53:09.880Z,101065.34
2022-10-17T17:55:36.565Z,101066.95
2022-10-17T17:58:03.596Z,101066.91
2022-10-17T18:00:30.561Z,101060.99
2022-10-17T18:02:57.397Z,101061.17
2022-10-17T18:05:24.084Z,101060.96
2022-10-17T18:07:50.770Z,101060.16
2022-10-17T18:10:17.468Z,101054.59
2022-10-17T18:12:44.163Z,101053.24
2022-10-17T18:15:11.220Z,101059.95
2022-10-17T18:17:38.002Z,101059.36
2022-10-17T18:20:05.334Z,101069.05
2022-10-17T18:22:32.332Z,101066.23
2022-10-17T18:24:59.466Z,101065.65
2022-10-17T18:27:26.691Z,101065.45
2022-10-17T18:29:53.602Z,101056.64
2022-10-17T18:32:20.819Z,101066.66
2022-10-17T18:34:47.524Z,101068.00
2022-10-17T18:37:14.216Z,101068.88
2022-10-17T18:39:40.928Z,101069.89
2022-10-17T18:42:07.601Z,101066.19
2022-10-17T18:44:34.537Z,101059.00
2022-10-17T18:47:04.107Z,101059.54
2022-10-17T18:49:31.421Z,101066.44
2022-10-17T18:51:59.506Z,101065.66
2022-10-17T18:54:26.273Z,101071.50
2022-10-17T18:56:53.375Z,101074.23
2022-10-17T18:59:20.479Z,101074.16
2022-10-17T19:01:47.394Z,101078.64
2022-10-17T19:04:14.251Z,101077.77
2022-10-17T19:06:40.887Z,101078.06
2022-10-17T19:09:10.237Z,101081.23
2022-10-17T19:11:37.566Z,101080.48
2022-10-17T19:14:08.202Z,101084.45
2022-10-17T19:17:22.726Z,101076.29
2022-10-17T19:19:51.928Z,101074.88
2022-10-17T19:22:18.713Z,101078.94
2022-10-17T19:24:45.319Z,101076.48
2022-10-17T19:27:12.262Z,101073.63
2022-10-17T19:29:43.539Z,101077.84
2022-10-17T19:32:15.723Z,101080.19
2022-10-17T19:34:44.887Z,101079.92
2022-10-17T19:37:11.651Z,101080.21
2022-10-17T19:39:38.252Z,101072.38
2022-10-17T19:42:06.864Z,101076.67
2022-10-17T19:44:34.787Z,101076.77
2022-10-17T19:47:01.419Z,101076.27
2022-10-17T19:49:28.348Z,101076.68
2022-10-17T19:51:55.019Z,101077.27
2022-10-17T19:54:21.675Z,101071.61
2022-10-17T19:56:48.375Z,101077.43
2022-10-17T19:59:16.097Z,101075.38
2022-10-17T20:01:43.174Z,101075.67
2022-10-17T20:04:10.961Z,101076.59
2022-10-17T20:06:38.205Z,101080.48
2022-10-17T20:09:05.510Z,101078.43
2022-10-17T20:11:32.328Z,101078.61
2022-10-17T20:13:59.467Z,101077.81
2022-10-17T20:16:28.105Z,101075.76
2022-10-17T20:18:56.010Z,101074.88
2022-10-17T20:21:27.230Z,101074.04
2022-10-17T20:23:54.249Z,101078.16
2022-10-17T20:26:37.466Z,101078.95
2022-10-17T20:29:08.918Z,101072.00
2022-10-17T20:31:35.738Z,101070.99
2022-10-17T20:34:02.461Z,101069.77
2022-10-17T20:36:29.093Z,101071.46
2022-10-17T20:38:56.631Z,101071.71
2022-10-17T20:41:23.763Z,101070.86
2022-10-17T20:43:51.531Z,101070.23
2022-10-17T20:46:34.993Z,101072.95
2022-10-17T20:49:02.482Z,101078.35
2022-10-17T20:51:29.200Z,101076.38
2022-10-17T20:56:28.442Z,101077.50
2022-10-17T20:59:05.803Z,101077.61
2022-10-17T21:01:32.948Z,101080.21
2022-10-17T21:04:10.471Z,101079.65
2022-10-17T21:06:37.559Z,101079.54
2022-10-17T21:09:04.838Z,101082.21
2022-10-17T21:11:31.532Z,101085.41
2022-10-17T21:14:00.197Z,101084.36
2022-10-17T21:16:27.351Z,101081.58
2022-10-17T21:18:54.813Z,101083.59
2022-10-17T21:21:24.684Z,101073.34
2022-10-17T21:23:51.515Z,101080.40
2022-10-17T21:26:18.397Z,101080.77
2022-10-17T21:28:45.960Z,101078.23
2022-10-17T21:31:19.087Z,101081.16
2022-10-17T21:33:47.698Z,101077.40
2022-10-17T21:36:16.820Z,101077.19
2022-10-17T21:38:44.350Z,101075.02
2022-10-17T21:41:11.391Z,101075.73
2022-10-17T21:43:38.343Z,101070.31
2022-10-17T21:46:15.352Z,101068.40
2022-10-17T21:48:42.590Z,101067.38
2022-10-17T21:51:10.952Z,101068.86
2022-10-17T21:53:37.759Z,101071.36
2022-10-17T21:56:06.166Z,101066.55
2022-10-17T21:58:33.236Z,101063.96
2022-10-17T22:01:05.455Z,101071.11
2022-10-17T22:03:36.767Z,101074.86
2022-10-17T22:06:13.048Z,101071.73
2022-10-17T22:08:51.033Z,101066.84
2022-10-17T22:11:18.783Z,101062.27
2022-10-17T22:13:45.537Z,101060.14
2022-10-17T22:16:12.925Z,101063.92
2022-10-17T22:18:39.596Z,101062.98
2022-10-17T22:21:09.067Z,101054.11
2022-10-17T22:23:36.091Z,101056.30
2022-10-17T22:26:02.825Z,101050.98
2022-10-17T22:28:29.546Z,101050.20
2022-10-17T22:30:56.178Z,101047.65
2022-10-17T22:33:22.867Z,101053.58
2022-10-17T22:35:49.756Z,101054.08
2022-10-17T22:38:16.377Z,101050.59
2022-10-17T22:40:46.563Z,101052.48
2022-10-17T22:43:13.368Z,101052.96
2022-10-17T22:45:40.075Z,101049.73
2022-10-17T22:48:06.958Z,101051.05
2022-10-17T22:50:33.627Z,101046.14
2022-10-17T22:53:00.496Z,101050.30
2022-10-17T22:55:27.099Z,101047.32
2022-10-17T22:57:53.804Z,101044.85
2022-10-17T23:00:20.690Z,101044.77
2022-10-17T23:02:47.395Z,101043.99
2022-10-17T23:05:14.053Z,101044.14
2022-10-17T23:07:40.749Z,101042.54
2022-10-17T23:10:07.687Z,101041.66
2022-10-17T23:12:34.355Z,101043.97
2022-10-17T23:15:01.147Z,101042.27
2022-10-17T23:17:27.751Z,101045.23
2022-10-17T23:19:57.009Z,101045.67
2022-10-17T23:22:24.483Z,101045.00
2022-10-17T23:24:51.242Z,101048.21
2022-10-17T23:27:17.847Z,101050.02
2022-10-17T23:29:44.545Z,101051.36
2022-10-17T23:32:11.364Z,101056.83
2022-10-17T23:34:37.959Z,101053.36
2022-10-17T23:37:04.680Z,101056.78
2022-10-17T23:39:31.349Z,101054.84
2022-10-17T23:41:58.054Z,101058.28
2022-10-17T23:44:24.960Z,101054.35
2022-10-17T23:46:51.698Z,101046.88
2022-10-17T23:49:18.349Z,101045.73
2022-10-17T23:51:45.076Z,101044.25
2022-10-17T23:54:11.695Z,101043.35
2022-10-17T23:56:38.338Z,101043.29
2022-10-17T23:59:05.027Z,101039.48
