createdAt,value
2018-07-08T00:02:28.474Z,90.60
2018-07-08T00:04:57.049Z,92.40
2018-07-08T00:07:25.497Z,92.30
2018-07-08T00:09:54.008Z,93.20
2018-07-08T00:12:22.438Z,94.00
2018-07-08T00:14:51.122Z,94.00
2018-07-08T00:17:19.575Z,95.30
2018-07-08T00:19:48.012Z,95.00
2018-07-08T00:22:16.577Z,95.00
2018-07-08T00:24:45.078Z,95.20
2018-07-08T00:27:13.634Z,94.80
2018-07-08T00:32:10.565Z,94.90
2018-07-08T00:34:39.275Z,96.10
2018-07-08T00:37:08.179Z,96.90
2018-07-08T00:39:36.674Z,97.60
2018-07-08T00:42:05.440Z,98.00
2018-07-08T00:44:33.956Z,98.00
2018-07-08T00:47:02.317Z,98.40
2018-07-08T00:49:30.786Z,98.70
2018-07-08T00:51:59.306Z,98.90
2018-07-08T00:54:27.784Z,99.40
2018-07-08T00:56:56.327Z,99.60
2018-07-08T00:59:26.594Z,99.50
2018-07-08T01:01:55.054Z,99.40
2018-07-08T01:04:24.638Z,99.60
2018-07-08T01:06:53.229Z,99.80
2018-07-08T01:09:21.732Z,99.90
2018-07-08T01:11:50.311Z,99.90
2018-07-08T01:14:18.918Z,99.90
2018-07-08T01:16:47.572Z,99.90
2018-07-08T01:19:16.321Z,99.90
2018-07-08T01:21:44.846Z,99.90
2018-07-08T01:24:13.396Z,99.90
2018-07-08T01:26:41.882Z,99.90
2018-07-08T01:29:10.317Z,99.90
2018-07-08T01:31:39.180Z,99.90
2018-07-08T01:34:07.861Z,99.90
2018-07-08T01:36:36.373Z,99.90
2018-07-08T01:39:06.776Z,99.90
2018-07-08T01:41:35.273Z,99.90
2018-07-08T01:44:04.178Z,99.90
2018-07-08T01:46:32.600Z,99.90
2018-07-08T01:49:01.071Z,99.90
2018-07-08T01:51:29.582Z,99.90
2018-07-08T01:53:58.135Z,99.90
2018-07-08T01:56:26.642Z,99.90
2018-07-08T01:58:55.476Z,99.90
2018-07-08T02:01:23.957Z,99.90
2018-07-08T02:03:53.118Z,99.90
2018-07-08T02:06:21.700Z,99.90
2018-07-08T02:08:50.280Z,99.90
2018-07-08T02:11:18.624Z,99.90
2018-07-08T02:13:47.091Z,99.90
2018-07-08T02:16:16.039Z,99.90
2018-07-08T02:18:44.426Z,99.90
2018-07-08T02:21:12.936Z,99.90
2018-07-08T02:23:41.372Z,99.90
2018-07-08T02:26:09.910Z,99.90
2018-07-08T02:28:38.454Z,99.90
2018-07-08T02:31:07.333Z,99.90
2018-07-08T02:33:36.156Z,99.90
2018-07-08T02:36:04.731Z,99.90
2018-07-08T02:38:33.672Z,99.90
2018-07-08T02:41:02.243Z,99.90
2018-07-08T02:43:30.681Z,99.90
2018-07-08T02:45:59.089Z,99.90
2018-07-08T02:48:27.624Z,99.90
2018-07-08T02:50:56.969Z,99.90
2018-07-08T02:53:25.461Z,99.90
2018-07-08T02:55:54.685Z,99.90
2018-07-08T02:58:23.463Z,99.90
2018-07-08T03:00:52.331Z,99.90
2018-07-08T03:03:20.876Z,99.90
2018-07-08T03:05:49.230Z,99.90
2018-07-08T03:08:17.755Z,99.90
2018-07-08T03:10:46.192Z,99.90
2018-07-08T03:13:14.646Z,99.90
2018-07-08T03:15:43.099Z,99.90
2018-07-08T03:18:11.633Z,99.90
2018-07-08T03:20:40.100Z,99.90
2018-07-08T03:23:08.577Z,99.90
2018-07-08T03:25:37.415Z,99.90
2018-07-08T03:28:05.900Z,99.90
2018-07-08T03:30:36.660Z,99.90
2018-07-08T03:33:06.711Z,99.90
2018-07-08T03:35:35.663Z,99.90
2018-07-08T03:38:04.551Z,99.90
2018-07-08T03:40:33.386Z,99.90
2018-07-08T03:43:01.857Z,99.90
2018-07-08T03:45:30.299Z,99.90
2018-07-08T03:47:58.815Z,99.90
2018-07-08T03:50:27.500Z,99.90
2018-07-08T03:52:55.909Z,99.90
2018-07-08T03:55:24.589Z,99.90
2018-07-08T03:57:52.973Z,99.90
2018-07-08T04:00:21.570Z,99.90
2018-07-08T04:02:50.121Z,99.90
2018-07-08T04:05:18.857Z,99.90
2018-07-08T04:07:47.551Z,99.90
2018-07-08T04:10:16.451Z,99.90
2018-07-08T04:12:45.512Z,99.50
2018-07-08T04:15:14.597Z,98.90
2018-07-08T04:17:43.138Z,98.70
2018-07-08T04:20:11.876Z,97.90
2018-07-08T04:22:41.221Z,97.30
2018-07-08T04:25:11.874Z,96.40
2018-07-08T04:27:42.069Z,96.00
2018-07-08T04:30:11.708Z,95.20
2018-07-08T04:32:41.364Z,94.80
2018-07-08T04:35:10.812Z,94.60
2018-07-08T04:37:40.004Z,93.90
2018-07-08T04:40:08.428Z,93.20
2018-07-08T04:42:36.939Z,92.50
2018-07-08T04:45:10.653Z,91.90
2018-07-08T04:47:39.243Z,91.30
2018-07-08T04:50:08.293Z,91.10
2018-07-08T04:52:36.716Z,86.10
2018-07-08T04:55:05.554Z,78.30
2018-07-08T04:57:35.207Z,78.10
2018-07-08T05:00:03.958Z,80.40
2018-07-08T05:02:33.342Z,73.70
2018-07-08T05:05:01.970Z,71.90
2018-07-08T05:07:31.066Z,66.70
2018-07-08T05:09:59.524Z,64.20
2018-07-08T05:12:27.912Z,65.50
2018-07-08T05:14:57.488Z,66.50
2018-07-08T05:17:26.770Z,67.80
2018-07-08T05:19:56.144Z,66.70
2018-07-08T05:22:25.643Z,69.40
2018-07-08T05:24:54.077Z,65.50
2018-07-08T05:27:23.292Z,61.60
2018-07-08T05:29:52.325Z,56.50
2018-07-08T05:32:21.098Z,56.50
2018-07-08T05:34:50.157Z,51.50
2018-07-08T05:37:18.661Z,45.60
2018-07-08T05:39:47.222Z,35.10
2018-07-08T05:42:16.495Z,32.90
2018-07-08T05:44:45.824Z,29.80
2018-07-08T05:47:14.288Z,26.20
2018-07-08T05:49:43.123Z,24.90
2018-07-08T05:52:11.558Z,26.60
2018-07-08T05:54:40.035Z,28.70
2018-07-08T05:57:10.298Z,29.80
2018-07-08T05:59:38.826Z,29.90
2018-07-08T06:02:07.255Z,31.40
2018-07-08T06:04:36.770Z,29.30
2018-07-08T06:07:05.256Z,29.50
2018-07-08T06:09:36.750Z,30.00
2018-07-08T06:12:05.499Z,26.90
2018-07-08T06:14:33.941Z,28.80
2018-07-08T06:17:02.452Z,27.80
2018-07-08T06:19:31.131Z,26.20
2018-07-08T06:22:00.228Z,24.00
2018-07-08T06:24:29.062Z,22.20
2018-07-08T06:26:58.335Z,21.90
2018-07-08T06:29:27.358Z,20.80
2018-07-08T06:31:56.510Z,24.00
2018-07-08T06:34:26.273Z,23.50
2018-07-08T06:36:54.749Z,23.70
2018-07-08T06:39:23.400Z,22.00
2018-07-08T06:41:53.728Z,20.60
2018-07-08T06:44:22.744Z,18.20
2018-07-08T06:46:52.456Z,17.70
2018-07-08T06:49:20.815Z,19.90
2018-07-08T06:51:50.004Z,20.90
2018-07-08T06:54:18.838Z,19.50
2018-07-08T06:56:47.915Z,20.80
2018-07-08T06:59:17.057Z,25.30
2018-07-08T07:01:46.571Z,21.50
2018-07-08T07:04:15.793Z,19.30
2018-07-08T07:06:45.311Z,18.20
2018-07-08T07:09:15.465Z,16.30
2018-07-08T07:11:45.410Z,15.30
2018-07-08T07:14:15.360Z,13.60
2018-07-08T07:16:45.274Z,14.90
2018-07-08T07:19:15.938Z,15.10
2018-07-08T07:21:47.572Z,14.60
2018-07-08T07:24:17.179Z,13.50
2018-07-08T07:26:45.778Z,11.60
2018-07-08T07:29:14.625Z,13.40
2018-07-08T07:31:43.981Z,13.10
2018-07-08T07:34:13.090Z,13.70
2018-07-08T07:36:41.973Z,10.50
2018-07-08T07:39:17.039Z,13.10
2018-07-08T07:41:45.799Z,14.20
2018-07-08T07:44:14.284Z,13.30
2018-07-08T07:46:42.975Z,13.60
2018-07-08T07:49:11.506Z,12.30
2018-07-08T07:51:39.793Z,11.00
2018-07-08T07:54:08.365Z,10.20
2018-07-08T07:56:36.871Z,10.50
2018-07-08T07:59:05.530Z,9.60
2018-07-08T08:01:33.911Z,8.20
2018-07-08T08:04:02.816Z,5.40
2018-07-08T08:06:31.290Z,7.50
2018-07-08T08:08:59.811Z,10.90
2018-07-08T08:11:28.329Z,10.30
2018-07-08T08:14:03.335Z,8.50
2018-07-08T08:16:31.837Z,7.10
2018-07-08T08:19:01.454Z,5.90
2018-07-08T08:21:29.896Z,5.80
2018-07-08T08:26:28.852Z,5.90
2018-07-08T08:28:57.315Z,5.70
2018-07-08T08:31:26.384Z,6.20
2018-07-08T08:34:03.783Z,4.00
2018-07-08T08:36:32.924Z,3.70
2018-07-08T08:39:01.838Z,4.90
2018-07-08T08:41:31.641Z,3.70
2018-07-08T08:46:28.659Z,2.10
2018-07-08T08:48:57.270Z,2.10
2018-07-08T08:51:25.771Z,2.10
2018-07-08T08:53:54.177Z,1.90
2018-07-08T08:56:22.891Z,2.60
2018-07-08T08:58:51.598Z,3.20
2018-07-08T09:01:20.032Z,1.10
2018-07-08T09:03:49.298Z,1.10
2018-07-08T09:06:17.862Z,4.00
2018-07-08T09:08:46.365Z,3.50
2018-07-08T09:11:15.093Z,3.20
2018-07-08T09:13:43.640Z,3.10
2018-07-08T09:16:12.402Z,1.10
2018-07-08T09:18:40.932Z,1.00
2018-07-08T09:21:09.741Z,1.00
2018-07-08T09:23:38.211Z,1.00
2018-07-08T09:28:35.805Z,1.00
2018-07-08T09:31:04.806Z,1.00
2018-07-08T09:33:33.740Z,1.00
2018-07-08T09:36:03.294Z,1.00
2018-07-08T09:38:32.109Z,1.00
2018-07-08T09:41:03.240Z,1.00
2018-07-08T09:43:31.725Z,1.00
2018-07-08T09:46:01.550Z,1.00
2018-07-08T09:48:30.210Z,1.00
2018-07-08T09:50:58.800Z,1.00
2018-07-08T09:53:27.865Z,1.00
2018-07-08T09:55:56.671Z,1.00
2018-07-08T09:58:26.030Z,1.00
2018-07-08T10:00:55.291Z,1.00
2018-07-08T10:03:23.820Z,1.00
2018-07-08T10:05:52.508Z,1.00
2018-07-08T10:08:21.281Z,1.00
2018-07-08T10:10:49.966Z,1.00
2018-07-08T10:13:18.973Z,1.00
2018-07-08T10:15:48.493Z,1.00
2018-07-08T10:18:17.395Z,1.00
2018-07-08T10:20:47.098Z,1.00
2018-07-08T10:23:15.799Z,1.00
2018-07-08T10:25:44.942Z,1.00
2018-07-08T10:28:18.151Z,1.00
2018-07-08T10:30:47.195Z,1.00
2018-07-08T10:33:15.984Z,1.00
2018-07-08T10:35:55.054Z,1.00
2018-07-08T10:38:23.841Z,1.00
2018-07-08T10:40:52.538Z,1.00
2018-07-08T10:43:21.131Z,1.00
2018-07-08T10:45:49.609Z,1.00
2018-07-08T10:48:18.215Z,1.00
2018-07-08T10:50:46.905Z,1.00
2018-07-08T10:53:15.608Z,1.00
2018-07-08T10:55:44.078Z,1.00
2018-07-08T10:58:12.961Z,1.00
2018-07-08T11:00:41.755Z,1.00
2018-07-08T11:03:11.185Z,1.00
2018-07-08T11:05:39.584Z,1.00
2018-07-08T11:08:08.401Z,1.00
2018-07-08T11:10:37.602Z,1.00
2018-07-08T11:13:06.120Z,1.00
2018-07-08T11:15:34.503Z,1.00
2018-07-08T11:18:04.317Z,1.00
2018-07-08T11:20:32.879Z,1.00
2018-07-08T11:23:01.545Z,1.00
2018-07-08T11:25:30.139Z,1.00
2018-07-08T11:27:58.590Z,1.00
2018-07-08T11:30:27.445Z,1.00
2018-07-08T11:32:56.288Z,1.00
2018-07-08T11:35:25.687Z,1.00
2018-07-08T11:37:56.164Z,1.00
2018-07-08T11:40:24.970Z,1.00
2018-07-08T11:42:53.520Z,1.00
2018-07-08T11:45:21.902Z,1.00
2018-07-08T11:47:50.443Z,1.00
2018-07-08T11:50:19.561Z,1.00
2018-07-08T11:52:48.657Z,1.00
2018-07-08T11:55:17.113Z,1.00
2018-07-08T11:57:46.115Z,1.00
2018-07-08T12:00:15.181Z,1.00
2018-07-08T12:02:43.610Z,1.00
2018-07-08T12:05:12.398Z,1.00
2018-07-08T12:07:42.076Z,1.00
2018-07-08T12:10:10.585Z,1.00
2018-07-08T12:12:39.909Z,1.00
2018-07-08T12:15:08.319Z,1.00
2018-07-08T12:17:36.711Z,1.00
2018-07-08T12:20:07.608Z,1.00
2018-07-08T12:22:36.799Z,1.00
2018-07-08T12:25:05.393Z,1.00
2018-07-08T12:27:33.937Z,1.00
2018-07-08T12:30:02.944Z,1.00
2018-07-08T12:32:31.741Z,1.00
2018-07-08T12:35:00.417Z,1.00
2018-07-08T12:37:29.243Z,1.00
2018-07-08T12:39:58.508Z,1.00
2018-07-08T12:42:27.326Z,1.00
2018-07-08T12:44:55.883Z,1.00
2018-07-08T12:47:24.306Z,1.00
2018-07-08T12:49:53.096Z,1.00
2018-07-08T12:52:21.745Z,1.00
2018-07-08T12:54:50.517Z,1.00
2018-07-08T12:57:18.932Z,1.00
2018-07-08T12:59:47.754Z,1.00
2018-07-08T13:02:16.749Z,1.00
2018-07-08T13:04:45.179Z,1.00
2018-07-08T13:07:13.661Z,1.00
2018-07-08T13:09:42.667Z,1.00
2018-07-08T13:12:12.071Z,1.00
2018-07-08T13:14:41.074Z,1.00
2018-07-08T13:17:09.476Z,1.00
2018-07-08T13:19:38.373Z,1.00
2018-07-08T13:22:08.127Z,1.00
2018-07-08T13:24:36.857Z,1.00
2018-07-08T13:27:06.249Z,1.00
2018-07-08T13:29:34.633Z,1.00
2018-07-08T13:32:03.586Z,1.00
2018-07-08T13:34:32.516Z,1.00
2018-07-08T13:37:00.986Z,1.00
2018-07-08T13:39:30.558Z,1.00
2018-07-08T13:41:59.047Z,1.00
2018-07-08T13:44:28.397Z,1.00
2018-07-08T13:46:57.779Z,1.00
2018-07-08T13:49:26.509Z,1.00
2018-07-08T13:51:54.939Z,1.00
2018-07-08T13:54:24.393Z,1.00
2018-07-08T13:56:52.834Z,1.00
2018-07-08T13:59:21.527Z,1.00
2018-07-08T14:01:50.028Z,1.00
2018-07-08T14:04:18.875Z,1.00
2018-07-08T14:06:47.244Z,1.00
2018-07-08T14:09:16.407Z,1.00
2018-07-08T14:11:45.226Z,1.00
2018-07-08T14:14:14.046Z,1.00
2018-07-08T14:16:42.657Z,1.00
2018-07-08T14:19:11.177Z,1.00
2018-07-08T14:21:44.028Z,1.00
2018-07-08T14:24:12.718Z,1.00
2018-07-08T14:26:42.028Z,1.00
2018-07-08T14:29:11.096Z,1.00
2018-07-08T14:31:40.092Z,1.00
2018-07-08T14:34:10.374Z,1.00
2018-07-08T14:36:39.268Z,1.00
2018-07-08T14:39:09.430Z,1.00
2018-07-08T14:41:37.947Z,1.00
2018-07-08T14:44:06.990Z,1.00
2018-07-08T14:46:35.527Z,1.00
2018-07-08T14:49:03.950Z,1.00
2018-07-08T14:51:32.366Z,1.00
2018-07-08T14:54:00.868Z,1.00
2018-07-08T14:56:29.450Z,1.00
2018-07-08T14:58:57.914Z,1.00
2018-07-08T15:01:26.617Z,1.30
2018-07-08T15:03:55.490Z,1.30
2018-07-08T15:06:24.333Z,1.40
2018-07-08T15:08:53.518Z,2.40
2018-07-08T15:11:21.911Z,2.90
2018-07-08T15:13:50.847Z,2.70
2018-07-08T15:16:19.653Z,3.20
2018-07-08T15:18:48.019Z,3.20
2018-07-08T15:21:16.983Z,1.40
2018-07-08T15:23:45.451Z,2.30
2018-07-08T15:26:14.202Z,3.00
2018-07-08T15:28:43.182Z,3.20
2018-07-08T15:31:12.081Z,2.40
2018-07-08T15:33:41.214Z,2.90
2018-07-08T15:36:17.980Z,2.70
2018-07-08T15:38:46.353Z,3.10
2018-07-08T15:41:14.813Z,2.90
2018-07-08T15:43:43.240Z,3.10
2018-07-08T15:46:11.999Z,3.30
2018-07-08T15:48:41.679Z,3.20
2018-07-08T15:51:10.533Z,3.00
2018-07-08T15:53:40.012Z,4.00
2018-07-08T15:56:08.597Z,4.10
2018-07-08T15:58:37.130Z,4.40
2018-07-08T16:01:07.018Z,4.30
2018-07-08T16:03:35.415Z,4.20
2018-07-08T16:06:04.923Z,4.60
2018-07-08T16:08:33.251Z,4.20
2018-07-08T16:11:01.762Z,4.70
2018-07-08T16:13:31.103Z,4.70
2018-07-08T16:16:00.614Z,4.90
2018-07-08T16:18:30.241Z,5.00
2018-07-08T16:20:58.583Z,5.10
2018-07-08T16:23:27.031Z,4.90
2018-07-08T16:25:55.421Z,5.10
2018-07-08T16:28:24.219Z,4.60
2018-07-08T16:30:53.687Z,5.80
2018-07-08T16:33:22.982Z,5.30
2018-07-08T16:35:54.578Z,5.40
2018-07-08T16:38:23.927Z,5.50
2018-07-08T16:40:53.894Z,5.40
2018-07-08T16:43:23.044Z,5.50
2018-07-08T16:45:51.573Z,5.30
2018-07-08T16:48:20.088Z,5.50
2018-07-08T16:50:49.320Z,5.70
2018-07-08T16:53:18.557Z,5.10
2018-07-08T16:55:47.195Z,5.20
2018-07-08T16:58:16.235Z,5.30
2018-07-08T17:00:44.597Z,5.50
2018-07-08T17:03:14.283Z,5.30
2018-07-08T17:05:42.757Z,5.20
2018-07-08T17:08:11.487Z,5.50
2018-07-08T17:10:40.226Z,5.60
2018-07-08T17:13:08.940Z,5.60
2018-07-08T17:15:37.433Z,5.80
2018-07-08T17:18:06.115Z,6.10
2018-07-08T17:20:35.733Z,6.40
2018-07-08T17:23:05.492Z,6.40
2018-07-08T17:25:34.331Z,6.50
2018-07-08T17:28:02.744Z,6.50
2018-07-08T17:30:31.720Z,6.40
2018-07-08T17:33:00.690Z,6.40
2018-07-08T17:35:29.957Z,6.90
2018-07-08T17:37:58.389Z,6.60
2018-07-08T17:40:26.754Z,6.50
2018-07-08T17:42:55.632Z,6.50
2018-07-08T17:45:24.194Z,6.70
2018-07-08T17:47:52.663Z,6.60
2018-07-08T17:50:21.970Z,6.70
2018-07-08T17:52:51.442Z,6.90
2018-07-08T17:57:48.285Z,7.20
2018-07-08T18:00:19.831Z,6.90
2018-07-08T18:02:51.548Z,6.80
2018-07-08T18:05:22.039Z,7.10
2018-07-08T18:07:51.404Z,7.20
2018-07-08T18:10:22.868Z,7.20
2018-07-08T18:12:53.395Z,7.00
2018-07-08T18:15:24.089Z,7.00
2018-07-08T18:17:52.824Z,7.10
2018-07-08T18:20:21.157Z,7.50
2018-07-08T18:22:50.117Z,7.60
2018-07-08T18:25:18.917Z,7.80
2018-07-08T18:27:47.541Z,8.00
2018-07-08T18:30:17.728Z,8.20
2018-07-08T18:32:46.452Z,8.30
2018-07-08T18:35:16.004Z,8.40
2018-07-08T18:37:45.953Z,8.30
2018-07-08T18:40:15.608Z,8.20
2018-07-08T18:42:46.141Z,8.40
2018-07-08T18:45:17.283Z,8.60
2018-07-08T18:47:51.192Z,8.60
2018-07-08T18:50:21.909Z,9.30
2018-07-08T18:52:55.597Z,9.20
2018-07-08T18:55:27.071Z,9.10
2018-07-08T18:57:59.513Z,9.50
2018-07-08T19:00:30.568Z,9.40
2018-07-08T19:03:04.398Z,9.50
2018-07-08T19:05:35.553Z,10.00
2018-07-08T19:08:06.748Z,10.20
2018-07-08T19:10:36.423Z,10.40
2018-07-08T19:13:08.030Z,10.80
2018-07-08T19:15:40.853Z,10.80
2018-07-08T19:18:22.023Z,11.00
2018-07-08T19:20:55.481Z,11.40
2018-07-08T19:23:28.295Z,11.60
2018-07-08T19:26:02.917Z,11.80
2018-07-08T19:28:33.821Z,12.00
2018-07-08T19:31:05.405Z,12.00
2018-07-08T19:33:36.095Z,12.20
2018-07-08T20:03:01.700Z,14.70
2018-07-08T20:05:47.093Z,15.10
2018-07-08T20:08:27.351Z,15.40
2018-07-08T20:11:00.372Z,16.00
2018-07-08T20:13:42.499Z,16.30
2018-07-08T20:16:12.193Z,16.50
2018-07-08T20:18:43.528Z,16.50
2018-07-08T20:21:14.427Z,16.40
2018-07-08T20:23:43.258Z,16.40
2018-07-08T20:26:19.473Z,17.10
2018-07-08T20:28:51.122Z,17.30
2018-07-08T20:33:49.879Z,17.80
2018-07-08T20:36:22.132Z,18.10
2018-07-08T20:38:52.668Z,18.40
2018-07-08T20:41:21.217Z,18.70
2018-07-08T20:43:49.631Z,18.70
2018-07-08T20:46:18.150Z,19.00
2018-07-08T20:48:46.592Z,19.50
2018-07-08T20:51:15.071Z,19.80
2018-07-08T20:53:43.579Z,20.10
2018-07-08T20:56:12.013Z,20.60
2018-07-08T20:58:40.615Z,20.80
2018-07-08T21:01:09.070Z,21.00
2018-07-08T21:03:37.669Z,21.60
2018-07-08T21:06:07.736Z,21.80
2018-07-08T21:08:36.776Z,22.10
2018-07-08T21:11:05.881Z,22.50
2018-07-08T21:13:34.681Z,22.70
2018-07-08T21:16:03.522Z,22.70
2018-07-08T21:18:34.384Z,23.00
2018-07-08T21:21:02.978Z,23.40
2018-07-08T21:23:32.301Z,23.90
2018-07-08T21:26:00.730Z,23.90
2018-07-08T21:28:29.252Z,23.90
2018-07-08T21:30:58.027Z,24.20
2018-07-08T21:33:27.262Z,24.70
2018-07-08T21:35:56.058Z,25.10
2018-07-08T21:38:25.414Z,25.70
2018-07-08T21:40:53.920Z,25.60
2018-07-08T21:43:24.143Z,26.00
2018-07-08T21:45:52.991Z,26.50
2018-07-08T21:48:22.438Z,26.70
2018-07-08T21:50:51.825Z,26.80
2018-07-08T21:53:20.294Z,27.50
2018-07-08T21:55:50.308Z,27.60
2018-07-08T21:58:19.185Z,28.10
2018-07-08T22:00:56.517Z,28.30
2018-07-08T22:03:25.408Z,28.60
2018-07-08T22:05:54.083Z,29.00
2018-07-08T22:08:28.436Z,29.40
2018-07-08T22:10:57.717Z,30.20
2018-07-08T22:13:26.757Z,31.60
2018-07-08T22:15:55.143Z,31.90
2018-07-08T22:18:24.109Z,32.40
2018-07-08T22:20:55.267Z,33.00
2018-07-08T22:23:23.982Z,34.20
2018-07-08T22:25:52.866Z,34.70
2018-07-08T22:28:22.066Z,35.00
2018-07-08T22:30:53.560Z,36.40
2018-07-08T22:33:23.433Z,38.00
2018-07-08T22:35:53.598Z,38.30
2018-07-08T22:38:22.928Z,38.30
2018-07-08T22:40:53.143Z,38.70
2018-07-08T22:43:21.946Z,39.00
2018-07-08T22:45:52.097Z,40.20
2018-07-08T22:48:24.228Z,39.90
2018-07-08T22:50:53.426Z,40.30
2018-07-08T22:53:24.459Z,41.30
2018-07-08T22:55:53.435Z,41.80
2018-07-08T22:58:22.958Z,41.10
2018-07-08T23:01:01.432Z,40.70
2018-07-08T23:03:40.139Z,40.40
2018-07-08T23:06:10.402Z,40.50
2018-07-08T23:08:39.570Z,40.50
2018-07-08T23:11:09.462Z,41.50
2018-07-08T23:13:38.178Z,42.40
2018-07-08T23:16:08.269Z,43.10
2018-07-08T23:18:36.757Z,44.80
2018-07-08T23:21:05.426Z,43.70
2018-07-08T23:23:34.098Z,44.30
2018-07-08T23:26:02.512Z,44.80
2018-07-08T23:28:31.721Z,45.00
2018-07-08T23:31:00.289Z,46.50
2018-07-08T23:33:31.422Z,47.00
2018-07-08T23:36:01.020Z,46.70
2018-07-08T23:38:31.153Z,47.00
2018-07-08T23:41:00.560Z,47.00
2018-07-08T23:43:30.900Z,46.80
2018-07-08T23:45:59.821Z,46.40
2018-07-08T23:48:28.213Z,47.50
2018-07-08T23:50:56.856Z,47.10
2018-07-08T23:53:25.281Z,47.50
2018-07-08T23:55:53.982Z,49.60
2018-07-08T23:58:22.400Z,47.90
