createdAt,value
2023-04-18T00:01:18.796Z,3.20
2023-04-18T00:04:21.000Z,2.55
2023-04-18T00:07:23.353Z,3.40
2023-04-18T00:10:25.363Z,2.53
2023-04-18T00:13:28.597Z,3.17
2023-04-18T00:16:30.742Z,2.80
2023-04-18T00:19:34.349Z,3.17
2023-04-18T00:22:36.589Z,3.00
2023-04-18T00:25:41.221Z,2.75
2023-04-18T00:28:42.983Z,3.00
2023-04-18T00:31:44.761Z,2.80
2023-04-18T00:34:46.543Z,2.25
2023-04-18T00:37:48.302Z,2.90
2023-04-18T00:40:53.426Z,2.55
2023-04-18T00:43:55.293Z,2.50
2023-04-18T00:46:57.094Z,2.77
2023-04-18T00:49:59.673Z,3.00
2023-04-18T00:53:01.370Z,2.85
2023-04-18T00:56:06.594Z,2.70
2023-04-18T00:59:11.214Z,2.60
2023-04-18T01:02:13.009Z,2.80
2023-04-18T01:05:14.825Z,2.45
2023-04-18T01:08:17.726Z,2.53
2023-04-18T01:11:23.304Z,2.78
2023-04-18T01:14:25.148Z,2.60
2023-04-18T01:17:28.623Z,2.27
2023-04-18T01:20:31.653Z,2.47
2023-04-18T01:23:33.419Z,2.55
2023-04-18T01:26:35.158Z,2.80
2023-04-18T01:29:40.187Z,2.15
2023-04-18T01:32:41.896Z,2.43
2023-04-18T01:35:43.670Z,2.53
2023-04-18T01:38:45.567Z,3.10
2023-04-18T01:41:47.309Z,2.33
2023-04-18T01:44:52.494Z,2.38
2023-04-18T01:47:57.190Z,2.43
2023-04-18T01:50:59.005Z,2.58
2023-04-18T01:54:00.983Z,2.58
2023-04-18T01:57:06.432Z,2.20
2023-04-18T02:00:08.689Z,2.58
2023-04-18T02:03:14.875Z,2.40
2023-04-18T02:06:16.711Z,2.75
2023-04-18T02:09:18.413Z,2.08
2023-04-18T02:12:23.167Z,2.30
2023-04-18T02:15:28.696Z,2.35
2023-04-18T02:18:30.752Z,2.17
2023-04-18T02:21:32.529Z,2.08
2023-04-18T02:24:34.445Z,2.47
2023-04-18T02:27:36.234Z,2.67
2023-04-18T02:30:41.831Z,2.50
2023-04-18T02:33:47.383Z,1.93
2023-04-18T02:36:49.223Z,2.47
2023-04-18T02:39:51.333Z,2.47
2023-04-18T02:42:56.712Z,2.08
2023-04-18T02:45:58.591Z,2.50
2023-04-18T02:49:00.512Z,2.50
2023-04-18T02:52:02.289Z,2.53
2023-04-18T02:55:04.276Z,2.25
2023-04-18T02:58:09.961Z,2.15
2023-04-18T03:01:11.880Z,2.00
2023-04-18T03:04:14.010Z,2.20
2023-04-18T03:07:16.145Z,2.10
2023-04-18T03:10:17.951Z,2.60
2023-04-18T03:13:23.916Z,1.95
2023-04-18T03:16:25.928Z,2.00
2023-04-18T03:19:27.677Z,2.27
2023-04-18T03:22:29.553Z,2.30
2023-04-18T03:25:31.270Z,1.90
2023-04-18T03:28:33.086Z,1.90
2023-04-18T03:31:35.283Z,2.13
2023-04-18T03:34:37.003Z,2.00
2023-04-18T03:37:38.773Z,2.03
2023-04-18T03:40:40.533Z,2.08
2023-04-18T03:43:42.273Z,2.42
2023-04-18T03:46:47.817Z,1.83
2023-04-18T03:49:49.598Z,2.07
2023-04-18T03:52:52.533Z,2.10
2023-04-18T03:55:54.288Z,1.95
2023-04-18T03:58:59.808Z,1.80
2023-04-18T04:02:01.727Z,1.83
2023-04-18T04:05:05.022Z,1.60
2023-04-18T04:08:06.881Z,1.90
2023-04-18T04:11:08.576Z,2.05
2023-04-18T04:14:14.979Z,1.67
2023-04-18T04:17:20.275Z,1.95
2023-04-18T04:20:24.846Z,2.00
2023-04-18T04:23:27.031Z,2.13
2023-04-18T04:26:30.864Z,2.45
2023-04-18T04:29:32.606Z,2.03
2023-04-18T04:32:38.925Z,2.40
2023-04-18T04:35:45.297Z,2.03
2023-04-18T04:38:47.431Z,2.05
2023-04-18T04:41:49.510Z,1.85
2023-04-18T04:44:53.734Z,2.28
2023-04-18T04:47:58.355Z,2.35
2023-04-18T04:51:04.756Z,1.93
2023-04-18T04:54:06.863Z,2.05
2023-04-18T04:57:11.426Z,1.88
2023-04-18T05:00:14.341Z,2.13
2023-04-18T05:03:16.479Z,2.22
2023-04-18T05:06:20.832Z,2.20
2023-04-18T05:09:22.626Z,2.53
2023-04-18T05:12:24.390Z,2.10
2023-04-18T05:15:26.244Z,2.60
2023-04-18T05:18:28.006Z,2.20
2023-04-18T05:21:29.858Z,2.17
2023-04-18T05:24:32.714Z,2.22
2023-04-18T05:27:34.490Z,2.47
2023-04-18T05:30:36.454Z,2.30
2023-04-18T05:33:38.306Z,2.65
2023-04-18T05:36:40.409Z,2.23
2023-04-18T05:39:42.178Z,1.88
2023-04-18T05:42:44.029Z,2.00
2023-04-18T05:45:46.152Z,2.35
2023-04-18T05:48:48.061Z,2.25
2023-04-18T05:51:50.237Z,2.57
2023-04-18T05:54:52.943Z,1.90
2023-04-18T05:57:54.680Z,2.22
2023-04-18T06:00:56.560Z,2.15
2023-04-18T06:03:58.817Z,2.40
2023-04-18T06:07:00.613Z,1.80
2023-04-18T06:10:02.424Z,1.73
2023-04-18T06:13:04.203Z,2.42
2023-04-18T06:16:06.293Z,2.17
2023-04-18T06:19:08.065Z,2.83
2023-04-18T06:22:09.798Z,2.40
2023-04-18T06:25:11.584Z,2.05
2023-04-18T06:28:13.392Z,2.00
2023-04-18T06:31:15.419Z,2.00
2023-04-18T06:34:17.471Z,2.35
2023-04-18T06:37:19.257Z,2.20
2023-04-18T06:40:21.207Z,3.00
2023-04-18T06:43:23.051Z,2.80
2023-04-18T06:46:25.240Z,1.88
2023-04-18T06:49:27.146Z,1.70
2023-04-18T06:52:29.009Z,1.50
2023-04-18T06:55:31.013Z,1.23
2023-04-18T06:58:32.930Z,1.70
2023-04-18T07:01:39.125Z,1.80
2023-04-18T07:04:41.656Z,1.50
2023-04-18T07:07:43.395Z,1.60
2023-04-18T07:10:45.287Z,1.30
2023-04-18T07:13:49.024Z,1.65
2023-04-18T07:16:51.474Z,1.70
2023-04-18T07:19:53.371Z,1.50
2023-04-18T07:22:55.220Z,1.43
2023-04-18T07:25:58.755Z,1.83
2023-04-18T07:29:00.535Z,1.80
2023-04-18T07:32:02.503Z,1.50
2023-04-18T07:35:04.594Z,1.42
2023-04-18T07:38:06.819Z,1.60
2023-04-18T07:41:08.858Z,1.33
2023-04-18T07:44:10.930Z,1.77
2023-04-18T07:47:12.891Z,1.67
2023-04-18T07:50:14.634Z,1.95
2023-04-18T07:53:16.563Z,1.60
2023-04-18T07:56:18.826Z,1.42
2023-04-18T07:59:21.110Z,1.40
2023-04-18T08:02:23.188Z,1.75
2023-04-18T08:05:25.128Z,1.33
2023-04-18T08:08:26.971Z,1.10
2023-04-18T08:11:28.761Z,1.50
2023-04-18T08:14:31.140Z,1.40
2023-04-18T08:17:33.334Z,1.10
2023-04-18T08:20:37.302Z,1.60
2023-04-18T08:23:39.180Z,1.00
2023-04-18T08:26:40.987Z,1.50
2023-04-18T08:29:42.838Z,1.30
2023-04-18T08:32:44.836Z,1.25
2023-04-18T08:35:46.896Z,1.33
2023-04-18T08:38:48.699Z,1.07
2023-04-18T08:41:59.311Z,1.00
2023-04-18T08:45:01.815Z,1.20
2023-04-18T08:48:04.089Z,0.98
2023-04-18T08:51:05.901Z,1.42
2023-04-18T08:54:08.485Z,1.40
2023-04-18T08:57:16.788Z,1.25
2023-04-18T09:00:18.739Z,1.60
2023-04-18T09:03:40.573Z,1.70
2023-04-18T09:06:52.928Z,1.38
2023-04-18T09:09:56.794Z,1.20
2023-04-18T09:12:59.091Z,1.25
2023-04-18T09:16:01.071Z,1.35
2023-04-18T09:19:14.122Z,1.30
2023-04-18T09:22:17.254Z,1.20
2023-04-18T09:25:26.260Z,1.73
2023-04-18T09:28:32.172Z,1.40
2023-04-18T09:31:33.997Z,1.50
2023-04-18T09:34:38.470Z,1.30
2023-04-18T09:37:40.404Z,1.60
2023-04-18T09:40:42.251Z,1.30
2023-04-18T09:43:46.875Z,1.50
2023-04-18T09:46:49.602Z,1.70
2023-04-18T09:49:51.464Z,1.48
2023-04-18T09:52:53.429Z,2.03
2023-04-18T09:55:57.719Z,1.70
2023-04-18T09:59:03.971Z,1.73
2023-04-18T10:02:08.351Z,1.50
2023-04-18T10:05:11.474Z,1.30
2023-04-18T10:08:13.591Z,1.70
2023-04-18T10:11:15.592Z,2.03
2023-04-18T10:14:17.832Z,1.60
2023-04-18T10:17:20.179Z,2.17
2023-04-18T10:20:41.419Z,1.50
2023-04-18T10:23:43.494Z,1.50
2023-04-18T10:26:50.751Z,1.40
2023-04-18T10:29:54.634Z,1.60
2023-04-18T10:32:56.475Z,1.63
2023-04-18T10:36:03.805Z,1.83
2023-04-18T10:39:22.092Z,1.48
2023-04-18T10:42:48.680Z,1.90
2023-04-18T10:46:20.164Z,2.03
2023-04-18T11:02:23.278Z,1.80
2023-04-18T11:05:27.654Z,1.85
2023-04-18T11:08:36.418Z,1.90
2023-04-18T11:11:44.377Z,1.60
2023-04-18T11:14:48.835Z,1.77
2023-04-18T11:18:04.489Z,1.73
2023-04-18T11:21:06.486Z,1.73
2023-04-18T11:24:08.545Z,1.50
2023-04-18T11:27:10.875Z,1.27
2023-04-18T11:30:13.422Z,1.42
2023-04-18T11:33:15.584Z,1.30
2023-04-18T11:36:17.799Z,1.48
2023-04-18T11:39:22.374Z,1.20
2023-04-18T11:42:29.455Z,1.27
2023-04-18T11:45:31.571Z,1.33
2023-04-18T11:48:41.166Z,1.17
2023-04-18T11:51:46.414Z,1.10
2023-04-18T11:54:48.495Z,1.35
2023-04-18T11:57:59.386Z,1.13
2023-04-18T12:01:22.006Z,1.15
2023-04-18T12:04:24.248Z,1.33
2023-04-18T12:07:43.155Z,1.02
2023-04-18T12:10:52.488Z,1.30
2023-04-18T12:13:56.537Z,1.15
2023-04-18T12:16:58.651Z,1.20
2023-04-18T12:20:04.801Z,1.23
2023-04-18T12:23:06.850Z,1.10
2023-04-18T12:26:18.387Z,0.95
2023-04-18T12:29:20.220Z,1.10
2023-04-18T12:32:22.245Z,1.38
2023-04-18T12:35:24.678Z,1.20
2023-04-18T12:38:27.304Z,0.80
2023-04-18T12:41:29.309Z,1.15
2023-04-18T12:44:31.175Z,1.00
2023-04-18T12:47:32.972Z,1.33
2023-04-18T12:50:35.019Z,1.10
2023-04-18T12:53:36.952Z,0.70
2023-04-18T12:56:40.487Z,1.40
2023-04-18T12:59:42.406Z,1.23
2023-04-18T13:02:45.178Z,1.20
2023-04-18T13:05:47.142Z,1.20
2023-04-18T13:08:49.102Z,0.93
2023-04-18T13:11:51.299Z,1.13
2023-04-18T13:14:53.172Z,1.25
2023-04-18T13:17:56.709Z,1.25
2023-04-18T13:20:58.796Z,1.00
2023-04-18T13:24:01.273Z,0.95
2023-04-18T13:27:10.303Z,0.98
2023-04-18T13:30:12.417Z,1.00
2023-04-18T13:33:15.602Z,0.90
2023-04-18T13:36:18.319Z,0.97
2023-04-18T13:39:20.894Z,0.80
2023-04-18T13:42:22.977Z,0.93
2023-04-18T13:45:25.115Z,0.80
2023-04-18T13:48:28.011Z,1.20
2023-04-18T13:51:29.766Z,0.90
2023-04-18T13:54:32.358Z,1.10
2023-04-18T13:57:34.847Z,1.20
2023-04-18T14:00:36.959Z,1.10
2023-04-18T14:03:41.300Z,1.08
2023-04-18T14:06:45.833Z,1.00
2023-04-18T14:09:48.966Z,0.90
2023-04-18T14:12:51.338Z,1.02
2023-04-18T14:15:54.091Z,1.00
2023-04-18T14:18:58.784Z,1.00
2023-04-18T14:22:01.066Z,0.80
2023-04-18T14:25:06.762Z,1.00
2023-04-18T14:28:11.122Z,0.90
2023-04-18T14:31:16.464Z,0.98
2023-04-18T14:34:18.810Z,0.82
2023-04-18T14:37:26.836Z,0.80
2023-04-18T14:40:29.510Z,0.85
2023-04-18T14:43:33.341Z,1.25
2023-04-18T14:46:35.362Z,0.82
2023-04-18T14:49:37.238Z,1.10
2023-04-18T14:52:39.465Z,0.87
2023-04-18T14:55:41.295Z,0.82
2023-04-18T14:58:43.205Z,1.25
2023-04-18T15:01:45.206Z,1.10
2023-04-18T15:04:47.931Z,1.25
2023-04-18T15:07:53.047Z,1.37
2023-04-18T15:10:54.784Z,1.50
2023-04-18T15:13:57.184Z,1.23
2023-04-18T15:16:59.002Z,1.10
2023-04-18T15:20:00.782Z,1.17
2023-04-18T15:23:02.990Z,1.40
2023-04-18T15:26:08.694Z,1.35
2023-04-18T15:29:10.563Z,1.23
2023-04-18T15:32:12.878Z,1.42
2023-04-18T15:35:14.682Z,1.13
2023-04-18T15:38:16.526Z,1.30
2023-04-18T15:41:18.258Z,1.05
2023-04-18T15:44:20.766Z,1.20
2023-04-18T15:47:22.537Z,1.25
2023-04-18T15:50:24.556Z,1.20
2023-04-18T15:53:26.462Z,0.97
2023-04-18T15:56:33.153Z,1.10
2023-04-18T15:59:36.405Z,1.38
2023-04-18T16:02:38.319Z,1.48
2023-04-18T16:05:40.198Z,1.67
2023-04-18T16:08:41.932Z,1.23
2023-04-18T16:11:43.837Z,1.60
2023-04-18T16:14:45.704Z,1.80
2023-04-18T16:17:47.526Z,1.20
2023-04-18T16:20:49.386Z,1.63
2023-04-18T16:23:51.227Z,1.20
2023-04-18T16:26:57.711Z,1.60
2023-04-18T16:30:02.447Z,1.60
2023-04-18T16:33:04.456Z,1.30
2023-04-18T16:36:07.108Z,1.70
2023-04-18T16:39:08.977Z,1.63
2023-04-18T16:42:15.484Z,1.52
2023-04-18T16:45:17.768Z,1.38
2023-04-18T16:48:19.664Z,1.30
2023-04-18T16:51:21.520Z,1.42
2023-04-18T16:54:23.290Z,1.80
2023-04-18T16:57:25.106Z,1.52
2023-04-18T17:00:27.469Z,2.03
2023-04-18T17:03:29.381Z,1.38
2023-04-18T17:06:32.138Z,1.73
2023-04-18T17:09:33.902Z,1.50
2023-04-18T17:12:35.786Z,1.60
2023-04-18T17:15:42.670Z,1.77
2023-04-18T17:18:44.703Z,1.60
2023-04-18T17:21:46.596Z,1.50
2023-04-18T17:24:48.368Z,1.40
2023-04-18T17:27:50.096Z,1.50
2023-04-18T17:30:52.101Z,1.50
2023-04-18T17:33:54.629Z,1.70
2023-04-18T17:36:57.016Z,2.08
2023-04-18T17:40:00.521Z,1.40
2023-04-18T17:43:02.218Z,1.75
2023-04-18T17:46:04.234Z,1.77
2023-04-18T17:49:06.056Z,1.40
2023-04-18T17:52:07.782Z,1.52
2023-04-18T17:55:09.998Z,1.50
2023-04-18T17:58:11.778Z,1.40
2023-04-18T18:01:20.493Z,1.80
2023-04-18T18:04:25.816Z,1.52
2023-04-18T18:07:28.548Z,1.52
2023-04-18T18:10:30.972Z,1.67
2023-04-18T18:13:33.127Z,1.60
2023-04-18T18:16:38.970Z,1.25
2023-04-18T18:19:40.752Z,1.83
2023-04-18T18:22:43.151Z,1.48
2023-04-18T18:25:45.058Z,1.87
2023-04-18T18:28:46.748Z,1.30
2023-04-18T18:31:48.599Z,1.92
2023-04-18T18:34:50.407Z,1.58
2023-04-18T18:37:52.154Z,1.58
2023-04-18T18:40:54.044Z,1.53
2023-04-18T18:44:00.731Z,1.63
2023-04-18T18:47:02.545Z,1.88
2023-04-18T18:50:04.557Z,1.75
2023-04-18T18:53:06.907Z,1.70
2023-04-18T18:56:08.939Z,1.80
2023-04-18T18:59:14.833Z,1.88
2023-04-18T19:02:16.857Z,1.50
2023-04-18T19:05:18.769Z,1.70
2023-04-18T19:08:20.564Z,1.75
2023-04-18T19:11:22.323Z,2.27
2023-04-18T19:14:27.925Z,1.58
2023-04-18T19:17:31.108Z,1.60
2023-04-18T19:20:32.902Z,2.20
2023-04-18T19:23:34.729Z,2.00
2023-04-18T19:26:36.769Z,2.07
2023-04-18T19:29:39.408Z,2.30
2023-04-18T19:32:41.255Z,2.15
2023-04-18T19:35:43.273Z,2.75
2023-04-18T19:38:45.047Z,2.67
2023-04-18T19:41:47.191Z,2.23
2023-04-18T19:44:48.944Z,2.13
2023-04-18T19:47:50.924Z,2.10
2023-04-18T19:50:52.848Z,1.90
2023-04-18T19:53:55.739Z,1.77
2023-04-18T19:56:58.852Z,2.00
2023-04-18T20:00:00.772Z,2.05
2023-04-18T20:03:02.718Z,2.47
2023-04-18T20:06:05.920Z,2.20
2023-04-18T20:09:13.250Z,2.50
2023-04-18T20:12:15.483Z,2.40
2023-04-18T20:15:21.161Z,2.40
2023-04-18T20:18:24.363Z,2.20
2023-04-18T20:21:26.797Z,1.98
2023-04-18T20:24:29.556Z,2.30
2023-04-18T20:27:31.410Z,2.10
2023-04-18T20:30:34.874Z,1.88
2023-04-18T20:33:38.070Z,2.03
2023-04-18T20:36:42.877Z,2.08
2023-04-18T20:39:44.733Z,2.28
2023-04-18T20:42:47.032Z,1.70
2023-04-18T20:45:55.034Z,1.55
2023-04-18T20:48:56.813Z,1.88
2023-04-18T20:51:58.545Z,1.98
2023-04-18T20:55:00.372Z,2.38
2023-04-18T20:58:02.204Z,1.60
2023-04-18T21:01:08.096Z,1.90
2023-04-18T21:04:10.163Z,1.85
2023-04-18T21:07:12.220Z,2.05
2023-04-18T21:10:13.998Z,1.75
2023-04-18T21:13:15.884Z,1.83
2023-04-18T21:16:17.770Z,1.95
2023-04-18T21:19:19.726Z,1.80
2023-04-18T21:22:21.505Z,1.85
2023-04-18T21:25:23.254Z,1.90
2023-04-18T21:28:25.029Z,1.90
2023-04-18T21:31:27.400Z,2.10
2023-04-18T21:34:29.246Z,2.00
2023-04-18T21:37:31.438Z,2.00
2023-04-18T21:40:33.499Z,1.70
2023-04-18T21:43:35.257Z,1.87
2023-04-18T21:46:40.390Z,2.22
2023-04-18T21:49:42.737Z,2.08
2023-04-18T21:52:44.543Z,2.00
2023-04-18T21:55:46.292Z,1.95
2023-04-18T21:58:48.099Z,1.60
2023-04-18T22:01:49.900Z,1.25
2023-04-18T22:04:51.701Z,2.00
2023-04-18T22:07:58.091Z,1.80
2023-04-18T22:11:00.631Z,1.42
2023-04-18T22:14:02.538Z,1.67
2023-04-18T22:17:04.978Z,1.98
2023-04-18T22:20:08.501Z,1.80
2023-04-18T22:23:10.534Z,1.65
2023-04-18T22:26:12.324Z,2.42
2023-04-18T22:29:14.526Z,1.97
2023-04-18T22:32:16.317Z,2.05
2023-04-18T22:35:18.248Z,1.52
2023-04-18T22:38:20.068Z,1.98
2023-04-18T22:41:21.870Z,2.03
2023-04-18T22:44:23.702Z,1.60
2023-04-18T22:47:29.427Z,1.95
2023-04-18T22:50:31.188Z,2.03
2023-04-18T22:53:33.089Z,1.67
2023-04-18T22:56:34.907Z,1.88
2023-04-18T22:59:36.799Z,1.93
2023-04-18T23:02:38.843Z,2.13
2023-04-18T23:05:44.413Z,2.30
2023-04-18T23:08:46.134Z,1.98
2023-04-18T23:11:48.010Z,2.30
2023-04-18T23:14:49.944Z,1.90
2023-04-18T23:17:56.684Z,2.78
2023-04-18T23:20:59.964Z,2.63
2023-04-18T23:24:03.083Z,2.63
2023-04-18T23:27:04.838Z,2.78
2023-04-18T23:30:07.363Z,2.23
2023-04-18T23:33:12.454Z,2.38
2023-04-18T23:36:14.235Z,2.75
2023-04-18T23:39:18.592Z,2.50
2023-04-18T23:42:20.419Z,2.47
2023-04-18T23:45:24.537Z,2.17
2023-04-18T23:48:30.152Z,2.38
2023-04-18T23:51:34.799Z,2.85
2023-04-18T23:54:36.589Z,2.50
2023-04-18T23:57:38.558Z,2.65
