createdAt,value
2018-02-08T00:00:14.134Z,86.66
2018-02-08T00:02:41.712Z,86.49
2018-02-08T00:05:09.846Z,86.24
2018-02-08T00:07:37.783Z,86.20
2018-02-08T00:10:06.374Z,86.29
2018-02-08T00:12:33.930Z,86.29
2018-02-08T00:15:01.549Z,86.21
2018-02-08T00:17:29.174Z,86.56
2018-02-08T00:19:56.703Z,86.79
2018-02-08T00:22:35.902Z,86.96
2018-02-08T00:25:03.487Z,87.17
2018-02-08T00:27:30.981Z,87.24
2018-02-08T00:29:58.613Z,87.14
2018-02-08T00:32:26.141Z,87.24
2018-02-08T00:34:53.746Z,87.24
2018-02-08T00:37:21.706Z,87.25
2018-02-08T00:39:49.373Z,87.29
2018-02-08T00:42:17.135Z,87.42
2018-02-08T00:44:45.719Z,87.76
2018-02-08T00:47:13.241Z,87.42
2018-02-08T00:49:40.907Z,87.37
2018-02-08T00:52:08.395Z,87.05
2018-02-08T00:54:35.992Z,87.18
2018-02-08T00:57:03.591Z,87.22
2018-02-08T00:59:31.168Z,87.04
2018-02-08T01:01:58.705Z,86.68
2018-02-08T01:04:26.218Z,86.90
2018-02-08T01:06:53.746Z,87.02
2018-02-08T01:09:21.401Z,87.08
2018-02-08T01:11:49.071Z,86.97
2018-02-08T01:14:16.629Z,86.97
2018-02-08T01:16:44.124Z,87.01
2018-02-08T01:19:11.837Z,87.00
2018-02-08T01:21:39.349Z,87.05
2018-02-08T01:24:06.902Z,87.11
2018-02-08T01:26:34.460Z,86.99
2018-02-08T01:29:02.028Z,86.64
2018-02-08T01:31:29.552Z,86.85
2018-02-08T01:33:57.238Z,86.85
2018-02-08T01:36:24.793Z,86.59
2018-02-08T01:38:52.433Z,87.01
2018-02-08T01:41:20.022Z,86.90
2018-02-08T01:43:47.617Z,86.91
2018-02-08T01:46:15.152Z,87.09
2018-02-08T01:48:42.726Z,87.09
2018-02-08T01:51:10.227Z,87.04
2018-02-08T01:53:37.946Z,86.98
2018-02-08T01:56:05.442Z,87.28
2018-02-08T01:58:32.993Z,87.37
2018-02-08T02:01:00.509Z,87.18
2018-02-08T02:03:28.139Z,87.12
2018-02-08T02:05:55.674Z,86.88
2018-02-08T02:08:23.224Z,87.03
2018-02-08T02:10:50.781Z,87.25
2018-02-08T02:13:18.270Z,87.18
2018-02-08T02:15:45.765Z,86.96
2018-02-08T02:18:13.288Z,87.02
2018-02-08T02:20:40.815Z,86.87
2018-02-08T02:23:08.370Z,87.18
2018-02-08T02:25:35.891Z,87.24
2018-02-08T02:28:03.386Z,87.45
2018-02-08T02:30:30.886Z,87.12
2018-02-08T02:32:58.447Z,87.29
2018-02-08T02:35:25.992Z,87.43
2018-02-08T02:37:54.099Z,87.83
2018-02-08T02:40:21.617Z,88.02
2018-02-08T02:42:49.158Z,88.04
2018-02-08T02:45:16.656Z,88.39
2018-02-08T02:47:44.209Z,88.47
2018-02-08T02:50:11.761Z,88.50
2018-02-08T02:52:39.262Z,88.93
2018-02-08T02:55:06.905Z,88.70
2018-02-08T02:57:34.421Z,88.65
2018-02-08T03:00:02.035Z,89.41
2018-02-08T03:02:29.531Z,89.73
2018-02-08T03:04:57.297Z,89.98
2018-02-08T03:07:24.821Z,90.01
2018-02-08T03:09:52.359Z,89.54
2018-02-08T03:12:20.022Z,89.94
2018-02-08T03:14:47.590Z,90.22
2018-02-08T03:17:16.004Z,90.24
2018-02-08T03:19:43.629Z,90.28
2018-02-08T03:22:11.162Z,90.56
2018-02-08T03:24:38.670Z,90.23
2018-02-08T03:27:06.188Z,90.33
2018-02-08T03:29:33.706Z,90.85
2018-02-08T03:32:01.332Z,90.94
2018-02-08T03:34:28.904Z,90.84
2018-02-08T03:36:56.547Z,91.29
2018-02-08T03:39:24.093Z,91.30
2018-02-08T03:41:51.584Z,91.43
2018-02-08T03:44:19.125Z,91.49
2018-02-08T03:46:46.703Z,91.43
2018-02-08T03:49:14.213Z,91.84
2018-02-08T03:51:41.811Z,91.84
2018-02-08T03:54:09.351Z,91.86
2018-02-08T03:56:37.487Z,92.05
2018-02-08T03:59:04.981Z,92.31
2018-02-08T04:01:32.517Z,92.33
2018-02-08T04:04:00.040Z,92.18
2018-02-08T04:06:27.554Z,92.33
2018-02-08T04:08:55.570Z,92.25
2018-02-08T04:11:23.081Z,92.18
2018-02-08T04:13:50.663Z,92.53
2018-02-08T04:16:18.159Z,92.83
2018-02-08T04:18:45.704Z,93.28
2018-02-08T04:21:13.352Z,93.40
2018-02-08T04:23:40.895Z,93.34
2018-02-08T04:26:08.515Z,92.99
2018-02-08T04:28:36.019Z,92.70
2018-02-08T04:31:03.563Z,92.67
2018-02-08T04:33:31.062Z,92.66
2018-02-08T04:35:58.587Z,92.88
2018-02-08T04:38:37.759Z,93.03
2018-02-08T04:41:17.711Z,92.75
2018-02-08T04:43:57.088Z,92.80
2018-02-08T04:46:36.483Z,92.87
2018-02-08T04:49:04.019Z,93.29
2018-02-08T04:51:33.240Z,93.64
2018-02-08T04:54:00.809Z,93.87
2018-02-08T04:56:28.335Z,93.88
2018-02-08T04:58:55.943Z,93.95
2018-02-08T05:01:23.476Z,93.32
2018-02-08T05:03:50.973Z,93.59
2018-02-08T05:06:18.521Z,93.74
2018-02-08T05:08:46.117Z,94.15
2018-02-08T05:11:13.652Z,94.14
2018-02-08T05:13:41.206Z,94.07
2018-02-08T05:16:08.701Z,94.62
2018-02-08T05:18:36.235Z,95.13
2018-02-08T05:21:03.799Z,95.05
2018-02-08T05:23:31.401Z,94.94
2018-02-08T05:25:58.893Z,94.74
2018-02-08T05:28:26.429Z,95.17
2018-02-08T05:30:53.952Z,95.39
2018-02-08T05:33:21.476Z,95.58
2018-02-08T05:35:49.002Z,95.93
2018-02-08T05:38:16.526Z,96.10
2018-02-08T05:40:44.135Z,96.16
2018-02-08T05:43:11.649Z,96.38
2018-02-08T05:45:39.174Z,96.61
2018-02-08T05:48:12.609Z,96.70
2018-02-08T05:50:40.148Z,96.89
2018-02-08T05:53:13.099Z,97.05
2018-02-08T05:55:40.619Z,97.01
2018-02-08T05:58:08.257Z,96.98
2018-02-08T06:00:35.793Z,97.29
2018-02-08T06:03:03.299Z,96.56
2018-02-08T06:05:30.813Z,96.78
2018-02-08T06:07:58.356Z,97.36
2018-02-08T06:10:25.847Z,97.37
2018-02-08T06:12:53.393Z,97.02
2018-02-08T06:15:20.910Z,97.10
2018-02-08T06:17:48.476Z,97.74
2018-02-08T06:20:16.049Z,97.76
2018-02-08T06:22:43.546Z,97.52
2018-02-08T06:25:11.104Z,97.35
2018-02-08T06:27:38.604Z,97.25
2018-02-08T06:30:06.105Z,97.49
2018-02-08T06:32:33.643Z,97.32
2018-02-08T06:35:01.275Z,97.07
2018-02-08T06:37:28.797Z,96.94
2018-02-08T06:39:56.352Z,96.95
2018-02-08T06:42:23.877Z,96.95
2018-02-08T06:44:51.454Z,96.68
2018-02-08T06:47:18.924Z,96.75
2018-02-08T06:49:46.448Z,96.51
2018-02-08T06:52:13.937Z,96.45
2018-02-08T06:54:41.509Z,96.61
2018-02-08T06:57:09.069Z,96.67
2018-02-08T06:59:36.606Z,96.27
2018-02-08T07:02:04.142Z,96.85
2018-02-08T07:04:31.682Z,96.75
2018-02-08T07:06:59.200Z,96.93
2018-02-08T07:09:26.740Z,97.74
2018-02-08T07:11:54.268Z,97.85
2018-02-08T07:14:21.782Z,98.09
2018-02-08T07:16:49.318Z,97.73
2018-02-08T07:19:16.879Z,97.34
2018-02-08T07:21:44.400Z,97.44
2018-02-08T07:24:11.925Z,97.29
2018-02-08T07:26:40.194Z,97.08
2018-02-08T07:29:07.723Z,97.07
2018-02-08T07:31:35.270Z,97.08
2018-02-08T07:34:02.800Z,97.01
2018-02-08T07:36:30.377Z,96.88
2018-02-08T07:38:57.943Z,96.60
2018-02-08T07:41:25.436Z,96.05
2018-02-08T07:43:52.977Z,95.43
2018-02-08T07:46:20.510Z,94.74
2018-02-08T07:48:48.065Z,94.19
2018-02-08T07:51:15.701Z,93.64
2018-02-08T07:53:43.212Z,92.61
2018-02-08T07:56:10.756Z,92.15
2018-02-08T07:58:38.325Z,92.31
2018-02-08T08:01:05.830Z,91.45
2018-02-08T08:03:33.337Z,90.52
2018-02-08T08:06:00.898Z,89.83
2018-02-08T08:08:28.419Z,89.45
2018-02-08T08:10:56.321Z,88.76
2018-02-08T08:13:23.846Z,88.48
2018-02-08T08:15:51.408Z,86.27
2018-02-08T08:18:18.932Z,87.01
2018-02-08T08:20:46.445Z,87.35
2018-02-08T08:23:13.983Z,86.75
2018-02-08T08:25:41.486Z,84.83
2018-02-08T08:28:08.989Z,83.20
2018-02-08T08:30:36.529Z,83.03
2018-02-08T08:33:04.064Z,79.79
2018-02-08T08:35:31.579Z,80.13
2018-02-08T08:37:59.095Z,78.38
2018-02-08T08:40:26.685Z,79.79
2018-02-08T08:42:54.180Z,78.42
2018-02-08T08:45:21.705Z,76.63
2018-02-08T08:47:49.210Z,79.52
2018-02-08T08:50:16.705Z,80.44
2018-02-08T08:52:44.226Z,80.02
2018-02-08T08:55:11.731Z,79.70
2018-02-08T08:57:39.217Z,81.63
2018-02-08T09:00:06.744Z,81.99
2018-02-08T09:02:34.232Z,80.53
2018-02-08T09:05:01.732Z,79.24
2018-02-08T09:07:29.232Z,76.88
2018-02-08T09:09:56.741Z,75.30
2018-02-08T09:12:24.271Z,73.90
2018-02-08T09:14:51.778Z,71.87
2018-02-08T09:17:19.280Z,71.04
2018-02-08T09:19:46.800Z,70.56
2018-02-08T09:22:14.325Z,71.92
2018-02-08T09:24:41.857Z,69.63
2018-02-08T09:27:09.358Z,69.67
2018-02-08T09:29:36.884Z,72.49
2018-02-08T09:32:04.412Z,72.30
2018-02-08T09:34:31.950Z,73.05
2018-02-08T09:36:59.530Z,75.50
2018-02-08T09:39:27.108Z,76.21
2018-02-08T09:41:54.624Z,74.33
2018-02-08T09:44:22.165Z,75.10
2018-02-08T09:46:49.669Z,75.24
2018-02-08T09:49:17.193Z,75.01
2018-02-08T09:51:51.512Z,71.90
2018-02-08T09:54:19.113Z,70.68
2018-02-08T09:56:46.651Z,69.10
2018-02-08T09:59:14.141Z,69.07
2018-02-08T10:01:41.644Z,70.79
2018-02-08T10:04:09.169Z,69.50
2018-02-08T10:06:36.693Z,68.61
2018-02-08T10:09:04.221Z,68.26
2018-02-08T10:11:32.323Z,69.76
2018-02-08T10:13:59.845Z,67.71
2018-02-08T10:16:27.382Z,67.84
2018-02-08T10:18:54.895Z,68.59
2018-02-08T10:21:22.454Z,67.63
2018-02-08T10:23:50.010Z,68.40
2018-02-08T10:26:17.580Z,70.31
2018-02-08T10:28:45.092Z,70.51
2018-02-08T10:31:12.569Z,71.38
2018-02-08T10:33:40.278Z,72.49
2018-02-08T10:36:08.527Z,74.53
2018-02-08T10:38:36.059Z,74.46
2018-02-08T10:41:03.878Z,76.47
2018-02-08T10:43:31.434Z,78.08
2018-02-08T10:45:59.243Z,77.27
2018-02-08T10:48:27.546Z,77.08
2018-02-08T10:50:55.182Z,77.04
2018-02-08T10:53:22.702Z,77.04
2018-02-08T10:55:50.200Z,77.31
2018-02-08T10:58:17.698Z,77.01
2018-02-08T11:00:45.240Z,77.37
2018-02-08T11:03:12.926Z,75.93
2018-02-08T11:05:40.440Z,76.92
2018-02-08T11:08:07.977Z,76.67
2018-02-08T11:10:35.580Z,74.51
2018-02-08T11:13:03.112Z,73.97
2018-02-08T11:15:30.622Z,74.48
2018-02-08T11:17:58.117Z,75.47
2018-02-08T11:20:25.640Z,75.98
2018-02-08T11:22:53.131Z,76.06
2018-02-08T11:25:20.687Z,74.90
2018-02-08T11:27:48.213Z,75.69
2018-02-08T11:30:15.719Z,73.46
2018-02-08T11:32:43.229Z,74.18
2018-02-08T11:35:10.785Z,74.81
2018-02-08T11:37:38.273Z,75.02
2018-02-08T11:40:05.763Z,75.92
2018-02-08T11:42:33.315Z,75.25
2018-02-08T11:45:00.982Z,74.89
2018-02-08T11:47:28.473Z,76.12
2018-02-08T11:49:55.997Z,75.36
2018-02-08T11:52:23.550Z,74.77
2018-02-08T11:54:51.182Z,74.29
2018-02-08T11:57:18.716Z,74.63
2018-02-08T11:59:46.281Z,74.56
2018-02-08T12:02:13.790Z,75.23
2018-02-08T12:04:41.310Z,75.51
2018-02-08T12:07:08.848Z,75.36
2018-02-08T12:09:36.484Z,75.12
2018-02-08T12:12:04.191Z,74.82
2018-02-08T12:14:31.933Z,74.92
2018-02-08T12:16:59.432Z,73.72
2018-02-08T12:19:26.967Z,71.98
2018-02-08T12:21:54.634Z,72.73
2018-02-08T12:24:22.133Z,70.72
2018-02-08T12:26:49.728Z,72.93
2018-02-08T12:29:17.478Z,72.55
2018-02-08T12:31:44.980Z,70.54
2018-02-08T12:34:12.537Z,68.10
2018-02-08T12:36:40.339Z,68.14
2018-02-08T12:39:07.861Z,69.11
2018-02-08T12:41:35.512Z,68.84
2018-02-08T12:44:03.182Z,68.15
2018-02-08T12:46:30.670Z,68.10
2018-02-08T12:48:58.913Z,68.54
2018-02-08T12:51:26.468Z,68.25
2018-02-08T12:53:53.962Z,68.83
2018-02-08T12:56:21.518Z,67.39
2018-02-08T12:58:49.059Z,66.86
2018-02-08T13:01:16.581Z,68.17
2018-02-08T13:03:44.104Z,67.07
2018-02-08T13:06:11.634Z,65.99
2018-02-08T13:08:39.133Z,66.96
2018-02-08T13:11:06.666Z,62.42
2018-02-08T13:13:34.195Z,62.75
2018-02-08T13:16:01.686Z,62.04
2018-02-08T13:18:32.122Z,62.15
2018-02-08T13:20:59.633Z,63.72
2018-02-08T13:23:27.268Z,64.88
2018-02-08T13:25:54.796Z,64.38
2018-02-08T13:28:22.313Z,67.11
2018-02-08T13:30:49.863Z,66.02
2018-02-08T13:33:17.355Z,66.75
2018-02-08T13:35:44.890Z,68.50
2018-02-08T13:38:12.428Z,69.68
2018-02-08T13:40:47.336Z,69.74
2018-02-08T13:43:14.847Z,72.76
2018-02-08T13:45:42.375Z,75.05
2018-02-08T13:48:11.892Z,75.45
2018-02-08T13:50:39.377Z,74.05
2018-02-08T13:53:12.471Z,73.05
2018-02-08T13:58:56.014Z,76.19
2018-02-08T14:01:25.736Z,76.50
2018-02-08T14:03:53.273Z,76.81
2018-02-08T14:06:20.748Z,77.36
2018-02-08T14:08:48.221Z,79.62
2018-02-08T14:11:15.722Z,81.26
2018-02-08T14:13:43.283Z,81.12
2018-02-08T14:16:10.796Z,80.99
2018-02-08T14:18:38.468Z,81.77
2018-02-08T14:21:05.956Z,80.97
2018-02-08T14:23:33.455Z,80.37
2018-02-08T14:26:00.986Z,79.03
2018-02-08T14:28:28.529Z,78.51
2018-02-08T14:30:56.094Z,78.46
2018-02-08T14:33:23.607Z,78.25
2018-02-08T14:35:51.110Z,78.15
2018-02-08T14:38:18.690Z,76.87
2018-02-08T14:40:46.205Z,75.96
2018-02-08T14:43:13.702Z,75.62
2018-02-08T14:45:41.240Z,76.08
2018-02-08T14:48:08.740Z,76.53
2018-02-08T14:50:36.315Z,75.69
2018-02-08T14:53:03.827Z,75.88
2018-02-08T14:55:31.389Z,76.12
2018-02-08T14:57:58.935Z,76.68
2018-02-08T15:00:26.484Z,76.30
2018-02-08T15:02:54.051Z,76.11
2018-02-08T15:05:21.562Z,75.66
2018-02-08T15:07:49.116Z,75.88
2018-02-08T15:10:16.669Z,77.26
2018-02-08T15:12:44.266Z,77.76
2018-02-08T15:15:11.775Z,77.84
2018-02-08T15:17:39.315Z,77.19
2018-02-08T15:20:06.935Z,77.04
2018-02-08T15:22:34.427Z,77.55
2018-02-08T15:25:02.000Z,77.05
2018-02-08T15:27:29.548Z,77.01
2018-02-08T15:29:57.104Z,77.61
2018-02-08T15:32:24.639Z,77.55
2018-02-08T15:34:52.249Z,77.88
2018-02-08T15:37:19.770Z,78.10
2018-02-08T15:39:47.317Z,77.63
2018-02-08T15:42:14.821Z,78.27
2018-02-08T15:44:42.437Z,77.64
2018-02-08T15:47:09.962Z,77.86
2018-02-08T15:49:37.466Z,78.59
2018-02-08T15:52:04.988Z,78.65
2018-02-08T15:54:32.524Z,78.49
2018-02-08T15:57:00.033Z,78.68
2018-02-08T15:59:27.545Z,78.01
2018-02-08T16:01:55.151Z,78.56
2018-02-08T16:04:22.771Z,78.46
2018-02-08T16:06:50.296Z,78.58
2018-02-08T16:09:17.952Z,78.52
2018-02-08T16:11:45.626Z,79.98
2018-02-08T16:14:13.122Z,80.69
2018-02-08T16:16:40.666Z,79.45
2018-02-08T16:19:08.209Z,79.85
2018-02-08T16:21:35.739Z,79.55
2018-02-08T16:24:03.326Z,79.57
2018-02-08T16:26:30.854Z,80.39
2018-02-08T16:28:58.349Z,80.48
2018-02-08T16:31:25.856Z,80.43
2018-02-08T16:33:54.166Z,80.11
2018-02-08T16:36:21.671Z,80.04
2018-02-08T16:38:49.216Z,81.58
2018-02-08T16:41:16.758Z,82.48
2018-02-08T16:43:44.305Z,81.57
2018-02-08T16:46:11.860Z,81.39
2018-02-08T16:48:39.402Z,81.43
2018-02-08T16:51:06.988Z,81.81
2018-02-08T16:53:34.800Z,81.91
2018-02-08T16:56:02.605Z,82.27
2018-02-08T16:58:30.174Z,82.10
2018-02-08T17:00:57.736Z,82.04
2018-02-08T17:03:25.363Z,82.91
2018-02-08T17:05:52.859Z,82.92
2018-02-08T17:08:20.376Z,82.45
2018-02-08T17:10:47.917Z,82.70
2018-02-08T17:13:15.440Z,83.18
2018-02-08T17:15:42.979Z,83.20
2018-02-08T17:18:10.485Z,83.45
2018-02-08T17:20:38.316Z,83.50
2018-02-08T17:23:05.841Z,83.69
2018-02-08T17:25:33.395Z,83.70
2018-02-08T17:28:00.946Z,84.41
2018-02-08T17:30:28.462Z,84.40
2018-02-08T17:32:56.316Z,84.42
2018-02-08T17:35:23.909Z,83.56
2018-02-08T17:37:51.439Z,83.47
2018-02-08T17:40:19.064Z,83.74
2018-02-08T17:42:46.615Z,84.45
2018-02-08T17:45:14.125Z,83.63
2018-02-08T17:47:44.826Z,83.67
2018-02-08T17:50:12.775Z,83.88
2018-02-08T17:52:40.319Z,83.89
2018-02-08T17:55:07.875Z,84.15
2018-02-08T17:57:35.431Z,84.31
2018-02-08T18:00:02.980Z,84.47
2018-02-08T18:02:30.555Z,84.51
2018-02-08T18:04:58.104Z,84.67
2018-02-08T18:07:25.618Z,85.22
2018-02-08T18:09:53.152Z,85.10
2018-02-08T18:12:20.661Z,85.28
2018-02-08T18:14:48.208Z,85.50
2018-02-08T18:17:15.798Z,86.13
2018-02-08T18:19:43.451Z,86.16
2018-02-08T18:22:10.983Z,87.66
2018-02-08T18:24:38.493Z,87.35
2018-02-08T18:27:06.054Z,87.60
2018-02-08T18:29:33.574Z,87.92
2018-02-08T18:32:01.669Z,88.56
2018-02-08T18:34:29.227Z,88.28
2018-02-08T18:36:56.740Z,88.28
2018-02-08T18:39:24.230Z,88.42
2018-02-08T18:41:52.080Z,89.00
2018-02-08T18:44:19.777Z,89.27
2018-02-08T18:46:48.687Z,89.24
2018-02-08T18:49:16.428Z,89.00
2018-02-08T18:51:45.549Z,89.15
2018-02-08T18:54:13.482Z,89.02
2018-02-08T18:56:41.023Z,89.19
2018-02-08T18:59:08.560Z,89.51
2018-02-08T19:01:36.098Z,89.70
2018-02-08T19:04:04.504Z,89.72
2018-02-08T19:06:32.625Z,90.02
2018-02-08T19:09:00.164Z,90.24
2018-02-08T19:11:27.668Z,90.29
2018-02-08T19:13:55.382Z,90.15
2018-02-08T19:16:22.917Z,89.39
2018-02-08T19:18:51.109Z,89.12
2018-02-08T19:21:18.673Z,88.79
2018-02-08T19:23:46.503Z,88.34
2018-02-08T19:26:14.368Z,88.51
2018-02-08T19:28:41.993Z,89.10
2018-02-08T19:31:09.551Z,90.14
2018-02-08T19:33:37.075Z,90.24
2018-02-08T19:36:04.638Z,90.55
2018-02-08T19:38:32.890Z,90.97
2018-02-08T19:41:00.404Z,91.95
2018-02-08T19:43:27.968Z,92.30
2018-02-08T19:45:55.465Z,92.56
2018-02-08T19:48:22.997Z,92.33
2018-02-08T19:50:50.596Z,92.38
2018-02-08T19:53:18.162Z,92.57
2018-02-08T19:55:45.691Z,92.76
2018-02-08T19:58:13.236Z,92.55
2018-02-08T20:00:40.774Z,92.54
2018-02-08T20:03:08.840Z,92.70
2018-02-08T20:05:36.617Z,92.84
2018-02-08T20:08:04.125Z,92.89
2018-02-08T20:10:31.653Z,92.87
2018-02-08T20:12:59.142Z,92.60
2018-02-08T20:15:37.460Z,92.75
2018-02-08T20:18:05.052Z,92.57
2018-02-08T20:20:32.605Z,92.74
2018-02-08T20:23:00.136Z,92.79
2018-02-08T20:25:33.219Z,93.19
2018-02-08T20:28:00.772Z,93.11
2018-02-08T20:30:28.344Z,93.03
2018-02-08T20:32:55.937Z,93.21
2018-02-08T20:35:23.489Z,93.17
2018-02-08T20:37:51.005Z,93.13
2018-02-08T20:40:32.659Z,93.46
2018-02-08T20:43:05.836Z,93.49
2018-02-08T20:45:33.440Z,93.73
2018-02-08T20:48:01.024Z,93.56
2018-02-08T20:50:28.546Z,93.34
2018-02-08T20:52:56.144Z,93.13
2018-02-08T20:55:23.723Z,93.28
2018-02-08T20:57:51.278Z,93.12
2018-02-08T21:00:18.870Z,92.92
2018-02-08T21:02:46.391Z,92.99
2018-02-08T21:05:13.968Z,93.12
2018-02-08T21:07:41.471Z,92.93
2018-02-08T21:10:09.023Z,93.01
2018-02-08T21:12:36.548Z,92.79
2018-02-08T21:15:04.159Z,92.60
2018-02-08T21:17:31.825Z,92.40
2018-02-08T21:19:59.378Z,92.58
2018-02-08T21:22:26.865Z,92.68
2018-02-08T21:24:54.430Z,92.53
2018-02-08T21:27:21.979Z,92.58
2018-02-08T21:29:49.593Z,92.39
2018-02-08T21:32:17.114Z,92.48
2018-02-08T21:34:44.673Z,92.44
2018-02-08T21:37:12.189Z,92.73
2018-02-08T21:39:39.740Z,92.58
2018-02-08T21:42:07.383Z,92.48
2018-02-08T21:44:34.909Z,92.48
2018-02-08T21:47:02.454Z,92.51
2018-02-08T21:49:29.974Z,92.73
2018-02-08T21:51:57.509Z,93.08
2018-02-08T21:54:25.083Z,92.94
2018-02-08T21:56:52.669Z,93.09
2018-02-08T21:59:20.211Z,93.05
2018-02-08T22:01:47.788Z,93.17
2018-02-08T22:04:15.386Z,93.19
2018-02-08T22:06:42.906Z,93.33
2018-02-08T22:09:10.465Z,93.25
2018-02-08T22:11:37.973Z,93.36
2018-02-08T22:14:05.504Z,93.30
2018-02-08T22:16:33.024Z,93.32
2018-02-08T22:19:00.648Z,93.25
2018-02-08T22:21:28.236Z,93.40
2018-02-08T22:23:56.504Z,93.67
2018-02-08T22:26:24.044Z,93.89
2018-02-08T22:28:51.553Z,93.83
2018-02-08T22:31:19.065Z,94.14
2018-02-08T22:33:46.630Z,94.25
2018-02-08T22:36:14.149Z,94.47
2018-02-08T22:38:47.735Z,94.31
2018-02-08T22:41:15.264Z,94.89
2018-02-08T22:43:42.802Z,95.28
2018-02-08T22:46:10.363Z,94.88
2018-02-08T22:48:37.982Z,95.09
2018-02-08T22:51:05.580Z,95.00
2018-02-08T22:53:33.127Z,95.00
2018-02-08T22:56:00.674Z,95.07
2018-02-08T22:58:28.252Z,95.28
2018-02-08T23:00:55.777Z,95.43
2018-02-08T23:03:23.303Z,95.70
2018-02-08T23:05:50.836Z,95.43
2018-02-08T23:08:18.390Z,95.32
2018-02-08T23:10:46.016Z,95.81
2018-02-08T23:13:13.584Z,95.86
2018-02-08T23:15:41.077Z,95.96
2018-02-08T23:18:08.642Z,95.73
2018-02-08T23:20:36.306Z,95.91
2018-02-08T23:23:03.849Z,96.08
2018-02-08T23:25:31.536Z,95.97
2018-02-08T23:27:59.280Z,96.61
2018-02-08T23:30:27.376Z,96.79
2018-02-08T23:32:54.870Z,96.83
2018-02-08T23:35:22.386Z,96.59
2018-02-08T23:37:50.349Z,96.62
2018-02-08T23:40:17.950Z,96.17
2018-02-08T23:42:45.520Z,96.49
2018-02-08T23:45:13.105Z,96.55
2018-02-08T23:47:40.666Z,96.75
2018-02-08T23:50:08.395Z,97.11
2018-02-08T23:52:36.016Z,97.05
2018-02-08T23:55:03.718Z,97.42
2018-02-08T23:57:31.282Z,97.20
2018-02-08T23:59:58.821Z,97.07
