createdAt,value
2024-02-08T00:01:23.220Z,1.00
2024-02-08T00:03:53.075Z,1.00
2024-02-08T00:06:21.811Z,1.00
2024-02-08T00:08:54.987Z,0.90
2024-02-08T00:11:23.709Z,0.90
2024-02-08T00:13:52.381Z,0.80
2024-02-08T00:16:21.141Z,0.80
2024-02-08T00:18:49.671Z,0.70
2024-02-08T00:21:19.772Z,0.70
2024-02-08T00:23:48.271Z,0.70
2024-02-08T00:26:17.439Z,0.70
2024-02-08T00:28:45.859Z,0.60
2024-02-08T00:31:14.695Z,0.60
2024-02-08T00:33:43.200Z,0.50
2024-02-08T00:36:12.412Z,0.50
2024-02-08T00:38:44.223Z,0.50
2024-02-08T00:41:13.063Z,0.50
2024-02-08T00:43:41.503Z,0.40
2024-02-08T00:46:10.147Z,0.40
2024-02-08T00:48:38.548Z,0.30
2024-02-08T00:51:08.345Z,0.30
2024-02-08T00:53:36.783Z,0.30
2024-02-08T00:56:11.268Z,0.30
2024-02-08T00:58:39.757Z,0.30
2024-02-08T01:01:09.352Z,0.30
2024-02-08T01:03:38.985Z,0.20
2024-02-08T01:06:07.756Z,0.20
2024-02-08T01:08:36.156Z,0.20
2024-02-08T01:11:06.479Z,0.20
2024-02-08T01:13:35.066Z,0.20
2024-02-08T01:16:03.718Z,0.20
2024-02-08T01:18:34.394Z,0.10
2024-02-08T01:21:03.104Z,0.10
2024-02-08T01:23:31.495Z,0.20
2024-02-08T01:26:00.230Z,0.10
2024-02-08T01:28:30.394Z,0.00
2024-02-08T01:30:59.107Z,0.00
2024-02-08T01:33:27.868Z,0.00
2024-02-08T01:35:57.969Z,-0.10
2024-02-08T01:38:28.648Z,-0.10
2024-02-08T01:40:57.442Z,-0.10
2024-02-08T01:43:26.396Z,-0.10
2024-02-08T01:45:58.757Z,-0.10
2024-02-08T01:48:27.439Z,-0.10
2024-02-08T01:51:00.711Z,-0.10
2024-02-08T01:53:30.364Z,-0.10
2024-02-08T01:56:03.746Z,-0.10
2024-02-08T01:58:33.206Z,-0.10
2024-02-08T02:01:03.515Z,-0.10
2024-02-08T02:03:33.104Z,-0.10
2024-02-08T02:06:02.446Z,-0.10
2024-02-08T02:08:34.442Z,-0.10
2024-02-08T02:11:08.944Z,-0.10
2024-02-08T02:13:39.940Z,-0.10
2024-02-08T02:16:10.121Z,-0.10
2024-02-08T02:18:40.689Z,-0.20
2024-02-08T02:21:14.118Z,-0.20
2024-02-08T02:23:45.310Z,-0.20
2024-02-08T02:26:14.699Z,-0.20
2024-02-08T02:28:44.125Z,-0.10
2024-02-08T02:31:15.191Z,-0.10
2024-02-08T02:33:44.313Z,-0.10
2024-02-08T02:36:15.963Z,-0.10
2024-02-08T02:38:46.692Z,-0.10
2024-02-08T02:41:15.588Z,-0.10
2024-02-08T02:43:45.684Z,-0.10
2024-02-08T02:46:14.442Z,-0.10
2024-02-08T02:48:43.190Z,-0.10
2024-02-08T02:51:13.542Z,-0.10
2024-02-08T02:53:42.305Z,-0.20
2024-02-08T02:56:13.328Z,-0.10
2024-02-08T02:58:42.203Z,-0.20
2024-02-08T03:01:13.455Z,-0.20
2024-02-08T03:03:42.598Z,-0.20
2024-02-08T03:06:15.843Z,-0.20
2024-02-08T03:08:45.932Z,-0.20
2024-02-08T03:11:16.430Z,-0.20
2024-02-08T03:13:47.261Z,-0.30
2024-02-08T03:16:18.790Z,-0.30
2024-02-08T03:18:50.249Z,-0.30
2024-02-08T03:21:23.173Z,-0.30
2024-02-08T03:23:57.574Z,-0.30
2024-02-08T03:26:27.972Z,-0.30
2024-02-08T03:28:56.449Z,-0.30
2024-02-08T03:31:27.657Z,-0.30
2024-02-08T03:33:56.286Z,-0.20
2024-02-08T03:36:25.467Z,-0.20
2024-02-08T03:38:54.734Z,-0.20
2024-02-08T03:41:27.354Z,-0.20
2024-02-08T03:43:58.715Z,-0.20
2024-02-08T03:46:27.943Z,-0.20
2024-02-08T03:48:57.706Z,-0.20
2024-02-08T03:51:28.046Z,-0.20
2024-02-08T03:53:56.915Z,-0.10
2024-02-08T03:56:28.151Z,-0.10
2024-02-08T03:59:01.039Z,-0.10
2024-02-08T04:01:31.448Z,-0.10
2024-02-08T04:04:13.320Z,0.00
2024-02-08T04:07:01.438Z,0.00
2024-02-08T04:09:40.386Z,0.00
2024-02-08T04:12:26.488Z,0.00
2024-02-08T04:15:14.710Z,0.10
2024-02-08T04:18:00.964Z,0.00
2024-02-08T04:20:47.005Z,0.10
2024-02-08T04:23:34.725Z,0.10
2024-02-08T04:26:23.032Z,0.10
2024-02-08T04:29:11.069Z,0.10
2024-02-08T04:31:58.600Z,0.20
2024-02-08T04:34:44.922Z,0.20
2024-02-08T04:37:30.836Z,0.20
2024-02-08T04:40:17.166Z,0.20
2024-02-08T04:43:02.856Z,0.20
2024-02-08T04:45:49.226Z,0.20
2024-02-08T04:48:36.537Z,0.20
2024-02-08T04:51:38.517Z,0.20
2024-02-08T04:54:11.250Z,0.30
2024-02-08T04:56:40.126Z,0.30
2024-02-08T04:59:21.193Z,0.30
2024-02-08T05:01:54.582Z,0.30
2024-02-08T05:04:24.878Z,0.30
2024-02-08T05:06:54.490Z,0.30
2024-02-08T05:09:23.181Z,0.30
2024-02-08T05:11:52.175Z,0.30
2024-02-08T05:14:22.163Z,0.30
2024-02-08T05:16:56.172Z,0.40
2024-02-08T05:19:27.343Z,0.30
2024-02-08T05:22:00.431Z,0.30
2024-02-08T05:24:31.866Z,0.30
2024-02-08T05:27:01.253Z,0.40
2024-02-08T05:29:30.263Z,0.40
2024-02-08T05:31:59.739Z,0.40
2024-02-08T05:34:29.618Z,0.40
2024-02-08T05:37:02.547Z,0.30
2024-02-08T05:39:31.073Z,0.30
2024-02-08T05:42:00.650Z,0.40
2024-02-08T05:44:31.528Z,0.30
2024-02-08T05:47:08.225Z,0.30
2024-02-08T05:49:39.043Z,0.30
2024-02-08T05:52:09.221Z,0.30
2024-02-08T05:54:41.873Z,0.30
2024-02-08T05:57:13.451Z,0.30
2024-02-08T05:59:46.288Z,0.30
2024-02-08T06:02:25.359Z,0.30
2024-02-08T06:05:10.160Z,0.20
2024-02-08T06:07:39.326Z,0.30
2024-02-08T06:10:15.680Z,0.20
2024-02-08T06:12:47.575Z,0.20
2024-02-08T06:15:26.703Z,0.20
2024-02-08T06:18:00.538Z,0.20
2024-02-08T06:20:37.682Z,0.20
2024-02-08T06:23:20.201Z,0.20
2024-02-08T06:26:11.709Z,0.20
2024-02-08T06:28:48.415Z,0.20
2024-02-08T06:31:19.949Z,0.20
2024-02-08T06:34:04.145Z,0.30
2024-02-08T06:36:35.912Z,0.30
2024-02-08T06:39:20.524Z,0.30
2024-02-08T06:41:54.456Z,0.30
2024-02-08T06:44:41.435Z,0.30
2024-02-08T06:47:52.057Z,0.30
2024-02-08T06:50:38.466Z,0.30
2024-02-08T06:53:25.982Z,0.40
2024-02-08T06:56:12.241Z,0.40
2024-02-08T06:58:59.474Z,0.40
2024-02-08T07:01:45.556Z,0.50
2024-02-08T07:04:31.788Z,0.50
2024-02-08T07:07:18.251Z,0.60
2024-02-08T07:10:05.600Z,0.60
2024-02-08T07:12:51.928Z,0.70
2024-02-08T07:15:38.253Z,0.70
2024-02-08T07:18:25.105Z,0.80
2024-02-08T07:21:11.485Z,0.80
2024-02-08T07:23:57.658Z,0.90
2024-02-08T07:26:44.162Z,1.00
2024-02-08T07:29:30.414Z,1.10
2024-02-08T07:32:16.421Z,1.20
2024-02-08T07:35:02.450Z,1.30
2024-02-08T07:37:37.348Z,1.30
2024-02-08T07:40:25.018Z,1.40
2024-02-08T07:43:16.788Z,1.50
2024-02-08T07:45:47.082Z,1.60
2024-02-08T07:48:29.037Z,1.70
2024-02-08T07:50:57.739Z,1.80
2024-02-08T07:53:36.744Z,1.80
2024-02-08T07:56:30.534Z,1.90
2024-02-08T07:59:05.556Z,1.90
2024-02-08T08:01:40.756Z,2.00
2024-02-08T08:04:11.525Z,2.10
2024-02-08T08:06:48.398Z,2.10
2024-02-08T08:09:23.881Z,2.10
2024-02-08T08:11:54.393Z,2.20
2024-02-08T08:14:42.187Z,2.20
2024-02-08T08:17:18.455Z,2.20
2024-02-08T08:19:47.590Z,2.30
2024-02-08T08:22:36.592Z,2.40
2024-02-08T08:25:29.852Z,2.60
2024-02-08T08:28:31.826Z,2.50
2024-02-08T08:31:18.458Z,2.60
2024-02-08T08:34:02.400Z,2.70
2024-02-08T08:36:31.020Z,2.70
2024-02-08T08:39:13.699Z,2.70
2024-02-08T08:41:49.203Z,2.70
2024-02-08T08:44:20.016Z,2.70
2024-02-08T08:46:54.001Z,2.70
2024-02-08T08:49:23.820Z,2.70
2024-02-08T08:52:00.289Z,2.70
2024-02-08T08:54:31.377Z,2.80
2024-02-08T08:57:00.288Z,2.80
2024-02-08T08:59:30.546Z,2.80
2024-02-08T09:02:02.166Z,2.80
2024-02-08T09:04:37.726Z,2.90
2024-02-08T09:07:12.599Z,2.90
2024-02-08T09:10:02.779Z,3.00
2024-02-08T09:12:38.202Z,3.00
2024-02-08T09:15:27.589Z,3.10
2024-02-08T09:18:10.054Z,3.10
2024-02-08T09:20:39.908Z,3.20
2024-02-08T09:23:15.531Z,3.20
2024-02-08T09:25:47.172Z,3.20
2024-02-08T09:28:27.931Z,3.20
2024-02-08T09:30:58.918Z,3.30
2024-02-08T09:33:52.404Z,3.30
2024-02-08T09:36:21.163Z,3.40
2024-02-08T09:38:52.396Z,3.50
2024-02-08T09:41:26.362Z,3.50
2024-02-08T09:43:59.336Z,3.70
2024-02-08T09:46:50.802Z,3.80
2024-02-08T09:49:23.680Z,4.00
2024-02-08T09:51:55.989Z,4.40
2024-02-08T09:54:33.691Z,4.70
2024-02-08T09:57:10.315Z,5.00
2024-02-08T09:59:56.264Z,5.20
2024-02-08T10:02:34.158Z,5.30
2024-02-08T10:05:20.100Z,5.40
2024-02-08T10:08:06.892Z,5.40
2024-02-08T10:10:45.338Z,5.40
2024-02-08T10:13:31.794Z,5.40
2024-02-08T10:16:05.239Z,5.40
2024-02-08T10:18:40.159Z,5.40
2024-02-08T10:21:15.046Z,5.50
2024-02-08T10:23:50.213Z,5.40
2024-02-08T10:26:28.116Z,5.40
2024-02-08T10:29:08.737Z,5.40
2024-02-08T10:31:38.637Z,5.40
2024-02-08T10:34:24.900Z,5.40
2024-02-08T10:37:01.384Z,5.50
2024-02-08T10:39:39.184Z,5.70
2024-02-08T10:42:15.329Z,5.80
2024-02-08T10:44:45.987Z,5.90
2024-02-08T10:47:19.517Z,6.10
2024-02-08T10:49:56.094Z,6.20
2024-02-08T10:52:35.482Z,6.30
2024-02-08T10:55:19.830Z,6.50
2024-02-08T11:01:12.405Z,6.80
2024-02-08T11:03:54.150Z,7.00
2024-02-08T11:06:31.016Z,7.00
2024-02-08T11:09:20.145Z,7.00
2024-02-08T11:12:06.667Z,7.00
2024-02-08T11:14:42.504Z,6.90
2024-02-08T11:17:21.815Z,6.80
2024-02-08T11:19:57.904Z,6.70
2024-02-08T11:22:37.464Z,6.70
2024-02-08T11:25:21.806Z,6.60
2024-02-08T11:27:51.986Z,6.50
2024-02-08T11:30:34.327Z,6.40
2024-02-08T11:33:06.143Z,6.40
2024-02-08T11:35:37.340Z,6.40
2024-02-08T11:38:18.408Z,6.30
2024-02-08T11:40:49.366Z,6.30
2024-02-08T11:43:26.362Z,6.30
2024-02-08T11:45:56.825Z,6.20
2024-02-08T11:48:43.150Z,6.20
2024-02-08T11:51:13.670Z,6.10
2024-02-08T11:53:45.710Z,6.10
2024-02-08T11:56:17.385Z,6.00
2024-02-08T11:58:48.177Z,6.00
2024-02-08T12:01:19.148Z,6.00
2024-02-08T12:03:54.502Z,5.90
2024-02-08T12:06:24.507Z,6.00
2024-02-08T12:08:56.728Z,6.00
2024-02-08T12:11:30.977Z,5.90
2024-02-08T12:14:10.473Z,5.90
2024-02-08T12:16:51.491Z,5.90
2024-02-08T12:19:22.941Z,5.90
2024-02-08T12:21:57.794Z,5.90
2024-02-08T12:24:27.103Z,5.90
2024-02-08T12:26:59.287Z,6.00
2024-02-08T12:29:31.466Z,6.00
2024-02-08T12:32:00.664Z,6.00
2024-02-08T12:34:34.434Z,6.00
2024-02-08T12:37:07.376Z,6.10
2024-02-08T12:39:39.534Z,6.10
2024-02-08T12:42:08.408Z,6.20
2024-02-08T12:44:37.016Z,6.30
2024-02-08T12:47:07.753Z,6.30
2024-02-08T12:49:38.429Z,6.40
2024-02-08T12:52:10.951Z,6.40
2024-02-08T12:54:39.640Z,6.40
2024-02-08T12:57:13.826Z,6.40
2024-02-08T12:59:43.575Z,6.30
2024-02-08T13:02:19.451Z,6.30
2024-02-08T13:04:50.258Z,6.20
2024-02-08T13:07:20.646Z,6.20
2024-02-08T13:09:49.302Z,6.20
2024-02-08T13:12:20.458Z,6.10
2024-02-08T13:15:04.318Z,6.00
2024-02-08T13:17:35.421Z,6.00
2024-02-08T13:20:16.170Z,5.90
2024-02-08T13:22:46.591Z,5.90
2024-02-08T13:25:17.613Z,5.90
2024-02-08T13:27:47.662Z,5.80
2024-02-08T13:30:19.830Z,5.80
2024-02-08T13:32:53.381Z,5.70
2024-02-08T13:35:24.641Z,5.70
2024-02-08T13:37:55.689Z,5.70
2024-02-08T13:40:26.066Z,5.70
2024-02-08T13:42:58.387Z,5.60
2024-02-08T13:45:31.028Z,5.60
2024-02-08T13:48:08.092Z,5.60
2024-02-08T13:50:38.024Z,5.60
2024-02-08T13:53:07.241Z,5.60
2024-02-08T13:55:46.249Z,5.60
2024-02-08T13:58:23.322Z,5.60
2024-02-08T14:00:56.401Z,5.60
2024-02-08T14:03:30.105Z,5.60
2024-02-08T14:06:02.337Z,5.50
2024-02-08T14:08:32.239Z,5.50
2024-02-08T14:11:10.433Z,5.50
2024-02-08T14:13:39.631Z,5.50
2024-02-08T14:16:16.584Z,5.40
2024-02-08T14:18:52.135Z,5.40
2024-02-08T14:21:27.292Z,5.40
2024-02-08T14:24:02.192Z,5.30
2024-02-08T14:26:39.237Z,5.30
2024-02-08T14:29:09.851Z,5.30
2024-02-08T14:31:40.893Z,5.20
2024-02-08T14:34:12.606Z,5.20
2024-02-08T14:36:48.518Z,5.10
2024-02-08T14:39:31.446Z,5.00
2024-02-08T14:42:01.652Z,5.00
2024-02-08T14:44:42.290Z,4.90
2024-02-08T14:47:16.954Z,4.80
2024-02-08T14:50:00.638Z,4.80
2024-02-08T14:52:37.982Z,4.70
2024-02-08T14:55:23.342Z,4.60
2024-02-08T14:58:00.858Z,4.60
2024-02-08T15:00:48.565Z,4.50
2024-02-08T15:03:29.653Z,4.40
2024-02-08T15:06:02.058Z,4.30
2024-02-08T15:08:40.273Z,4.30
2024-02-08T15:11:11.061Z,4.30
2024-02-08T15:13:48.315Z,4.20
2024-02-08T15:16:23.526Z,4.10
2024-02-08T15:18:55.632Z,4.10
2024-02-08T15:21:25.601Z,4.00
2024-02-08T15:24:14.788Z,4.00
2024-02-08T15:26:51.378Z,4.00
2024-02-08T15:29:46.441Z,3.90
2024-02-08T15:32:19.461Z,3.80
2024-02-08T15:35:06.364Z,3.80
2024-02-08T15:37:43.219Z,3.70
2024-02-08T15:40:17.635Z,3.70
2024-02-08T15:42:45.821Z,3.60
2024-02-08T15:45:15.869Z,3.60
2024-02-08T15:48:05.072Z,3.60
2024-02-08T15:50:44.863Z,3.50
2024-02-08T15:53:19.526Z,3.50
2024-02-08T15:55:51.658Z,3.40
2024-02-08T15:58:27.532Z,3.40
2024-02-08T16:01:28.814Z,3.40
2024-02-08T16:03:57.862Z,3.40
2024-02-08T16:06:55.512Z,3.30
2024-02-08T16:09:27.788Z,3.30
2024-02-08T16:12:14.911Z,3.30
2024-02-08T16:14:44.859Z,3.20
2024-02-08T16:17:27.776Z,3.20
2024-02-08T16:19:58.963Z,3.20
2024-02-08T16:22:30.495Z,3.20
2024-02-08T16:25:04.174Z,3.10
2024-02-08T16:27:35.162Z,3.10
2024-02-08T16:30:09.792Z,3.10
2024-02-08T16:32:42.781Z,3.10
2024-02-08T16:35:34.539Z,3.10
2024-02-08T16:38:10.240Z,3.00
2024-02-08T16:40:46.089Z,3.00
2024-02-08T16:43:16.071Z,3.00
2024-02-08T16:45:49.589Z,3.00
2024-02-08T16:48:25.488Z,3.00
2024-02-08T16:51:00.829Z,3.00
2024-02-08T16:53:35.057Z,3.00
2024-02-08T16:56:08.607Z,2.90
2024-02-08T16:58:45.316Z,2.90
2024-02-08T17:01:20.439Z,2.90
2024-02-08T17:04:17.595Z,2.90
2024-02-08T17:06:55.779Z,2.90
2024-02-08T17:09:26.567Z,2.90
2024-02-08T17:12:01.190Z,2.90
2024-02-08T17:14:38.434Z,2.90
2024-02-08T17:17:23.431Z,2.90
2024-02-08T17:20:02.534Z,2.90
2024-02-08T17:22:50.545Z,2.90
2024-02-08T17:25:43.143Z,2.90
2024-02-08T17:28:32.565Z,2.90
2024-02-08T17:31:07.533Z,2.90
2024-02-08T17:33:41.728Z,2.90
2024-02-08T17:36:15.709Z,2.90
2024-02-08T17:38:45.667Z,2.90
2024-02-08T17:41:19.812Z,2.90
2024-02-08T17:43:56.272Z,2.90
2024-02-08T17:46:31.709Z,2.90
2024-02-08T17:49:02.891Z,2.80
2024-02-08T17:51:39.281Z,2.90
2024-02-08T17:54:09.523Z,2.80
2024-02-08T17:56:43.426Z,2.90
2024-02-08T17:59:17.772Z,2.80
2024-02-08T18:01:57.151Z,2.80
2024-02-08T18:04:29.304Z,2.80
2024-02-08T18:07:09.179Z,2.80
2024-02-08T18:09:41.877Z,2.80
2024-02-08T18:12:22.464Z,2.90
2024-02-08T18:14:57.538Z,2.80
2024-02-08T18:17:27.513Z,2.80
2024-02-08T18:20:01.242Z,2.80
2024-02-08T18:22:31.711Z,2.90
2024-02-08T18:25:00.471Z,2.90
2024-02-08T18:27:33.628Z,2.80
2024-02-08T18:30:06.020Z,2.80
2024-02-08T18:32:37.902Z,2.80
2024-02-08T18:35:08.663Z,2.80
2024-02-08T18:37:38.045Z,2.80
2024-02-08T18:40:09.522Z,2.80
2024-02-08T18:42:39.992Z,2.80
2024-02-08T18:45:17.794Z,2.80
2024-02-08T18:47:51.533Z,2.80
2024-02-08T18:50:25.815Z,2.80
2024-02-08T18:52:54.917Z,2.80
2024-02-08T18:55:40.829Z,2.80
2024-02-08T18:58:11.761Z,2.80
2024-02-08T19:00:43.423Z,2.70
2024-02-08T19:03:17.276Z,2.80
2024-02-08T19:05:50.298Z,2.80
2024-02-08T19:08:20.874Z,2.80
2024-02-08T19:10:58.796Z,2.80
2024-02-08T19:13:28.483Z,2.70
2024-02-08T19:15:58.462Z,2.70
2024-02-08T19:18:33.649Z,2.70
2024-02-08T19:21:02.601Z,2.80
2024-02-08T19:23:35.349Z,2.80
2024-02-08T19:26:09.657Z,2.80
2024-02-08T19:28:38.449Z,2.80
2024-02-08T19:31:10.877Z,2.80
2024-02-08T19:33:43.172Z,2.80
2024-02-08T19:36:14.969Z,2.80
2024-02-08T19:38:46.097Z,2.80
2024-02-08T19:41:16.653Z,2.80
2024-02-08T19:43:46.684Z,2.80
2024-02-08T19:46:18.551Z,2.80
2024-02-08T19:48:53.597Z,2.70
2024-02-08T19:51:26.463Z,2.70
2024-02-08T19:54:00.374Z,2.70
2024-02-08T19:56:34.805Z,2.70
2024-02-08T19:59:03.455Z,2.70
2024-02-08T20:01:37.006Z,2.60
2024-02-08T20:04:15.130Z,2.60
2024-02-08T20:06:48.412Z,2.60
2024-02-08T20:09:19.353Z,2.60
2024-02-08T20:11:53.198Z,2.60
2024-02-08T20:14:22.631Z,2.60
2024-02-08T20:16:52.444Z,2.50
2024-02-08T20:19:23.470Z,2.60
2024-02-08T20:21:52.427Z,2.50
2024-02-08T20:24:21.108Z,2.50
2024-02-08T20:26:50.107Z,2.50
2024-02-08T20:29:20.948Z,2.60
2024-02-08T20:31:54.031Z,2.50
2024-02-08T20:34:23.900Z,2.50
2024-02-08T20:36:55.235Z,2.50
2024-02-08T20:39:25.828Z,2.50
2024-02-08T20:41:54.923Z,2.60
2024-02-08T20:44:25.484Z,2.60
2024-02-08T20:49:34.948Z,2.60
2024-02-08T20:52:04.040Z,2.70
2024-02-08T20:54:37.715Z,2.90
2024-02-08T20:57:11.279Z,3.10
2024-02-08T20:59:41.398Z,3.30
2024-02-08T21:02:16.458Z,3.60
2024-02-08T21:04:47.093Z,3.80
2024-02-08T21:07:17.882Z,3.90
2024-02-08T21:09:46.441Z,4.10
2024-02-08T21:12:15.098Z,4.30
2024-02-08T21:14:44.183Z,4.50
2024-02-08T21:17:16.143Z,4.60
2024-02-08T21:19:49.139Z,4.80
2024-02-08T21:22:21.822Z,4.90
2024-02-08T21:24:50.668Z,5.00
2024-02-08T21:27:21.324Z,5.10
2024-02-08T21:29:50.848Z,5.20
2024-02-08T21:32:22.082Z,5.20
2024-02-08T21:34:52.157Z,5.20
2024-02-08T21:37:21.043Z,5.30
2024-02-08T21:39:51.496Z,5.40
2024-02-08T21:42:21.261Z,5.40
2024-02-08T21:44:49.632Z,5.40
2024-02-08T21:47:18.747Z,5.50
2024-02-08T21:49:47.251Z,5.40
2024-02-08T21:52:17.466Z,5.40
2024-02-08T21:54:45.873Z,5.40
2024-02-08T21:57:16.410Z,5.30
2024-02-08T21:59:45.166Z,5.30
2024-02-08T22:02:14.052Z,5.20
2024-02-08T22:04:42.546Z,5.10
2024-02-08T22:07:12.097Z,5.10
2024-02-08T22:09:46.151Z,5.10
2024-02-08T22:12:15.077Z,5.00
2024-02-08T22:14:43.627Z,4.90
2024-02-08T22:17:12.495Z,4.80
2024-02-08T22:19:44.932Z,4.80
2024-02-08T22:22:14.646Z,4.70
2024-02-08T22:24:44.491Z,4.70
2024-02-08T22:27:13.422Z,4.60
2024-02-08T22:29:42.023Z,4.60
2024-02-08T22:32:12.811Z,4.50
2024-02-08T22:34:42.924Z,4.50
2024-02-08T22:37:11.849Z,4.40
2024-02-08T22:39:40.319Z,4.40
2024-02-08T22:42:10.432Z,4.40
2024-02-08T22:44:39.380Z,4.40
2024-02-08T22:47:08.164Z,4.30
2024-02-08T22:49:36.586Z,4.30
2024-02-08T22:52:05.966Z,4.30
2024-02-08T22:54:34.591Z,4.30
2024-02-08T22:57:04.935Z,4.30
2024-02-08T22:59:35.083Z,4.20
2024-02-08T23:02:08.258Z,4.20
2024-02-08T23:04:39.046Z,4.20
2024-02-08T23:07:09.053Z,4.20
2024-02-08T23:09:37.658Z,4.10
2024-02-08T23:12:08.292Z,4.10
2024-02-08T23:14:38.354Z,4.10
2024-02-08T23:17:08.333Z,4.20
2024-02-08T23:19:36.958Z,4.10
2024-02-08T23:22:07.195Z,4.20
2024-02-08T23:24:39.430Z,4.20
2024-02-08T23:27:08.493Z,4.20
2024-02-08T23:29:38.338Z,4.20
2024-02-08T23:32:11.151Z,4.20
2024-02-08T23:34:41.793Z,4.20
2024-02-08T23:37:12.433Z,4.20
2024-02-08T23:39:41.274Z,4.10
2024-02-08T23:42:10.387Z,4.00
2024-02-08T23:44:41.461Z,3.90
2024-02-08T23:47:15.359Z,3.90
2024-02-08T23:49:44.414Z,3.90
2024-02-08T23:52:13.464Z,3.80
2024-02-08T23:54:43.271Z,3.80
2024-02-08T23:57:16.154Z,3.70
2024-02-08T23:59:48.504Z,3.70
