createdAt,value
2019-05-20T00:02:46.858Z,0
2019-05-20T00:03:27.436Z,0
2019-05-20T00:04:08.049Z,0
2019-05-20T00:04:48.667Z,0
2019-05-20T00:05:29.249Z,0
2019-05-20T00:06:10.130Z,0
2019-05-20T00:06:50.560Z,0
2019-05-20T00:07:31.183Z,0
2019-05-20T00:08:11.749Z,0
2019-05-20T00:15:54.731Z,0
2019-05-20T00:16:35.298Z,0
2019-05-20T00:17:15.940Z,0
2019-05-20T00:17:56.572Z,0
2019-05-20T00:18:37.132Z,0
2019-05-20T00:19:17.737Z,0
2019-05-20T00:19:58.371Z,0
2019-05-20T00:20:38.933Z,0
2019-05-20T00:21:19.540Z,0
2019-05-20T00:27:24.831Z,0
2019-05-20T00:28:05.442Z,0
2019-05-20T00:28:46.032Z,0
2019-05-20T00:29:26.591Z,0
2019-05-20T00:30:07.197Z,0
2019-05-20T00:30:47.791Z,0
2019-05-20T00:31:28.388Z,0
2019-05-20T00:32:08.953Z,0
2019-05-20T00:32:49.515Z,0
2019-05-20T00:33:30.100Z,0
2019-05-20T00:36:53.073Z,0
2019-05-20T00:37:33.651Z,0
2019-05-20T00:38:14.222Z,0
2019-05-20T00:38:54.798Z,0
2019-05-20T00:39:35.456Z,0
2019-05-20T00:40:16.070Z,0
2019-05-20T00:40:56.641Z,0
2019-05-20T00:41:37.205Z,0
2019-05-20T00:42:17.769Z,0
2019-05-20T00:48:23.179Z,0
2019-05-20T00:49:03.739Z,0
2019-05-20T00:49:44.359Z,0
2019-05-20T00:50:24.945Z,0
2019-05-20T00:51:05.498Z,0
2019-05-20T00:51:46.078Z,0
2019-05-20T00:52:26.690Z,0
2019-05-20T00:53:07.307Z,0
2019-05-20T00:53:47.898Z,0
2019-05-20T00:59:53.049Z,0
2019-05-20T01:00:33.609Z,0
2019-05-20T01:01:14.213Z,0
2019-05-20T01:01:54.776Z,0
2019-05-20T01:02:35.359Z,0
2019-05-20T01:03:15.948Z,0
2019-05-20T01:03:56.595Z,0
2019-05-20T01:04:37.157Z,0
2019-05-20T01:05:17.811Z,0
2019-05-20T01:11:23.192Z,0
2019-05-20T01:12:03.801Z,0
2019-05-20T01:12:44.459Z,0
2019-05-20T01:13:25.078Z,0
2019-05-20T01:14:05.660Z,0
2019-05-20T01:14:46.235Z,0
2019-05-20T01:15:26.854Z,0
2019-05-20T01:16:07.435Z,0
2019-05-20T01:16:48.043Z,0
2019-05-20T01:22:12.840Z,0
2019-05-20T01:22:53.420Z,0
2019-05-20T01:23:34.002Z,0
2019-05-20T01:24:14.556Z,0
2019-05-20T01:24:55.124Z,0
2019-05-20T01:25:35.749Z,0
2019-05-20T01:26:16.364Z,0
2019-05-20T01:26:56.951Z,0
2019-05-20T01:27:37.545Z,0
2019-05-20T01:28:18.126Z,0
2019-05-20T01:33:42.783Z,0
2019-05-20T01:34:23.363Z,0
2019-05-20T01:35:03.950Z,0
2019-05-20T01:35:44.513Z,0
2019-05-20T01:36:25.097Z,0
2019-05-20T01:37:05.697Z,0
2019-05-20T01:37:46.355Z,0
2019-05-20T01:38:26.946Z,0
2019-05-20T01:39:07.499Z,0
2019-05-20T01:39:48.110Z,0
2019-05-20T01:45:12.918Z,0
2019-05-20T01:45:53.518Z,0
2019-05-20T01:49:27.907Z,0
2019-05-20T01:50:08.435Z,0
2019-05-20T01:50:49.049Z,0
2019-05-20T01:51:29.626Z,0
2019-05-20T01:52:10.214Z,0
2019-05-20T01:52:50.801Z,0
2019-05-20T01:53:31.369Z,0
2019-05-20T01:54:11.933Z,0
2019-05-20T01:54:52.555Z,0
2019-05-20T01:59:53.141Z,0
2019-05-20T02:00:33.707Z,0
2019-05-20T02:01:14.310Z,0
2019-05-20T02:01:54.882Z,0
2019-05-20T02:02:35.485Z,0
2019-05-20T02:03:30.171Z,0
2019-05-20T02:03:56.619Z,0
2019-05-20T02:04:37.222Z,0
2019-05-20T02:05:17.814Z,0
2019-05-20T02:11:23.051Z,0
2019-05-20T02:12:06.315Z,0
2019-05-20T02:12:46.894Z,0
2019-05-20T02:13:27.469Z,0
2019-05-20T02:14:08.082Z,0
2019-05-20T02:19:32.779Z,0
2019-05-20T02:20:13.399Z,0
2019-05-20T02:20:53.976Z,0
2019-05-20T02:21:34.591Z,0
2019-05-20T02:22:15.215Z,0
2019-05-20T02:22:55.761Z,0
2019-05-20T02:23:36.627Z,0
2019-05-20T02:24:17.170Z,0
2019-05-20T02:24:57.767Z,0
2019-05-20T02:31:03.047Z,4
2019-05-20T02:31:43.623Z,0
2019-05-20T02:32:24.231Z,0
2019-05-20T02:33:04.866Z,4
2019-05-20T02:33:51.399Z,4
2019-05-20T02:34:26.070Z,4
2019-05-20T02:35:06.713Z,4
2019-05-20T02:35:47.298Z,4
2019-05-20T02:36:27.866Z,4
2019-05-20T02:42:33.196Z,8
2019-05-20T02:43:13.754Z,12
2019-05-20T02:43:54.356Z,12
2019-05-20T02:44:34.957Z,12
2019-05-20T02:45:15.532Z,16
2019-05-20T02:45:56.109Z,12
2019-05-20T02:46:36.690Z,16
2019-05-20T02:47:17.282Z,16
2019-05-20T02:47:57.896Z,20
2019-05-20T02:54:03.144Z,40
2019-05-20T02:54:43.673Z,40
2019-05-20T02:55:24.248Z,44
2019-05-20T02:56:04.933Z,48
2019-05-20T02:56:45.454Z,48
2019-05-20T02:57:26.018Z,48
2019-05-20T02:58:06.575Z,52
2019-05-20T02:58:47.188Z,56
2019-05-20T02:59:27.791Z,60
2019-05-20T03:05:33.057Z,92
2019-05-20T03:06:13.691Z,96
2019-05-20T03:06:54.267Z,104
2019-05-20T03:07:34.857Z,108
2019-05-20T03:08:15.468Z,116
2019-05-20T03:08:56.036Z,124
2019-05-20T03:09:36.630Z,132
2019-05-20T03:10:17.215Z,140
2019-05-20T03:10:57.838Z,148
2019-05-20T03:17:03.076Z,232
2019-05-20T03:17:43.690Z,240
2019-05-20T03:18:24.253Z,252
2019-05-20T03:19:04.853Z,264
2019-05-20T03:19:45.420Z,276
2019-05-20T03:20:26.003Z,288
2019-05-20T03:21:06.603Z,304
2019-05-20T03:21:47.184Z,316
2019-05-20T03:22:27.755Z,328
2019-05-20T03:28:33.286Z,440
2019-05-20T03:29:13.866Z,452
2019-05-20T03:29:54.501Z,468
2019-05-20T03:30:35.116Z,488
2019-05-20T03:31:15.668Z,512
2019-05-20T03:31:56.225Z,536
2019-05-20T03:32:36.812Z,560
2019-05-20T03:33:17.398Z,588
2019-05-20T03:33:57.979Z,620
2019-05-20T03:40:03.183Z,848
2019-05-20T03:40:43.770Z,864
2019-05-20T03:41:24.357Z,880
2019-05-20T03:42:04.939Z,900
2019-05-20T03:42:45.515Z,920
2019-05-20T03:43:26.089Z,940
2019-05-20T03:44:06.669Z,956
2019-05-20T03:44:47.255Z,976
2019-05-20T03:45:27.833Z,1000
2019-05-20T03:51:33.275Z,1168
2019-05-20T03:52:13.887Z,1188
2019-05-20T03:52:54.485Z,1208
2019-05-20T03:53:35.125Z,1224
2019-05-20T03:54:15.695Z,1236
2019-05-20T03:54:56.292Z,1240
2019-05-20T03:55:36.857Z,1244
2019-05-20T03:56:17.439Z,1244
2019-05-20T03:56:57.999Z,1256
2019-05-20T04:03:03.301Z,1604
2019-05-20T04:03:43.915Z,1660
2019-05-20T04:04:25.267Z,1696
2019-05-20T04:05:05.130Z,1712
2019-05-20T04:05:45.688Z,1716
2019-05-20T04:06:26.271Z,1740
2019-05-20T04:07:06.867Z,1756
2019-05-20T04:07:47.422Z,1804
2019-05-20T04:08:27.998Z,1880
2019-05-20T04:14:33.449Z,2248
2019-05-20T04:15:14.057Z,2268
2019-05-20T04:15:54.628Z,2264
2019-05-20T04:16:35.196Z,2244
2019-05-20T04:17:15.828Z,2264
2019-05-20T04:17:56.476Z,2288
2019-05-20T04:18:37.079Z,2332
2019-05-20T04:19:17.649Z,2340
2019-05-20T04:25:23.293Z,2732
2019-05-20T04:26:03.880Z,2760
2019-05-20T04:26:44.452Z,2792
2019-05-20T04:27:25.020Z,2800
2019-05-20T04:28:05.723Z,2824
2019-05-20T04:28:46.311Z,2852
2019-05-20T04:29:26.930Z,2928
2019-05-20T04:30:07.505Z,2948
2019-05-20T04:30:48.096Z,3068
2019-05-20T04:34:53.109Z,3180
2019-05-20T04:35:33.714Z,3164
2019-05-20T04:36:14.490Z,3116
2019-05-20T04:36:55.264Z,3008
2019-05-20T04:37:36.080Z,2928
2019-05-20T04:38:16.714Z,2880
2019-05-20T04:38:57.789Z,2884
2019-05-20T04:43:42.849Z,2792
2019-05-20T04:44:23.695Z,2944
2019-05-20T04:45:04.254Z,3028
2019-05-20T04:45:44.902Z,2964
2019-05-20T04:46:25.663Z,2908
2019-05-20T04:47:06.347Z,3100
2019-05-20T04:47:46.984Z,3252
2019-05-20T04:48:27.849Z,3396
2019-05-20T04:53:52.953Z,3860
2019-05-20T04:54:33.546Z,3868
2019-05-20T04:55:14.143Z,3880
2019-05-20T04:55:54.716Z,3816
2019-05-20T04:56:35.345Z,3816
2019-05-20T04:57:15.944Z,3804
2019-05-20T04:57:56.546Z,3808
2019-05-20T04:58:37.127Z,3876
2019-05-20T04:59:17.704Z,3988
2019-05-20T05:05:36.684Z,4704
2019-05-20T05:06:03.631Z,4732
2019-05-20T05:06:44.247Z,4720
2019-05-20T05:07:24.856Z,4692
2019-05-20T05:08:05.460Z,4636
2019-05-20T05:08:46.039Z,4628
2019-05-20T05:09:26.626Z,4568
2019-05-20T05:10:07.359Z,4528
2019-05-20T05:10:47.881Z,4532
2019-05-20T05:16:12.802Z,6672
2019-05-20T05:16:53.384Z,6728
2019-05-20T05:17:34.006Z,6840
2019-05-20T05:20:47.986Z,6784
2019-05-20T05:21:28.625Z,6608
2019-05-20T05:22:09.273Z,6512
2019-05-20T05:22:49.868Z,6352
2019-05-20T05:23:30.498Z,6360
2019-05-20T05:24:11.107Z,6424
2019-05-20T05:24:51.683Z,6524
2019-05-20T05:25:32.306Z,6708
2019-05-20T05:26:12.958Z,6808
2019-05-20T05:31:38.161Z,44320
2019-05-20T05:32:18.734Z,45408
2019-05-20T05:32:59.370Z,33440
2019-05-20T05:33:39.951Z,38272
2019-05-20T05:34:20.588Z,41088
2019-05-20T05:35:01.227Z,41184
2019-05-20T05:35:52.583Z,40128
2019-05-20T05:36:22.511Z,29536
2019-05-20T05:37:03.471Z,38592
2019-05-20T05:40:27.741Z,14160
2019-05-20T05:41:08.547Z,13660
2019-05-20T05:41:49.187Z,10632
2019-05-20T05:42:29.763Z,10680
2019-05-20T05:43:10.461Z,10708
2019-05-20T05:43:51.022Z,16384
2019-05-20T05:44:31.640Z,17216
2019-05-20T05:45:12.271Z,22208
2019-05-20T05:45:52.873Z,19584
2019-05-20T05:51:17.841Z,50432
2019-05-20T05:51:58.394Z,58464
2019-05-20T05:52:38.941Z,65888
2019-05-20T05:53:19.548Z,71552
2019-05-20T05:54:00.184Z,70688
2019-05-20T05:54:40.795Z,47904
2019-05-20T05:55:21.437Z,61952
2019-05-20T05:56:02.021Z,53280
2019-05-20T05:56:42.658Z,63264
2019-05-20T06:02:48.166Z,55456
2019-05-20T06:03:28.782Z,53344
2019-05-20T06:04:09.534Z,52512
2019-05-20T06:04:50.122Z,50976
2019-05-20T06:05:31.661Z,50144
2019-05-20T06:06:13.218Z,45184
2019-05-20T06:06:52.222Z,44224
2019-05-20T06:07:32.807Z,37600
2019-05-20T06:12:57.756Z,31200
2019-05-20T06:13:38.413Z,50624
2019-05-20T06:14:19.026Z,60768
2019-05-20T06:14:59.631Z,52704
2019-05-20T06:15:40.209Z,68544
2019-05-20T06:16:35.207Z,73600
2019-05-20T06:17:01.370Z,74112
2019-05-20T06:17:41.932Z,78944
2019-05-20T06:18:22.517Z,78976
2019-05-20T06:19:03.175Z,84352
2019-05-20T06:23:48.014Z,78976
2019-05-20T06:24:28.643Z,78976
2019-05-20T06:25:09.251Z,80576
2019-05-20T06:25:49.883Z,80864
2019-05-20T06:26:30.447Z,79680
2019-05-20T06:27:11.261Z,81152
2019-05-20T06:27:51.959Z,81184
2019-05-20T06:28:32.639Z,83648
2019-05-20T06:33:57.644Z,53440
2019-05-20T06:34:38.237Z,50496
2019-05-20T06:35:18.816Z,63808
2019-05-20T06:35:59.392Z,78848
2019-05-20T06:36:40.100Z,84224
2019-05-20T06:37:20.712Z,82272
2019-05-20T06:38:01.251Z,78400
2019-05-20T06:38:41.951Z,49440
2019-05-20T06:39:22.574Z,38080
2019-05-20T06:45:28.185Z,87616
2019-05-20T06:46:08.753Z,88000
2019-05-20T06:46:49.317Z,84576
2019-05-20T06:47:29.893Z,83968
2019-05-20T06:48:11.180Z,82112
2019-05-20T06:48:51.730Z,76320
2019-05-20T06:49:32.310Z,79936
2019-05-20T06:50:12.925Z,82976
2019-05-20T06:55:37.800Z,77824
2019-05-20T06:56:18.368Z,78144
2019-05-20T06:56:58.931Z,87392
2019-05-20T06:57:39.512Z,80352
2019-05-20T06:58:20.090Z,67232
2019-05-20T06:59:00.674Z,67744
2019-05-20T06:59:41.298Z,55680
2019-05-20T07:00:21.862Z,60128
2019-05-20T07:01:02.426Z,72096
2019-05-20T07:01:43.050Z,78624
2019-05-20T07:07:20.225Z,71744
2019-05-20T07:07:48.534Z,74496
2019-05-20T07:08:29.202Z,79200
2019-05-20T07:09:09.764Z,79744
2019-05-20T07:09:50.337Z,82432
2019-05-20T07:10:31.011Z,83904
2019-05-20T07:11:11.558Z,83488
2019-05-20T07:11:53.166Z,85824
2019-05-20T07:12:40.841Z,86432
2019-05-20T07:17:57.667Z,77920
2019-05-20T07:18:38.269Z,87200
2019-05-20T07:19:18.903Z,87744
2019-05-20T07:19:59.475Z,86496
2019-05-20T07:20:40.070Z,81344
2019-05-20T07:21:20.738Z,79328
2019-05-20T07:22:01.340Z,76768
2019-05-20T07:22:54.971Z,74592
2019-05-20T07:23:22.607Z,84480
2019-05-20T07:29:27.926Z,88800
2019-05-20T07:30:08.528Z,90272
2019-05-20T07:30:49.107Z,91328
2019-05-20T07:31:29.712Z,90592
2019-05-20T07:32:10.316Z,90368
2019-05-20T07:32:50.936Z,84416
2019-05-20T07:33:31.504Z,82016
2019-05-20T07:34:12.152Z,78816
2019-05-20T07:34:52.758Z,78368
2019-05-20T07:40:17.747Z,60160
2019-05-20T07:40:58.355Z,53696
2019-05-20T07:41:41.296Z,43328
2019-05-20T07:42:19.571Z,31744
2019-05-20T07:43:00.153Z,24224
2019-05-20T07:43:40.799Z,21344
2019-05-20T07:44:21.389Z,31008
2019-05-20T07:45:02.015Z,40064
2019-05-20T07:45:42.548Z,39328
2019-05-20T07:51:48.039Z,82592
2019-05-20T07:52:28.627Z,84768
2019-05-20T07:53:09.253Z,84096
2019-05-20T07:53:49.886Z,83936
2019-05-20T07:54:30.509Z,80608
2019-05-20T07:55:11.088Z,78720
2019-05-20T07:55:51.704Z,80192
2019-05-20T07:56:32.229Z,75520
2019-05-20T07:57:12.809Z,74912
2019-05-20T08:02:37.817Z,18528
2019-05-20T08:03:18.376Z,18336
2019-05-20T08:03:59.037Z,17664
2019-05-20T08:04:39.650Z,17568
2019-05-20T08:05:20.270Z,17184
2019-05-20T08:06:00.876Z,16928
2019-05-20T08:06:41.534Z,16672
2019-05-20T08:07:27.786Z,15968
2019-05-20T08:08:02.911Z,15872
2019-05-20T08:13:38.867Z,12736
2019-05-20T08:14:19.449Z,12836
2019-05-20T08:15:00.031Z,12608
2019-05-20T08:15:40.577Z,12380
2019-05-20T08:16:21.172Z,12056
2019-05-20T08:17:01.739Z,11852
2019-05-20T08:17:42.333Z,11692
2019-05-20T08:18:22.934Z,11508
2019-05-20T08:19:03.520Z,11296
2019-05-20T08:25:09.070Z,9772
2019-05-20T08:25:49.647Z,9748
2019-05-20T08:26:30.207Z,9464
2019-05-20T08:27:10.798Z,9264
2019-05-20T08:27:51.367Z,9148
2019-05-20T08:28:31.929Z,9024
2019-05-20T08:29:12.499Z,8980
2019-05-20T08:29:53.063Z,9128
2019-05-20T08:30:33.613Z,9172
2019-05-20T08:36:38.798Z,8196
2019-05-20T08:37:19.358Z,8184
2019-05-20T08:37:59.911Z,8100
2019-05-20T08:38:40.490Z,8116
2019-05-20T08:39:21.069Z,8140
2019-05-20T08:40:01.720Z,8004
2019-05-20T08:40:42.272Z,7948
2019-05-20T08:41:22.848Z,7960
2019-05-20T08:42:03.463Z,7896
2019-05-20T08:42:43.979Z,8044
2019-05-20T08:48:08.510Z,6628
2019-05-20T08:48:49.104Z,6500
2019-05-20T08:49:29.690Z,6340
2019-05-20T08:50:15.421Z,6128
2019-05-20T08:50:50.836Z,6052
2019-05-20T08:51:31.410Z,5952
2019-05-20T08:52:12.015Z,5716
2019-05-20T08:52:52.557Z,5308
2019-05-20T08:53:33.150Z,5612
2019-05-20T08:54:13.749Z,5816
2019-05-20T09:00:23.183Z,5776
2019-05-20T09:00:59.551Z,5756
2019-05-20T09:01:40.112Z,5632
2019-05-20T09:02:20.687Z,5644
2019-05-20T09:03:01.250Z,5656
2019-05-20T09:03:41.873Z,5724
2019-05-20T09:04:22.482Z,5808
2019-05-20T09:05:03.021Z,5864
2019-05-20T09:05:43.647Z,5944
2019-05-20T09:11:48.824Z,7896
2019-05-20T09:12:29.382Z,8268
2019-05-20T09:13:09.953Z,8524
2019-05-20T09:13:50.520Z,8696
2019-05-20T09:14:31.079Z,8508
2019-05-20T09:15:11.667Z,8520
2019-05-20T09:17:24.813Z,8416
2019-05-20T09:18:05.417Z,8252
2019-05-20T09:18:45.945Z,8040
2019-05-20T09:19:26.511Z,7436
2019-05-20T09:20:07.133Z,7180
2019-05-20T09:20:47.694Z,6828
2019-05-20T09:21:28.304Z,6720
2019-05-20T09:24:42.268Z,7032
2019-05-20T09:25:22.798Z,7232
2019-05-20T09:26:03.368Z,7168
2019-05-20T09:26:43.976Z,7012
2019-05-20T09:27:24.528Z,6760
2019-05-20T09:28:05.087Z,7080
2019-05-20T09:28:45.665Z,7088
2019-05-20T09:31:59.592Z,8540
2019-05-20T09:32:42.892Z,8536
2019-05-20T09:33:20.848Z,8376
2019-05-20T09:34:01.321Z,8112
2019-05-20T09:34:41.891Z,7948
2019-05-20T09:35:22.432Z,7364
2019-05-20T09:36:03.335Z,6544
2019-05-20T09:36:43.693Z,6340
2019-05-20T09:39:57.630Z,7364
2019-05-20T09:40:38.189Z,6888
2019-05-20T09:41:18.767Z,7500
2019-05-20T09:41:59.384Z,7444
2019-05-20T09:42:40.920Z,7616
2019-05-20T09:43:20.520Z,7580
2019-05-20T09:44:01.139Z,7448
2019-05-20T09:44:41.784Z,7368
2019-05-20T09:45:22.361Z,7404
2019-05-20T09:51:27.625Z,6896
2019-05-20T09:52:08.246Z,6892
2019-05-20T09:52:48.816Z,6700
2019-05-20T09:53:29.375Z,6244
2019-05-20T09:54:09.944Z,6148
2019-05-20T09:54:50.530Z,6088
2019-05-20T09:55:31.132Z,6080
2019-05-20T09:56:11.750Z,6120
2019-05-20T09:56:52.304Z,6304
2019-05-20T10:02:57.514Z,6328
2019-05-20T10:03:38.083Z,6248
2019-05-20T10:04:18.697Z,6336
2019-05-20T10:04:59.288Z,6236
2019-05-20T10:05:39.847Z,6148
2019-05-20T10:06:20.509Z,5988
2019-05-20T10:07:01.081Z,5952
2019-05-20T10:07:41.665Z,5872
2019-05-20T10:08:36.110Z,5980
2019-05-20T10:14:27.575Z,4760
2019-05-20T10:15:08.137Z,4748
2019-05-20T10:15:48.850Z,4568
2019-05-20T10:16:29.412Z,4680
2019-05-20T10:17:09.993Z,4620
2019-05-20T10:17:50.576Z,4592
2019-05-20T10:18:37.060Z,4928
2019-05-20T10:19:11.791Z,4972
2019-05-20T10:19:52.357Z,5296
2019-05-20T10:25:17.291Z,7428
2019-05-20T10:25:57.889Z,7604
2019-05-20T10:26:38.929Z,7600
2019-05-20T10:27:19.154Z,7652
2019-05-20T10:27:59.736Z,7588
2019-05-20T10:28:41.535Z,7440
2019-05-20T10:29:20.854Z,7284
2019-05-20T10:30:01.425Z,7244
2019-05-20T10:30:42.101Z,7200
2019-05-20T10:31:22.677Z,6728
2019-05-20T10:36:47.372Z,7068
2019-05-20T10:37:27.968Z,7300
2019-05-20T10:38:08.555Z,7392
2019-05-20T10:38:58.306Z,7404
2019-05-20T10:39:29.706Z,7344
2019-05-20T10:40:10.288Z,7316
2019-05-20T10:40:50.880Z,7324
2019-05-20T10:41:31.404Z,7384
2019-05-20T10:42:11.974Z,7440
2019-05-20T10:42:52.545Z,7532
2019-05-20T10:48:57.776Z,8168
2019-05-20T10:49:38.425Z,8116
2019-05-20T10:50:18.938Z,8188
2019-05-20T10:50:59.493Z,8068
2019-05-20T10:51:40.048Z,7924
2019-05-20T10:52:20.635Z,7464
2019-05-20T10:53:01.191Z,7276
2019-05-20T10:53:41.738Z,6716
2019-05-20T10:54:22.304Z,6308
2019-05-20T11:00:27.751Z,4492
2019-05-20T11:01:08.352Z,4240
2019-05-20T11:01:48.971Z,4024
2019-05-20T11:02:31.207Z,3828
2019-05-20T11:03:10.220Z,3648
2019-05-20T11:03:50.848Z,3492
2019-05-20T11:04:35.198Z,3340
2019-05-20T11:05:12.082Z,3252
2019-05-20T11:05:52.651Z,3216
2019-05-20T11:11:17.483Z,4572
2019-05-20T11:11:58.054Z,4820
2019-05-20T11:12:38.644Z,5024
2019-05-20T11:13:19.351Z,5140
2019-05-20T11:13:59.933Z,5180
2019-05-20T11:14:40.531Z,5196
2019-05-20T11:15:21.157Z,5180
2019-05-20T11:16:01.705Z,5116
2019-05-20T11:16:42.275Z,5008
2019-05-20T11:22:47.743Z,3472
2019-05-20T11:23:28.310Z,3384
2019-05-20T11:24:09.005Z,3296
2019-05-20T11:24:49.550Z,3228
2019-05-20T11:25:30.129Z,3172
2019-05-20T11:26:10.707Z,3160
2019-05-20T11:26:51.451Z,3184
2019-05-20T11:27:32.021Z,3220
2019-05-20T11:28:12.632Z,3260
2019-05-20T11:33:37.425Z,4248
2019-05-20T11:34:18.093Z,4412
2019-05-20T11:34:58.619Z,4592
2019-05-20T11:35:39.149Z,4776
2019-05-20T11:36:19.722Z,4980
2019-05-20T11:37:00.475Z,5168
2019-05-20T11:37:41.049Z,5340
2019-05-20T11:38:21.607Z,5516
2019-05-20T11:39:02.255Z,5676
2019-05-20T11:45:07.510Z,5724
2019-05-20T11:45:48.082Z,5660
2019-05-20T11:46:28.654Z,5592
2019-05-20T11:47:09.237Z,5516
2019-05-20T11:47:49.802Z,5452
2019-05-20T11:48:30.375Z,5400
2019-05-20T11:49:10.962Z,5360
2019-05-20T11:49:51.569Z,5324
2019-05-20T11:50:32.135Z,5284
2019-05-20T11:51:12.683Z,5236
2019-05-20T11:56:37.534Z,5388
2019-05-20T11:57:18.067Z,5444
2019-05-20T11:58:14.379Z,5440
2019-05-20T11:58:39.265Z,5464
2019-05-20T11:59:19.831Z,5348
2019-05-20T12:00:00.423Z,5236
2019-05-20T12:00:41.040Z,5104
2019-05-20T12:01:21.620Z,4972
2019-05-20T12:02:03.970Z,4864
2019-05-20T12:09:49.390Z,4592
2019-05-20T12:10:25.895Z,4512
2019-05-20T12:11:06.469Z,4448
2019-05-20T12:11:47.068Z,4412
2019-05-20T12:12:27.659Z,4416
2019-05-20T12:13:08.233Z,4468
2019-05-20T12:13:48.808Z,4452
2019-05-20T12:14:29.408Z,4372
2019-05-20T12:17:43.376Z,4040
2019-05-20T12:18:23.945Z,4096
2019-05-20T12:19:04.510Z,4132
2019-05-20T12:19:45.211Z,4156
2019-05-20T12:20:25.772Z,4212
2019-05-20T12:21:06.345Z,4324
2019-05-20T12:21:46.999Z,4468
2019-05-20T12:22:27.621Z,4640
2019-05-20T12:23:08.216Z,4844
2019-05-20T12:28:33.256Z,5640
2019-05-20T12:29:13.869Z,5608
2019-05-20T12:29:54.448Z,5556
2019-05-20T12:30:35.028Z,5484
2019-05-20T12:31:15.611Z,5420
2019-05-20T12:31:56.184Z,5372
2019-05-20T12:32:36.781Z,5316
2019-05-20T12:33:19.237Z,5244
2019-05-20T12:33:57.949Z,5216
2019-05-20T12:40:07.373Z,4980
2019-05-20T12:40:44.151Z,4816
2019-05-20T12:41:24.760Z,4664
2019-05-20T12:42:05.374Z,4504
2019-05-20T12:42:45.956Z,4388
2019-05-20T12:43:26.531Z,4308
2019-05-20T12:44:12.537Z,4332
2019-05-20T12:44:47.696Z,4408
2019-05-20T12:45:28.274Z,4484
2019-05-20T12:50:53.051Z,5484
2019-05-20T12:51:33.631Z,5468
2019-05-20T12:52:14.273Z,5420
2019-05-20T12:52:54.847Z,5384
2019-05-20T12:53:35.403Z,5332
2019-05-20T12:54:16.043Z,5260
2019-05-20T12:55:06.463Z,5208
2019-05-20T12:55:37.250Z,5184
2019-05-20T12:56:19.542Z,5160
2019-05-20T12:56:58.488Z,5128
2019-05-20T13:02:23.311Z,4704
2019-05-20T13:03:03.893Z,4560
2019-05-20T13:03:44.438Z,4628
2019-05-20T13:04:25.094Z,4484
2019-05-20T13:05:05.923Z,4408
2019-05-20T13:05:46.519Z,4300
2019-05-20T13:06:27.089Z,4168
2019-05-20T13:07:07.662Z,3976
2019-05-20T13:07:48.242Z,3780
2019-05-20T13:13:53.537Z,2680
2019-05-20T13:14:34.150Z,2656
2019-05-20T13:15:14.678Z,2636
2019-05-20T13:15:55.291Z,2636
2019-05-20T13:16:35.875Z,2620
2019-05-20T13:17:16.432Z,2580
2019-05-20T13:17:57.029Z,2520
2019-05-20T13:18:37.586Z,2464
2019-05-20T13:19:18.151Z,2428
2019-05-20T13:25:23.404Z,2224
2019-05-20T13:26:04.017Z,2204
2019-05-20T13:26:44.622Z,2188
2019-05-20T13:27:25.152Z,2160
2019-05-20T13:28:05.719Z,2112
2019-05-20T13:28:46.297Z,2044
2019-05-20T13:29:26.843Z,1988
2019-05-20T13:30:07.439Z,1956
2019-05-20T13:30:48.018Z,1892
2019-05-20T13:38:31.445Z,904
2019-05-20T13:39:12.007Z,872
2019-05-20T13:39:52.599Z,860
2019-05-20T13:40:45.489Z,860
2019-05-20T13:41:13.768Z,864
2019-05-20T13:41:54.327Z,872
2019-05-20T13:42:34.903Z,892
2019-05-20T13:43:16.452Z,900
2019-05-20T13:46:43.359Z,768
2019-05-20T13:47:23.884Z,736
2019-05-20T13:48:04.452Z,712
2019-05-20T13:48:45.024Z,696
2019-05-20T13:49:25.636Z,688
2019-05-20T13:50:06.164Z,680
2019-05-20T13:56:11.325Z,572
2019-05-20T13:56:52.892Z,540
2019-05-20T13:57:32.501Z,520
2019-05-20T13:58:13.062Z,500
2019-05-20T13:58:53.643Z,480
2019-05-20T13:59:34.229Z,468
2019-05-20T14:00:14.853Z,456
2019-05-20T14:00:55.427Z,444
2019-05-20T14:01:36.058Z,448
2019-05-20T14:07:41.510Z,436
2019-05-20T14:08:22.085Z,408
2019-05-20T14:09:02.651Z,388
2019-05-20T14:09:43.411Z,384
2019-05-20T14:10:24.414Z,388
2019-05-20T14:13:52.036Z,360
2019-05-20T14:14:32.777Z,344
2019-05-20T14:15:13.426Z,332
2019-05-20T14:15:54.304Z,320
2019-05-20T14:16:34.884Z,304
2019-05-20T14:17:15.565Z,284
2019-05-20T14:17:56.593Z,268
2019-05-20T14:22:01.493Z,224
2019-05-20T14:22:42.232Z,224
2019-05-20T14:23:23.322Z,220
2019-05-20T14:24:04.428Z,220
2019-05-20T14:24:45.553Z,220
2019-05-20T14:25:28.592Z,216
2019-05-20T14:29:31.363Z,228
2019-05-20T14:30:12.020Z,232
2019-05-20T14:30:52.671Z,224
2019-05-20T14:31:34.221Z,216
2019-05-20T14:32:15.413Z,208
2019-05-20T14:32:55.369Z,200
2019-05-20T14:33:35.941Z,196
2019-05-20T14:39:02.411Z,236
2019-05-20T14:39:43.852Z,240
2019-05-20T14:40:24.426Z,244
2019-05-20T14:41:20.322Z,244
2019-05-20T14:46:31.515Z,272
2019-05-20T14:47:12.839Z,276
2019-05-20T14:47:54.997Z,284
2019-05-20T14:48:35.547Z,272
2019-05-20T14:49:16.123Z,264
2019-05-20T14:54:41.433Z,204
2019-05-20T14:55:22.006Z,196
2019-05-20T14:56:02.586Z,188
2019-05-20T14:56:43.209Z,180
2019-05-20T14:57:23.854Z,168
2019-05-20T14:58:04.417Z,164
2019-05-20T14:58:44.966Z,156
2019-05-20T14:59:25.517Z,148
2019-05-20T15:00:06.100Z,144
2019-05-20T15:03:31.157Z,140
2019-05-20T15:04:11.721Z,140
2019-05-20T15:04:52.817Z,144
2019-05-20T15:05:33.495Z,144
2019-05-20T15:06:13.978Z,140
2019-05-20T15:06:54.553Z,140
2019-05-20T15:07:35.375Z,144
2019-05-20T15:09:41.922Z,128
2019-05-20T15:10:21.656Z,124
2019-05-20T15:11:02.454Z,120
2019-05-20T15:11:42.942Z,116
2019-05-20T15:12:24.557Z,120
2019-05-20T15:13:05.118Z,128
2019-05-20T15:13:45.832Z,136
2019-05-20T15:14:26.650Z,140
2019-05-20T15:17:11.518Z,148
2019-05-20T15:17:52.921Z,144
2019-05-20T15:18:34.583Z,140
2019-05-20T15:22:41.922Z,80
2019-05-20T15:23:34.338Z,72
2019-05-20T15:24:16.499Z,60
2019-05-20T15:26:21.465Z,52
2019-05-20T15:27:02.232Z,60
2019-05-20T15:27:44.281Z,68
2019-05-20T15:28:24.865Z,76
2019-05-20T15:29:06.341Z,80
2019-05-20T15:33:11.368Z,60
2019-05-20T15:33:51.904Z,56
2019-05-20T15:34:32.465Z,68
2019-05-20T15:35:13.043Z,76
2019-05-20T15:35:53.612Z,76
2019-05-20T15:36:34.745Z,80
2019-05-20T15:37:15.363Z,84
2019-05-20T15:37:55.979Z,96
2019-05-20T15:42:01.292Z,196
2019-05-20T15:42:41.767Z,212
2019-05-20T15:43:22.496Z,196
2019-05-20T15:44:03.060Z,216
2019-05-20T15:44:43.626Z,236
2019-05-20T15:45:24.203Z,232
2019-05-20T15:46:04.826Z,244
2019-05-20T15:46:45.400Z,252
2019-05-20T15:47:25.975Z,256
2019-05-20T15:53:31.273Z,340
2019-05-20T15:54:11.901Z,368
2019-05-20T15:54:52.466Z,408
2019-05-20T15:55:33.035Z,440
2019-05-20T15:56:13.708Z,464
2019-05-20T15:56:54.266Z,468
2019-05-20T15:57:34.815Z,444
2019-05-20T15:58:15.368Z,432
2019-05-20T15:58:55.954Z,416
2019-05-20T16:04:21.480Z,276
2019-05-20T16:05:02.131Z,296
2019-05-20T16:05:42.710Z,336
2019-05-20T16:06:23.261Z,384
2019-05-20T16:07:03.813Z,424
2019-05-20T16:07:44.377Z,448
2019-05-20T16:08:25.130Z,460
2019-05-20T16:09:05.596Z,504
2019-05-20T16:09:46.186Z,536
2019-05-20T16:15:51.377Z,664
2019-05-20T16:16:32.083Z,688
2019-05-20T16:17:12.651Z,752
2019-05-20T16:17:53.209Z,852
2019-05-20T16:18:33.772Z,976
2019-05-20T16:19:14.346Z,1092
2019-05-20T16:19:54.972Z,1196
2019-05-20T16:20:35.564Z,1316
2019-05-20T16:21:16.138Z,1308
2019-05-20T16:26:57.309Z,1944
2019-05-20T16:27:37.876Z,2020
2019-05-20T16:28:18.436Z,1996
2019-05-20T16:28:58.996Z,2088
2019-05-20T16:29:39.605Z,2220
2019-05-20T16:30:20.220Z,2340
2019-05-20T16:31:00.825Z,1804
2019-05-20T16:31:41.423Z,1696
2019-05-20T16:32:22.031Z,1668
2019-05-20T16:37:07.242Z,2820
2019-05-20T16:37:47.801Z,2812
2019-05-20T16:38:28.453Z,2812
2019-05-20T16:39:08.964Z,2800
2019-05-20T16:39:49.522Z,2740
2019-05-20T16:40:30.101Z,2508
2019-05-20T16:41:10.709Z,2472