createdAt,value
2018-05-14T00:00:05.854Z,"    0"
2018-05-14T00:05:01.462Z,"    0"
2018-05-14T00:09:57.386Z,"    0"
2018-05-14T00:14:53.733Z,"    0"
2018-05-14T00:19:49.650Z,"    0"
2018-05-14T00:24:45.218Z,"    0"
2018-05-14T00:29:41.336Z,"    0"
2018-05-14T00:34:37.240Z,"    0"
2018-05-14T00:39:34.140Z,"    0"
2018-05-14T00:44:29.719Z,"    0"
2018-05-14T00:49:25.618Z,"    0"
2018-05-14T00:54:21.607Z,"    0"
2018-05-14T00:59:17.550Z,"    0"
2018-05-14T01:04:14.821Z,"    0"
2018-05-14T01:09:10.798Z,"    0"
2018-05-14T01:14:07.762Z,"    0"
2018-05-14T01:19:03.264Z,"    0"
2018-05-14T01:23:59.099Z,"    0"
2018-05-14T01:28:55.903Z,"    0"
2018-05-14T01:33:51.565Z,"    0"
2018-05-14T01:38:48.451Z,"    0"
2018-05-14T01:43:43.950Z,"    0"
2018-05-14T01:48:39.750Z,"    0"
2018-05-14T01:53:35.851Z,"    0"
2018-05-14T01:58:31.438Z,"    0"
2018-05-14T02:03:27.000Z,"    0"
2018-05-14T02:08:23.758Z,"    0"
2018-05-14T02:13:19.476Z,"    0"
2018-05-14T02:18:15.496Z,"    0"
2018-05-14T02:23:10.803Z,"    0"
2018-05-14T02:28:06.940Z,"    0"
2018-05-14T02:33:02.770Z,"    0"
2018-05-14T02:37:58.433Z,"    0"
2018-05-14T02:42:54.793Z,"    0"
2018-05-14T02:47:50.551Z,"    0"
2018-05-14T02:52:46.589Z,"    0"
2018-05-14T02:57:42.265Z,"    0"
2018-05-14T03:02:38.501Z,"    0"
2018-05-14T03:07:34.152Z,"    0"
2018-05-14T03:12:31.376Z,"    0"
2018-05-14T03:17:27.822Z,"    0"
2018-05-14T03:22:23.352Z,"    0"
2018-05-14T03:27:19.487Z,"    0"
2018-05-14T03:32:15.155Z,"    0"
2018-05-14T03:37:11.990Z,"    0"
2018-05-14T03:42:08.021Z,"    5"
2018-05-14T03:47:03.802Z,"    5"
2018-05-14T03:51:59.409Z,"    5"
2018-05-14T03:56:55.267Z,"    5"
2018-05-14T04:01:51.820Z,"   10"
2018-05-14T04:06:47.676Z,"   15"
2018-05-14T04:11:44.525Z,"   10"
2018-05-14T04:16:42.632Z,"   15"
2018-05-14T04:21:38.628Z,"   20"
2018-05-14T04:26:34.766Z,"   20"
2018-05-14T04:31:30.436Z,"   25"
2018-05-14T04:36:26.435Z,"   30"
2018-05-14T04:41:22.271Z,"   40"
2018-05-14T04:46:17.962Z,"   55"
2018-05-14T04:51:13.895Z,"   55"
2018-05-14T04:56:09.577Z,"   65"
2018-05-14T05:01:05.410Z,"   70"
2018-05-14T05:06:01.019Z,"  120"
2018-05-14T05:11:01.053Z,"   95"
2018-05-14T05:15:55.956Z,"   80"
2018-05-14T05:20:52.755Z,"  120"
2018-05-14T05:25:52.123Z,"  115"
2018-05-14T05:30:48.065Z,"  110"
2018-05-14T05:35:43.951Z,"  100"
2018-05-14T05:40:40.873Z,"  135"
2018-05-14T05:45:36.849Z,"  130"
2018-05-14T05:50:34.011Z,"  130"
2018-05-14T05:55:29.613Z,"  120"
2018-05-14T06:00:25.674Z,"  145"
2018-05-14T06:05:22.591Z,"  165"
2018-05-14T06:10:19.498Z,"  240"
2018-05-14T06:15:15.826Z,"  260"
2018-05-14T06:20:12.151Z,"  270"
2018-05-14T06:25:09.209Z,"  300"
2018-05-14T06:30:05.223Z,"  285"
2018-05-14T06:35:01.958Z,"  220"
2018-05-14T06:39:57.684Z,"  230"
2018-05-14T06:44:53.373Z,"  225"
2018-05-14T06:49:50.078Z,"  220"
2018-05-14T06:54:46.482Z,"  230"
2018-05-14T06:59:42.125Z,"  225"
2018-05-14T07:04:38.108Z,"  215"
2018-05-14T07:09:33.889Z,"  225"
2018-05-14T07:14:30.107Z,"  240"
2018-05-14T07:19:26.141Z,"  245"
2018-05-14T07:24:22.112Z,"  240"
2018-05-14T07:29:18.363Z,"  250"
2018-05-14T07:34:14.183Z,"  250"
2018-05-14T07:39:11.479Z,"  240"
2018-05-14T07:44:06.889Z,"  245"
2018-05-14T07:49:03.383Z," 1030"
2018-05-14T07:54:02.182Z," 1175"
2018-05-14T07:59:00.794Z," 1215"
2018-05-14T08:03:58.739Z," 1245"
2018-05-14T08:08:55.746Z," 1230"
2018-05-14T08:13:53.432Z," 1115"
2018-05-14T08:18:49.595Z," 1330"
2018-05-14T08:23:46.173Z," 1305"
2018-05-14T08:28:43.102Z," 1385"
2018-05-14T08:33:39.808Z," 1380"
2018-05-14T08:38:37.445Z," 1495"
2018-05-14T08:43:34.545Z," 1545"
2018-05-14T08:48:30.128Z,"  740"
2018-05-14T08:53:24.482Z,"  680"
2018-05-14T08:58:19.649Z,"  860"
2018-05-14T09:03:16.687Z," 1500"
2018-05-14T09:08:12.660Z,"  880"
2018-05-14T09:13:08.359Z," 1590"
2018-05-14T09:18:07.979Z," 1630"
2018-05-14T09:23:03.874Z," 1550"
2018-05-14T09:28:00.505Z," 1545"
2018-05-14T09:32:57.105Z," 1595"
2018-05-14T09:37:53.217Z," 1500"
2018-05-14T09:42:49.440Z," 1720"
2018-05-14T09:47:45.557Z," 1745"
2018-05-14T09:52:41.901Z," 1675"
2018-05-14T09:57:38.927Z," 1720"
2018-05-14T10:02:34.372Z," 1595"
2018-05-14T10:07:31.329Z," 1800"
2018-05-14T10:12:27.601Z," 1845"
2018-05-14T10:17:23.512Z," 1810"
2018-05-14T10:22:19.656Z," 1860"
2018-05-14T10:27:16.333Z," 1785"
2018-05-14T10:32:13.503Z," 1850"
2018-05-14T10:37:09.852Z," 1860"
2018-05-14T10:42:06.131Z," 1735"
2018-05-14T10:47:02.541Z," 1370"
2018-05-14T10:51:59.625Z," 1825"
2018-05-14T10:56:56.086Z," 1900"
2018-05-14T11:01:52.022Z," 1910"
2018-05-14T11:06:48.705Z," 1855"
2018-05-14T11:11:46.223Z," 1780"
2018-05-14T11:16:43.064Z," 1770"
2018-05-14T11:21:44.017Z," 1805"
2018-05-14T11:26:39.503Z," 1895"
2018-05-14T11:31:37.322Z," 1875"
2018-05-14T11:36:33.599Z," 1955"
2018-05-14T11:41:30.185Z," 1980"
2018-05-14T11:46:27.035Z," 1875"
2018-05-14T11:51:22.728Z," 1845"
2018-05-14T11:56:18.698Z," 2045"
2018-05-14T12:01:15.742Z," 2010"
2018-05-14T12:06:12.689Z," 2015"
2018-05-14T12:11:09.048Z," 1940"
2018-05-14T12:16:06.141Z," 1930"
2018-05-14T12:21:02.027Z," 1925"
2018-05-14T12:25:57.964Z," 1975"
2018-05-14T12:30:54.031Z," 1970"
2018-05-14T12:35:50.472Z," 1920"
2018-05-14T12:40:46.377Z," 1820"
2018-05-14T12:45:41.444Z," 1835"
2018-05-14T12:50:36.471Z," 1260"
2018-05-14T12:55:30.735Z,"  890"
2018-05-14T13:00:28.399Z," 1925"
2018-05-14T13:05:25.977Z," 1930"
2018-05-14T13:10:21.708Z," 1725"
2018-05-14T13:15:17.226Z," 1720"
2018-05-14T13:20:12.818Z," 1755"
2018-05-14T13:25:09.459Z," 1770"
2018-05-14T13:30:04.644Z," 1590"
2018-05-14T13:35:01.323Z," 1625"
2018-05-14T13:39:57.471Z," 1660"
2018-05-14T13:44:54.290Z,"  445"
2018-05-14T13:49:48.967Z," 1625"
2018-05-14T13:54:45.131Z,"  150"
2018-05-14T13:59:41.011Z," 1590"
2018-05-14T14:04:36.590Z," 1280"
2018-05-14T14:09:33.664Z,"  845"
2018-05-14T14:14:29.985Z,"  155"
2018-05-14T14:19:25.152Z,"  145"
2018-05-14T14:24:20.801Z,"  140"
2018-05-14T14:29:16.404Z,"  135"
2018-05-14T14:34:12.167Z,"  135"
2018-05-14T14:39:08.333Z,"  130"
2018-05-14T14:44:04.151Z,"  130"
2018-05-14T14:49:00.063Z,"  130"
2018-05-14T14:53:55.826Z,"  125"
2018-05-14T14:58:52.222Z,"  125"
2018-05-14T15:03:49.240Z,"  130"
2018-05-14T15:08:44.974Z,"  125"
2018-05-14T15:13:41.597Z,"  125"
2018-05-14T15:18:37.819Z,"  125"
2018-05-14T15:23:34.102Z,"  120"
2018-05-14T15:28:30.132Z,"  120"
2018-05-14T15:33:26.145Z,"  120"
2018-05-14T15:38:22.052Z,"  120"
2018-05-14T15:43:17.996Z,"  120"
2018-05-14T15:48:15.094Z,"  120"
2018-05-14T15:53:10.942Z,"  115"
2018-05-14T15:58:08.005Z,"  110"
2018-05-14T16:03:03.773Z,"  110"
2018-05-14T16:08:00.904Z,"  110"
2018-05-14T16:12:56.532Z,"  110"
2018-05-14T16:17:53.268Z,"  115"
2018-05-14T16:22:49.096Z,"  105"
2018-05-14T16:27:45.150Z,"  100"
2018-05-14T16:32:41.227Z,"   95"
2018-05-14T16:37:38.159Z,"   95"
2018-05-14T16:42:33.667Z,"   95"
2018-05-14T16:47:30.471Z,"   85"
2018-05-14T16:52:25.932Z,"   70"
2018-05-14T16:57:23.170Z,"   65"
2018-05-14T17:02:18.600Z,"   70"
2018-05-14T17:07:14.334Z,"   70"
2018-05-14T17:12:10.533Z,"   75"
2018-05-14T17:17:07.429Z,"   80"
2018-05-14T17:22:03.294Z,"   75"
2018-05-14T17:27:00.254Z,"   65"
2018-05-14T17:31:56.834Z,"   65"
2018-05-14T17:36:53.376Z,"   60"
2018-05-14T17:41:48.662Z,"   65"
2018-05-14T17:46:45.844Z,"   65"
2018-05-14T17:51:41.798Z,"   60"
2018-05-14T17:56:37.731Z,"   55"
2018-05-14T18:01:33.525Z,"   55"
2018-05-14T18:06:29.377Z,"   50"
2018-05-14T18:11:25.263Z,"   45"
2018-05-14T18:16:21.034Z,"   45"
2018-05-14T18:21:16.997Z,"   40"
2018-05-14T18:26:13.045Z,"   35"
2018-05-14T18:31:09.800Z,"   30"
2018-05-14T18:36:06.636Z,"   25"
2018-05-14T18:41:02.095Z,"   20"
2018-05-14T18:45:58.860Z,"   20"
2018-05-14T18:50:54.428Z,"   15"
2018-05-14T18:55:50.368Z,"   10"
2018-05-14T19:00:49.502Z,"   10"
2018-05-14T19:05:44.616Z,"    5"
2018-05-14T19:10:41.215Z,"    5"
2018-05-14T19:15:36.655Z,"    0"
2018-05-14T19:20:32.527Z,"    0"
2018-05-14T19:25:28.223Z,"    0"
2018-05-14T19:30:25.561Z,"    0"
2018-05-14T19:35:21.149Z,"    0"
2018-05-14T19:40:16.700Z,"    0"
2018-05-14T19:45:12.557Z,"    0"
2018-05-14T19:50:08.623Z,"    0"
2018-05-14T19:55:05.358Z,"    0"
2018-05-14T20:00:00.990Z,"    0"
2018-05-14T20:04:56.591Z,"    0"
2018-05-14T20:09:53.773Z,"    0"
2018-05-14T20:14:49.488Z,"    0"
2018-05-14T20:19:45.756Z,"    0"
2018-05-14T20:24:41.571Z,"    0"
2018-05-14T20:29:37.300Z,"    0"
2018-05-14T20:34:34.711Z,"    0"
2018-05-14T20:39:30.760Z,"    0"
2018-05-14T20:44:27.545Z,"    0"
2018-05-14T20:49:23.893Z,"    0"
2018-05-14T20:54:20.352Z,"    0"
2018-05-14T20:59:15.781Z,"    0"
2018-05-14T21:04:12.548Z,"    0"
2018-05-14T21:09:09.060Z,"    0"
2018-05-14T21:14:04.716Z,"    0"
2018-05-14T21:19:00.775Z,"    0"
2018-05-14T21:23:56.713Z,"    0"
2018-05-14T21:28:53.569Z,"    0"
2018-05-14T21:33:50.152Z,"    0"
2018-05-14T21:38:45.681Z,"    0"
2018-05-14T21:43:41.741Z,"    0"
2018-05-14T21:48:38.634Z,"    0"
2018-05-14T21:53:34.277Z,"    0"
2018-05-14T21:58:30.992Z,"    0"
2018-05-14T22:03:27.365Z,"    0"
2018-05-14T22:08:22.952Z,"    0"
2018-05-14T22:13:19.161Z,"    0"
2018-05-14T22:18:15.037Z,"    0"
2018-05-14T22:23:10.896Z,"    0"
2018-05-14T22:28:06.544Z,"    0"
2018-05-14T22:33:02.213Z,"    0"
2018-05-14T22:37:57.986Z,"    0"
2018-05-14T22:42:53.771Z,"    0"
2018-05-14T22:47:50.644Z,"    0"
2018-05-14T22:52:46.338Z,"    0"
2018-05-14T22:57:42.959Z,"    0"
2018-05-14T23:02:38.294Z,"    0"
2018-05-14T23:07:35.704Z,"    0"
2018-05-14T23:12:32.333Z,"    0"
2018-05-14T23:17:28.280Z,"    0"
2018-05-14T23:22:24.171Z,"    0"
2018-05-14T23:27:20.202Z,"    0"
2018-05-14T23:32:16.057Z,"    0"
2018-05-14T23:37:11.716Z,"    0"
2018-05-14T23:42:08.296Z,"    0"
2018-05-14T23:47:04.779Z,"    0"
2018-05-14T23:52:00.260Z,"    0"
2018-05-14T23:56:57.214Z,"    0"
