createdAt,value
2022-08-04T00:01:57.373Z,11.07
2022-08-04T00:04:48.710Z,13.55
2022-08-04T00:08:10.464Z,13.15
2022-08-04T00:10:42.813Z,16.70
2022-08-04T00:13:13.032Z,12.98
2022-08-04T00:15:43.685Z,14.15
2022-08-04T00:18:19.780Z,11.65
2022-08-04T00:20:50.606Z,12.40
2022-08-04T00:23:22.445Z,12.43
2022-08-04T00:25:53.467Z,13.48
2022-08-04T00:28:25.740Z,14.05
2022-08-04T00:30:59.105Z,18.02
2022-08-04T00:33:33.708Z,11.27
2022-08-04T00:36:04.796Z,16.67
2022-08-04T00:38:36.804Z,19.52
2022-08-04T00:41:55.008Z,12.52
2022-08-04T00:44:46.414Z,15.05
2022-08-04T00:47:43.186Z,15.77
2022-08-04T00:50:18.002Z,10.98
2022-08-04T00:53:08.512Z,14.35
2022-08-04T00:56:00.609Z,14.48
2022-08-04T00:59:22.064Z,11.95
2022-08-04T01:02:18.785Z,6.95
2022-08-04T01:05:18.834Z,12.57
2022-08-04T01:08:08.982Z,7.68
2022-08-04T01:10:56.960Z,7.85
2022-08-04T01:14:05.760Z,9.73
2022-08-04T01:16:44.910Z,10.60
2022-08-04T01:19:50.876Z,10.27
2022-08-04T01:22:50.150Z,7.32
2022-08-04T01:25:41.457Z,9.85
2022-08-04T01:28:43.108Z,15.88
2022-08-04T01:31:43.672Z,12.73
2022-08-04T01:34:16.007Z,14.23
2022-08-04T01:37:04.296Z,16.15
2022-08-04T01:39:42.925Z,13.95
2022-08-04T01:42:26.450Z,14.68
2022-08-04T01:45:11.253Z,14.57
2022-08-04T01:47:53.429Z,9.35
2022-08-04T01:50:31.208Z,9.75
2022-08-04T01:55:55.218Z,8.60
2022-08-04T01:58:24.171Z,12.07
2022-08-04T02:01:08.301Z,8.00
2022-08-04T02:04:19.590Z,9.32
2022-08-04T02:07:07.082Z,7.72
2022-08-04T02:10:10.984Z,13.05
2022-08-04T02:13:03.408Z,13.30
2022-08-04T02:16:14.679Z,11.77
2022-08-04T02:19:05.317Z,10.60
2022-08-04T02:21:42.687Z,8.70
2022-08-04T02:24:20.768Z,6.38
2022-08-04T02:26:51.633Z,9.93
2022-08-04T02:30:12.720Z,10.55
2022-08-04T02:32:50.966Z,10.27
2022-08-04T02:35:30.296Z,15.20
2022-08-04T02:38:46.794Z,9.57
2022-08-04T02:41:28.717Z,11.40
2022-08-04T02:44:02.790Z,10.10
2022-08-04T02:46:32.345Z,13.30
2022-08-04T02:49:11.678Z,12.80
2022-08-04T02:51:46.876Z,16.65
2022-08-04T02:54:33.573Z,10.32
2022-08-04T02:57:07.989Z,10.73
2022-08-04T03:00:07.289Z,12.23
2022-08-04T03:02:48.284Z,10.63
2022-08-04T03:06:01.368Z,12.82
2022-08-04T03:08:46.670Z,12.48
2022-08-04T03:11:38.598Z,8.75
2022-08-04T03:14:33.546Z,8.57
2022-08-04T03:17:33.606Z,9.15
2022-08-04T03:20:41.483Z,9.63
2022-08-04T03:23:36.529Z,10.60
2022-08-04T03:26:36.982Z,10.45
2022-08-04T03:29:44.069Z,12.93
2022-08-04T03:32:23.497Z,17.10
2022-08-04T03:35:38.350Z,17.08
2022-08-04T03:38:10.809Z,10.50
2022-08-04T03:41:18.362Z,12.15
2022-08-04T03:44:29.865Z,10.07
2022-08-04T03:47:42.288Z,9.68
2022-08-04T03:51:32.528Z,11.40
2022-08-04T03:54:10.199Z,14.45
2022-08-04T04:00:20.566Z,11.80
2022-08-04T04:03:29.390Z,22.00
2022-08-04T04:06:19.857Z,12.23
2022-08-04T04:09:16.184Z,10.63
2022-08-04T04:12:29.164Z,12.75
2022-08-04T04:15:42.939Z,12.57
2022-08-04T04:18:37.871Z,15.83
2022-08-04T04:21:32.062Z,15.32
2022-08-04T04:24:36.622Z,12.10
2022-08-04T04:27:41.212Z,10.95
2022-08-04T04:30:16.310Z,9.88
2022-08-04T04:33:23.978Z,11.73
2022-08-04T04:36:19.021Z,9.50
2022-08-04T04:41:50.758Z,12.05
2022-08-04T04:45:12.473Z,10.77
2022-08-04T04:48:19.921Z,9.52
2022-08-04T04:51:17.926Z,14.65
2022-08-04T04:54:31.309Z,11.52
2022-08-04T04:57:54.679Z,10.10
2022-08-04T05:00:18.439Z,14.50
2022-08-04T05:03:09.365Z,9.95
2022-08-04T05:06:12.042Z,9.95
2022-08-04T05:09:02.589Z,11.63
2022-08-04T05:14:31.601Z,12.82
2022-08-04T05:15:03.760Z,13.23
2022-08-04T05:17:48.124Z,14.60
2022-08-04T05:20:43.800Z,16.13
2022-08-04T05:23:35.909Z,13.50
2022-08-04T05:26:14.726Z,15.15
2022-08-04T05:28:47.574Z,14.25
2022-08-04T05:31:23.990Z,12.15
2022-08-04T05:34:10.749Z,22.27
2022-08-04T05:36:48.314Z,17.08
2022-08-04T05:39:38.637Z,17.48
2022-08-04T05:44:52.222Z,23.10
2022-08-04T05:47:25.501Z,15.10
2022-08-04T05:50:23.598Z,21.20
2022-08-04T05:52:59.876Z,12.90
2022-08-04T05:55:56.608Z,19.95
2022-08-04T05:58:22.833Z,15.98
2022-08-04T06:00:53.680Z,15.10
2022-08-04T06:03:23.985Z,16.88
2022-08-04T06:05:56.725Z,12.13
2022-08-04T06:08:30.306Z,17.25
2022-08-04T06:11:06.232Z,13.45
2022-08-04T06:13:53.845Z,15.70
2022-08-04T06:16:29.666Z,21.83
2022-08-04T06:20:00.069Z,14.43
2022-08-04T06:22:00.215Z,20.17
2022-08-04T06:24:35.341Z,16.20
2022-08-04T06:27:10.055Z,15.77
2022-08-04T06:29:51.652Z,20.27
2022-08-04T06:32:36.473Z,20.45
2022-08-04T06:35:37.523Z,13.95
2022-08-04T06:38:05.837Z,15.10
2022-08-04T06:40:35.864Z,16.48
2022-08-04T06:43:07.133Z,23.10
2022-08-04T06:45:40.461Z,25.35
2022-08-04T06:48:11.648Z,15.73
2022-08-04T06:51:32.148Z,19.55
2022-08-04T06:53:43.235Z,12.82
2022-08-04T06:56:16.118Z,15.77
2022-08-04T06:58:49.297Z,19.15
2022-08-04T07:01:22.573Z,21.83
2022-08-04T07:03:50.773Z,16.80
2022-08-04T07:06:21.364Z,21.92
2022-08-04T07:08:54.298Z,20.52
2022-08-04T07:11:23.342Z,17.60
2022-08-04T07:13:59.464Z,15.90
2022-08-04T07:16:30.902Z,14.57
2022-08-04T07:19:10.620Z,13.63
2022-08-04T07:21:41.230Z,26.98
2022-08-04T07:24:38.295Z,18.20
2022-08-04T07:27:10.938Z,16.10
2022-08-04T07:29:41.153Z,12.73
2022-08-04T07:32:13.374Z,11.90
2022-08-04T07:34:44.254Z,7.97
2022-08-04T07:37:21.582Z,9.77
2022-08-04T07:39:50.226Z,12.70
2022-08-04T07:42:30.917Z,8.82
2022-08-04T07:45:02.540Z,9.77
2022-08-04T07:47:35.194Z,14.30
2022-08-04T07:50:04.902Z,11.40
2022-08-04T07:52:39.634Z,10.57
2022-08-04T07:55:09.778Z,8.80
2022-08-04T07:57:42.293Z,8.63
2022-08-04T08:00:17.614Z,10.15
2022-08-04T08:02:52.262Z,9.60
2022-08-04T08:05:23.535Z,12.07
2022-08-04T08:07:54.448Z,10.45
2022-08-04T08:10:27.352Z,12.07
2022-08-04T08:13:00.295Z,14.18
2022-08-04T08:15:28.885Z,17.02
2022-08-04T08:18:00.492Z,12.07
2022-08-04T08:20:33.161Z,13.57
2022-08-04T08:23:05.420Z,11.68
2022-08-04T08:25:37.193Z,16.88
2022-08-04T08:28:10.153Z,15.38
2022-08-04T08:30:41.853Z,9.43
2022-08-04T08:33:35.472Z,9.38
2022-08-04T08:36:48.413Z,7.78
2022-08-04T08:39:38.782Z,7.95
2022-08-04T08:42:33.985Z,11.68
2022-08-04T08:45:41.617Z,16.80
2022-08-04T08:48:46.329Z,8.57
2022-08-04T08:51:27.715Z,9.20
2022-08-04T08:54:37.763Z,9.18
2022-08-04T08:57:20.486Z,9.48
2022-08-04T09:00:20.597Z,9.57
2022-08-04T09:03:18.054Z,9.95
2022-08-04T09:06:18.520Z,11.70
2022-08-04T09:09:20.646Z,8.77
2022-08-04T09:12:12.999Z,10.27
2022-08-04T09:15:24.077Z,11.23
2022-08-04T09:18:14.089Z,9.15
2022-08-04T09:20:50.134Z,10.13
2022-08-04T09:24:01.890Z,4.05
2022-08-04T09:27:00.093Z,7.53
2022-08-04T09:29:27.979Z,9.13
2022-08-04T09:32:33.493Z,9.98
2022-08-04T09:35:29.510Z,7.18
2022-08-04T09:38:53.543Z,9.45
2022-08-04T09:41:48.654Z,5.40
2022-08-04T09:44:52.528Z,4.38
2022-08-04T09:47:39.122Z,4.47
2022-08-04T09:50:32.078Z,5.05
2022-08-04T09:53:36.850Z,8.70
2022-08-04T09:56:34.108Z,7.03
2022-08-04T09:59:16.583Z,14.57
2022-08-04T10:01:46.965Z,6.88
2022-08-04T10:04:31.763Z,6.90
2022-08-04T10:07:59.523Z,9.95
2022-08-04T10:11:04.344Z,5.22
2022-08-04T10:13:58.590Z,4.22
2022-08-04T10:16:57.286Z,6.25
2022-08-04T10:19:37.038Z,2.65
2022-08-04T10:23:10.570Z,5.72
2022-08-04T10:26:29.154Z,2.28
2022-08-04T10:29:23.231Z,4.18
2022-08-04T10:32:26.167Z,3.85
2022-08-04T10:35:44.908Z,2.78
2022-08-04T10:38:45.173Z,3.40
2022-08-04T10:41:44.570Z,2.60
2022-08-04T10:44:28.850Z,3.38
2022-08-04T10:47:25.751Z,2.92
2022-08-04T10:50:03.182Z,6.93
2022-08-04T10:52:43.083Z,5.18
2022-08-04T10:56:06.477Z,2.50
2022-08-04T10:58:48.149Z,2.55
2022-08-04T11:02:01.397Z,4.82
2022-08-04T11:04:30.640Z,2.28
2022-08-04T11:07:02.938Z,4.53
2022-08-04T11:09:34.557Z,4.00
2022-08-04T11:12:12.975Z,6.82
2022-08-04T11:14:53.718Z,4.45
2022-08-04T11:18:01.159Z,5.80
2022-08-04T11:20:54.891Z,9.18
2022-08-04T11:23:31.107Z,3.42
2022-08-04T11:26:21.046Z,3.58
2022-08-04T11:29:27.529Z,2.55
2022-08-04T11:32:05.768Z,6.25
2022-08-04T11:34:38.698Z,3.45
2022-08-04T11:37:32.683Z,3.10
2022-08-04T11:40:29.888Z,4.35
2022-08-04T11:43:05.259Z,5.50
2022-08-04T11:45:52.133Z,4.85
2022-08-04T11:48:28.562Z,5.45
2022-08-04T11:51:06.663Z,1.70
2022-08-04T11:53:40.279Z,3.67
2022-08-04T11:56:37.253Z,1.92
2022-08-04T11:59:11.175Z,2.00
2022-08-04T12:02:10.927Z,4.25
2022-08-04T12:05:04.066Z,6.03
2022-08-04T12:08:00.165Z,3.33
2022-08-04T12:11:05.346Z,5.75
2022-08-04T12:16:52.533Z,2.42
2022-08-04T12:20:03.174Z,4.40
2022-08-04T12:22:40.866Z,4.05
2022-08-04T12:25:20.632Z,4.38
2022-08-04T12:28:00.434Z,3.67
2022-08-04T12:30:59.212Z,3.30
2022-08-04T12:34:21.180Z,2.70
2022-08-04T12:37:11.463Z,6.40
2022-08-04T12:40:27.576Z,3.90
2022-08-04T12:43:19.144Z,6.03
2022-08-04T12:46:13.164Z,2.28
2022-08-04T12:48:48.465Z,1.60
2022-08-04T12:52:06.972Z,2.70
2022-08-04T12:54:12.853Z,1.98
2022-08-04T12:56:41.817Z,1.80
2022-08-04T12:59:13.278Z,3.88
2022-08-04T13:02:08.381Z,6.00
2022-08-04T13:04:50.393Z,4.55
2022-08-04T13:07:31.873Z,7.05
2022-08-04T13:10:13.913Z,5.43
2022-08-04T13:12:59.469Z,8.88
2022-08-04T13:15:29.395Z,5.53
2022-08-04T13:18:15.220Z,3.92
2022-08-04T13:20:46.450Z,4.65
2022-08-04T13:23:21.958Z,5.43
2022-08-04T13:26:43.882Z,5.43
2022-08-04T13:28:48.187Z,2.25
2022-08-04T13:31:38.934Z,1.17
2022-08-04T13:34:19.099Z,2.47
2022-08-04T13:36:49.626Z,4.18
2022-08-04T13:39:22.013Z,3.33
2022-08-04T13:41:59.054Z,2.67
2022-08-04T13:44:34.146Z,3.63
2022-08-04T13:47:28.785Z,2.53
2022-08-04T13:50:35.046Z,3.38
2022-08-04T13:53:04.459Z,5.85
2022-08-04T13:55:37.520Z,4.32
2022-08-04T13:58:22.540Z,5.03
2022-08-04T14:01:08.237Z,2.83
2022-08-04T14:03:53.403Z,4.20
2022-08-04T14:06:35.587Z,2.45
2022-08-04T14:09:35.298Z,3.10
2022-08-04T14:12:45.174Z,4.47
2022-08-04T14:15:04.850Z,2.17
2022-08-04T14:17:36.136Z,4.63
2022-08-04T14:20:05.791Z,2.53
2022-08-04T14:22:36.752Z,2.03
2022-08-04T14:25:21.762Z,2.42
2022-08-04T14:28:00.277Z,2.15
2022-08-04T14:30:36.653Z,5.93
2022-08-04T14:34:02.041Z,4.45
2022-08-04T14:36:08.445Z,4.68
2022-08-04T14:39:00.783Z,2.42
2022-08-04T14:41:43.582Z,4.00
2022-08-04T14:44:10.967Z,2.08
2022-08-04T14:46:54.027Z,4.22
2022-08-04T14:49:24.578Z,3.95
2022-08-04T14:52:13.813Z,2.28
2022-08-04T14:54:43.800Z,4.70
2022-08-04T14:57:17.992Z,4.35
2022-08-04T14:59:59.787Z,4.43
2022-08-04T15:02:36.906Z,4.90
2022-08-04T15:05:59.764Z,7.50
2022-08-04T15:08:00.945Z,6.43
2022-08-04T15:10:29.810Z,3.10
2022-08-04T15:13:01.136Z,5.72
2022-08-04T15:15:37.274Z,5.63
2022-08-04T15:18:17.678Z,3.88
2022-08-04T15:21:09.051Z,2.33
2022-08-04T15:23:40.011Z,2.60
2022-08-04T15:26:28.967Z,3.53
2022-08-04T15:29:16.053Z,7.18
2022-08-04T15:32:07.724Z,2.38
2022-08-04T15:35:10.584Z,7.30
2022-08-04T15:38:11.737Z,2.72
2022-08-04T15:41:10.280Z,2.13
2022-08-04T15:44:29.396Z,2.17
2022-08-04T15:47:12.484Z,6.90
2022-08-04T15:49:45.317Z,4.40
2022-08-04T15:53:00.604Z,2.70
2022-08-04T15:55:44.949Z,2.22
2022-08-04T15:58:18.581Z,2.90
2022-08-04T16:00:56.873Z,2.67
2022-08-04T16:03:58.946Z,2.22
2022-08-04T16:06:42.290Z,2.13
2022-08-04T16:09:22.574Z,3.28
2022-08-04T16:11:50.053Z,3.25
2022-08-04T16:14:37.709Z,4.22
2022-08-04T16:17:18.528Z,3.83
2022-08-04T16:20:06.209Z,6.38
2022-08-04T16:22:42.972Z,3.85
2022-08-04T16:25:13.075Z,2.70
2022-08-04T16:27:43.195Z,5.32
2022-08-04T16:30:18.067Z,4.63
2022-08-04T16:32:49.938Z,5.60
2022-08-04T16:35:31.618Z,2.60
2022-08-04T16:38:18.273Z,4.60
2022-08-04T16:41:06.513Z,3.25
2022-08-04T16:43:36.668Z,3.53
2022-08-04T16:46:15.793Z,4.75
2022-08-04T16:49:08.458Z,6.05
2022-08-04T16:51:47.961Z,4.05
2022-08-04T16:54:23.269Z,4.95
2022-08-04T16:56:54.698Z,7.78
2022-08-04T16:59:26.091Z,3.25
2022-08-04T17:01:57.394Z,5.32
2022-08-04T17:04:39.010Z,3.08
2022-08-04T17:07:09.020Z,4.38
2022-08-04T17:09:38.914Z,4.65
2022-08-04T17:12:09.361Z,3.00
2022-08-04T17:14:38.911Z,6.68
2022-08-04T17:17:09.083Z,4.90
2022-08-04T17:19:41.266Z,6.97
2022-08-04T17:22:12.092Z,6.93
2022-08-04T17:24:43.395Z,6.57
2022-08-04T17:28:09.180Z,3.97
2022-08-04T17:30:28.895Z,4.72
2022-08-04T17:32:58.487Z,5.60
2022-08-04T17:35:38.605Z,7.65
2022-08-04T17:38:10.143Z,9.75
2022-08-04T17:41:18.125Z,6.80
2022-08-04T17:44:13.985Z,5.80
2022-08-04T17:46:52.264Z,4.93
2022-08-04T17:49:24.231Z,5.70
2022-08-04T17:52:10.366Z,9.32
2022-08-04T17:54:44.898Z,7.80
2022-08-04T17:57:21.299Z,7.88
2022-08-04T18:03:03.631Z,13.75
2022-08-04T18:05:50.230Z,13.02
2022-08-04T18:08:35.194Z,6.53
2022-08-04T18:11:22.033Z,13.70
2022-08-04T18:13:54.425Z,9.77
2022-08-04T18:16:27.647Z,14.05
2022-08-04T18:19:19.731Z,17.45
2022-08-04T18:22:00.423Z,15.85
2022-08-04T18:24:35.131Z,14.38
2022-08-04T18:27:22.616Z,18.30
2022-08-04T18:30:15.527Z,13.93
2022-08-04T18:33:24.165Z,10.48
2022-08-04T18:36:34.973Z,13.73
2022-08-04T18:38:29.722Z,9.98
2022-08-04T18:41:01.269Z,12.82
2022-08-04T18:43:40.716Z,11.70
2022-08-04T18:46:14.756Z,12.05
2022-08-04T18:48:45.352Z,11.10
2022-08-04T18:51:24.951Z,13.25
2022-08-04T18:53:58.948Z,9.55
2022-08-04T18:57:16.725Z,11.70
2022-08-04T18:59:31.877Z,10.77
2022-08-04T19:02:13.117Z,9.57
2022-08-04T19:04:52.291Z,11.63
2022-08-04T19:08:01.854Z,16.65
2022-08-04T19:10:26.326Z,26.35
2022-08-04T19:12:56.966Z,45.33
2022-08-04T19:15:50.679Z,27.60
2022-08-04T19:18:19.037Z,27.08
2022-08-04T19:20:51.156Z,21.15
2022-08-04T19:23:21.071Z,16.48
2022-08-04T19:26:23.659Z,15.70
2022-08-04T19:28:58.384Z,30.33
2022-08-04T19:31:34.157Z,23.63
2022-08-04T19:34:12.159Z,75.07
2022-08-04T19:36:39.529Z,52.50
2022-08-04T19:39:16.910Z,38.72
2022-08-04T19:42:06.055Z,21.38
2022-08-04T19:44:37.266Z,28.95
2022-08-04T19:48:17.223Z,50.50
2022-08-04T19:50:10.670Z,38.25
2022-08-04T19:52:40.604Z,40.55
2022-08-04T19:55:37.196Z,36.97
2022-08-04T19:58:11.481Z,39.92
2022-08-04T20:00:44.695Z,61.97
2022-08-04T20:03:21.330Z,31.50
2022-08-04T20:05:53.273Z,30.05
2022-08-04T20:08:29.124Z,30.08
2022-08-04T20:11:02.656Z,32.33
2022-08-04T20:13:37.605Z,28.47
2022-08-04T20:16:28.739Z,26.20
2022-08-04T20:19:03.404Z,22.90
2022-08-04T20:21:54.970Z,29.13
2022-08-04T20:24:38.908Z,27.92
2022-08-04T20:27:38.552Z,28.15
2022-08-04T20:30:16.306Z,21.57
2022-08-04T20:32:52.712Z,32.17
2022-08-04T20:35:28.236Z,36.90
2022-08-04T20:38:01.609Z,42.95
2022-08-04T20:40:30.739Z,17.83
2022-08-04T20:42:59.637Z,20.80
2022-08-04T20:45:55.524Z,21.60
2022-08-04T20:48:21.706Z,26.35
2022-08-04T20:50:57.473Z,18.73
2022-08-04T20:53:46.819Z,20.42
2022-08-04T20:56:31.026Z,21.33
2022-08-04T20:59:07.796Z,30.65
2022-08-04T21:01:38.206Z,24.30
2022-08-04T21:07:22.068Z,21.48
2022-08-04T21:09:52.204Z,22.75
2022-08-04T21:12:27.482Z,18.80
2022-08-04T21:15:13.468Z,17.13
2022-08-04T21:17:59.043Z,34.80
2022-08-04T21:20:40.901Z,33.42
2022-08-04T21:23:10.491Z,20.27
2022-08-04T21:25:42.957Z,23.90
2022-08-04T21:31:11.166Z,14.50
2022-08-04T21:33:52.642Z,14.73
2022-08-04T21:36:21.271Z,14.85
2022-08-04T21:38:52.843Z,19.88
2022-08-04T21:41:26.754Z,16.60
2022-08-04T21:43:59.046Z,16.83
2022-08-04T21:46:30.093Z,18.08
2022-08-04T21:49:03.614Z,11.05
2022-08-04T21:52:00.775Z,12.05
2022-08-04T21:54:33.373Z,12.18
2022-08-04T21:57:04.631Z,12.00
2022-08-04T21:59:34.431Z,12.15
2022-08-04T22:02:15.544Z,18.85
2022-08-04T22:04:47.815Z,13.07
2022-08-04T22:07:23.682Z,7.88
2022-08-04T22:10:02.590Z,18.08
2022-08-04T22:12:33.690Z,9.32
2022-08-04T22:15:23.326Z,6.38
2022-08-04T22:17:52.011Z,7.50
2022-08-04T22:20:27.947Z,7.43
2022-08-04T22:25:55.809Z,15.60
2022-08-04T22:28:28.806Z,16.85
2022-08-04T22:30:57.658Z,15.95
2022-08-04T22:33:54.895Z,16.10
2022-08-04T22:36:17.821Z,23.85
2022-08-04T22:38:49.753Z,19.50
2022-08-04T22:41:34.016Z,15.57
2022-08-04T22:44:16.030Z,13.88
2022-08-04T22:46:44.098Z,17.00
2022-08-04T22:49:16.791Z,11.10
2022-08-04T22:51:48.540Z,16.40
2022-08-04T22:54:19.349Z,14.15
2022-08-04T22:56:49.048Z,12.43
2022-08-04T22:59:23.664Z,15.75
2022-08-04T23:02:00.271Z,24.70
2022-08-04T23:04:36.345Z,21.17
2022-08-04T23:07:08.965Z,23.67
2022-08-04T23:09:50.333Z,10.90
2022-08-04T23:12:27.394Z,11.45
2022-08-04T23:15:25.989Z,14.13
2022-08-04T23:18:03.149Z,7.80
2022-08-04T23:20:39.745Z,25.70
2022-08-04T23:23:12.346Z,9.55
2022-08-04T23:26:07.035Z,12.27
2022-08-04T23:28:38.206Z,24.75
2022-08-04T23:31:10.297Z,23.33
2022-08-04T23:33:51.515Z,10.52
2022-08-04T23:36:29.681Z,9.93
2022-08-04T23:39:05.620Z,9.98
2022-08-04T23:41:53.952Z,12.85
2022-08-04T23:44:27.288Z,8.95
2022-08-04T23:47:04.385Z,8.57
2022-08-04T23:49:44.271Z,10.50
2022-08-04T23:52:28.117Z,11.45
2022-08-04T23:55:03.781Z,12.00
2022-08-04T23:58:05.914Z,12.45
