createdAt,value
2018-08-08T00:01:36.641Z,12.97
2018-08-08T00:04:04.913Z,16.27
2018-08-08T00:06:33.242Z,13.83
2018-08-08T00:09:01.476Z,12.90
2018-08-08T00:11:30.265Z,21.57
2018-08-08T00:13:58.533Z,15.20
2018-08-08T00:16:26.810Z,13.87
2018-08-08T00:18:55.045Z,14.10
2018-08-08T00:21:23.261Z,12.30
2018-08-08T00:23:51.503Z,12.10
2018-08-08T00:26:19.790Z,12.40
2018-08-08T00:28:48.332Z,13.03
2018-08-08T00:31:16.593Z,33.37
2018-08-08T00:33:44.803Z,17.27
2018-08-08T00:36:13.033Z,16.53
2018-08-08T00:38:41.261Z,15.17
2018-08-08T00:41:09.524Z,15.40
2018-08-08T00:43:37.738Z,11.87
2018-08-08T00:46:05.996Z,26.80
2018-08-08T00:48:34.238Z,14.30
2018-08-08T00:51:02.526Z,13.83
2018-08-08T00:53:30.745Z,12.47
2018-08-08T00:55:58.976Z,13.40
2018-08-08T00:58:27.216Z,12.47
2018-08-08T01:00:55.465Z,14.67
2018-08-08T01:03:23.689Z,12.47
2018-08-08T01:05:51.910Z,12.63
2018-08-08T01:08:20.174Z,11.10
2018-08-08T01:10:48.408Z,12.63
2018-08-08T01:13:16.682Z,12.00
2018-08-08T01:15:45.233Z,14.00
2018-08-08T01:18:13.457Z,12.57
2018-08-08T01:20:41.694Z,13.63
2018-08-08T01:23:09.947Z,12.40
2018-08-08T01:25:38.225Z,10.90
2018-08-08T01:28:06.473Z,12.63
2018-08-08T01:30:34.780Z,12.30
2018-08-08T01:33:03.246Z,15.23
2018-08-08T01:35:31.489Z,11.00
2018-08-08T01:37:59.776Z,11.03
2018-08-08T01:40:28.033Z,10.13
2018-08-08T01:42:56.281Z,10.70
2018-08-08T01:45:24.586Z,9.70
2018-08-08T01:47:52.769Z,10.30
2018-08-08T01:50:21.037Z,10.53
2018-08-08T01:52:49.271Z,10.63
2018-08-08T01:55:17.478Z,10.17
2018-08-08T01:57:45.973Z,10.83
2018-08-08T02:00:15.787Z,11.47
2018-08-08T02:02:44.049Z,12.67
2018-08-08T02:05:12.398Z,12.43
2018-08-08T02:07:40.772Z,11.87
2018-08-08T02:10:11.463Z,10.70
2018-08-08T02:12:40.065Z,11.77
2018-08-08T02:15:10.618Z,11.00
2018-08-08T02:17:38.955Z,10.63
2018-08-08T02:20:08.143Z,10.60
2018-08-08T02:22:36.427Z,10.43
2018-08-08T02:25:05.107Z,11.47
2018-08-08T02:27:33.389Z,10.50
2018-08-08T02:30:01.652Z,12.10
2018-08-08T02:32:29.893Z,12.80
2018-08-08T02:34:58.137Z,12.03
2018-08-08T02:37:26.514Z,12.47
2018-08-08T02:39:54.893Z,11.83
2018-08-08T02:42:23.126Z,12.80
2018-08-08T02:44:51.356Z,11.90
2018-08-08T02:47:19.628Z,13.63
2018-08-08T02:49:47.839Z,10.53
2018-08-08T02:52:16.078Z,10.90
2018-08-08T02:54:44.313Z,12.90
2018-08-08T02:57:12.614Z,11.13
2018-08-08T02:59:40.845Z,10.70
2018-08-08T03:02:09.441Z,11.00
2018-08-08T03:04:37.726Z,10.67
2018-08-08T03:07:06.259Z,11.07
2018-08-08T03:09:34.494Z,11.53
2018-08-08T03:12:02.733Z,11.30
2018-08-08T03:14:30.989Z,12.10
2018-08-08T03:16:59.651Z,10.93
2018-08-08T03:19:27.897Z,12.33
2018-08-08T03:21:56.145Z,11.30
2018-08-08T03:24:24.390Z,11.53
2018-08-08T03:26:52.633Z,11.67
2018-08-08T03:29:20.877Z,11.73
2018-08-08T03:31:49.125Z,11.57
2018-08-08T03:34:17.346Z,11.83
2018-08-08T03:36:45.611Z,11.40
2018-08-08T03:39:13.857Z,12.20
2018-08-08T03:41:42.233Z,11.90
2018-08-08T03:44:10.472Z,12.23
2018-08-08T03:46:38.917Z,11.50
2018-08-08T03:49:07.197Z,12.33
2018-08-08T03:51:35.438Z,13.20
2018-08-08T03:54:03.666Z,12.90
2018-08-08T03:56:31.921Z,12.83
2018-08-08T03:59:00.343Z,13.90
2018-08-08T04:01:28.539Z,12.27
2018-08-08T04:03:56.745Z,14.57
2018-08-08T04:06:25.008Z,11.13
2018-08-08T04:08:53.385Z,10.70
2018-08-08T04:11:21.606Z,11.20
2018-08-08T04:13:49.834Z,11.40
2018-08-08T04:16:18.037Z,9.47
2018-08-08T04:18:46.303Z,11.57
2018-08-08T04:21:14.563Z,9.73
2018-08-08T04:23:42.761Z,8.70
2018-08-08T04:26:10.961Z,9.40
2018-08-08T04:28:39.198Z,8.90
2018-08-08T04:31:07.641Z,11.70
2018-08-08T04:33:35.872Z,11.77
2018-08-08T04:36:04.149Z,8.47
2018-08-08T04:38:32.405Z,9.97
2018-08-08T04:41:00.621Z,9.50
2018-08-08T04:43:28.869Z,11.00
2018-08-08T04:45:57.602Z,11.30
2018-08-08T04:48:25.818Z,13.03
2018-08-08T04:50:54.150Z,11.07
2018-08-08T04:53:22.410Z,12.33
2018-08-08T04:55:50.649Z,11.57
2018-08-08T04:58:18.931Z,10.00
2018-08-08T05:00:47.160Z,12.23
2018-08-08T05:03:15.365Z,10.40
2018-08-08T05:05:43.673Z,12.50
2018-08-08T05:14:56.011Z,11.80
2018-08-08T05:17:24.285Z,13.17
2018-08-08T05:19:52.767Z,11.60
2018-08-08T05:22:21.129Z,11.17
2018-08-08T05:24:49.321Z,11.03
2018-08-08T05:27:17.597Z,10.07
2018-08-08T05:29:46.776Z,9.27
2018-08-08T05:32:15.045Z,8.87
2018-08-08T05:34:43.261Z,8.33
2018-08-08T05:37:11.797Z,8.93
2018-08-08T05:39:39.994Z,8.80
2018-08-08T05:42:08.269Z,10.27
2018-08-08T05:44:36.724Z,9.73
2018-08-08T05:47:05.026Z,9.23
2018-08-08T05:49:33.281Z,8.00
2018-08-08T05:52:01.659Z,11.03
2018-08-08T05:54:29.866Z,8.50
2018-08-08T05:56:58.121Z,8.20
2018-08-08T05:59:26.492Z,8.40
2018-08-08T06:01:54.743Z,8.20
2018-08-08T06:04:22.968Z,8.90
2018-08-08T06:06:51.273Z,9.17
2018-08-08T06:09:19.529Z,8.90
2018-08-08T06:11:47.967Z,8.23
2018-08-08T06:14:16.262Z,7.23
2018-08-08T06:16:44.447Z,8.67
2018-08-08T06:19:12.726Z,8.63
2018-08-08T06:21:40.975Z,7.60
2018-08-08T06:24:09.357Z,8.17
2018-08-08T06:26:37.545Z,7.40
2018-08-08T06:29:05.820Z,6.90
2018-08-08T06:31:34.034Z,7.47
2018-08-08T06:34:02.256Z,7.43
2018-08-08T06:36:30.581Z,6.93
2018-08-08T06:38:58.822Z,7.80
2018-08-08T06:41:27.149Z,6.27
2018-08-08T06:43:55.491Z,7.03
2018-08-08T06:46:23.566Z,8.10
2018-08-08T06:48:51.781Z,8.00
2018-08-08T06:51:20.038Z,6.30
2018-08-08T06:53:48.321Z,6.87
2018-08-08T06:56:16.550Z,7.37
2018-08-08T06:58:44.757Z,6.90
2018-08-08T07:01:13.025Z,6.87
2018-08-08T07:03:41.301Z,6.50
2018-08-08T07:06:09.520Z,6.50
2018-08-08T07:08:37.742Z,8.70
2018-08-08T07:11:06.253Z,7.17
2018-08-08T07:13:34.521Z,6.13
2018-08-08T07:16:02.810Z,8.30
2018-08-08T07:18:31.066Z,7.50
2018-08-08T07:20:59.548Z,7.40
2018-08-08T07:23:27.791Z,23.23
2018-08-08T07:25:56.321Z,11.33
2018-08-08T07:28:24.812Z,6.20
2018-08-08T07:30:53.120Z,7.33
2018-08-08T07:33:21.353Z,6.83
2018-08-08T07:35:49.638Z,6.20
2018-08-08T07:38:17.909Z,9.33
2018-08-08T07:40:46.261Z,7.80
2018-08-08T07:43:14.457Z,6.60
2018-08-08T07:45:42.763Z,7.40
2018-08-08T07:48:11.001Z,7.33
2018-08-08T07:50:39.535Z,7.23
2018-08-08T07:53:08.528Z,8.60
2018-08-08T07:55:36.926Z,7.73
2018-08-08T07:58:05.352Z,8.27
2018-08-08T08:00:33.492Z,8.47
2018-08-08T08:03:01.754Z,9.60
2018-08-08T08:05:30.153Z,8.07
2018-08-08T08:07:59.013Z,10.73
2018-08-08T08:10:27.441Z,8.67
2018-08-08T08:12:56.097Z,8.60
2018-08-08T08:15:24.355Z,8.60
2018-08-08T08:17:52.669Z,9.13
2018-08-08T08:20:20.995Z,8.70
2018-08-08T08:22:50.455Z,11.07
2018-08-08T08:25:18.761Z,8.87
2018-08-08T08:27:48.207Z,8.63
2018-08-08T08:30:17.797Z,9.13
2018-08-08T08:32:46.770Z,10.57
2018-08-08T08:35:15.587Z,8.80
2018-08-08T08:37:44.028Z,10.10
2018-08-08T08:40:13.230Z,12.00
2018-08-08T08:42:42.260Z,9.77
2018-08-08T08:45:10.702Z,9.70
2018-08-08T08:47:39.939Z,12.07
2018-08-08T08:50:08.963Z,11.90
2018-08-08T08:52:37.229Z,9.17
2018-08-08T08:55:05.935Z,9.40
2018-08-08T08:57:34.973Z,9.20
2018-08-08T09:00:03.380Z,8.07
2018-08-08T09:02:33.533Z,10.07
2018-08-08T09:05:01.837Z,9.00
2018-08-08T09:07:30.255Z,8.00
2018-08-08T09:09:58.565Z,8.73
2018-08-08T09:12:27.017Z,9.23
2018-08-08T09:14:55.351Z,8.23
2018-08-08T09:17:24.202Z,8.50
2018-08-08T09:19:52.839Z,9.90
2018-08-08T09:22:21.120Z,8.87
2018-08-08T09:24:50.687Z,9.50
2018-08-08T09:27:19.040Z,8.90
2018-08-08T09:29:52.714Z,9.50
2018-08-08T09:32:21.143Z,8.90
2018-08-08T09:34:49.430Z,8.53
2018-08-08T09:37:18.626Z,8.53
2018-08-08T09:39:46.953Z,7.27
2018-08-08T09:42:15.266Z,6.63
2018-08-08T09:44:43.594Z,6.80
2018-08-08T09:47:11.897Z,8.17
2018-08-08T09:49:40.214Z,7.20
2018-08-08T09:52:08.566Z,7.10
2018-08-08T09:54:36.829Z,8.47
2018-08-08T09:57:05.201Z,8.37
2018-08-08T09:59:33.858Z,9.73
2018-08-08T10:02:07.582Z,8.40
2018-08-08T10:04:36.877Z,11.83
2018-08-08T10:07:06.292Z,9.17
2018-08-08T10:09:35.026Z,9.77
2018-08-08T10:12:03.737Z,8.90
2018-08-08T10:14:32.016Z,10.20
2018-08-08T10:17:00.787Z,7.93
2018-08-08T10:19:29.135Z,11.50
2018-08-08T10:21:57.438Z,10.30
2018-08-08T10:24:25.735Z,9.40
2018-08-08T10:26:54.051Z,11.03
2018-08-08T10:29:22.306Z,8.60
2018-08-08T10:31:50.534Z,8.37
2018-08-08T10:34:18.799Z,10.00
2018-08-08T10:36:47.045Z,9.90
2018-08-08T10:39:15.302Z,8.80
2018-08-08T10:41:43.567Z,8.77
2018-08-08T10:44:11.861Z,11.73
2018-08-08T10:46:40.073Z,8.53
2018-08-08T10:49:08.309Z,8.53
2018-08-08T10:51:36.557Z,7.67
2018-08-08T10:54:04.935Z,8.50
2018-08-08T10:56:33.220Z,7.83
2018-08-08T10:59:01.629Z,8.47
2018-08-08T11:01:30.189Z,9.90
2018-08-08T11:03:58.461Z,9.23
2018-08-08T11:06:26.717Z,9.20
2018-08-08T11:08:55.004Z,8.60
2018-08-08T11:11:23.249Z,8.10
2018-08-08T11:13:51.513Z,5.80
2018-08-08T11:16:20.057Z,6.60
2018-08-08T11:18:48.312Z,7.93
2018-08-08T11:21:16.598Z,8.13
2018-08-08T11:23:45.136Z,7.00
2018-08-08T11:26:13.371Z,7.00
2018-08-08T11:28:41.594Z,6.83
2018-08-08T11:31:10.465Z,7.17
2018-08-08T11:33:38.798Z,7.27
2018-08-08T11:36:07.074Z,6.90
2018-08-08T11:38:35.437Z,8.07
2018-08-08T11:41:04.022Z,7.77
2018-08-08T11:43:32.376Z,6.30
2018-08-08T11:46:00.627Z,10.33
2018-08-08T11:48:29.225Z,8.20
2018-08-08T11:50:58.357Z,8.47
2018-08-08T11:53:26.750Z,7.27
2018-08-08T11:55:55.020Z,6.20
2018-08-08T11:58:23.409Z,6.60
2018-08-08T12:00:51.725Z,6.87
2018-08-08T12:03:20.032Z,8.27
2018-08-08T12:05:48.513Z,8.07
2018-08-08T12:08:16.889Z,7.33
2018-08-08T12:10:45.223Z,6.87
2018-08-08T12:13:13.575Z,5.93
2018-08-08T12:15:41.818Z,6.53
2018-08-08T12:18:10.098Z,5.83
2018-08-08T12:20:38.434Z,7.70
2018-08-08T12:23:07.643Z,6.90
2018-08-08T12:25:36.064Z,6.13
2018-08-08T12:28:04.649Z,6.10
2018-08-08T12:30:32.993Z,8.43
2018-08-08T12:33:01.533Z,7.00
2018-08-08T12:35:30.082Z,8.03
2018-08-08T12:37:58.379Z,5.80
2018-08-08T12:40:26.740Z,5.90
2018-08-08T12:42:55.836Z,9.43
2018-08-08T12:45:24.174Z,5.93
2018-08-08T12:47:52.550Z,5.37
2018-08-08T12:50:21.521Z,6.10
2018-08-08T12:52:49.865Z,6.60
2018-08-08T12:55:18.526Z,5.57
2018-08-08T12:57:46.908Z,5.67
2018-08-08T13:00:15.897Z,5.73
2018-08-08T13:02:44.287Z,5.33
2018-08-08T13:05:12.699Z,5.53
2018-08-08T13:07:41.067Z,5.37
2018-08-08T13:10:09.421Z,10.43
2018-08-08T13:12:37.763Z,5.43
2018-08-08T13:15:07.109Z,6.67
2018-08-08T13:17:35.800Z,6.87
2018-08-08T13:20:04.609Z,15.10
2018-08-08T13:22:32.937Z,6.37
2018-08-08T13:25:01.546Z,5.40
2018-08-08T13:27:29.896Z,4.70
2018-08-08T13:29:58.238Z,5.30
2018-08-08T13:32:26.697Z,4.80
2018-08-08T13:34:55.821Z,5.17
2018-08-08T13:37:24.230Z,4.10
2018-08-08T13:39:52.562Z,6.30
2018-08-08T13:42:20.902Z,4.30
2018-08-08T13:44:49.525Z,5.80
2018-08-08T13:47:17.935Z,3.63
2018-08-08T13:49:46.358Z,4.30
2018-08-08T13:52:14.979Z,3.47
2018-08-08T13:54:43.277Z,3.90
2018-08-08T13:57:11.559Z,3.97
2018-08-08T13:59:39.890Z,3.60
2018-08-08T14:02:08.472Z,3.60
2018-08-08T14:04:36.818Z,3.60
2018-08-08T14:07:05.151Z,6.13
2018-08-08T14:09:33.650Z,4.60
2018-08-08T14:12:02.093Z,4.47
2018-08-08T14:14:30.382Z,4.53
2018-08-08T14:16:58.674Z,5.83
2018-08-08T14:19:26.982Z,5.57
2018-08-08T14:21:55.298Z,4.20
2018-08-08T14:24:23.846Z,3.97
2018-08-08T14:26:52.189Z,4.97
2018-08-08T14:29:20.490Z,5.73
2018-08-08T14:31:48.808Z,4.50
2018-08-08T14:34:18.084Z,5.60
2018-08-08T14:36:46.524Z,5.03
2018-08-08T14:39:14.842Z,7.00
2018-08-08T14:41:43.121Z,3.73
2018-08-08T14:44:11.430Z,4.00
2018-08-08T14:46:40.306Z,4.20
2018-08-08T14:49:09.269Z,3.40
2018-08-08T14:51:37.579Z,2.83
2018-08-08T14:54:06.472Z,4.00
2018-08-08T14:56:34.949Z,4.10
2018-08-08T14:59:03.604Z,3.87
2018-08-08T15:01:32.241Z,3.90
2018-08-08T15:04:00.493Z,3.87
2018-08-08T15:06:28.762Z,3.30
2018-08-08T15:08:57.365Z,5.30
2018-08-08T15:11:25.611Z,4.10
2018-08-08T15:13:53.955Z,4.10
2018-08-08T15:16:22.188Z,4.20
2018-08-08T15:18:50.765Z,4.87
2018-08-08T15:21:19.042Z,3.33
2018-08-08T15:23:47.353Z,3.80
2018-08-08T15:26:15.630Z,3.47
2018-08-08T15:28:43.927Z,4.30
2018-08-08T15:31:12.566Z,5.30
2018-08-08T15:33:40.743Z,3.57
2018-08-08T15:36:09.005Z,3.90
2018-08-08T15:38:37.274Z,4.57
2018-08-08T15:41:05.525Z,5.20
2018-08-08T15:43:33.829Z,4.00
2018-08-08T15:46:02.172Z,4.23
2018-08-08T15:48:30.593Z,4.50
2018-08-08T15:50:58.867Z,4.17
2018-08-08T15:53:27.194Z,5.33
2018-08-08T15:55:55.493Z,4.77
2018-08-08T15:58:23.766Z,5.77
2018-08-08T16:00:52.071Z,4.90
2018-08-08T16:03:20.825Z,4.97
2018-08-08T16:05:49.120Z,5.33
2018-08-08T16:08:17.417Z,7.00
2018-08-08T16:10:45.648Z,7.27
2018-08-08T16:13:13.869Z,5.43
2018-08-08T16:15:42.235Z,6.07
2018-08-08T16:18:10.506Z,6.50
2018-08-08T16:20:38.765Z,6.27
2018-08-08T16:23:07.250Z,6.33
2018-08-08T16:25:35.551Z,6.00
2018-08-08T16:28:03.810Z,7.70
2018-08-08T16:30:32.121Z,6.67
2018-08-08T16:33:00.378Z,7.10
2018-08-08T16:35:28.648Z,5.47
2018-08-08T16:37:57.215Z,6.23
2018-08-08T16:40:25.509Z,6.20
2018-08-08T16:42:53.784Z,6.00
2018-08-08T16:45:22.337Z,8.30
2018-08-08T16:47:50.613Z,8.30
2018-08-08T16:50:18.920Z,5.67
2018-08-08T16:52:47.254Z,6.10
2018-08-08T16:55:15.556Z,5.97
2018-08-08T16:57:43.761Z,6.17
2018-08-08T17:00:13.418Z,7.60
2018-08-08T17:02:41.683Z,6.23
2018-08-08T17:05:10.857Z,7.00
2018-08-08T17:07:39.188Z,6.63
2018-08-08T17:10:08.386Z,6.73
2018-08-08T17:12:36.765Z,7.30
2018-08-08T17:15:06.142Z,6.10
2018-08-08T17:17:34.361Z,6.03
2018-08-08T17:20:02.841Z,7.70
2018-08-08T17:22:31.191Z,7.57
2018-08-08T17:24:59.421Z,8.30
2018-08-08T17:27:27.771Z,6.60
2018-08-08T17:29:56.021Z,7.50
2018-08-08T17:32:24.249Z,6.27
2018-08-08T17:34:52.664Z,6.90
2018-08-08T17:37:20.958Z,6.37
2018-08-08T17:39:49.206Z,5.97
2018-08-08T17:42:17.482Z,6.60
2018-08-08T17:44:45.886Z,7.13
2018-08-08T17:47:14.245Z,6.23
2018-08-08T17:49:42.530Z,7.07
2018-08-08T17:52:10.787Z,6.43
2018-08-08T17:54:39.094Z,7.63
2018-08-08T17:57:07.801Z,6.70
2018-08-08T17:59:36.054Z,6.87
2018-08-08T18:02:04.337Z,7.90
2018-08-08T18:04:32.607Z,9.60
2018-08-08T18:07:00.902Z,8.70
2018-08-08T18:09:29.179Z,8.00
2018-08-08T18:11:57.409Z,7.20
2018-08-08T18:14:25.632Z,7.57
2018-08-08T18:16:53.892Z,7.30
2018-08-08T18:19:22.118Z,7.47
2018-08-08T18:21:50.358Z,6.80
2018-08-08T18:24:18.612Z,7.73
2018-08-08T18:31:06.326Z,6.90
2018-08-08T18:33:34.748Z,7.17
2018-08-08T18:36:02.958Z,7.03
2018-08-08T18:38:31.205Z,7.70
2018-08-08T18:40:59.422Z,7.87
2018-08-08T18:43:27.771Z,6.60
2018-08-08T18:45:55.975Z,6.77
2018-08-08T18:48:24.214Z,7.40
2018-08-08T18:50:52.416Z,6.30
2018-08-08T18:53:20.879Z,6.70
2018-08-08T18:55:49.151Z,7.57
2018-08-08T18:58:17.427Z,10.70
2018-08-08T19:00:45.704Z,7.20
2018-08-08T19:03:13.931Z,6.87
2018-08-08T19:05:42.266Z,8.77
2018-08-08T19:08:10.810Z,11.27
2018-08-08T19:10:39.070Z,8.97
2018-08-08T19:13:07.422Z,7.60
2018-08-08T19:15:35.670Z,9.50
2018-08-08T19:18:04.453Z,9.60
2018-08-08T19:20:32.683Z,9.50
2018-08-08T19:23:00.913Z,9.17
2018-08-08T19:25:30.509Z,8.00
2018-08-08T19:27:58.765Z,7.97
2018-08-08T19:30:27.017Z,9.57
2018-08-08T19:32:55.246Z,8.10
2018-08-08T19:35:23.753Z,8.50
2018-08-08T19:37:51.963Z,9.37
2018-08-08T19:40:20.204Z,8.43
2018-08-08T19:42:48.399Z,9.73
2018-08-08T19:45:16.615Z,7.77
2018-08-08T19:47:44.862Z,8.20
2018-08-08T19:50:13.081Z,7.83
2018-08-08T19:52:41.302Z,6.80
2018-08-08T19:55:09.529Z,7.50
2018-08-08T19:57:37.953Z,7.30
2018-08-08T20:00:06.274Z,7.70
2018-08-08T20:02:34.516Z,6.87
2018-08-08T20:05:02.829Z,7.23
2018-08-08T20:07:31.785Z,7.40
2018-08-08T20:10:00.012Z,7.83
2018-08-08T20:12:28.196Z,9.33
2018-08-08T20:14:56.442Z,6.97
2018-08-08T20:17:24.702Z,7.00
2018-08-08T20:19:53.111Z,9.03
2018-08-08T20:22:21.473Z,6.33
2018-08-08T20:24:49.708Z,6.50
2018-08-08T20:27:18.187Z,7.50
2018-08-08T20:29:46.418Z,6.30
2018-08-08T20:32:14.616Z,6.80
2018-08-08T20:34:42.932Z,6.10
2018-08-08T20:37:11.128Z,7.10
2018-08-08T20:39:39.362Z,5.77
2018-08-08T20:42:07.839Z,6.13
2018-08-08T20:44:36.092Z,6.47
2018-08-08T20:47:04.305Z,6.00
2018-08-08T20:49:32.545Z,6.73
2018-08-08T20:52:00.869Z,6.63
2018-08-08T20:54:29.077Z,8.07
2018-08-08T20:56:57.305Z,8.33
2018-08-08T20:59:25.498Z,11.33
2018-08-08T21:01:53.709Z,5.73
2018-08-08T21:04:22.026Z,5.90
2018-08-08T21:06:50.308Z,7.13
2018-08-08T21:09:18.618Z,7.00
2018-08-08T21:11:46.879Z,5.70
2018-08-08T21:14:15.169Z,6.13
2018-08-08T21:16:43.407Z,5.83
2018-08-08T21:19:11.622Z,5.60
2018-08-08T21:21:39.866Z,4.03
2018-08-08T21:24:08.069Z,5.97
2018-08-08T21:26:36.505Z,5.63
2018-08-08T21:29:04.726Z,6.20
2018-08-08T21:31:32.962Z,6.93
2018-08-08T21:34:01.190Z,5.17
2018-08-08T21:36:29.445Z,4.50
2018-08-08T21:38:57.641Z,4.70
2018-08-08T21:41:25.872Z,4.63
2018-08-08T21:43:54.143Z,5.60
2018-08-08T21:46:22.369Z,5.23
2018-08-08T21:48:50.645Z,4.90
2018-08-08T21:51:18.885Z,4.20
2018-08-08T21:53:58.306Z,5.47
2018-08-08T21:56:37.977Z,3.93
2018-08-08T21:59:17.553Z,3.53
2018-08-08T22:01:56.986Z,3.70
2018-08-08T22:04:36.569Z,4.40
2018-08-08T22:07:16.138Z,4.33
2018-08-08T22:09:55.706Z,4.10
2018-08-08T22:14:38.333Z,5.40
2018-08-08T22:17:17.946Z,4.83
2018-08-08T22:19:46.596Z,4.30
2018-08-08T22:22:14.869Z,4.20
2018-08-08T22:24:43.155Z,4.23
2018-08-08T22:27:11.385Z,6.00
2018-08-08T22:29:39.686Z,5.23
2018-08-08T22:32:07.913Z,5.10
2018-08-08T22:34:36.133Z,4.20
2018-08-08T22:37:04.385Z,4.37
2018-08-08T22:39:32.875Z,5.03
2018-08-08T22:42:01.152Z,4.10
2018-08-08T22:44:29.371Z,4.20
2018-08-08T22:46:57.588Z,5.00
2018-08-08T22:49:25.818Z,5.20
2018-08-08T22:51:54.163Z,6.20
2018-08-08T22:54:22.398Z,5.30
2018-08-08T22:56:50.671Z,5.63
2018-08-08T22:59:19.110Z,5.37
2018-08-08T23:01:47.321Z,6.03
2018-08-08T23:04:15.521Z,6.10
2018-08-08T23:06:43.753Z,5.03
2018-08-08T23:09:12.304Z,5.33
2018-08-08T23:11:40.534Z,4.67
2018-08-08T23:14:08.986Z,4.53
2018-08-08T23:16:37.765Z,5.17
2018-08-08T23:19:05.994Z,4.70
2018-08-08T23:21:34.253Z,5.40
2018-08-08T23:24:02.484Z,5.10
2018-08-08T23:26:30.669Z,5.73
2018-08-08T23:28:58.925Z,4.87
2018-08-08T23:31:27.166Z,4.87
2018-08-08T23:33:55.441Z,4.00
2018-08-08T23:36:23.778Z,4.23
2018-08-08T23:38:52.039Z,4.63
2018-08-08T23:41:20.251Z,4.50
2018-08-08T23:43:48.483Z,5.20
2018-08-08T23:46:16.721Z,4.83
2018-08-08T23:48:44.948Z,3.80
2018-08-08T23:51:13.194Z,5.70
2018-08-08T23:53:41.457Z,4.93
2018-08-08T23:56:09.776Z,5.57
2018-08-08T23:58:38.215Z,4.70
