createdAt,value
2018-09-03T00:00:11.324Z,0
2018-09-03T00:01:11.266Z,0
2018-09-03T00:02:11.246Z,0
2018-09-03T00:03:11.269Z,0
2018-09-03T00:04:11.205Z,0
2018-09-03T00:05:12.621Z,0
2018-09-03T00:06:11.258Z,0
2018-09-03T00:07:11.293Z,0
2018-09-03T00:08:11.302Z,0
2018-09-03T00:09:11.308Z,0
2018-09-03T00:10:11.295Z,0
2018-09-03T00:11:11.629Z,0
2018-09-03T00:12:11.244Z,0
2018-09-03T00:13:11.275Z,0
2018-09-03T00:14:11.242Z,0
2018-09-03T00:15:11.283Z,0
2018-09-03T00:16:11.306Z,0
2018-09-03T00:17:12.606Z,0
2018-09-03T00:18:11.297Z,0
2018-09-03T00:19:12.942Z,0
2018-09-03T00:20:12.049Z,0
2018-09-03T00:21:11.282Z,0
2018-09-03T00:22:11.325Z,0
2018-09-03T00:23:15.255Z,0
2018-09-03T00:24:26.170Z,0
2018-09-03T00:25:11.310Z,0
2018-09-03T00:26:11.286Z,0
2018-09-03T00:27:11.312Z,0
2018-09-03T00:28:11.364Z,0
2018-09-03T00:29:11.746Z,0
2018-09-03T00:30:11.465Z,0
2018-09-03T00:31:11.349Z,0
2018-09-03T00:32:11.292Z,0
2018-09-03T00:33:11.313Z,0
2018-09-03T00:34:11.315Z,0
2018-09-03T00:35:12.726Z,0
2018-09-03T00:36:11.326Z,0
2018-09-03T00:37:11.321Z,0
2018-09-03T00:38:11.327Z,0
2018-09-03T00:39:11.338Z,0
2018-09-03T00:40:11.361Z,0
2018-09-03T00:41:11.686Z,0
2018-09-03T00:42:11.299Z,0
2018-09-03T00:43:11.359Z,0
2018-09-03T00:44:11.301Z,0
2018-09-03T00:45:11.615Z,0
2018-09-03T00:46:11.324Z,0
2018-09-03T00:47:14.340Z,0
2018-09-03T00:48:12.250Z,0
2018-09-03T00:49:11.739Z,0
2018-09-03T00:50:11.381Z,0
2018-09-03T00:51:11.354Z,0
2018-09-03T00:52:11.391Z,0
2018-09-03T00:53:11.813Z,0
2018-09-03T00:54:11.346Z,0
2018-09-03T00:55:11.379Z,0
2018-09-03T00:56:11.378Z,0
2018-09-03T00:57:11.355Z,0
2018-09-03T00:58:11.394Z,0
2018-09-03T00:59:11.795Z,0
2018-09-03T01:00:11.373Z,0
2018-09-03T01:01:11.314Z,0
2018-09-03T01:02:11.329Z,0
2018-09-03T01:03:11.378Z,0
2018-09-03T01:04:11.401Z,0
2018-09-03T01:05:12.803Z,0
2018-09-03T01:06:11.391Z,0
2018-09-03T01:07:11.349Z,0
2018-09-03T01:08:11.503Z,0
2018-09-03T01:09:11.395Z,0
2018-09-03T01:10:11.363Z,0
2018-09-03T01:11:13.771Z,0
2018-09-03T01:12:11.351Z,0
2018-09-03T01:13:11.390Z,0
2018-09-03T01:14:11.373Z,0
2018-09-03T01:15:11.369Z,0
2018-09-03T01:16:11.406Z,0
2018-09-03T01:17:11.757Z,0
2018-09-03T01:18:11.419Z,0
2018-09-03T01:19:11.355Z,0
2018-09-03T01:20:11.371Z,0
2018-09-03T01:21:11.410Z,0
2018-09-03T01:22:11.359Z,0
2018-09-03T01:23:11.672Z,0
2018-09-03T01:24:11.531Z,0
2018-09-03T01:25:11.496Z,0
2018-09-03T01:26:11.374Z,0
2018-09-03T01:27:11.453Z,0
2018-09-03T01:30:20.960Z,0
2018-09-03T01:30:33.172Z,0
2018-09-03T01:31:33.194Z,0
2018-09-03T01:32:33.196Z,0
2018-09-03T01:33:33.496Z,0
2018-09-03T01:34:33.199Z,0
2018-09-03T01:35:33.578Z,0
2018-09-03T01:36:33.209Z,0
2018-09-03T01:37:33.181Z,0
2018-09-03T01:38:33.192Z,0
2018-09-03T01:39:33.171Z,0
2018-09-03T01:40:33.148Z,0
2018-09-03T01:41:34.519Z,0
2018-09-03T01:42:33.148Z,0
2018-09-03T01:43:33.192Z,0
2018-09-03T01:44:33.196Z,0
2018-09-03T01:45:33.206Z,0
2018-09-03T01:46:33.209Z,0
2018-09-03T01:47:34.589Z,0
2018-09-03T01:48:33.218Z,0
2018-09-03T01:49:33.194Z,0
2018-09-03T01:50:33.199Z,0
2018-09-03T01:51:33.178Z,0
2018-09-03T01:52:33.212Z,0
2018-09-03T01:55:40.730Z,0
2018-09-03T02:00:10.810Z,0
2018-09-03T02:00:23.024Z,0
2018-09-03T02:01:23.086Z,0
2018-09-03T02:02:23.004Z,0
2018-09-03T02:03:23.009Z,0
2018-09-03T02:04:23.224Z,0
2018-09-03T02:05:23.401Z,0
2018-09-03T02:06:23.069Z,0
2018-09-03T02:07:23.036Z,0
2018-09-03T02:08:23.112Z,0
2018-09-03T02:09:23.016Z,0
2018-09-03T02:10:23.055Z,0
2018-09-03T02:11:23.341Z,0
2018-09-03T02:12:23.082Z,0
2018-09-03T02:13:23.077Z,0
2018-09-03T02:14:23.019Z,0
2018-09-03T02:15:23.025Z,0
2018-09-03T02:16:23.028Z,0
2018-09-03T02:17:24.343Z,0
2018-09-03T02:18:23.042Z,0
2018-09-03T02:19:23.049Z,0
2018-09-03T02:20:23.052Z,0
2018-09-03T02:21:23.084Z,0
2018-09-03T02:22:23.029Z,0
2018-09-03T02:23:23.451Z,0
2018-09-03T02:24:23.050Z,0
2018-09-03T02:25:23.063Z,0
2018-09-03T02:26:23.127Z,0
2018-09-03T02:27:23.035Z,0
2018-09-03T02:28:23.034Z,0
2018-09-03T02:29:23.487Z,0
2018-09-03T02:30:23.027Z,0
2018-09-03T02:31:23.318Z,0
2018-09-03T02:32:23.087Z,0
2018-09-03T02:33:23.080Z,0
2018-09-03T02:34:23.042Z,0
2018-09-03T02:35:36.395Z,0
2018-09-03T02:36:23.091Z,0
2018-09-03T02:37:23.071Z,0
2018-09-03T02:38:23.070Z,0
2018-09-03T02:39:23.077Z,0
2018-09-03T02:40:23.050Z,0
2018-09-03T02:41:23.583Z,0
2018-09-03T02:42:23.059Z,0
2018-09-03T02:43:23.085Z,0
2018-09-03T02:44:23.079Z,0
2018-09-03T02:45:23.122Z,0
2018-09-03T02:46:23.136Z,0
2018-09-03T02:47:23.507Z,0
2018-09-03T02:48:23.110Z,0
2018-09-03T02:49:23.143Z,0
2018-09-03T02:50:23.077Z,0
2018-09-03T02:51:23.119Z,0
2018-09-03T02:52:23.089Z,0
2018-09-03T02:53:25.507Z,0
2018-09-03T02:54:23.183Z,0
2018-09-03T02:55:23.084Z,0
2018-09-03T02:56:23.094Z,0
2018-09-03T02:57:23.097Z,0
2018-09-03T02:58:23.096Z,0
2018-09-03T02:59:23.583Z,0
2018-09-03T03:00:23.147Z,0
2018-09-03T03:01:23.118Z,0
2018-09-03T03:02:23.123Z,0
2018-09-03T03:03:23.170Z,0
2018-09-03T03:04:23.142Z,0
2018-09-03T03:05:23.490Z,0
2018-09-03T03:06:23.117Z,0
2018-09-03T03:07:23.127Z,0
2018-09-03T03:08:23.163Z,0
2018-09-03T03:09:23.154Z,0
2018-09-03T03:16:50.589Z,0
2018-09-03T03:17:02.863Z,0
2018-09-03T03:18:02.854Z,0
2018-09-03T03:19:02.873Z,0
2018-09-03T03:20:02.863Z,0
2018-09-03T03:21:03.183Z,0
2018-09-03T03:22:02.842Z,0
2018-09-03T03:23:02.812Z,0
2018-09-03T03:24:02.821Z,0
2018-09-03T03:25:02.846Z,0
2018-09-03T03:26:02.876Z,0
2018-09-03T03:27:03.182Z,0
2018-09-03T03:28:02.836Z,0
2018-09-03T03:29:02.821Z,0
2018-09-03T03:30:02.836Z,0
2018-09-03T03:31:02.841Z,0
2018-09-03T03:32:02.851Z,0
2018-09-03T03:33:03.229Z,0
2018-09-03T03:34:02.952Z,0
2018-09-03T03:35:02.892Z,0
2018-09-03T03:36:02.871Z,0
2018-09-03T03:37:02.804Z,0
2018-09-03T03:38:02.816Z,0
2018-09-03T03:39:03.160Z,0
2018-09-03T03:40:02.858Z,0
2018-09-03T03:41:02.907Z,0
2018-09-03T03:42:02.842Z,0
2018-09-03T03:43:02.849Z,0
2018-09-03T03:44:02.814Z,0
2018-09-03T03:45:04.231Z,0
2018-09-03T03:46:02.838Z,0
2018-09-03T03:47:02.808Z,0
2018-09-03T03:48:02.841Z,0
2018-09-03T03:49:02.814Z,0
2018-09-03T03:50:02.889Z,0
2018-09-03T03:51:03.105Z,0
2018-09-03T03:52:02.836Z,0
2018-09-03T03:53:03.014Z,0
2018-09-03T03:54:03.270Z,0
2018-09-03T03:55:02.997Z,0
2018-09-03T03:56:02.875Z,0
2018-09-03T03:57:04.299Z,0
2018-09-03T03:58:02.847Z,0
2018-09-03T03:59:02.856Z,0
2018-09-03T04:00:02.919Z,0
2018-09-03T04:01:02.872Z,0
2018-09-03T04:02:02.710Z,0
2018-09-03T04:03:04.210Z,0
2018-09-03T04:04:02.925Z,0
2018-09-03T04:05:02.928Z,0
2018-09-03T04:06:02.923Z,0
2018-09-03T04:07:02.867Z,0
2018-09-03T04:08:02.877Z,0
2018-09-03T04:09:03.887Z,0
2018-09-03T04:10:02.920Z,0
2018-09-03T04:11:02.859Z,0
2018-09-03T04:12:02.876Z,0
2018-09-03T04:13:02.980Z,0
2018-09-03T04:14:02.949Z,0
2018-09-03T04:15:03.370Z,0
2018-09-03T04:16:02.891Z,0
2018-09-03T04:17:02.894Z,0
2018-09-03T04:18:02.906Z,0
2018-09-03T04:19:02.874Z,0
2018-09-03T04:20:02.916Z,0
2018-09-03T04:21:03.200Z,0
2018-09-03T04:22:02.872Z,0
2018-09-03T04:23:03.135Z,0
2018-09-03T04:24:02.938Z,0
2018-09-03T04:25:03.049Z,0
2018-09-03T04:26:02.851Z,0
2018-09-03T04:27:04.329Z,0
2018-09-03T04:28:02.905Z,0
2018-09-03T04:29:03.045Z,0
2018-09-03T04:30:02.911Z,0
2018-09-03T04:31:02.918Z,0
2018-09-03T04:32:02.924Z,0
2018-09-03T04:33:02.906Z,0
2018-09-03T04:34:02.996Z,0
2018-09-03T04:35:02.944Z,0
2018-09-03T04:36:02.963Z,0
2018-09-03T04:37:02.958Z,0
2018-09-03T04:38:02.964Z,0
2018-09-03T04:39:03.346Z,0
2018-09-03T04:40:02.963Z,0
2018-09-03T04:41:02.917Z,0
2018-09-03T04:42:02.972Z,0
2018-09-03T04:43:02.929Z,0
2018-09-03T04:44:02.969Z,0
2018-09-03T04:45:03.355Z,0
2018-09-03T04:46:02.921Z,0
2018-09-03T04:47:03.057Z,0
2018-09-03T04:48:03.048Z,0
2018-09-03T04:49:02.910Z,0
2018-09-03T04:50:03.009Z,0
2018-09-03T04:51:03.254Z,0
2018-09-03T04:52:02.920Z,0
2018-09-03T04:53:02.928Z,0
2018-09-03T04:54:02.900Z,0
2018-09-03T04:55:02.958Z,0
2018-09-03T04:56:02.914Z,0
2018-09-03T04:57:03.361Z,0
2018-09-03T04:58:02.994Z,0
2018-09-03T04:59:02.971Z,0
2018-09-03T05:00:03.384Z,0
2018-09-03T05:01:02.980Z,0
2018-09-03T05:02:02.996Z,0
2018-09-03T05:03:03.300Z,0
2018-09-03T05:04:02.999Z,0
2018-09-03T05:05:03.098Z,0
2018-09-03T05:06:03.181Z,0
2018-09-03T05:07:03.020Z,0
2018-09-03T05:08:02.926Z,0
2018-09-03T05:09:03.338Z,0
2018-09-03T05:10:02.972Z,0
2018-09-03T05:11:03.011Z,0
2018-09-03T05:12:03.065Z,0
2018-09-03T05:13:03.030Z,0
2018-09-03T05:14:03.073Z,0
2018-09-03T05:15:03.378Z,0
2018-09-03T05:16:02.976Z,0
2018-09-03T05:17:02.992Z,0
2018-09-03T05:18:02.996Z,0
2018-09-03T05:19:03.027Z,0
2018-09-03T05:20:04.434Z,0
2018-09-03T05:21:03.317Z,0
2018-09-03T05:22:02.979Z,0
2018-09-03T05:23:02.969Z,0
2018-09-03T05:24:03.011Z,0
2018-09-03T05:25:03.031Z,0
2018-09-03T05:26:02.984Z,0
2018-09-03T05:27:05.401Z,0
2018-09-03T05:28:03.020Z,0
2018-09-03T05:29:03.029Z,0
2018-09-03T05:30:03.069Z,0
2018-09-03T05:31:03.421Z,0
2018-09-03T05:32:03.040Z,0
2018-09-03T05:33:03.501Z,0
2018-09-03T05:34:02.958Z,0
2018-09-03T05:35:03.031Z,0
2018-09-03T05:36:03.046Z,0
2018-09-03T05:37:03.263Z,0
2018-09-03T05:38:03.124Z,0
2018-09-03T05:39:03.365Z,0
2018-09-03T05:40:03.342Z,0
2018-09-03T05:41:03.040Z,0
2018-09-03T05:42:03.080Z,0
2018-09-03T05:43:03.284Z,0
2018-09-03T05:44:03.167Z,0
2018-09-03T05:45:08.046Z,0
2018-09-03T05:46:03.073Z,0
2018-09-03T05:47:04.275Z,0
2018-09-03T05:48:03.018Z,0
2018-09-03T05:49:03.392Z,0
2018-09-03T05:50:03.142Z,0
2018-09-03T05:51:03.403Z,0
2018-09-03T05:52:03.014Z,0
2018-09-03T05:53:03.035Z,0
2018-09-03T05:54:03.058Z,0
2018-09-03T05:55:03.092Z,0
2018-09-03T05:56:03.067Z,0
2018-09-03T05:57:04.379Z,0
2018-09-03T05:58:03.407Z,0
2018-09-03T05:59:03.136Z,0
2018-09-03T06:00:03.055Z,0
2018-09-03T06:01:03.685Z,0
2018-09-03T06:02:03.314Z,0
2018-09-03T06:03:03.520Z,0
2018-09-03T06:04:03.119Z,0
2018-09-03T06:05:03.261Z,0
2018-09-03T06:06:04.583Z,0
2018-09-03T06:07:06.291Z,0
2018-09-03T06:08:03.093Z,0
2018-09-03T06:09:04.454Z,0
2018-09-03T06:10:03.121Z,0
2018-09-03T06:11:03.292Z,0
2018-09-03T06:16:20.434Z,0
2018-09-03T06:16:32.659Z,0
2018-09-03T06:17:34.276Z,0
2018-09-03T06:18:33.450Z,0
2018-09-03T06:19:32.677Z,0
2018-09-03T06:20:32.738Z,0
2018-09-03T06:21:32.694Z,0
2018-09-03T06:22:33.006Z,0
2018-09-03T06:23:32.682Z,0
2018-09-03T06:24:32.643Z,0
2018-09-03T06:25:32.654Z,0
2018-09-03T06:26:32.652Z,0
2018-09-03T06:27:32.654Z,0
2018-09-03T06:28:33.045Z,0
2018-09-03T06:29:32.681Z,0
2018-09-03T06:30:32.678Z,0
2018-09-03T06:31:32.714Z,0
2018-09-03T06:32:32.742Z,0
2018-09-03T06:33:32.668Z,0
2018-09-03T06:34:32.983Z,0
2018-09-03T06:35:32.687Z,0
2018-09-03T06:36:32.682Z,0
2018-09-03T06:37:32.624Z,0
2018-09-03T06:38:32.717Z,0
2018-09-03T06:39:32.636Z,0
2018-09-03T06:40:33.008Z,0
2018-09-03T06:41:32.711Z,0
2018-09-03T06:42:32.673Z,0
2018-09-03T06:43:32.764Z,0
2018-09-03T06:44:32.812Z,0
2018-09-03T06:45:32.794Z,0
2018-09-03T06:46:33.061Z,0
2018-09-03T06:47:33.094Z,0
2018-09-03T06:48:32.666Z,0
2018-09-03T06:49:32.711Z,0
2018-09-03T06:50:32.739Z,0
2018-09-03T06:51:32.722Z,0
2018-09-03T06:52:34.087Z,0
2018-09-03T06:53:32.912Z,0
2018-09-03T06:54:32.733Z,0
2018-09-03T06:55:32.773Z,5
2018-09-03T06:56:32.707Z,5
2018-09-03T06:57:32.749Z,5
2018-09-03T06:58:33.168Z,5
2018-09-03T06:59:32.818Z,5
2018-09-03T07:00:32.731Z,5
2018-09-03T07:01:32.746Z,5
2018-09-03T07:02:32.794Z,5
2018-09-03T07:03:32.689Z,5
2018-09-03T07:04:33.073Z,5
2018-09-03T07:05:32.772Z,5
2018-09-03T07:06:32.761Z,10
2018-09-03T07:07:32.725Z,10
2018-09-03T07:08:32.763Z,10
2018-09-03T07:09:32.737Z,10
2018-09-03T07:10:33.126Z,10
2018-09-03T07:11:32.817Z,10
2018-09-03T07:12:32.716Z,10
2018-09-03T07:13:32.717Z,10
2018-09-03T07:14:32.744Z,10
2018-09-03T07:15:32.832Z,10
2018-09-03T07:16:35.095Z,10
2018-09-03T07:17:34.528Z,10
2018-09-03T07:18:32.760Z,10
2018-09-03T07:19:32.731Z,10
2018-09-03T07:20:32.833Z,10
2018-09-03T07:21:32.779Z,10
2018-09-03T07:22:33.181Z,10
2018-09-03T07:23:32.757Z,10
2018-09-03T07:24:32.727Z,10
2018-09-03T07:25:32.982Z,10
2018-09-03T07:26:32.741Z,10
2018-09-03T07:27:32.786Z,10
2018-09-03T07:28:33.238Z,10
2018-09-03T07:29:32.788Z,10
2018-09-03T07:30:32.810Z,10
2018-09-03T07:31:32.779Z,10
2018-09-03T07:32:32.744Z,10
2018-09-03T07:33:32.781Z,10
2018-09-03T07:34:34.118Z,10
2018-09-03T07:35:32.819Z,15
2018-09-03T07:36:32.775Z,15
2018-09-03T07:37:32.739Z,15
2018-09-03T07:38:32.785Z,15
2018-09-03T07:39:32.850Z,15
2018-09-03T07:40:34.126Z,15
2018-09-03T07:41:32.807Z,15
2018-09-03T07:42:32.771Z,15
2018-09-03T07:43:32.785Z,15
2018-09-03T07:44:32.753Z,15
2018-09-03T07:45:32.835Z,15
2018-09-03T07:46:33.123Z,10
2018-09-03T07:47:32.810Z,10
2018-09-03T07:48:33.553Z,10
2018-09-03T07:49:33.563Z,5
2018-09-03T07:50:34.908Z,5
2018-09-03T07:51:33.450Z,5
2018-09-03T07:52:33.972Z,10
2018-09-03T07:53:32.776Z,10
2018-09-03T07:54:32.785Z,10
2018-09-03T07:55:32.891Z,10
2018-09-03T07:56:32.840Z,10
2018-09-03T07:57:32.776Z,10
2018-09-03T07:58:33.215Z,10
2018-09-03T07:59:32.821Z,10
2018-09-03T08:00:32.872Z,5
2018-09-03T08:01:32.916Z,5
2018-09-03T08:02:32.898Z,5
2018-09-03T08:03:32.810Z,5
2018-09-03T08:04:34.183Z,10
2018-09-03T08:05:32.913Z,10
2018-09-03T08:06:32.903Z,10
2018-09-03T08:07:33.007Z,10
2018-09-03T08:08:32.807Z,10
2018-09-03T08:09:32.917Z,10
2018-09-03T08:10:33.188Z,5
2018-09-03T08:11:32.836Z,5
2018-09-03T08:12:33.824Z,5
2018-09-03T08:13:32.869Z,5
2018-09-03T08:14:32.850Z,5
2018-09-03T08:15:32.953Z,5
2018-09-03T08:16:34.296Z,10
2018-09-03T08:17:33.253Z,10
2018-09-03T08:18:32.696Z,10
2018-09-03T08:19:32.976Z,10
2018-09-03T08:20:33.375Z,10
2018-09-03T08:21:32.941Z,10
2018-09-03T08:22:33.178Z,10
2018-09-03T08:23:32.913Z,10
2018-09-03T08:24:32.928Z,10
2018-09-03T08:25:33.226Z,5
2018-09-03T08:26:32.904Z,5
2018-09-03T08:27:32.802Z,5
2018-09-03T08:28:33.346Z,10
2018-09-03T08:29:33.518Z,10
2018-09-03T08:30:32.922Z,10
2018-09-03T08:31:32.874Z,10
2018-09-03T08:32:32.870Z,10
2018-09-03T08:33:33.050Z,10
2018-09-03T08:34:33.246Z,10
2018-09-03T08:35:32.963Z,10
2018-09-03T08:36:32.893Z,10
2018-09-03T08:37:32.924Z,10
2018-09-03T08:38:32.887Z,10
2018-09-03T08:39:32.874Z,10
2018-09-03T08:40:34.018Z,10
2018-09-03T08:41:33.000Z,15
2018-09-03T08:42:33.001Z,15
2018-09-03T08:43:32.980Z,15
2018-09-03T08:44:32.963Z,15
2018-09-03T08:45:33.665Z,15
2018-09-03T08:46:34.245Z,15
2018-09-03T08:47:32.908Z,15
2018-09-03T08:48:33.144Z,20
2018-09-03T08:49:32.917Z,20
2018-09-03T08:50:33.213Z,20
2018-09-03T08:51:32.912Z,20
2018-09-03T08:52:33.262Z,20
2018-09-03T08:53:32.859Z,20
2018-09-03T08:54:32.976Z,20
2018-09-03T08:55:32.940Z,15
2018-09-03T08:57:37.854Z,15
2018-09-03T08:57:50.166Z,15
2018-09-03T08:58:50.502Z,15
2018-09-03T08:59:50.073Z,10
2018-09-03T09:00:50.149Z,10
2018-09-03T09:01:50.165Z,10
2018-09-03T09:02:50.496Z,10
2018-09-03T09:03:50.093Z,10
2018-09-03T09:04:50.078Z,15
2018-09-03T09:05:50.243Z,15
2018-09-03T09:06:50.095Z,15
2018-09-03T09:07:50.095Z,15
2018-09-03T09:08:50.137Z,15
2018-09-03T09:09:54.175Z,15
2018-09-03T09:10:50.071Z,15
2018-09-03T09:11:50.349Z,15
2018-09-03T09:12:50.090Z,15
2018-09-03T09:13:50.819Z,15
2018-09-03T09:14:50.196Z,15
2018-09-03T09:16:02.871Z,15
2018-09-03T09:16:50.123Z,15
2018-09-03T09:17:50.253Z,15
2018-09-03T09:18:50.157Z,20
2018-09-03T09:19:50.166Z,20
2018-09-03T09:20:50.610Z,20
2018-09-03T09:21:50.447Z,20
2018-09-03T09:22:50.159Z,20
2018-09-03T09:28:06.884Z,20
2018-09-03T09:28:19.637Z,20
2018-09-03T09:29:19.589Z,20
2018-09-03T09:30:19.184Z,25
2018-09-03T09:31:19.101Z,25
2018-09-03T09:32:19.090Z,25
2018-09-03T09:33:19.126Z,25
2018-09-03T09:34:19.370Z,25
2018-09-03T09:35:19.218Z,25
2018-09-03T09:36:19.161Z,25
2018-09-03T09:37:19.098Z,20
2018-09-03T09:38:19.204Z,20
2018-09-03T09:39:19.116Z,25
2018-09-03T09:40:20.468Z,20
2018-09-03T09:41:19.130Z,20
2018-09-03T09:42:19.084Z,20
2018-09-03T09:43:19.354Z,20
2018-09-03T09:44:19.101Z,20
2018-09-03T09:45:19.104Z,15
2018-09-03T09:46:19.484Z,15
2018-09-03T09:47:19.121Z,15
2018-09-03T09:48:19.127Z,15
2018-09-03T09:49:19.146Z,15
2018-09-03T09:50:19.171Z,15
2018-09-03T09:51:19.256Z,15
2018-09-03T09:52:19.520Z,15
2018-09-03T09:53:19.157Z,10
2018-09-03T09:54:19.173Z,10
2018-09-03T09:59:36.514Z,10
2018-09-03T09:59:48.786Z,10
2018-09-03T10:00:48.794Z,10
2018-09-03T10:01:48.739Z,10
2018-09-03T10:02:49.436Z,10
2018-09-03T10:03:50.229Z,5
2018-09-03T10:04:48.817Z,10
2018-09-03T10:05:48.837Z,10
2018-09-03T10:06:48.831Z,10
2018-09-03T10:07:48.772Z,10
2018-09-03T10:08:48.756Z,10
2018-09-03T10:09:50.189Z,10
2018-09-03T10:10:48.763Z,10
2018-09-03T10:11:48.802Z,10
2018-09-03T10:12:48.803Z,10
2018-09-03T10:13:48.775Z,10
2018-09-03T10:14:48.750Z,10
2018-09-03T10:15:53.707Z,10
2018-09-03T10:16:48.945Z,10
2018-09-03T10:17:48.733Z,10
2018-09-03T10:18:48.807Z,10
2018-09-03T10:19:49.463Z,10
2018-09-03T10:20:48.915Z,10
2018-09-03T10:21:49.153Z,10
2018-09-03T10:22:48.769Z,10
2018-09-03T10:23:48.771Z,10
2018-09-03T10:24:48.794Z,10
2018-09-03T10:25:48.759Z,10
2018-09-03T10:26:48.760Z,10
2018-09-03T10:27:49.208Z,10
2018-09-03T10:28:48.873Z,10
2018-09-03T10:29:48.787Z,15
2018-09-03T10:30:48.729Z,15
2018-09-03T10:31:49.710Z,10
2018-09-03T10:32:50.030Z,10
2018-09-03T10:33:52.461Z,10
2018-09-03T10:34:49.131Z,10
2018-09-03T10:35:49.692Z,10
2018-09-03T10:36:48.773Z,10
2018-09-03T10:37:48.895Z,10
2018-09-03T10:38:48.971Z,10
2018-09-03T10:39:51.179Z,10
2018-09-03T10:40:48.814Z,10
2018-09-03T10:41:48.778Z,10
2018-09-03T10:42:48.796Z,15
2018-09-03T10:43:48.821Z,15
2018-09-03T10:44:48.844Z,15
2018-09-03T10:47:56.137Z,15
2018-09-03T10:48:08.366Z,15
2018-09-03T10:49:11.191Z,15
2018-09-03T10:50:08.432Z,15
2018-09-03T10:51:08.447Z,15
2018-09-03T10:52:08.355Z,15
2018-09-03T10:53:08.360Z,15
2018-09-03T10:54:08.369Z,15
2018-09-03T10:55:08.403Z,15
2018-09-03T10:56:08.541Z,15
2018-09-03T10:57:09.775Z,10
2018-09-03T10:58:08.364Z,10
2018-09-03T10:59:08.436Z,10
2018-09-03T11:00:08.404Z,10
2018-09-03T11:01:08.345Z,10
2018-09-03T11:02:08.488Z,10
2018-09-03T11:03:09.787Z,10
2018-09-03T11:04:08.420Z,10
2018-09-03T11:09:26.529Z,15
2018-09-03T11:09:42.709Z,15
2018-09-03T11:10:38.840Z,15
2018-09-03T11:11:38.749Z,15
2018-09-03T11:12:38.761Z,15
2018-09-03T11:13:38.798Z,15
2018-09-03T11:14:38.784Z,15
2018-09-03T11:15:39.213Z,20
2018-09-03T11:16:38.756Z,20
2018-09-03T11:17:38.819Z,20
2018-09-03T11:18:38.725Z,20
2018-09-03T11:19:38.703Z,20
2018-09-03T11:20:38.871Z,20
2018-09-03T11:21:40.558Z,20
2018-09-03T11:22:38.906Z,20
2018-09-03T11:23:38.832Z,20
2018-09-03T11:24:38.866Z,20
2018-09-03T11:25:38.809Z,20
2018-09-03T11:26:38.855Z,20
2018-09-03T11:27:40.128Z,20
2018-09-03T11:28:38.969Z,20
2018-09-03T11:29:38.828Z,15
2018-09-03T11:30:38.782Z,15
2018-09-03T11:31:38.850Z,15
2018-09-03T11:32:38.815Z,15
2018-09-03T11:33:39.240Z,15
2018-09-03T11:34:38.759Z,20
2018-09-03T11:35:38.805Z,20
2018-09-03T11:36:38.961Z,20
2018-09-03T11:37:38.799Z,20
2018-09-03T11:38:38.885Z,15
2018-09-03T11:39:38.773Z,15
2018-09-03T11:40:38.824Z,15
2018-09-03T11:41:38.807Z,15
2018-09-03T11:42:38.852Z,15
2018-09-03T11:43:38.853Z,15
2018-09-03T11:44:40.267Z,15
2018-09-03T11:45:38.841Z,15
2018-09-03T11:46:38.840Z,15
2018-09-03T11:47:38.844Z,15
2018-09-03T11:48:38.869Z,15
2018-09-03T11:49:38.857Z,15
2018-09-03T11:50:39.139Z,15
2018-09-03T11:51:38.858Z,15
2018-09-03T11:52:38.879Z,15
2018-09-03T11:53:38.847Z,15
2018-09-03T11:54:39.098Z,15
2018-09-03T11:55:38.886Z,15
2018-09-03T11:56:39.199Z,15
2018-09-03T11:57:38.883Z,15
2018-09-03T11:58:38.812Z,15
2018-09-03T11:59:38.897Z,15
2018-09-03T12:00:39.094Z,15
2018-09-03T12:01:38.817Z,15
2018-09-03T12:02:39.214Z,15
2018-09-03T12:10:05.528Z,15
2018-09-03T12:10:17.805Z,20
2018-09-03T12:11:17.743Z,20
2018-09-03T12:12:17.925Z,20
2018-09-03T12:13:17.748Z,20
2018-09-03T12:14:17.937Z,20
2018-09-03T12:15:18.070Z,20
2018-09-03T12:16:17.849Z,25
2018-09-03T12:17:17.744Z,25
2018-09-03T12:18:18.292Z,20
2018-09-03T12:19:17.734Z,20
2018-09-03T12:20:17.760Z,20
2018-09-03T12:21:19.303Z,20
2018-09-03T12:22:17.736Z,20
2018-09-03T12:23:17.846Z,20
2018-09-03T12:24:17.760Z,20
2018-09-03T12:25:17.771Z,20
2018-09-03T12:26:17.770Z,20
2018-09-03T12:27:18.190Z,20
2018-09-03T12:28:17.779Z,20
2018-09-03T12:29:17.793Z,20
2018-09-03T12:30:17.775Z,15
2018-09-03T12:31:17.968Z,15
2018-09-03T12:32:17.792Z,15
2018-09-03T12:33:20.210Z,15
2018-09-03T12:34:17.785Z,15
2018-09-03T12:35:17.807Z,15
2018-09-03T12:36:17.762Z,15
2018-09-03T12:37:17.874Z,10
2018-09-03T12:38:17.788Z,10
2018-09-03T12:39:18.166Z,10
2018-09-03T12:40:17.792Z,10
2018-09-03T12:41:17.838Z,10
2018-09-03T12:42:17.804Z,10
2018-09-03T12:43:17.905Z,10
2018-09-03T12:44:17.957Z,10
2018-09-03T12:45:18.197Z,10
2018-09-03T12:46:17.953Z,15
2018-09-03T12:47:17.780Z,15
2018-09-03T12:48:17.846Z,15
2018-09-03T12:49:17.818Z,15
2018-09-03T12:50:18.022Z,15
2018-09-03T12:51:18.343Z,20
2018-09-03T12:52:17.797Z,20
2018-09-03T12:53:17.838Z,20
2018-09-03T12:54:17.913Z,20
2018-09-03T12:55:17.856Z,20
2018-09-03T12:56:17.791Z,25
2018-09-03T12:57:18.186Z,20
2018-09-03T12:58:17.805Z,20
2018-09-03T12:59:17.888Z,20
2018-09-03T13:00:17.842Z,20
2018-09-03T13:01:17.798Z,20
2018-09-03T13:02:17.795Z,20
2018-09-03T13:03:18.377Z,20
2018-09-03T13:04:17.882Z,20
2018-09-03T13:05:17.884Z,20
2018-09-03T13:06:18.092Z,20
2018-09-03T13:07:17.844Z,20
2018-09-03T13:08:17.833Z,20
2018-09-03T13:09:18.129Z,20
2018-09-03T13:10:17.814Z,15
2018-09-03T13:11:17.888Z,15
2018-09-03T13:12:17.796Z,15
2018-09-03T13:13:17.867Z,15
2018-09-03T13:14:17.808Z,20
2018-09-03T13:15:18.154Z,20
2018-09-03T13:16:17.887Z,20
2018-09-03T13:17:17.892Z,20
2018-09-03T13:18:17.866Z,20
2018-09-03T13:19:18.429Z,20
2018-09-03T13:20:17.870Z,20
2018-09-03T13:21:18.225Z,20
2018-09-03T13:22:17.961Z,20
2018-09-03T13:23:27.085Z,20
2018-09-03T13:24:31.090Z,20
2018-09-03T13:25:21.645Z,20
2018-09-03T13:26:20.097Z,20
2018-09-03T13:27:21.485Z,20
2018-09-03T13:28:20.200Z,20
2018-09-03T13:29:20.077Z,20
2018-09-03T13:30:20.288Z,20
2018-09-03T13:31:20.280Z,20
2018-09-03T13:32:20.343Z,20
2018-09-03T13:33:20.582Z,20
2018-09-03T13:34:20.216Z,20
2018-09-03T13:35:20.145Z,20
2018-09-03T13:36:19.978Z,20
2018-09-03T13:37:18.990Z,20
2018-09-03T13:38:18.910Z,20
2018-09-03T13:39:19.313Z,20
2018-09-03T13:40:18.909Z,20
2018-09-03T13:41:19.002Z,20
2018-09-03T13:42:19.178Z,20
2018-09-03T13:43:19.017Z,20
2018-09-03T13:44:18.895Z,20
2018-09-03T13:45:19.274Z,20
2018-09-03T13:46:17.848Z,20
2018-09-03T13:47:18.026Z,20
2018-09-03T13:48:18.036Z,20
2018-09-03T13:49:17.905Z,15
2018-09-03T13:50:17.914Z,15
2018-09-03T13:51:18.252Z,15
2018-09-03T13:52:17.918Z,15
2018-09-03T13:53:17.936Z,15
2018-09-03T13:54:17.941Z,15
2018-09-03T13:55:19.075Z,15
2018-09-03T13:56:17.940Z,15
2018-09-03T13:57:18.258Z,15
2018-09-03T13:58:17.921Z,15
2018-09-03T13:59:17.904Z,20
2018-09-03T14:00:17.936Z,20
2018-09-03T14:01:17.944Z,20
2018-09-03T14:02:17.924Z,20
2018-09-03T14:03:18.273Z,20
2018-09-03T14:04:18.131Z,20
2018-09-03T14:09:36.000Z,20
2018-09-03T14:09:48.479Z,20
2018-09-03T14:10:48.293Z,20
2018-09-03T14:11:48.290Z,20
2018-09-03T14:12:48.198Z,20
2018-09-03T14:13:48.274Z,20
2018-09-03T14:14:50.645Z,20
2018-09-03T14:15:48.425Z,20
2018-09-03T14:16:48.277Z,20
2018-09-03T14:17:48.196Z,20
2018-09-03T14:18:48.233Z,20
2018-09-03T14:19:48.293Z,20
2018-09-03T14:20:48.626Z,20
2018-09-03T14:21:48.285Z,20
2018-09-03T14:22:48.232Z,25
2018-09-03T14:23:48.268Z,30
2018-09-03T14:24:48.300Z,35
2018-09-03T14:25:48.284Z,25
2018-09-03T14:26:48.488Z,20
2018-09-03T14:27:48.280Z,20
2018-09-03T14:28:48.463Z,20
2018-09-03T14:29:48.281Z,15
2018-09-03T14:30:48.290Z,15
2018-09-03T14:31:48.276Z,15
2018-09-03T14:32:48.591Z,15
2018-09-03T14:33:48.292Z,15
2018-09-03T14:34:48.358Z,15
2018-09-03T14:35:48.235Z,15
2018-09-03T14:36:48.226Z,15
2018-09-03T14:37:48.287Z,15
2018-09-03T14:38:48.628Z,15
2018-09-03T14:39:48.264Z,20
2018-09-03T14:40:48.253Z,20
2018-09-03T14:41:48.240Z,20
2018-09-03T14:42:48.537Z,35
2018-09-03T14:43:48.298Z,35
2018-09-03T14:44:51.739Z,40
2018-09-03T14:45:48.272Z,35
2018-09-03T14:46:48.259Z,35
2018-09-03T14:47:48.285Z,40
2018-09-03T14:49:23.024Z,45
2018-09-03T14:49:48.537Z,40
2018-09-03T14:50:48.712Z,30
2018-09-03T14:51:48.307Z,40
2018-09-03T14:52:48.285Z,35
2018-09-03T14:53:48.388Z,35
2018-09-03T14:54:48.364Z,30
2018-09-03T14:55:48.336Z,30
2018-09-03T14:56:48.646Z,35
2018-09-03T14:57:48.241Z,35
2018-09-03T14:58:48.457Z,45
2018-09-03T14:59:48.292Z,45
2018-09-03T15:00:48.300Z,40
2018-09-03T15:01:48.270Z,45
2018-09-03T15:02:48.702Z,45
2018-09-03T15:03:48.421Z,45
2018-09-03T15:04:48.298Z,40
2018-09-03T15:05:48.332Z,40
2018-09-03T15:06:48.585Z,40