createdAt,value
2023-02-03T00:00:51.004Z,15.40
2023-02-03T00:03:17.554Z,13.90
2023-02-03T00:05:44.491Z,16.80
2023-02-03T00:08:11.247Z,14.13
2023-02-03T00:10:39.523Z,14.63
2023-02-03T00:13:07.065Z,16.30
2023-02-03T00:15:33.592Z,16.17
2023-02-03T00:18:00.120Z,15.03
2023-02-03T00:20:27.016Z,16.50
2023-02-03T00:22:53.764Z,16.10
2023-02-03T00:25:21.418Z,16.77
2023-02-03T00:27:47.961Z,16.67
2023-02-03T00:30:14.496Z,15.90
2023-02-03T00:32:41.443Z,15.57
2023-02-03T00:35:08.158Z,16.40
2023-02-03T00:37:36.395Z,14.13
2023-02-03T00:40:03.046Z,15.57
2023-02-03T00:42:31.465Z,13.93
2023-02-03T00:44:57.982Z,15.50
2023-02-03T00:47:24.494Z,14.73
2023-02-03T00:49:51.015Z,15.50
2023-02-03T00:52:17.675Z,14.00
2023-02-03T00:54:44.211Z,13.97
2023-02-03T00:57:11.033Z,14.67
2023-02-03T00:59:38.976Z,13.90
2023-02-03T01:02:05.692Z,14.20
2023-02-03T01:04:32.218Z,13.50
2023-02-03T01:06:59.845Z,13.23
2023-02-03T01:09:26.819Z,12.07
2023-02-03T01:11:54.123Z,11.17
2023-02-03T01:14:20.683Z,12.10
2023-02-03T01:16:47.255Z,11.77
2023-02-03T01:19:14.733Z,11.33
2023-02-03T01:21:41.260Z,10.50
2023-02-03T01:24:09.597Z,12.93
2023-02-03T01:26:39.064Z,11.63
2023-02-03T01:29:05.573Z,13.00
2023-02-03T01:31:39.954Z,13.73
2023-02-03T01:34:10.907Z,11.17
2023-02-03T01:36:37.854Z,11.50
2023-02-03T01:39:06.008Z,10.30
2023-02-03T01:41:37.568Z,10.97
2023-02-03T01:44:35.317Z,9.93
2023-02-03T01:47:03.817Z,12.07
2023-02-03T01:49:36.578Z,10.40
2023-02-03T01:52:04.650Z,10.20
2023-02-03T01:54:37.497Z,9.73
2023-02-03T01:57:10.389Z,8.90
2023-02-03T01:59:37.276Z,8.53
2023-02-03T02:02:06.562Z,9.47
2023-02-03T02:05:16.025Z,8.43
2023-02-03T02:07:44.187Z,9.00
2023-02-03T02:10:11.204Z,9.83
2023-02-03T02:12:38.003Z,9.63
2023-02-03T02:15:05.353Z,10.03
2023-02-03T02:17:53.218Z,9.20
2023-02-03T02:20:25.923Z,8.83
2023-02-03T02:23:25.717Z,9.47
2023-02-03T02:26:33.579Z,9.53
2023-02-03T02:29:36.588Z,9.40
2023-02-03T02:32:28.042Z,8.70
2023-02-03T02:35:21.835Z,8.60
2023-02-03T02:37:59.016Z,9.00
2023-02-03T02:41:14.974Z,9.33
2023-02-03T02:43:47.337Z,8.73
2023-02-03T02:46:19.180Z,8.43
2023-02-03T02:48:57.318Z,9.23
2023-02-03T02:51:24.413Z,9.20
2023-02-03T02:54:02.454Z,9.90
2023-02-03T02:56:32.455Z,9.57
2023-02-03T02:59:03.884Z,8.83
2023-02-03T03:01:30.927Z,8.90
2023-02-03T03:04:02.144Z,9.10
2023-02-03T03:06:34.053Z,9.10
2023-02-03T03:09:08.088Z,8.47
2023-02-03T03:11:48.488Z,8.27
2023-02-03T03:14:19.277Z,8.97
2023-02-03T03:16:54.381Z,8.40
2023-02-03T03:19:24.918Z,7.70
2023-02-03T03:21:57.415Z,7.47
2023-02-03T03:24:34.565Z,7.70
2023-02-03T03:27:14.391Z,6.70
2023-02-03T03:29:47.522Z,6.37
2023-02-03T03:32:14.533Z,6.43
2023-02-03T03:34:42.290Z,7.03
2023-02-03T03:37:20.279Z,6.30
2023-02-03T03:39:54.001Z,6.53
2023-02-03T03:42:31.762Z,5.90
2023-02-03T03:45:16.653Z,5.60
2023-02-03T03:47:59.320Z,5.67
2023-02-03T03:50:31.309Z,5.77
2023-02-03T03:53:02.015Z,5.20
2023-02-03T03:55:31.894Z,4.90
2023-02-03T03:58:05.668Z,5.00
2023-02-03T04:00:35.371Z,5.03
2023-02-03T04:03:19.534Z,5.70
2023-02-03T04:05:46.355Z,5.70
2023-02-03T04:08:12.934Z,4.83
2023-02-03T04:10:42.031Z,5.60
2023-02-03T04:13:10.005Z,5.80
2023-02-03T04:15:37.197Z,5.87
2023-02-03T04:18:04.649Z,5.43
2023-02-03T04:20:33.026Z,5.10
2023-02-03T04:22:59.594Z,5.50
2023-02-03T04:25:26.553Z,4.87
2023-02-03T04:27:53.201Z,6.23
2023-02-03T04:30:19.808Z,5.10
2023-02-03T04:32:47.147Z,4.90
2023-02-03T04:35:14.427Z,4.80
2023-02-03T04:37:41.440Z,4.33
2023-02-03T04:40:09.015Z,5.97
2023-02-03T04:42:39.304Z,5.27
2023-02-03T04:45:07.956Z,4.83
2023-02-03T04:47:35.303Z,5.30
2023-02-03T04:50:02.136Z,5.80
2023-02-03T04:52:28.794Z,5.43
2023-02-03T04:54:55.384Z,4.93
2023-02-03T04:57:21.908Z,5.07
2023-02-03T04:59:48.779Z,5.67
2023-02-03T05:02:15.563Z,5.10
2023-02-03T05:04:42.062Z,5.27
2023-02-03T05:07:09.630Z,5.07
2023-02-03T05:09:36.145Z,5.90
2023-02-03T05:12:02.793Z,5.30
2023-02-03T05:14:29.342Z,4.67
2023-02-03T05:16:56.050Z,5.40
2023-02-03T05:19:22.648Z,5.90
2023-02-03T05:21:49.137Z,6.10
2023-02-03T05:24:15.683Z,5.00
2023-02-03T05:26:42.235Z,4.77
2023-02-03T05:29:10.043Z,5.10
2023-02-03T05:31:36.584Z,4.80
2023-02-03T05:34:03.298Z,4.87
2023-02-03T05:36:30.053Z,6.10
2023-02-03T05:38:56.674Z,5.83
2023-02-03T05:41:42.054Z,4.70
2023-02-03T05:44:08.581Z,4.60
2023-02-03T05:46:35.109Z,5.33
2023-02-03T05:49:01.598Z,4.17
2023-02-03T05:51:28.366Z,5.10
2023-02-03T05:53:54.865Z,4.87
2023-02-03T05:56:21.565Z,4.97
2023-02-03T05:58:48.067Z,4.70
2023-02-03T06:01:14.585Z,4.80
2023-02-03T06:03:43.235Z,5.00
2023-02-03T06:06:10.948Z,4.60
2023-02-03T06:08:37.910Z,4.63
2023-02-03T06:11:04.569Z,4.80
2023-02-03T06:13:31.393Z,6.53
2023-02-03T06:15:57.926Z,6.50
2023-02-03T06:18:24.572Z,5.03
2023-02-03T06:20:51.139Z,5.37
2023-02-03T06:23:19.039Z,5.80
2023-02-03T06:25:48.431Z,5.70
2023-02-03T06:28:15.305Z,5.83
2023-02-03T06:30:41.986Z,5.37
2023-02-03T06:33:08.712Z,6.03
2023-02-03T06:35:35.561Z,5.43
2023-02-03T06:38:02.147Z,5.67
2023-02-03T06:40:29.179Z,5.70
2023-02-03T06:42:55.965Z,5.07
2023-02-03T06:45:24.029Z,5.67
2023-02-03T06:47:50.564Z,5.00
2023-02-03T06:50:18.163Z,5.70
2023-02-03T06:52:45.133Z,5.90
2023-02-03T06:55:11.757Z,5.73
2023-02-03T06:57:46.648Z,5.40
2023-02-03T07:00:18.160Z,5.60
2023-02-03T07:02:45.978Z,5.47
2023-02-03T07:05:12.544Z,5.10
2023-02-03T07:07:39.483Z,4.90
2023-02-03T07:10:06.653Z,5.40
2023-02-03T07:12:33.265Z,5.43
2023-02-03T07:14:59.757Z,6.67
2023-02-03T07:17:26.255Z,5.53
2023-02-03T07:19:52.784Z,5.60
2023-02-03T07:22:19.321Z,6.20
2023-02-03T07:24:45.832Z,6.00
2023-02-03T07:27:12.681Z,5.17
2023-02-03T07:29:39.598Z,6.23
2023-02-03T07:32:06.208Z,4.90
2023-02-03T07:34:33.091Z,5.70
2023-02-03T07:36:59.862Z,4.90
2023-02-03T07:39:27.731Z,5.10
2023-02-03T07:41:54.431Z,4.53
2023-02-03T07:44:22.735Z,5.30
2023-02-03T07:46:49.276Z,4.23
2023-02-03T07:49:16.398Z,4.80
2023-02-03T07:51:43.384Z,5.70
2023-02-03T07:54:10.055Z,4.73
2023-02-03T07:56:36.620Z,4.30
2023-02-03T07:59:03.645Z,4.30
2023-02-03T08:01:31.333Z,4.20
2023-02-03T08:03:57.998Z,5.00
2023-02-03T08:06:24.792Z,3.60
2023-02-03T08:08:51.295Z,3.63
2023-02-03T08:11:18.210Z,3.50
2023-02-03T08:13:44.716Z,3.60
2023-02-03T08:16:11.568Z,4.43
2023-02-03T08:18:38.461Z,5.00
2023-02-03T08:21:05.251Z,4.50
2023-02-03T08:23:32.012Z,4.37
2023-02-03T08:25:58.790Z,3.10
2023-02-03T08:28:25.358Z,3.27
2023-02-03T08:30:52.341Z,3.43
2023-02-03T08:33:18.897Z,3.17
2023-02-03T08:35:47.362Z,3.10
2023-02-03T08:38:14.007Z,2.57
2023-02-03T08:40:40.536Z,3.07
2023-02-03T08:43:07.351Z,3.17
2023-02-03T08:45:33.934Z,3.07
2023-02-03T08:48:00.603Z,3.67
2023-02-03T08:50:27.463Z,3.57
2023-02-03T08:52:54.171Z,3.00
2023-02-03T08:55:20.832Z,2.50
2023-02-03T08:57:47.345Z,3.23
2023-02-03T09:00:14.434Z,4.83
2023-02-03T09:02:40.930Z,2.47
2023-02-03T09:05:08.349Z,2.60
2023-02-03T09:07:34.973Z,2.80
2023-02-03T09:10:02.074Z,2.77
2023-02-03T09:12:28.555Z,3.10
2023-02-03T09:14:55.545Z,2.50
2023-02-03T09:17:22.114Z,3.20
2023-02-03T09:19:48.735Z,2.80
2023-02-03T09:22:15.356Z,3.20
2023-02-03T09:24:41.937Z,3.73
2023-02-03T09:27:08.521Z,2.40
2023-02-03T09:29:35.061Z,2.97
2023-02-03T09:32:07.003Z,2.90
2023-02-03T09:34:33.724Z,2.70
2023-02-03T09:37:00.259Z,2.53
2023-02-03T09:39:26.889Z,2.00
2023-02-03T09:42:05.767Z,2.30
2023-02-03T09:44:47.571Z,1.87
2023-02-03T09:47:28.614Z,1.47
2023-02-03T09:50:05.282Z,1.50
2023-02-03T09:52:40.538Z,2.00
2023-02-03T09:55:26.950Z,2.37
2023-02-03T09:58:12.251Z,1.77
2023-02-03T10:00:44.796Z,2.10
2023-02-03T10:03:53.926Z,2.33
2023-02-03T10:06:41.677Z,1.50
2023-02-03T10:09:17.808Z,2.07
2023-02-03T10:12:10.808Z,1.67
2023-02-03T10:14:46.665Z,2.60
2023-02-03T10:17:30.216Z,2.63
2023-02-03T10:20:11.497Z,3.30
2023-02-03T10:22:42.930Z,2.67
2023-02-03T10:25:24.551Z,3.00
2023-02-03T10:28:00.032Z,3.67
2023-02-03T10:30:31.944Z,3.50
2023-02-03T10:33:11.580Z,3.30
2023-02-03T10:36:02.534Z,2.90
2023-02-03T10:38:41.578Z,3.10
2023-02-03T10:41:08.611Z,3.57
2023-02-03T10:43:48.153Z,4.03
2023-02-03T10:46:16.486Z,3.20
2023-02-03T10:48:43.058Z,4.53
2023-02-03T10:51:27.422Z,3.80
2023-02-03T10:53:54.236Z,5.50
2023-02-03T10:56:27.242Z,4.40
2023-02-03T10:58:56.595Z,5.57
2023-02-03T11:01:26.249Z,4.70
2023-02-03T11:04:00.124Z,4.23
2023-02-03T11:06:28.256Z,5.03
2023-02-03T11:08:55.507Z,5.63
2023-02-03T11:11:31.190Z,3.33
2023-02-03T11:14:03.638Z,3.50
2023-02-03T11:16:35.031Z,4.33
2023-02-03T11:19:17.483Z,4.67
2023-02-03T11:21:48.493Z,5.07
2023-02-03T11:24:31.687Z,4.67
2023-02-03T11:27:06.751Z,3.50
2023-02-03T11:29:40.211Z,3.90
2023-02-03T11:32:18.150Z,5.30
2023-02-03T11:34:57.367Z,2.90
2023-02-03T11:37:27.228Z,4.30
2023-02-03T11:40:18.172Z,4.37
2023-02-03T11:42:58.893Z,5.73
2023-02-03T11:45:44.352Z,3.10
2023-02-03T11:48:10.990Z,3.63
2023-02-03T11:51:05.082Z,5.40
2023-02-03T11:53:47.843Z,4.70
2023-02-03T11:57:05.080Z,4.40
2023-02-03T11:59:55.423Z,3.43
2023-02-03T12:02:58.238Z,4.20
2023-02-03T12:05:42.654Z,3.53
2023-02-03T12:08:34.980Z,3.70
2023-02-03T12:11:17.596Z,4.70
2023-02-03T12:14:06.514Z,3.53
2023-02-03T12:17:01.478Z,3.37
2023-02-03T12:19:37.293Z,4.23
2023-02-03T12:22:33.535Z,3.77
2023-02-03T12:25:24.866Z,3.97
2023-02-03T12:28:05.887Z,3.47
2023-02-03T12:30:43.384Z,4.10
2023-02-03T12:33:21.251Z,5.47
2023-02-03T12:36:07.999Z,4.10
2023-02-03T12:38:56.940Z,3.50
2023-02-03T12:41:31.489Z,4.20
2023-02-03T12:44:05.096Z,5.00
2023-02-03T12:46:45.564Z,4.17
2023-02-03T12:49:18.432Z,3.27
2023-02-03T12:51:53.908Z,3.43
2023-02-03T12:54:41.848Z,3.80
2023-02-03T12:57:18.268Z,4.70
2023-02-03T12:59:55.065Z,4.07
2023-02-03T13:02:27.168Z,2.80
2023-02-03T13:04:59.647Z,4.10
2023-02-03T13:07:36.029Z,3.60
2023-02-03T13:10:10.250Z,4.10
2023-02-03T13:12:44.831Z,3.10
2023-02-03T13:15:37.233Z,3.90
2023-02-03T13:18:28.322Z,3.33
2023-02-03T13:20:55.537Z,3.33
2023-02-03T13:23:23.591Z,3.40
2023-02-03T13:25:52.721Z,3.13
2023-02-03T13:28:38.350Z,4.63
2023-02-03T13:31:17.145Z,3.60
2023-02-03T13:34:05.676Z,3.83
2023-02-03T13:36:53.216Z,4.00
2023-02-03T13:39:50.710Z,3.30
2023-02-03T13:42:32.312Z,4.60
2023-02-03T13:45:36.726Z,3.50
2023-02-03T13:48:24.559Z,3.40
2023-02-03T13:51:04.039Z,3.13
2023-02-03T13:53:39.004Z,2.70
2023-02-03T13:56:18.811Z,3.73
2023-02-03T13:59:06.236Z,4.00
2023-02-03T14:01:39.021Z,3.47
2023-02-03T14:04:09.244Z,2.80
2023-02-03T14:06:35.798Z,2.97
2023-02-03T14:09:22.228Z,3.87
2023-02-03T14:11:51.030Z,2.93
2023-02-03T14:14:17.499Z,3.00
2023-02-03T14:16:48.816Z,3.20
2023-02-03T14:19:21.433Z,3.47
2023-02-03T14:21:57.260Z,5.03
2023-02-03T14:24:29.765Z,7.43
2023-02-03T14:26:59.501Z,3.63
2023-02-03T14:29:37.302Z,3.17
2023-02-03T14:32:13.748Z,4.47
2023-02-03T14:34:46.557Z,3.40
2023-02-03T14:37:26.451Z,4.03
2023-02-03T14:39:55.782Z,3.27
2023-02-03T14:42:22.825Z,4.30
2023-02-03T14:45:06.778Z,3.53
2023-02-03T14:47:57.908Z,3.23
2023-02-03T14:50:40.039Z,3.80
2023-02-03T14:53:37.382Z,3.40
2023-02-03T14:56:17.187Z,3.23
2023-02-03T14:58:52.651Z,3.93
2023-02-03T15:01:39.659Z,3.03
2023-02-03T15:04:12.385Z,3.10
2023-02-03T15:06:45.096Z,4.13
2023-02-03T15:09:34.754Z,4.20
2023-02-03T15:12:01.572Z,3.83
2023-02-03T15:14:33.368Z,5.30
2023-02-03T15:17:03.003Z,4.33
2023-02-03T15:19:35.225Z,4.47
2023-02-03T15:22:02.072Z,3.80
2023-02-03T15:24:36.665Z,3.07
2023-02-03T15:27:03.337Z,3.63
2023-02-03T15:29:34.062Z,3.90
2023-02-03T15:32:09.737Z,4.00
2023-02-03T15:34:41.568Z,3.73
2023-02-03T15:37:16.603Z,3.50
2023-02-03T15:40:00.277Z,2.93
2023-02-03T15:42:34.238Z,3.53
2023-02-03T15:45:09.201Z,2.70
2023-02-03T15:47:41.537Z,3.63
2023-02-03T15:50:25.155Z,4.90
2023-02-03T15:52:56.712Z,4.27
2023-02-03T15:55:43.078Z,3.33
2023-02-03T15:58:20.464Z,3.40
2023-02-03T16:00:52.657Z,3.93
2023-02-03T16:03:23.001Z,2.93
2023-02-03T16:05:50.443Z,4.80
2023-02-03T16:08:42.728Z,4.73
2023-02-03T16:11:32.718Z,3.83
2023-02-03T16:14:32.723Z,4.20
2023-02-03T16:17:05.330Z,3.63
2023-02-03T16:19:38.040Z,4.07
2023-02-03T16:22:04.976Z,3.87
2023-02-03T16:24:40.427Z,3.83
2023-02-03T16:27:28.761Z,3.53
2023-02-03T16:30:41.812Z,4.23
2023-02-03T16:33:27.227Z,4.23
2023-02-03T16:36:17.298Z,3.13
2023-02-03T16:39:07.170Z,4.00
2023-02-03T16:41:53.669Z,4.17
2023-02-03T16:44:39.264Z,5.60
2023-02-03T16:47:41.730Z,3.57
2023-02-03T16:50:38.299Z,3.30
2023-02-03T16:53:12.304Z,3.43
2023-02-03T16:55:39.065Z,5.57
2023-02-03T16:58:05.807Z,4.03
2023-02-03T17:00:32.843Z,3.87
2023-02-03T17:03:03.595Z,5.70
2023-02-03T17:05:30.531Z,4.47
2023-02-03T17:07:57.312Z,4.23
2023-02-03T17:10:24.578Z,5.20
2023-02-03T17:12:52.614Z,3.93
2023-02-03T17:15:19.365Z,4.70
2023-02-03T17:17:46.082Z,3.33
2023-02-03T17:20:12.967Z,3.87
2023-02-03T17:22:39.615Z,6.37
2023-02-03T17:25:07.701Z,6.27
2023-02-03T17:27:34.479Z,4.57
2023-02-03T17:30:01.240Z,5.63
2023-02-03T17:32:28.018Z,4.00
2023-02-03T17:34:55.747Z,4.00
2023-02-03T17:37:22.293Z,5.00
2023-02-03T17:53:32.242Z,4.20
2023-02-03T17:55:59.457Z,5.90
2023-02-03T17:58:26.567Z,4.43
2023-02-03T18:00:53.148Z,5.90
2023-02-03T18:03:19.774Z,5.20
2023-02-03T18:05:52.587Z,4.33
2023-02-03T18:08:20.529Z,4.30
2023-02-03T18:10:51.041Z,4.47
2023-02-03T18:13:18.400Z,4.13
2023-02-03T18:15:44.900Z,4.53
2023-02-03T18:18:11.509Z,3.20
2023-02-03T18:20:38.046Z,4.33
2023-02-03T18:23:04.780Z,4.43
2023-02-03T18:25:31.550Z,3.97
2023-02-03T18:27:58.415Z,4.33
2023-02-03T18:30:25.948Z,6.33
2023-02-03T18:32:52.607Z,4.40
2023-02-03T18:35:19.682Z,5.07
2023-02-03T18:37:46.619Z,4.10
2023-02-03T18:40:13.775Z,4.90
2023-02-03T18:42:40.336Z,4.07
2023-02-03T18:45:07.240Z,4.50
2023-02-03T18:47:34.213Z,5.47
2023-02-03T18:50:00.789Z,5.37
2023-02-03T18:52:27.525Z,4.57
2023-02-03T18:54:54.285Z,4.70
2023-02-03T18:57:22.456Z,4.93
2023-02-03T18:59:49.458Z,5.27
2023-02-03T19:02:16.003Z,4.60
2023-02-03T19:04:42.922Z,4.80
2023-02-03T19:07:12.160Z,4.87
2023-02-03T19:09:40.870Z,5.23
2023-02-03T19:12:07.926Z,5.07
2023-02-03T19:14:35.577Z,5.43
2023-02-03T19:17:03.572Z,4.50
2023-02-03T19:19:31.664Z,5.63
2023-02-03T19:21:58.491Z,4.70
2023-02-03T19:24:26.963Z,4.17
2023-02-03T19:26:53.788Z,4.93
2023-02-03T19:29:21.555Z,5.37
2023-02-03T19:31:48.539Z,4.17
2023-02-03T19:34:16.602Z,7.20
2023-02-03T19:36:43.679Z,5.10
2023-02-03T19:39:10.703Z,8.03
2023-02-03T19:41:37.429Z,6.33
2023-02-03T19:44:05.653Z,6.10
2023-02-03T19:46:37.235Z,11.33
2023-02-03T19:49:13.307Z,5.33
2023-02-03T19:51:40.938Z,5.50
2023-02-03T19:54:10.334Z,7.80
2023-02-03T19:56:37.043Z,5.00
2023-02-03T19:59:04.574Z,4.70
2023-02-03T20:01:31.533Z,4.30
2023-02-03T20:03:58.446Z,6.47
2023-02-03T20:06:25.712Z,6.37
2023-02-03T20:08:53.350Z,6.80
2023-02-03T20:11:22.192Z,5.07
2023-02-03T20:13:48.965Z,5.00
2023-02-03T20:16:15.727Z,6.03
2023-02-03T20:18:42.232Z,5.37
2023-02-03T20:21:09.516Z,5.57
2023-02-03T20:23:36.710Z,5.60
2023-02-03T20:26:03.911Z,6.40
2023-02-03T20:28:30.539Z,6.03
2023-02-03T20:31:00.447Z,6.67
2023-02-03T20:33:30.430Z,4.63
2023-02-03T20:35:57.554Z,6.90
2023-02-03T20:38:24.801Z,5.80
2023-02-03T20:40:51.449Z,5.67
2023-02-03T20:43:24.951Z,6.03
2023-02-03T20:45:52.378Z,6.93
2023-02-03T20:48:22.166Z,6.13
2023-02-03T20:50:50.091Z,7.20
2023-02-03T20:53:18.079Z,5.30
2023-02-03T20:55:45.409Z,7.17
2023-02-03T20:58:26.697Z,5.60
2023-02-03T21:00:57.146Z,6.43
2023-02-03T21:03:42.646Z,4.10
2023-02-03T21:06:20.423Z,4.90
2023-02-03T21:08:48.153Z,6.70
2023-02-03T21:11:17.045Z,6.57
2023-02-03T21:13:45.600Z,4.90
2023-02-03T21:16:27.452Z,4.83
2023-02-03T21:19:02.874Z,5.93
2023-02-03T21:21:34.980Z,5.87
2023-02-03T21:24:18.014Z,6.10
2023-02-03T21:26:45.025Z,6.33
2023-02-03T21:29:22.271Z,5.13
2023-02-03T21:31:49.197Z,4.83
2023-02-03T21:34:28.625Z,5.77
2023-02-03T21:36:57.143Z,5.40
2023-02-03T21:39:33.162Z,5.83
2023-02-03T21:42:40.736Z,4.70
2023-02-03T21:45:16.961Z,4.50
2023-02-03T21:47:45.590Z,4.53
2023-02-03T21:50:35.163Z,3.40
2023-02-03T21:53:26.935Z,3.30
2023-02-03T21:55:54.161Z,4.03
2023-02-03T21:58:30.297Z,3.97
2023-02-03T22:00:59.088Z,4.07
2023-02-03T22:03:43.130Z,4.00
2023-02-03T22:06:09.575Z,6.07
2023-02-03T22:08:46.737Z,4.57
2023-02-03T22:11:14.576Z,5.33
2023-02-03T22:13:41.715Z,4.90
2023-02-03T22:16:09.521Z,5.00
2023-02-03T22:18:36.284Z,3.80
2023-02-03T22:21:03.381Z,3.33
2023-02-03T22:23:30.159Z,6.10
2023-02-03T22:25:56.638Z,4.87
2023-02-03T22:28:23.151Z,4.47
2023-02-03T22:30:49.740Z,3.90
2023-02-03T22:33:16.542Z,3.77
2023-02-03T22:35:43.037Z,3.20
2023-02-03T22:38:09.583Z,3.73
2023-02-03T22:40:36.090Z,3.60
2023-02-03T22:43:03.057Z,3.40
2023-02-03T22:45:29.877Z,2.93
2023-02-03T22:47:58.303Z,3.80
2023-02-03T22:50:35.001Z,3.87
2023-02-03T22:53:06.965Z,3.17
2023-02-03T22:55:33.579Z,3.60
2023-02-03T22:58:00.249Z,3.10
2023-02-03T23:00:27.400Z,3.33
2023-02-03T23:02:54.876Z,3.97
2023-02-03T23:05:22.186Z,3.20
2023-02-03T23:07:49.844Z,3.03
2023-02-03T23:10:22.960Z,3.23
2023-02-03T23:12:50.142Z,2.73
2023-02-03T23:15:18.146Z,2.90
2023-02-03T23:17:45.090Z,1.93
2023-02-03T23:20:14.095Z,0.70
2023-02-03T23:22:40.625Z,0.73
2023-02-03T23:25:07.541Z,1.03
2023-02-03T23:27:34.029Z,0.60
2023-02-03T23:30:00.639Z,0.73
2023-02-03T23:32:27.224Z,0.70
2023-02-03T23:35:12.558Z,0.70
2023-02-03T23:37:39.587Z,0.60
2023-02-03T23:40:07.151Z,0.53
2023-02-03T23:42:33.699Z,0.93
2023-02-03T23:45:00.242Z,0.60
2023-02-03T23:47:26.788Z,0.60
2023-02-03T23:49:53.308Z,0.70
2023-02-03T23:52:19.818Z,0.60
2023-02-03T23:54:46.766Z,0.80
2023-02-03T23:57:13.571Z,0.80
2023-02-03T23:59:40.331Z,0.70
