createdAt,value
2019-02-07T00:00:04.059Z,0.00
2019-02-07T00:01:03.922Z,0.00
2019-02-07T00:02:03.802Z,0.00
2019-02-07T00:03:03.679Z,0.00
2019-02-07T00:04:03.561Z,0.00
2019-02-07T00:05:03.447Z,0.00
2019-02-07T00:06:03.345Z,0.00
2019-02-07T00:07:03.212Z,0.00
2019-02-07T00:08:03.094Z,0.00
2019-02-07T00:09:02.974Z,0.00
2019-02-07T00:10:02.855Z,0.00
2019-02-07T00:11:02.735Z,0.00
2019-02-07T00:12:02.625Z,0.00
2019-02-07T00:13:02.495Z,0.00
2019-02-07T00:14:02.371Z,0.00
2019-02-07T00:15:02.252Z,0.00
2019-02-07T00:16:02.135Z,0.00
2019-02-07T00:17:02.026Z,0.00
2019-02-07T00:18:01.912Z,0.00
2019-02-07T00:19:01.787Z,0.00
2019-02-07T00:20:01.667Z,0.00
2019-02-07T00:21:01.551Z,0.00
2019-02-07T00:22:01.433Z,0.00
2019-02-07T00:23:01.314Z,0.00
2019-02-07T00:24:01.205Z,0.00
2019-02-07T00:25:01.069Z,0.00
2019-02-07T00:26:00.950Z,0.00
2019-02-07T00:27:00.826Z,0.00
2019-02-07T00:28:00.708Z,0.00
2019-02-07T00:29:00.588Z,0.00
2019-02-07T00:30:00.481Z,0.00
2019-02-07T00:31:00.343Z,0.00
2019-02-07T00:32:00.223Z,0.00
2019-02-07T00:33:00.102Z,0.00
2019-02-07T00:33:59.983Z,0.00
2019-02-07T00:34:59.862Z,0.00
2019-02-07T00:35:59.753Z,0.00
2019-02-07T00:36:59.621Z,0.00
2019-02-07T00:37:59.511Z,0.00
2019-02-07T00:38:59.383Z,0.00
2019-02-07T00:39:59.267Z,0.00
2019-02-07T00:40:59.253Z,0.00
2019-02-07T00:41:59.040Z,0.00
2019-02-07T00:42:58.912Z,0.00
2019-02-07T00:43:58.799Z,0.00
2019-02-07T00:44:58.687Z,0.00
2019-02-07T00:45:58.573Z,0.00
2019-02-07T00:46:58.453Z,0.00
2019-02-07T00:47:58.353Z,0.00
2019-02-07T00:48:58.215Z,0.00
2019-02-07T00:49:58.095Z,0.00
2019-02-07T00:50:57.972Z,0.00
2019-02-07T00:51:57.853Z,0.00
2019-02-07T00:52:57.734Z,0.00
2019-02-07T00:53:57.632Z,0.00
2019-02-07T00:54:57.502Z,0.00
2019-02-07T00:55:57.381Z,0.00
2019-02-07T00:56:57.266Z,0.00
2019-02-07T00:57:57.150Z,0.00
2019-02-07T00:58:57.035Z,0.00
2019-02-07T00:59:56.931Z,0.00
2019-02-07T01:00:56.807Z,0.00
2019-02-07T01:01:56.693Z,0.00
2019-02-07T01:02:56.657Z,0.00
2019-02-07T01:03:56.466Z,0.00
2019-02-07T01:04:56.354Z,0.00
2019-02-07T01:05:56.252Z,0.00
2019-02-07T01:06:56.122Z,0.00
2019-02-07T01:07:56.001Z,0.00
2019-02-07T01:08:55.890Z,0.00
2019-02-07T01:09:55.779Z,0.00
2019-02-07T01:10:55.659Z,0.00
2019-02-07T01:11:55.573Z,0.00
2019-02-07T01:12:55.425Z,0.00
2019-02-07T01:13:55.305Z,0.00
2019-02-07T01:15:01.702Z,0.00
2019-02-07T01:15:56.088Z,0.00
2019-02-07T01:16:55.013Z,0.00
2019-02-07T01:17:54.853Z,0.00
2019-02-07T01:18:54.723Z,0.00
2019-02-07T01:19:54.620Z,0.00
2019-02-07T01:20:54.506Z,0.00
2019-02-07T01:21:54.392Z,0.00
2019-02-07T01:22:54.279Z,0.00
2019-02-07T01:23:54.176Z,0.00
2019-02-07T01:24:54.062Z,0.00
2019-02-07T01:25:53.944Z,0.00
2019-02-07T01:26:53.833Z,0.00
2019-02-07T01:27:53.719Z,0.00
2019-02-07T01:28:53.607Z,0.00
2019-02-07T01:29:53.504Z,0.00
2019-02-07T01:30:53.380Z,0.00
2019-02-07T01:31:53.272Z,0.00
2019-02-07T01:32:53.159Z,0.00
2019-02-07T01:33:53.053Z,0.00
2019-02-07T01:34:52.941Z,0.00
2019-02-07T01:35:52.845Z,0.00
2019-02-07T01:36:52.724Z,0.00
2019-02-07T01:37:52.612Z,0.00
2019-02-07T01:38:52.510Z,0.00
2019-02-07T01:39:52.390Z,0.00
2019-02-07T01:40:52.284Z,0.00
2019-02-07T01:41:52.174Z,0.00
2019-02-07T01:42:52.058Z,0.00
2019-02-07T01:43:51.947Z,0.00
2019-02-07T01:44:51.840Z,0.00
2019-02-07T01:45:51.741Z,0.00
2019-02-07T01:46:51.625Z,0.00
2019-02-07T01:47:51.529Z,0.00
2019-02-07T01:48:51.405Z,0.00
2019-02-07T01:49:51.301Z,0.00
2019-02-07T01:50:51.190Z,0.00
2019-02-07T01:51:51.088Z,0.00
2019-02-07T01:52:50.982Z,0.00
2019-02-07T01:53:50.900Z,0.00
2019-02-07T01:54:50.773Z,0.00
2019-02-07T01:55:50.664Z,0.00
2019-02-07T01:56:50.557Z,0.00
2019-02-07T01:57:50.454Z,0.00
2019-02-07T01:58:50.338Z,0.00
2019-02-07T01:59:50.241Z,0.00
2019-02-07T02:00:50.131Z,0.00
2019-02-07T02:01:50.015Z,0.00
2019-02-07T02:02:49.906Z,0.00
2019-02-07T02:03:49.802Z,0.00
2019-02-07T02:04:49.691Z,0.00
2019-02-07T02:05:49.597Z,0.00
2019-02-07T02:06:49.474Z,0.00
2019-02-07T02:07:49.368Z,0.00
2019-02-07T02:08:49.267Z,0.00
2019-02-07T02:09:49.150Z,0.00
2019-02-07T02:10:49.062Z,0.00
2019-02-07T02:11:48.964Z,0.00
2019-02-07T02:12:48.849Z,0.00
2019-02-07T02:13:48.739Z,0.00
2019-02-07T02:14:48.645Z,0.00
2019-02-07T02:15:48.525Z,0.00
2019-02-07T02:16:48.419Z,0.00
2019-02-07T02:17:48.328Z,0.00
2019-02-07T02:18:48.214Z,0.00
2019-02-07T02:19:48.125Z,0.00
2019-02-07T02:20:48.017Z,0.00
2019-02-07T02:21:47.914Z,0.00
2019-02-07T02:22:47.810Z,0.00
2019-02-07T02:23:47.719Z,0.00
2019-02-07T02:24:47.611Z,0.00
2019-02-07T02:25:47.587Z,0.00
2019-02-07T02:26:47.392Z,0.00
2019-02-07T02:27:47.286Z,0.00
2019-02-07T02:28:47.188Z,0.00
2019-02-07T02:29:47.099Z,0.00
2019-02-07T02:30:46.967Z,0.00
2019-02-07T02:31:46.862Z,0.00
2019-02-07T02:32:46.759Z,0.00
2019-02-07T02:33:46.678Z,0.00
2019-02-07T02:34:46.575Z,0.00
2019-02-07T02:35:46.472Z,0.00
2019-02-07T02:36:46.348Z,0.00
2019-02-07T02:37:46.240Z,0.00
2019-02-07T02:38:46.134Z,0.00
2019-02-07T02:39:46.043Z,0.00
2019-02-07T02:40:45.932Z,0.00
2019-02-07T02:41:45.836Z,0.00
2019-02-07T02:42:45.714Z,0.00
2019-02-07T02:43:45.601Z,0.00
2019-02-07T02:44:45.500Z,0.00
2019-02-07T02:45:45.394Z,0.00
2019-02-07T02:46:45.287Z,0.00
2019-02-07T02:47:45.195Z,0.00
2019-02-07T02:48:45.081Z,0.00
2019-02-07T02:49:44.974Z,0.00
2019-02-07T02:50:44.866Z,0.00
2019-02-07T02:51:44.768Z,0.00
2019-02-07T02:52:44.645Z,0.00
2019-02-07T02:53:44.545Z,0.00
2019-02-07T02:54:44.430Z,0.00
2019-02-07T02:55:44.323Z,0.00
2019-02-07T02:56:44.215Z,0.00
2019-02-07T02:57:44.109Z,0.00
2019-02-07T02:58:44.007Z,0.00
2019-02-07T02:59:44.005Z,0.00
2019-02-07T03:00:43.790Z,0.00
2019-02-07T03:01:43.687Z,0.00
2019-02-07T03:02:43.582Z,0.00
2019-02-07T03:03:43.478Z,0.00
2019-02-07T03:04:43.368Z,0.00
2019-02-07T03:05:43.305Z,0.00
2019-02-07T03:06:43.158Z,0.00
2019-02-07T03:07:43.042Z,0.00
2019-02-07T03:08:42.931Z,0.00
2019-02-07T03:09:42.822Z,0.00
2019-02-07T03:10:42.709Z,0.00
2019-02-07T03:11:42.608Z,0.00
2019-02-07T03:12:42.487Z,0.00
2019-02-07T03:13:42.387Z,0.00
2019-02-07T03:14:42.265Z,0.00
2019-02-07T03:15:49.752Z,0.00
2019-02-07T03:16:43.046Z,0.00
2019-02-07T03:17:41.918Z,0.00
2019-02-07T03:18:41.799Z,0.00
2019-02-07T03:19:41.683Z,0.00
2019-02-07T03:20:41.570Z,0.00
2019-02-07T03:21:41.455Z,0.00
2019-02-07T03:22:41.348Z,0.00
2019-02-07T03:23:41.224Z,0.00
2019-02-07T03:24:41.109Z,0.00
2019-02-07T03:25:40.988Z,0.00
2019-02-07T03:26:40.866Z,0.00
2019-02-07T03:27:40.750Z,0.00
2019-02-07T03:28:40.652Z,0.00
2019-02-07T03:29:40.516Z,0.00
2019-02-07T03:30:40.434Z,0.00
2019-02-07T03:31:40.283Z,0.00
2019-02-07T03:32:40.397Z,0.00
2019-02-07T03:33:40.040Z,0.00
2019-02-07T03:34:39.929Z,0.00
2019-02-07T03:35:39.785Z,0.00
2019-02-07T03:36:39.662Z,0.00
2019-02-07T03:37:39.541Z,0.00
2019-02-07T03:38:39.418Z,0.00
2019-02-07T03:39:39.298Z,0.00
2019-02-07T03:40:39.188Z,0.00
2019-02-07T03:41:39.054Z,0.00
2019-02-07T03:42:38.931Z,0.00
2019-02-07T03:43:38.810Z,0.00
2019-02-07T03:44:38.734Z,0.00
2019-02-07T03:45:38.572Z,0.00
2019-02-07T03:46:38.563Z,0.00
2019-02-07T03:47:38.329Z,0.00
2019-02-07T03:48:38.210Z,0.00
2019-02-07T03:49:38.090Z,0.00
2019-02-07T03:50:37.971Z,0.00
2019-02-07T03:51:37.848Z,0.00
2019-02-07T03:52:37.739Z,0.00
2019-02-07T03:53:37.602Z,0.00
2019-02-07T03:54:37.474Z,0.00
2019-02-07T03:55:37.352Z,0.00
2019-02-07T03:56:37.222Z,0.00
2019-02-07T03:57:37.092Z,0.00
2019-02-07T03:58:36.971Z,0.00
2019-02-07T03:59:36.832Z,0.00
2019-02-07T04:00:36.702Z,0.00
2019-02-07T04:01:36.569Z,0.00
2019-02-07T04:02:36.447Z,0.00
2019-02-07T04:03:36.312Z,0.00
2019-02-07T04:04:36.201Z,0.00
2019-02-07T04:05:36.052Z,0.00
2019-02-07T04:06:35.922Z,0.00
2019-02-07T04:07:35.790Z,0.00
2019-02-07T04:08:35.662Z,0.00
2019-02-07T04:09:35.528Z,0.00
2019-02-07T04:10:35.404Z,0.00
2019-02-07T04:11:35.259Z,0.00
2019-02-07T04:12:35.136Z,0.00
2019-02-07T04:13:34.994Z,0.00
2019-02-07T04:14:34.865Z,0.00
2019-02-07T04:15:34.736Z,0.00
2019-02-07T04:16:34.639Z,0.00
2019-02-07T04:17:34.482Z,0.00
2019-02-07T04:18:34.351Z,0.00
2019-02-07T04:19:34.219Z,0.00
2019-02-07T04:20:34.092Z,0.00
2019-02-07T04:21:33.968Z,0.00
2019-02-07T04:22:33.849Z,0.00
2019-02-07T04:23:33.703Z,0.00
2019-02-07T04:24:33.569Z,0.00
2019-02-07T04:25:33.439Z,0.00
2019-02-07T04:26:33.300Z,0.00
2019-02-07T04:27:33.168Z,0.00
2019-02-07T04:28:33.049Z,0.00
2019-02-07T04:29:32.904Z,0.00
2019-02-07T04:30:32.768Z,0.00
2019-02-07T04:31:32.628Z,0.00
2019-02-07T04:32:32.498Z,0.00
2019-02-07T04:33:32.351Z,0.00
2019-02-07T04:34:32.227Z,0.00
2019-02-07T04:35:32.082Z,0.00
2019-02-07T04:36:31.944Z,0.00
2019-02-07T04:37:31.806Z,0.00
2019-02-07T04:38:31.665Z,0.00
2019-02-07T04:39:31.525Z,0.00
2019-02-07T04:40:31.400Z,0.00
2019-02-07T04:41:31.249Z,0.00
2019-02-07T04:42:31.110Z,0.00
2019-02-07T04:43:30.973Z,0.00
2019-02-07T04:44:30.835Z,0.00
2019-02-07T04:45:30.697Z,0.00
2019-02-07T04:46:30.577Z,0.00
2019-02-07T04:47:30.435Z,0.00
2019-02-07T04:48:30.291Z,0.00
2019-02-07T04:49:30.154Z,0.00
2019-02-07T04:50:30.121Z,0.00
2019-02-07T04:51:29.873Z,0.00
2019-02-07T04:52:29.741Z,0.00
2019-02-07T04:53:29.587Z,0.00
2019-02-07T04:54:29.449Z,0.00
2019-02-07T04:55:29.312Z,0.00
2019-02-07T04:56:29.181Z,0.00
2019-02-07T04:57:29.051Z,0.00
2019-02-07T04:58:28.927Z,0.00
2019-02-07T04:59:28.777Z,0.00
2019-02-07T05:00:28.636Z,0.00
2019-02-07T05:01:28.499Z,0.00
2019-02-07T05:02:28.381Z,0.00
2019-02-07T05:03:28.216Z,0.00
2019-02-07T05:04:28.095Z,0.00
2019-02-07T05:05:27.947Z,0.00
2019-02-07T05:06:27.810Z,0.00
2019-02-07T05:07:27.665Z,0.00
2019-02-07T05:08:27.524Z,0.00
2019-02-07T05:09:27.386Z,0.00
2019-02-07T05:10:27.262Z,0.00
2019-02-07T05:11:27.113Z,0.00
2019-02-07T05:12:26.975Z,4.00
2019-02-07T05:13:26.840Z,4.00
2019-02-07T05:14:26.697Z,64.00
2019-02-07T05:15:26.556Z,60.00
2019-02-07T05:16:38.831Z,60.00
2019-02-07T05:17:27.274Z,64.00
2019-02-07T05:18:26.135Z,64.00
2019-02-07T05:19:25.993Z,60.00
2019-02-07T05:20:25.860Z,60.00
2019-02-07T05:21:25.716Z,60.00
2019-02-07T05:22:25.574Z,60.00
2019-02-07T05:23:25.432Z,60.00
2019-02-07T05:24:25.288Z,60.00
2019-02-07T05:25:25.141Z,60.00
2019-02-07T05:26:24.999Z,60.00
2019-02-07T05:27:24.854Z,60.00
2019-02-07T05:28:24.730Z,60.00
2019-02-07T05:29:24.568Z,56.00
2019-02-07T05:30:24.424Z,56.00
2019-02-07T05:31:24.282Z,60.00
2019-02-07T05:32:24.141Z,56.00
2019-02-07T05:33:23.993Z,60.00
2019-02-07T05:34:23.864Z,60.00
2019-02-07T05:35:23.718Z,60.00
2019-02-07T05:36:23.568Z,60.00
2019-02-07T05:37:23.427Z,60.00
2019-02-07T05:38:23.286Z,60.00
2019-02-07T05:39:23.147Z,60.00
2019-02-07T05:40:23.009Z,60.00
2019-02-07T05:41:22.858Z,60.00
2019-02-07T05:42:22.976Z,60.00
2019-02-07T05:43:22.569Z,60.00
2019-02-07T05:44:22.422Z,60.00
2019-02-07T05:45:22.281Z,60.00
2019-02-07T05:46:22.149Z,0.00
2019-02-07T05:47:21.997Z,0.00
2019-02-07T05:48:21.853Z,0.00
2019-02-07T05:49:21.706Z,0.00
2019-02-07T05:50:21.562Z,0.00
2019-02-07T05:51:21.420Z,0.00
2019-02-07T05:52:21.289Z,0.00
2019-02-07T05:53:21.134Z,0.00
2019-02-07T05:54:20.983Z,0.00
2019-02-07T05:55:20.834Z,0.00
2019-02-07T05:56:20.687Z,0.00
2019-02-07T05:57:20.533Z,0.00
2019-02-07T05:58:20.396Z,0.00
2019-02-07T05:59:20.241Z,0.00
2019-02-07T06:00:20.089Z,0.00
2019-02-07T06:01:19.939Z,0.00
2019-02-07T06:02:19.790Z,0.00
2019-02-07T06:03:19.637Z,64.00
2019-02-07T06:04:19.501Z,64.00
2019-02-07T06:05:19.326Z,0.00
2019-02-07T06:06:19.172Z,0.00
2019-02-07T06:07:19.017Z,0.00
2019-02-07T06:08:18.859Z,64.00
2019-02-07T06:09:18.702Z,64.00
2019-02-07T06:10:18.559Z,64.00
2019-02-07T06:11:18.395Z,60.00
2019-02-07T06:12:18.243Z,60.00
2019-02-07T06:13:18.089Z,64.00
2019-02-07T06:14:17.937Z,64.00
2019-02-07T06:15:17.781Z,60.00
2019-02-07T06:16:17.651Z,64.00
2019-02-07T06:17:17.477Z,64.00
2019-02-07T06:18:17.325Z,64.00
2019-02-07T06:19:17.172Z,64.00
2019-02-07T06:20:17.017Z,64.00
2019-02-07T06:21:16.867Z,60.00
2019-02-07T06:22:16.723Z,60.00
2019-02-07T06:23:16.558Z,60.00
2019-02-07T06:24:16.401Z,60.00
2019-02-07T06:25:16.253Z,60.00
2019-02-07T06:26:16.100Z,60.00
2019-02-07T06:27:15.949Z,60.00
2019-02-07T06:28:15.808Z,60.00
2019-02-07T06:29:15.649Z,60.00
2019-02-07T06:30:15.498Z,60.00
2019-02-07T06:31:15.346Z,60.00
2019-02-07T06:32:15.197Z,60.00
2019-02-07T06:33:15.065Z,60.00
2019-02-07T06:34:14.909Z,60.00
2019-02-07T06:35:14.747Z,60.00
2019-02-07T06:36:14.598Z,0.00
2019-02-07T06:37:14.448Z,0.00
2019-02-07T06:38:14.302Z,0.00
2019-02-07T06:39:14.156Z,0.00
2019-02-07T06:40:14.013Z,0.00
2019-02-07T06:41:13.848Z,0.00
2019-02-07T06:42:13.702Z,0.00
2019-02-07T06:43:13.630Z,0.00
2019-02-07T06:44:13.411Z,0.00
2019-02-07T06:45:13.275Z,0.00
2019-02-07T06:46:13.135Z,0.00
2019-02-07T06:47:13.791Z,0.00
2019-02-07T06:48:12.824Z,0.00
2019-02-07T06:49:12.679Z,0.00
2019-02-07T06:50:12.534Z,0.00
2019-02-07T06:51:12.394Z,0.00
2019-02-07T06:52:12.255Z,0.00
2019-02-07T06:53:12.107Z,0.00
2019-02-07T06:54:11.950Z,0.00
2019-02-07T06:55:11.805Z,0.00
2019-02-07T06:56:11.659Z,0.00
2019-02-07T06:57:11.519Z,0.00
2019-02-07T06:58:11.386Z,0.00
2019-02-07T06:59:11.228Z,0.00
2019-02-07T07:00:11.082Z,0.00
2019-02-07T07:01:10.934Z,0.00
2019-02-07T07:02:10.786Z,0.00
2019-02-07T07:03:10.641Z,0.00
2019-02-07T07:04:10.504Z,4.00
2019-02-07T07:05:10.353Z,4.00
2019-02-07T07:06:10.200Z,4.00
2019-02-07T07:07:10.052Z,4.00
2019-02-07T07:08:09.904Z,0.00
2019-02-07T07:09:09.851Z,0.00
2019-02-07T07:10:09.620Z,0.00
2019-02-07T07:11:09.461Z,0.00
2019-02-07T07:12:09.315Z,0.00
2019-02-07T07:13:09.168Z,4.00
2019-02-07T07:14:09.022Z,4.00
2019-02-07T07:15:08.877Z,4.00
2019-02-07T07:16:08.743Z,4.00
2019-02-07T07:17:08.581Z,4.00
2019-02-07T07:18:08.433Z,4.00
2019-02-07T07:19:08.288Z,4.00
2019-02-07T07:20:08.144Z,4.00
2019-02-07T07:21:08.002Z,4.00
2019-02-07T07:22:07.866Z,8.00
2019-02-07T07:23:07.705Z,8.00
2019-02-07T07:24:07.560Z,8.00
2019-02-07T07:25:07.406Z,8.00
2019-02-07T07:26:09.431Z,4.00
2019-02-07T07:27:07.104Z,8.00
2019-02-07T07:28:06.975Z,4.00
2019-02-07T07:29:06.803Z,8.00
2019-02-07T07:30:06.652Z,12.00
2019-02-07T07:31:06.496Z,12.00
2019-02-07T07:32:06.343Z,12.00
2019-02-07T07:33:06.196Z,12.00
2019-02-07T07:34:06.061Z,16.00
2019-02-07T07:35:05.904Z,12.00
2019-02-07T07:36:05.756Z,16.00
2019-02-07T07:37:05.604Z,12.00
2019-02-07T07:38:05.454Z,12.00
2019-02-07T07:39:05.301Z,16.00
2019-02-07T07:40:05.162Z,16.00
2019-02-07T07:41:05.001Z,16.00
2019-02-07T07:42:04.854Z,20.00
2019-02-07T07:43:04.708Z,16.00
2019-02-07T07:44:04.556Z,12.00
2019-02-07T07:45:04.403Z,20.00
2019-02-07T07:46:04.262Z,20.00
2019-02-07T07:47:04.101Z,20.00
2019-02-07T07:48:03.954Z,20.00
2019-02-07T07:49:03.798Z,24.00
2019-02-07T07:50:03.647Z,28.00
2019-02-07T07:51:03.497Z,28.00
2019-02-07T07:52:03.357Z,32.00
2019-02-07T07:53:03.197Z,28.00
2019-02-07T07:54:03.047Z,24.00
2019-02-07T07:55:02.899Z,24.00
2019-02-07T07:56:02.746Z,24.00
2019-02-07T07:57:02.592Z,20.00
2019-02-07T07:58:02.457Z,28.00
2019-02-07T07:59:02.295Z,32.00
2019-02-07T08:00:02.146Z,28.00
2019-02-07T08:01:02.006Z,24.00
2019-02-07T08:02:01.844Z,28.00
2019-02-07T08:03:01.692Z,28.00
2019-02-07T08:04:01.552Z,24.00
2019-02-07T08:05:01.379Z,28.00
2019-02-07T08:06:01.226Z,28.00
2019-02-07T08:07:01.070Z,36.00
2019-02-07T08:08:00.917Z,28.00
2019-02-07T08:09:00.763Z,24.00
2019-02-07T08:10:00.628Z,28.00
2019-02-07T08:11:00.464Z,24.00
2019-02-07T08:12:00.306Z,28.00
2019-02-07T08:13:00.157Z,24.00
2019-02-07T08:14:00.007Z,28.00
2019-02-07T08:14:59.851Z,36.00
2019-02-07T08:15:59.711Z,32.00
2019-02-07T08:16:59.557Z,48.00
2019-02-07T08:17:59.414Z,60.00
2019-02-07T08:18:59.253Z,56.00
2019-02-07T08:19:59.107Z,52.00
2019-02-07T08:20:58.955Z,52.00
2019-02-07T08:21:58.827Z,48.00
2019-02-07T08:22:58.677Z,32.00
2019-02-07T08:23:58.507Z,36.00
2019-02-07T08:24:58.368Z,28.00
2019-02-07T08:25:58.222Z,36.00
2019-02-07T08:26:58.068Z,32.00
2019-02-07T08:27:57.927Z,36.00
2019-02-07T08:28:57.763Z,32.00
2019-02-07T08:29:57.610Z,28.00
2019-02-07T08:30:57.449Z,36.00
2019-02-07T08:31:57.294Z,40.00
2019-02-07T08:32:57.142Z,36.00
2019-02-07T08:33:57.068Z,32.00
2019-02-07T08:34:56.836Z,28.00
2019-02-07T08:35:56.686Z,32.00
2019-02-07T08:36:56.536Z,28.00
2019-02-07T08:37:58.095Z,28.00
2019-02-07T08:38:56.232Z,24.00
2019-02-07T08:39:56.094Z,28.00
2019-02-07T08:40:55.967Z,32.00
2019-02-07T08:41:55.776Z,24.00
2019-02-07T08:42:55.622Z,24.00
2019-02-07T08:43:55.468Z,24.00
2019-02-07T08:44:55.321Z,24.00
2019-02-07T08:45:55.180Z,20.00
2019-02-07T08:46:55.021Z,24.00
2019-02-07T08:47:58.631Z,28.00
2019-02-07T08:48:54.714Z,28.00
2019-02-07T08:49:54.562Z,40.00
2019-02-07T08:50:54.415Z,52.00
2019-02-07T08:51:54.277Z,64.00
2019-02-07T08:52:54.118Z,72.00
2019-02-07T08:53:53.965Z,92.00
2019-02-07T08:54:53.812Z,84.00
2019-02-07T08:55:53.659Z,72.00
2019-02-07T08:56:53.504Z,76.00
2019-02-07T08:57:53.358Z,60.00
2019-02-07T08:58:53.191Z,44.00
2019-02-07T08:59:53.039Z,60.00
2019-02-07T09:00:52.886Z,60.00
2019-02-07T09:01:52.730Z,72.00
2019-02-07T09:02:52.581Z,80.00
2019-02-07T09:03:52.440Z,176.00
2019-02-07T09:04:52.280Z,128.00
2019-02-07T09:05:52.121Z,120.00
2019-02-07T09:06:51.961Z,100.00
2019-02-07T09:07:51.804Z,48.00
2019-02-07T09:08:51.648Z,28.00
2019-02-07T09:09:51.506Z,36.00
2019-02-07T09:10:51.338Z,48.00
2019-02-07T09:11:51.185Z,48.00
2019-02-07T09:12:51.031Z,44.00
2019-02-07T09:13:53.699Z,56.00
2019-02-07T09:14:50.716Z,80.00
2019-02-07T09:15:50.575Z,64.00
2019-02-07T09:16:50.402Z,84.00
2019-02-07T09:17:50.249Z,128.00
2019-02-07T09:18:50.093Z,100.00
2019-02-07T09:19:49.936Z,68.00
2019-02-07T09:20:49.782Z,88.00
2019-02-07T09:21:49.640Z,124.00
2019-02-07T09:22:49.475Z,140.00
2019-02-07T09:23:49.318Z,176.00
2019-02-07T09:24:49.160Z,256.00
2019-02-07T09:25:49.005Z,376.00
2019-02-07T09:26:48.850Z,420.00
2019-02-07T09:27:48.708Z,300.00
2019-02-07T09:28:48.544Z,264.00
2019-02-07T09:29:48.405Z,288.00
2019-02-07T09:30:48.240Z,476.00
2019-02-07T09:31:48.096Z,708.00
2019-02-07T09:32:47.929Z,636.00
2019-02-07T09:33:47.793Z,928.00
2019-02-07T09:34:47.609Z,564.00
2019-02-07T09:35:47.450Z,588.00
2019-02-07T09:36:47.298Z,456.00
2019-02-07T09:37:47.139Z,636.00
2019-02-07T09:38:46.981Z,640.00
2019-02-07T09:39:46.834Z,644.00
2019-02-07T09:40:46.662Z,360.00
2019-02-07T09:41:46.503Z,444.00
2019-02-07T09:42:46.340Z,892.00
2019-02-07T09:43:46.176Z,660.00
2019-02-07T09:44:46.014Z,920.00
2019-02-07T09:45:45.865Z,460.00
2019-02-07T09:46:45.693Z,332.00
2019-02-07T09:47:45.528Z,232.00
2019-02-07T09:48:45.367Z,292.00
2019-02-07T09:49:45.206Z,160.00
2019-02-07T09:50:45.044Z,136.00
2019-02-07T09:51:45.022Z,392.00
2019-02-07T09:52:44.722Z,388.00
2019-02-07T09:53:44.565Z,448.00
2019-02-07T09:54:44.404Z,376.00
2019-02-07T09:55:44.244Z,348.00
2019-02-07T09:56:44.084Z,388.00
2019-02-07T09:57:43.935Z,420.00
2019-02-07T09:58:43.790Z,344.00
2019-02-07T09:59:43.607Z,224.00
2019-02-07T10:00:43.448Z,128.00
2019-02-07T10:01:43.283Z,112.00
2019-02-07T10:02:43.123Z,116.00
2019-02-07T10:03:42.977Z,228.00
2019-02-07T10:04:42.806Z,584.00
2019-02-07T10:05:42.647Z,576.00
2019-02-07T10:06:42.497Z,580.00
2019-02-07T10:07:42.339Z,524.00
2019-02-07T10:08:42.176Z,452.00
2019-02-07T10:09:42.025Z,432.00
2019-02-07T10:10:41.853Z,392.00
2019-02-07T10:11:41.690Z,580.00
2019-02-07T10:12:41.528Z,516.00
2019-02-07T10:13:41.366Z,436.00
2019-02-07T10:14:41.199Z,416.00
2019-02-07T10:15:41.048Z,472.00
2019-02-07T10:16:40.880Z,440.00
2019-02-07T10:17:40.719Z,432.00
2019-02-07T10:18:40.560Z,576.00
2019-02-07T10:19:40.399Z,692.00
2019-02-07T10:20:40.239Z,520.00
2019-02-07T10:21:40.092Z,556.00
2019-02-07T10:22:39.918Z,536.00
2019-02-07T10:23:39.759Z,420.00
2019-02-07T10:24:39.597Z,468.00
2019-02-07T10:25:39.437Z,480.00
2019-02-07T10:26:39.276Z,476.00
2019-02-07T10:27:39.188Z,424.00
2019-02-07T10:28:38.962Z,424.00
2019-02-07T10:29:38.806Z,428.00
2019-02-07T10:30:38.651Z,496.00
2019-02-07T10:31:38.491Z,516.00
2019-02-07T10:32:38.335Z,596.00
2019-02-07T10:33:38.177Z,504.00
2019-02-07T10:34:38.011Z,524.00
2019-02-07T10:35:37.853Z,476.00
2019-02-07T10:36:37.697Z,408.00
2019-02-07T10:37:37.532Z,432.00
2019-02-07T10:38:37.367Z,464.00
2019-02-07T10:39:37.221Z,488.00
2019-02-07T10:40:37.043Z,452.00
2019-02-07T10:41:36.882Z,420.00
2019-02-07T10:42:36.790Z,380.00
2019-02-07T10:43:36.559Z,344.00
2019-02-07T10:44:36.397Z,364.00
2019-02-07T10:45:36.246Z,392.00
2019-02-07T10:46:36.063Z,400.00
2019-02-07T10:47:35.898Z,440.00
2019-02-07T10:48:44.228Z,448.00
2019-02-07T10:49:36.567Z,404.00
2019-02-07T10:50:35.402Z,328.00
2019-02-07T10:51:35.257Z,408.00
2019-02-07T10:52:35.074Z,356.00
2019-02-07T10:53:34.916Z,380.00
2019-02-07T10:54:34.755Z,368.00
2019-02-07T10:55:34.593Z,320.00
2019-02-07T10:56:34.432Z,372.00
2019-02-07T10:57:34.288Z,412.00
2019-02-07T10:58:34.110Z,332.00
2019-02-07T10:59:33.950Z,324.00
2019-02-07T11:00:33.789Z,312.00
2019-02-07T11:01:33.629Z,332.00
2019-02-07T11:02:33.476Z,352.00
2019-02-07T11:03:33.320Z,348.00
2019-02-07T11:04:33.149Z,376.00
2019-02-07T11:05:32.986Z,384.00
2019-02-07T11:06:32.831Z,396.00
2019-02-07T11:07:32.675Z,388.00
2019-02-07T11:08:32.511Z,380.00
2019-02-07T11:09:32.369Z,360.00
2019-02-07T11:10:32.191Z,312.00
2019-02-07T11:11:32.029Z,348.00
2019-02-07T11:12:31.864Z,340.00
2019-02-07T11:13:31.700Z,332.00
2019-02-07T11:14:31.542Z,360.00
2019-02-07T11:15:31.395Z,320.00
2019-02-07T11:16:31.227Z,308.00
2019-02-07T11:17:31.068Z,388.00
2019-02-07T11:18:30.915Z,424.00
2019-02-07T11:19:30.756Z,360.00
2019-02-07T11:20:30.597Z,352.00
2019-02-07T11:21:30.459Z,368.00
2019-02-07T11:22:30.284Z,288.00
2019-02-07T11:23:30.128Z,332.00
2019-02-07T11:24:29.973Z,296.00
2019-02-07T11:25:29.815Z,360.00
2019-02-07T11:26:29.660Z,320.00
2019-02-07T11:27:29.519Z,368.00
2019-02-07T11:28:29.349Z,364.00
2019-02-07T11:29:29.175Z,360.00
2019-02-07T11:30:29.014Z,380.00
2019-02-07T11:31:28.852Z,300.00
2019-02-07T11:32:28.692Z,320.00
2019-02-07T11:33:28.541Z,296.00
2019-02-07T11:34:28.367Z,300.00
2019-02-07T11:35:28.207Z,308.00
2019-02-07T11:36:28.049Z,292.00
2019-02-07T11:37:27.888Z,300.00
2019-02-07T11:38:27.727Z,344.00
2019-02-07T11:39:29.701Z,336.00
2019-02-07T11:40:27.407Z,400.00
2019-02-07T11:41:27.246Z,392.00
2019-02-07T11:42:27.090Z,360.00
2019-02-07T11:43:26.926Z,332.00
2019-02-07T11:44:26.767Z,324.00
2019-02-07T11:45:26.618Z,348.00
2019-02-07T11:46:26.444Z,324.00
2019-02-07T11:47:26.282Z,320.00
2019-02-07T11:48:26.119Z,340.00
2019-02-07T11:49:25.956Z,344.00
2019-02-07T11:50:25.797Z,352.00
2019-02-07T11:51:25.648Z,340.00
2019-02-07T11:52:25.474Z,320.00
2019-02-07T11:53:25.311Z,320.00
2019-02-07T11:54:25.147Z,336.00
2019-02-07T11:55:25.211Z,308.00
2019-02-07T11:56:24.821Z,292.00
2019-02-07T11:57:24.674Z,300.00
2019-02-07T11:58:24.498Z,304.00
2019-02-07T11:59:24.335Z,320.00
2019-02-07T12:00:24.173Z,288.00
2019-02-07T12:01:24.008Z,280.00
2019-02-07T12:02:23.848Z,292.00
2019-02-07T12:03:23.693Z,284.00
2019-02-07T12:04:23.514Z,300.00
2019-02-07T12:05:23.358Z,336.00
2019-02-07T12:06:23.186Z,296.00
2019-02-07T12:07:23.101Z,292.00
2019-02-07T12:08:22.853Z,304.00
2019-02-07T12:09:22.697Z,316.00
2019-02-07T12:10:22.522Z,328.00
2019-02-07T12:11:22.358Z,304.00
2019-02-07T12:12:22.191Z,328.00
2019-02-07T12:13:22.028Z,276.00
2019-02-07T12:14:21.868Z,284.00
2019-02-07T12:15:21.718Z,272.00
2019-02-07T12:16:21.544Z,288.00
2019-02-07T12:17:23.045Z,276.00
2019-02-07T12:18:21.217Z,288.00
2019-02-07T12:19:21.049Z,272.00
2019-02-07T12:20:20.884Z,284.00
2019-02-07T12:21:20.731Z,284.00
2019-02-07T12:22:20.555Z,280.00
2019-02-07T12:23:20.391Z,272.00
2019-02-07T12:24:20.232Z,340.00
2019-02-07T12:25:20.066Z,296.00
2019-02-07T12:26:19.899Z,328.00
2019-02-07T12:27:19.742Z,320.00
2019-02-07T12:28:19.558Z,336.00
2019-02-07T12:29:19.392Z,312.00
2019-02-07T12:30:19.227Z,328.00
2019-02-07T12:31:19.072Z,300.00
2019-02-07T12:32:18.896Z,316.00
2019-02-07T12:33:18.741Z,320.00
2019-02-07T12:34:18.570Z,312.00
2019-02-07T12:35:18.407Z,304.00
2019-02-07T12:36:18.242Z,296.00
2019-02-07T12:37:18.077Z,296.00
2019-02-07T12:38:17.908Z,312.00
2019-02-07T12:39:17.751Z,296.00
2019-02-07T12:40:17.568Z,288.00
2019-02-07T12:41:17.401Z,252.00
2019-02-07T12:42:17.244Z,248.00
2019-02-07T12:43:17.076Z,256.00
2019-02-07T12:44:16.919Z,264.00
2019-02-07T12:45:16.771Z,292.00
2019-02-07T12:46:16.598Z,284.00
2019-02-07T12:47:16.434Z,344.00
2019-02-07T12:48:16.273Z,320.00
2019-02-07T12:49:16.112Z,284.00
2019-02-07T12:50:15.950Z,320.00
2019-02-07T12:51:15.798Z,340.00
2019-02-07T12:52:15.636Z,324.00
2019-02-07T12:53:15.456Z,320.00
2019-02-07T12:54:15.289Z,256.00
2019-02-07T12:55:15.123Z,208.00
2019-02-07T12:56:14.959Z,220.00