createdAt,value
2018-03-02T00:02:01.196Z,52.37
2018-03-02T00:04:27.454Z,48.37
2018-03-02T00:06:53.783Z,51.50
2018-03-02T00:09:20.063Z,45.03
2018-03-02T00:11:46.339Z,46.83
2018-03-02T00:14:12.644Z,52.40
2018-03-02T00:16:38.923Z,53.17
2018-03-02T00:19:05.956Z,44.20
2018-03-02T00:21:32.959Z,53.30
2018-03-02T00:23:59.273Z,52.60
2018-03-02T00:26:25.576Z,49.03
2018-03-02T00:28:51.860Z,48.00
2018-03-02T00:31:18.167Z,48.07
2018-03-02T00:33:44.452Z,47.93
2018-03-02T00:36:10.706Z,50.10
2018-03-02T00:38:37.005Z,47.07
2018-03-02T00:41:04.064Z,59.00
2018-03-02T00:43:30.363Z,45.63
2018-03-02T00:45:56.631Z,51.07
2018-03-02T00:48:22.899Z,52.60
2018-03-02T00:50:49.189Z,53.93
2018-03-02T00:53:16.206Z,52.83
2018-03-02T00:55:42.470Z,53.70
2018-03-02T00:58:08.799Z,52.03
2018-03-02T01:00:35.103Z,55.60
2018-03-02T01:03:01.368Z,52.23
2018-03-02T01:05:27.667Z,46.90
2018-03-02T01:07:53.972Z,53.87
2018-03-02T01:10:20.255Z,57.97
2018-03-02T01:12:46.538Z,54.50
2018-03-02T01:15:12.867Z,53.17
2018-03-02T01:17:39.919Z,52.30
2018-03-02T01:20:06.193Z,51.43
2018-03-02T01:22:32.464Z,54.33
2018-03-02T01:24:58.794Z,61.23
2018-03-02T01:27:25.052Z,48.13
2018-03-02T01:29:52.087Z,55.80
2018-03-02T01:32:19.096Z,47.00
2018-03-02T01:34:45.365Z,71.97
2018-03-02T01:37:11.694Z,48.83
2018-03-02T01:39:37.958Z,51.37
2018-03-02T01:42:04.246Z,56.77
2018-03-02T01:44:30.518Z,55.27
2018-03-02T01:46:56.787Z,51.03
2018-03-02T01:49:23.096Z,57.43
2018-03-02T01:51:50.260Z,55.20
2018-03-02T01:54:17.297Z,48.93
2018-03-02T01:56:44.311Z,52.97
2018-03-02T01:59:10.573Z,50.57
2018-03-02T02:01:36.858Z,55.80
2018-03-02T02:04:03.886Z,52.50
2018-03-02T02:06:30.969Z,48.57
2018-03-02T02:08:57.255Z,51.37
2018-03-02T02:11:26.882Z,54.17
2018-03-02T02:13:56.498Z,48.63
2018-03-02T02:16:25.331Z,51.50
2018-03-02T02:18:54.244Z,53.40
2018-03-02T02:21:23.640Z,50.33
2018-03-02T02:23:54.450Z,49.80
2018-03-02T02:26:21.778Z,55.17
2018-03-02T02:28:50.568Z,53.53
2018-03-02T02:31:19.356Z,55.73
2018-03-02T02:33:48.796Z,50.93
2018-03-02T02:36:17.920Z,52.63
2018-03-02T02:38:44.178Z,52.10
2018-03-02T02:41:10.434Z,54.90
2018-03-02T02:43:36.726Z,60.53
2018-03-02T02:46:03.030Z,52.03
2018-03-02T02:48:29.328Z,54.07
2018-03-02T02:50:55.594Z,53.60
2018-03-02T02:53:21.872Z,63.57
2018-03-02T02:55:48.195Z,59.90
2018-03-02T02:58:14.474Z,57.63
2018-03-02T03:00:41.520Z,51.53
2018-03-02T03:03:08.539Z,51.33
2018-03-02T03:05:35.559Z,54.77
2018-03-02T03:08:01.946Z,50.67
2018-03-02T03:10:28.257Z,59.13
2018-03-02T03:12:54.541Z,60.63
2018-03-02T03:15:20.811Z,60.40
2018-03-02T03:17:47.203Z,54.27
2018-03-02T03:20:13.512Z,52.47
2018-03-02T03:22:39.821Z,52.83
2018-03-02T03:25:06.116Z,49.20
2018-03-02T03:27:32.394Z,52.17
2018-03-02T03:29:58.661Z,58.27
2018-03-02T03:32:25.002Z,56.70
2018-03-02T03:34:51.319Z,49.10
2018-03-02T03:37:17.649Z,59.20
2018-03-02T03:39:43.973Z,57.20
2018-03-02T03:42:10.239Z,51.73
2018-03-02T03:44:37.262Z,53.30
2018-03-02T03:47:03.555Z,51.17
2018-03-02T03:49:30.586Z,53.83
2018-03-02T03:51:57.602Z,61.47
2018-03-02T03:54:23.906Z,55.67
2018-03-02T03:56:50.195Z,56.90
2018-03-02T03:59:16.494Z,49.90
2018-03-02T04:01:42.787Z,51.57
2018-03-02T04:04:09.803Z,55.53
2018-03-02T04:06:36.088Z,54.90
2018-03-02T04:09:02.428Z,54.20
2018-03-02T04:11:28.718Z,62.90
2018-03-02T04:13:55.022Z,52.20
2018-03-02T04:16:21.292Z,54.23
2018-03-02T04:18:47.566Z,54.20
2018-03-02T04:21:13.859Z,48.67
2018-03-02T04:23:40.135Z,54.27
2018-03-02T04:26:07.182Z,53.70
2018-03-02T04:28:33.486Z,51.80
2018-03-02T04:31:00.504Z,62.73
2018-03-02T04:33:26.796Z,53.57
2018-03-02T04:35:53.041Z,55.43
2018-03-02T04:38:20.090Z,56.93
2018-03-02T04:40:47.154Z,49.47
2018-03-02T04:43:13.457Z,53.33
2018-03-02T04:45:39.777Z,50.53
2018-03-02T04:48:06.041Z,52.67
2018-03-02T04:50:32.329Z,55.47
2018-03-02T04:52:58.650Z,58.17
2018-03-02T04:55:24.907Z,52.90
2018-03-02T04:57:51.932Z,51.47
2018-03-02T05:00:18.950Z,52.03
2018-03-02T05:02:45.251Z,56.50
2018-03-02T05:05:11.518Z,52.33
2018-03-02T05:07:37.890Z,53.27
2018-03-02T05:10:04.197Z,60.80
2018-03-02T05:12:30.520Z,55.57
2018-03-02T05:14:57.573Z,50.70
2018-03-02T05:17:24.581Z,61.20
2018-03-02T05:19:50.872Z,55.10
2018-03-02T05:22:17.741Z,51.60
2018-03-02T05:24:44.032Z,56.13
2018-03-02T05:27:10.332Z,51.90
2018-03-02T05:29:36.600Z,49.90
2018-03-02T05:32:02.878Z,56.13
2018-03-02T05:34:29.174Z,53.90
2018-03-02T05:36:55.467Z,55.47
2018-03-02T05:39:21.754Z,57.77
2018-03-02T05:41:48.010Z,58.80
2018-03-02T05:44:14.291Z,58.00
2018-03-02T05:46:41.425Z,61.33
2018-03-02T05:49:08.494Z,52.90
2018-03-02T05:51:34.795Z,57.50
2018-03-02T05:54:01.097Z,54.07
2018-03-02T05:56:27.453Z,56.00
2018-03-02T05:58:53.754Z,57.57
2018-03-02T06:01:20.767Z,53.13
2018-03-02T06:03:47.035Z,53.33
2018-03-02T06:06:13.317Z,61.47
2018-03-02T06:08:39.599Z,58.67
2018-03-02T06:11:06.654Z,53.30
2018-03-02T06:13:32.977Z,50.73
2018-03-02T06:15:59.283Z,63.40
2018-03-02T06:18:26.308Z,53.07
2018-03-02T06:20:52.568Z,54.57
2018-03-02T06:23:18.899Z,56.07
2018-03-02T06:25:45.183Z,55.67
2018-03-02T06:28:11.457Z,58.77
2018-03-02T06:30:38.490Z,59.47
2018-03-02T06:33:05.649Z,62.90
2018-03-02T06:35:32.212Z,65.83
2018-03-02T06:37:59.266Z,56.20
2018-03-02T06:40:25.578Z,54.60
2018-03-02T06:42:51.858Z,54.37
2018-03-02T06:45:18.124Z,57.13
2018-03-02T06:47:45.158Z,56.77
2018-03-02T06:50:11.438Z,54.17
2018-03-02T06:52:37.693Z,53.30
2018-03-02T06:55:04.750Z,56.87
2018-03-02T06:57:31.072Z,58.50
2018-03-02T06:59:57.361Z,56.40
2018-03-02T07:02:24.369Z,54.13
2018-03-02T07:04:50.710Z,54.60
2018-03-02T07:07:17.750Z,56.00
2018-03-02T07:09:44.026Z,57.13
2018-03-02T07:12:10.305Z,60.63
2018-03-02T07:14:36.609Z,57.03
2018-03-02T07:17:04.146Z,56.27
2018-03-02T07:19:31.753Z,57.40
2018-03-02T07:21:58.029Z,67.40
2018-03-02T07:24:24.438Z,49.90
2018-03-02T07:26:52.606Z,57.47
2018-03-02T07:29:22.107Z,56.13
2018-03-02T07:31:50.834Z,57.77
2018-03-02T07:34:21.660Z,59.40
2018-03-02T07:36:50.505Z,59.20
2018-03-02T07:39:19.249Z,55.53
2018-03-02T07:41:47.928Z,54.47
2018-03-02T07:44:16.507Z,58.87
2018-03-02T07:46:55.181Z,55.90
2018-03-02T07:49:28.067Z,57.93
2018-03-02T07:51:54.541Z,59.33
2018-03-02T07:54:20.794Z,61.07
2018-03-02T07:56:47.097Z,67.60
2018-03-02T07:59:13.375Z,71.23
2018-03-02T08:01:40.447Z,96.60
2018-03-02T08:04:06.819Z,70.40
2018-03-02T08:06:33.082Z,61.47
2018-03-02T08:08:59.402Z,59.27
2018-03-02T08:11:25.654Z,65.40
2018-03-02T08:13:52.741Z,59.07
2018-03-02T08:16:19.039Z,131.80
2018-03-02T08:18:55.218Z,64.97
2018-03-02T08:21:29.585Z,63.30
2018-03-02T08:24:01.143Z,63.17
2018-03-02T08:26:37.816Z,57.30
2018-03-02T08:29:05.839Z,59.57
2018-03-02T08:31:32.215Z,53.27
2018-03-02T08:34:05.100Z,68.17
2018-03-02T08:36:37.669Z,69.87
2018-03-02T08:39:12.080Z,62.27
2018-03-02T08:41:43.099Z,60.60
2018-03-02T08:44:16.699Z,51.77
2018-03-02T08:46:50.665Z,62.77
2018-03-02T08:49:16.949Z,58.10
2018-03-02T08:51:43.221Z,60.60
2018-03-02T08:54:09.538Z,60.50
2018-03-02T08:56:35.834Z,55.27
2018-03-02T08:59:02.877Z,52.97
2018-03-02T09:01:29.157Z,58.63
2018-03-02T09:03:55.491Z,69.20
2018-03-02T09:06:22.506Z,57.43
2018-03-02T09:08:48.914Z,61.83
2018-03-02T09:11:15.186Z,61.00
2018-03-02T09:13:41.461Z,63.43
2018-03-02T09:16:07.761Z,61.97
2018-03-02T09:18:34.074Z,56.77
2018-03-02T09:21:00.341Z,61.00
2018-03-02T09:23:26.639Z,59.50
2018-03-02T09:25:53.730Z,58.53
2018-03-02T09:28:20.049Z,61.53
2018-03-02T09:30:46.306Z,60.10
2018-03-02T09:33:13.315Z,66.73
2018-03-02T09:35:39.622Z,73.00
2018-03-02T09:38:05.877Z,63.60
2018-03-02T09:40:32.207Z,59.40
2018-03-02T09:42:58.468Z,59.07
2018-03-02T09:45:24.751Z,61.40
2018-03-02T09:47:51.052Z,63.00
2018-03-02T09:50:17.328Z,58.53
2018-03-02T09:52:43.617Z,57.90
2018-03-02T09:55:09.885Z,51.43
2018-03-02T09:57:36.162Z,60.90
2018-03-02T10:00:02.474Z,53.70
2018-03-02T10:02:28.738Z,62.57
2018-03-02T10:04:55.048Z,60.37
2018-03-02T10:07:21.308Z,57.23
2018-03-02T10:09:47.596Z,51.30
2018-03-02T10:12:13.892Z,56.03
2018-03-02T10:14:40.212Z,51.27
2018-03-02T10:17:06.489Z,61.77
2018-03-02T10:19:32.789Z,52.17
2018-03-02T10:21:59.152Z,57.83
2018-03-02T10:24:26.174Z,52.53
2018-03-02T10:26:53.176Z,58.77
2018-03-02T10:29:19.467Z,55.77
2018-03-02T10:31:45.734Z,55.37
2018-03-02T10:34:12.727Z,49.97
2018-03-02T10:36:39.010Z,52.97
2018-03-02T10:39:05.279Z,54.63
2018-03-02T10:41:31.622Z,51.90
2018-03-02T10:43:57.841Z,52.13
2018-03-02T10:46:24.129Z,53.63
2018-03-02T10:48:50.426Z,58.47
2018-03-02T10:51:16.703Z,58.53
2018-03-02T10:53:43.022Z,54.47
2018-03-02T10:56:09.362Z,54.40
2018-03-02T10:58:35.619Z,58.53
2018-03-02T11:01:08.880Z,54.57
2018-03-02T11:03:35.173Z,59.93
2018-03-02T11:06:01.456Z,50.00
2018-03-02T11:08:27.735Z,53.90
2018-03-02T11:10:54.040Z,58.30
2018-03-02T11:13:20.287Z,55.67
2018-03-02T11:15:46.569Z,50.90
2018-03-02T11:18:12.871Z,55.97
2018-03-02T11:20:39.151Z,59.40
2018-03-02T11:23:05.466Z,55.63
2018-03-02T11:25:31.732Z,66.60
2018-03-02T11:27:58.045Z,59.90
2018-03-02T11:30:24.337Z,53.37
2018-03-02T11:32:50.599Z,99.57
2018-03-02T11:35:17.656Z,58.53
2018-03-02T11:37:43.924Z,62.90
2018-03-02T11:40:10.173Z,60.80
2018-03-02T11:42:36.457Z,65.70
2018-03-02T11:45:02.772Z,57.40
2018-03-02T11:47:29.844Z,55.80
2018-03-02T11:49:56.138Z,54.77
2018-03-02T11:52:23.153Z,49.67
2018-03-02T11:54:49.464Z,67.83
2018-03-02T11:57:15.765Z,60.40
2018-03-02T11:59:42.072Z,59.97
2018-03-02T12:02:08.374Z,61.10
2018-03-02T12:04:34.629Z,49.13
2018-03-02T12:07:00.913Z,59.07
2018-03-02T12:09:27.173Z,58.93
2018-03-02T12:11:54.241Z,54.33
2018-03-02T12:14:20.627Z,64.63
2018-03-02T12:16:47.727Z,62.93
2018-03-02T12:19:13.962Z,65.93
2018-03-02T12:21:40.261Z,58.90
2018-03-02T12:24:06.560Z,51.40
2018-03-02T12:26:32.839Z,52.57
2018-03-02T12:28:59.116Z,56.67
2018-03-02T12:31:25.406Z,50.80
2018-03-02T12:33:51.705Z,59.33
2018-03-02T12:36:18.013Z,56.53
2018-03-02T12:38:44.301Z,58.80
2018-03-02T12:41:11.310Z,51.00
2018-03-02T12:43:37.610Z,54.27
2018-03-02T12:46:03.961Z,58.30
2018-03-02T12:48:30.970Z,59.47
2018-03-02T12:50:57.273Z,66.67
2018-03-02T12:53:23.530Z,59.27
2018-03-02T12:55:50.544Z,62.03
2018-03-02T12:58:16.931Z,64.53
2018-03-02T13:00:43.217Z,56.67
2018-03-02T13:03:09.505Z,62.20
2018-03-02T13:05:36.517Z,55.13
2018-03-02T13:08:02.790Z,57.97
2018-03-02T13:10:29.077Z,60.33
2018-03-02T13:12:55.365Z,55.23
2018-03-02T13:15:21.633Z,71.03
2018-03-02T13:17:47.953Z,58.07
2018-03-02T13:20:14.243Z,56.40
2018-03-02T13:22:40.610Z,59.40
2018-03-02T13:25:06.902Z,71.80
2018-03-02T13:27:45.531Z,64.80
2018-03-02T13:30:11.876Z,61.10
2018-03-02T13:32:38.118Z,55.67
2018-03-02T13:35:09.204Z,60.40
2018-03-02T13:37:35.510Z,69.80
2018-03-02T13:40:13.853Z,62.03
2018-03-02T13:42:40.125Z,67.27
2018-03-02T13:45:06.397Z,70.73
2018-03-02T13:50:36.646Z,59.60
2018-03-02T13:53:02.978Z,61.93
2018-03-02T13:55:29.277Z,66.50
2018-03-02T13:58:01.825Z,72.13
2018-03-02T14:00:28.113Z,58.90
2018-03-02T14:06:02.418Z,67.50
2018-03-02T14:08:29.095Z,72.73
2018-03-02T14:10:55.356Z,97.27
2018-03-02T14:13:21.674Z,85.27
2018-03-02T14:15:47.980Z,68.90
2018-03-02T14:18:14.437Z,72.47
2018-03-02T14:20:40.733Z,58.33
2018-03-02T14:23:07.017Z,69.20
2018-03-02T14:25:34.026Z,64.00
2018-03-02T14:28:00.358Z,75.77
2018-03-02T14:30:27.459Z,76.57
2018-03-02T14:32:54.734Z,72.17
2018-03-02T14:35:21.764Z,70.50
2018-03-02T14:37:48.769Z,66.80
2018-03-02T14:40:15.069Z,65.97
2018-03-02T14:42:41.980Z,71.67
2018-03-02T14:45:08.277Z,64.50
2018-03-02T14:47:34.560Z,61.73
2018-03-02T14:50:01.657Z,60.90
2018-03-02T14:52:27.997Z,62.50
2018-03-02T14:54:54.278Z,61.17
2018-03-02T14:57:20.592Z,70.60
2018-03-02T14:59:46.850Z,77.07
2018-03-02T15:02:13.104Z,59.63
2018-03-02T15:04:39.397Z,79.83
2018-03-02T15:07:06.452Z,66.23
2018-03-02T15:09:32.744Z,70.10
2018-03-02T15:11:59.749Z,70.63
2018-03-02T15:14:26.037Z,66.80
2018-03-02T15:16:52.332Z,61.63
2018-03-02T15:19:18.598Z,68.97
2018-03-02T15:21:44.892Z,59.70
2018-03-02T15:24:11.185Z,59.33
2018-03-02T15:26:37.448Z,55.63
2018-03-02T15:29:03.802Z,59.10
2018-03-02T15:31:30.120Z,63.83
2018-03-02T15:33:56.406Z,66.90
2018-03-02T15:36:22.678Z,67.17
2018-03-02T15:38:48.953Z,73.97
2018-03-02T15:41:16.001Z,59.57
2018-03-02T15:43:42.282Z,67.10
2018-03-02T15:46:08.574Z,65.97
2018-03-02T15:48:34.864Z,58.30
2018-03-02T15:51:01.115Z,70.03
2018-03-02T15:53:27.433Z,73.00
2018-03-02T15:55:53.790Z,58.53
2018-03-02T15:58:20.089Z,58.97
2018-03-02T16:00:46.354Z,63.77
2018-03-02T16:03:12.821Z,72.20
2018-03-02T16:05:39.301Z,60.07
2018-03-02T16:08:05.630Z,64.93
2018-03-02T16:10:32.066Z,61.03
2018-03-02T16:12:58.343Z,62.73
2018-03-02T16:15:24.596Z,58.87
2018-03-02T16:17:51.661Z,62.47
2018-03-02T16:20:17.933Z,64.07
2018-03-02T16:22:44.217Z,56.27
2018-03-02T16:25:10.598Z,68.43
2018-03-02T16:27:36.864Z,68.10
2018-03-02T16:30:03.308Z,66.47
2018-03-02T16:32:30.378Z,60.60
2018-03-02T16:35:00.346Z,61.73
2018-03-02T16:37:34.757Z,68.73
2018-03-02T16:40:10.196Z,62.13
2018-03-02T16:42:46.906Z,59.50
2018-03-02T16:45:16.869Z,72.43
2018-03-02T16:47:46.886Z,75.00
2018-03-02T16:50:18.297Z,74.90
2018-03-02T16:52:49.461Z,61.10
2018-03-02T16:55:22.926Z,69.07
2018-03-02T16:57:57.575Z,65.73
2018-03-02T17:00:31.743Z,67.43
2018-03-02T17:03:03.769Z,71.57
2018-03-02T17:05:35.312Z,67.83
2018-03-02T17:08:05.015Z,69.37
2018-03-02T17:10:37.958Z,74.00
2018-03-02T17:13:12.588Z,75.37
2018-03-02T17:15:46.767Z,66.70
2018-03-02T17:18:19.870Z,66.67
2018-03-02T17:20:52.315Z,64.07
2018-03-02T17:23:25.676Z,75.23
2018-03-02T17:26:02.900Z,68.20
2018-03-02T17:28:34.017Z,66.73
2018-03-02T17:34:07.981Z,71.07
2018-03-02T17:36:42.517Z,74.00
2018-03-02T17:39:10.981Z,70.13
2018-03-02T17:41:43.237Z,68.60
2018-03-02T17:44:13.967Z,64.60
2018-03-02T17:46:44.521Z,71.57
2018-03-02T17:49:18.430Z,67.00
2018-03-02T17:51:50.208Z,67.17
2018-03-02T17:54:20.386Z,150.67
2018-03-02T17:56:51.520Z,80.17
2018-03-02T17:59:30.267Z,81.90
2018-03-02T18:02:00.281Z,69.10
2018-03-02T18:04:31.183Z,75.03
2018-03-02T18:07:02.659Z,86.27
2018-03-02T18:09:30.199Z,76.70
2018-03-02T18:12:01.860Z,90.30
2018-03-02T18:14:32.233Z,75.20
2018-03-02T18:17:02.223Z,79.60
2018-03-02T18:19:33.191Z,69.20
2018-03-02T18:22:05.714Z,70.10
2018-03-02T18:24:38.518Z,54.70
2018-03-02T18:27:07.736Z,59.10
2018-03-02T18:29:38.074Z,59.20
2018-03-02T18:32:08.675Z,60.90
2018-03-02T18:34:39.367Z,66.43
2018-03-02T18:37:09.948Z,74.40
2018-03-02T18:39:43.288Z,65.70
2018-03-02T18:42:19.036Z,62.77
2018-03-02T18:44:53.664Z,69.60
2018-03-02T18:47:32.610Z,70.27
2018-03-02T18:50:08.717Z,64.63
2018-03-02T18:52:46.521Z,66.10
2018-03-02T18:55:25.077Z,62.50
2018-03-02T18:58:04.036Z,71.77
2018-03-02T19:00:42.711Z,79.97
2018-03-02T19:03:18.868Z,74.33
2018-03-02T19:05:57.769Z,80.10
2018-03-02T19:08:35.982Z,86.83
2018-03-02T19:11:13.613Z,82.43
2018-03-02T19:13:49.180Z,84.33
2018-03-02T19:16:29.074Z,89.33
2018-03-02T19:19:06.802Z,86.07
2018-03-02T19:21:41.648Z,88.17
2018-03-02T19:24:17.808Z,100.30
2018-03-02T19:26:55.759Z,98.43
2018-03-02T19:29:27.571Z,95.10
2018-03-02T19:31:56.980Z,83.20
2018-03-02T19:34:26.352Z,93.80
2018-03-02T19:36:55.427Z,90.87
2018-03-02T19:39:24.150Z,84.30
2018-03-02T19:41:53.097Z,90.43
2018-03-02T19:44:26.732Z,91.40
2018-03-02T19:47:03.792Z,95.53
2018-03-02T19:49:42.290Z,98.47
2018-03-02T19:52:13.119Z,100.20
2018-03-02T19:54:43.028Z,113.00
2018-03-02T19:57:18.331Z,116.97
2018-03-02T19:59:46.572Z,109.93
2018-03-02T20:02:21.866Z,111.17
2018-03-02T20:04:52.047Z,120.97
2018-03-02T20:07:22.168Z,117.40
2018-03-02T20:09:49.751Z,115.90
2018-03-02T20:12:17.494Z,113.83
2018-03-02T20:14:45.055Z,114.47
2018-03-02T20:17:15.965Z,126.90
2018-03-02T20:19:43.589Z,125.97
2018-03-02T20:22:13.084Z,111.67
2018-03-02T20:24:42.358Z,125.20
2018-03-02T20:27:12.438Z,118.63
2018-03-02T20:29:42.206Z,126.07
2018-03-02T20:32:13.165Z,144.73
2018-03-02T20:34:41.896Z,121.40
2018-03-02T20:37:10.256Z,139.20
2018-03-02T20:39:42.498Z,121.53
2018-03-02T20:42:14.433Z,141.93
2018-03-02T20:44:42.109Z,110.70
2018-03-02T20:47:09.338Z,123.50
2018-03-02T20:49:44.558Z,141.80
2018-03-02T20:52:12.630Z,131.20
2018-03-02T20:54:42.696Z,121.50
2018-03-02T20:57:13.829Z,130.97
2018-03-02T20:59:43.745Z,133.57
2018-03-02T21:02:14.657Z,131.70
2018-03-02T21:04:46.099Z,127.23
2018-03-02T21:07:13.623Z,123.00
2018-03-02T21:09:44.857Z,102.23
2018-03-02T21:12:14.714Z,132.97
2018-03-02T21:14:44.643Z,132.77
2018-03-02T21:17:11.822Z,131.97
2018-03-02T21:19:38.301Z,116.97
2018-03-02T21:22:05.345Z,130.40
2018-03-02T21:24:31.629Z,121.37
2018-03-02T21:26:57.914Z,131.50
2018-03-02T21:29:24.253Z,118.23
2018-03-02T21:31:50.645Z,129.23
2018-03-02T21:34:18.978Z,135.53
2018-03-02T21:36:43.304Z,140.93
2018-03-02T21:39:12.137Z,122.93
2018-03-02T21:41:35.907Z,124.63
2018-03-02T21:44:02.186Z,136.07
2018-03-02T21:46:29.247Z,137.73
2018-03-02T21:48:55.603Z,160.10
2018-03-02T21:51:21.966Z,154.80
2018-03-02T21:53:48.580Z,168.60
2018-03-02T21:56:14.913Z,131.67
2018-03-02T21:58:41.162Z,144.87
2018-03-02T22:01:07.451Z,139.57
2018-03-02T22:03:33.710Z,149.50
2018-03-02T22:05:59.988Z,136.63
2018-03-02T22:08:26.242Z,156.40
2018-03-02T22:10:52.500Z,150.43
2018-03-02T22:13:18.786Z,133.90
2018-03-02T22:15:45.071Z,149.77
2018-03-02T22:18:11.345Z,145.80
2018-03-02T22:20:37.597Z,159.60
2018-03-02T22:23:03.841Z,140.93
2018-03-02T22:25:30.857Z,145.87
2018-03-02T22:27:57.110Z,120.53
2018-03-02T22:30:23.433Z,128.47
2018-03-02T22:32:49.713Z,127.70
2018-03-02T22:35:15.973Z,124.20
2018-03-02T22:37:42.248Z,126.20
2018-03-02T22:40:09.240Z,157.30
2018-03-02T22:42:35.528Z,145.67
2018-03-02T22:45:01.769Z,131.53
2018-03-02T22:47:28.039Z,135.90
2018-03-02T22:49:54.313Z,139.90
2018-03-02T22:52:20.585Z,123.40
2018-03-02T22:54:46.878Z,133.33
2018-03-02T22:57:13.878Z,124.47
2018-03-02T22:59:40.123Z,135.87
2018-03-02T23:02:07.150Z,131.00
2018-03-02T23:04:34.136Z,146.10
2018-03-02T23:07:00.428Z,122.30
2018-03-02T23:09:26.685Z,144.00
2018-03-02T23:11:52.950Z,135.13
2018-03-02T23:14:19.237Z,123.93
2018-03-02T23:16:46.232Z,148.70
2018-03-02T23:19:12.518Z,145.60
2018-03-02T23:21:38.834Z,149.20
2018-03-02T23:24:05.087Z,138.67
2018-03-02T23:26:31.365Z,148.93
2018-03-02T23:28:57.630Z,142.20
2018-03-02T23:31:23.924Z,145.70
2018-03-02T23:33:50.182Z,137.83
2018-03-02T23:36:16.473Z,129.10
2018-03-02T23:38:42.749Z,142.20
2018-03-02T23:41:09.013Z,145.47
2018-03-02T23:43:35.261Z,141.40
2018-03-02T23:46:01.545Z,122.27
2018-03-02T23:48:28.544Z,146.67
2018-03-02T23:50:54.826Z,144.27
2018-03-02T23:53:21.821Z,133.63
2018-03-02T23:55:48.077Z,132.13
2018-03-02T23:58:14.366Z,125.87
