createdAt,value
2022-07-31T04:02:42.780Z,17.60
2022-07-31T04:05:11.343Z,17.30
2022-07-31T04:07:39.485Z,16.90
2022-07-31T04:10:09.253Z,16.60
2022-07-31T04:12:37.545Z,16.90
2022-07-31T04:15:06.875Z,16.60
2022-07-31T04:17:35.232Z,16.50
2022-07-31T04:20:05.920Z,17.30
2022-07-31T04:22:34.547Z,17.70
2022-07-31T04:25:03.616Z,17.90
2022-07-31T04:27:31.751Z,16.90
2022-07-31T04:29:59.872Z,17.80
2022-07-31T04:32:28.001Z,18.10
2022-07-31T04:34:56.274Z,18.40
2022-07-31T04:37:26.745Z,18.70
2022-07-31T04:39:54.868Z,18.80
2022-07-31T04:42:23.199Z,18.40
2022-07-31T04:44:51.966Z,18.60
2022-07-31T04:47:22.314Z,19.00
2022-07-31T04:49:50.878Z,18.60
2022-07-31T04:52:40.124Z,18.40
2022-07-31T04:55:09.694Z,19.40
2022-07-31T04:57:37.839Z,19.10
2022-07-31T05:00:08.576Z,19.40
2022-07-31T05:02:36.738Z,19.80
2022-07-31T05:05:05.786Z,20.20
2022-07-31T05:07:35.345Z,20.00
2022-07-31T05:10:03.490Z,20.00
2022-07-31T05:12:31.583Z,20.00
2022-07-31T05:14:59.688Z,19.80
2022-07-31T05:17:27.803Z,20.30
2022-07-31T05:19:55.807Z,20.60
2022-07-31T05:22:23.847Z,20.40
2022-07-31T05:24:53.224Z,20.40
2022-07-31T05:27:21.296Z,21.00
2022-07-31T05:29:49.443Z,20.60
2022-07-31T05:32:17.907Z,20.40
2022-07-31T05:34:46.155Z,21.00
2022-07-31T05:37:14.250Z,21.40
2022-07-31T05:39:42.315Z,21.50
2022-07-31T05:42:12.073Z,21.70
2022-07-31T05:44:40.117Z,21.70
2022-07-31T05:47:08.835Z,22.10
2022-07-31T05:49:37.113Z,22.10
2022-07-31T05:52:06.596Z,22.30
2022-07-31T05:54:34.906Z,21.80
2022-07-31T05:57:02.978Z,22.40
2022-07-31T05:59:34.707Z,22.80
2022-07-31T06:02:03.087Z,23.00
2022-07-31T06:04:31.340Z,22.60
2022-07-31T06:06:59.402Z,22.80
2022-07-31T06:09:27.508Z,22.70
2022-07-31T06:11:55.596Z,22.80
2022-07-31T06:14:23.705Z,23.20
2022-07-31T06:16:53.160Z,23.00
2022-07-31T06:19:24.340Z,23.30
2022-07-31T06:21:54.046Z,22.80
2022-07-31T06:24:22.297Z,22.30
2022-07-31T06:26:50.425Z,22.50
2022-07-31T06:29:18.716Z,23.10
2022-07-31T06:31:53.324Z,23.60
2022-07-31T06:34:21.569Z,23.20
2022-07-31T06:36:49.636Z,23.70
2022-07-31T06:39:17.980Z,23.60
2022-07-31T06:41:47.302Z,23.50
2022-07-31T06:44:16.963Z,23.40
2022-07-31T06:46:49.055Z,23.60
2022-07-31T06:49:19.463Z,23.30
2022-07-31T06:51:47.605Z,23.50
2022-07-31T06:54:16.009Z,23.60
2022-07-31T06:56:44.260Z,23.50
2022-07-31T06:59:12.555Z,23.90
2022-07-31T07:01:40.700Z,23.50
2022-07-31T07:04:09.215Z,23.30
2022-07-31T07:06:38.633Z,23.60
2022-07-31T07:09:06.801Z,24.30
2022-07-31T07:11:34.973Z,23.80
2022-07-31T07:14:03.027Z,23.00
2022-07-31T07:16:31.118Z,23.20
2022-07-31T07:18:59.197Z,23.10
2022-07-31T07:21:27.277Z,23.60
2022-07-31T07:23:56.664Z,24.30
2022-07-31T07:26:24.952Z,24.00
2022-07-31T07:28:53.000Z,24.00
2022-07-31T07:31:21.137Z,24.10
2022-07-31T07:33:51.461Z,24.50
2022-07-31T07:36:22.384Z,24.30
2022-07-31T07:38:55.018Z,23.60
2022-07-31T07:41:25.767Z,23.60
2022-07-31T07:43:54.566Z,24.00
2022-07-31T07:46:23.477Z,24.00
2022-07-31T07:48:52.407Z,23.90
2022-07-31T07:51:21.254Z,24.10
2022-07-31T07:53:50.135Z,24.30
2022-07-31T07:56:18.652Z,24.00
2022-07-31T07:58:49.594Z,24.60
2022-07-31T08:01:18.102Z,24.40
2022-07-31T08:03:49.254Z,25.20
2022-07-31T08:06:21.019Z,24.80
2022-07-31T08:08:49.271Z,25.20
2022-07-31T08:11:18.059Z,25.20
2022-07-31T08:13:51.066Z,25.90
2022-07-31T08:16:20.697Z,25.10
2022-07-31T08:18:49.587Z,25.80
2022-07-31T08:21:17.740Z,25.80
2022-07-31T08:23:45.909Z,25.30
2022-07-31T08:26:14.612Z,25.10
2022-07-31T08:28:50.076Z,24.90
2022-07-31T08:31:20.804Z,24.90
2022-07-31T08:33:48.834Z,24.80
2022-07-31T08:36:16.987Z,25.30
2022-07-31T08:38:45.116Z,25.70
2022-07-31T08:41:15.344Z,25.00
2022-07-31T08:43:59.868Z,25.00
2022-07-31T08:46:36.950Z,25.40
2022-07-31T08:49:07.775Z,25.30
2022-07-31T08:51:50.530Z,25.50
2022-07-31T08:54:21.698Z,25.80
2022-07-31T08:56:52.482Z,25.80
2022-07-31T08:59:22.006Z,25.60
2022-07-31T09:01:53.060Z,25.60
2022-07-31T09:04:21.249Z,25.90
2022-07-31T09:06:49.514Z,26.00
2022-07-31T09:09:18.862Z,25.70
2022-07-31T09:11:53.807Z,25.60
2022-07-31T09:14:30.633Z,26.30
2022-07-31T09:17:00.214Z,26.90
2022-07-31T09:19:51.823Z,25.90
2022-07-31T09:22:23.613Z,26.30
2022-07-31T09:24:52.518Z,26.60
2022-07-31T09:27:21.252Z,27.00
2022-07-31T09:29:50.035Z,26.80
2022-07-31T09:32:21.847Z,26.70
2022-07-31T09:34:50.425Z,26.80
2022-07-31T09:37:21.419Z,26.80
2022-07-31T09:39:55.190Z,26.40
2022-07-31T09:42:39.745Z,27.20
2022-07-31T09:45:22.316Z,27.40
2022-07-31T09:48:04.790Z,27.90
2022-07-31T09:50:34.756Z,27.60
2022-07-31T09:53:03.198Z,27.10
2022-07-31T09:55:31.328Z,27.70
2022-07-31T09:58:01.355Z,28.00
2022-07-31T10:00:30.164Z,28.10
2022-07-31T10:03:01.796Z,27.90
2022-07-31T10:05:31.473Z,27.90
2022-07-31T10:08:01.716Z,28.40
2022-07-31T10:10:31.210Z,28.40
2022-07-31T10:13:07.621Z,29.10
2022-07-31T10:15:39.645Z,29.90
2022-07-31T10:18:10.258Z,29.70
2022-07-31T10:20:42.997Z,29.90
2022-07-31T10:23:17.168Z,30.60
2022-07-31T10:25:53.719Z,31.40
2022-07-31T10:28:22.985Z,31.40
2022-07-31T10:30:51.870Z,31.60
2022-07-31T10:33:43.084Z,31.60
2022-07-31T10:36:20.754Z,31.20
2022-07-31T10:38:59.745Z,31.60
2022-07-31T10:41:47.131Z,31.80
2022-07-31T10:44:24.061Z,32.10
2022-07-31T10:46:52.229Z,33.10
2022-07-31T10:49:39.313Z,33.40
2022-07-31T10:52:08.256Z,33.00
2022-07-31T10:54:45.109Z,32.70
2022-07-31T10:57:23.631Z,32.80
2022-07-31T10:59:51.793Z,33.20
2022-07-31T11:02:31.254Z,34.00
2022-07-31T11:05:14.164Z,34.20
2022-07-31T11:07:45.859Z,34.70
2022-07-31T11:10:18.197Z,34.40
2022-07-31T11:12:47.008Z,35.00
2022-07-31T11:15:24.849Z,36.20
2022-07-31T11:18:16.600Z,36.90
2022-07-31T11:20:46.838Z,37.00
2022-07-31T11:23:17.569Z,36.50
2022-07-31T11:25:47.496Z,37.50
2022-07-31T11:28:21.461Z,36.90
2022-07-31T11:30:52.374Z,35.40
2022-07-31T11:33:31.682Z,35.90
2022-07-31T11:36:14.319Z,36.30
2022-07-31T11:38:47.557Z,35.60
2022-07-31T11:41:16.619Z,34.90
2022-07-31T11:43:46.287Z,34.60
2022-07-31T11:46:24.849Z,34.90
2022-07-31T11:48:53.495Z,36.50
2022-07-31T11:51:24.551Z,37.00
2022-07-31T11:53:57.426Z,35.60
2022-07-31T11:56:28.351Z,34.80
2022-07-31T11:58:58.927Z,33.50
2022-07-31T12:01:29.297Z,33.10
2022-07-31T12:04:07.506Z,33.00
2022-07-31T12:06:39.285Z,33.50
2022-07-31T12:09:07.658Z,33.60
2022-07-31T12:11:56.048Z,35.30
2022-07-31T12:14:32.844Z,37.30
2022-07-31T12:17:02.533Z,37.40
2022-07-31T12:19:38.617Z,35.00
2022-07-31T12:22:17.424Z,34.80
2022-07-31T12:24:47.404Z,34.50
2022-07-31T12:27:17.334Z,37.30
2022-07-31T12:29:45.925Z,38.60
2022-07-31T12:32:25.204Z,36.00
2022-07-31T12:35:03.734Z,34.90
2022-07-31T12:37:44.764Z,33.30
2022-07-31T12:40:25.077Z,32.00
2022-07-31T12:42:53.456Z,31.80
2022-07-31T12:45:37.785Z,29.60
2022-07-31T12:48:07.254Z,29.50
2022-07-31T12:50:35.666Z,29.60
2022-07-31T12:53:05.909Z,29.70
2022-07-31T12:55:35.162Z,28.90
2022-07-31T12:58:03.253Z,28.80
2022-07-31T13:00:31.344Z,28.50
2022-07-31T13:02:59.436Z,28.30
2022-07-31T13:05:27.619Z,28.10
2022-07-31T13:07:56.128Z,29.00
2022-07-31T13:10:32.286Z,29.10
2022-07-31T13:13:00.696Z,29.30
2022-07-31T13:15:30.471Z,30.40
2022-07-31T13:18:01.786Z,31.60
2022-07-31T13:20:30.992Z,33.00
2022-07-31T13:23:00.112Z,35.30
2022-07-31T13:25:31.532Z,35.00
2022-07-31T13:28:00.070Z,37.70
2022-07-31T13:30:28.859Z,40.80
2022-07-31T13:32:56.907Z,44.40
2022-07-31T13:35:28.509Z,48.10
2022-07-31T13:37:57.991Z,46.80
2022-07-31T13:40:40.428Z,49.50
2022-07-31T13:43:10.069Z,47.70
2022-07-31T13:45:38.521Z,47.20
2022-07-31T13:48:09.736Z,48.30
2022-07-31T13:50:39.501Z,47.30
2022-07-31T13:53:07.691Z,50.80
2022-07-31T13:55:36.185Z,47.30
2022-07-31T13:58:04.978Z,47.70
2022-07-31T14:00:35.483Z,46.60
2022-07-31T14:03:03.507Z,46.80
2022-07-31T14:05:40.165Z,46.10
2022-07-31T14:08:33.333Z,46.10
2022-07-31T14:10:57.249Z,49.70
2022-07-31T14:13:25.804Z,45.20
2022-07-31T14:15:55.329Z,43.40
2022-07-31T14:18:23.768Z,44.10
2022-07-31T14:20:52.149Z,42.90
2022-07-31T14:23:20.271Z,46.30
2022-07-31T14:25:54.466Z,47.80
2022-07-31T14:28:22.562Z,48.70
2022-07-31T14:30:50.607Z,49.00
2022-07-31T14:33:20.123Z,49.60
2022-07-31T14:35:54.566Z,49.70
2022-07-31T14:38:27.457Z,48.10
2022-07-31T14:40:56.296Z,44.90
2022-07-31T14:43:24.443Z,44.40
2022-07-31T14:45:52.571Z,41.50
2022-07-31T14:48:22.035Z,40.60
2022-07-31T14:50:50.244Z,41.00
2022-07-31T14:53:18.242Z,38.90
2022-07-31T14:55:46.436Z,38.60
2022-07-31T14:58:14.533Z,42.10
2022-07-31T15:00:42.722Z,44.50
2022-07-31T15:03:10.871Z,47.00
2022-07-31T15:06:40.847Z,47.70
2022-07-31T15:08:30.107Z,45.20
2022-07-31T15:10:58.143Z,43.40
2022-07-31T15:13:26.441Z,42.20
2022-07-31T15:15:54.616Z,39.80
2022-07-31T15:18:25.676Z,40.20
2022-07-31T15:20:55.444Z,39.40
2022-07-31T15:23:23.779Z,38.60
2022-07-31T15:25:51.960Z,38.20
2022-07-31T15:28:20.176Z,38.50
2022-07-31T15:30:48.271Z,37.30
2022-07-31T15:33:16.348Z,35.80
2022-07-31T15:35:44.383Z,35.70
2022-07-31T15:38:13.863Z,37.40
2022-07-31T15:40:42.045Z,39.30
2022-07-31T15:43:10.147Z,38.90
2022-07-31T15:45:38.244Z,40.50
2022-07-31T15:48:10.130Z,39.60
2022-07-31T15:50:39.244Z,38.50
2022-07-31T15:53:07.483Z,38.20
2022-07-31T15:55:37.062Z,37.30
2022-07-31T15:58:05.129Z,36.50
2022-07-31T16:00:33.443Z,37.10
2022-07-31T16:03:01.781Z,36.70
2022-07-31T16:05:37.144Z,36.40
2022-07-31T16:08:32.668Z,35.80
2022-07-31T16:10:58.933Z,34.80
2022-07-31T16:13:27.079Z,35.30
2022-07-31T16:15:55.504Z,35.40
2022-07-31T16:18:23.598Z,34.50
2022-07-31T16:20:51.777Z,34.50
2022-07-31T16:23:19.931Z,34.20
2022-07-31T16:25:48.250Z,32.60
2022-07-31T16:28:17.669Z,33.20
2022-07-31T16:30:46.656Z,34.00
2022-07-31T16:33:15.039Z,34.30
2022-07-31T16:35:43.258Z,34.30
2022-07-31T16:38:11.404Z,33.30
2022-07-31T16:40:39.580Z,32.90
2022-07-31T16:43:47.375Z,34.90
2022-07-31T16:45:58.751Z,38.50
2022-07-31T16:48:26.818Z,41.40
2022-07-31T16:50:55.263Z,43.40
2022-07-31T16:54:12.754Z,42.50
2022-07-31T16:56:13.022Z,41.20
2022-07-31T16:58:41.691Z,39.20
2022-07-31T17:01:58.749Z,36.60
2022-07-31T17:04:03.173Z,35.60
2022-07-31T17:06:37.358Z,36.00
2022-07-31T17:09:15.828Z,36.10
2022-07-31T17:11:48.055Z,36.50
2022-07-31T17:14:17.196Z,36.70
2022-07-31T17:16:49.169Z,35.50
2022-07-31T17:19:41.326Z,35.10
2022-07-31T17:22:08.259Z,33.80
2022-07-31T17:24:40.459Z,33.80
2022-07-31T17:27:09.911Z,34.00
2022-07-31T17:29:39.538Z,32.00
2022-07-31T17:32:11.179Z,32.30
2022-07-31T17:34:39.860Z,31.70
2022-07-31T17:37:08.605Z,31.60
2022-07-31T17:39:37.136Z,31.50
2022-07-31T17:42:06.089Z,30.80
2022-07-31T17:44:37.385Z,30.80
2022-07-31T17:47:06.477Z,30.60
2022-07-31T17:49:36.462Z,29.70
2022-07-31T17:52:05.624Z,30.10
2022-07-31T17:54:34.029Z,29.60
2022-07-31T17:57:02.677Z,29.40
2022-07-31T17:59:30.874Z,28.50
2022-07-31T18:02:00.763Z,28.50
2022-07-31T18:04:30.132Z,29.20
2022-07-31T18:07:01.181Z,28.70
2022-07-31T18:09:30.099Z,29.40
2022-07-31T18:11:59.140Z,28.90
2022-07-31T18:14:27.646Z,28.70
2022-07-31T18:16:55.963Z,28.70
2022-07-31T18:19:24.225Z,28.70
2022-07-31T18:21:53.359Z,28.80
2022-07-31T18:24:23.480Z,29.10
2022-07-31T18:26:53.691Z,28.70
2022-07-31T18:29:22.070Z,28.20
2022-07-31T18:31:50.548Z,28.00
2022-07-31T18:34:18.660Z,28.40
2022-07-31T18:36:52.906Z,28.10
2022-07-31T18:39:24.590Z,27.60
2022-07-31T18:41:54.360Z,27.90
2022-07-31T18:44:22.841Z,27.90
2022-07-31T18:46:51.116Z,27.60
2022-07-31T18:50:59.378Z,27.50
2022-07-31T18:52:08.961Z,27.50
2022-07-31T18:54:39.279Z,27.20
2022-07-31T18:57:08.062Z,27.30
2022-07-31T18:59:37.423Z,27.30
2022-07-31T19:02:07.828Z,27.60
2022-07-31T19:04:39.975Z,27.90
2022-07-31T19:07:08.663Z,28.10
2022-07-31T19:09:38.339Z,28.10
2022-07-31T19:12:08.603Z,28.10
2022-07-31T19:14:37.394Z,28.10
2022-07-31T19:17:05.805Z,28.00
2022-07-31T19:19:54.577Z,27.90
2022-07-31T19:22:25.970Z,27.80
2022-07-31T19:24:55.719Z,27.90
2022-07-31T19:27:34.165Z,27.80
2022-07-31T19:30:13.725Z,27.90
2022-07-31T19:32:42.050Z,27.90
2022-07-31T19:35:11.249Z,27.90
2022-07-31T19:37:39.610Z,27.80
2022-07-31T19:40:11.415Z,27.70
2022-07-31T19:42:42.193Z,27.50
2022-07-31T19:45:10.928Z,27.50
2022-07-31T19:47:39.203Z,27.60
2022-07-31T19:50:08.894Z,27.60
2022-07-31T19:52:36.894Z,27.40
2022-07-31T19:55:05.812Z,27.50
2022-07-31T19:57:35.464Z,27.30
2022-07-31T20:00:03.913Z,27.30
2022-07-31T20:02:31.967Z,27.40
2022-07-31T20:05:00.128Z,27.30
2022-07-31T20:07:32.808Z,27.20
2022-07-31T20:10:03.995Z,26.90
2022-07-31T20:12:32.030Z,27.20
2022-07-31T20:15:01.764Z,27.20
2022-07-31T20:17:30.191Z,27.20
2022-07-31T20:20:11.812Z,27.30
2022-07-31T20:22:43.977Z,27.30
2022-07-31T20:25:19.803Z,27.30
2022-07-31T20:27:49.374Z,27.20
2022-07-31T20:30:21.782Z,27.30
2022-07-31T20:32:50.379Z,26.50
2022-07-31T20:35:45.561Z,26.60
2022-07-31T20:38:08.604Z,26.20
2022-07-31T20:40:52.792Z,26.40
2022-07-31T20:43:22.771Z,26.40
2022-07-31T20:45:53.167Z,26.80
2022-07-31T20:48:24.356Z,26.80
2022-07-31T20:50:53.272Z,26.00
2022-07-31T20:53:22.919Z,25.60
2022-07-31T20:55:51.121Z,25.90
2022-07-31T20:58:20.769Z,26.20
