createdAt,value
2023-04-21T00:00:29.618Z,99.90
2023-04-21T00:02:57.176Z,99.90
2023-04-21T00:05:25.337Z,99.90
2023-04-21T00:07:52.700Z,99.90
2023-04-21T00:10:20.056Z,99.90
2023-04-21T00:12:47.503Z,99.90
2023-04-21T00:15:14.953Z,99.90
2023-04-21T00:17:42.327Z,99.90
2023-04-21T00:20:10.794Z,99.90
2023-04-21T00:22:38.270Z,99.90
2023-04-21T00:25:06.115Z,99.90
2023-04-21T00:27:33.492Z,99.90
2023-04-21T00:30:00.860Z,99.90
2023-04-21T00:32:28.212Z,99.90
2023-04-21T00:34:57.936Z,99.90
2023-04-21T00:37:25.580Z,99.90
2023-04-21T00:39:53.017Z,99.90
2023-04-21T00:42:20.793Z,99.90
2023-04-21T00:44:48.168Z,99.90
2023-04-21T00:47:15.482Z,99.90
2023-04-21T00:49:43.098Z,99.90
2023-04-21T00:52:11.445Z,99.90
2023-04-21T00:54:40.096Z,99.90
2023-04-21T00:57:08.056Z,99.90
2023-04-21T00:59:38.715Z,99.90
2023-04-21T01:02:06.292Z,99.90
2023-04-21T01:04:38.921Z,99.90
2023-04-21T01:07:07.889Z,99.90
2023-04-21T01:09:35.322Z,99.90
2023-04-21T01:12:10.323Z,99.90
2023-04-21T01:14:39.246Z,99.90
2023-04-21T01:17:08.090Z,99.90
2023-04-21T01:19:40.356Z,99.90
2023-04-21T01:22:12.328Z,99.90
2023-04-21T01:24:45.492Z,99.90
2023-04-21T01:27:15.653Z,99.90
2023-04-21T01:29:43.864Z,99.90
2023-04-21T01:32:14.849Z,99.90
2023-04-21T01:34:43.268Z,99.90
2023-04-21T01:37:16.718Z,99.90
2023-04-21T01:39:48.286Z,99.90
2023-04-21T01:42:15.700Z,99.90
2023-04-21T01:44:43.175Z,99.90
2023-04-21T01:47:11.401Z,99.90
2023-04-21T01:49:40.297Z,99.90
2023-04-21T01:52:08.258Z,99.90
2023-04-21T01:54:36.060Z,99.90
2023-04-21T01:57:04.174Z,99.90
2023-04-21T01:59:31.584Z,99.90
2023-04-21T02:01:59.240Z,99.90
2023-04-21T02:04:26.801Z,99.90
2023-04-21T02:06:54.220Z,99.90
2023-04-21T02:09:21.717Z,99.90
2023-04-21T02:11:49.300Z,99.90
2023-04-21T02:14:17.670Z,99.90
2023-04-21T02:16:45.142Z,99.90
2023-04-21T02:19:12.589Z,99.90
2023-04-21T02:21:39.981Z,99.90
2023-04-21T02:24:07.654Z,99.90
2023-04-21T02:26:35.121Z,99.90
2023-04-21T02:29:03.064Z,99.90
2023-04-21T02:31:31.277Z,99.90
2023-04-21T02:33:59.529Z,99.90
2023-04-21T02:36:26.894Z,99.90
2023-04-21T02:38:57.984Z,99.90
2023-04-21T02:41:25.247Z,99.90
2023-04-21T02:43:52.574Z,99.90
2023-04-21T02:46:22.555Z,99.90
2023-04-21T02:48:50.005Z,99.90
2023-04-21T02:51:17.422Z,99.90
2023-04-21T02:53:44.895Z,99.90
2023-04-21T02:56:12.121Z,99.90
2023-04-21T02:58:39.692Z,99.90
2023-04-21T03:01:07.077Z,99.90
2023-04-21T03:03:36.214Z,99.90
2023-04-21T03:06:05.475Z,99.90
2023-04-21T03:08:32.947Z,99.90
2023-04-21T03:11:00.273Z,99.90
2023-04-21T03:13:27.540Z,99.90
2023-04-21T03:15:54.844Z,99.90
2023-04-21T03:18:22.125Z,99.90
2023-04-21T03:20:50.834Z,99.90
2023-04-21T03:23:18.352Z,99.90
2023-04-21T03:25:45.688Z,99.90
2023-04-21T03:28:13.592Z,99.90
2023-04-21T03:30:40.988Z,99.90
2023-04-21T03:33:08.259Z,99.90
2023-04-21T03:35:35.623Z,99.90
2023-04-21T03:38:04.161Z,99.90
2023-04-21T03:40:31.695Z,99.90
2023-04-21T03:42:59.069Z,99.90
2023-04-21T03:45:26.584Z,99.90
2023-04-21T03:47:55.424Z,99.90
2023-04-21T03:50:23.452Z,99.90
2023-04-21T03:52:50.667Z,99.90
2023-04-21T03:55:18.020Z,99.90
2023-04-21T03:57:45.340Z,99.90
2023-04-21T04:00:13.750Z,99.90
2023-04-21T04:02:41.244Z,99.90
2023-04-21T04:05:08.802Z,99.90
2023-04-21T04:07:36.207Z,99.90
2023-04-21T04:10:03.895Z,99.90
2023-04-21T04:12:31.171Z,99.90
2023-04-21T04:14:58.380Z,99.90
2023-04-21T04:17:25.652Z,99.90
2023-04-21T04:19:52.865Z,99.90
2023-04-21T04:22:20.283Z,99.90
2023-04-21T04:24:47.858Z,99.90
2023-04-21T04:27:15.182Z,99.90
2023-04-21T04:29:43.980Z,99.90
2023-04-21T04:32:11.470Z,99.90
2023-04-21T04:34:38.758Z,99.90
2023-04-21T04:37:06.698Z,99.90
2023-04-21T04:39:34.057Z,99.90
2023-04-21T04:42:01.519Z,99.90
2023-04-21T04:44:29.292Z,99.90
2023-04-21T04:46:56.885Z,99.90
2023-04-21T04:49:24.375Z,99.90
2023-04-21T04:51:52.056Z,99.90
2023-04-21T04:54:19.677Z,99.90
2023-04-21T04:56:47.093Z,99.90
2023-04-21T04:59:14.400Z,99.90
2023-04-21T05:01:42.040Z,99.90
2023-04-21T05:04:09.668Z,99.90
2023-04-21T05:06:37.317Z,99.90
2023-04-21T05:09:04.910Z,99.90
2023-04-21T05:11:32.330Z,99.90
2023-04-21T05:13:59.604Z,99.90
2023-04-21T05:16:26.846Z,99.90
2023-04-21T05:18:54.178Z,99.90
2023-04-21T05:21:28.472Z,99.90
2023-04-21T05:23:56.583Z,99.90
2023-04-21T05:26:25.725Z,99.90
2023-04-21T05:28:53.891Z,99.90
2023-04-21T05:31:21.241Z,99.90
2023-04-21T05:33:48.539Z,99.90
2023-04-21T05:36:16.004Z,99.90
2023-04-21T05:38:43.331Z,99.90
2023-04-21T05:41:10.695Z,99.90
2023-04-21T05:43:37.990Z,99.90
2023-04-21T05:46:10.501Z,99.90
2023-04-21T05:48:37.833Z,99.90
2023-04-21T05:51:10.838Z,99.90
2023-04-21T05:53:39.303Z,99.90
2023-04-21T05:56:08.390Z,99.90
2023-04-21T05:58:36.307Z,99.90
2023-04-21T06:01:04.498Z,99.90
2023-04-21T06:03:32.489Z,99.90
2023-04-21T06:06:01.268Z,99.90
2023-04-21T06:08:28.574Z,99.90
2023-04-21T06:10:55.880Z,99.90
2023-04-21T06:13:23.341Z,99.90
2023-04-21T06:15:50.620Z,99.90
2023-04-21T06:18:17.887Z,99.90
2023-04-21T06:20:54.359Z,99.90
2023-04-21T06:23:22.030Z,99.90
2023-04-21T06:26:04.794Z,99.90
2023-04-21T06:28:32.694Z,99.90
2023-04-21T06:31:07.749Z,99.90
2023-04-21T06:33:36.118Z,99.90
2023-04-21T06:36:03.540Z,99.90
2023-04-21T06:38:30.935Z,99.90
2023-04-21T06:40:58.323Z,99.90
2023-04-21T06:43:25.727Z,99.90
2023-04-21T06:45:53.496Z,99.90
2023-04-21T06:48:20.949Z,99.90
2023-04-21T06:50:48.251Z,99.90
2023-04-21T06:53:17.952Z,99.90
2023-04-21T06:55:45.364Z,99.90
2023-04-21T06:58:12.626Z,99.90
2023-04-21T07:00:40.157Z,99.90
2023-04-21T07:03:07.585Z,99.90
2023-04-21T07:05:34.992Z,99.90
2023-04-21T07:08:02.447Z,99.90
2023-04-21T07:10:29.837Z,99.90
2023-04-21T07:12:57.189Z,99.90
2023-04-21T07:15:24.459Z,99.90
2023-04-21T07:17:52.031Z,99.90
2023-04-21T07:20:19.348Z,99.90
2023-04-21T07:22:46.718Z,99.90
2023-04-21T07:25:14.029Z,99.90
2023-04-21T07:27:41.380Z,99.90
2023-04-21T07:30:09.082Z,99.90
2023-04-21T07:32:38.527Z,99.90
2023-04-21T07:35:06.816Z,99.90
2023-04-21T07:37:34.131Z,99.90
2023-04-21T07:40:01.674Z,99.90
2023-04-21T07:42:28.968Z,99.90
2023-04-21T07:44:57.456Z,99.90
2023-04-21T07:47:25.134Z,99.90
2023-04-21T07:49:52.581Z,99.90
2023-04-21T07:52:19.860Z,99.90
2023-04-21T07:54:47.269Z,99.90
2023-04-21T07:57:14.630Z,99.90
2023-04-21T07:59:42.498Z,99.90
2023-04-21T08:02:09.997Z,99.90
2023-04-21T08:04:37.795Z,99.90
2023-04-21T08:07:05.539Z,99.90
2023-04-21T08:09:32.797Z,99.90
2023-04-21T08:12:00.172Z,99.90
2023-04-21T08:14:28.021Z,99.90
2023-04-21T08:16:57.160Z,99.90
2023-04-21T08:19:25.525Z,99.90
2023-04-21T08:21:52.952Z,99.90
2023-04-21T08:24:20.676Z,99.90
2023-04-21T08:26:48.143Z,99.90
2023-04-21T08:29:15.595Z,99.90
2023-04-21T08:31:43.101Z,99.90
2023-04-21T08:34:10.679Z,99.90
2023-04-21T08:36:38.086Z,99.90
2023-04-21T08:39:05.391Z,99.90
2023-04-21T08:41:32.979Z,99.90
2023-04-21T08:44:00.458Z,99.90
2023-04-21T08:46:28.508Z,99.90
2023-04-21T08:48:58.835Z,99.90
2023-04-21T08:51:28.524Z,99.90
2023-04-21T08:53:56.223Z,99.90
2023-04-21T08:56:27.449Z,99.90
2023-04-21T08:58:54.873Z,99.90
2023-04-21T09:01:22.454Z,99.90
2023-04-21T09:03:49.932Z,99.90
2023-04-21T09:06:18.316Z,99.90
2023-04-21T09:08:55.917Z,99.90
2023-04-21T09:11:23.507Z,99.90
2023-04-21T09:13:51.130Z,99.90
2023-04-21T09:16:21.722Z,99.90
2023-04-21T09:18:50.819Z,99.90
2023-04-21T09:21:19.198Z,99.90
2023-04-21T09:23:53.527Z,99.90
2023-04-21T09:26:24.871Z,99.90
2023-04-21T09:28:53.154Z,99.90
2023-04-21T09:31:24.616Z,99.90
2023-04-21T09:33:59.503Z,99.90
2023-04-21T09:36:30.377Z,99.90
2023-04-21T09:39:29.197Z,99.90
2023-04-21T09:41:50.139Z,99.90
2023-04-21T09:44:18.195Z,99.90
2023-04-21T09:46:52.173Z,99.90
2023-04-21T09:49:22.759Z,99.90
2023-04-21T09:52:16.897Z,99.90
2023-04-21T09:54:48.860Z,99.90
2023-04-21T09:57:25.398Z,99.90
2023-04-21T10:00:01.582Z,99.90
2023-04-21T10:02:31.535Z,99.90
2023-04-21T10:04:59.332Z,99.90
2023-04-21T10:07:26.937Z,99.90
2023-04-21T10:09:59.227Z,99.90
2023-04-21T10:12:30.734Z,99.90
2023-04-21T10:14:58.098Z,99.90
2023-04-21T10:17:26.671Z,99.90
2023-04-21T10:19:58.897Z,99.90
2023-04-21T10:22:33.866Z,99.90
2023-04-21T10:25:04.010Z,99.90
2023-04-21T10:27:43.030Z,99.90
2023-04-21T10:30:26.122Z,99.90
2023-04-21T10:33:04.893Z,99.90
2023-04-21T10:36:04.871Z,99.90
2023-04-21T10:38:43.226Z,99.90
2023-04-21T10:41:30.027Z,99.90
2023-04-21T10:44:00.758Z,99.90
2023-04-21T10:46:39.470Z,99.90
2023-04-21T10:49:25.041Z,99.90
2023-04-21T10:51:58.827Z,99.90
2023-04-21T10:55:06.545Z,99.90
2023-04-21T10:57:35.565Z,99.90
2023-04-21T11:00:06.943Z,99.90
2023-04-21T11:02:38.130Z,99.90
2023-04-21T11:05:08.896Z,99.90
2023-04-21T11:07:36.670Z,99.90
2023-04-21T11:10:08.414Z,99.90
2023-04-21T11:12:39.052Z,99.90
2023-04-21T11:15:08.682Z,99.90
2023-04-21T11:17:39.595Z,99.90
2023-04-21T11:20:07.802Z,99.90
2023-04-21T11:22:37.588Z,99.90
2023-04-21T11:25:05.485Z,99.90
2023-04-21T11:27:32.808Z,99.90
2023-04-21T11:30:04.194Z,99.90
2023-04-21T11:32:31.573Z,99.90
2023-04-21T11:34:59.015Z,99.90
2023-04-21T11:37:27.644Z,99.90
2023-04-21T11:39:59.630Z,99.90
2023-04-21T11:42:27.304Z,99.90
2023-04-21T11:44:57.673Z,99.90
2023-04-21T11:47:28.869Z,99.90
2023-04-21T11:49:58.756Z,99.90
2023-04-21T11:52:33.001Z,99.90
2023-04-21T11:55:06.583Z,99.90
2023-04-21T11:57:34.292Z,99.90
2023-04-21T12:00:03.364Z,99.90
2023-04-21T12:02:32.802Z,99.90
2023-04-21T12:05:11.946Z,99.90
2023-04-21T12:07:42.828Z,99.90
2023-04-21T12:10:17.999Z,99.90
2023-04-21T12:12:45.945Z,99.90
2023-04-21T12:15:20.799Z,99.90
2023-04-21T12:17:49.972Z,99.90
2023-04-21T12:20:19.034Z,99.20
2023-04-21T12:22:46.784Z,98.80
2023-04-21T12:25:14.395Z,99.90
2023-04-21T12:27:52.501Z,99.90
2023-04-21T12:30:20.920Z,99.90
2023-04-21T12:32:48.473Z,99.90
2023-04-21T12:35:16.194Z,99.90
2023-04-21T12:37:45.120Z,99.90
2023-04-21T12:40:12.363Z,99.90
2023-04-21T12:42:39.596Z,99.90
2023-04-21T12:45:07.624Z,99.90
2023-04-21T12:47:36.799Z,99.90
2023-04-21T12:50:05.001Z,99.90
2023-04-21T12:52:32.277Z,99.90
2023-04-21T12:54:59.482Z,99.90
2023-04-21T12:57:26.913Z,99.90
2023-04-21T12:59:56.844Z,99.90
2023-04-21T13:02:24.419Z,99.90
2023-04-21T13:04:51.998Z,99.90
2023-04-21T13:07:22.057Z,99.90
2023-04-21T13:09:49.396Z,99.90
2023-04-21T13:12:17.231Z,99.90
2023-04-21T13:14:44.444Z,99.90
2023-04-21T13:17:11.755Z,99.90
2023-04-21T13:19:39.036Z,99.90
2023-04-21T13:22:06.351Z,99.90
2023-04-21T13:24:33.747Z,99.90
2023-04-21T13:27:04.127Z,99.90
2023-04-21T13:29:34.284Z,99.90
2023-04-21T13:32:06.494Z,99.90
2023-04-21T13:34:34.663Z,99.90
2023-04-21T13:37:02.333Z,99.90
2023-04-21T13:39:29.872Z,99.90
2023-04-21T13:41:57.967Z,99.90
2023-04-21T13:44:25.519Z,99.90
2023-04-21T13:46:53.975Z,99.90
2023-04-21T13:49:21.347Z,99.90
2023-04-21T13:51:48.607Z,99.90
2023-04-21T13:54:16.232Z,99.90
2023-04-21T13:56:43.590Z,99.90
2023-04-21T13:59:11.179Z,99.90
2023-04-21T14:01:38.557Z,99.90
2023-04-21T14:04:06.922Z,99.90
2023-04-21T14:06:34.433Z,99.90
2023-04-21T14:09:01.658Z,99.90
2023-04-21T14:11:28.968Z,99.90
2023-04-21T14:14:09.171Z,99.90
2023-04-21T14:16:38.540Z,99.90
2023-04-21T14:19:06.509Z,99.90
2023-04-21T14:21:34.037Z,99.90
2023-04-21T14:24:01.465Z,99.90
2023-04-21T14:26:28.807Z,99.90
2023-04-21T14:28:56.491Z,99.90
2023-04-21T14:31:23.895Z,99.90
2023-04-21T14:33:51.146Z,99.90
2023-04-21T14:36:18.505Z,99.90
2023-04-21T14:38:45.923Z,99.90
2023-04-21T14:41:13.430Z,99.90
2023-04-21T14:43:40.760Z,99.90
2023-04-21T14:46:08.409Z,99.90
2023-04-21T14:48:35.844Z,99.90
2023-04-21T14:51:03.580Z,99.90
2023-04-21T14:53:31.562Z,99.90
2023-04-21T14:55:58.799Z,99.90
2023-04-21T14:58:26.030Z,99.70
2023-04-21T15:00:53.236Z,99.50
2023-04-21T15:03:20.714Z,99.00
2023-04-21T15:05:48.214Z,99.20
2023-04-21T15:08:18.259Z,98.20
2023-04-21T15:10:45.716Z,98.40
2023-04-21T15:13:13.610Z,98.20
2023-04-21T15:15:41.497Z,97.90
2023-04-21T15:18:08.879Z,97.60
2023-04-21T15:20:44.691Z,97.40
2023-04-21T15:23:13.159Z,97.70
2023-04-21T15:25:41.544Z,97.70
2023-04-21T15:28:09.448Z,98.20
2023-04-21T15:30:36.879Z,98.30
2023-04-21T15:33:04.250Z,98.40
2023-04-21T15:35:31.602Z,98.50
2023-04-21T15:37:58.884Z,98.70
2023-04-21T15:40:26.937Z,98.70
2023-04-21T15:42:54.156Z,99.10
2023-04-21T15:45:22.253Z,99.20
2023-04-21T15:47:49.697Z,98.80
2023-04-21T15:50:17.117Z,98.80
2023-04-21T15:52:44.578Z,99.30
2023-04-21T15:55:12.555Z,99.00
2023-04-21T15:57:39.865Z,99.30
2023-04-21T16:00:10.016Z,99.30
2023-04-21T16:02:37.488Z,99.80
2023-04-21T16:05:05.118Z,99.50
2023-04-21T16:07:32.653Z,99.90
2023-04-21T16:10:00.312Z,99.30
2023-04-21T16:12:28.168Z,99.50
2023-04-21T16:15:01.616Z,99.70
2023-04-21T16:17:36.729Z,99.80
2023-04-21T16:20:05.642Z,99.80
2023-04-21T16:22:33.017Z,99.60
2023-04-21T16:25:00.873Z,99.70
2023-04-21T16:27:28.210Z,99.90
2023-04-21T16:29:55.835Z,99.90
2023-04-21T16:32:23.155Z,99.60
2023-04-21T16:34:50.389Z,99.70
2023-04-21T16:37:27.069Z,99.50
2023-04-21T16:39:54.923Z,99.20
2023-04-21T16:42:22.716Z,99.60
2023-04-21T16:44:59.409Z,98.90
2023-04-21T16:47:27.210Z,99.10
2023-04-21T16:49:54.985Z,99.60
2023-04-21T16:52:23.064Z,99.40
2023-04-21T16:54:51.160Z,99.50
2023-04-21T16:57:18.866Z,99.80
2023-04-21T16:59:49.497Z,99.80
2023-04-21T17:02:21.122Z,99.80
2023-04-21T17:04:48.660Z,99.60
2023-04-21T17:07:16.639Z,99.80
2023-04-21T17:09:44.534Z,99.60
2023-04-21T17:12:11.875Z,99.80
2023-04-21T17:14:40.360Z,99.50
2023-04-21T17:17:08.550Z,99.70
2023-04-21T17:19:36.734Z,99.90
2023-04-21T17:22:04.263Z,99.90
2023-04-21T17:24:45.010Z,99.90
2023-04-21T17:27:20.065Z,99.90
2023-04-21T17:29:47.850Z,99.90
2023-04-21T17:32:18.512Z,99.90
2023-04-21T17:34:46.142Z,99.90
2023-04-21T17:37:13.933Z,99.90
2023-04-21T17:39:41.545Z,99.90
2023-04-21T17:42:09.137Z,99.90
2023-04-21T17:44:37.565Z,99.90
2023-04-21T17:47:08.527Z,99.90
2023-04-21T17:49:37.390Z,99.90
2023-04-21T17:52:05.901Z,99.90
2023-04-21T17:54:33.628Z,99.90
2023-04-21T17:57:02.029Z,99.90
2023-04-21T17:59:29.568Z,99.90
2023-04-21T18:01:58.952Z,99.90
2023-04-21T18:04:27.302Z,99.90
2023-04-21T18:06:54.703Z,99.90
2023-04-21T18:09:22.197Z,99.90
2023-04-21T18:11:49.916Z,99.90
2023-04-21T18:14:17.890Z,99.90
2023-04-21T18:16:45.204Z,99.90
2023-04-21T18:19:12.526Z,99.90
2023-04-21T18:21:39.909Z,99.90
2023-04-21T18:24:07.285Z,99.90
2023-04-21T18:26:34.671Z,99.90
2023-04-21T18:29:02.856Z,99.90
2023-04-21T18:31:30.205Z,99.90
2023-04-21T18:33:57.546Z,99.90
2023-04-21T18:36:24.984Z,99.90
2023-04-21T18:38:52.213Z,99.90
2023-04-21T18:41:19.661Z,99.90
2023-04-21T18:43:47.168Z,99.90
2023-04-21T18:46:14.418Z,99.90
2023-04-21T18:48:41.724Z,99.90
2023-04-21T18:51:08.951Z,99.90
2023-04-21T18:53:36.192Z,99.90
2023-04-21T18:56:03.447Z,99.90
2023-04-21T18:58:30.665Z,99.90
2023-04-21T19:00:58.011Z,99.90
2023-04-21T19:03:26.071Z,99.90
2023-04-21T19:05:53.581Z,99.90
2023-04-21T19:08:33.854Z,99.90
2023-04-21T19:11:10.105Z,99.90
2023-04-21T19:13:37.659Z,99.90
2023-04-21T19:16:05.200Z,99.90
2023-04-21T19:18:32.778Z,99.90
2023-04-21T19:21:00.245Z,99.90
2023-04-21T19:23:27.431Z,99.90
2023-04-21T19:25:57.377Z,99.90
2023-04-21T19:28:24.656Z,99.90
2023-04-21T19:30:51.851Z,99.90
2023-04-21T19:33:19.138Z,99.90
2023-04-21T19:35:46.424Z,99.90
2023-04-21T19:38:13.823Z,99.90
2023-04-21T19:40:44.308Z,99.90
2023-04-21T19:43:11.708Z,99.90
2023-04-21T19:45:39.179Z,99.90
2023-04-21T19:48:07.375Z,99.90
2023-04-21T19:50:35.778Z,99.90
2023-04-21T19:53:03.570Z,99.90
2023-04-21T19:55:31.197Z,99.90
2023-04-21T19:57:58.698Z,99.90
2023-04-21T20:00:26.008Z,99.90
2023-04-21T20:02:53.402Z,99.90
2023-04-21T20:05:21.287Z,99.90
2023-04-21T20:07:48.840Z,99.90
2023-04-21T20:10:16.230Z,99.90
2023-04-21T20:12:43.441Z,99.90
2023-04-21T20:15:12.787Z,99.90
2023-04-21T20:17:41.604Z,99.90
2023-04-21T20:20:09.487Z,99.90
2023-04-21T20:22:36.901Z,99.90
2023-04-21T20:25:04.749Z,99.90
2023-04-21T20:27:32.114Z,99.90
2023-04-21T20:29:59.657Z,99.90
2023-04-21T20:32:26.835Z,99.90
2023-04-21T20:34:54.039Z,99.90
2023-04-21T20:37:23.068Z,99.90
2023-04-21T20:39:50.438Z,99.90
2023-04-21T20:42:19.193Z,99.90
2023-04-21T20:44:47.229Z,99.90
2023-04-21T20:47:14.652Z,99.90
2023-04-21T20:49:43.634Z,99.90
2023-04-21T20:52:11.055Z,99.90
2023-04-21T20:54:38.500Z,99.90
2023-04-21T20:57:07.641Z,99.90
2023-04-21T20:59:35.319Z,99.90
2023-04-21T21:02:02.865Z,99.90
2023-04-21T21:04:30.446Z,99.90
2023-04-21T21:06:58.221Z,99.90
2023-04-21T21:09:25.761Z,99.90
2023-04-21T21:11:53.023Z,99.90
2023-04-21T21:14:20.269Z,99.90
2023-04-21T21:16:47.597Z,99.90
2023-04-21T21:19:15.132Z,99.90
2023-04-21T21:21:42.378Z,99.90
2023-04-21T21:24:10.066Z,99.90
2023-04-21T21:26:37.813Z,99.90
2023-04-21T21:29:05.637Z,99.90
2023-04-21T21:31:33.866Z,99.90
2023-04-21T21:34:01.429Z,99.90
2023-04-21T21:36:28.703Z,99.90
2023-04-21T21:38:56.143Z,99.90
2023-04-21T21:41:23.736Z,99.90
2023-04-21T21:43:51.390Z,99.90
2023-04-21T21:46:19.000Z,99.90
2023-04-21T21:48:46.898Z,99.90
2023-04-21T21:51:14.300Z,99.90
2023-04-21T21:53:44.496Z,99.90
2023-04-21T21:56:11.953Z,99.90
2023-04-21T21:58:39.312Z,99.90
2023-04-21T22:01:07.430Z,99.90
2023-04-21T22:03:34.952Z,99.90
2023-04-21T22:06:03.822Z,99.90
2023-04-21T22:08:34.911Z,99.90
2023-04-21T22:11:03.640Z,99.90
2023-04-21T22:13:31.244Z,99.90
2023-04-21T22:15:58.531Z,99.90
2023-04-21T22:18:27.131Z,99.90
2023-04-21T22:20:54.843Z,99.90
2023-04-21T22:23:22.123Z,99.90
2023-04-21T22:25:49.462Z,99.90
2023-04-21T22:28:16.802Z,99.90
2023-04-21T22:30:44.059Z,99.90
2023-04-21T22:33:11.489Z,99.90
2023-04-21T22:35:38.765Z,99.90
2023-04-21T22:38:06.271Z,99.90
2023-04-21T22:40:33.604Z,99.90
2023-04-21T22:43:01.494Z,99.90
2023-04-21T22:45:28.961Z,99.90
2023-04-21T22:47:56.729Z,99.90
2023-04-21T22:50:24.250Z,99.90
2023-04-21T22:52:51.778Z,99.90
2023-04-21T22:55:19.061Z,99.90
2023-04-21T22:57:46.401Z,99.90
2023-04-21T23:00:14.268Z,99.90
2023-04-21T23:02:41.686Z,99.90
2023-04-21T23:05:09.398Z,99.90
2023-04-21T23:07:36.762Z,99.90
2023-04-21T23:10:04.548Z,99.90
2023-04-21T23:12:31.823Z,99.90
2023-04-21T23:14:59.027Z,99.90
2023-04-21T23:17:26.395Z,99.90
2023-04-21T23:19:55.138Z,99.90
2023-04-21T23:22:24.890Z,99.90
2023-04-21T23:24:53.414Z,99.90
2023-04-21T23:27:20.940Z,99.90
2023-04-21T23:29:48.141Z,99.90
2023-04-21T23:32:15.440Z,99.90
2023-04-21T23:34:42.727Z,99.90
2023-04-21T23:37:09.981Z,99.90
2023-04-21T23:39:37.510Z,99.90
2023-04-21T23:42:05.257Z,99.90
2023-04-21T23:44:32.546Z,99.90
2023-04-21T23:47:00.020Z,99.90
2023-04-21T23:49:27.273Z,99.90
2023-04-21T23:51:54.840Z,99.90
2023-04-21T23:54:22.086Z,99.90
2023-04-21T23:56:49.309Z,99.90
2023-04-21T23:59:16.528Z,99.90
