createdAt,value
2022-11-20T00:00:17.005Z,29.952
2022-11-20T00:05:17.076Z,29.951
2022-11-20T00:10:17.143Z,29.953
2022-11-20T00:15:16.964Z,29.956
2022-11-20T00:20:17.100Z,29.954
2022-11-20T00:25:17.053Z,29.955
2022-11-20T00:30:17.487Z,29.957
2022-11-20T00:35:17.032Z,29.956
2022-11-20T00:40:17.150Z,29.957
2022-11-20T00:45:17.072Z,29.957
2022-11-20T00:50:17.157Z,29.960
2022-11-20T00:55:17.346Z,29.957
2022-11-20T01:00:17.224Z,29.959
2022-11-20T01:05:17.254Z,29.956
2022-11-20T01:10:17.249Z,29.959
2022-11-20T01:15:17.095Z,29.957
2022-11-20T01:20:18.210Z,29.958
2022-11-20T01:25:16.237Z,29.958
2022-11-20T01:30:16.320Z,29.960
2022-11-20T01:35:16.102Z,29.960
2022-11-20T01:40:16.660Z,29.956
2022-11-20T01:45:16.209Z,29.955
2022-11-20T01:50:16.321Z,29.957
2022-11-20T01:55:16.366Z,29.960
2022-11-20T02:00:16.325Z,29.963
2022-11-20T02:05:16.360Z,29.960
2022-11-20T02:10:16.498Z,29.959
2022-11-20T02:15:16.460Z,29.957
2022-11-20T02:20:16.399Z,29.960
2022-11-20T02:25:16.410Z,29.963
2022-11-20T02:30:16.316Z,29.960
2022-11-20T02:35:16.293Z,29.960
2022-11-20T02:40:16.741Z,29.958
2022-11-20T02:45:16.348Z,29.959
2022-11-20T02:50:16.894Z,29.959
2022-11-20T02:55:16.423Z,29.953
2022-11-20T03:00:16.633Z,29.953
2022-11-20T03:05:16.358Z,29.956
2022-11-20T03:10:16.561Z,29.956
2022-11-20T03:15:16.762Z,29.954
2022-11-20T03:20:16.542Z,29.956
2022-11-20T03:25:16.789Z,29.957
2022-11-20T03:30:16.528Z,29.960
2022-11-20T03:35:16.383Z,29.957
2022-11-20T03:40:16.618Z,29.957
2022-11-20T03:45:16.828Z,29.956
2022-11-20T03:50:16.611Z,29.957
2022-11-20T03:55:16.651Z,29.954
2022-11-20T04:00:16.896Z,29.952
2022-11-20T04:05:16.537Z,29.950
2022-11-20T04:10:16.717Z,29.951
2022-11-20T04:15:16.495Z,29.951
2022-11-20T04:20:16.617Z,29.942
2022-11-20T04:25:16.907Z,29.939
2022-11-20T04:30:16.673Z,29.935
2022-11-20T04:35:16.775Z,29.931
2022-11-20T04:40:17.005Z,29.931
2022-11-20T04:45:16.827Z,29.931
2022-11-20T04:50:16.831Z,29.928
2022-11-20T04:55:16.805Z,29.930
2022-11-20T05:00:17.912Z,29.928
2022-11-20T05:05:17.969Z,29.925
2022-11-20T05:10:17.920Z,29.927
2022-11-20T05:15:17.754Z,29.927
2022-11-20T05:20:16.345Z,29.925
2022-11-20T05:25:16.912Z,29.922
2022-11-20T05:30:16.899Z,29.919
2022-11-20T05:35:16.973Z,29.914
2022-11-20T05:40:16.931Z,29.917
2022-11-20T05:45:16.870Z,29.914
2022-11-20T05:50:16.878Z,29.914
2022-11-20T05:55:16.974Z,29.913
2022-11-20T06:00:16.989Z,29.910
2022-11-20T06:05:16.979Z,29.908
2022-11-20T06:10:17.182Z,29.906
2022-11-20T06:15:17.045Z,29.901
2022-11-20T06:20:16.994Z,29.894
2022-11-20T06:25:17.037Z,29.890
2022-11-20T06:30:17.053Z,29.890
2022-11-20T06:35:16.951Z,29.886
2022-11-20T06:40:17.025Z,29.884
2022-11-20T06:45:17.445Z,29.883
2022-11-20T06:50:17.266Z,29.882
2022-11-20T06:55:17.170Z,29.881
2022-11-20T07:00:17.118Z,29.878
2022-11-20T07:05:17.037Z,29.875
2022-11-20T07:10:17.357Z,29.872
2022-11-20T07:15:17.019Z,29.872
2022-11-20T07:20:17.432Z,29.871
2022-11-20T07:25:17.075Z,29.866
2022-11-20T07:30:17.142Z,29.863
2022-11-20T07:35:17.045Z,29.861
2022-11-20T07:40:17.283Z,29.860
2022-11-20T07:45:17.145Z,29.850
2022-11-20T07:50:17.405Z,29.848
2022-11-20T07:55:17.457Z,29.850
2022-11-20T08:00:17.212Z,29.848
2022-11-20T08:05:17.199Z,29.847
2022-11-20T08:10:18.261Z,29.846
2022-11-20T08:15:18.151Z,29.842
2022-11-20T08:20:17.457Z,29.840
2022-11-20T08:25:17.238Z,29.837
2022-11-20T08:30:18.700Z,29.838
2022-11-20T08:35:17.236Z,29.835
2022-11-20T08:40:19.843Z,29.835
2022-11-20T08:45:17.319Z,29.833
2022-11-20T08:50:17.446Z,29.825
2022-11-20T08:55:17.350Z,29.827
2022-11-20T09:00:17.338Z,29.822
2022-11-20T09:05:17.629Z,29.818
2022-11-20T09:10:24.148Z,29.818
2022-11-20T09:15:17.358Z,29.813
2022-11-20T09:20:17.427Z,29.809
2022-11-20T09:25:17.487Z,29.808
2022-11-20T09:30:17.446Z,29.808
2022-11-20T09:35:17.607Z,29.805
2022-11-20T09:40:18.208Z,29.797
2022-11-20T09:45:17.458Z,29.791
2022-11-20T09:50:17.437Z,29.786
2022-11-20T09:55:17.579Z,29.777
2022-11-20T10:00:17.446Z,29.784
2022-11-20T10:05:17.443Z,29.782
2022-11-20T10:10:17.808Z,29.780
2022-11-20T10:15:17.980Z,29.774
2022-11-20T10:20:17.769Z,29.776
2022-11-20T10:25:17.599Z,29.777
2022-11-20T10:30:17.773Z,29.781
2022-11-20T10:35:17.745Z,29.777
2022-11-20T10:40:17.659Z,29.773
2022-11-20T10:45:17.589Z,29.773
2022-11-20T10:50:22.181Z,29.771
2022-11-20T10:55:17.953Z,29.775
2022-11-20T11:00:18.267Z,29.774
2022-11-20T11:05:17.716Z,29.775
2022-11-20T11:10:17.801Z,29.781
2022-11-20T11:15:17.688Z,29.783
2022-11-20T11:20:17.739Z,29.785
2022-11-20T11:25:19.917Z,29.783
2022-11-20T11:30:17.962Z,29.780
2022-11-20T11:35:17.712Z,29.779
2022-11-20T11:40:25.574Z,29.781
2022-11-20T11:45:17.766Z,29.780
2022-11-20T11:50:17.862Z,29.780
2022-11-20T11:55:17.914Z,29.780
2022-11-20T12:00:18.045Z,29.783
2022-11-20T12:05:17.762Z,29.787
2022-11-20T12:10:18.018Z,29.788
2022-11-20T12:15:17.998Z,29.788
2022-11-20T12:20:17.909Z,29.794
2022-11-20T12:25:17.925Z,29.797
2022-11-20T12:30:17.968Z,29.797
2022-11-20T12:35:18.338Z,29.800
2022-11-20T12:40:18.635Z,29.802
2022-11-20T12:45:17.882Z,29.807
2022-11-20T12:50:18.100Z,29.807
2022-11-20T12:55:18.019Z,29.810
2022-11-20T13:00:18.117Z,29.810
2022-11-20T13:05:17.982Z,29.813
2022-11-20T13:10:18.197Z,29.818
2022-11-20T13:15:18.068Z,29.820
2022-11-20T13:20:18.072Z,29.817
2022-11-20T13:25:18.175Z,29.819
2022-11-20T13:30:18.093Z,29.818
2022-11-20T13:35:18.054Z,29.817
2022-11-20T13:40:18.148Z,29.818
2022-11-20T13:45:18.573Z,29.819
2022-11-20T13:50:18.252Z,29.819
2022-11-20T13:55:18.150Z,29.816
2022-11-20T14:00:18.470Z,29.817
2022-11-20T14:05:18.252Z,29.821
2022-11-20T14:10:16.264Z,29.820
2022-11-20T14:15:16.200Z,29.820
2022-11-20T14:20:16.439Z,29.821
2022-11-20T14:25:16.275Z,29.819
2022-11-20T14:30:16.157Z,29.821
2022-11-20T14:35:16.151Z,29.820
2022-11-20T14:40:16.449Z,29.818
2022-11-20T14:45:16.345Z,29.817
2022-11-20T14:50:16.593Z,29.818
2022-11-20T14:55:16.566Z,29.820
2022-11-20T15:00:16.478Z,29.816
2022-11-20T15:05:16.298Z,29.818
2022-11-20T15:10:16.467Z,29.817
2022-11-20T15:15:16.359Z,29.819
2022-11-20T15:20:16.650Z,29.815
2022-11-20T15:25:16.598Z,29.821
2022-11-20T15:30:16.407Z,29.816
2022-11-20T15:35:16.422Z,29.816
2022-11-20T15:40:17.672Z,29.816
2022-11-20T15:45:47.327Z,29.813
2022-11-20T15:50:16.391Z,29.812
2022-11-20T15:55:17.579Z,29.810
2022-11-20T16:00:22.127Z,29.809
2022-11-20T16:05:16.443Z,29.808
2022-11-20T16:10:16.585Z,29.804
2022-11-20T16:15:16.654Z,29.805
2022-11-20T16:20:17.420Z,29.801
2022-11-20T16:25:16.524Z,29.801
2022-11-20T16:30:16.750Z,29.798
2022-11-20T16:35:16.513Z,29.802
2022-11-20T16:40:16.610Z,29.801
2022-11-20T16:45:23.314Z,29.803
2022-11-20T16:50:16.580Z,29.799
2022-11-20T16:55:16.639Z,29.799
2022-11-20T17:00:16.694Z,29.797
2022-11-20T17:05:17.227Z,29.798
2022-11-20T17:10:16.889Z,29.798
2022-11-20T17:15:16.668Z,29.798
2022-11-20T17:20:16.886Z,29.793
2022-11-20T17:25:17.002Z,29.797
2022-11-20T17:30:17.841Z,29.797
2022-11-20T17:35:17.719Z,29.800
2022-11-20T17:40:19.305Z,29.801
2022-11-20T17:45:17.709Z,29.799
2022-11-20T17:50:17.701Z,29.800
2022-11-20T17:55:17.784Z,29.803
2022-11-20T18:00:17.721Z,29.802
2022-11-20T18:05:17.987Z,29.800
2022-11-20T18:10:18.417Z,29.804
2022-11-20T18:15:17.798Z,29.804
2022-11-20T18:20:39.461Z,29.809
2022-11-20T18:25:18.049Z,29.808
2022-11-20T18:30:17.970Z,29.811
2022-11-20T18:35:17.839Z,29.814
2022-11-20T18:40:17.907Z,29.811
2022-11-20T18:45:18.093Z,29.817
2022-11-20T18:50:17.897Z,29.819
2022-11-20T18:55:18.053Z,29.819
2022-11-20T19:00:18.023Z,29.823
2022-11-20T19:05:17.995Z,29.828
2022-11-20T19:10:18.074Z,29.829
2022-11-20T19:15:18.196Z,29.830
2022-11-20T19:20:18.401Z,29.831
2022-11-20T19:25:18.157Z,29.832
2022-11-20T19:30:18.009Z,29.832
2022-11-20T19:35:18.287Z,29.835
2022-11-20T19:40:18.163Z,29.836
2022-11-20T19:50:18.074Z,29.841
2022-11-20T19:55:18.334Z,29.847
2022-11-20T20:00:24.497Z,29.849
2022-11-20T20:05:18.082Z,29.856
2022-11-20T20:10:18.456Z,29.859
2022-11-20T20:15:18.027Z,29.860
2022-11-20T20:20:18.390Z,29.860
2022-11-20T20:25:18.281Z,29.864
2022-11-20T20:30:18.497Z,29.870
2022-11-20T20:35:16.142Z,29.871
2022-11-20T20:40:16.546Z,29.878
2022-11-20T20:45:16.122Z,29.880
2022-11-20T20:50:16.325Z,29.883
2022-11-20T20:55:16.355Z,29.889
2022-11-20T21:00:16.309Z,29.892
2022-11-20T21:05:16.421Z,29.895
2022-11-20T21:10:21.075Z,29.898
2022-11-20T21:15:16.272Z,29.903
2022-11-20T21:20:16.334Z,29.905
2022-11-20T21:25:16.420Z,29.909
2022-11-20T21:30:16.810Z,29.913
2022-11-20T21:35:16.283Z,29.914
2022-11-20T21:40:16.967Z,29.917
2022-11-20T21:45:16.791Z,29.921
2022-11-20T21:50:16.488Z,29.924
2022-11-20T21:55:16.565Z,29.928
2022-11-20T22:00:16.626Z,29.931
2022-11-20T22:05:16.345Z,29.935
2022-11-20T22:10:18.662Z,29.938
2022-11-20T22:15:28.158Z,29.940
2022-11-20T22:20:16.465Z,29.942
2022-11-20T22:25:16.474Z,29.945
2022-11-20T22:30:16.668Z,29.949
2022-11-20T22:35:16.528Z,29.952
2022-11-20T22:40:16.848Z,29.955
2022-11-20T22:45:16.416Z,29.961
2022-11-20T22:50:16.693Z,29.962
2022-11-20T22:55:16.687Z,29.968
2022-11-20T23:00:17.009Z,29.971
2022-11-20T23:05:16.541Z,29.974
2022-11-20T23:10:17.182Z,29.978
2022-11-20T23:15:16.730Z,29.980
2022-11-20T23:20:16.690Z,29.985
2022-11-20T23:25:16.770Z,29.989
2022-11-20T23:30:17.660Z,29.993
2022-11-20T23:35:16.697Z,29.993
2022-11-20T23:40:16.708Z,29.995
2022-11-20T23:45:16.760Z,29.999
2022-11-20T23:50:17.155Z,30.001
2022-11-20T23:55:18.178Z,30.004
