createdAt,value
2019-01-23T00:02:17.930Z,11.75
2019-01-23T00:05:36.487Z,14.43
2019-01-23T00:08:55.354Z,9.80
2019-01-23T00:12:14.363Z,14.78
2019-01-23T00:15:33.380Z,12.82
2019-01-23T00:18:52.256Z,10.18
2019-01-23T00:22:10.911Z,12.55
2019-01-23T00:25:30.126Z,13.30
2019-01-23T00:28:49.162Z,8.58
2019-01-23T00:32:08.398Z,10.72
2019-01-23T00:35:27.374Z,9.78
2019-01-23T00:38:46.580Z,7.03
2019-01-23T00:42:04.797Z,8.85
2019-01-23T00:45:23.599Z,10.30
2019-01-23T00:48:42.422Z,9.30
2019-01-23T00:52:01.295Z,8.10
2019-01-23T00:55:20.259Z,7.60
2019-01-23T00:58:38.991Z,6.78
2019-01-23T01:01:56.229Z,8.35
2019-01-23T01:05:22.495Z,8.18
2019-01-23T01:13:17.592Z,8.08
2019-01-23T01:16:43.797Z,9.38
2019-01-23T01:20:27.374Z,9.85
2019-01-23T01:23:53.415Z,10.15
2019-01-23T01:27:19.510Z,8.93
2019-01-23T01:34:54.682Z,8.15
2019-01-23T01:46:36.452Z,9.15
2019-01-23T01:50:02.527Z,8.75
2019-01-23T01:53:29.334Z,9.45
2019-01-23T01:57:13.844Z,9.53
2019-01-23T02:00:32.601Z,9.73
2019-01-23T02:03:50.992Z,10.53
2019-01-23T02:07:10.046Z,7.35
2019-01-23T02:10:29.029Z,10.90
2019-01-23T02:13:47.906Z,9.50
2019-01-23T02:17:06.158Z,8.13
2019-01-23T02:20:24.446Z,9.20
2019-01-23T02:23:42.711Z,7.25
2019-01-23T02:27:01.718Z,8.15
2019-01-23T02:30:19.803Z,8.50
2019-01-23T02:33:45.833Z,7.80
2019-01-23T02:37:11.931Z,9.00
2019-01-23T02:44:26.380Z,9.45
2019-01-23T02:47:52.435Z,7.55
2019-01-23T02:51:18.575Z,8.08
2019-01-23T02:54:44.638Z,9.98
2019-01-23T02:58:10.720Z,10.30
2019-01-23T03:01:29.831Z,8.88
2019-01-23T03:04:48.487Z,7.97
2019-01-23T03:08:07.616Z,10.88
2019-01-23T03:11:26.180Z,8.03
2019-01-23T03:14:45.099Z,8.88
2019-01-23T03:18:04.109Z,8.45
2019-01-23T03:21:23.261Z,8.93
2019-01-23T03:24:41.791Z,10.90
2019-01-23T03:28:00.662Z,8.85
2019-01-23T03:31:17.769Z,8.63
2019-01-23T03:34:43.917Z,9.25
2019-01-23T03:41:58.737Z,10.18
2019-01-23T03:45:24.724Z,11.68
2019-01-23T03:48:50.787Z,10.32
2019-01-23T03:52:16.851Z,9.35
2019-01-23T03:55:42.954Z,10.23
2019-01-23T03:59:01.415Z,9.58
2019-01-23T04:02:20.407Z,9.98
2019-01-23T04:05:39.189Z,10.13
2019-01-23T04:08:58.045Z,10.48
2019-01-23T04:12:16.304Z,12.25
2019-01-23T04:15:35.377Z,12.70
2019-01-23T04:18:53.612Z,8.78
2019-01-23T04:22:12.705Z,11.25
2019-01-23T04:25:30.803Z,11.38
2019-01-23T04:28:49.804Z,4.85
2019-01-23T04:32:08.669Z,9.75
2019-01-23T04:35:26.881Z,9.45
2019-01-23T04:38:45.401Z,11.68
2019-01-23T04:42:04.317Z,7.55
2019-01-23T04:45:21.449Z,9.68
2019-01-23T04:52:56.144Z,10.68
2019-01-23T04:56:22.214Z,9.33
2019-01-23T04:59:46.789Z,7.37
2019-01-23T05:02:59.708Z,12.47
2019-01-23T05:06:25.850Z,11.85
2019-01-23T05:09:51.911Z,9.10
2019-01-23T05:13:18.027Z,10.58
2019-01-23T05:16:44.175Z,13.30
2019-01-23T05:20:10.750Z,10.10
2019-01-23T05:23:36.809Z,9.05
2019-01-23T05:27:02.858Z,11.50
2019-01-23T05:30:28.999Z,12.18
2019-01-23T05:33:55.131Z,15.60
2019-01-23T05:37:21.244Z,15.35
2019-01-23T05:40:47.386Z,11.97
2019-01-23T05:44:13.464Z,11.95
2019-01-23T05:47:39.512Z,11.20
2019-01-23T05:51:05.851Z,13.25
2019-01-23T05:54:31.902Z,11.12
2019-01-23T05:57:57.967Z,9.95
2019-01-23T06:01:16.337Z,11.78
2019-01-23T06:04:35.504Z,13.95
2019-01-23T06:07:54.055Z,12.75
2019-01-23T06:11:12.846Z,10.13
2019-01-23T06:14:31.654Z,9.85
2019-01-23T06:17:49.980Z,13.85
2019-01-23T06:21:08.890Z,12.07
2019-01-23T06:24:28.157Z,12.30
2019-01-23T06:27:46.493Z,11.78
2019-01-23T06:31:05.361Z,9.33
2019-01-23T06:34:24.342Z,15.63
2019-01-23T06:37:43.391Z,13.32
2019-01-23T06:41:02.394Z,11.80
2019-01-23T06:44:22.314Z,12.70
2019-01-23T06:47:41.202Z,11.33
2019-01-23T06:51:00.155Z,9.35
2019-01-23T06:54:18.311Z,10.72
2019-01-23T06:57:37.483Z,13.83
2019-01-23T07:00:56.530Z,13.05
2019-01-23T07:04:15.458Z,12.25
2019-01-23T07:07:33.772Z,10.90
2019-01-23T07:10:52.675Z,9.28
2019-01-23T07:14:11.069Z,11.03
2019-01-23T07:17:29.784Z,10.43
2019-01-23T07:20:48.109Z,9.03
2019-01-23T07:24:06.547Z,10.68
2019-01-23T07:27:24.808Z,12.07
2019-01-23T07:30:43.132Z,11.00
2019-01-23T07:34:01.399Z,10.93
2019-01-23T07:37:19.535Z,9.55
2019-01-23T07:40:36.587Z,10.65
2019-01-23T07:44:02.518Z,7.45
2019-01-23T07:47:28.489Z,8.55
2019-01-23T07:51:12.215Z,10.60
2019-01-23T07:54:38.196Z,6.78
2019-01-23T07:58:04.420Z,8.90
2019-01-23T08:01:23.354Z,7.12
2019-01-23T08:04:42.263Z,10.70
2019-01-23T08:08:00.708Z,8.73
2019-01-23T08:11:19.597Z,9.13
2019-01-23T08:14:36.676Z,8.75
2019-01-23T08:18:02.682Z,11.57
2019-01-23T08:21:28.682Z,11.57
2019-01-23T08:28:39.798Z,9.90
2019-01-23T08:32:05.765Z,7.58
2019-01-23T08:35:31.795Z,8.83
2019-01-23T08:38:57.747Z,5.28
2019-01-23T08:46:30.389Z,11.85
2019-01-23T08:49:56.282Z,10.70
2019-01-23T08:57:11.361Z,11.28
2019-01-23T09:00:47.732Z,10.38
2019-01-23T09:04:05.927Z,12.65
2019-01-23T09:07:23.075Z,5.42
2019-01-23T09:10:49.099Z,10.82
2019-01-23T09:18:24.329Z,7.80
2019-01-23T09:21:50.253Z,9.20
2019-01-23T09:25:17.269Z,12.23
2019-01-23T09:28:43.288Z,8.10
2019-01-23T09:32:28.327Z,13.45
2019-01-23T09:36:13.291Z,9.08
2019-01-23T09:39:58.257Z,8.78
2019-01-23T09:43:43.325Z,7.97
2019-01-23T09:51:44.960Z,12.07
2019-01-23T09:59:13.552Z,11.22
2019-01-23T10:02:30.491Z,7.12
2019-01-23T10:05:56.544Z,7.42
2019-01-23T10:09:22.503Z,12.73
2019-01-23T10:13:06.092Z,7.20
2019-01-23T10:16:32.125Z,10.32
2019-01-23T10:19:58.121Z,10.32
2019-01-23T10:23:41.682Z,12.30
2019-01-23T10:27:07.922Z,13.62
2019-01-23T10:30:54.269Z,9.85
2019-01-23T10:38:09.619Z,14.30
2019-01-23T10:41:53.145Z,9.33
2019-01-23T10:49:04.004Z,14.83
2019-01-23T10:52:30.030Z,11.25
2019-01-23T10:55:56.163Z,7.90
2019-01-23T10:59:22.185Z,8.50
2019-01-23T11:03:10.040Z,13.65
2019-01-23T11:06:50.935Z,14.45
2019-01-23T11:18:30.807Z,14.35
2019-01-23T11:22:16.041Z,11.43
2019-01-23T11:25:47.245Z,10.75
2019-01-23T11:29:13.147Z,18.70
2019-01-23T11:32:39.084Z,10.35
2019-01-23T11:36:05.196Z,20.35
2019-01-23T11:39:31.305Z,11.90
2019-01-23T11:42:57.437Z,10.10
2019-01-23T11:46:23.448Z,18.35
2019-01-23T11:49:49.441Z,11.45
2019-01-23T11:53:15.501Z,12.85
2019-01-23T11:56:41.543Z,12.23
2019-01-23T11:59:59.667Z,12.58
2019-01-23T12:03:21.016Z,8.98
2019-01-23T12:06:37.778Z,13.80
2019-01-23T12:09:56.078Z,13.32
2019-01-23T12:13:15.070Z,12.05
2019-01-23T12:16:33.171Z,7.42
2019-01-23T12:19:51.973Z,16.45
2019-01-23T12:23:09.082Z,8.55
2019-01-23T12:26:35.202Z,12.60
2019-01-23T12:30:01.448Z,14.15
2019-01-23T12:33:27.430Z,9.65
2019-01-23T12:36:53.438Z,9.95
2019-01-23T12:40:19.493Z,15.20
2019-01-23T12:43:45.570Z,18.85
2019-01-23T12:47:11.491Z,15.88
2019-01-23T12:50:55.016Z,14.45
2019-01-23T12:54:21.042Z,14.33
2019-01-23T13:01:28.806Z,13.40
2019-01-23T13:04:45.830Z,3.45
2019-01-23T13:08:11.755Z,9.98
2019-01-23T13:11:37.985Z,14.80
2019-01-23T13:15:04.030Z,17.15
2019-01-23T13:18:29.968Z,11.18
2019-01-23T13:21:55.988Z,8.28
2019-01-23T13:29:31.873Z,14.03
2019-01-23T13:32:57.777Z,15.00
2019-01-23T13:37:01.704Z,12.13
2019-01-23T13:44:38.007Z,17.62
2019-01-23T13:48:21.572Z,11.43
2019-01-23T13:51:47.578Z,16.65
2019-01-23T13:59:19.296Z,17.15
2019-01-23T14:02:45.321Z,16.37
2019-01-23T14:06:28.949Z,9.60
2019-01-23T14:10:13.196Z,15.13
2019-01-23T14:13:39.325Z,16.32
2019-01-23T14:17:05.336Z,15.08
2019-01-23T14:24:39.213Z,15.43
2019-01-23T14:28:22.858Z,11.00
2019-01-23T14:35:53.132Z,11.12
2019-01-23T14:39:19.245Z,21.37
2019-01-23T14:42:45.340Z,17.05
2019-01-23T14:46:11.437Z,18.05
2019-01-23T14:49:37.501Z,15.23
2019-01-23T14:53:04.030Z,13.95
2019-01-23T14:56:29.986Z,9.85
2019-01-23T14:59:48.325Z,13.70
2019-01-23T15:03:06.810Z,13.03
2019-01-23T15:10:08.421Z,12.03
2019-01-23T15:13:27.120Z,8.23
2019-01-23T15:16:45.902Z,9.40
2019-01-23T15:20:04.370Z,16.85
2019-01-23T15:23:23.339Z,11.85
2019-01-23T15:26:42.400Z,11.53
2019-01-23T15:30:00.522Z,7.85
2019-01-23T15:33:19.347Z,11.63
2019-01-23T15:36:38.461Z,10.80
2019-01-23T15:39:56.762Z,10.93
2019-01-23T15:43:13.901Z,13.80
2019-01-23T15:46:39.975Z,10.30
2019-01-23T15:50:06.959Z,10.15
2019-01-23T15:53:33.332Z,12.05
2019-01-23T15:56:59.390Z,14.43
2019-01-23T16:00:18.483Z,7.05
2019-01-23T16:03:37.449Z,16.87
2019-01-23T16:06:56.422Z,14.30
2019-01-23T16:10:14.883Z,18.65
2019-01-23T16:13:33.078Z,12.95
2019-01-23T16:16:50.300Z,14.68
2019-01-23T16:31:39.679Z,15.50
2019-01-23T17:01:41.338Z,12.93
2019-01-23T17:05:00.311Z,15.45
2019-01-23T17:08:18.869Z,11.00
2019-01-23T17:11:37.261Z,16.17
2019-01-23T17:14:56.018Z,18.17
2019-01-23T17:18:14.054Z,8.78
2019-01-23T17:21:33.186Z,10.23
2019-01-23T17:24:52.006Z,11.43
2019-01-23T17:28:10.817Z,21.12
2019-01-23T17:31:29.565Z,15.88
2019-01-23T17:34:48.731Z,19.80
2019-01-23T17:38:05.741Z,18.62
2019-01-23T17:45:39.525Z,17.45
2019-01-23T17:49:05.456Z,21.65
2019-01-23T17:56:19.979Z,18.27
2019-01-23T17:59:38.314Z,17.90
2019-01-23T18:02:56.402Z,16.85
2019-01-23T18:06:16.658Z,23.27
2019-01-23T18:09:34.914Z,23.02
2019-01-23T18:12:54.963Z,21.20
2019-01-23T18:16:13.851Z,13.68
2019-01-23T18:19:32.617Z,17.70
2019-01-23T18:22:51.024Z,15.48
2019-01-23T18:26:09.369Z,23.90
2019-01-23T18:29:27.822Z,24.47
2019-01-23T18:32:45.945Z,24.57
2019-01-23T18:36:04.353Z,20.43
2019-01-23T18:39:23.202Z,22.73
2019-01-23T18:42:41.464Z,22.75
2019-01-23T18:45:59.848Z,24.70
2019-01-23T18:49:18.082Z,26.45
2019-01-23T18:52:37.089Z,36.50
2019-01-23T18:55:55.298Z,28.50
2019-01-23T18:59:13.803Z,21.25
2019-01-23T19:02:32.298Z,27.25
2019-01-23T19:05:50.385Z,27.52
2019-01-23T19:09:08.575Z,26.48
2019-01-23T19:12:27.584Z,21.97
2019-01-23T19:15:45.792Z,25.65
2019-01-23T19:19:06.347Z,25.37
2019-01-23T19:22:24.590Z,21.73
2019-01-23T19:25:41.676Z,23.73
2019-01-23T19:32:57.333Z,29.23
2019-01-23T19:36:23.309Z,25.00
2019-01-23T19:39:49.267Z,25.70
2019-01-23T19:43:15.242Z,20.27
2019-01-23T19:46:41.224Z,19.45
2019-01-23T19:58:06.711Z,17.67
2019-01-23T20:01:25.693Z,25.10
2019-01-23T20:04:42.979Z,21.27
2019-01-23T20:08:09.038Z,21.02
2019-01-23T20:11:52.643Z,19.60
2019-01-23T20:19:10.541Z,23.77
2019-01-23T20:22:36.495Z,21.50
2019-01-23T20:26:02.599Z,21.70
2019-01-23T20:29:28.566Z,20.97
2019-01-23T20:32:54.697Z,23.52
2019-01-23T20:36:20.668Z,10.08
2019-01-23T20:39:46.762Z,13.90
2019-01-23T20:43:12.655Z,21.10
2019-01-23T20:46:38.656Z,20.23
2019-01-23T20:54:15.637Z,15.35
2019-01-23T20:57:41.620Z,14.10
2019-01-23T21:00:59.792Z,16.73
2019-01-23T21:04:18.608Z,16.40
2019-01-23T21:07:37.434Z,20.40
2019-01-23T21:10:56.303Z,17.27
2019-01-23T21:14:15.473Z,19.12
2019-01-23T21:17:33.961Z,13.25
2019-01-23T21:20:52.520Z,10.08
2019-01-23T21:24:11.539Z,14.18
2019-01-23T21:27:30.377Z,14.23
2019-01-23T21:30:49.422Z,14.50
2019-01-23T21:34:07.779Z,12.37
2019-01-23T21:37:26.358Z,20.57
2019-01-23T21:40:45.365Z,12.35
2019-01-23T21:44:06.193Z,14.15
2019-01-23T21:47:24.749Z,19.20
2019-01-23T21:50:43.579Z,15.88
2019-01-23T21:54:01.650Z,19.98
2019-01-23T21:57:27.617Z,15.70
2019-01-23T22:00:46.234Z,14.45
2019-01-23T22:04:05.728Z,13.00
2019-01-23T22:07:24.121Z,14.18
2019-01-23T22:10:42.309Z,11.93
2019-01-23T22:14:00.628Z,17.07
2019-01-23T22:17:19.683Z,15.83
2019-01-23T22:20:37.902Z,13.60
2019-01-23T22:23:56.096Z,12.93
2019-01-23T22:27:13.170Z,18.75
2019-01-23T22:34:38.860Z,8.38
2019-01-23T22:38:09.432Z,19.70
2019-01-23T22:45:41.851Z,11.90
2019-01-23T22:52:57.030Z,18.07
2019-01-23T22:56:22.956Z,11.40
2019-01-23T22:59:58.864Z,13.35
2019-01-23T23:03:17.167Z,7.20
2019-01-23T23:06:36.100Z,12.37
2019-01-23T23:09:54.899Z,18.02
2019-01-23T23:13:13.327Z,13.08
2019-01-23T23:16:31.603Z,10.53
2019-01-23T23:19:49.917Z,17.17
2019-01-23T23:23:08.298Z,12.20
2019-01-23T23:33:54.925Z,20.97
2019-01-23T23:37:20.910Z,16.77
2019-01-23T23:40:49.262Z,8.30
2019-01-23T23:44:15.334Z,10.15
2019-01-23T23:51:26.434Z,11.73
2019-01-23T23:54:52.530Z,10.58
2019-01-23T23:58:18.493Z,9.88
