createdAt,value
2023-01-06T00:06:45.169Z,5.53
2023-01-06T00:09:12.173Z,6.72
2023-01-06T00:11:39.112Z,6.32
2023-01-06T00:14:12.569Z,5.47
2023-01-06T00:16:39.661Z,5.63
2023-01-06T00:21:51.477Z,6.30
2023-01-06T00:24:18.438Z,5.72
2023-01-06T00:26:45.524Z,5.72
2023-01-06T00:29:12.891Z,5.75
2023-01-06T00:31:39.921Z,5.75
2023-01-06T00:34:11.488Z,6.22
2023-01-06T00:36:40.909Z,5.28
2023-01-06T00:39:13.067Z,5.40
2023-01-06T00:41:59.652Z,6.32
2023-01-06T00:44:26.728Z,5.30
2023-01-06T00:46:57.185Z,5.90
2023-01-06T00:49:24.422Z,6.43
2023-01-06T00:51:51.506Z,5.78
2023-01-06T00:54:18.881Z,5.85
2023-01-06T00:56:49.665Z,5.85
2023-01-06T00:59:21.419Z,5.63
2023-01-06T01:01:51.103Z,6.50
2023-01-06T01:04:19.502Z,5.60
2023-01-06T01:06:47.654Z,5.65
2023-01-06T01:09:18.403Z,5.82
2023-01-06T01:12:04.145Z,6.00
2023-01-06T01:14:31.398Z,5.93
2023-01-06T01:16:58.660Z,5.43
2023-01-06T01:19:27.710Z,5.50
2023-01-06T01:21:54.641Z,5.38
2023-01-06T01:24:22.031Z,5.40
2023-01-06T01:26:50.020Z,5.00
2023-01-06T01:29:19.080Z,5.05
2023-01-06T01:31:47.016Z,5.45
2023-01-06T01:34:16.087Z,5.65
2023-01-06T01:36:44.730Z,5.78
2023-01-06T01:39:13.070Z,5.57
2023-01-06T01:41:40.118Z,4.82
2023-01-06T01:44:44.354Z,4.90
2023-01-06T01:47:47.565Z,5.07
2023-01-06T01:50:22.388Z,5.75
2023-01-06T01:52:52.339Z,5.63
2023-01-06T01:55:19.993Z,4.55
2023-01-06T01:57:49.869Z,5.18
2023-01-06T02:00:18.284Z,5.22
2023-01-06T02:02:45.324Z,5.18
2023-01-06T02:05:16.476Z,5.07
2023-01-06T02:07:43.804Z,5.20
2023-01-06T02:10:20.915Z,5.53
2023-01-06T02:12:53.479Z,5.38
2023-01-06T02:15:25.550Z,5.40
2023-01-06T02:18:10.791Z,5.20
2023-01-06T02:26:29.211Z,5.95
2023-01-06T02:29:16.351Z,5.53
2023-01-06T02:32:15.167Z,5.47
2023-01-06T02:35:31.738Z,5.20
2023-01-06T02:38:28.223Z,5.20
2023-01-06T02:41:04.200Z,5.60
2023-01-06T02:44:00.894Z,5.75
2023-01-06T02:46:33.879Z,5.80
2023-01-06T02:49:30.154Z,5.57
2023-01-06T02:52:24.291Z,6.18
2023-01-06T02:54:59.111Z,5.82
2023-01-06T02:57:42.580Z,6.18
2023-01-06T03:01:05.384Z,5.80
2023-01-06T03:03:37.672Z,5.75
2023-01-06T03:06:18.885Z,5.97
2023-01-06T03:09:08.520Z,6.18
2023-01-06T03:11:43.816Z,6.25
2023-01-06T03:14:26.136Z,6.55
2023-01-06T03:16:54.589Z,6.35
2023-01-06T03:19:23.821Z,6.32
2023-01-06T03:22:11.004Z,6.38
2023-01-06T03:24:39.397Z,6.45
2023-01-06T03:27:07.550Z,7.13
2023-01-06T03:29:36.681Z,6.07
2023-01-06T03:32:19.317Z,6.40
2023-01-06T03:35:05.654Z,6.85
2023-01-06T03:37:36.544Z,6.40
2023-01-06T03:40:41.243Z,6.30
2023-01-06T03:43:40.311Z,5.75
2023-01-06T03:46:12.535Z,6.15
2023-01-06T03:48:59.820Z,6.43
2023-01-06T03:51:48.571Z,6.00
2023-01-06T03:54:46.813Z,5.82
2023-01-06T03:57:23.344Z,5.60
2023-01-06T04:00:11.234Z,5.65
2023-01-06T04:02:46.675Z,6.03
2023-01-06T04:05:23.501Z,5.60
2023-01-06T04:07:51.726Z,6.10
2023-01-06T04:10:21.774Z,6.15
2023-01-06T04:12:51.873Z,6.18
2023-01-06T04:15:26.154Z,6.32
2023-01-06T04:18:14.290Z,6.53
2023-01-06T04:20:42.873Z,6.30
2023-01-06T04:23:20.842Z,6.32
2023-01-06T04:25:47.761Z,5.75
2023-01-06T04:28:19.580Z,6.43
2023-01-06T04:30:49.630Z,6.32
2023-01-06T04:33:16.559Z,5.38
2023-01-06T04:35:45.744Z,5.07
2023-01-06T04:38:14.941Z,5.70
2023-01-06T04:40:44.881Z,5.65
2023-01-06T04:43:16.596Z,5.95
2023-01-06T04:45:44.377Z,6.07
2023-01-06T04:48:11.993Z,5.32
2023-01-06T04:50:39.442Z,6.07
2023-01-06T04:53:07.250Z,5.50
2023-01-06T04:55:38.623Z,5.38
2023-01-06T04:58:05.855Z,4.80
2023-01-06T05:00:32.945Z,5.10
2023-01-06T05:03:00.052Z,5.18
2023-01-06T05:05:27.093Z,5.15
2023-01-06T05:07:54.843Z,5.53
2023-01-06T05:10:22.096Z,5.88
2023-01-06T05:12:49.045Z,5.20
2023-01-06T05:15:34.354Z,5.75
2023-01-06T05:18:01.334Z,5.75
2023-01-06T05:20:47.026Z,6.15
2023-01-06T05:23:33.329Z,5.50
2023-01-06T05:26:00.346Z,5.88
2023-01-06T05:28:46.027Z,6.05
2023-01-06T05:31:13.159Z,6.03
2023-01-06T05:33:40.608Z,6.07
2023-01-06T05:36:13.735Z,5.90
2023-01-06T05:38:40.917Z,5.53
2023-01-06T05:41:08.213Z,5.70
2023-01-06T05:43:37.094Z,5.93
2023-01-06T05:46:08.990Z,7.25
2023-01-06T05:48:36.860Z,6.57
2023-01-06T05:51:06.558Z,7.05
2023-01-06T05:53:35.357Z,6.78
2023-01-06T05:56:04.253Z,6.35
2023-01-06T05:58:33.571Z,6.55
2023-01-06T06:01:01.611Z,6.80
2023-01-06T06:03:28.583Z,6.93
2023-01-06T06:05:55.533Z,6.60
2023-01-06T06:08:22.432Z,7.45
2023-01-06T06:10:49.325Z,7.25
2023-01-06T06:13:16.270Z,7.25
2023-01-06T06:15:43.184Z,7.38
2023-01-06T06:18:10.111Z,7.30
2023-01-06T06:20:37.099Z,7.38
2023-01-06T06:23:04.109Z,7.35
2023-01-06T06:25:31.210Z,7.25
2023-01-06T06:27:59.475Z,8.13
2023-01-06T06:30:26.577Z,8.02
2023-01-06T06:32:53.493Z,7.90
2023-01-06T06:35:20.499Z,7.35
2023-01-06T06:37:47.370Z,7.45
2023-01-06T06:40:14.473Z,8.75
2023-01-06T06:42:41.373Z,7.88
2023-01-06T06:45:08.770Z,7.65
2023-01-06T06:50:20.148Z,8.73
2023-01-06T06:52:47.016Z,7.82
2023-01-06T06:55:13.967Z,7.80
2023-01-06T06:57:40.823Z,7.15
2023-01-06T07:00:08.579Z,7.45
2023-01-06T07:02:35.517Z,7.25
2023-01-06T07:05:03.125Z,7.25
2023-01-06T07:07:30.037Z,7.88
2023-01-06T07:09:56.964Z,7.35
2023-01-06T07:12:23.960Z,6.85
2023-01-06T07:14:50.855Z,7.00
2023-01-06T07:17:17.783Z,8.60
2023-01-06T07:19:44.723Z,8.32
2023-01-06T07:22:11.644Z,8.90
2023-01-06T07:24:38.838Z,8.77
2023-01-06T07:27:06.844Z,8.15
2023-01-06T07:29:33.759Z,8.18
2023-01-06T07:32:00.995Z,9.00
2023-01-06T07:34:27.962Z,8.00
2023-01-06T07:37:13.511Z,8.82
2023-01-06T07:39:43.031Z,9.00
2023-01-06T07:42:10.803Z,8.98
2023-01-06T07:47:25.762Z,9.27
2023-01-06T07:49:52.618Z,8.88
2023-01-06T07:52:23.806Z,9.10
2023-01-06T07:54:50.738Z,9.32
2023-01-06T07:57:18.177Z,8.75
2023-01-06T07:59:49.821Z,8.60
2023-01-06T08:02:19.265Z,8.13
2023-01-06T08:04:47.173Z,8.57
2023-01-06T08:07:15.525Z,9.38
2023-01-06T08:09:44.846Z,8.93
2023-01-06T08:12:13.982Z,8.32
2023-01-06T08:14:40.951Z,8.63
2023-01-06T08:17:07.859Z,9.18
2023-01-06T08:19:53.319Z,8.82
2023-01-06T08:22:20.624Z,9.63
2023-01-06T08:24:47.497Z,10.25
2023-01-06T08:29:58.609Z,9.27
2023-01-06T08:32:25.587Z,9.05
2023-01-06T08:35:11.308Z,9.48
2023-01-06T08:37:38.349Z,9.05
2023-01-06T08:40:06.015Z,8.85
2023-01-06T08:42:35.241Z,9.15
2023-01-06T08:45:02.191Z,8.23
2023-01-06T08:47:29.303Z,8.65
2023-01-06T08:49:56.219Z,8.55
2023-01-06T08:52:23.132Z,8.48
2023-01-06T08:54:50.005Z,7.88
2023-01-06T08:57:17.594Z,9.25
2023-01-06T08:59:44.615Z,9.23
2023-01-06T09:02:11.843Z,8.60
2023-01-06T09:04:39.159Z,8.48
2023-01-06T09:07:06.274Z,8.63
2023-01-06T09:09:33.721Z,7.55
2023-01-06T09:12:03.321Z,7.55
2023-01-06T09:14:33.141Z,8.77
2023-01-06T09:17:00.025Z,8.80
2023-01-06T09:19:26.895Z,8.27
2023-01-06T09:21:53.793Z,8.52
2023-01-06T09:24:20.866Z,8.25
2023-01-06T09:26:47.720Z,8.77
2023-01-06T09:29:14.902Z,8.65
2023-01-06T09:31:47.970Z,7.47
2023-01-06T09:34:15.119Z,8.32
2023-01-06T09:36:42.266Z,7.68
2023-01-06T09:39:27.752Z,7.47
2023-01-06T09:42:25.234Z,7.30
2023-01-06T09:45:01.262Z,7.97
2023-01-06T09:47:40.213Z,7.93
2023-01-06T09:50:22.528Z,7.75
2023-01-06T09:52:55.354Z,7.63
2023-01-06T09:55:57.613Z,7.68
2023-01-06T09:58:39.961Z,7.30
2023-01-06T10:01:13.661Z,7.07
2023-01-06T10:03:48.761Z,7.25
2023-01-06T10:07:07.263Z,8.38
2023-01-06T10:09:43.237Z,7.38
2023-01-06T10:12:37.352Z,7.30
2023-01-06T10:15:15.973Z,8.45
2023-01-06T10:18:14.972Z,7.53
2023-01-06T10:20:55.835Z,8.43
2023-01-06T10:23:25.601Z,8.20
2023-01-06T10:26:01.794Z,7.93
2023-01-06T10:28:36.475Z,7.90
2023-01-06T10:31:08.673Z,8.20
2023-01-06T10:33:43.526Z,6.78
2023-01-06T10:36:16.060Z,7.75
2023-01-06T10:38:46.877Z,7.18
2023-01-06T10:41:28.540Z,6.72
2023-01-06T10:43:56.672Z,7.07
2023-01-06T10:46:29.100Z,6.82
2023-01-06T10:48:56.135Z,6.97
2023-01-06T10:51:45.701Z,6.72
2023-01-06T10:57:06.510Z,6.70
2023-01-06T10:59:33.411Z,6.32
2023-01-06T11:02:00.632Z,6.25
2023-01-06T11:04:28.843Z,6.05
2023-01-06T11:07:03.919Z,6.18
2023-01-06T11:09:36.960Z,6.20
2023-01-06T11:12:12.069Z,6.22
2023-01-06T11:14:40.199Z,5.47
2023-01-06T11:17:14.793Z,6.10
2023-01-06T11:19:44.390Z,6.68
2023-01-06T11:22:47.074Z,5.90
2023-01-06T11:25:20.073Z,6.57
2023-01-06T11:27:48.593Z,6.63
2023-01-06T11:30:26.198Z,6.00
2023-01-06T11:32:53.825Z,6.35
2023-01-06T11:35:24.884Z,5.82
2023-01-06T11:37:59.052Z,5.50
2023-01-06T11:40:32.728Z,5.82
2023-01-06T11:43:10.417Z,5.82
2023-01-06T11:45:45.551Z,5.57
2023-01-06T11:48:27.425Z,5.20
2023-01-06T11:50:57.436Z,4.68
2023-01-06T11:53:24.835Z,4.85
2023-01-06T11:56:23.223Z,5.60
2023-01-06T11:58:56.185Z,4.78
2023-01-06T12:01:48.547Z,5.20
2023-01-06T12:04:30.282Z,4.90
2023-01-06T12:07:09.512Z,5.20
2023-01-06T12:09:41.732Z,5.28
2023-01-06T12:12:13.446Z,5.15
2023-01-06T12:14:40.494Z,5.95
2023-01-06T12:17:30.081Z,5.32
2023-01-06T12:20:03.024Z,5.40
2023-01-06T12:22:45.012Z,4.90
2023-01-06T12:25:23.360Z,5.50
2023-01-06T12:28:15.752Z,5.18
2023-01-06T12:30:54.984Z,5.30
2023-01-06T12:33:44.436Z,5.70
2023-01-06T12:36:19.986Z,4.78
2023-01-06T12:38:56.423Z,5.85
2023-01-06T12:41:41.718Z,5.20
2023-01-06T12:44:39.502Z,5.85
2023-01-06T12:47:17.034Z,6.18
2023-01-06T12:49:54.816Z,5.22
2023-01-06T12:52:36.716Z,6.80
2023-01-06T12:55:22.973Z,6.18
2023-01-06T12:57:59.361Z,6.20
2023-01-06T13:00:38.465Z,5.55
2023-01-06T13:03:20.579Z,5.47
2023-01-06T13:06:00.839Z,3.58
2023-01-06T13:09:16.327Z,4.15
2023-01-06T13:14:39.921Z,3.30
2023-01-06T13:17:18.687Z,3.53
2023-01-06T13:19:54.119Z,4.25
2023-01-06T13:22:36.442Z,4.05
2023-01-06T13:28:08.548Z,3.88
2023-01-06T13:31:03.648Z,3.58
2023-01-06T13:34:02.924Z,3.72
2023-01-06T13:36:48.090Z,3.88
2023-01-06T13:39:32.558Z,3.83
2023-01-06T13:42:04.281Z,3.92
2023-01-06T13:44:35.612Z,5.07
2023-01-06T13:47:16.615Z,4.68
2023-01-06T13:49:45.087Z,4.60
2023-01-06T13:52:39.663Z,3.40
2023-01-06T13:55:26.428Z,4.30
2023-01-06T13:57:53.405Z,4.07
2023-01-06T14:00:34.386Z,4.30
2023-01-06T14:03:33.125Z,4.70
2023-01-06T14:06:01.757Z,4.88
2023-01-06T14:08:40.519Z,3.97
2023-01-06T14:11:31.931Z,3.80
2023-01-06T14:14:03.355Z,4.53
2023-01-06T14:16:46.559Z,5.50
2023-01-06T14:19:32.521Z,4.78
2023-01-06T14:22:40.113Z,5.57
2023-01-06T14:25:09.047Z,6.30
2023-01-06T14:27:47.849Z,7.05
2023-01-06T14:30:25.505Z,5.65
2023-01-06T14:32:52.436Z,5.22
2023-01-06T14:35:35.707Z,5.22
2023-01-06T14:38:27.472Z,4.70
2023-01-06T14:41:07.062Z,5.07
2023-01-06T14:43:34.146Z,5.85
2023-01-06T14:46:30.380Z,5.90
2023-01-06T14:49:05.520Z,5.70
2023-01-06T14:51:34.629Z,4.82
2023-01-06T14:54:14.928Z,5.70
2023-01-06T14:57:00.190Z,6.13
2023-01-06T14:59:45.971Z,5.50
2023-01-06T15:02:16.723Z,5.03
2023-01-06T15:04:44.565Z,5.80
2023-01-06T15:07:36.871Z,5.72
2023-01-06T15:10:21.913Z,6.10
2023-01-06T15:18:01.981Z,5.90
2023-01-06T15:20:35.993Z,6.03
2023-01-06T15:23:03.335Z,4.65
2023-01-06T15:25:32.218Z,5.38
2023-01-06T15:27:59.272Z,5.63
2023-01-06T15:30:34.856Z,5.57
2023-01-06T15:33:03.680Z,5.35
2023-01-06T15:35:33.049Z,5.35
2023-01-06T15:38:15.961Z,5.88
2023-01-06T15:40:43.031Z,5.00
2023-01-06T15:43:10.168Z,5.70
2023-01-06T15:45:37.490Z,5.43
2023-01-06T15:48:12.711Z,5.78
2023-01-06T15:50:40.005Z,5.75
2023-01-06T15:53:18.213Z,5.65
2023-01-06T15:55:50.377Z,6.35
2023-01-06T15:58:27.907Z,6.40
2023-01-06T16:01:19.871Z,5.75
2023-01-06T16:04:05.976Z,6.15
2023-01-06T16:06:40.902Z,6.57
2023-01-06T16:09:17.900Z,6.88
2023-01-06T16:14:47.067Z,5.13
2023-01-06T16:17:17.057Z,4.82
2023-01-06T16:19:50.045Z,5.78
2023-01-06T16:22:30.070Z,6.60
2023-01-06T16:25:00.247Z,5.65
2023-01-06T16:27:28.135Z,5.25
2023-01-06T16:30:31.061Z,5.40
2023-01-06T16:33:17.488Z,7.03
2023-01-06T16:35:44.667Z,8.18
2023-01-06T16:38:12.298Z,8.93
2023-01-06T16:40:39.601Z,6.50
2023-01-06T16:43:26.879Z,6.38
2023-01-06T16:46:00.697Z,7.28
2023-01-06T16:48:30.013Z,7.50
2023-01-06T16:50:58.635Z,6.78
2023-01-06T16:53:27.851Z,6.63
2023-01-06T16:55:56.751Z,6.68
2023-01-06T16:58:28.511Z,6.57
2023-01-06T17:00:58.643Z,7.50
2023-01-06T17:03:30.652Z,9.25
2023-01-06T17:05:58.152Z,7.30
2023-01-06T17:11:25.430Z,8.13
2023-01-06T17:13:59.933Z,6.88
2023-01-06T17:16:31.358Z,7.60
2023-01-06T17:19:16.281Z,6.60
2023-01-06T17:21:43.199Z,7.70
2023-01-06T17:24:23.521Z,8.18
2023-01-06T17:27:00.114Z,6.88
2023-01-06T17:29:30.372Z,6.55
2023-01-06T17:32:00.894Z,8.00
2023-01-06T17:34:36.280Z,7.97
2023-01-06T17:37:18.434Z,6.95
2023-01-06T17:39:47.186Z,7.35
2023-01-06T17:42:14.119Z,7.72
2023-01-06T17:44:48.523Z,8.98
2023-01-06T17:47:16.127Z,9.52
2023-01-06T17:50:23.392Z,8.50
2023-01-06T17:53:12.455Z,8.50
2023-01-06T17:55:49.406Z,9.60
2023-01-06T17:58:42.731Z,8.50
2023-01-06T18:01:45.840Z,8.32
2023-01-06T18:04:37.848Z,7.50
2023-01-06T18:07:11.364Z,9.65
2023-01-06T18:09:39.462Z,8.38
2023-01-06T18:12:16.030Z,9.52
2023-01-06T18:14:45.789Z,10.50
2023-01-06T18:17:30.197Z,11.68
2023-01-06T18:19:57.346Z,11.25
2023-01-06T18:22:29.391Z,12.32
2023-01-06T18:25:00.420Z,11.40
2023-01-06T18:27:33.526Z,10.93
2023-01-06T18:30:21.847Z,8.82
2023-01-06T18:32:50.606Z,10.27
2023-01-06T18:35:42.885Z,10.95
2023-01-06T18:38:10.169Z,9.85
2023-01-06T18:40:39.073Z,10.93
2023-01-06T18:43:30.211Z,10.77
2023-01-06T18:46:02.400Z,11.82
2023-01-06T18:48:51.467Z,11.95
2023-01-06T18:51:39.970Z,11.70
2023-01-06T18:54:22.233Z,12.30
2023-01-06T18:56:56.401Z,11.02
2023-01-06T19:00:05.536Z,11.52
2023-01-06T19:02:33.528Z,12.18
2023-01-06T19:05:23.286Z,12.80
2023-01-06T19:08:35.528Z,11.93
2023-01-06T19:11:04.702Z,12.57
2023-01-06T19:16:38.875Z,13.10
2023-01-06T19:19:16.278Z,12.27
2023-01-06T19:21:44.084Z,10.65
2023-01-06T19:24:29.553Z,9.93
2023-01-06T19:26:58.901Z,11.05
2023-01-06T19:29:35.534Z,10.48
2023-01-06T19:34:58.560Z,11.20
2023-01-06T19:37:26.601Z,11.23
2023-01-06T19:39:58.340Z,10.80
2023-01-06T19:42:32.346Z,11.57
2023-01-06T19:45:09.623Z,12.23
2023-01-06T19:47:42.165Z,12.63
2023-01-06T19:50:22.435Z,12.45
2023-01-06T19:52:57.500Z,13.05
2023-01-06T19:55:31.110Z,14.18
2023-01-06T19:58:00.862Z,13.55
2023-01-06T20:00:28.030Z,13.77
2023-01-06T20:03:02.045Z,14.10
2023-01-06T20:05:31.750Z,14.30
2023-01-06T20:08:02.576Z,15.20
2023-01-06T20:10:29.759Z,14.60
2023-01-06T20:12:56.749Z,14.52
2023-01-06T20:15:23.791Z,14.13
2023-01-06T20:17:50.850Z,14.77
2023-01-06T20:20:18.203Z,14.80
2023-01-06T20:22:45.521Z,15.45
2023-01-06T20:25:12.668Z,15.45
2023-01-06T20:27:40.184Z,16.02
2023-01-06T20:30:07.981Z,15.63
2023-01-06T20:32:35.064Z,14.90
2023-01-06T20:35:03.062Z,15.57
2023-01-06T20:37:30.086Z,17.35
2023-01-06T20:39:57.119Z,15.00
2023-01-06T20:42:24.072Z,15.30
2023-01-06T20:44:52.290Z,14.65
2023-01-06T20:47:37.616Z,14.35
2023-01-06T20:50:24.261Z,15.73
2023-01-06T20:52:51.297Z,15.18
2023-01-06T20:55:31.033Z,15.68
2023-01-06T20:57:57.986Z,15.88
2023-01-06T21:00:24.892Z,15.82
2023-01-06T21:02:51.856Z,16.60
2023-01-06T21:05:21.109Z,17.20
2023-01-06T21:07:48.378Z,16.10
2023-01-06T21:10:15.429Z,15.30
2023-01-06T21:12:43.241Z,15.52
2023-01-06T21:15:11.994Z,15.52
2023-01-06T21:17:39.455Z,17.63
2023-01-06T21:20:07.585Z,15.70
2023-01-06T21:22:35.212Z,16.38
2023-01-06T21:27:47.227Z,16.55
2023-01-06T21:30:14.843Z,15.52
2023-01-06T21:33:00.656Z,16.38
2023-01-06T21:35:27.641Z,16.27
2023-01-06T21:37:54.624Z,16.83
2023-01-06T21:40:22.101Z,15.23
2023-01-06T21:43:07.538Z,16.65
2023-01-06T21:45:43.094Z,15.98
2023-01-06T21:48:12.084Z,17.25
2023-01-06T21:50:42.423Z,15.30
2023-01-06T21:53:11.121Z,16.17
2023-01-06T21:55:38.556Z,15.93
2023-01-06T21:58:05.659Z,15.98
2023-01-06T22:00:35.549Z,15.70
2023-01-06T22:03:02.697Z,16.52
2023-01-06T22:05:29.815Z,16.63
2023-01-06T22:07:56.888Z,15.25
2023-01-06T22:10:48.335Z,14.73
2023-01-06T22:13:29.308Z,15.70
2023-01-06T22:15:57.292Z,16.20
2023-01-06T22:18:24.516Z,15.50
2023-01-06T22:20:52.009Z,15.15
2023-01-06T22:23:21.165Z,16.67
2023-01-06T22:25:48.325Z,15.73
2023-01-06T22:28:15.260Z,17.02
2023-01-06T22:30:44.716Z,16.20
2023-01-06T22:33:30.088Z,17.25
2023-01-06T22:35:58.117Z,17.17
2023-01-06T22:38:25.579Z,19.70
2023-01-06T22:40:52.822Z,19.73
2023-01-06T22:43:19.825Z,19.25
2023-01-06T22:45:57.802Z,18.90
2023-01-06T22:48:27.945Z,18.65
2023-01-06T22:51:05.979Z,18.35
2023-01-06T22:53:34.578Z,17.48
2023-01-06T22:56:21.679Z,17.70
2023-01-06T22:58:48.624Z,18.48
2023-01-06T23:01:17.860Z,15.93
2023-01-06T23:03:45.114Z,16.55
2023-01-06T23:06:14.269Z,16.20
2023-01-06T23:08:58.412Z,17.52
2023-01-06T23:11:31.482Z,16.58
2023-01-06T23:13:59.086Z,17.45
2023-01-06T23:16:29.064Z,15.63
2023-01-06T23:18:56.088Z,16.50
2023-01-06T23:21:25.402Z,17.23
2023-01-06T23:23:53.870Z,17.65
2023-01-06T23:26:26.365Z,18.13
2023-01-06T23:28:54.240Z,17.65
2023-01-06T23:31:24.936Z,17.38
2023-01-06T23:33:57.252Z,17.02
2023-01-06T23:36:27.240Z,17.52
2023-01-06T23:41:40.824Z,16.65
2023-01-06T23:44:10.332Z,17.10
2023-01-06T23:46:39.963Z,18.75
2023-01-06T23:49:20.550Z,17.77
2023-01-06T23:51:47.607Z,16.80
2023-01-06T23:54:15.231Z,17.80
2023-01-06T23:56:42.155Z,17.83
2023-01-06T23:59:11.594Z,17.27
