createdAt,value
2022-10-19T00:02:37.134Z,101088.78
2022-10-19T00:05:39.923Z,101092.47
2022-10-19T00:08:43.475Z,101087.53
2022-10-19T00:11:48.434Z,101084.31
2022-10-19T00:14:50.943Z,101077.53
2022-10-19T00:17:53.643Z,101076.88
2022-10-19T00:21:06.304Z,101076.16
2022-10-19T00:24:09.074Z,101071.88
2022-10-19T00:27:11.535Z,101061.53
2022-10-19T00:30:14.330Z,101054.56
2022-10-19T00:33:21.451Z,101062.34
2022-10-19T00:36:27.632Z,101064.22
2022-10-19T00:39:30.017Z,101054.91
2022-10-19T00:42:32.924Z,101040.94
2022-10-19T00:45:35.568Z,101032.25
2022-10-19T00:48:38.612Z,101030.34
2022-10-19T00:51:50.760Z,101037.84
2022-10-19T00:54:55.541Z,101019.53
2022-10-19T00:57:58.111Z,101019.44
2022-10-19T01:01:04.941Z,101019.19
2022-10-19T01:04:08.793Z,101021.53
2022-10-19T01:07:12.945Z,101014.38
2022-10-19T01:10:15.502Z,101007.19
2022-10-19T01:13:21.165Z,101008.66
2022-10-19T01:17:00.885Z,101006.75
2022-10-19T01:20:33.199Z,100996.87
2022-10-19T01:24:13.248Z,100989.09
2022-10-19T01:27:43.682Z,100985.53
2022-10-19T01:31:24.419Z,100991.53
2022-10-19T01:34:38.754Z,100973.16
2022-10-19T01:37:52.559Z,100968.47
2022-10-19T01:40:58.627Z,100973.09
2022-10-19T01:44:11.394Z,100970.38
2022-10-19T01:47:41.505Z,100964.25
2022-10-19T01:50:55.684Z,100970.44
2022-10-19T01:54:04.120Z,100966.50
2022-10-19T01:57:10.323Z,100970.16
2022-10-19T02:00:17.200Z,100969.47
2022-10-19T02:03:20.982Z,100968.63
2022-10-19T02:06:23.908Z,100973.00
2022-10-19T02:09:26.639Z,100971.53
2022-10-19T02:12:32.084Z,100965.97
2022-10-19T02:15:38.662Z,100959.94
2022-10-19T02:18:46.735Z,100963.88
2022-10-19T02:21:50.294Z,100962.28
2022-10-19T02:24:53.065Z,100964.50
2022-10-19T02:27:55.534Z,100962.81
2022-10-19T02:30:59.971Z,100978.38
2022-10-19T02:34:02.630Z,100973.50
2022-10-19T02:37:06.502Z,100971.53
2022-10-19T02:40:09.908Z,100967.41
2022-10-19T02:43:19.199Z,100973.81
2022-10-19T02:46:44.230Z,100962.63
2022-10-19T02:49:48.797Z,100965.72
2022-10-19T02:52:51.481Z,100955.25
2022-10-19T02:55:54.220Z,100959.25
2022-10-19T02:58:57.167Z,100960.69
2022-10-19T03:01:59.785Z,100957.72
2022-10-19T03:05:02.783Z,100957.72
2022-10-19T03:08:05.812Z,100960.50
2022-10-19T03:11:08.257Z,100970.47
2022-10-19T03:14:10.948Z,100970.72
2022-10-19T03:17:13.645Z,100972.28
2022-10-19T03:20:16.478Z,100973.84
2022-10-19T03:23:18.860Z,100962.28
2022-10-19T03:26:21.604Z,100959.47
2022-10-19T03:29:24.025Z,100963.97
2022-10-19T03:32:26.835Z,100963.41
2022-10-19T03:35:29.275Z,100960.66
2022-10-19T03:38:31.997Z,100957.47
2022-10-19T03:41:36.576Z,100954.63
2022-10-19T03:44:39.252Z,100958.84
2022-10-19T03:47:41.652Z,100954.91
2022-10-19T03:51:01.814Z,100961.97
2022-10-19T03:54:06.968Z,100954.53
2022-10-19T03:57:10.397Z,100956.44
2022-10-19T04:00:13.410Z,100953.94
2022-10-19T04:03:15.667Z,100947.25
2022-10-19T04:06:21.998Z,100955.37
2022-10-19T04:09:24.653Z,100957.44
2022-10-19T04:12:27.370Z,100955.75
2022-10-19T04:15:29.866Z,100959.41
2022-10-19T04:18:32.590Z,100969.91
2022-10-19T04:21:37.863Z,100961.22
2022-10-19T04:24:40.523Z,100976.37
2022-10-19T04:27:43.011Z,100976.03
2022-10-19T04:30:45.716Z,100971.28
2022-10-19T04:33:48.127Z,100964.56
2022-10-19T04:36:50.859Z,100966.59
2022-10-19T04:39:53.333Z,100969.75
2022-10-19T04:42:56.014Z,100967.81
2022-10-19T04:46:03.149Z,100969.88
2022-10-19T04:49:06.957Z,100963.25
2022-10-19T04:52:09.449Z,100966.13
2022-10-19T04:55:12.121Z,100958.69
2022-10-19T04:58:14.499Z,100964.75
2022-10-19T05:01:21.904Z,100965.41
2022-10-19T05:04:24.443Z,100968.78
2022-10-19T05:07:27.263Z,100966.81
2022-10-19T05:10:29.798Z,100976.97
2022-10-19T05:13:33.493Z,100980.25
2022-10-19T05:16:35.997Z,100988.44
2022-10-19T05:19:38.897Z,100967.41
2022-10-19T05:22:41.657Z,100972.50
2022-10-19T05:25:44.425Z,100976.66
2022-10-19T05:28:49.319Z,100979.78
2022-10-19T05:31:52.032Z,100989.50
2022-10-19T05:34:54.942Z,100977.91
2022-10-19T05:37:57.619Z,100995.47
2022-10-19T05:41:01.073Z,101006.28
2022-10-19T05:44:05.200Z,101003.88
2022-10-19T05:47:07.668Z,101012.28
2022-10-19T05:50:10.561Z,101010.88
2022-10-19T05:53:13.033Z,101012.44
2022-10-19T05:56:21.897Z,101008.84
2022-10-19T05:59:24.427Z,101017.31
2022-10-19T06:02:27.377Z,101013.91
2022-10-19T06:05:30.043Z,101025.12
2022-10-19T06:08:33.749Z,101023.37
2022-10-19T06:11:39.262Z,101016.41
2022-10-19T06:14:42.919Z,101029.91
2022-10-19T06:17:45.614Z,101039.03
2022-10-19T06:20:50.196Z,101042.47
2022-10-19T06:24:02.819Z,101035.28
2022-10-19T06:27:06.605Z,101038.91
2022-10-19T06:30:09.962Z,101038.47
2022-10-19T06:33:13.011Z,101048.38
2022-10-19T06:36:21.931Z,101047.88
2022-10-19T06:39:24.342Z,101051.59
2022-10-19T06:42:27.027Z,101053.00
2022-10-19T06:45:33.450Z,101059.94
2022-10-19T06:48:38.782Z,101055.53
2022-10-19T06:51:41.326Z,101057.75
2022-10-19T06:54:44.093Z,101064.16
2022-10-19T06:57:46.468Z,101063.09
2022-10-19T07:00:58.578Z,101072.28
2022-10-19T07:04:01.153Z,101078.69
2022-10-19T07:07:04.410Z,101075.50
2022-10-19T07:10:08.490Z,101080.34
2022-10-19T07:13:11.477Z,101093.66
2022-10-19T07:16:19.661Z,101102.03
2022-10-19T07:19:27.443Z,101106.25
2022-10-19T07:22:29.901Z,101107.75
2022-10-19T07:25:32.881Z,101116.03
2022-10-19T07:28:35.873Z,101124.97
2022-10-19T07:31:38.678Z,101121.28
2022-10-19T07:34:41.244Z,101116.66
2022-10-19T07:37:43.956Z,101121.41
2022-10-19T07:40:48.451Z,101120.38
2022-10-19T07:43:52.211Z,101116.31
2022-10-19T07:46:54.664Z,101124.69
2022-10-19T07:49:57.337Z,101112.41
2022-10-19T07:52:59.761Z,101126.38
2022-10-19T07:56:09.461Z,101112.91
2022-10-19T07:59:14.343Z,101115.28
2022-10-19T08:02:18.315Z,101116.72
2022-10-19T08:05:21.165Z,101113.03
2022-10-19T08:08:24.623Z,101109.78
2022-10-19T08:11:30.778Z,101104.19
2022-10-19T08:14:33.626Z,101105.22
2022-10-19T08:17:37.037Z,101103.53
2022-10-19T08:20:45.699Z,101104.37
2022-10-19T08:23:49.254Z,101105.53
2022-10-19T08:26:52.177Z,101101.31
2022-10-19T08:29:55.087Z,101115.37
2022-10-19T08:32:57.505Z,101105.38
2022-10-19T08:36:00.323Z,101110.56
2022-10-19T08:39:04.922Z,101118.44
2022-10-19T08:42:18.644Z,101110.50
2022-10-19T08:45:43.128Z,101114.81
2022-10-19T08:48:46.388Z,101119.44
2022-10-19T08:51:54.906Z,101111.69
2022-10-19T08:54:58.916Z,101114.25
2022-10-19T08:58:30.907Z,101114.72
2022-10-19T09:01:56.874Z,101105.38
2022-10-19T09:05:05.742Z,101112.97
2022-10-19T09:08:14.177Z,101104.72
2022-10-19T09:11:27.771Z,101103.81
2022-10-19T09:14:38.641Z,101095.47
2022-10-19T09:17:43.058Z,101097.81
2022-10-19T09:20:49.376Z,101100.50
2022-10-19T09:23:55.496Z,101099.66
2022-10-19T09:27:02.351Z,101106.06
2022-10-19T09:30:14.685Z,101107.87
2022-10-19T09:33:26.938Z,101103.03
2022-10-19T09:36:50.150Z,101101.37
2022-10-19T09:39:55.500Z,101100.16
2022-10-19T09:42:59.422Z,101098.28
2022-10-19T09:46:19.969Z,101102.88
2022-10-19T09:49:49.723Z,101108.06
2022-10-19T09:52:56.663Z,101107.56
2022-10-19T09:56:06.962Z,101106.06
2022-10-19T09:59:22.405Z,101095.22
2022-10-19T10:02:33.098Z,101098.91
2022-10-19T10:05:39.157Z,101089.72
2022-10-19T10:08:52.678Z,101083.94
2022-10-19T10:12:00.195Z,101083.69
2022-10-19T10:15:06.488Z,101081.94
2022-10-19T10:18:18.190Z,101076.81
2022-10-19T10:21:27.464Z,101075.47
2022-10-19T10:24:34.422Z,101062.66
2022-10-19T10:27:39.198Z,101066.25
2022-10-19T10:30:45.805Z,101066.34
2022-10-19T10:34:11.165Z,101062.38
2022-10-19T10:37:35.697Z,101051.31
2022-10-19T10:40:39.541Z,101050.28
2022-10-19T10:43:55.431Z,101048.06
2022-10-19T10:47:00.630Z,101050.37
2022-10-19T10:50:06.791Z,101049.00
2022-10-19T10:53:29.157Z,101042.03
2022-10-19T10:56:34.362Z,101038.03
2022-10-19T10:59:45.868Z,101032.16
2022-10-19T11:03:23.837Z,101030.47
2022-10-19T11:06:27.000Z,101020.37
2022-10-19T11:09:36.504Z,101014.69
2022-10-19T11:12:45.302Z,101021.75
2022-10-19T11:15:59.358Z,101015.31
2022-10-19T11:19:24.485Z,101009.84
2022-10-19T11:22:34.375Z,101015.34
2022-10-19T11:25:55.011Z,101017.84
2022-10-19T11:29:17.013Z,101004.88
2022-10-19T11:32:29.383Z,101008.56
2022-10-19T11:35:47.476Z,101004.56
2022-10-19T11:38:56.135Z,100999.87
2022-10-19T11:42:06.308Z,100992.84
2022-10-19T11:45:41.665Z,101002.87
2022-10-19T11:49:03.347Z,100997.22
2022-10-19T11:52:14.209Z,100993.75
2022-10-19T11:55:43.601Z,100999.84
2022-10-19T11:59:07.167Z,100987.75
2022-10-19T12:02:51.347Z,100984.78
2022-10-19T12:06:08.087Z,100996.87
2022-10-19T12:09:36.745Z,100989.03
2022-10-19T12:12:45.763Z,100992.47
2022-10-19T12:15:53.814Z,100970.16
2022-10-19T12:19:01.034Z,100967.38
2022-10-19T12:22:07.143Z,100957.25
2022-10-19T12:25:14.612Z,100957.34
2022-10-19T12:28:29.548Z,100956.19
2022-10-19T12:31:36.085Z,100959.69
2022-10-19T12:34:56.420Z,100961.91
2022-10-19T12:38:06.887Z,100960.50
2022-10-19T12:41:26.472Z,100950.84
2022-10-19T12:44:44.488Z,100951.81
2022-10-19T12:48:25.583Z,100947.72
2022-10-19T12:51:45.383Z,100954.84
2022-10-19T12:54:47.906Z,100944.47
2022-10-19T12:58:17.504Z,100956.41
2022-10-19T13:01:42.148Z,100942.00
2022-10-19T13:04:54.492Z,100946.09
2022-10-19T13:07:58.207Z,100947.53
2022-10-19T13:11:15.227Z,100934.72
2022-10-19T13:14:17.685Z,100936.22
2022-10-19T13:17:40.838Z,100941.66
2022-10-19T13:20:53.618Z,100934.56
2022-10-19T13:24:36.543Z,100928.28
2022-10-19T13:27:39.697Z,100933.69
2022-10-19T13:30:46.368Z,100946.56
2022-10-19T13:33:49.865Z,100928.28
2022-10-19T13:37:00.778Z,100938.84
2022-10-19T13:40:23.645Z,100942.59
2022-10-19T13:43:32.807Z,100951.34
2022-10-19T13:47:03.856Z,100944.09
2022-10-19T13:50:12.979Z,100940.25
2022-10-19T13:53:18.804Z,100953.91
2022-10-19T13:56:49.621Z,100935.63
2022-10-19T14:00:01.925Z,100946.41
2022-10-19T14:03:40.321Z,100941.97
2022-10-19T14:06:52.620Z,100936.84
2022-10-19T14:10:08.446Z,100948.59
2022-10-19T14:13:15.415Z,100938.59
2022-10-19T14:16:20.805Z,100939.84
2022-10-19T14:19:30.963Z,100936.84
2022-10-19T14:22:34.513Z,100940.56
2022-10-19T14:25:37.447Z,100939.75
2022-10-19T14:28:41.068Z,100941.97
2022-10-19T14:31:43.817Z,100939.75
2022-10-19T14:34:48.308Z,100943.97
2022-10-19T14:37:51.410Z,100946.78
2022-10-19T14:40:56.007Z,100934.00
2022-10-19T14:44:00.575Z,100937.00
2022-10-19T14:47:15.137Z,100945.56
2022-10-19T14:50:23.416Z,100939.97
2022-10-19T14:54:01.106Z,100934.47
2022-10-19T14:57:08.523Z,100942.13
2022-10-19T15:00:20.970Z,100924.75
2022-10-19T15:03:28.172Z,100929.38
2022-10-19T15:06:35.510Z,100939.38
2022-10-19T15:09:48.171Z,100939.69
2022-10-19T15:12:52.563Z,100927.09
2022-10-19T15:15:55.765Z,100940.81
2022-10-19T15:19:04.371Z,100931.97
2022-10-19T15:22:19.225Z,100933.13
2022-10-19T15:25:31.084Z,100925.84
2022-10-19T15:28:41.460Z,100934.81
2022-10-19T15:31:44.278Z,100944.50
2022-10-19T15:34:47.078Z,100954.22
2022-10-19T15:37:50.742Z,100951.81
2022-10-19T15:40:59.170Z,100945.94
2022-10-19T15:44:08.360Z,100939.38
2022-10-19T15:47:20.168Z,100935.47
2022-10-19T15:50:36.457Z,100938.81
2022-10-19T15:53:39.091Z,100953.31
2022-10-19T15:56:41.875Z,100965.31
2022-10-19T15:59:44.896Z,100973.59
2022-10-19T16:02:47.375Z,100971.12
2022-10-19T16:05:50.216Z,100972.94
2022-10-19T16:08:54.196Z,100962.66
2022-10-19T16:11:57.470Z,100967.44
2022-10-19T16:15:01.100Z,100965.00
2022-10-19T16:18:04.066Z,100972.22
2022-10-19T16:21:07.354Z,100991.12
2022-10-19T16:24:10.290Z,100992.63
2022-10-19T16:27:16.386Z,100994.91
2022-10-19T16:30:19.750Z,101007.09
2022-10-19T16:33:23.270Z,101024.06
2022-10-19T16:36:26.322Z,101017.66
2022-10-19T16:39:29.524Z,101006.03
2022-10-19T16:42:33.355Z,100998.72
2022-10-19T16:45:36.286Z,100990.66
2022-10-19T16:48:39.197Z,101005.34
2022-10-19T16:51:42.480Z,101022.19
2022-10-19T16:54:47.862Z,101027.19
2022-10-19T16:57:52.491Z,101037.56
2022-10-19T17:00:56.326Z,101048.25
2022-10-19T17:04:00.622Z,101048.94
2022-10-19T17:07:04.197Z,101045.56
2022-10-19T17:10:07.449Z,101051.88
2022-10-19T17:13:10.945Z,101055.78
2022-10-19T17:16:14.841Z,101059.41
2022-10-19T17:19:18.171Z,101056.25
2022-10-19T17:22:20.871Z,101060.66
2022-10-19T17:25:24.001Z,101061.28
2022-10-19T17:28:28.786Z,101065.72
2022-10-19T17:31:34.605Z,101061.81
2022-10-19T17:34:37.354Z,101057.84
2022-10-19T17:37:40.434Z,101059.94
2022-10-19T17:40:47.615Z,101057.47
2022-10-19T17:43:54.468Z,101070.44
2022-10-19T17:46:57.297Z,101069.78
2022-10-19T17:50:00.781Z,101079.59
2022-10-19T17:53:04.607Z,101084.31
2022-10-19T17:56:08.370Z,101090.03
2022-10-19T17:59:11.433Z,101097.09
2022-10-19T18:02:14.436Z,101085.88
2022-10-19T18:05:17.617Z,101082.38
2022-10-19T18:08:20.316Z,101089.81
2022-10-19T18:11:37.244Z,101092.00
2022-10-19T18:14:40.564Z,101088.72
2022-10-19T18:17:43.802Z,101064.22
2022-10-19T18:20:47.480Z,101079.94
2022-10-19T18:23:53.531Z,101096.22
2022-10-19T18:26:56.280Z,101113.19
2022-10-19T18:29:59.380Z,101123.06
2022-10-19T18:33:02.232Z,101130.84
2022-10-19T18:36:06.752Z,101129.97
2022-10-19T18:39:11.437Z,101132.09
2022-10-19T18:42:16.413Z,101123.12
2022-10-19T18:45:19.473Z,101130.50
2022-10-19T18:48:25.253Z,101141.44
2022-10-19T18:51:29.177Z,101148.66
2022-10-19T18:54:32.160Z,101143.50
2022-10-19T18:57:34.915Z,101134.91
2022-10-19T19:00:45.578Z,101155.72
2022-10-19T19:03:49.904Z,101157.50
2022-10-19T19:06:53.324Z,101151.81
2022-10-19T19:09:56.475Z,101170.03
2022-10-19T19:13:00.540Z,101174.59
2022-10-19T19:16:03.300Z,101177.09
2022-10-19T19:19:07.646Z,101172.06
2022-10-19T19:22:10.521Z,101161.03
2022-10-19T19:25:13.469Z,101153.66
2022-10-19T19:28:16.214Z,101140.94
2022-10-19T19:31:20.349Z,101151.81
2022-10-19T19:34:23.866Z,101158.91
2022-10-19T19:37:26.834Z,101170.44
2022-10-19T19:40:34.310Z,101165.50
2022-10-19T19:43:38.369Z,101168.50
2022-10-19T19:46:42.256Z,101169.91
2022-10-19T19:49:45.477Z,101191.16
2022-10-19T19:52:48.624Z,101194.94
2022-10-19T19:55:51.682Z,101207.28
2022-10-19T19:58:59.119Z,101194.59
2022-10-19T20:02:02.868Z,101192.31
2022-10-19T20:05:05.970Z,101189.06
2022-10-19T20:08:09.349Z,101202.97
2022-10-19T20:11:14.595Z,101209.72
2022-10-19T20:14:18.786Z,101204.84
2022-10-19T20:17:23.835Z,101201.62
2022-10-19T20:20:29.350Z,101209.81
2022-10-19T20:23:32.843Z,101217.13
2022-10-19T20:26:35.876Z,101217.75
2022-10-19T20:29:38.801Z,101224.03
2022-10-19T20:32:41.564Z,101234.69
2022-10-19T20:35:44.550Z,101231.22
2022-10-19T20:38:58.015Z,101240.25
2022-10-19T20:42:01.217Z,101240.03
2022-10-19T20:45:07.288Z,101245.69
2022-10-19T20:48:15.356Z,101246.59
2022-10-19T20:51:19.300Z,101245.78
2022-10-19T20:54:22.344Z,101241.44
2022-10-19T20:57:25.200Z,101248.62
2022-10-19T21:00:30.893Z,101246.31
2022-10-19T21:03:33.528Z,101248.34
2022-10-19T21:06:44.606Z,101247.25
2022-10-19T21:09:47.122Z,101253.41
2022-10-19T21:12:49.836Z,101258.84
2022-10-19T21:15:54.600Z,101260.66
2022-10-19T21:18:57.496Z,101261.38
2022-10-19T21:22:02.262Z,101257.09
2022-10-19T21:25:05.452Z,101260.00
2022-10-19T21:28:08.041Z,101262.53
2022-10-19T21:31:10.816Z,101271.50
2022-10-19T21:34:18.056Z,101268.09
2022-10-19T21:37:20.769Z,101268.94
2022-10-19T21:40:25.716Z,101257.44
2022-10-19T21:43:28.911Z,101266.84
2022-10-19T21:46:31.494Z,101266.22
2022-10-19T21:49:34.785Z,101270.59
2022-10-19T21:52:37.113Z,101275.03
2022-10-19T21:55:39.923Z,101279.44
2022-10-19T21:58:47.315Z,101280.47
2022-10-19T22:01:50.229Z,101279.50
2022-10-19T22:04:53.004Z,101276.81
2022-10-19T22:07:55.567Z,101277.56
2022-10-19T22:11:08.047Z,101284.06
2022-10-19T22:14:13.046Z,101280.25
2022-10-19T22:17:15.721Z,101284.81
2022-10-19T22:20:18.492Z,101280.69
2022-10-19T22:23:21.185Z,101278.16
2022-10-19T22:26:26.600Z,101281.66
2022-10-19T22:29:29.339Z,101273.69
2022-10-19T22:32:31.783Z,101273.69
2022-10-19T22:35:34.509Z,101270.69
2022-10-19T22:38:37.037Z,101271.22
2022-10-19T22:42:36.364Z,101266.78
2022-10-19T22:45:57.645Z,101266.88
2022-10-19T22:49:00.635Z,101274.09
2022-10-19T22:52:03.506Z,101274.37
2022-10-19T22:55:06.548Z,101270.19
2022-10-19T22:58:09.580Z,101276.12
2022-10-19T23:01:14.787Z,101274.50
2022-10-19T23:04:17.367Z,101267.50
2022-10-19T23:07:20.116Z,101270.94
2022-10-19T23:10:23.293Z,101273.63
2022-10-19T23:13:26.100Z,101276.25
2022-10-19T23:19:36.305Z,101281.53
2022-10-19T23:22:39.127Z,101286.81
2022-10-19T23:25:41.829Z,101294.59
2022-10-19T23:28:46.073Z,101303.94
2022-10-19T23:31:50.662Z,101312.19
2022-10-19T23:34:53.137Z,101308.56
2022-10-19T23:37:55.930Z,101307.91
2022-10-19T23:40:58.481Z,101299.47
2022-10-19T23:44:01.163Z,101311.53
2022-10-19T23:47:03.547Z,101309.06
2022-10-19T23:50:06.766Z,101310.78
2022-10-19T23:53:09.547Z,101307.41
2022-10-19T23:56:15.627Z,101317.88
2022-10-19T23:59:18.054Z,101324.09
