createdAt,value
2019-05-14T00:01:07.963Z,6.69
2019-05-14T00:06:12.963Z,6.60
2019-05-14T00:11:18.271Z,6.59
2019-05-14T00:16:24.335Z,6.51
2019-05-14T00:21:31.602Z,6.45
2019-05-14T00:26:36.699Z,6.43
2019-05-14T00:31:42.730Z,6.26
2019-05-14T00:36:48.293Z,6.11
2019-05-14T00:41:53.402Z,6.10
2019-05-14T00:46:58.590Z,6.09
2019-05-14T00:52:03.769Z,5.92
2019-05-14T00:57:11.583Z,5.87
2019-05-14T01:02:16.022Z,5.70
2019-05-14T01:07:21.350Z,5.66
2019-05-14T01:12:26.552Z,5.41
2019-05-14T01:17:32.028Z,5.26
2019-05-14T01:22:37.729Z,5.08
2019-05-14T01:27:43.459Z,5.15
2019-05-14T01:32:51.051Z,5.03
2019-05-14T01:37:56.266Z,4.93
2019-05-14T01:43:02.754Z,4.98
2019-05-14T01:48:08.474Z,4.89
2019-05-14T01:53:13.951Z,4.67
2019-05-14T01:58:21.876Z,4.68
2019-05-14T02:03:27.085Z,4.75
2019-05-14T02:08:32.506Z,4.69
2019-05-14T02:13:37.977Z,4.77
2019-05-14T02:18:43.913Z,4.78
2019-05-14T02:23:51.249Z,4.66
2019-05-14T02:28:55.762Z,4.48
2019-05-14T02:34:01.112Z,4.41
2019-05-14T02:39:10.155Z,4.44
2019-05-14T02:44:18.642Z,4.43
2019-05-14T02:49:22.282Z,4.41
2019-05-14T02:54:29.759Z,4.46
2019-05-14T02:59:34.169Z,4.50
2019-05-14T03:04:39.987Z,4.39
2019-05-14T03:09:45.321Z,3.84
2019-05-14T03:14:51.001Z,3.88
2019-05-14T03:19:59.867Z,3.95
2019-05-14T03:25:03.756Z,3.78
2019-05-14T03:30:12.270Z,3.78
2019-05-14T03:35:22.550Z,3.78
2019-05-14T03:40:23.263Z,3.83
2019-05-14T03:45:30.097Z,3.71
2019-05-14T03:50:38.740Z,3.42
2019-05-14T03:55:42.618Z,3.46
2019-05-14T04:00:50.978Z,3.53
2019-05-14T04:05:59.330Z,3.39
2019-05-14T04:11:05.052Z,3.42
2019-05-14T04:16:13.331Z,3.38
2019-05-14T04:21:21.043Z,3.28
2019-05-14T04:26:30.199Z,3.57
2019-05-14T04:31:34.554Z,3.56
2019-05-14T04:36:40.426Z,3.73
2019-05-14T04:41:45.992Z,3.84
2019-05-14T04:46:51.431Z,3.92
2019-05-14T04:51:59.591Z,4.26
2019-05-14T04:57:03.357Z,4.24
2019-05-14T05:02:09.754Z,4.33
2019-05-14T05:07:15.282Z,4.75
2019-05-14T05:12:20.461Z,5.05
2019-05-14T05:17:40.013Z,5.34
2019-05-14T05:22:33.056Z,5.75
2019-05-14T05:27:38.928Z,5.89
2019-05-14T05:32:44.508Z,6.06
2019-05-14T05:37:49.633Z,6.73
2019-05-14T05:42:54.734Z,7.15
2019-05-14T05:48:01.794Z,7.33
2019-05-14T05:53:09.017Z,7.42
2019-05-14T05:58:14.451Z,7.70
2019-05-14T06:03:20.932Z,8.40
2019-05-14T06:08:28.266Z,8.84
2019-05-14T06:13:33.697Z,9.16
2019-05-14T06:18:39.639Z,8.88
2019-05-14T06:23:44.737Z,8.91
2019-05-14T06:28:49.992Z,9.27
2019-05-14T06:33:55.974Z,9.72
2019-05-14T06:39:01.116Z,9.86
2019-05-14T06:44:06.261Z,10.46
2019-05-14T06:49:11.735Z,10.67
2019-05-14T06:54:19.631Z,10.85
2019-05-14T06:59:24.187Z,10.59
2019-05-14T07:04:29.376Z,11.17
2019-05-14T07:09:35.119Z,12.01
2019-05-14T07:14:40.515Z,11.15
2019-05-14T07:19:48.757Z,11.91
2019-05-14T07:24:53.140Z,12.33
2019-05-14T07:29:58.494Z,11.62
2019-05-14T07:35:04.118Z,11.70
2019-05-14T07:40:10.436Z,12.19
2019-05-14T07:45:18.496Z,11.98
2019-05-14T07:50:23.708Z,11.86
2019-05-14T07:55:29.275Z,12.05
2019-05-14T08:00:34.523Z,12.89
2019-05-14T08:05:39.944Z,13.36
2019-05-14T08:10:45.106Z,13.33
2019-05-14T08:15:50.605Z,13.11
2019-05-14T08:20:55.884Z,12.47
2019-05-14T08:26:03.801Z,13.27
2019-05-14T08:31:09.477Z,13.13
2019-05-14T08:36:14.904Z,12.10
2019-05-14T08:41:20.201Z,12.81
2019-05-14T08:46:25.306Z,12.35
2019-05-14T08:51:30.597Z,11.10
2019-05-14T08:56:38.738Z,11.72
2019-05-14T09:01:57.422Z,11.81
2019-05-14T09:06:50.335Z,11.93
2019-05-14T09:11:55.826Z,11.72
2019-05-14T09:17:00.835Z,11.92
2019-05-14T09:22:06.247Z,11.85
2019-05-14T09:27:11.561Z,13.21
2019-05-14T09:32:19.096Z,13.13
2019-05-14T09:37:24.029Z,13.15
2019-05-14T09:42:29.160Z,12.57
2019-05-14T09:47:34.519Z,11.67
2019-05-14T09:52:40.110Z,11.01
2019-05-14T09:57:45.177Z,10.43
2019-05-14T10:02:50.715Z,10.50
2019-05-14T10:07:56.266Z,10.87
2019-05-14T10:13:01.899Z,10.82
2019-05-14T10:18:11.883Z,13.17
2019-05-14T10:23:14.242Z,14.03
2019-05-14T10:28:19.540Z,13.01
2019-05-14T10:33:25.286Z,12.91
2019-05-14T10:38:30.646Z,12.63
2019-05-14T10:43:35.932Z,12.32
2019-05-14T10:48:41.294Z,13.32
2019-05-14T10:53:48.841Z,14.46
2019-05-14T10:58:53.352Z,14.13
2019-05-14T11:03:58.922Z,13.42
2019-05-14T11:09:05.900Z,13.23
2019-05-14T11:14:11.051Z,14.36
2019-05-14T11:19:18.655Z,14.58
2019-05-14T11:24:24.130Z,14.62
2019-05-14T11:29:29.811Z,15.72
2019-05-14T11:34:35.159Z,15.42
2019-05-14T11:39:40.917Z,15.61
2019-05-14T11:44:48.643Z,14.76
2019-05-14T11:49:53.314Z,14.53
2019-05-14T11:54:58.613Z,13.82
2019-05-14T12:00:04.907Z,13.75
2019-05-14T12:05:10.430Z,15.09
2019-05-14T12:10:18.429Z,15.64
2019-05-14T12:15:22.895Z,15.98
2019-05-14T12:20:29.643Z,14.44
2019-05-14T12:25:35.391Z,14.55
2019-05-14T12:30:40.958Z,14.69
2019-05-14T12:35:49.235Z,14.62
2019-05-14T12:40:53.615Z,14.99
2019-05-14T12:45:59.607Z,15.21
2019-05-14T12:51:05.043Z,14.60
2019-05-14T12:56:10.639Z,14.80
2019-05-14T13:01:15.742Z,14.56
2019-05-14T13:06:20.951Z,14.86
2019-05-14T13:11:26.094Z,16.40
2019-05-14T13:16:31.540Z,16.74
2019-05-14T13:21:38.913Z,15.85
2019-05-14T13:26:44.087Z,15.04
2019-05-14T13:31:49.800Z,16.25
2019-05-14T13:36:54.935Z,16.65
2019-05-14T13:42:00.414Z,17.34
2019-05-14T13:47:05.607Z,16.53
2019-05-14T13:52:10.765Z,15.62
2019-05-14T13:57:19.159Z,14.78
2019-05-14T14:02:23.394Z,16.21
2019-05-14T14:07:28.849Z,16.65
2019-05-14T14:12:34.162Z,14.61
2019-05-14T14:17:39.895Z,14.04
2019-05-14T14:22:48.886Z,13.45
2019-05-14T14:27:53.205Z,13.98
2019-05-14T14:32:58.863Z,14.60
2019-05-14T14:38:04.535Z,15.74
2019-05-14T14:43:10.196Z,15.90
2019-05-14T14:48:15.459Z,14.83
2019-05-14T14:53:40.868Z,13.97
2019-05-14T14:58:28.627Z,13.94
2019-05-14T15:03:33.819Z,14.16
2019-05-14T15:08:39.685Z,13.71
2019-05-14T15:13:45.186Z,13.25
2019-05-14T15:18:50.452Z,12.92
2019-05-14T15:24:07.231Z,13.00
2019-05-14T15:29:03.111Z,13.21
2019-05-14T15:34:09.005Z,14.14
2019-05-14T15:39:14.879Z,14.34
2019-05-14T15:44:20.239Z,14.20
2019-05-14T15:49:28.208Z,13.60
2019-05-14T15:54:42.274Z,14.05
2019-05-14T15:59:39.724Z,13.39
2019-05-14T16:04:45.192Z,12.91
2019-05-14T16:09:50.479Z,13.22
2019-05-14T16:14:55.856Z,13.60
2019-05-14T16:20:01.639Z,13.84
2019-05-14T16:25:08.923Z,13.98
2019-05-14T16:30:14.571Z,13.84
2019-05-14T16:35:21.239Z,13.82
2019-05-14T16:40:28.799Z,13.61
2019-05-14T16:45:33.637Z,13.34
2019-05-14T16:50:39.010Z,13.34
2019-05-14T16:55:44.386Z,13.00
2019-05-14T17:00:49.491Z,12.94
2019-05-14T17:05:55.298Z,12.70
2019-05-14T17:11:00.946Z,12.83
2019-05-14T17:16:08.526Z,12.81
2019-05-14T17:21:13.865Z,12.49
2019-05-14T17:26:19.519Z,11.98
2019-05-14T17:31:31.096Z,11.78
2019-05-14T17:36:38.810Z,11.47
2019-05-14T17:41:43.347Z,11.18
2019-05-14T17:46:49.073Z,11.18
2019-05-14T17:51:54.440Z,9.17
2019-05-14T17:57:00.348Z,8.41
2019-05-14T18:02:05.574Z,8.27
2019-05-14T18:07:10.994Z,8.13
2019-05-14T18:12:18.538Z,8.47
2019-05-14T18:17:23.226Z,8.61
2019-05-14T18:22:28.972Z,8.65
2019-05-14T18:27:34.069Z,8.52
2019-05-14T18:32:39.492Z,8.76
2019-05-14T18:37:44.624Z,8.93
2019-05-14T18:42:50.317Z,8.87
2019-05-14T18:47:55.676Z,8.62
2019-05-14T18:53:00.843Z,8.63
2019-05-14T18:58:08.423Z,8.35
2019-05-14T19:03:13.481Z,8.11
2019-05-14T19:08:19.250Z,8.14
2019-05-14T19:13:24.802Z,7.99
2019-05-14T19:18:30.221Z,7.88
2019-05-14T19:23:35.405Z,7.82
2019-05-14T19:28:40.846Z,7.78
2019-05-14T19:33:45.872Z,7.74
2019-05-14T19:38:50.996Z,7.61
2019-05-14T19:43:56.588Z,7.46
2019-05-14T19:49:02.030Z,7.28
2019-05-14T19:54:08.304Z,7.28
2019-05-14T19:59:13.655Z,7.24
2019-05-14T20:04:19.166Z,7.24
2019-05-14T20:09:24.515Z,7.15
2019-05-14T20:14:29.604Z,7.04
2019-05-14T20:19:35.300Z,6.97
2019-05-14T20:24:41.786Z,6.88
2019-05-14T20:29:48.713Z,6.91
2019-05-14T20:34:54.250Z,7.12
2019-05-14T20:39:59.322Z,7.07
2019-05-14T20:45:04.980Z,7.21
2019-05-14T20:50:10.378Z,7.31
2019-05-14T20:55:18.448Z,7.46
2019-05-14T21:00:22.961Z,7.58
2019-05-14T21:05:28.809Z,7.62
2019-05-14T21:10:33.995Z,7.59
2019-05-14T21:15:39.396Z,7.40
2019-05-14T21:20:45.133Z,7.68
2019-05-14T21:25:50.893Z,7.51
2019-05-14T21:30:56.393Z,7.41
2019-05-14T21:36:01.508Z,7.44
2019-05-14T21:41:06.794Z,7.43
2019-05-14T21:46:12.665Z,7.44
2019-05-14T21:51:18.307Z,7.32
2019-05-14T21:56:23.449Z,7.25
2019-05-14T22:01:31.073Z,7.19
2019-05-14T22:06:38.350Z,7.23
2019-05-14T22:11:43.241Z,7.03
2019-05-14T22:16:48.814Z,6.96
2019-05-14T22:21:53.989Z,6.94
2019-05-14T22:26:59.331Z,6.70
2019-05-14T22:32:05.162Z,6.62
2019-05-14T22:37:10.398Z,6.58
2019-05-14T22:42:18.739Z,6.59
2019-05-14T22:47:23.009Z,6.74
2019-05-14T22:52:31.121Z,6.65
2019-05-14T22:57:35.641Z,6.60
2019-05-14T23:02:40.867Z,6.57
2019-05-14T23:07:48.433Z,6.46
2019-05-14T23:12:53.033Z,6.49
2019-05-14T23:17:58.863Z,6.46
2019-05-14T23:23:04.736Z,6.38
2019-05-14T23:28:09.735Z,6.46
2019-05-14T23:33:14.920Z,6.54
2019-05-14T23:38:20.449Z,6.58
2019-05-14T23:43:25.798Z,6.55
2019-05-14T23:48:30.931Z,6.43
2019-05-14T23:53:38.825Z,6.53
2019-05-14T23:58:54.912Z,6.63
