createdAt,value
2023-01-06T00:01:14.931Z,99022.00
2023-01-06T00:03:43.069Z,99028.00
2023-01-06T00:06:13.998Z,99019.00
2023-01-06T00:08:43.476Z,99024.00
2023-01-06T00:11:12.637Z,99020.00
2023-01-06T00:13:40.810Z,99004.00
2023-01-06T00:16:10.233Z,99003.00
2023-01-06T00:18:38.374Z,98999.00
2023-01-06T00:21:07.105Z,99002.00
2023-01-06T00:23:35.334Z,99000.00
2023-01-06T00:26:05.599Z,98996.00
2023-01-06T00:28:34.702Z,98992.00
2023-01-06T00:31:07.172Z,98987.00
2023-01-06T00:33:35.349Z,98984.00
2023-01-06T00:36:03.573Z,98983.00
2023-01-06T00:38:32.103Z,98987.00
2023-01-06T00:41:00.364Z,98987.00
2023-01-06T00:43:31.585Z,98990.00
2023-01-06T00:45:59.682Z,98990.00
2023-01-06T00:48:27.926Z,98987.00
2023-01-06T00:51:01.472Z,98995.00
2023-01-06T00:53:29.489Z,98991.00
2023-01-06T00:56:01.290Z,98992.00
2023-01-06T00:58:32.185Z,98981.00
2023-01-06T01:01:00.315Z,98990.00
2023-01-06T01:03:28.365Z,98994.00
2023-01-06T01:06:00.551Z,99004.00
2023-01-06T01:08:28.761Z,98995.00
2023-01-06T01:10:56.958Z,98990.00
2023-01-06T01:13:24.993Z,98986.00
2023-01-06T01:15:54.498Z,98989.00
2023-01-06T01:18:22.630Z,98991.00
2023-01-06T01:20:50.767Z,98990.00
2023-01-06T01:23:18.811Z,98986.00
2023-01-06T01:25:46.845Z,98989.00
2023-01-06T01:28:14.881Z,98985.00
2023-01-06T01:30:42.967Z,98987.00
2023-01-06T01:33:12.586Z,98981.00
2023-01-06T01:35:40.662Z,98981.00
2023-01-06T01:38:08.699Z,98989.00
2023-01-06T01:40:36.762Z,98980.00
2023-01-06T01:43:04.810Z,98981.00
2023-01-06T01:45:33.058Z,98979.00
2023-01-06T01:48:03.585Z,98974.00
2023-01-06T01:50:35.779Z,98975.00
2023-01-06T01:53:05.825Z,98971.00
2023-01-06T01:55:34.035Z,98970.00
2023-01-06T01:58:03.752Z,98974.00
2023-01-06T02:00:32.081Z,98969.00
2023-01-06T02:03:00.197Z,98966.00
2023-01-06T02:05:28.537Z,98955.00
2023-01-06T02:07:58.542Z,98968.00
2023-01-06T02:10:26.685Z,98964.00
2023-01-06T02:12:59.141Z,98958.00
2023-01-06T02:15:29.310Z,98953.00
2023-01-06T02:18:27.021Z,98958.00
2023-01-06T02:21:13.820Z,98949.00
2023-01-06T02:24:08.495Z,98944.00
2023-01-06T02:27:09.163Z,98955.00
2023-01-06T02:30:16.132Z,98940.00
2023-01-06T02:32:57.419Z,98940.00
2023-01-06T02:35:37.729Z,98926.00
2023-01-06T02:38:12.083Z,98933.00
2023-01-06T02:40:49.511Z,98943.00
2023-01-06T02:43:26.644Z,98936.00
2023-01-06T02:45:58.636Z,98937.00
2023-01-06T02:48:32.642Z,98943.00
2023-01-06T02:51:05.077Z,98928.00
2023-01-06T02:53:35.175Z,98937.00
2023-01-06T02:56:03.294Z,98943.00
2023-01-06T02:58:32.518Z,98930.00
2023-01-06T03:01:02.427Z,98944.00
2023-01-06T03:03:33.598Z,98926.00
2023-01-06T03:06:05.817Z,98925.00
2023-01-06T03:08:33.867Z,98936.00
2023-01-06T03:11:02.491Z,98934.00
2023-01-06T03:13:33.753Z,98922.00
2023-01-06T03:16:01.935Z,98914.00
2023-01-06T03:18:31.765Z,98916.00
2023-01-06T03:21:01.214Z,98931.00
2023-01-06T03:23:29.293Z,98918.00
2023-01-06T03:25:57.318Z,98913.00
2023-01-06T03:28:25.447Z,98921.00
2023-01-06T03:30:55.623Z,98915.00
2023-01-06T03:33:24.857Z,98914.00
2023-01-06T03:36:01.276Z,98912.00
2023-01-06T03:38:35.649Z,98915.00
2023-01-06T03:41:08.395Z,98912.00
2023-01-06T03:43:37.906Z,98904.00
2023-01-06T03:46:17.600Z,98879.00
2023-01-06T03:48:50.482Z,98904.00
2023-01-06T03:51:26.821Z,98901.00
2023-01-06T03:53:58.237Z,98897.00
2023-01-06T03:56:28.089Z,98900.00
2023-01-06T03:58:57.088Z,98884.00
2023-01-06T04:01:26.542Z,98892.00
2023-01-06T04:03:54.886Z,98892.00
2023-01-06T04:06:24.286Z,98889.00
2023-01-06T04:08:52.343Z,98887.00
2023-01-06T04:11:38.042Z,98891.00
2023-01-06T04:14:06.075Z,98882.00
2023-01-06T04:16:34.242Z,98890.00
2023-01-06T04:19:02.286Z,98883.00
2023-01-06T04:21:31.609Z,98883.00
2023-01-06T04:23:59.778Z,98887.00
2023-01-06T04:26:27.857Z,98884.00
2023-01-06T04:28:55.916Z,98861.00
2023-01-06T04:31:23.951Z,98865.00
2023-01-06T04:33:52.052Z,98870.00
2023-01-06T04:36:20.349Z,98871.00
2023-01-06T04:38:49.745Z,98863.00
2023-01-06T04:41:17.769Z,98857.00
2023-01-06T04:43:45.833Z,98862.00
2023-01-06T04:46:14.046Z,98859.00
2023-01-06T04:48:42.063Z,98848.00
2023-01-06T04:51:10.833Z,98859.00
2023-01-06T04:53:41.041Z,98853.00
2023-01-06T04:56:11.231Z,98853.00
2023-01-06T04:58:39.329Z,98828.00
2023-01-06T05:01:08.439Z,98856.00
2023-01-06T05:03:37.047Z,98858.00
2023-01-06T05:06:06.134Z,98843.00
2023-01-06T05:08:34.119Z,98841.00
2023-01-06T05:11:02.222Z,98838.00
2023-01-06T05:13:32.423Z,98841.00
2023-01-06T05:16:00.517Z,98844.00
2023-01-06T05:18:28.580Z,98847.00
2023-01-06T05:20:56.662Z,98838.00
2023-01-06T05:23:24.648Z,98840.00
2023-01-06T05:25:52.891Z,98828.00
2023-01-06T05:28:20.971Z,98836.00
2023-01-06T05:30:50.417Z,98830.00
2023-01-06T05:33:18.525Z,98831.00
2023-01-06T05:35:46.558Z,98831.00
2023-01-06T05:38:14.538Z,98824.00
2023-01-06T05:40:42.592Z,98835.00
2023-01-06T05:43:10.593Z,98833.00
2023-01-06T05:45:38.943Z,98827.00
2023-01-06T05:48:08.489Z,98828.00
2023-01-06T05:50:36.590Z,98828.00
2023-01-06T05:53:04.601Z,98831.00
2023-01-06T05:55:32.672Z,98828.00
2023-01-06T05:58:00.717Z,98823.00
2023-01-06T06:00:28.719Z,98825.00
2023-01-06T06:02:56.776Z,98828.00
2023-01-06T06:05:26.173Z,98831.00
2023-01-06T06:07:54.634Z,98825.00
2023-01-06T06:10:22.690Z,98836.00
2023-01-06T06:12:51.934Z,98820.00
2023-01-06T06:15:20.077Z,98828.00
2023-01-06T06:17:48.121Z,98835.00
2023-01-06T06:20:16.217Z,98828.00
2023-01-06T06:22:45.777Z,98826.00
2023-01-06T06:25:13.829Z,98833.00
2023-01-06T06:27:41.875Z,98841.00
2023-01-06T06:30:10.564Z,98831.00
2023-01-06T06:32:38.579Z,98838.00
2023-01-06T06:35:07.449Z,98822.00
2023-01-06T06:37:35.440Z,98836.00
2023-01-06T06:40:05.707Z,98826.00
2023-01-06T06:42:33.789Z,98839.00
2023-01-06T06:45:01.833Z,98830.00
2023-01-06T06:47:29.903Z,98839.00
2023-01-06T06:49:57.897Z,98841.00
2023-01-06T06:52:25.951Z,98839.00
2023-01-06T06:54:53.975Z,98841.00
2023-01-06T06:57:23.319Z,98835.00
2023-01-06T06:59:51.360Z,98844.00
2023-01-06T07:02:19.563Z,98839.00
2023-01-06T07:04:47.650Z,98847.00
2023-01-06T07:07:15.750Z,98832.00
2023-01-06T07:09:43.752Z,98839.00
2023-01-06T07:12:11.925Z,98839.00
2023-01-06T07:14:41.316Z,98850.00
2023-01-06T07:17:09.315Z,98860.00
2023-01-06T07:19:37.290Z,98853.00
2023-01-06T07:22:05.323Z,98850.00
2023-01-06T07:24:33.290Z,98849.00
2023-01-06T07:27:01.416Z,98844.00
2023-01-06T07:29:29.413Z,98851.00
2023-01-06T07:31:59.833Z,98847.00
2023-01-06T07:34:27.869Z,98856.00
2023-01-06T07:36:55.863Z,98855.00
2023-01-06T07:39:24.543Z,98860.00
2023-01-06T07:41:52.560Z,98851.00
2023-01-06T07:44:20.585Z,98851.00
2023-01-06T07:46:48.576Z,98849.00
2023-01-06T07:49:17.945Z,98853.00
2023-01-06T07:51:45.955Z,98850.00
2023-01-06T07:54:14.123Z,98842.00
2023-01-06T07:56:43.418Z,98852.00
2023-01-06T07:59:11.533Z,98845.00
2023-01-06T08:01:39.695Z,98854.00
2023-01-06T08:04:07.755Z,98854.00
2023-01-06T08:06:37.439Z,98852.00
2023-01-06T08:09:05.455Z,98863.00
2023-01-06T08:11:33.437Z,98852.00
2023-01-06T08:14:01.440Z,98850.00
2023-01-06T08:16:29.446Z,98856.00
2023-01-06T08:18:57.473Z,98858.00
2023-01-06T08:21:25.467Z,98848.00
2023-01-06T08:23:54.930Z,98852.00
2023-01-06T08:26:23.014Z,98866.00
2023-01-06T08:28:51.759Z,98863.00
2023-01-06T08:31:20.962Z,98863.00
2023-01-06T08:33:49.112Z,98847.00
2023-01-06T08:36:18.415Z,98853.00
2023-01-06T08:38:46.515Z,98860.00
2023-01-06T08:41:16.098Z,98853.00
2023-01-06T08:43:45.967Z,98866.00
2023-01-06T08:46:14.891Z,98872.00
2023-01-06T08:48:42.870Z,98876.00
2023-01-06T08:51:13.673Z,98873.00
2023-01-06T08:53:41.741Z,98875.00
2023-01-06T08:56:17.506Z,98867.00
2023-01-06T08:58:47.368Z,98888.00
2023-01-06T09:01:18.645Z,98880.00
2023-01-06T09:03:46.715Z,98882.00
2023-01-06T09:06:14.793Z,98880.00
2023-01-06T09:08:42.902Z,98884.00
2023-01-06T09:11:12.107Z,98884.00
2023-01-06T09:13:40.181Z,98879.00
2023-01-06T09:16:10.155Z,98884.00
2023-01-06T09:18:39.277Z,98880.00
2023-01-06T09:21:07.622Z,98883.00
2023-01-06T09:23:35.678Z,98879.00
2023-01-06T09:26:03.729Z,98906.00
2023-01-06T09:28:32.611Z,98907.00
2023-01-06T09:31:01.283Z,98894.00
2023-01-06T09:33:30.725Z,98892.00
2023-01-06T09:35:58.720Z,98893.00
2023-01-06T09:38:28.143Z,98902.00
2023-01-06T09:41:22.270Z,98905.00
2023-01-06T09:43:52.351Z,98908.00
2023-01-06T09:46:21.405Z,98905.00
2023-01-06T09:48:57.442Z,98903.00
2023-01-06T09:51:25.504Z,98907.00
2023-01-06T09:53:55.400Z,98907.00
2023-01-06T09:56:23.851Z,98899.00
2023-01-06T09:58:53.673Z,98892.00
2023-01-06T10:01:24.521Z,98901.00
2023-01-06T10:03:54.195Z,98890.00
2023-01-06T10:06:28.677Z,98889.00
2023-01-06T10:09:02.491Z,98890.00
2023-01-06T10:11:35.600Z,98881.00
2023-01-06T10:14:10.774Z,98875.00
2023-01-06T10:16:47.156Z,98882.00
2023-01-06T10:19:20.347Z,98877.00
2023-01-06T10:21:49.244Z,98888.00
2023-01-06T10:24:30.207Z,98889.00
2023-01-06T10:26:58.787Z,98887.00
2023-01-06T10:29:29.710Z,98876.00
2023-01-06T10:31:57.819Z,98880.00
2023-01-06T10:34:28.494Z,98881.00
2023-01-06T10:36:58.193Z,98869.00
2023-01-06T10:39:26.651Z,98862.00
2023-01-06T10:42:19.504Z,98871.00
2023-01-06T10:44:47.536Z,98879.00
2023-01-06T10:47:16.681Z,98880.00
2023-01-06T10:49:46.087Z,98884.00
2023-01-06T10:52:14.082Z,98878.00
2023-01-06T10:54:42.183Z,98879.00
2023-01-06T10:57:12.776Z,98889.00
2023-01-06T11:00:12.207Z,98885.00
2023-01-06T11:02:43.935Z,98900.00
2023-01-06T11:05:17.770Z,98909.00
2023-01-06T11:07:51.186Z,98900.00
2023-01-06T11:10:31.063Z,98901.00
2023-01-06T11:13:00.748Z,98905.00
2023-01-06T11:15:37.122Z,98909.00
2023-01-06T11:18:05.779Z,98908.00
2023-01-06T11:20:36.324Z,98906.00
2023-01-06T11:23:14.066Z,98916.00
2023-01-06T11:25:42.160Z,98907.00
2023-01-06T11:28:15.525Z,98905.00
2023-01-06T11:30:48.939Z,98922.00
2023-01-06T11:33:18.469Z,98919.00
2023-01-06T11:35:47.912Z,98919.00
2023-01-06T11:38:16.525Z,98921.00
2023-01-06T11:40:45.127Z,98913.00
2023-01-06T11:43:14.308Z,98911.00
2023-01-06T11:45:45.218Z,98918.00
2023-01-06T11:48:15.334Z,98905.00
2023-01-06T11:50:52.787Z,98913.00
2023-01-06T11:53:21.360Z,98900.00
2023-01-06T11:55:59.655Z,98905.00
2023-01-06T11:58:34.105Z,98900.00
2023-01-06T12:01:06.442Z,98903.00
2023-01-06T12:03:36.384Z,98894.00
2023-01-06T12:06:11.838Z,98897.00
2023-01-06T12:08:41.905Z,98882.00
2023-01-06T12:11:14.187Z,98881.00
2023-01-06T12:13:44.697Z,98883.00
2023-01-06T12:16:23.713Z,98865.00
2023-01-06T12:18:51.849Z,98865.00
2023-01-06T12:21:26.211Z,98849.00
2023-01-06T12:23:56.385Z,98846.00
2023-01-06T12:26:24.991Z,98867.00
2023-01-06T12:28:54.312Z,98866.00
2023-01-06T12:31:25.307Z,98874.00
2023-01-06T12:33:56.017Z,98866.00
2023-01-06T12:36:28.856Z,98862.00
2023-01-06T12:38:57.460Z,98856.00
2023-01-06T12:41:27.743Z,98870.00
2023-01-06T12:43:57.546Z,98858.00
2023-01-06T12:46:27.716Z,98861.00
2023-01-06T12:48:57.152Z,98865.00
2023-01-06T12:51:28.128Z,98871.00
2023-01-06T12:53:57.835Z,98886.00
2023-01-06T12:56:36.423Z,98873.00
2023-01-06T12:59:09.757Z,98883.00
2023-01-06T13:01:40.180Z,98896.00
2023-01-06T13:04:37.305Z,98886.00
2023-01-06T13:07:12.082Z,98885.00
2023-01-06T13:09:46.836Z,98893.00
2023-01-06T13:12:33.039Z,98892.00
2023-01-06T13:15:01.882Z,98884.00
2023-01-06T13:17:32.199Z,98872.00
2023-01-06T13:20:02.746Z,98880.00
2023-01-06T13:22:40.868Z,98880.00
2023-01-06T13:25:32.697Z,98882.00
2023-01-06T13:28:05.503Z,98877.00
2023-01-06T13:30:45.347Z,98878.00
2023-01-06T13:33:23.234Z,98877.00
2023-01-06T13:36:21.443Z,98886.00
2023-01-06T13:38:57.470Z,98870.00
2023-01-06T13:41:27.606Z,98874.00
2023-01-06T13:43:56.062Z,98883.00
2023-01-06T13:46:24.460Z,98889.00
2023-01-06T13:48:54.612Z,98881.00
2023-01-06T13:51:27.415Z,98888.00
2023-01-06T13:53:57.534Z,98881.00
2023-01-06T13:56:30.291Z,98881.00
2023-01-06T13:59:21.373Z,98882.00
2023-01-06T14:01:49.573Z,98889.00
2023-01-06T14:04:57.423Z,98890.00
2023-01-06T14:07:33.336Z,98888.00
2023-01-06T14:10:02.847Z,98892.00
2023-01-06T14:12:31.083Z,98882.00
2023-01-06T14:15:00.996Z,98892.00
2023-01-06T14:17:37.614Z,98887.00
2023-01-06T14:20:06.550Z,98888.00
2023-01-06T14:22:34.643Z,98888.00
2023-01-06T14:25:06.018Z,98882.00
2023-01-06T14:28:09.177Z,98887.00
2023-01-06T14:30:37.535Z,98878.00
2023-01-06T14:33:21.445Z,98889.00
2023-01-06T14:35:49.456Z,98890.00
2023-01-06T14:38:27.309Z,98894.00
2023-01-06T14:40:59.769Z,98890.00
2023-01-06T14:43:34.454Z,98888.00
2023-01-06T14:46:07.528Z,98891.00
2023-01-06T14:48:38.299Z,98907.00
2023-01-06T14:51:06.811Z,98899.00
2023-01-06T14:53:36.939Z,98903.00
2023-01-06T14:56:07.198Z,98909.00
2023-01-06T14:58:37.033Z,98906.00
2023-01-06T15:01:05.396Z,98922.00
2023-01-06T15:03:34.639Z,98915.00
2023-01-06T15:06:12.939Z,98906.00
2023-01-06T15:08:41.058Z,98917.00
2023-01-06T15:11:23.987Z,98929.00
2023-01-06T15:13:52.189Z,98915.00
2023-01-06T15:16:27.485Z,98919.00
2023-01-06T15:18:55.823Z,98920.00
2023-01-06T15:21:23.891Z,98920.00
2023-01-06T15:23:52.652Z,98932.00
2023-01-06T15:26:24.607Z,98920.00
2023-01-06T15:29:02.515Z,98925.00
2023-01-06T15:31:32.665Z,98922.00
2023-01-06T15:34:01.105Z,98924.00
2023-01-06T15:36:29.232Z,98913.00
2023-01-06T15:38:58.418Z,98916.00
2023-01-06T15:41:34.466Z,98926.00
2023-01-06T15:44:02.914Z,98930.00
2023-01-06T15:46:38.609Z,98933.00
2023-01-06T15:49:06.887Z,98936.00
2023-01-06T15:51:34.982Z,98929.00
2023-01-06T15:54:03.035Z,98937.00
2023-01-06T15:56:32.631Z,98936.00
2023-01-06T15:59:00.842Z,98933.00
2023-01-06T16:01:29.041Z,98931.00
2023-01-06T16:03:58.230Z,98933.00
2023-01-06T16:06:26.920Z,98930.00
2023-01-06T16:08:55.596Z,98938.00
2023-01-06T16:11:48.337Z,98936.00
2023-01-06T16:14:28.645Z,98925.00
2023-01-06T16:17:02.764Z,98932.00
2023-01-06T16:19:30.933Z,98932.00
2023-01-06T16:21:59.006Z,98935.00
2023-01-06T16:24:27.616Z,98943.00
2023-01-06T16:26:56.653Z,98947.00
2023-01-06T16:29:29.703Z,98941.00
2023-01-06T16:32:01.050Z,98940.00
2023-01-06T16:34:31.723Z,98925.00
2023-01-06T16:37:01.499Z,98934.00
2023-01-06T16:39:29.603Z,98942.00
2023-01-06T16:42:33.989Z,98940.00
2023-01-06T16:45:04.907Z,98931.00
2023-01-06T16:47:32.897Z,98926.00
2023-01-06T16:50:02.289Z,98944.00
2023-01-06T16:52:30.306Z,98934.00
2023-01-06T16:54:58.494Z,98939.00
2023-01-06T16:57:26.504Z,98939.00
2023-01-06T16:59:54.754Z,98951.00
2023-01-06T17:02:24.202Z,98952.00
2023-01-06T17:04:53.053Z,98941.00
2023-01-06T17:07:21.553Z,98953.00
2023-01-06T17:09:50.845Z,98950.00
2023-01-06T17:12:37.537Z,98938.00
2023-01-06T17:15:06.847Z,98949.00
2023-01-06T17:17:43.076Z,98937.00
2023-01-06T17:20:12.771Z,98938.00
2023-01-06T17:22:41.086Z,98939.00
2023-01-06T17:25:12.806Z,98945.00
2023-01-06T17:27:40.996Z,98945.00
2023-01-06T17:30:16.761Z,98950.00
2023-01-06T17:32:46.766Z,98958.00
2023-01-06T17:35:26.863Z,98948.00
2023-01-06T17:37:55.096Z,98956.00
2023-01-06T17:40:29.809Z,98959.00
2023-01-06T17:43:10.261Z,98968.00
2023-01-06T17:45:38.510Z,98957.00
2023-01-06T17:48:11.350Z,98964.00
2023-01-06T17:50:42.445Z,98960.00
2023-01-06T17:53:34.225Z,98960.00
2023-01-06T17:56:03.714Z,98958.00
2023-01-06T17:58:33.691Z,98952.00
2023-01-06T18:01:02.540Z,98953.00
2023-01-06T18:03:34.483Z,98960.00
2023-01-06T18:06:16.492Z,98962.00
2023-01-06T18:08:46.302Z,98970.00
2023-01-06T18:11:24.064Z,98970.00
2023-01-06T18:13:52.343Z,98980.00
2023-01-06T18:16:27.666Z,98969.00
2023-01-06T18:18:58.338Z,98976.00
2023-01-06T18:21:29.251Z,98979.00
2023-01-06T18:23:57.409Z,98979.00
2023-01-06T18:26:37.164Z,98986.00
2023-01-06T18:29:14.093Z,98988.00
2023-01-06T18:31:42.328Z,98987.00
2023-01-06T18:34:24.500Z,98993.00
2023-01-06T18:36:52.657Z,98987.00
2023-01-06T18:39:23.263Z,98989.00
2023-01-06T18:41:52.587Z,98986.00
2023-01-06T18:44:21.170Z,98981.00
2023-01-06T18:46:50.755Z,98980.00
2023-01-06T18:49:20.610Z,98992.00
2023-01-06T18:51:49.721Z,98992.00
2023-01-06T18:54:19.732Z,98991.00
2023-01-06T18:56:48.664Z,98990.00
2023-01-06T18:59:19.179Z,98990.00
2023-01-06T19:01:50.075Z,98982.00
2023-01-06T19:04:22.649Z,98977.00
2023-01-06T19:06:51.602Z,98968.00
2023-01-06T19:09:33.185Z,98963.00
2023-01-06T19:12:12.511Z,98973.00
2023-01-06T19:14:41.560Z,98981.00
2023-01-06T19:17:18.262Z,98965.00
2023-01-06T19:19:47.706Z,98984.00
2023-01-06T19:22:21.205Z,98986.00
2023-01-06T19:24:51.235Z,98988.00
2023-01-06T19:27:36.324Z,98977.00
2023-01-06T19:30:46.977Z,98984.00
2023-01-06T19:33:24.843Z,98984.00
2023-01-06T19:35:58.424Z,98984.00
2023-01-06T19:38:27.567Z,98993.00
2023-01-06T19:40:56.173Z,98994.00
2023-01-06T19:43:27.646Z,98984.00
2023-01-06T19:45:55.968Z,98988.00
2023-01-06T19:48:24.987Z,98982.00
2023-01-06T19:51:01.716Z,98979.00
2023-01-06T19:53:38.063Z,98979.00
2023-01-06T19:56:19.739Z,98983.00
2023-01-06T19:58:54.614Z,98982.00
2023-01-06T20:01:23.120Z,98984.00
2023-01-06T20:03:53.494Z,98986.00
2023-01-06T20:06:23.596Z,98995.00
2023-01-06T20:08:53.416Z,98989.00
2023-01-06T20:11:22.387Z,99003.00
2023-01-06T20:13:50.498Z,98987.00
2023-01-06T20:16:18.676Z,98999.00
2023-01-06T20:18:46.871Z,98997.00
2023-01-06T20:21:15.377Z,99005.00
2023-01-06T20:23:44.830Z,98993.00
2023-01-06T20:26:12.890Z,99001.00
2023-01-06T20:28:40.943Z,99009.00
2023-01-06T20:31:08.995Z,98996.00
2023-01-06T20:33:37.018Z,99000.00
2023-01-06T20:36:07.748Z,99007.00
2023-01-06T20:38:36.120Z,98990.00
2023-01-06T20:41:06.741Z,99004.00
2023-01-06T20:43:34.850Z,98998.00
2023-01-06T20:46:03.021Z,98995.00
2023-01-06T20:48:31.141Z,98989.00
2023-01-06T20:50:59.248Z,98991.00
2023-01-06T20:53:27.366Z,98990.00
2023-01-06T20:55:55.650Z,98991.00
2023-01-06T20:58:25.093Z,98989.00
2023-01-06T21:00:53.695Z,98991.00
2023-01-06T21:03:21.835Z,98982.00
2023-01-06T21:05:50.022Z,98988.00
2023-01-06T21:08:18.059Z,98987.00
2023-01-06T21:10:46.063Z,98981.00
2023-01-06T21:13:14.075Z,98985.00
2023-01-06T21:15:43.668Z,98997.00
2023-01-06T21:18:11.740Z,98987.00
2023-01-06T21:20:39.756Z,98983.00
2023-01-06T21:23:08.123Z,98984.00
2023-01-06T21:25:37.267Z,98973.00
2023-01-06T21:28:05.766Z,98978.00
2023-01-06T21:30:34.101Z,98985.00
2023-01-06T21:33:03.593Z,98977.00
2023-01-06T21:35:31.648Z,98978.00
2023-01-06T21:37:59.670Z,98986.00
2023-01-06T21:40:27.740Z,98974.00
2023-01-06T21:43:10.380Z,98985.00
2023-01-06T21:45:38.833Z,98984.00
2023-01-06T21:48:08.795Z,98997.00
2023-01-06T21:50:40.538Z,98989.00
2023-01-06T21:53:08.780Z,98991.00
2023-01-06T21:55:36.956Z,98992.00
2023-01-06T21:58:05.060Z,98992.00
2023-01-06T22:00:33.148Z,98991.00
2023-01-06T22:03:01.268Z,98988.00
2023-01-06T22:05:30.718Z,98986.00
2023-01-06T22:07:58.793Z,98994.00
2023-01-06T22:10:26.832Z,98996.00
2023-01-06T22:12:55.742Z,98991.00
2023-01-06T22:15:23.785Z,98996.00
2023-01-06T22:17:51.849Z,98992.00
2023-01-06T22:20:20.489Z,98993.00
2023-01-06T22:22:49.979Z,98992.00
2023-01-06T22:25:19.319Z,98980.00
2023-01-06T22:27:47.359Z,98976.00
2023-01-06T22:30:15.778Z,98968.00
2023-01-06T22:32:44.352Z,98979.00
2023-01-06T22:35:12.791Z,98974.00
2023-01-06T22:37:40.832Z,98981.00
2023-01-06T22:40:11.335Z,98983.00
2023-01-06T22:42:39.606Z,98991.00
2023-01-06T22:45:08.592Z,98979.00
2023-01-06T22:47:36.808Z,98977.00
2023-01-06T22:50:06.863Z,98973.00
2023-01-06T22:52:35.069Z,98974.00
2023-01-06T22:55:03.105Z,98977.00
2023-01-06T22:57:32.588Z,98983.00
2023-01-06T23:00:00.786Z,98979.00
2023-01-06T23:02:28.922Z,98979.00
2023-01-06T23:04:57.121Z,98976.00
2023-01-06T23:07:25.151Z,98981.00
2023-01-06T23:09:53.249Z,98982.00
2023-01-06T23:12:21.404Z,98978.00
2023-01-06T23:14:50.858Z,98979.00
2023-01-06T23:17:18.894Z,98978.00
2023-01-06T23:19:46.923Z,98980.00
2023-01-06T23:22:15.471Z,98985.00
2023-01-06T23:24:43.477Z,98974.00
2023-01-06T23:27:12.630Z,98975.00
2023-01-06T23:29:40.747Z,98971.00
2023-01-06T23:32:10.143Z,98966.00
2023-01-06T23:34:38.184Z,98968.00
2023-01-06T23:37:06.369Z,98964.00
2023-01-06T23:39:34.410Z,98968.00
2023-01-06T23:42:04.344Z,98963.00
2023-01-06T23:44:32.424Z,98970.00
2023-01-06T23:47:00.458Z,98968.00
2023-01-06T23:49:29.875Z,98979.00
2023-01-06T23:51:57.907Z,98974.00
2023-01-06T23:54:25.933Z,98968.00
2023-01-06T23:56:54.147Z,98973.00
2023-01-06T23:59:22.258Z,98974.00
