createdAt,value
2022-11-29T00:01:33.510Z,0.82
2022-11-29T00:04:00.920Z,0.50
2022-11-29T00:06:30.957Z,0.88
2022-11-29T00:09:00.797Z,0.78
2022-11-29T00:11:48.281Z,-0.13
2022-11-29T00:14:18.370Z,0.70
2022-11-29T00:16:49.559Z,0.69
2022-11-29T00:19:16.537Z,0.72
2022-11-29T00:21:43.222Z,0.08
2022-11-29T00:24:10.299Z,0.82
2022-11-29T00:26:37.269Z,0.31
2022-11-29T00:29:05.046Z,0.38
2022-11-29T00:31:33.478Z,0.02
2022-11-29T00:34:03.140Z,0.89
2022-11-29T00:36:30.296Z,0.71
2022-11-29T00:38:57.176Z,0.04
2022-11-29T00:41:24.091Z,0.01
2022-11-29T00:43:50.851Z,0.73
2022-11-29T00:46:17.995Z,0.94
2022-11-29T00:48:44.904Z,0.61
2022-11-29T00:51:11.971Z,0.33
2022-11-29T00:53:39.034Z,0.26
2022-11-29T00:56:06.568Z,0.98
2022-11-29T00:58:33.405Z,1.02
2022-11-29T01:01:00.157Z,0.98
2022-11-29T01:03:27.156Z,0.77
2022-11-29T01:06:10.601Z,0.72
2022-11-29T01:08:37.830Z,0.92
2022-11-29T01:11:17.422Z,-0.53
2022-11-29T01:13:44.483Z,0.99
2022-11-29T01:16:12.856Z,0.72
2022-11-29T01:18:39.647Z,0.27
2022-11-29T01:21:15.527Z,-1.53
2022-11-29T01:23:42.958Z,1.06
2022-11-29T01:26:16.198Z,1.09
2022-11-29T01:28:45.218Z,1.16
2022-11-29T01:31:14.979Z,1.07
2022-11-29T01:33:42.397Z,1.04
2022-11-29T01:36:10.591Z,1.05
2022-11-29T01:38:37.310Z,0.16
2022-11-29T01:41:10.946Z,0.20
2022-11-29T01:44:06.446Z,0.76
2022-11-29T01:46:36.106Z,0.51
2022-11-29T01:49:12.066Z,1.14
2022-11-29T01:51:42.003Z,-0.93
2022-11-29T01:54:10.784Z,-0.77
2022-11-29T01:56:38.654Z,1.27
2022-11-29T01:59:10.676Z,0.80
2022-11-29T02:01:38.129Z,0.26
2022-11-29T02:04:06.767Z,0.41
2022-11-29T02:06:34.789Z,1.13
2022-11-29T02:09:02.218Z,1.12
2022-11-29T02:11:55.654Z,1.31
2022-11-29T02:14:35.933Z,1.31
2022-11-29T02:17:29.626Z,1.29
2022-11-29T02:20:34.131Z,1.37
2022-11-29T02:23:25.408Z,1.43
2022-11-29T02:26:16.209Z,1.46
2022-11-29T02:29:09.077Z,0.72
2022-11-29T02:32:06.584Z,1.44
2022-11-29T02:34:36.188Z,1.46
2022-11-29T02:37:28.545Z,1.44
2022-11-29T02:40:13.729Z,0.76
2022-11-29T02:42:58.899Z,1.08
2022-11-29T02:45:40.890Z,1.38
2022-11-29T02:48:17.855Z,-0.12
2022-11-29T02:51:11.998Z,1.08
2022-11-29T02:53:55.932Z,1.23
2022-11-29T02:56:45.319Z,1.25
2022-11-29T02:59:27.184Z,0.20
2022-11-29T03:02:09.224Z,1.17
2022-11-29T03:04:48.417Z,1.13
2022-11-29T03:07:35.695Z,-0.67
2022-11-29T03:10:10.154Z,0.00
2022-11-29T03:12:50.114Z,0.32
2022-11-29T03:15:26.573Z,0.13
2022-11-29T03:18:24.926Z,1.18
2022-11-29T03:21:16.610Z,1.26
2022-11-29T03:24:00.977Z,0.18
2022-11-29T03:26:38.998Z,1.33
2022-11-29T03:29:11.563Z,1.37
2022-11-29T03:32:07.122Z,1.38
2022-11-29T03:35:10.520Z,1.36
2022-11-29T03:37:59.494Z,0.47
2022-11-29T03:41:10.031Z,1.15
2022-11-29T03:43:43.415Z,1.09
2022-11-29T03:46:23.271Z,0.70
2022-11-29T03:48:56.410Z,0.43
2022-11-29T03:51:48.043Z,1.14
2022-11-29T03:54:47.219Z,1.19
2022-11-29T03:57:20.737Z,0.92
2022-11-29T03:59:57.423Z,1.37
2022-11-29T04:02:35.926Z,1.51
2022-11-29T04:05:24.233Z,1.49
2022-11-29T04:08:32.817Z,1.02
2022-11-29T04:11:18.750Z,1.45
2022-11-29T04:14:20.664Z,1.48
2022-11-29T04:17:29.249Z,1.05
2022-11-29T04:20:28.140Z,1.45
2022-11-29T04:23:19.357Z,0.19
2022-11-29T04:26:37.061Z,0.68
2022-11-29T04:29:28.420Z,1.31
2022-11-29T04:32:14.266Z,0.69
2022-11-29T04:35:10.550Z,1.28
2022-11-29T04:38:00.904Z,1.28
2022-11-29T04:40:47.954Z,1.27
2022-11-29T04:43:42.813Z,1.28
2022-11-29T04:46:32.186Z,1.34
2022-11-29T04:49:17.233Z,1.39
2022-11-29T04:52:10.579Z,-0.44
2022-11-29T04:54:52.021Z,1.43
2022-11-29T04:57:33.198Z,1.18
2022-11-29T05:00:10.044Z,1.42
2022-11-29T05:02:48.528Z,1.36
2022-11-29T05:05:29.662Z,1.33
2022-11-29T05:07:59.114Z,1.34
2022-11-29T05:10:35.186Z,1.39
2022-11-29T05:13:26.313Z,1.44
2022-11-29T05:16:13.818Z,-1.51
2022-11-29T05:18:57.573Z,1.01
2022-11-29T05:21:47.917Z,0.80
2022-11-29T05:24:39.084Z,0.05
2022-11-29T05:27:40.670Z,1.40
2022-11-29T05:30:17.987Z,1.36
2022-11-29T05:32:55.580Z,0.61
2022-11-29T05:35:30.808Z,1.34
2022-11-29T05:38:12.547Z,0.30
2022-11-29T05:40:46.186Z,0.21
2022-11-29T05:43:28.253Z,1.39
2022-11-29T05:46:24.824Z,1.38
2022-11-29T05:49:24.100Z,1.40
2022-11-29T05:52:02.617Z,1.44
2022-11-29T05:54:37.575Z,1.42
2022-11-29T05:57:06.783Z,1.49
2022-11-29T05:59:37.582Z,-0.15
2022-11-29T06:02:26.251Z,0.35
2022-11-29T06:05:20.434Z,1.48
2022-11-29T06:07:57.830Z,1.19
2022-11-29T06:10:32.587Z,0.40
2022-11-29T06:13:30.112Z,1.67
2022-11-29T06:16:23.598Z,1.72
2022-11-29T06:19:38.265Z,0.77
2022-11-29T06:22:30.534Z,1.65
2022-11-29T06:25:30.583Z,-0.41
2022-11-29T06:28:27.851Z,1.60
2022-11-29T06:31:21.277Z,1.27
2022-11-29T06:33:59.957Z,1.57
2022-11-29T06:37:01.148Z,1.18
2022-11-29T06:39:28.270Z,1.53
2022-11-29T06:41:54.943Z,1.24
2022-11-29T06:44:21.858Z,1.63
2022-11-29T06:47:19.513Z,1.68
2022-11-29T06:50:01.188Z,1.71
2022-11-29T06:53:02.848Z,1.76
2022-11-29T06:55:55.341Z,1.36
2022-11-29T06:58:50.067Z,1.82
2022-11-29T07:01:41.787Z,1.82
2022-11-29T07:04:45.705Z,1.81
2022-11-29T07:07:18.510Z,0.98
2022-11-29T07:09:46.923Z,1.83
2022-11-29T07:12:14.070Z,1.03
2022-11-29T07:14:41.005Z,1.79
2022-11-29T07:17:23.864Z,1.88
2022-11-29T07:20:09.997Z,1.98
2022-11-29T07:23:12.355Z,1.98
2022-11-29T07:25:48.045Z,1.92
2022-11-29T07:28:29.712Z,1.88
2022-11-29T07:31:24.716Z,1.98
2022-11-29T07:34:03.616Z,2.08
2022-11-29T07:37:00.319Z,1.14
2022-11-29T07:39:42.006Z,2.08
2022-11-29T07:42:36.071Z,2.21
2022-11-29T07:45:05.608Z,2.06
2022-11-29T07:47:35.740Z,1.30
2022-11-29T07:50:03.430Z,0.61
2022-11-29T07:52:30.119Z,2.09
2022-11-29T07:54:57.248Z,2.09
2022-11-29T07:57:24.455Z,0.95
2022-11-29T07:59:51.074Z,1.92
2022-11-29T08:02:31.319Z,1.90
2022-11-29T08:04:58.502Z,1.97
2022-11-29T08:07:25.365Z,2.03
2022-11-29T08:09:52.063Z,1.28
2022-11-29T08:12:18.691Z,2.07
2022-11-29T08:14:45.480Z,2.11
2022-11-29T08:17:12.319Z,1.07
2022-11-29T08:19:39.006Z,0.76
2022-11-29T08:22:05.674Z,2.08
2022-11-29T08:24:32.275Z,2.30
2022-11-29T08:26:58.946Z,2.29
2022-11-29T08:29:25.531Z,1.16
2022-11-29T08:31:53.929Z,2.31
2022-11-29T08:34:22.255Z,2.29
2022-11-29T08:36:49.666Z,2.31
2022-11-29T08:39:16.437Z,1.84
2022-11-29T08:41:43.490Z,2.41
2022-11-29T08:44:10.186Z,2.46
2022-11-29T08:46:55.082Z,2.45
2022-11-29T08:49:21.813Z,2.48
2022-11-29T08:51:48.556Z,2.31
2022-11-29T08:54:15.187Z,2.12
2022-11-29T08:59:28.602Z,2.38
2022-11-29T09:01:55.324Z,2.36
2022-11-29T09:04:21.951Z,1.35
2022-11-29T09:06:51.185Z,1.84
2022-11-29T09:09:18.186Z,1.96
2022-11-29T09:11:49.095Z,2.51
2022-11-29T09:14:17.011Z,2.16
2022-11-29T09:16:43.635Z,2.28
2022-11-29T09:19:10.370Z,2.44
2022-11-29T09:21:37.013Z,2.38
2022-11-29T09:24:06.375Z,1.69
2022-11-29T09:26:35.554Z,2.47
2022-11-29T09:29:04.844Z,2.51
2022-11-29T09:31:33.251Z,2.59
2022-11-29T09:33:59.998Z,2.40
2022-11-29T09:36:29.096Z,1.93
2022-11-29T09:38:57.214Z,2.07
2022-11-29T09:41:41.991Z,2.41
2022-11-29T09:44:38.392Z,2.43
2022-11-29T09:47:18.436Z,2.24
2022-11-29T09:49:56.104Z,0.86
2022-11-29T09:52:45.713Z,2.66
2022-11-29T09:55:33.681Z,2.43
2022-11-29T09:58:01.682Z,2.36
2022-11-29T10:00:29.509Z,2.13
2022-11-29T10:03:09.746Z,1.75
2022-11-29T10:05:47.410Z,1.69
2022-11-29T10:08:20.872Z,2.46
2022-11-29T10:10:50.497Z,1.53
2022-11-29T10:13:23.509Z,2.47
2022-11-29T10:16:15.147Z,2.40
2022-11-29T10:19:11.162Z,2.48
2022-11-29T10:21:43.781Z,2.51
2022-11-29T10:24:15.516Z,2.41
2022-11-29T10:26:43.534Z,2.05
2022-11-29T10:29:14.415Z,2.42
2022-11-29T10:31:44.076Z,2.23
2022-11-29T10:34:17.299Z,2.52
2022-11-29T10:36:55.114Z,2.58
2022-11-29T10:39:29.842Z,2.50
2022-11-29T10:42:02.103Z,2.50
2022-11-29T10:44:31.353Z,2.06
2022-11-29T10:47:05.440Z,2.53
2022-11-29T10:49:37.242Z,1.54
2022-11-29T10:52:03.825Z,2.28
2022-11-29T10:54:44.413Z,2.54
2022-11-29T10:57:22.004Z,2.52
2022-11-29T11:00:00.769Z,2.55
2022-11-29T11:02:27.969Z,2.44
2022-11-29T11:04:54.607Z,1.65
2022-11-29T11:07:35.970Z,2.31
2022-11-29T11:10:22.056Z,2.24
2022-11-29T11:13:03.629Z,0.57
2022-11-29T11:15:32.042Z,2.17
2022-11-29T11:18:04.447Z,2.08
2022-11-29T11:20:39.234Z,0.41
2022-11-29T11:23:20.889Z,1.64
2022-11-29T11:25:50.140Z,1.87
2022-11-29T11:28:26.251Z,1.93
2022-11-29T11:31:02.749Z,1.90
2022-11-29T11:33:31.530Z,2.03
2022-11-29T11:36:02.859Z,2.08
2022-11-29T11:38:30.006Z,1.45
2022-11-29T11:41:11.978Z,1.94
2022-11-29T11:43:39.783Z,1.51
2022-11-29T11:46:08.055Z,1.28
2022-11-29T11:48:35.455Z,1.60
2022-11-29T11:51:02.230Z,1.38
2022-11-29T11:53:37.671Z,1.91
2022-11-29T11:56:10.382Z,2.11
2022-11-29T11:58:39.170Z,2.13
2022-11-29T12:01:11.988Z,2.10
2022-11-29T12:03:52.699Z,1.86
2022-11-29T12:06:47.516Z,2.30
2022-11-29T12:09:35.951Z,1.74
2022-11-29T12:12:31.841Z,2.19
2022-11-29T12:15:18.404Z,0.24
2022-11-29T12:17:53.035Z,2.43
2022-11-29T12:20:26.386Z,2.47
2022-11-29T12:23:13.317Z,2.32
2022-11-29T12:25:46.233Z,2.50
2022-11-29T12:28:20.382Z,2.29
2022-11-29T12:31:15.634Z,2.00
2022-11-29T12:34:22.797Z,1.70
2022-11-29T12:37:15.907Z,1.81
2022-11-29T12:39:55.956Z,1.81
2022-11-29T12:43:00.116Z,1.84
2022-11-29T12:45:58.583Z,1.72
2022-11-29T12:48:34.416Z,0.69
2022-11-29T12:51:21.712Z,1.67
2022-11-29T12:54:27.284Z,1.60
2022-11-29T12:57:27.430Z,0.60
2022-11-29T13:00:15.376Z,0.59
2022-11-29T13:03:04.025Z,1.50
2022-11-29T13:05:50.453Z,1.27
2022-11-29T13:08:50.327Z,0.89
2022-11-29T13:11:28.881Z,1.46
2022-11-29T13:14:42.181Z,0.58
2022-11-29T13:17:21.048Z,1.29
2022-11-29T13:19:56.338Z,0.89
2022-11-29T13:22:50.931Z,1.34
2022-11-29T13:25:20.520Z,1.44
2022-11-29T13:28:15.795Z,1.13
2022-11-29T13:30:42.734Z,0.95
2022-11-29T13:33:16.975Z,1.21
2022-11-29T13:35:52.438Z,1.21
2022-11-29T13:38:26.790Z,1.20
2022-11-29T13:41:04.589Z,1.11
2022-11-29T13:43:53.870Z,0.86
2022-11-29T13:46:29.719Z,1.04
2022-11-29T13:48:56.612Z,1.05
2022-11-29T13:51:40.573Z,0.97
2022-11-29T13:54:27.863Z,0.74
2022-11-29T13:57:20.887Z,0.91
2022-11-29T13:59:50.240Z,0.50
2022-11-29T14:02:31.128Z,0.69
2022-11-29T14:04:58.432Z,0.03
2022-11-29T14:07:25.224Z,0.61
2022-11-29T14:10:05.940Z,-0.43
2022-11-29T14:12:39.969Z,0.77
2022-11-29T14:15:31.117Z,0.76
2022-11-29T14:18:09.224Z,0.25
2022-11-29T14:20:40.462Z,-0.24
2022-11-29T14:23:07.753Z,0.78
2022-11-29T14:25:57.510Z,0.66
2022-11-29T14:28:24.113Z,0.84
2022-11-29T14:30:52.976Z,0.61
2022-11-29T14:33:34.557Z,0.66
2022-11-29T14:36:19.926Z,0.57
2022-11-29T14:39:20.374Z,0.51
2022-11-29T14:42:06.411Z,0.51
2022-11-29T14:44:34.452Z,0.51
2022-11-29T14:47:05.298Z,0.41
2022-11-29T14:49:39.548Z,-0.33
2022-11-29T14:52:18.888Z,0.59
2022-11-29T14:55:05.266Z,-0.10
2022-11-29T14:58:01.168Z,0.48
2022-11-29T15:00:29.206Z,0.64
2022-11-29T15:03:09.191Z,0.61
2022-11-29T15:05:45.027Z,0.05
2022-11-29T15:08:29.334Z,0.51
2022-11-29T15:11:03.233Z,0.25
2022-11-29T15:13:36.271Z,0.19
2022-11-29T15:16:21.507Z,0.31
2022-11-29T15:19:18.882Z,-0.47
2022-11-29T15:21:53.267Z,0.28
2022-11-29T15:24:25.004Z,-0.07
2022-11-29T15:27:00.734Z,0.29
2022-11-29T15:29:28.933Z,-0.44
2022-11-29T15:32:01.666Z,0.04
2022-11-29T15:34:43.230Z,0.30
2022-11-29T15:37:21.991Z,0.35
2022-11-29T15:40:01.949Z,0.36
2022-11-29T15:42:40.947Z,0.27
2022-11-29T15:45:32.302Z,0.26
2022-11-29T15:48:17.007Z,0.03
2022-11-29T15:50:57.792Z,-0.12
2022-11-29T15:53:38.918Z,-0.15
2022-11-29T15:56:15.581Z,-1.16
2022-11-29T15:58:44.564Z,0.17
2022-11-29T16:01:18.895Z,0.16
2022-11-29T16:03:47.439Z,0.12
2022-11-29T16:06:33.182Z,0.08
2022-11-29T16:09:01.914Z,-0.52
2022-11-29T16:11:31.438Z,-0.26
2022-11-29T16:14:05.295Z,0.12
2022-11-29T16:16:35.396Z,-0.11
2022-11-29T16:19:37.756Z,0.05
2022-11-29T16:22:10.234Z,0.07
2022-11-29T16:24:58.383Z,0.08
2022-11-29T16:27:27.087Z,0.11
2022-11-29T16:29:55.544Z,-0.37
2022-11-29T16:32:29.319Z,-0.71
2022-11-29T16:35:04.684Z,-0.23
2022-11-29T16:37:40.401Z,-0.03
2022-11-29T16:40:20.247Z,-0.03
2022-11-29T16:43:19.531Z,0.00
2022-11-29T16:45:46.912Z,-0.30
2022-11-29T16:48:22.792Z,0.04
2022-11-29T16:51:08.080Z,0.06
2022-11-29T16:53:36.953Z,0.12
2022-11-29T16:56:05.245Z,0.16
2022-11-29T16:58:34.658Z,-0.92
2022-11-29T17:01:18.554Z,-0.96
2022-11-29T17:03:45.744Z,-0.01
2022-11-29T17:06:18.483Z,-0.02
2022-11-29T17:08:45.648Z,-0.20
2022-11-29T17:11:13.601Z,0.07
2022-11-29T17:13:40.331Z,-0.31
2022-11-29T17:16:12.515Z,-0.45
2022-11-29T17:18:41.020Z,0.05
2022-11-29T17:21:17.402Z,0.00
2022-11-29T17:23:45.669Z,-0.27
2022-11-29T17:26:13.454Z,0.03
2022-11-29T17:28:40.791Z,-0.24
2022-11-29T17:31:16.175Z,-0.21
2022-11-29T17:33:43.181Z,-0.22
2022-11-29T17:36:12.705Z,-0.26
2022-11-29T17:38:39.459Z,0.04
2022-11-29T17:41:13.271Z,0.06
2022-11-29T17:43:40.457Z,-0.04
2022-11-29T17:46:08.256Z,0.06
2022-11-29T17:48:35.923Z,-0.05
2022-11-29T17:51:02.901Z,-0.14
2022-11-29T17:53:31.472Z,-0.28
2022-11-29T17:56:18.311Z,-0.26
2022-11-29T17:58:45.103Z,-1.46
2022-11-29T18:01:16.655Z,-0.60
2022-11-29T18:03:45.235Z,-0.71
2022-11-29T18:06:17.633Z,-0.37
2022-11-29T18:08:47.101Z,-0.73
2022-11-29T18:11:20.115Z,0.02
2022-11-29T18:13:48.190Z,-0.87
2022-11-29T18:16:20.357Z,-0.11
2022-11-29T18:18:47.910Z,-0.35
2022-11-29T18:21:15.915Z,-1.00
2022-11-29T18:23:43.211Z,-0.14
2022-11-29T18:26:19.046Z,-0.13
2022-11-29T18:28:46.521Z,-0.90
2022-11-29T18:31:17.319Z,-0.22
2022-11-29T18:33:46.026Z,-0.21
2022-11-29T18:36:16.066Z,-0.48
2022-11-29T18:38:49.270Z,-0.26
2022-11-29T18:41:20.433Z,-0.34
2022-11-29T18:43:48.681Z,-0.34
2022-11-29T18:46:17.712Z,-0.23
2022-11-29T18:48:47.738Z,-0.27
2022-11-29T18:51:16.831Z,-0.02
2022-11-29T18:53:44.751Z,0.03
2022-11-29T18:56:18.131Z,-0.02
2022-11-29T18:58:47.717Z,-0.62
2022-11-29T19:01:18.650Z,-0.17
2022-11-29T19:03:53.208Z,-0.51
2022-11-29T19:06:24.652Z,-0.67
2022-11-29T19:08:52.674Z,-0.22
2022-11-29T19:11:22.226Z,-0.21
2022-11-29T19:13:53.922Z,-0.27
2022-11-29T19:16:22.097Z,-1.00
2022-11-29T19:18:52.255Z,-0.38
2022-11-29T19:21:20.595Z,-0.92
2022-11-29T19:23:58.338Z,-0.39
2022-11-29T19:26:27.673Z,-0.94
2022-11-29T19:28:55.300Z,-1.46
2022-11-29T19:31:27.139Z,-0.37
2022-11-29T19:33:55.094Z,-0.41
2022-11-29T19:36:31.553Z,-0.46
2022-11-29T19:39:00.785Z,-1.16
2022-11-29T19:41:34.130Z,-0.55
2022-11-29T19:44:04.118Z,-0.41
2022-11-29T19:46:34.001Z,-0.52
2022-11-29T19:49:03.574Z,-1.14
2022-11-29T19:51:30.848Z,-0.42
2022-11-29T19:54:00.201Z,-0.43
2022-11-29T19:56:28.010Z,-1.06
2022-11-29T19:58:55.324Z,-0.45
2022-11-29T20:01:25.196Z,-1.19
2022-11-29T20:03:52.577Z,-0.56
2022-11-29T20:06:20.279Z,-0.76
2022-11-29T20:08:47.167Z,-1.51
2022-11-29T20:11:19.422Z,-0.50
2022-11-29T20:14:00.153Z,-1.86
2022-11-29T20:16:28.666Z,-1.16
2022-11-29T20:18:56.581Z,-0.50
2022-11-29T20:21:26.262Z,-0.67
2022-11-29T20:23:58.501Z,-0.51
2022-11-29T20:26:26.941Z,-0.52
2022-11-29T20:28:53.582Z,-0.53
2022-11-29T20:31:22.876Z,-0.57
2022-11-29T20:33:52.051Z,-0.85
2022-11-29T20:36:37.187Z,-0.64
2022-11-29T20:39:24.053Z,-0.80
2022-11-29T20:42:24.153Z,-1.15
2022-11-29T20:45:04.933Z,-0.67
2022-11-29T20:47:47.505Z,-0.52
2022-11-29T20:50:24.196Z,-1.29
2022-11-29T20:53:05.105Z,-0.81
2022-11-29T20:55:32.183Z,-1.38
2022-11-29T20:57:58.745Z,-1.24
2022-11-29T21:00:25.656Z,-0.74
2022-11-29T21:02:52.371Z,-0.79
2022-11-29T21:05:18.997Z,-1.28
2022-11-29T21:07:46.676Z,-1.29
2022-11-29T21:10:15.418Z,-1.08
2022-11-29T21:12:45.754Z,-1.75
2022-11-29T21:15:15.354Z,-0.61
2022-11-29T21:17:43.139Z,-0.54
2022-11-29T21:20:18.067Z,-1.07
2022-11-29T21:22:58.481Z,-0.59
2022-11-29T21:25:43.339Z,-0.61
2022-11-29T21:28:15.340Z,-0.64
2022-11-29T21:30:43.076Z,-1.14
2022-11-29T21:33:10.540Z,-1.70
2022-11-29T21:35:42.357Z,-1.26
2022-11-29T21:38:14.676Z,-0.74
2022-11-29T21:40:41.309Z,-1.29
2022-11-29T21:43:08.006Z,-1.69
2022-11-29T21:45:34.859Z,-0.61
2022-11-29T21:48:01.613Z,-0.62
2022-11-29T21:50:28.365Z,-1.14
2022-11-29T21:52:56.113Z,-2.84
2022-11-29T21:55:22.782Z,-0.67
2022-11-29T21:57:49.405Z,-0.91
2022-11-29T22:00:16.609Z,-1.03
2022-11-29T22:02:43.348Z,-0.81
2022-11-29T22:05:10.089Z,-0.92
2022-11-29T22:07:36.751Z,-1.93
2022-11-29T22:10:10.043Z,-0.72
2022-11-29T22:12:49.364Z,-1.45
2022-11-29T22:15:24.146Z,-0.67
2022-11-29T22:17:53.268Z,-1.29
2022-11-29T22:20:20.559Z,-0.77
2022-11-29T22:22:48.503Z,-0.67
2022-11-29T22:25:15.559Z,-1.07
2022-11-29T22:27:42.355Z,-0.74
2022-11-29T22:30:09.653Z,-0.79
2022-11-29T22:32:36.334Z,-1.01
2022-11-29T22:35:03.087Z,-0.71
2022-11-29T22:37:29.644Z,-1.45
2022-11-29T22:39:56.406Z,-0.84
2022-11-29T22:42:23.007Z,-0.96
2022-11-29T22:44:49.785Z,-0.88
2022-11-29T22:47:16.512Z,-0.84
2022-11-29T22:49:44.550Z,-1.09
2022-11-29T22:52:11.121Z,-0.84
2022-11-29T22:54:37.770Z,-2.14
2022-11-29T22:57:04.757Z,-1.29
2022-11-29T22:59:31.314Z,-1.92
2022-11-29T23:01:58.010Z,-1.32
2022-11-29T23:04:24.721Z,-0.90
2022-11-29T23:06:51.330Z,-1.14
2022-11-29T23:09:22.306Z,-0.84
2022-11-29T23:11:52.454Z,-1.29
2022-11-29T23:14:20.078Z,-1.41
2022-11-29T23:16:46.972Z,-0.86
2022-11-29T23:19:16.084Z,-0.88
2022-11-29T23:21:45.437Z,-0.72
2022-11-29T23:24:12.575Z,-0.60
2022-11-29T23:26:46.910Z,-0.72
2022-11-29T23:29:17.297Z,-0.66
2022-11-29T23:31:44.475Z,-0.67
2022-11-29T23:34:11.117Z,-0.74
2022-11-29T23:36:38.234Z,-0.68
2022-11-29T23:39:06.572Z,-1.11
2022-11-29T23:41:34.434Z,-0.57
2022-11-29T23:44:03.538Z,-1.29
2022-11-29T23:46:30.222Z,-0.69
2022-11-29T23:48:56.978Z,-1.63
2022-11-29T23:51:23.641Z,-1.46
2022-11-29T23:53:54.806Z,-0.87
2022-11-29T23:56:22.272Z,-0.93
2022-11-29T23:58:49.364Z,-1.12
