createdAt,value
2022-10-02T00:11:05.768Z,68.06
2022-10-02T00:11:47.717Z,68.60
2022-10-02T00:12:23.586Z,68.89
2022-10-02T00:13:06.159Z,69.24
2022-10-02T00:54:03.398Z,68.49
2022-10-02T00:55:01.167Z,69.15
2022-10-02T00:56:49.708Z,68.16
2022-10-02T00:57:50.538Z,68.20
2022-10-02T01:01:06.200Z,68.36
2022-10-02T01:38:14.200Z,69.88
2022-10-02T01:38:52.600Z,69.12
2022-10-02T01:39:34.078Z,67.42
2022-10-02T01:43:06.856Z,67.63
2022-10-02T01:43:41.927Z,67.39
2022-10-02T01:44:26.110Z,66.68
2022-10-02T01:45:01.652Z,66.93
2022-10-02T01:45:59.524Z,66.59
2022-10-02T01:55:20.624Z,67.81
2022-10-02T01:56:37.093Z,67.81
2022-10-02T01:58:01.223Z,68.37
2022-10-02T01:58:54.811Z,67.04
2022-10-02T01:59:46.054Z,67.65
2022-10-02T02:00:20.438Z,68.44
2022-10-02T02:01:05.300Z,68.65
2022-10-02T02:01:53.120Z,68.71
2022-10-02T02:02:45.900Z,67.98
2022-10-02T02:32:32.277Z,69.64
2022-10-02T02:33:54.919Z,69.49
2022-10-02T02:41:38.176Z,68.48
2022-10-02T02:43:27.589Z,68.23
2022-10-02T02:44:01.847Z,69.10
2022-10-02T02:44:41.503Z,69.61
2022-10-02T02:45:38.927Z,68.67
2022-10-02T03:13:24.560Z,69.39
2022-10-02T03:26:08.271Z,70.01
2022-10-02T03:30:05.745Z,69.46
2022-10-02T03:31:04.704Z,69.37
2022-10-02T03:32:32.208Z,69.44
2022-10-02T03:52:07.463Z,72.41
2022-10-02T04:13:04.121Z,73.10
2022-10-02T04:13:41.273Z,72.59
2022-10-02T04:14:18.516Z,72.64
2022-10-02T04:14:58.125Z,71.86
2022-10-02T04:16:02.182Z,72.32
2022-10-02T04:17:15.298Z,72.35
2022-10-02T04:17:58.754Z,72.39
2022-10-02T04:18:38.101Z,72.83
2022-10-02T04:19:26.282Z,72.59
2022-10-02T04:20:09.846Z,72.19
2022-10-02T04:21:51.020Z,71.43
2022-10-02T04:22:48.180Z,71.98
2022-10-02T04:23:23.471Z,71.15
2022-10-02T04:24:49.171Z,71.11
2022-10-02T04:26:14.504Z,71.76
2022-10-02T04:27:06.332Z,71.58
2022-10-02T04:34:40.028Z,72.48
2022-10-02T04:58:32.543Z,70.25
2022-10-02T04:59:31.936Z,69.48
2022-10-02T05:00:13.389Z,69.31
2022-10-02T05:01:21.970Z,69.29
2022-10-02T05:02:05.336Z,69.99
2022-10-02T05:03:04.166Z,70.45
2022-10-02T05:04:18.964Z,70.59
2022-10-02T05:05:54.344Z,70.59
2022-10-02T05:06:52.126Z,68.46
2022-10-02T05:07:30.423Z,68.26
2022-10-02T05:09:32.537Z,69.63
2022-10-02T05:11:43.372Z,70.03
2022-10-02T05:12:37.547Z,69.72
2022-10-02T05:13:32.314Z,70.05
2022-10-02T05:14:32.835Z,70.85
2022-10-02T05:33:34.489Z,69.31
2022-10-02T05:34:40.614Z,69.31
2022-10-02T05:35:28.585Z,68.76
2022-10-02T05:36:19.135Z,69.63
2022-10-02T05:37:18.739Z,70.06
2022-10-02T05:40:10.708Z,69.69
2022-10-02T05:41:27.724Z,69.10
2022-10-02T05:42:22.020Z,69.46
2022-10-02T05:43:39.262Z,69.84
2022-10-02T05:44:24.491Z,68.91
2022-10-02T05:45:05.697Z,69.11
2022-10-02T05:45:44.624Z,69.50
2022-10-02T05:46:23.880Z,69.44
2022-10-02T05:47:45.186Z,69.97
2022-10-02T05:48:27.929Z,70.15
2022-10-02T05:49:06.630Z,69.63
2022-10-02T05:49:46.535Z,70.34
2022-10-02T05:50:20.309Z,68.83
2022-10-02T06:17:12.885Z,68.26
2022-10-02T06:17:56.519Z,68.26
2022-10-02T06:18:42.055Z,68.59
2022-10-02T06:19:30.148Z,68.91
2022-10-02T06:20:49.462Z,69.21
2022-10-02T06:21:49.838Z,69.61
2022-10-02T06:23:02.955Z,70.37
2022-10-02T06:23:20.783Z,69.01
2022-10-02T06:24:03.643Z,68.98
2022-10-02T07:03:44.840Z,65.62
2022-10-02T07:04:29.965Z,66.84
2022-10-02T08:04:57.815Z,61.99
2022-10-02T08:05:18.322Z,61.99
2022-10-02T08:05:58.182Z,61.16
2022-10-02T08:06:32.070Z,61.99
2022-10-02T08:07:11.701Z,61.69
2022-10-02T08:08:08.661Z,61.39
2022-10-02T08:09:22.035Z,61.67
2022-10-02T08:09:54.893Z,61.55
2022-10-02T08:11:07.946Z,62.79
2022-10-02T08:12:26.573Z,63.22
2022-10-02T08:13:21.544Z,61.65
2022-10-02T08:16:56.028Z,61.79
2022-10-02T08:18:30.003Z,61.79
2022-10-02T08:18:44.745Z,61.09
2022-10-02T08:19:28.007Z,61.62
2022-10-02T08:20:53.929Z,60.60
2022-10-02T08:21:10.472Z,62.06
2022-10-02T08:22:03.610Z,60.54
2022-10-02T08:22:54.002Z,59.67
2022-10-02T08:24:42.598Z,59.75
2022-10-02T08:29:04.552Z,58.62
2022-10-02T08:30:06.923Z,58.62
2022-10-02T08:30:45.893Z,60.21
2022-10-02T08:31:44.079Z,59.71
2022-10-02T08:32:00.874Z,59.66
2022-10-02T08:34:03.981Z,60.29
2022-10-02T08:35:08.349Z,59.10
2022-10-02T08:36:16.666Z,59.21
2022-10-02T08:52:45.513Z,57.30
2022-10-02T08:53:52.811Z,57.30
2022-10-02T08:55:22.652Z,57.52
2022-10-02T08:56:30.030Z,57.55
2022-10-02T08:57:24.296Z,57.02
2022-10-02T08:58:03.661Z,56.83
2022-10-02T10:09:55.478Z,48.92
2022-10-02T10:10:45.790Z,48.92
2022-10-02T10:11:56.401Z,49.46
2022-10-02T10:12:49.605Z,48.93
2022-10-02T10:14:04.951Z,48.98
2022-10-02T10:15:08.635Z,49.83
2022-10-02T10:15:51.802Z,50.82
2022-10-02T10:16:51.289Z,50.58
2022-10-02T10:17:50.908Z,49.99
2022-10-02T10:18:39.837Z,49.91
2022-10-02T10:19:32.953Z,49.96
2022-10-02T10:25:22.513Z,50.31
2022-10-02T10:26:29.824Z,50.31
2022-10-02T10:27:38.225Z,50.54
2022-10-02T10:28:20.146Z,50.56
2022-10-02T11:00:26.581Z,50.58
2022-10-02T11:01:14.515Z,50.58
2022-10-02T11:02:17.429Z,51.05
2022-10-02T11:03:22.214Z,51.07
2022-10-02T11:04:09.747Z,51.12
2022-10-02T12:00:06.060Z,52.43
2022-10-02T12:01:18.245Z,52.43
2022-10-02T12:02:49.668Z,52.73
2022-10-02T12:05:39.074Z,52.70
2022-10-02T12:27:55.362Z,53.98
2022-10-02T12:28:36.257Z,53.98
2022-10-02T12:29:40.996Z,54.25
2022-10-02T12:30:26.584Z,54.69
2022-10-02T12:31:15.283Z,54.08
2022-10-02T12:32:08.452Z,54.34
2022-10-02T12:32:55.720Z,54.40
2022-10-02T12:33:56.755Z,54.56
2022-10-02T12:34:51.124Z,54.40
2022-10-02T12:35:34.191Z,54.63
2022-10-02T12:36:27.548Z,54.48
2022-10-02T12:37:08.214Z,54.38
2022-10-02T12:38:21.344Z,54.29
2022-10-02T12:40:01.157Z,54.54
2022-10-02T13:00:20.898Z,55.16
2022-10-02T13:01:14.573Z,55.16
2022-10-02T13:28:20.993Z,57.88
2022-10-02T13:59:42.899Z,55.65
2022-10-02T14:00:22.771Z,55.65
2022-10-02T14:01:39.853Z,56.32
2022-10-02T14:04:23.495Z,56.95
2022-10-02T14:05:25.310Z,56.80
2022-10-02T14:05:57.779Z,56.58
2022-10-02T14:06:34.934Z,56.55
2022-10-02T14:07:49.029Z,56.23
2022-10-02T14:09:25.993Z,56.52
2022-10-02T14:10:16.451Z,56.28
2022-10-02T14:11:10.210Z,56.84
2022-10-02T14:12:07.994Z,57.77
2022-10-02T14:14:24.891Z,56.48
2022-10-02T14:15:29.797Z,56.46
2022-10-02T14:53:52.623Z,56.53
2022-10-02T14:57:43.970Z,56.99
2022-10-02T14:59:10.114Z,57.48
2022-10-02T15:02:46.614Z,56.68
2022-10-02T15:03:48.674Z,56.68
2022-10-02T15:05:00.047Z,57.49
2022-10-02T15:05:39.192Z,57.10
2022-10-02T15:07:16.669Z,57.13
2022-10-02T15:08:12.297Z,56.96
2022-10-02T15:08:50.286Z,57.07
2022-10-02T15:09:42.620Z,56.78
2022-10-02T15:10:39.717Z,57.70
2022-10-02T15:11:23.048Z,57.89
2022-10-02T15:14:18.293Z,57.82
2022-10-02T15:26:49.742Z,58.07
2022-10-02T15:27:30.156Z,58.07
2022-10-02T15:28:49.557Z,59.14
2022-10-02T15:29:35.453Z,58.78
2022-10-02T15:30:18.201Z,59.00
2022-10-02T15:31:37.624Z,58.85
2022-10-02T15:32:22.199Z,59.03
2022-10-02T15:33:33.830Z,59.21
2022-10-02T15:34:23.939Z,58.60
2022-10-02T15:35:33.368Z,59.07
2022-10-02T15:36:50.359Z,58.99
2022-10-02T15:37:55.635Z,59.87
2022-10-02T15:38:47.493Z,59.69
2022-10-02T15:39:29.123Z,59.64
2022-10-02T15:40:34.898Z,59.67
2022-10-02T15:41:46.410Z,58.58
2022-10-02T15:42:30.438Z,58.29
2022-10-02T15:44:08.595Z,58.54
2022-10-02T15:45:48.899Z,59.41
2022-10-02T15:47:19.796Z,59.45
2022-10-02T16:00:26.034Z,58.35
2022-10-02T16:01:28.076Z,58.35
2022-10-02T16:01:53.984Z,58.80
2022-10-02T16:02:07.040Z,58.88
2022-10-02T16:02:32.753Z,59.24
2022-10-02T16:02:57.516Z,59.41
2022-10-02T16:03:18.478Z,59.31
2022-10-02T16:04:03.011Z,59.49
2022-10-02T16:04:44.020Z,59.85
2022-10-02T16:05:21.989Z,60.17
2022-10-02T16:05:57.245Z,60.39
2022-10-02T16:06:32.787Z,60.66
2022-10-02T16:07:10.370Z,60.68
2022-10-02T16:07:41.436Z,60.54
2022-10-02T16:08:32.541Z,60.88
2022-10-02T16:09:27.725Z,60.86
2022-10-02T16:09:59.401Z,61.42
2022-10-02T16:10:24.741Z,61.34
2022-10-02T16:10:38.147Z,60.57
2022-10-02T16:11:16.965Z,60.53
2022-10-02T16:12:08.104Z,60.70
2022-10-02T16:12:54.633Z,60.38
2022-10-02T16:13:26.325Z,60.59
2022-10-02T16:13:43.498Z,60.70
2022-10-02T16:14:15.388Z,61.19
2022-10-02T16:14:52.433Z,60.87
2022-10-02T16:15:27.590Z,60.52
2022-10-02T16:15:45.816Z,60.75
2022-10-02T16:16:20.913Z,60.86
2022-10-02T16:17:11.424Z,60.76
2022-10-02T16:17:59.912Z,60.42
2022-10-02T16:18:24.443Z,60.83
2022-10-02T16:18:55.374Z,60.57
2022-10-02T16:19:47.774Z,60.69
2022-10-02T16:20:16.611Z,60.66
2022-10-02T16:20:38.632Z,60.93
2022-10-02T16:21:25.593Z,60.82
2022-10-02T16:21:50.248Z,60.52
2022-10-02T16:22:22.541Z,60.52
2022-10-02T16:22:54.227Z,60.76
2022-10-02T16:24:08.364Z,61.43
2022-10-02T16:24:52.512Z,61.51
2022-10-02T16:25:11.662Z,61.60
2022-10-02T16:25:33.351Z,61.58
2022-10-02T16:25:50.379Z,61.32
2022-10-02T16:26:13.869Z,61.44
2022-10-02T16:26:51.084Z,61.29
2022-10-02T16:36:58.528Z,62.93
2022-10-02T16:38:07.511Z,63.64
2022-10-02T16:38:50.967Z,61.83
2022-10-02T16:39:59.007Z,61.70
2022-10-02T16:40:56.974Z,61.70
2022-10-02T17:48:57.247Z,59.55
2022-10-02T17:50:17.830Z,59.49
2022-10-02T17:51:53.114Z,60.44
2022-10-02T18:08:09.367Z,59.64
2022-10-02T18:09:08.086Z,59.64
2022-10-02T18:09:52.738Z,60.15
2022-10-02T18:10:51.717Z,60.26
2022-10-02T18:12:51.914Z,60.99
2022-10-02T18:25:21.888Z,60.14
2022-10-02T18:26:47.829Z,60.14
2022-10-02T18:27:18.583Z,61.79
2022-10-02T18:28:00.385Z,60.83
2022-10-02T18:28:41.065Z,60.73
2022-10-02T18:29:55.226Z,60.56
2022-10-02T18:30:49.847Z,60.46
2022-10-02T18:31:55.183Z,60.71
2022-10-02T18:32:45.477Z,60.79
2022-10-02T18:33:41.050Z,60.28
2022-10-02T18:48:47.190Z,59.37
2022-10-02T18:49:01.043Z,59.37
2022-10-02T18:50:15.030Z,59.61
2022-10-02T18:51:42.137Z,60.31
2022-10-02T18:52:25.529Z,60.94
2022-10-02T18:53:24.865Z,61.53
2022-10-02T18:54:22.684Z,61.97
2022-10-02T18:55:34.665Z,61.89
2022-10-02T18:57:04.308Z,61.43
2022-10-02T18:57:45.794Z,62.73
2022-10-02T18:59:15.597Z,62.70
2022-10-02T19:01:21.886Z,62.41
2022-10-02T19:02:06.291Z,63.50
2022-10-02T19:37:18.744Z,62.34
2022-10-02T19:39:10.688Z,62.02
2022-10-02T19:42:13.539Z,61.97
2022-10-02T19:43:00.945Z,62.07
2022-10-02T20:20:22.384Z,65.67
2022-10-02T20:21:45.690Z,66.03
2022-10-02T20:53:26.770Z,66.07
2022-10-02T20:54:28.638Z,66.07
2022-10-02T20:55:40.750Z,67.62
2022-10-02T20:57:59.784Z,67.49
2022-10-02T20:58:41.169Z,68.01
2022-10-02T20:59:27.071Z,67.85
2022-10-02T21:00:15.948Z,68.95
2022-10-02T21:01:14.946Z,69.36
2022-10-02T21:02:26.267Z,69.31
2022-10-02T21:05:31.356Z,70.83
2022-10-02T21:29:04.268Z,69.96
2022-10-02T21:29:43.550Z,69.96
2022-10-02T21:30:20.471Z,70.58
2022-10-02T21:31:13.238Z,70.90
2022-10-02T21:32:35.606Z,71.40
2022-10-02T21:33:32.255Z,70.25
2022-10-02T21:37:34.826Z,70.63
2022-10-02T21:38:54.863Z,71.70
2022-10-02T21:48:29.074Z,71.64
2022-10-02T21:49:23.647Z,70.80
2022-10-02T21:50:23.832Z,70.33
2022-10-02T21:51:31.233Z,69.89
2022-10-02T22:27:44.068Z,70.84
2022-10-02T22:28:21.716Z,70.84
2022-10-02T22:29:08.879Z,71.08
2022-10-02T22:29:43.710Z,71.15
2022-10-02T22:30:45.943Z,70.45
2022-10-02T22:32:46.135Z,70.33
2022-10-02T22:34:22.541Z,72.32
2022-10-02T22:35:25.241Z,73.17
2022-10-02T22:36:21.548Z,72.82
2022-10-02T22:37:19.090Z,73.67
2022-10-02T22:38:34.535Z,74.33
2022-10-02T22:39:59.021Z,73.82
2022-10-02T23:11:39.168Z,73.85
2022-10-02T23:12:18.309Z,74.00
2022-10-02T23:13:09.670Z,73.35
2022-10-02T23:47:59.778Z,72.86
2022-10-02T23:48:36.576Z,72.86
2022-10-02T23:49:31.701Z,73.82
2022-10-02T23:50:05.211Z,72.83
2022-10-02T23:51:03.854Z,73.19
2022-10-02T23:51:48.096Z,72.11
2022-10-02T23:52:44.909Z,72.69
2022-10-02T23:54:07.257Z,73.63
2022-10-02T23:55:51.815Z,73.48
2022-10-02T23:57:54.857Z,73.10
2022-10-02T23:59:06.805Z,74.15
