createdAt,value
2023-02-19T00:00:00.110Z, 0
2023-02-19T00:02:00.111Z, 0
2023-02-19T00:04:00.072Z, 0
2023-02-19T00:06:00.127Z, 0
2023-02-19T00:08:00.065Z, 0
2023-02-19T00:10:00.153Z, 0
2023-02-19T00:12:00.086Z, 0
2023-02-19T00:14:00.427Z, 0
2023-02-19T00:16:00.167Z, 0
2023-02-19T00:18:00.099Z, 0
2023-02-19T00:20:00.101Z, 0
2023-02-19T00:22:00.126Z, 0
2023-02-19T00:24:00.128Z, 0
2023-02-19T00:26:12.258Z, 0
2023-02-19T00:28:00.119Z, 0
2023-02-19T00:30:00.190Z, 0
2023-02-19T00:32:00.250Z, 0
2023-02-19T00:34:00.192Z, 0
2023-02-19T00:36:00.119Z, 0
2023-02-19T00:38:00.087Z, 0
2023-02-19T00:40:00.118Z, 0
2023-02-19T00:42:00.113Z, 0
2023-02-19T00:44:00.113Z, 0
2023-02-19T00:46:00.221Z, 0
2023-02-19T00:48:00.112Z, 0
2023-02-19T00:50:00.112Z, 0
2023-02-19T00:52:00.091Z, 0
2023-02-19T00:54:00.114Z, 0
2023-02-19T00:56:00.092Z, 0
2023-02-19T00:58:00.126Z, 0
2023-02-19T01:00:00.161Z, 0
2023-02-19T01:02:00.293Z, 0
2023-02-19T01:04:00.080Z, 0
2023-02-19T01:06:00.098Z, 0
2023-02-19T01:08:00.096Z, 0
2023-02-19T01:10:00.191Z, 0
2023-02-19T01:12:00.170Z, 0
2023-02-19T01:14:00.115Z, 0
2023-02-19T01:16:00.237Z, 0
2023-02-19T01:18:00.067Z, 0
2023-02-19T01:20:00.100Z, 0
2023-02-19T01:22:00.109Z, 0
2023-02-19T01:24:00.111Z, 0
2023-02-19T01:26:00.112Z, 0
2023-02-19T01:28:00.097Z, 0
2023-02-19T01:30:00.273Z, 0
2023-02-19T01:32:00.385Z, 0
2023-02-19T01:34:00.085Z, 0
2023-02-19T01:36:00.127Z, 0
2023-02-19T01:38:00.121Z, 0
2023-02-19T01:40:00.193Z, 0
2023-02-19T01:42:00.137Z, 0
2023-02-19T01:44:00.084Z, 0
2023-02-19T01:46:00.129Z, 0
2023-02-19T01:48:00.109Z, 0
2023-02-19T01:50:00.160Z, 0
2023-02-19T01:52:00.176Z, 0
2023-02-19T01:54:00.122Z, 0
2023-02-19T01:56:00.125Z, 0
2023-02-19T01:58:00.179Z, 0
2023-02-19T02:00:00.206Z, 0
2023-02-19T02:15:22.756Z, 0
2023-02-19T02:15:22.960Z, 0
2023-02-19T02:15:23.481Z, 0
2023-02-19T02:15:23.614Z, 0
2023-02-19T02:15:23.800Z, 0
2023-02-19T02:15:24.198Z, 0
2023-02-19T02:16:00.116Z, 0
2023-02-19T02:18:00.101Z, 0
2023-02-19T02:20:00.113Z, 0
2023-02-19T02:22:00.107Z, 0
2023-02-19T02:24:00.104Z, 0
2023-02-19T02:26:00.084Z, 0
2023-02-19T02:28:00.114Z, 0
2023-02-19T02:30:00.186Z, 0
2023-02-19T02:32:00.243Z, 0
2023-02-19T02:34:00.120Z, 0
2023-02-19T02:36:00.113Z, 0
2023-02-19T02:38:00.101Z, 0
2023-02-19T02:40:00.109Z, 0
2023-02-19T02:42:00.109Z, 0
2023-02-19T02:44:00.099Z, 0
2023-02-19T02:46:00.225Z, 0
2023-02-19T02:48:00.145Z, 0
2023-02-19T02:50:00.115Z, 0
2023-02-19T02:52:00.114Z, 0
2023-02-19T02:54:00.107Z, 0
2023-02-19T02:56:00.097Z, 0
2023-02-19T02:58:00.095Z, 0
2023-02-19T03:00:00.108Z, 0
2023-02-19T03:02:00.577Z, 0
2023-02-19T03:04:00.090Z, 0
2023-02-19T03:06:00.113Z, 0
2023-02-19T03:08:00.125Z, 0
2023-02-19T03:10:00.119Z, 0
2023-02-19T03:12:00.093Z, 0
2023-02-19T03:14:00.104Z, 0
2023-02-19T03:16:00.103Z, 0
2023-02-19T03:18:00.102Z, 0
2023-02-19T03:20:00.126Z, 0
2023-02-19T03:22:00.104Z, 0
2023-02-19T03:24:00.096Z, 0
2023-02-19T03:26:00.109Z, 0
2023-02-19T03:28:00.109Z, 0
2023-02-19T03:30:00.198Z, 0
2023-02-19T03:32:00.239Z, 0
2023-02-19T03:34:00.077Z, 0
2023-02-19T03:36:00.104Z, 0
2023-02-19T03:38:00.089Z, 0
2023-02-19T03:40:00.149Z, 0
2023-02-19T03:42:00.103Z, 0
2023-02-19T03:44:00.419Z, 0
2023-02-19T03:46:00.221Z, 0
2023-02-19T03:48:00.113Z, 0
2023-02-19T03:50:00.100Z, 0
2023-02-19T03:52:00.096Z, 0
2023-02-19T03:54:00.088Z, 0
2023-02-19T03:56:00.100Z, 0
2023-02-19T03:58:00.098Z, 0
2023-02-19T04:00:00.101Z, 0
2023-02-19T04:02:00.120Z, 0
2023-02-19T04:04:00.093Z, 0
2023-02-19T04:06:00.089Z, 0
2023-02-19T04:08:00.102Z, 0
2023-02-19T04:10:00.136Z, 0
2023-02-19T04:12:00.120Z, 0
2023-02-19T04:14:00.136Z, 0
2023-02-19T04:16:00.118Z, 0
2023-02-19T04:18:00.102Z, 0
2023-02-19T04:20:00.108Z, 0
2023-02-19T04:22:00.123Z, 0
2023-02-19T04:24:00.118Z, 0
2023-02-19T04:26:00.109Z, 0
2023-02-19T04:28:00.133Z, 0
2023-02-19T04:30:00.237Z, 0
2023-02-19T04:32:00.168Z, 0
2023-02-19T04:34:00.101Z, 0
2023-02-19T04:36:00.108Z, 0
2023-02-19T04:38:00.118Z, 0
2023-02-19T04:40:00.173Z, 0
2023-02-19T04:42:00.082Z, 0
2023-02-19T04:44:00.128Z, 0
2023-02-19T04:46:00.164Z, 0
2023-02-19T04:48:00.090Z, 0
2023-02-19T04:50:00.134Z, 0
2023-02-19T04:52:00.115Z, 0
2023-02-19T04:54:00.101Z, 0
2023-02-19T04:56:00.096Z, 0
2023-02-19T04:58:00.111Z, 0
2023-02-19T05:00:00.128Z, 0
2023-02-19T05:02:00.126Z, 0
2023-02-19T05:04:00.119Z, 0
2023-02-19T05:06:00.119Z, 0
2023-02-19T05:08:00.131Z, 0
2023-02-19T05:10:00.126Z, 0
2023-02-19T05:12:00.138Z, 0
2023-02-19T05:14:00.109Z, 0
2023-02-19T05:16:00.161Z, 0
2023-02-19T05:18:00.084Z, 0
2023-02-19T05:20:00.140Z, 0
2023-02-19T05:22:00.108Z, 0
2023-02-19T05:24:00.097Z, 0
2023-02-19T05:26:00.238Z, 0
2023-02-19T05:28:00.122Z, 0
2023-02-19T05:30:00.172Z, 0
2023-02-19T05:32:00.157Z, 0
2023-02-19T05:34:00.087Z, 0
2023-02-19T05:36:00.083Z, 0
2023-02-19T05:38:00.093Z, 0
2023-02-19T05:40:00.098Z, 0
2023-02-19T05:42:00.104Z, 0
2023-02-19T05:44:00.133Z, 0
2023-02-19T05:46:00.079Z, 0
2023-02-19T05:48:00.102Z, 0
2023-02-19T05:50:00.097Z, 0
2023-02-19T05:52:00.086Z, 0
2023-02-19T05:54:00.118Z, 0
2023-02-19T05:56:00.103Z, 0
2023-02-19T05:58:00.103Z, 0
2023-02-19T06:00:00.101Z, 0
2023-02-19T06:02:00.116Z, 0
2023-02-19T06:04:00.173Z, 0
2023-02-19T06:06:00.135Z, 0
2023-02-19T06:08:00.116Z, 0
2023-02-19T06:10:00.111Z, 0
2023-02-19T06:12:00.094Z, 0
2023-02-19T06:14:00.093Z, 0
2023-02-19T06:16:00.158Z, 0
2023-02-19T06:18:00.093Z, 0
2023-02-19T06:20:00.098Z, 0
2023-02-19T06:22:00.102Z, 0
2023-02-19T06:24:00.100Z, 0
2023-02-19T06:26:00.169Z, 0
2023-02-19T06:28:00.394Z, 0
2023-02-19T06:30:00.131Z, 0
2023-02-19T06:32:00.323Z, 0
2023-02-19T06:34:00.341Z, 0.001
2023-02-19T06:36:00.106Z, 0.001
2023-02-19T06:38:00.097Z, 0.001
2023-02-19T06:40:00.133Z, 0.001
2023-02-19T06:42:00.094Z, 0.001
2023-02-19T06:44:00.090Z, 0.001
2023-02-19T06:46:00.106Z, 0.001
2023-02-19T06:48:00.100Z, 0.001
2023-02-19T06:50:00.134Z, 0.002
2023-02-19T06:52:00.096Z, 0.002
2023-02-19T06:54:00.118Z, 0.002
2023-02-19T06:56:00.114Z, 0.002
2023-02-19T06:58:00.122Z, 0.002
2023-02-19T07:00:00.129Z, 0.001
2023-02-19T07:02:00.093Z, 0.002
2023-02-19T07:04:00.247Z, 0.002
2023-02-19T07:06:00.118Z, 0.002
2023-02-19T07:08:00.091Z, 0.002
2023-02-19T07:10:00.122Z, 0.002
2023-02-19T07:12:00.099Z, 0.002
2023-02-19T07:14:00.136Z, 0.002
2023-02-19T07:16:00.298Z, 0.003
2023-02-19T07:18:00.148Z, 0.004
2023-02-19T07:20:00.144Z, 0.003
2023-02-19T07:22:00.089Z, 0.004
2023-02-19T07:24:00.104Z, 0.006
2023-02-19T07:26:00.115Z, 0.005
2023-02-19T07:28:00.104Z, 0.003
2023-02-19T07:30:00.207Z, 0.004
2023-02-19T07:32:00.117Z, 0.007
2023-02-19T07:34:00.099Z, 0.008
2023-02-19T07:36:00.132Z, 0.005
2023-02-19T07:38:00.072Z, 0.005
2023-02-19T07:40:00.098Z, 0.004
2023-02-19T07:42:00.118Z, 0.003
2023-02-19T07:44:00.079Z, 0.004
2023-02-19T07:46:00.165Z, 0.003
2023-02-19T07:48:00.102Z, 0.003
2023-02-19T07:50:00.127Z, 0.003
2023-02-19T07:52:00.121Z, 0.003
2023-02-19T07:54:00.126Z, 0.006
2023-02-19T07:56:00.111Z, 0.013
2023-02-19T07:58:00.121Z, 0.018
2023-02-19T08:00:00.141Z, 0.021
2023-02-19T08:02:00.076Z, 0.021
2023-02-19T08:04:00.076Z, 0.019
2023-02-19T08:06:00.074Z, 0.023
2023-02-19T08:08:00.112Z, 0.017
2023-02-19T08:10:00.143Z, 0.015
2023-02-19T08:12:00.086Z, 0.011
2023-02-19T08:14:00.108Z, 0.011
2023-02-19T08:16:16.068Z, 0.011
2023-02-19T08:18:00.224Z, 0.011
2023-02-19T08:20:00.096Z, 0.014
2023-02-19T08:22:00.384Z, 0.013
2023-02-19T08:24:00.190Z, 0.014
2023-02-19T08:26:00.397Z, 0.011
2023-02-19T08:28:00.109Z, 0.012
2023-02-19T08:30:00.158Z, 0.013
2023-02-19T08:32:00.165Z, 0.011
2023-02-19T08:34:00.120Z, 0.01
2023-02-19T08:36:00.099Z, 0.013
2023-02-19T08:38:00.099Z, 0.009
2023-02-19T08:40:00.099Z, 0.008
2023-02-19T08:42:00.111Z, 0.005
2023-02-19T08:44:00.102Z, 0.006
2023-02-19T08:46:00.145Z, 0.006
2023-02-19T08:48:00.117Z, 0.008
2023-02-19T08:50:00.112Z, 0.01
2023-02-19T08:52:00.082Z, 0.016
2023-02-19T08:54:00.101Z, 0.018
2023-02-19T08:56:00.094Z, 0.018
2023-02-19T08:58:00.102Z, 0.015
2023-02-19T09:00:00.100Z, 0.01
2023-02-19T09:02:00.101Z, 0.01
2023-02-19T09:04:00.096Z, 0.01
2023-02-19T09:06:00.107Z, 0.011
2023-02-19T09:08:00.099Z, 0.012
2023-02-19T09:10:00.092Z, 0.014
2023-02-19T09:12:00.406Z, 0.01
2023-02-19T09:14:00.078Z, 0.007
2023-02-19T09:16:00.112Z, 0.007
2023-02-19T09:18:00.220Z, 0.005
2023-02-19T09:20:00.113Z, 0.005
2023-02-19T09:22:00.098Z, 0.004
2023-02-19T09:24:00.092Z, 0.006
2023-02-19T09:26:00.208Z, 0.01
2023-02-19T09:28:00.108Z, 0.013
2023-02-19T09:30:00.178Z, 0.012
2023-02-19T09:32:00.211Z, 0.012
2023-02-19T09:34:00.089Z, 0.014
2023-02-19T09:36:00.131Z, 0.015
2023-02-19T09:38:00.102Z, 0.014
2023-02-19T09:40:00.074Z, 0.013
2023-02-19T09:42:00.112Z, 0.011
2023-02-19T09:44:00.126Z, 0.011
2023-02-19T09:46:00.187Z, 0.017
2023-02-19T09:48:00.115Z, 0.021
2023-02-19T09:50:00.110Z, 0.022
2023-02-19T09:52:00.099Z, 0.032
2023-02-19T09:54:00.099Z, 0.041
2023-02-19T09:56:00.111Z, 0.031
2023-02-19T09:58:00.120Z, 0.025
2023-02-19T10:00:00.092Z, 0.021
2023-02-19T10:02:00.094Z, 0.027
2023-02-19T10:04:00.088Z, 0.022
2023-02-19T10:06:00.092Z, 0.016
2023-02-19T10:08:00.114Z, 0.017
2023-02-19T10:10:00.111Z, 0.015
2023-02-19T10:12:00.127Z, 0.017
2023-02-19T10:14:00.098Z, 0.021
2023-02-19T10:16:00.155Z, 0.016
2023-02-19T10:18:00.154Z, 0.014
2023-02-19T10:20:00.143Z, 0.015
2023-02-19T10:22:00.172Z, 0.019
2023-02-19T10:24:00.106Z, 0.021
2023-02-19T10:26:00.138Z, 0.022
2023-02-19T10:28:00.144Z, 0.031
2023-02-19T10:30:00.320Z, 0.04
2023-02-19T10:32:00.266Z, 0.04
2023-02-19T10:34:00.110Z, 0.029
2023-02-19T10:36:00.100Z, 0.033
2023-02-19T10:38:00.098Z, 0.046
2023-02-19T10:40:00.153Z, 0.04
2023-02-19T10:42:00.119Z, 0.034
2023-02-19T10:44:00.099Z, 0.043
2023-02-19T10:46:00.082Z, 0.049
2023-02-19T10:48:00.109Z, 0.041
2023-02-19T10:50:01.549Z, 0.042
2023-02-19T10:52:00.115Z, 0.046
2023-02-19T10:54:00.073Z, 0.046
2023-02-19T10:56:00.087Z, 0.048
2023-02-19T10:58:00.074Z, 0.055
2023-02-19T11:00:00.139Z, 0.056
2023-02-19T11:02:00.578Z, 0.05
2023-02-19T11:04:00.079Z, 0.054
2023-02-19T11:06:00.077Z, 0.053
2023-02-19T11:08:00.105Z, 0.053
2023-02-19T11:10:00.135Z, 0.055
2023-02-19T11:12:00.105Z, 0.06
2023-02-19T11:14:00.100Z, 0.049
2023-02-19T11:16:00.170Z, 0.031
2023-02-19T11:18:00.109Z, 0.03
2023-02-19T11:20:00.103Z, 0.035
2023-02-19T11:22:00.097Z, 0.05
2023-02-19T11:24:00.833Z, 0.051
2023-02-19T11:26:00.100Z, 0.043
2023-02-19T11:28:00.093Z, 0.037
2023-02-19T11:30:00.229Z, 0.025
2023-02-19T11:32:00.246Z, 0.016
2023-02-19T11:34:00.127Z, 0.017
2023-02-19T11:36:00.068Z, 0.029
2023-02-19T11:38:00.093Z, 0.042
2023-02-19T11:40:00.094Z, 0.03
2023-02-19T11:42:00.099Z, 0.021
2023-02-19T11:44:00.076Z, 0.017
2023-02-19T11:46:00.100Z, 0.012
2023-02-19T11:48:00.284Z, 0.018
2023-02-19T11:50:00.104Z, 0.021
2023-02-19T11:52:00.113Z, 0.027
2023-02-19T11:54:00.109Z, 0.029
2023-02-19T11:56:00.139Z, 0.032
2023-02-19T11:58:00.113Z, 0.032
2023-02-19T12:00:00.075Z, 0.033
2023-02-19T12:02:00.175Z, 0.042
2023-02-19T12:04:00.663Z, 0.049
2023-02-19T12:06:00.106Z, 0.035
2023-02-19T12:08:00.100Z, 0.025
2023-02-19T12:10:00.095Z, 0.023
2023-02-19T12:12:00.079Z, 0.023
2023-02-19T12:14:00.097Z, 0.024
2023-02-19T12:16:00.166Z, 0.027
2023-02-19T12:18:00.079Z, 0.022
2023-02-19T12:20:00.070Z, 0.015
2023-02-19T12:22:00.110Z, 0.016
2023-02-19T12:24:00.119Z, 0.017
2023-02-19T12:26:00.115Z, 0.018
2023-02-19T12:28:00.106Z, 0.016
2023-02-19T12:30:00.195Z, 0.018
2023-02-19T12:32:00.134Z, 0.018
2023-02-19T12:34:00.090Z, 0.026
2023-02-19T12:36:00.109Z, 0.031
2023-02-19T12:38:00.090Z, 0.035
2023-02-19T12:40:00.098Z, 0.033
2023-02-19T12:44:00.450Z, 0.031
2023-02-19T12:46:00.318Z, 0.028
2023-02-19T12:48:00.197Z, 0.035
2023-02-19T12:50:00.120Z, 0.04
2023-02-19T12:52:00.115Z, 0.046
2023-02-19T12:54:00.081Z, 0.04
2023-02-19T12:56:00.100Z, 0.045
2023-02-19T12:58:00.103Z, 0.04
2023-02-19T13:00:00.119Z, 0.034
2023-02-19T13:02:00.138Z, 0.031
2023-02-19T13:04:00.104Z, 0.035
2023-02-19T13:06:00.097Z, 0.035
2023-02-19T13:08:00.077Z, 0.035
2023-02-19T13:10:00.122Z, 0.038
2023-02-19T13:12:00.112Z, 0.036
2023-02-19T13:14:00.107Z, 0.041
2023-02-19T13:16:00.138Z, 0.045
2023-02-19T13:18:01.538Z, 0.045
2023-02-19T13:20:00.144Z, 0.043
2023-02-19T13:22:00.100Z, 0.036
2023-02-19T13:24:00.116Z, 0.03
2023-02-19T13:26:00.137Z, 0.03
2023-02-19T13:28:00.148Z, 0.033
2023-02-19T13:30:00.229Z, 0.028
2023-02-19T13:32:00.255Z, 0.028
2023-02-19T13:34:00.104Z, 0.022
2023-02-19T13:36:00.100Z, 0.022
2023-02-19T13:38:00.093Z, 0.024
2023-02-19T13:40:00.131Z, 0.026
2023-02-19T13:42:00.097Z, 0.026
2023-02-19T13:44:00.106Z, 0.027
2023-02-19T13:46:00.174Z, 0.029
2023-02-19T13:48:00.109Z, 0.03
2023-02-19T13:50:00.122Z, 0.03
2023-02-19T13:52:00.118Z, 0.028
2023-02-19T13:54:00.120Z, 0.027
2023-02-19T13:56:00.089Z, 0.029
2023-02-19T13:58:00.106Z, 0.031
2023-02-19T14:00:00.180Z, 0.035
2023-02-19T14:02:00.104Z, 0.038
2023-02-19T14:04:00.105Z, 0.041
2023-02-19T14:06:00.080Z, 0.043
2023-02-19T14:08:00.101Z, 0.041
2023-02-19T14:10:00.108Z, 0.04
2023-02-19T14:12:00.077Z, 0.04
2023-02-19T14:14:00.091Z, 0.04
2023-02-19T14:16:00.139Z, 0.054
2023-02-19T14:18:00.073Z, 0.073
2023-02-19T14:20:01.825Z, 0.069
2023-02-19T14:22:00.110Z, 0.069
2023-02-19T14:24:00.107Z, 0.069
2023-02-19T14:26:00.185Z, 0.018
2023-02-19T14:28:00.114Z, 0.018
2023-02-19T14:30:00.183Z, 0.018
2023-02-19T14:32:00.203Z, 0.018
2023-02-19T14:34:00.111Z, 0.018
2023-02-19T14:36:00.131Z, 0.018
2023-02-19T14:38:00.108Z, 0.016
2023-02-19T14:40:00.121Z, 0.019
2023-02-19T14:42:00.107Z, 0.018
2023-02-19T14:44:00.075Z, 0.019
2023-02-19T14:46:00.160Z, 0.023
2023-02-19T14:48:00.082Z, 0.026
2023-02-19T14:50:00.063Z, 0.026
2023-02-19T14:52:00.106Z, 0.026
2023-02-19T14:54:00.103Z, 0.028
2023-02-19T14:56:00.102Z, 0.03
2023-02-19T14:58:00.088Z, 0.031
2023-02-19T15:00:00.123Z, 0.033
2023-02-19T15:02:00.119Z, 0.029
2023-02-19T15:04:00.087Z, 0.028
2023-02-19T15:06:00.080Z, 0.029
2023-02-19T15:08:00.086Z, 0.025
2023-02-19T15:10:01.195Z, 0.023
2023-02-19T15:12:00.067Z, 0.021
2023-02-19T15:14:00.107Z, 0.019
2023-02-19T15:16:00.189Z, 0.016
2023-02-19T15:18:00.424Z, 0.014
2023-02-19T15:20:00.129Z, 0.013
2023-02-19T15:22:00.248Z, 0.012
2023-02-19T15:24:00.104Z, 0.011
2023-02-19T15:26:00.116Z, 0.009
2023-02-19T15:28:00.103Z, 0.009
2023-02-19T15:30:00.227Z, 0.009
2023-02-19T15:32:00.253Z, 0.009
2023-02-19T15:34:00.097Z, 0.01
2023-02-19T15:36:00.126Z, 0.01
2023-02-19T15:38:00.107Z, 0.011
2023-02-19T15:40:00.134Z, 0.012
2023-02-19T15:42:00.535Z, 0.014
2023-02-19T15:44:00.098Z, 0.016
2023-02-19T15:46:00.054Z, 0.016
2023-02-19T15:48:00.074Z, 0.015
2023-02-19T15:50:00.111Z, 0.012
2023-02-19T15:52:00.078Z, 0.011
2023-02-19T15:54:00.049Z, 0.011
2023-02-19T15:56:00.045Z, 0.012
2023-02-19T15:58:00.058Z, 0.012
2023-02-19T16:00:00.097Z, 0.011
2023-02-19T16:02:00.119Z, 0.011
2023-02-19T16:04:00.100Z, 0.011
2023-02-19T16:06:00.046Z, 0.011
2023-02-19T16:08:00.043Z, 0.01
2023-02-19T16:10:00.055Z, 0.008
2023-02-19T16:12:00.077Z, 0.007
2023-02-19T16:14:00.101Z, 0.005
2023-02-19T16:16:00.253Z, 0.004
2023-02-19T16:18:00.123Z, 0.004
2023-02-19T16:20:00.252Z, 0.005
2023-02-19T16:22:00.117Z, 0.006
2023-02-19T16:24:00.100Z, 0.005
2023-02-19T16:26:00.119Z, 0.005
2023-02-19T16:28:00.122Z, 0.004
2023-02-19T16:30:00.243Z, 0.004
2023-02-19T16:32:00.277Z, 0.003
2023-02-19T16:34:00.130Z, 0.003
2023-02-19T16:36:00.117Z, 0.003
2023-02-19T16:38:00.099Z, 0.002
2023-02-19T16:40:00.138Z, 0.002
2023-02-19T16:42:00.125Z, 0.002
2023-02-19T16:44:00.087Z, 0.001
2023-02-19T16:46:00.223Z, 0.001
2023-02-19T16:48:00.056Z, 0.001
2023-02-19T16:50:00.181Z, 0.001
2023-02-19T16:52:00.056Z, 0.001
2023-02-19T16:54:00.077Z, 0
2023-02-19T16:56:00.084Z, 0
2023-02-19T16:58:00.037Z, 0
2023-02-19T17:00:00.050Z, 0
2023-02-19T17:02:00.103Z, 0
2023-02-19T17:04:00.141Z, 0
2023-02-19T17:06:00.192Z, 0
2023-02-19T17:08:00.096Z, 0
2023-02-19T17:10:00.073Z, 0
2023-02-19T17:12:00.282Z, 0
2023-02-19T17:14:00.131Z, 0
2023-02-19T17:16:00.145Z, 0
2023-02-19T17:18:00.102Z, 0
2023-02-19T17:20:00.112Z, 0
2023-02-19T17:22:00.103Z, 0
2023-02-19T17:24:00.124Z, 0
2023-02-19T17:26:00.103Z, 0
2023-02-19T17:28:00.126Z, 0
2023-02-19T17:30:00.191Z, 0
2023-02-19T17:32:00.248Z, 0
2023-02-19T17:34:00.109Z, 0
2023-02-19T17:36:00.094Z, 0
2023-02-19T17:38:00.102Z, 0
2023-02-19T17:40:00.150Z, 0
2023-02-19T17:42:00.103Z, 0
2023-02-19T17:44:00.100Z, 0
2023-02-19T17:46:00.186Z, 0
2023-02-19T17:48:00.069Z, 0
2023-02-19T17:50:00.044Z, 0
2023-02-19T17:52:00.089Z, 0
2023-02-19T17:54:00.171Z, 0
2023-02-19T17:56:00.041Z, 0
2023-02-19T17:58:00.233Z, 0
2023-02-19T18:00:00.261Z, 0
2023-02-19T18:02:00.068Z, 0
2023-02-19T18:04:00.101Z, 0
2023-02-19T18:06:00.106Z, 0
2023-02-19T18:08:00.049Z, 0
2023-02-19T18:10:00.054Z, 0
2023-02-19T18:12:00.030Z, 0
2023-02-19T18:14:00.103Z, 0
2023-02-19T18:16:00.132Z, 0
2023-02-19T18:18:00.109Z, 0
2023-02-19T18:20:00.139Z, 0
2023-02-19T18:22:00.101Z, 0
2023-02-19T18:24:00.125Z, 0
2023-02-19T18:26:00.112Z, 0
2023-02-19T18:28:00.102Z, 0
2023-02-19T18:30:00.281Z, 0
2023-02-19T18:32:00.287Z, 0
2023-02-19T18:34:00.122Z, 0
2023-02-19T18:36:00.143Z, 0
2023-02-19T18:38:00.107Z, 0
2023-02-19T18:40:00.142Z, 0
2023-02-19T18:42:00.115Z, 0
2023-02-19T18:44:00.094Z, 0
2023-02-19T18:46:00.109Z, 0
2023-02-19T18:48:00.108Z, 0
2023-02-19T18:50:00.085Z, 0
2023-02-19T18:52:00.108Z, 0
2023-02-19T18:54:00.049Z, 0
2023-02-19T18:56:00.056Z, 0
2023-02-19T18:58:00.054Z, 0
2023-02-19T19:00:00.110Z, 0
2023-02-19T19:02:00.035Z, 0
2023-02-19T19:04:00.087Z, 0
2023-02-19T19:06:00.054Z, 0
2023-02-19T19:08:00.037Z, 0
2023-02-19T19:10:00.043Z, 0
2023-02-19T19:12:00.017Z, 0
2023-02-19T19:14:00.126Z, 0
2023-02-19T19:16:00.188Z, 0
2023-02-19T19:18:00.131Z, 0
2023-02-19T19:20:00.152Z, 0
2023-02-19T19:22:00.128Z, 0
2023-02-19T19:24:00.145Z, 0
2023-02-19T19:26:00.130Z, 0
2023-02-19T19:28:00.126Z, 0
2023-02-19T19:30:00.263Z, 0
2023-02-19T19:32:00.215Z, 0
2023-02-19T19:34:00.121Z, 0
2023-02-19T19:36:00.119Z, 0
2023-02-19T19:38:00.131Z, 0
2023-02-19T19:40:00.158Z, 0
2023-02-19T19:42:00.121Z, 0
2023-02-19T19:44:00.122Z, 0
2023-02-19T19:46:00.196Z, 0
2023-02-19T19:48:00.072Z, 0
2023-02-19T19:50:00.061Z, 0
2023-02-19T19:52:00.052Z, 0
2023-02-19T19:54:00.102Z, 0
2023-02-19T19:56:00.046Z, 0
2023-02-19T19:58:00.031Z, 0
2023-02-19T20:00:00.126Z, 0
2023-02-19T20:02:00.135Z, 0
2023-02-19T20:04:00.061Z, 0
2023-02-19T20:06:00.051Z, 0
2023-02-19T20:08:00.095Z, 0
2023-02-19T20:10:00.110Z, 0
2023-02-19T20:12:00.073Z, 0
2023-02-19T20:14:00.109Z, 0
2023-02-19T20:16:00.157Z, 0
2023-02-19T20:18:00.111Z, 0
2023-02-19T20:20:00.101Z, 0
2023-02-19T20:22:00.105Z, 0
2023-02-19T20:24:00.109Z, 0
2023-02-19T20:26:00.164Z, 0
2023-02-19T20:28:00.108Z, 0
2023-02-19T20:30:00.131Z, 0
2023-02-19T20:32:00.437Z, 0
2023-02-19T20:34:00.298Z, 0
2023-02-19T20:36:00.122Z, 0
2023-02-19T20:38:00.124Z, 0
2023-02-19T20:40:00.110Z, 0
2023-02-19T20:42:00.111Z, 0
2023-02-19T20:44:00.290Z, 0
2023-02-19T20:46:00.127Z, 0
2023-02-19T20:48:00.096Z, 0
2023-02-19T20:50:00.162Z, 0
2023-02-19T20:52:00.090Z, 0
2023-02-19T20:54:00.219Z, 0
2023-02-19T20:56:00.053Z, 0
2023-02-19T20:58:00.053Z, 0
2023-02-19T21:00:00.192Z, 0
2023-02-19T21:02:00.120Z, 0
2023-02-19T21:04:00.053Z, 0
2023-02-19T21:06:00.044Z, 0
2023-02-19T21:08:00.052Z, 0
2023-02-19T21:10:00.041Z, 0
2023-02-19T21:12:00.049Z, 0
2023-02-19T21:14:00.115Z, 0
2023-02-19T21:16:00.191Z, 0
2023-02-19T21:18:00.102Z, 0
2023-02-19T21:20:00.165Z, 0
2023-02-19T21:22:00.130Z, 0
2023-02-19T21:24:00.128Z, 0
2023-02-19T21:26:00.130Z, 0
2023-02-19T21:28:00.146Z, 0
2023-02-19T21:30:00.126Z, 0
2023-02-19T21:32:00.269Z, 0
2023-02-19T21:34:00.121Z, 0
2023-02-19T21:36:00.104Z, 0
2023-02-19T21:38:00.110Z, 0
2023-02-19T21:40:00.143Z, 0
2023-02-19T21:42:00.102Z, 0
2023-02-19T21:44:00.111Z, 0
2023-02-19T21:46:00.194Z, 0
2023-02-19T21:48:00.100Z, 0
2023-02-19T21:50:00.056Z, 0
2023-02-19T21:52:00.092Z, 0
2023-02-19T21:54:00.078Z, 0
2023-02-19T21:56:00.099Z, 0
2023-02-19T21:58:00.046Z, 0
2023-02-19T22:00:00.046Z, 0
2023-02-19T22:02:00.058Z, 0
2023-02-19T22:04:00.116Z, 0
2023-02-19T22:06:00.040Z, 0
2023-02-19T22:08:00.135Z, 0
2023-02-19T22:10:00.045Z, 0
2023-02-19T22:12:00.034Z, 0
2023-02-19T22:14:00.092Z, 0
2023-02-19T22:16:00.176Z, 0
2023-02-19T22:18:00.116Z, 0
2023-02-19T22:20:00.159Z, 0
2023-02-19T22:22:00.102Z, 0
2023-02-19T22:24:00.159Z, 0
2023-02-19T22:26:00.107Z, 0
2023-02-19T22:28:00.282Z, 0
2023-02-19T22:30:00.117Z, 0
2023-02-19T22:32:00.213Z, 0
2023-02-19T22:34:00.089Z, 0
2023-02-19T22:36:00.117Z, 0
2023-02-19T22:38:00.103Z, 0
2023-02-19T22:40:00.143Z, 0
2023-02-19T22:42:00.096Z, 0
2023-02-19T22:44:00.073Z, 0
2023-02-19T22:46:00.179Z, 0
2023-02-19T22:48:00.089Z, 0
2023-02-19T22:50:00.080Z, 0
2023-02-19T22:52:00.088Z, 0
2023-02-19T22:54:00.062Z, 0
2023-02-19T22:56:00.052Z, 0
2023-02-19T22:58:00.055Z, 0
2023-02-19T23:00:00.062Z, 0
2023-02-19T23:02:00.094Z, 0
2023-02-19T23:04:00.136Z, 0
2023-02-19T23:06:00.047Z, 0
2023-02-19T23:08:00.056Z, 0
2023-02-19T23:10:00.051Z, 0
2023-02-19T23:12:00.049Z, 0
2023-02-19T23:14:00.124Z, 0
2023-02-19T23:16:00.103Z, 0
2023-02-19T23:18:00.109Z, 0
2023-02-19T23:20:00.327Z, 0
2023-02-19T23:22:00.146Z, 0
2023-02-19T23:24:00.113Z, 0
2023-02-19T23:26:00.107Z, 0
2023-02-19T23:28:00.159Z, 0
2023-02-19T23:30:00.124Z, 0
2023-02-19T23:32:00.278Z, 0
2023-02-19T23:34:00.102Z, 0
2023-02-19T23:36:00.108Z, 0
2023-02-19T23:38:00.128Z, 0
2023-02-19T23:40:00.131Z, 0
2023-02-19T23:42:00.101Z, 0
2023-02-19T23:44:00.106Z, 0
2023-02-19T23:46:00.057Z, 0
2023-02-19T23:48:00.085Z, 0
2023-02-19T23:50:00.067Z, 0
2023-02-19T23:52:00.059Z, 0
2023-02-19T23:54:00.053Z, 0
2023-02-19T23:56:00.101Z, 0
2023-02-19T23:58:00.054Z, 0
