createdAt,value
2023-05-13T00:00:07.966Z,42.60
2023-05-13T00:02:36.060Z,42.40
2023-05-13T00:05:03.574Z,42.50
2023-05-13T00:07:31.227Z,42.50
2023-05-13T00:09:58.809Z,42.70
2023-05-13T00:12:26.010Z,42.70
2023-05-13T00:14:53.430Z,42.90
2023-05-13T00:17:21.252Z,42.80
2023-05-13T00:19:48.377Z,42.80
2023-05-13T00:22:15.594Z,42.90
2023-05-13T00:24:42.758Z,43.20
2023-05-13T00:27:16.271Z,43.20
2023-05-13T00:29:43.941Z,43.30
2023-05-13T00:32:11.201Z,43.30
2023-05-13T00:34:38.379Z,43.80
2023-05-13T00:37:10.656Z,43.80
2023-05-13T00:39:38.062Z,43.80
2023-05-13T00:42:06.443Z,43.90
2023-05-13T00:44:36.859Z,44.10
2023-05-13T00:47:08.106Z,44.20
2023-05-13T00:49:35.788Z,44.30
2023-05-13T00:52:03.902Z,44.20
2023-05-13T00:54:31.557Z,44.20
2023-05-13T00:56:59.733Z,44.40
2023-05-13T00:59:32.295Z,44.50
2023-05-13T01:02:22.916Z,44.60
2023-05-13T01:05:20.633Z,44.50
2023-05-13T01:07:51.158Z,45.00
2023-05-13T01:10:31.717Z,45.20
2023-05-13T01:13:04.125Z,45.20
2023-05-13T01:15:39.228Z,45.30
2023-05-13T01:18:44.771Z,45.40
2023-05-13T01:21:12.747Z,45.60
2023-05-13T01:23:40.497Z,46.10
2023-05-13T01:26:07.678Z,46.00
2023-05-13T01:28:35.255Z,46.10
2023-05-13T01:31:03.021Z,46.60
2023-05-13T01:33:31.436Z,47.10
2023-05-13T01:35:59.484Z,46.80
2023-05-13T01:38:28.382Z,46.70
2023-05-13T01:40:59.897Z,46.70
2023-05-13T01:43:27.534Z,47.40
2023-05-13T01:45:55.668Z,48.60
2023-05-13T01:48:26.287Z,48.50
2023-05-13T01:50:55.097Z,48.40
2023-05-13T01:53:22.396Z,48.40
2023-05-13T01:55:50.422Z,48.30
2023-05-13T01:58:17.857Z,48.00
2023-05-13T02:00:51.469Z,48.40
2023-05-13T02:03:19.410Z,48.60
2023-05-13T02:05:48.970Z,48.80
2023-05-13T02:08:16.620Z,49.00
2023-05-13T02:10:44.349Z,49.40
2023-05-13T02:13:12.644Z,49.50
2023-05-13T02:15:40.212Z,49.70
2023-05-13T02:18:07.798Z,49.80
2023-05-13T02:20:55.084Z,49.90
2023-05-13T02:23:22.467Z,49.60
2023-05-13T02:25:50.973Z,49.70
2023-05-13T02:28:18.084Z,49.80
2023-05-13T02:30:45.458Z,50.00
2023-05-13T02:33:13.318Z,50.20
2023-05-13T02:35:40.613Z,50.60
2023-05-13T02:38:10.717Z,50.40
2023-05-13T02:40:40.972Z,50.40
2023-05-13T02:43:08.771Z,50.70
2023-05-13T02:45:44.077Z,50.80
2023-05-13T02:48:11.701Z,50.70
2023-05-13T02:50:40.928Z,51.20
2023-05-13T02:53:08.231Z,51.30
2023-05-13T02:55:36.073Z,50.90
2023-05-13T02:58:03.437Z,50.70
2023-05-13T03:00:30.826Z,50.40
2023-05-13T03:02:58.425Z,50.60
2023-05-13T03:05:29.914Z,50.40
2023-05-13T03:07:58.594Z,50.20
2023-05-13T03:10:25.971Z,50.40
2023-05-13T03:12:53.320Z,50.50
2023-05-13T03:15:21.042Z,50.00
2023-05-13T03:17:48.265Z,49.90
2023-05-13T03:20:15.697Z,49.90
2023-05-13T03:22:43.165Z,49.80
2023-05-13T03:25:12.815Z,49.80
2023-05-13T03:27:40.759Z,49.80
2023-05-13T03:30:09.179Z,49.80
2023-05-13T03:32:36.835Z,49.70
2023-05-13T03:35:04.812Z,49.50
2023-05-13T03:37:32.028Z,49.30
2023-05-13T03:39:59.250Z,49.30
2023-05-13T03:42:27.170Z,48.80
2023-05-13T03:44:54.623Z,48.70
2023-05-13T03:47:22.011Z,48.80
2023-05-13T03:49:50.218Z,48.80
2023-05-13T03:52:17.677Z,48.90
2023-05-13T03:54:45.165Z,48.80
2023-05-13T03:57:12.526Z,48.50
2023-05-13T03:59:39.695Z,48.70
2023-05-13T04:02:07.743Z,48.30
2023-05-13T04:04:35.240Z,48.20
2023-05-13T04:07:02.640Z,47.50
2023-05-13T04:09:29.970Z,46.80
2023-05-13T04:11:57.327Z,46.80
2023-05-13T04:14:24.705Z,45.90
2023-05-13T04:16:52.350Z,44.90
2023-05-13T04:19:20.123Z,41.90
2023-05-13T04:21:47.422Z,40.20
2023-05-13T04:24:15.555Z,39.20
2023-05-13T04:26:43.423Z,37.40
2023-05-13T04:29:11.030Z,36.20
2023-05-13T04:31:41.666Z,35.90
2023-05-13T04:34:11.639Z,35.30
2023-05-13T04:36:38.830Z,34.60
2023-05-13T04:39:06.065Z,34.20
2023-05-13T04:41:35.758Z,34.10
2023-05-13T04:44:03.088Z,34.50
2023-05-13T04:46:30.478Z,35.00
2023-05-13T04:48:58.281Z,35.50
2023-05-13T04:51:26.434Z,35.20
2023-05-13T04:53:57.610Z,34.10
2023-05-13T04:56:24.850Z,33.50
2023-05-13T04:58:52.520Z,32.10
2023-05-13T05:01:19.876Z,31.00
2023-05-13T05:03:47.206Z,30.10
2023-05-13T05:06:14.720Z,29.70
2023-05-13T05:08:42.056Z,28.70
2023-05-13T05:11:10.621Z,27.70
2023-05-13T05:13:37.882Z,28.00
2023-05-13T05:16:05.794Z,27.50
2023-05-13T05:18:33.552Z,27.40
2023-05-13T05:21:04.436Z,27.10
2023-05-13T05:23:34.983Z,26.70
2023-05-13T05:26:11.123Z,26.00
2023-05-13T05:28:40.515Z,25.90
2023-05-13T05:31:08.513Z,25.70
2023-05-13T05:33:37.014Z,25.70
2023-05-13T05:36:05.080Z,25.40
2023-05-13T05:38:37.109Z,24.80
2023-05-13T05:41:04.516Z,24.60
2023-05-13T05:43:39.249Z,24.40
2023-05-13T05:46:14.361Z,24.10
2023-05-13T05:48:45.241Z,24.00
2023-05-13T05:51:14.681Z,24.00
2023-05-13T05:53:42.449Z,24.00
2023-05-13T05:56:09.700Z,24.10
2023-05-13T05:58:37.485Z,23.70
2023-05-13T06:01:06.037Z,23.50
2023-05-13T06:03:33.442Z,23.40
2023-05-13T06:06:00.986Z,23.40
2023-05-13T06:08:30.591Z,23.40
2023-05-13T06:10:58.897Z,23.40
2023-05-13T06:13:26.696Z,23.20
2023-05-13T06:15:56.867Z,23.30
2023-05-13T06:18:24.551Z,23.00
2023-05-13T06:20:51.969Z,22.90
2023-05-13T06:23:20.549Z,22.60
2023-05-13T06:25:47.819Z,22.30
2023-05-13T06:28:15.187Z,22.60
2023-05-13T06:30:50.475Z,22.30
2023-05-13T06:33:17.889Z,22.40
2023-05-13T06:35:48.460Z,22.20
2023-05-13T06:38:19.036Z,22.00
2023-05-13T06:40:49.854Z,21.50
2023-05-13T06:43:18.470Z,21.40
2023-05-13T06:45:48.880Z,21.60
2023-05-13T06:48:16.834Z,21.40
2023-05-13T06:50:44.238Z,21.20
2023-05-13T06:53:12.426Z,21.50
2023-05-13T06:55:41.916Z,21.40
2023-05-13T06:58:10.405Z,21.30
2023-05-13T07:00:41.619Z,21.30
2023-05-13T07:03:08.728Z,21.10
2023-05-13T07:05:36.812Z,20.90
2023-05-13T07:08:07.160Z,20.60
2023-05-13T07:10:35.897Z,20.60
2023-05-13T07:13:03.429Z,20.70
2023-05-13T07:15:30.625Z,20.50
2023-05-13T07:17:57.843Z,20.50
2023-05-13T07:20:26.842Z,20.40
2023-05-13T07:22:54.591Z,20.40
2023-05-13T07:25:21.794Z,20.50
2023-05-13T07:27:49.196Z,20.80
2023-05-13T07:30:16.556Z,20.40
2023-05-13T07:32:47.680Z,20.60
2023-05-13T07:35:16.935Z,20.40
2023-05-13T07:37:47.949Z,20.20
2023-05-13T07:40:15.758Z,20.20
2023-05-13T07:42:42.849Z,20.10
2023-05-13T07:45:10.808Z,20.00
2023-05-13T07:47:38.597Z,19.90
2023-05-13T07:50:09.988Z,19.90
2023-05-13T07:52:37.465Z,19.50
2023-05-13T07:55:06.354Z,19.50
2023-05-13T07:57:38.149Z,19.60
2023-05-13T08:00:06.564Z,19.40
2023-05-13T08:02:35.624Z,19.10
2023-05-13T08:05:03.348Z,19.10
2023-05-13T08:07:31.423Z,19.10
2023-05-13T08:09:59.841Z,19.00
2023-05-13T08:12:27.117Z,19.20
2023-05-13T08:14:54.422Z,19.00
2023-05-13T08:17:30.195Z,18.90
2023-05-13T08:19:57.500Z,18.90
2023-05-13T08:22:27.986Z,19.10
2023-05-13T08:24:55.589Z,19.00
2023-05-13T08:27:24.942Z,18.80
2023-05-13T08:29:54.785Z,18.80
2023-05-13T08:32:22.725Z,18.90
2023-05-13T08:34:50.692Z,18.90
2023-05-13T08:37:21.344Z,19.00
2023-05-13T08:39:51.704Z,18.90
2023-05-13T08:42:23.163Z,18.90
2023-05-13T08:44:52.437Z,18.70
2023-05-13T08:47:29.878Z,18.70
2023-05-13T08:49:59.247Z,18.90
2023-05-13T08:52:27.290Z,18.80
2023-05-13T08:54:56.571Z,19.00
2023-05-13T08:57:24.205Z,19.10
2023-05-13T08:59:52.084Z,19.30
2023-05-13T09:02:22.494Z,19.00
2023-05-13T09:04:55.026Z,19.20
2023-05-13T09:07:23.005Z,19.20
2023-05-13T09:09:54.538Z,19.10
2023-05-13T09:12:57.511Z,19.40
2023-05-13T09:15:27.179Z,19.40
2023-05-13T09:18:05.635Z,19.50
2023-05-13T09:20:34.440Z,19.60
2023-05-13T09:23:04.370Z,19.80
2023-05-13T09:25:32.099Z,19.80
2023-05-13T09:28:01.836Z,19.90
2023-05-13T09:30:36.221Z,19.90
2023-05-13T09:33:10.383Z,19.90
2023-05-13T09:35:53.633Z,19.70
2023-05-13T09:38:31.600Z,19.70
2023-05-13T09:41:01.475Z,19.80
2023-05-13T09:43:33.641Z,19.80
2023-05-13T09:46:05.786Z,20.00
2023-05-13T09:48:34.737Z,20.10
2023-05-13T09:51:02.245Z,20.00
2023-05-13T09:53:29.897Z,20.20
2023-05-13T09:56:00.117Z,20.20
2023-05-13T09:58:29.406Z,20.10
2023-05-13T10:00:57.644Z,20.10
2023-05-13T10:03:25.752Z,20.20
2023-05-13T10:05:53.924Z,20.10
2023-05-13T10:08:28.031Z,20.20
2023-05-13T10:10:56.996Z,20.60
2023-05-13T10:13:25.958Z,20.70
2023-05-13T10:15:55.429Z,20.80
2023-05-13T10:18:26.876Z,20.80
2023-05-13T10:20:58.179Z,21.10
2023-05-13T10:23:30.483Z,21.40
2023-05-13T10:26:00.338Z,21.70
2023-05-13T10:28:28.413Z,21.90
2023-05-13T10:30:58.999Z,22.10
2023-05-13T10:33:28.995Z,22.30
2023-05-13T10:36:22.834Z,22.40
2023-05-13T10:39:34.319Z,22.70
2023-05-13T10:42:32.149Z,23.00
2023-05-13T10:44:59.569Z,23.60
2023-05-13T10:47:28.084Z,24.10
2023-05-13T10:49:56.604Z,24.10
2023-05-13T10:52:24.932Z,24.60
2023-05-13T10:55:02.849Z,25.10
2023-05-13T10:57:42.883Z,24.60
2023-05-13T11:00:18.314Z,25.00
2023-05-13T11:02:46.362Z,24.90
2023-05-13T11:05:21.376Z,25.10
2023-05-13T11:07:58.495Z,25.80
2023-05-13T11:10:34.856Z,25.50
2023-05-13T11:13:14.532Z,25.70
2023-05-13T11:15:46.490Z,25.60
2023-05-13T11:18:13.856Z,26.10
2023-05-13T11:20:51.670Z,26.30
2023-05-13T11:23:21.026Z,26.40
2023-05-13T11:26:09.959Z,26.50
2023-05-13T11:29:03.333Z,27.00
2023-05-13T11:31:53.481Z,27.00
2023-05-13T11:34:21.238Z,27.10
2023-05-13T11:36:56.191Z,27.40
2023-05-13T11:39:28.168Z,27.30
2023-05-13T11:42:01.597Z,27.30
2023-05-13T11:44:29.609Z,27.20
2023-05-13T11:47:08.365Z,26.90
2023-05-13T11:49:45.189Z,26.90
2023-05-13T11:52:16.667Z,26.80
2023-05-13T11:54:50.064Z,26.70
2023-05-13T11:57:26.313Z,27.10
2023-05-13T12:00:01.072Z,26.90
2023-05-13T12:02:30.837Z,27.00
2023-05-13T12:05:09.433Z,27.00
2023-05-13T12:07:40.078Z,26.90
2023-05-13T12:10:08.761Z,26.90
2023-05-13T12:12:40.290Z,26.90
2023-05-13T12:15:13.326Z,27.00
2023-05-13T12:17:48.718Z,26.90
2023-05-13T12:20:18.285Z,27.00
2023-05-13T12:22:45.701Z,26.80
2023-05-13T12:25:48.822Z,26.80
2023-05-13T12:28:17.994Z,26.70
2023-05-13T12:30:52.517Z,27.00
2023-05-13T12:33:22.475Z,27.00
2023-05-13T12:35:52.289Z,26.90
2023-05-13T12:38:22.984Z,26.90
2023-05-13T12:40:51.680Z,26.90
2023-05-13T12:43:20.548Z,27.10
2023-05-13T12:45:54.024Z,27.10
2023-05-13T12:48:25.091Z,27.10
2023-05-13T12:50:52.961Z,27.00
2023-05-13T12:53:23.472Z,27.40
2023-05-13T12:56:00.482Z,27.30
2023-05-13T12:58:27.970Z,27.20
2023-05-13T13:00:55.479Z,27.20
2023-05-13T13:03:26.585Z,27.20
2023-05-13T13:05:53.985Z,27.40
2023-05-13T13:08:21.478Z,27.30
2023-05-13T13:10:48.929Z,27.50
2023-05-13T13:13:16.615Z,27.30
2023-05-13T13:15:43.872Z,27.60
2023-05-13T13:18:12.526Z,27.90
2023-05-13T13:20:40.422Z,27.70
2023-05-13T13:23:09.060Z,27.70
2023-05-13T13:25:36.678Z,27.70
2023-05-13T13:28:05.117Z,27.50
2023-05-13T13:30:32.643Z,27.50
2023-05-13T13:33:01.912Z,27.40
2023-05-13T13:35:29.600Z,27.40
2023-05-13T13:37:57.128Z,27.60
2023-05-13T13:40:24.693Z,27.60
2023-05-13T13:42:51.965Z,27.60
2023-05-13T13:45:19.261Z,27.50
2023-05-13T13:47:46.535Z,27.40
2023-05-13T13:50:15.198Z,27.40
2023-05-13T13:52:42.516Z,27.50
2023-05-13T13:55:11.769Z,27.30
2023-05-13T13:57:45.290Z,27.30
2023-05-13T14:00:14.852Z,27.00
2023-05-13T14:02:43.360Z,27.30
2023-05-13T14:05:12.492Z,27.10
2023-05-13T14:07:40.926Z,27.40
2023-05-13T14:10:11.474Z,27.20
2023-05-13T14:12:39.611Z,27.30
2023-05-13T14:15:07.754Z,27.40
2023-05-13T14:17:35.638Z,27.40
2023-05-13T14:20:03.208Z,27.50
2023-05-13T14:22:32.197Z,27.70
2023-05-13T14:25:00.194Z,27.80
2023-05-13T14:27:30.588Z,27.80
2023-05-13T14:29:57.644Z,27.60
2023-05-13T14:32:27.408Z,27.60
2023-05-13T14:34:54.755Z,27.50
2023-05-13T14:37:23.300Z,27.60
2023-05-13T14:39:51.630Z,27.70
2023-05-13T14:42:19.598Z,27.70
2023-05-13T14:44:46.783Z,27.70
2023-05-13T14:47:14.486Z,27.80
2023-05-13T14:49:44.221Z,27.60
2023-05-13T14:52:12.083Z,27.60
2023-05-13T14:54:50.741Z,27.50
2023-05-13T14:57:18.948Z,27.60
2023-05-13T14:59:46.437Z,28.00
2023-05-13T15:02:15.351Z,28.00
2023-05-13T15:04:43.291Z,28.10
2023-05-13T15:07:10.808Z,28.20
2023-05-13T15:09:38.541Z,28.40
2023-05-13T15:12:06.752Z,28.40
2023-05-13T15:14:37.005Z,28.50
2023-05-13T15:17:12.004Z,28.30
2023-05-13T15:19:40.054Z,28.50
2023-05-13T15:22:07.330Z,28.30
2023-05-13T15:24:35.016Z,28.30
2023-05-13T15:27:03.721Z,28.30
2023-05-13T15:29:31.364Z,28.50
2023-05-13T15:31:58.877Z,28.40
2023-05-13T15:34:26.075Z,28.50
2023-05-13T15:36:53.357Z,28.30
2023-05-13T15:39:23.303Z,28.50
2023-05-13T15:41:50.448Z,28.70
2023-05-13T15:44:18.181Z,28.70
2023-05-13T15:46:47.368Z,28.60
2023-05-13T15:49:16.757Z,28.70
2023-05-13T15:51:44.057Z,28.70
2023-05-13T15:54:11.997Z,28.80
2023-05-13T15:56:39.256Z,28.60
2023-05-13T15:59:06.542Z,28.70
2023-05-13T16:01:34.665Z,28.80
2023-05-13T16:04:01.876Z,28.90
2023-05-13T16:06:31.419Z,28.90
2023-05-13T16:09:00.986Z,29.00
2023-05-13T16:11:29.164Z,29.20
2023-05-13T16:13:57.100Z,29.20
2023-05-13T16:16:25.410Z,29.20
2023-05-13T16:18:54.056Z,29.40
2023-05-13T16:21:21.561Z,29.40
2023-05-13T16:23:51.160Z,29.60
2023-05-13T16:26:19.864Z,29.70
2023-05-13T16:28:46.937Z,29.70
2023-05-13T16:31:14.320Z,29.50
2023-05-13T16:33:42.119Z,29.60
2023-05-13T16:36:12.182Z,29.60
2023-05-13T16:38:48.395Z,29.60
2023-05-13T16:41:15.722Z,29.70
2023-05-13T16:43:46.180Z,30.00
2023-05-13T16:46:17.746Z,30.00
2023-05-13T16:48:48.606Z,30.10
2023-05-13T16:51:15.861Z,30.10
2023-05-13T16:53:43.098Z,30.30
2023-05-13T16:56:11.446Z,30.20
2023-05-13T16:58:42.888Z,30.20
2023-05-13T17:01:13.542Z,30.30
2023-05-13T17:03:40.804Z,30.30
2023-05-13T17:06:10.542Z,30.50
2023-05-13T17:08:37.890Z,30.40
2023-05-13T17:11:16.734Z,30.50
2023-05-13T17:13:44.485Z,30.60
2023-05-13T17:16:11.836Z,30.70
2023-05-13T17:18:44.903Z,30.90
2023-05-13T17:21:12.137Z,31.00
2023-05-13T17:23:39.679Z,30.90
2023-05-13T17:26:07.256Z,31.00
2023-05-13T17:28:34.717Z,31.10
2023-05-13T17:31:02.398Z,31.50
2023-05-13T17:33:29.914Z,31.60
2023-05-13T17:35:57.629Z,31.60
2023-05-13T17:38:24.922Z,31.50
2023-05-13T17:40:52.750Z,31.70
2023-05-13T17:43:22.518Z,31.90
2023-05-13T17:45:49.878Z,31.80
2023-05-13T17:48:17.374Z,31.80
2023-05-13T17:50:44.724Z,31.90
2023-05-13T17:53:12.568Z,32.20
2023-05-13T17:55:39.763Z,32.20
2023-05-13T17:58:08.025Z,32.10
2023-05-13T18:00:37.258Z,32.30
2023-05-13T18:03:05.280Z,32.30
2023-05-13T18:05:32.697Z,32.40
2023-05-13T18:08:00.352Z,32.30
2023-05-13T18:10:29.108Z,32.40
2023-05-13T18:12:56.803Z,32.50
2023-05-13T18:15:24.136Z,32.60
2023-05-13T18:17:51.947Z,32.60
2023-05-13T18:20:19.453Z,32.80
2023-05-13T18:22:47.355Z,32.80
2023-05-13T18:25:14.618Z,32.80
2023-05-13T18:27:42.714Z,32.80
2023-05-13T18:30:12.683Z,32.80
2023-05-13T18:32:40.798Z,33.00
2023-05-13T18:35:09.095Z,32.90
2023-05-13T18:37:37.384Z,33.00
2023-05-13T18:40:05.306Z,33.10
2023-05-13T18:42:34.174Z,33.10
2023-05-13T18:45:01.687Z,33.20
2023-05-13T18:47:32.925Z,33.20
2023-05-13T18:50:00.684Z,33.20
2023-05-13T18:52:27.966Z,33.30
2023-05-13T18:54:55.110Z,33.30
2023-05-13T18:57:32.913Z,33.30
2023-05-13T19:00:00.497Z,33.30
2023-05-13T19:02:28.180Z,33.40
2023-05-13T19:04:56.167Z,33.50
2023-05-13T19:07:23.319Z,33.60
2023-05-13T19:09:50.837Z,33.60
2023-05-13T19:12:18.654Z,33.60
2023-05-13T19:14:46.075Z,33.80
2023-05-13T19:17:13.489Z,33.80
2023-05-13T19:19:42.298Z,33.80
2023-05-13T19:22:09.450Z,34.00
2023-05-13T19:24:36.939Z,34.10
2023-05-13T19:27:08.891Z,34.20
2023-05-13T19:29:37.198Z,34.40
2023-05-13T19:32:04.974Z,34.50
2023-05-13T19:34:33.000Z,35.10
2023-05-13T19:37:00.695Z,35.00
2023-05-13T19:39:28.221Z,35.20
2023-05-13T19:41:55.814Z,35.20
2023-05-13T19:44:26.415Z,35.10
2023-05-13T19:46:56.856Z,35.30
2023-05-13T19:49:24.885Z,35.50
2023-05-13T19:51:56.269Z,35.60
2023-05-13T19:54:23.993Z,35.70
2023-05-13T19:56:51.485Z,35.80
2023-05-13T19:59:21.419Z,35.80
2023-05-13T20:01:49.691Z,35.80
2023-05-13T20:04:17.314Z,35.90
2023-05-13T20:06:47.628Z,35.90
2023-05-13T20:09:23.298Z,36.00
2023-05-13T20:11:50.502Z,36.00
2023-05-13T20:14:28.273Z,36.10
2023-05-13T20:16:55.417Z,36.30
2023-05-13T20:19:23.242Z,36.40
2023-05-13T20:21:50.618Z,36.70
2023-05-13T20:24:18.112Z,36.90
2023-05-13T20:26:45.478Z,36.80
2023-05-13T20:29:13.062Z,37.00
2023-05-13T20:31:44.177Z,37.10
2023-05-13T20:34:11.644Z,37.00
2023-05-13T20:36:39.366Z,37.30
2023-05-13T20:39:08.060Z,37.20
2023-05-13T20:41:35.573Z,37.10
2023-05-13T20:44:03.373Z,37.20
2023-05-13T20:46:33.753Z,37.30
2023-05-13T20:49:01.569Z,37.20
2023-05-13T20:51:29.036Z,37.50
2023-05-13T20:53:57.043Z,37.60
2023-05-13T20:56:25.090Z,37.90
2023-05-13T20:58:53.496Z,38.00
2023-05-13T21:01:21.057Z,38.20
2023-05-13T21:03:50.060Z,38.30
2023-05-13T21:06:20.823Z,38.40
2023-05-13T21:08:48.818Z,38.60
2023-05-13T21:11:17.174Z,38.50
2023-05-13T21:13:45.396Z,38.70
2023-05-13T21:16:13.208Z,38.60
2023-05-13T21:18:41.086Z,38.80
2023-05-13T21:21:12.828Z,38.90
2023-05-13T21:23:44.352Z,39.00
2023-05-13T21:26:12.241Z,38.90
2023-05-13T21:28:40.587Z,39.00
2023-05-13T21:31:08.357Z,39.10
2023-05-13T21:33:37.579Z,39.30
2023-05-13T21:36:08.788Z,39.30
2023-05-13T21:38:38.586Z,39.30
2023-05-13T21:41:05.763Z,39.30
2023-05-13T21:43:33.156Z,39.30
2023-05-13T21:46:00.985Z,39.30
2023-05-13T21:48:28.683Z,39.60
2023-05-13T21:50:56.475Z,39.40
2023-05-13T21:53:24.860Z,39.10
2023-05-13T21:55:53.799Z,39.40
2023-05-13T21:58:23.242Z,39.70
2023-05-13T22:00:51.689Z,39.60
2023-05-13T22:03:19.384Z,39.40
2023-05-13T22:05:47.148Z,39.50
2023-05-13T22:08:14.630Z,39.70
2023-05-13T22:10:41.946Z,39.60
2023-05-13T22:13:09.766Z,39.80
2023-05-13T22:15:36.898Z,39.80
2023-05-13T22:18:06.942Z,39.90
2023-05-13T22:20:34.617Z,39.80
2023-05-13T22:23:02.007Z,39.90
2023-05-13T22:25:35.186Z,39.90
2023-05-13T22:28:02.602Z,40.60
2023-05-13T22:30:32.480Z,40.90
2023-05-13T22:32:59.979Z,40.90
2023-05-13T22:35:29.369Z,40.80
2023-05-13T22:37:56.993Z,41.20
2023-05-13T22:40:24.414Z,41.20
2023-05-13T22:42:52.764Z,41.80
2023-05-13T22:45:26.102Z,42.10
2023-05-13T22:47:55.661Z,42.30
2023-05-13T22:50:24.858Z,42.30
2023-05-13T22:52:52.503Z,42.30
2023-05-13T22:55:21.794Z,42.20
2023-05-13T22:57:49.137Z,42.00
2023-05-13T23:00:17.043Z,42.00
2023-05-13T23:02:44.141Z,42.10
2023-05-13T23:05:11.563Z,42.00
2023-05-13T23:07:39.172Z,42.00
2023-05-13T23:10:07.798Z,42.30
2023-05-13T23:12:35.422Z,42.20
2023-05-13T23:15:02.688Z,42.40
2023-05-13T23:17:34.971Z,42.50
2023-05-13T23:20:02.256Z,42.80
2023-05-13T23:22:35.340Z,43.00
2023-05-13T23:25:02.539Z,43.10
2023-05-13T23:27:32.007Z,43.50
2023-05-13T23:29:59.982Z,43.50
2023-05-13T23:32:27.594Z,43.50
2023-05-13T23:34:54.861Z,43.70
2023-05-13T23:37:22.319Z,43.80
2023-05-13T23:39:50.012Z,43.50
2023-05-13T23:42:17.432Z,43.40
2023-05-13T23:44:44.715Z,43.60
2023-05-13T23:47:13.732Z,43.90
2023-05-13T23:49:41.107Z,43.70
2023-05-13T23:52:08.752Z,43.70
2023-05-13T23:54:36.347Z,43.70
2023-05-13T23:57:03.936Z,43.50
2023-05-13T23:59:31.331Z,43.50
