createdAt,value
2022-09-04T08:35:54.313Z,17.10
2022-09-04T08:38:45.792Z,17.20
2022-09-04T08:41:36.639Z,17.50
2022-09-04T08:44:41.127Z,17.70
2022-09-04T08:47:53.478Z,18.10
2022-09-04T08:50:52.475Z,18.30
2022-09-04T08:53:48.084Z,18.70
2022-09-04T08:56:47.243Z,18.70
2022-09-04T08:59:45.784Z,19.00
2022-09-04T09:02:34.520Z,19.10
2022-09-04T09:05:28.040Z,19.30
2022-09-04T09:08:15.716Z,19.70
2022-09-04T09:11:29.967Z,19.70
2022-09-04T09:14:12.164Z,20.10
2022-09-04T09:17:17.040Z,20.40
2022-09-04T09:19:59.099Z,20.50
2022-09-04T09:25:24.523Z,20.70
2022-09-04T09:28:23.559Z,20.80
2022-09-04T09:31:28.548Z,21.10
2022-09-04T09:37:02.281Z,21.70
2022-09-04T09:40:09.455Z,21.80
2022-09-04T09:43:09.476Z,21.80
2022-09-04T09:45:57.436Z,22.10
2022-09-04T09:48:57.737Z,22.20
2022-09-04T09:51:42.801Z,22.20
2022-09-04T09:54:50.597Z,22.40
2022-09-04T09:57:38.961Z,22.90
2022-09-04T10:00:08.599Z,23.10
2022-09-04T10:05:35.758Z,23.20
2022-09-04T10:08:35.421Z,23.50
2022-09-04T10:14:03.261Z,23.50
2022-09-04T10:16:48.484Z,23.60
2022-09-04T10:19:39.213Z,23.60
2022-09-04T10:22:33.283Z,23.80
2022-09-04T10:25:31.747Z,24.00
2022-09-04T10:28:28.230Z,24.00
2022-09-04T10:34:13.167Z,24.00
2022-09-04T10:37:04.035Z,23.80
2022-09-04T10:40:10.434Z,24.00
2022-09-04T10:42:59.167Z,24.20
2022-09-04T10:45:53.356Z,24.50
2022-09-04T10:48:38.325Z,24.60
2022-09-04T10:51:25.359Z,24.50
2022-09-04T10:54:30.822Z,25.10
2022-09-04T10:57:29.724Z,25.10
2022-09-04T11:00:13.936Z,25.20
2022-09-04T11:03:12.967Z,25.40
2022-09-04T11:06:00.119Z,25.30
2022-09-04T11:08:36.204Z,25.60
2022-09-04T11:11:31.488Z,25.50
2022-09-04T11:14:28.974Z,25.60
2022-09-04T11:17:19.692Z,25.80
2022-09-04T11:20:16.151Z,26.00
2022-09-04T11:23:22.266Z,25.80
2022-09-04T11:26:05.960Z,25.80
2022-09-04T11:29:12.327Z,25.80
2022-09-04T11:32:12.045Z,26.00
2022-09-04T11:34:50.531Z,25.80
2022-09-04T11:37:43.473Z,25.80
2022-09-04T11:40:49.851Z,25.60
2022-09-04T11:43:37.436Z,25.70
2022-09-04T11:46:04.151Z,25.70
2022-09-04T11:49:09.209Z,25.80
2022-09-04T11:52:03.890Z,25.80
2022-09-04T11:54:44.959Z,25.70
2022-09-04T11:57:31.426Z,25.80
2022-09-04T12:00:11.466Z,25.80
2022-09-04T12:03:06.967Z,25.70
2022-09-04T12:05:46.621Z,25.80
2022-09-04T12:08:46.924Z,25.90
2022-09-04T12:11:41.513Z,26.00
2022-09-04T12:14:19.748Z,26.00
2022-09-04T12:17:10.156Z,26.30
2022-09-04T12:19:58.804Z,26.30
2022-09-04T12:25:32.995Z,26.40
2022-09-04T12:28:09.619Z,26.30
2022-09-04T12:31:02.104Z,26.50
2022-09-04T12:34:07.314Z,26.40
2022-09-04T12:36:58.891Z,26.50
2022-09-04T12:42:16.624Z,26.40
2022-09-04T12:44:52.359Z,26.30
2022-09-04T12:47:41.585Z,26.40
2022-09-04T12:50:18.000Z,26.50
2022-09-04T12:52:52.366Z,26.60
2022-09-04T12:55:22.902Z,26.70
2022-09-04T12:58:11.892Z,26.80
2022-09-04T13:00:55.884Z,26.80
2022-09-04T13:03:38.502Z,26.80
2022-09-04T13:06:53.388Z,26.70
2022-09-04T13:09:34.086Z,26.60
2022-09-04T13:12:41.692Z,26.60
2022-09-04T13:15:29.220Z,26.40
2022-09-04T13:18:22.129Z,26.50
2022-09-04T13:21:05.304Z,26.60
2022-09-04T13:24:07.612Z,26.50
2022-09-04T13:27:00.528Z,26.60
2022-09-04T13:30:03.498Z,26.60
2022-09-04T13:32:44.380Z,26.60
2022-09-04T13:35:41.401Z,26.30
2022-09-04T13:38:25.164Z,26.10
2022-09-04T13:41:12.448Z,25.90
2022-09-04T13:44:10.141Z,25.90
2022-09-04T13:46:43.498Z,25.80
2022-09-04T13:49:17.211Z,25.90
2022-09-04T13:51:52.805Z,25.90
2022-09-04T13:54:34.138Z,25.90
2022-09-04T13:57:27.813Z,25.80
2022-09-04T14:00:02.805Z,25.80
2022-09-04T14:02:31.757Z,25.60
2022-09-04T14:05:08.147Z,25.60
2022-09-04T14:07:44.121Z,25.60
2022-09-04T14:10:20.269Z,25.50
2022-09-04T14:13:11.675Z,25.50
2022-09-04T14:16:03.673Z,25.40
2022-09-04T14:18:36.232Z,25.30
2022-09-04T14:21:20.624Z,25.30
2022-09-04T14:24:10.552Z,25.00
2022-09-04T14:26:52.585Z,24.90
2022-09-04T14:29:28.044Z,24.90
2022-09-04T14:32:13.507Z,24.90
2022-09-04T14:34:52.556Z,24.80
2022-09-04T14:37:59.219Z,24.80
2022-09-04T14:40:45.810Z,24.70
2022-09-04T14:43:37.828Z,24.60
2022-09-04T14:46:10.090Z,24.40
2022-09-04T14:48:42.198Z,24.40
2022-09-04T14:51:15.054Z,24.30
2022-09-04T14:53:50.175Z,24.30
2022-09-04T14:56:31.612Z,24.30
2022-09-04T14:59:07.287Z,24.20
2022-09-04T15:01:45.894Z,24.20
2022-09-04T15:04:20.308Z,24.20
2022-09-04T15:07:10.713Z,24.20
2022-09-04T15:09:43.254Z,24.20
2022-09-04T15:12:27.429Z,24.30
2022-09-04T15:15:18.367Z,24.20
2022-09-04T15:18:21.908Z,24.10
2022-09-04T15:21:12.260Z,24.10
2022-09-04T15:23:54.378Z,24.00
2022-09-04T15:26:28.204Z,23.90
2022-09-04T15:29:08.528Z,23.90
2022-09-04T15:34:07.726Z,23.80
2022-09-04T15:39:06.735Z,23.90
2022-09-04T15:41:39.621Z,23.70
2022-09-04T15:44:30.111Z,23.80
2022-09-04T15:47:06.029Z,23.70
2022-09-04T15:49:48.421Z,23.60
2022-09-04T15:52:42.955Z,23.50
2022-09-04T15:55:32.532Z,23.50
2022-09-04T15:58:14.694Z,23.40
2022-09-04T16:01:08.076Z,23.40
2022-09-04T16:03:53.545Z,23.40
2022-09-04T16:09:27.899Z,23.30
2022-09-04T16:12:01.979Z,23.20
2022-09-04T16:14:50.840Z,23.10
2022-09-04T16:20:06.343Z,23.00
2022-09-04T16:22:52.930Z,23.00
2022-09-04T16:25:28.997Z,23.00
2022-09-04T16:28:05.959Z,22.90
2022-09-04T16:30:39.076Z,22.90
2022-09-04T16:33:20.491Z,23.00
2022-09-04T16:36:01.846Z,22.80
2022-09-04T16:38:33.924Z,22.70
2022-09-04T16:41:19.581Z,22.70
2022-09-04T16:44:06.139Z,22.70
2022-09-04T16:46:37.301Z,22.80
2022-09-04T16:49:19.716Z,22.70
2022-09-04T16:51:59.671Z,22.60
2022-09-04T16:54:48.951Z,22.50
2022-09-04T16:57:18.486Z,22.40
2022-09-04T16:59:52.996Z,22.40
2022-09-04T17:02:48.733Z,22.30
2022-09-04T17:05:28.749Z,22.30
2022-09-04T17:08:04.620Z,22.20
2022-09-04T17:10:51.661Z,22.20
2022-09-04T17:13:48.212Z,22.20
2022-09-04T17:16:22.105Z,22.00
2022-09-04T17:18:53.124Z,21.90
2022-09-04T17:28:57.815Z,21.70
2022-09-04T17:29:16.667Z,21.70
2022-09-04T17:30:43.785Z,21.60
2022-09-04T17:39:01.159Z,21.50
2022-09-04T17:40:36.303Z,21.40
2022-09-04T17:40:40.357Z,21.50
2022-09-04T17:42:29.436Z,21.30
2022-09-04T17:50:19.280Z,21.10
2022-09-04T17:53:02.420Z,21.00
2022-09-04T17:55:38.948Z,20.90
2022-09-04T18:01:15.411Z,20.80
2022-09-04T18:04:20.852Z,20.70
2022-09-04T18:06:59.447Z,20.60
2022-09-04T18:12:16.257Z,20.40
2022-09-04T18:18:05.419Z,20.20
2022-09-04T18:23:19.336Z,20.10
2022-09-04T18:25:59.275Z,20.10
2022-09-04T18:37:08.539Z,19.90
2022-09-04T18:37:25.132Z,19.90
2022-09-04T18:37:44.280Z,19.80
2022-09-04T18:50:38.908Z,19.50
2022-09-04T18:50:53.075Z,19.60
2022-09-04T18:59:42.267Z,19.20
2022-09-04T19:02:29.594Z,19.20
2022-09-04T19:05:07.115Z,19.00
2022-09-04T19:07:41.677Z,19.00
2022-09-04T19:10:32.488Z,19.00
2022-09-04T19:13:02.187Z,18.90
2022-09-04T19:15:58.311Z,18.90
2022-09-04T19:18:52.808Z,18.80
2022-09-04T19:21:22.240Z,18.70
2022-09-04T19:24:24.848Z,18.70
2022-09-04T19:32:10.052Z,18.40
2022-09-04T19:34:55.196Z,18.40
2022-09-04T19:44:10.173Z,18.50
2022-09-04T19:45:54.667Z,18.50
2022-09-04T19:46:12.323Z,18.40
2022-09-04T19:47:37.211Z,18.40
2022-09-04T19:53:18.546Z,18.20
2022-09-04T19:53:38.829Z,18.10
2022-09-04T19:58:53.168Z,18.00
2022-09-04T20:01:38.919Z,18.20
2022-09-04T20:09:37.277Z,18.00
2022-09-04T20:12:18.013Z,17.90
2022-09-04T20:18:04.144Z,17.70
2022-09-04T20:21:06.096Z,17.70
2022-09-04T20:23:46.983Z,17.70
2022-09-04T20:26:28.704Z,17.60
2022-09-04T20:31:50.267Z,17.50
2022-09-04T20:37:20.022Z,17.50
2022-09-04T20:40:16.576Z,17.60
2022-09-04T20:43:07.543Z,17.40
2022-09-04T20:46:24.639Z,17.40
2022-09-04T20:52:45.354Z,17.30
2022-09-04T20:55:00.469Z,17.20
2022-09-04T21:02:25.156Z,17.20
2022-09-04T21:03:27.013Z,17.20
2022-09-04T21:03:43.957Z,17.20
2022-09-04T21:06:27.812Z,17.10
2022-09-04T21:09:16.766Z,17.10
2022-09-04T21:11:48.749Z,17.10
2022-09-04T21:14:45.616Z,17.10
2022-09-04T21:17:34.117Z,17.00
2022-09-04T21:20:35.488Z,17.00
2022-09-04T21:24:01.962Z,17.00
2022-09-04T21:27:00.787Z,16.90
2022-09-04T21:29:48.585Z,16.90
2022-09-04T21:32:46.143Z,16.80
2022-09-04T21:35:21.567Z,17.00
2022-09-04T21:38:08.709Z,16.80
2022-09-04T21:41:04.264Z,16.70
2022-09-04T21:44:02.499Z,16.70
2022-09-04T21:46:38.325Z,16.60
2022-09-04T21:49:39.565Z,16.60
2022-09-04T21:52:26.601Z,16.70
2022-09-04T21:56:52.112Z,16.70
2022-09-04T22:02:44.603Z,16.40
2022-09-04T22:04:28.747Z,16.40
2022-09-04T22:13:42.342Z,16.30
2022-09-04T22:30:14.084Z,16.10
2022-09-04T22:33:19.653Z,16.10
2022-09-04T22:36:13.386Z,16.00
2022-09-04T22:39:02.487Z,16.00
2022-09-04T22:41:51.468Z,16.00
2022-09-04T22:44:30.262Z,16.00
2022-09-04T22:47:32.832Z,15.90
2022-09-04T22:50:49.725Z,15.90
2022-09-04T22:53:49.760Z,15.90
2022-09-04T22:56:32.700Z,15.90
2022-09-04T22:59:27.612Z,15.80
2022-09-04T23:02:13.438Z,15.90
2022-09-04T23:04:53.140Z,15.80
2022-09-04T23:13:47.607Z,15.80
2022-09-04T23:13:49.424Z,15.70
2022-09-04T23:14:22.282Z,15.70
2022-09-04T23:17:11.592Z,15.70
2022-09-04T23:26:37.702Z,15.70
2022-09-04T23:26:42.065Z,15.70
2022-09-04T23:27:13.137Z,15.60
2022-09-04T23:30:05.164Z,15.60
2022-09-04T23:32:53.874Z,15.60
2022-09-04T23:35:33.387Z,15.60
2022-09-04T23:38:38.288Z,15.60
2022-09-04T23:41:12.238Z,15.60
2022-09-04T23:44:27.749Z,15.60
2022-09-04T23:46:54.360Z,15.60
2022-09-04T23:49:26.676Z,15.70
2022-09-04T23:52:26.551Z,15.70
2022-09-04T23:55:21.094Z,15.70
2022-09-04T23:58:32.488Z,15.80
