createdAt,value
2023-11-10T00:01:32.270Z,7.15
2023-11-10T00:04:34.559Z,5.80
2023-11-10T00:07:37.007Z,7.03
2023-11-10T00:10:39.129Z,4.22
2023-11-10T00:13:51.165Z,6.90
2023-11-10T00:16:55.774Z,7.35
2023-11-10T00:19:58.504Z,6.78
2023-11-10T00:23:00.587Z,6.40
2023-11-10T00:26:02.676Z,6.72
2023-11-10T00:29:04.917Z,5.97
2023-11-10T00:32:07.086Z,6.90
2023-11-10T00:35:11.351Z,6.97
2023-11-10T00:38:13.496Z,6.70
2023-11-10T00:41:16.307Z,7.45
2023-11-10T00:44:18.585Z,7.45
2023-11-10T00:47:21.009Z,8.10
2023-11-10T00:50:23.193Z,6.18
2023-11-10T00:53:27.349Z,6.10
2023-11-10T00:56:29.497Z,6.30
2023-11-10T00:59:31.562Z,5.97
2023-11-10T01:02:33.691Z,5.57
2023-11-10T01:05:36.016Z,4.80
2023-11-10T01:08:38.552Z,6.75
2023-11-10T01:11:41.106Z,5.03
2023-11-10T01:14:43.263Z,8.32
2023-11-10T01:17:45.591Z,5.75
2023-11-10T01:20:47.705Z,6.65
2023-11-10T01:23:51.816Z,4.83
2023-11-10T01:26:53.906Z,7.35
2023-11-10T01:29:56.163Z,7.57
2023-11-10T01:32:59.190Z,6.73
2023-11-10T01:36:01.298Z,7.32
2023-11-10T01:39:06.405Z,5.45
2023-11-10T01:42:09.995Z,6.97
2023-11-10T01:45:12.238Z,8.35
2023-11-10T01:48:14.960Z,7.25
2023-11-10T01:51:17.146Z,7.40
2023-11-10T01:54:21.107Z,5.37
2023-11-10T01:57:23.683Z,6.35
2023-11-10T02:00:31.715Z,5.72
2023-11-10T02:03:34.121Z,7.00
2023-11-10T02:06:36.457Z,6.80
2023-11-10T02:09:38.623Z,7.47
2023-11-10T02:12:49.993Z,7.82
2023-11-10T02:15:53.142Z,7.43
2023-11-10T02:18:56.045Z,6.00
2023-11-10T02:21:58.580Z,4.70
2023-11-10T02:25:03.831Z,6.07
2023-11-10T02:28:06.725Z,6.05
2023-11-10T02:31:09.686Z,6.35
2023-11-10T02:34:11.827Z,6.40
2023-11-10T02:37:14.714Z,6.18
2023-11-10T02:40:17.027Z,4.80
2023-11-10T02:43:19.393Z,6.57
2023-11-10T02:46:21.554Z,5.53
2023-11-10T02:49:24.371Z,4.63
2023-11-10T02:52:26.975Z,5.43
2023-11-10T02:55:29.208Z,6.63
2023-11-10T02:58:31.984Z,5.88
2023-11-10T03:01:34.082Z,6.15
2023-11-10T03:04:38.607Z,7.30
2023-11-10T03:07:40.792Z,6.07
2023-11-10T03:10:43.046Z,5.45
2023-11-10T03:13:47.627Z,7.35
2023-11-10T03:16:50.399Z,3.33
2023-11-10T03:19:52.537Z,5.78
2023-11-10T03:22:54.634Z,7.30
2023-11-10T03:25:57.154Z,5.27
2023-11-10T03:28:59.296Z,5.40
2023-11-10T03:32:04.158Z,5.30
2023-11-10T03:35:07.281Z,4.60
2023-11-10T03:38:10.881Z,5.65
2023-11-10T03:41:14.473Z,5.72
2023-11-10T03:44:17.127Z,5.68
2023-11-10T03:47:19.499Z,6.47
2023-11-10T03:50:21.642Z,5.75
2023-11-10T03:53:24.160Z,5.35
2023-11-10T03:56:26.244Z,4.20
2023-11-10T03:59:28.349Z,3.55
2023-11-10T04:02:30.425Z,3.63
2023-11-10T04:05:32.779Z,4.60
2023-11-10T04:08:34.962Z,3.38
2023-11-10T04:11:37.152Z,3.25
2023-11-10T04:14:41.514Z,5.10
2023-11-10T04:17:43.649Z,4.68
2023-11-10T04:20:46.503Z,4.90
2023-11-10T04:23:49.810Z,4.32
2023-11-10T04:26:51.936Z,3.33
2023-11-10T04:29:54.050Z,4.25
2023-11-10T04:32:56.247Z,4.40
2023-11-10T04:35:58.427Z,3.90
2023-11-10T04:39:00.441Z,3.42
2023-11-10T04:42:02.689Z,4.47
2023-11-10T04:45:04.903Z,4.05
2023-11-10T04:48:07.083Z,4.57
2023-11-10T04:51:09.185Z,3.00
2023-11-10T04:54:14.200Z,3.00
2023-11-10T04:57:18.371Z,3.57
2023-11-10T05:00:24.938Z,3.22
2023-11-10T05:03:27.530Z,3.13
2023-11-10T05:06:30.260Z,3.97
2023-11-10T05:09:32.499Z,3.08
2023-11-10T05:12:36.293Z,3.47
2023-11-10T05:15:40.042Z,3.97
2023-11-10T05:21:47.258Z,3.92
2023-11-10T05:24:49.354Z,3.65
2023-11-10T05:27:52.252Z,4.00
2023-11-10T05:30:55.034Z,3.88
2023-11-10T05:33:58.395Z,4.00
2023-11-10T05:37:00.527Z,4.07
2023-11-10T05:40:03.259Z,4.78
2023-11-10T05:43:05.386Z,6.50
2023-11-10T05:46:07.459Z,10.65
2023-11-10T05:49:09.587Z,17.73
2023-11-10T05:52:13.441Z,10.70
2023-11-10T05:55:15.759Z,15.32
2023-11-10T05:58:17.870Z,9.30
2023-11-10T06:01:24.223Z,9.60
2023-11-10T06:04:33.962Z,10.05
2023-11-10T06:07:40.000Z,6.23
2023-11-10T06:10:43.091Z,31.48
2023-11-10T06:13:45.567Z,19.88
2023-11-10T06:16:48.153Z,6.13
2023-11-10T06:19:50.527Z,4.40
2023-11-10T06:22:53.553Z,5.80
2023-11-10T06:25:55.818Z,4.65
2023-11-10T06:29:01.326Z,3.03
2023-11-10T06:32:04.699Z,5.18
2023-11-10T06:35:07.574Z,4.97
2023-11-10T06:38:10.063Z,4.87
2023-11-10T06:41:12.769Z,4.22
2023-11-10T06:44:20.273Z,4.47
2023-11-10T06:47:23.270Z,4.10
2023-11-10T06:50:26.510Z,5.32
2023-11-10T06:53:29.509Z,3.92
2023-11-10T06:56:33.557Z,4.90
2023-11-10T06:59:36.309Z,3.83
2023-11-10T07:02:39.005Z,2.55
2023-11-10T07:05:41.649Z,4.20
2023-11-10T07:08:47.438Z,3.72
2023-11-10T07:11:50.066Z,4.18
2023-11-10T07:14:55.655Z,3.65
2023-11-10T07:17:59.845Z,3.78
2023-11-10T07:21:02.779Z,4.57
2023-11-10T07:24:05.630Z,3.63
2023-11-10T07:27:10.638Z,4.03
2023-11-10T07:30:18.413Z,4.45
2023-11-10T07:33:28.344Z,4.57
2023-11-10T07:36:31.621Z,4.43
2023-11-10T07:39:37.099Z,4.13
2023-11-10T07:42:39.602Z,5.03
2023-11-10T07:45:41.845Z,4.07
2023-11-10T07:48:44.516Z,5.03
2023-11-10T07:51:48.041Z,3.60
2023-11-10T07:54:57.980Z,3.97
2023-11-10T07:58:01.469Z,3.90
2023-11-10T08:01:05.522Z,3.75
2023-11-10T08:04:07.940Z,3.43
2023-11-10T08:07:11.581Z,7.57
2023-11-10T08:10:15.055Z,5.57
2023-11-10T08:13:17.359Z,5.57
2023-11-10T08:16:19.780Z,5.40
2023-11-10T08:19:21.942Z,4.20
2023-11-10T08:22:24.440Z,4.85
2023-11-10T08:25:26.657Z,3.73
2023-11-10T08:28:29.019Z,5.28
2023-11-10T08:31:34.054Z,6.18
2023-11-10T08:34:36.397Z,5.23
2023-11-10T08:37:39.068Z,5.68
2023-11-10T08:40:41.717Z,4.40
2023-11-10T08:43:43.984Z,4.50
2023-11-10T08:46:46.580Z,4.13
2023-11-10T08:49:48.987Z,2.83
2023-11-10T08:52:51.316Z,4.30
2023-11-10T08:55:54.117Z,3.75
2023-11-10T08:58:56.251Z,3.75
2023-11-10T09:01:58.819Z,4.20
2023-11-10T09:05:02.189Z,3.92
2023-11-10T09:08:04.702Z,3.93
2023-11-10T09:11:07.657Z,2.45
2023-11-10T09:14:11.372Z,4.07
2023-11-10T09:17:13.645Z,3.53
2023-11-10T09:20:17.254Z,4.17
2023-11-10T09:23:19.627Z,3.13
2023-11-10T09:26:21.874Z,3.60
2023-11-10T09:29:24.201Z,3.05
2023-11-10T09:32:27.047Z,4.03
2023-11-10T09:35:29.503Z,3.05
2023-11-10T09:38:31.744Z,4.93
2023-11-10T09:41:42.547Z,3.65
2023-11-10T09:44:54.987Z,3.73
2023-11-10T09:47:59.130Z,4.75
2023-11-10T09:51:02.806Z,4.28
2023-11-10T09:54:05.732Z,4.82
2023-11-10T09:57:07.990Z,4.73
2023-11-10T10:00:14.619Z,3.90
2023-11-10T10:03:17.105Z,4.75
2023-11-10T10:06:20.463Z,3.20
2023-11-10T10:09:25.430Z,5.43
2023-11-10T10:12:30.506Z,4.25
2023-11-10T10:15:34.095Z,4.70
2023-11-10T10:18:39.455Z,4.10
2023-11-10T10:21:43.402Z,4.30
2023-11-10T10:24:48.744Z,4.50
2023-11-10T10:27:52.251Z,5.68
2023-11-10T10:30:57.936Z,4.30
2023-11-10T10:34:06.295Z,3.85
2023-11-10T10:37:12.640Z,4.18
2023-11-10T10:40:23.479Z,4.43
2023-11-10T10:43:26.434Z,5.30
2023-11-10T10:46:31.209Z,4.10
2023-11-10T10:49:34.421Z,3.63
2023-11-10T10:52:36.693Z,4.20
2023-11-10T10:55:39.427Z,10.10
2023-11-10T10:58:41.913Z,7.20
2023-11-10T11:01:46.127Z,4.57
2023-11-10T11:04:52.900Z,4.60
2023-11-10T11:07:58.820Z,3.78
2023-11-10T11:11:13.753Z,11.52
2023-11-10T11:14:23.656Z,6.47
2023-11-10T11:17:36.347Z,4.17
2023-11-10T11:20:46.839Z,4.25
2023-11-10T11:23:51.661Z,3.65
2023-11-10T11:27:04.148Z,4.10
2023-11-10T11:30:10.271Z,4.35
2023-11-10T11:33:14.039Z,4.15
2023-11-10T11:36:19.616Z,4.60
2023-11-10T11:39:23.095Z,4.90
2023-11-10T11:42:35.656Z,4.47
2023-11-10T11:45:42.851Z,4.47
2023-11-10T11:48:45.750Z,4.40
2023-11-10T11:51:48.082Z,4.03
2023-11-10T11:54:50.380Z,4.83
2023-11-10T11:57:52.518Z,4.05
2023-11-10T12:00:54.938Z,4.22
2023-11-10T12:03:57.375Z,4.03
2023-11-10T12:06:59.855Z,3.53
2023-11-10T12:10:04.648Z,3.80
2023-11-10T12:13:08.069Z,4.82
2023-11-10T12:16:14.641Z,2.80
2023-11-10T12:19:21.264Z,2.80
2023-11-10T12:22:24.063Z,4.03
2023-11-10T12:25:30.765Z,4.93
2023-11-10T12:28:35.465Z,4.13
2023-11-10T12:31:37.563Z,4.10
2023-11-10T12:34:40.138Z,3.00
2023-11-10T12:37:42.601Z,5.82
2023-11-10T12:40:45.434Z,5.00
2023-11-10T12:43:47.492Z,8.47
2023-11-10T12:46:52.958Z,4.90
2023-11-10T12:49:55.054Z,5.13
2023-11-10T12:52:57.626Z,5.43
2023-11-10T12:55:59.809Z,3.80
2023-11-10T12:59:05.512Z,3.50
2023-11-10T13:02:08.717Z,3.83
2023-11-10T13:05:15.757Z,4.55
2023-11-10T13:08:17.968Z,2.80
2023-11-10T13:11:20.805Z,3.03
2023-11-10T13:14:25.869Z,4.82
2023-11-10T13:17:27.997Z,3.83
2023-11-10T13:20:36.088Z,5.53
2023-11-10T13:23:38.715Z,5.88
2023-11-10T13:26:42.458Z,6.43
2023-11-10T13:29:46.285Z,8.87
2023-11-10T13:32:51.324Z,5.43
2023-11-10T13:35:53.469Z,14.27
2023-11-10T13:38:55.562Z,9.95
2023-11-10T13:41:57.812Z,5.60
2023-11-10T13:44:59.912Z,7.20
2023-11-10T13:48:01.987Z,7.78
2023-11-10T13:51:05.309Z,7.40
2023-11-10T13:54:07.450Z,6.18
2023-11-10T13:57:10.672Z,7.77
2023-11-10T14:00:13.932Z,8.90
2023-11-10T14:03:17.146Z,8.40
2023-11-10T14:06:19.397Z,8.07
2023-11-10T14:09:22.748Z,7.83
2023-11-10T14:12:27.771Z,6.10
2023-11-10T14:15:31.742Z,5.78
2023-11-10T14:18:34.149Z,5.53
2023-11-10T14:21:36.456Z,6.27
2023-11-10T14:24:38.690Z,8.05
2023-11-10T14:27:40.850Z,8.65
2023-11-10T14:30:43.002Z,8.93
2023-11-10T14:33:45.411Z,5.03
2023-11-10T14:36:47.829Z,6.03
2023-11-10T14:39:50.153Z,8.25
2023-11-10T14:42:54.526Z,6.70
2023-11-10T14:45:56.833Z,7.85
2023-11-10T14:48:59.091Z,9.55
2023-11-10T14:52:06.674Z,9.95
2023-11-10T14:55:09.081Z,9.53
2023-11-10T14:58:12.305Z,8.60
2023-11-10T15:01:15.171Z,7.88
2023-11-10T15:04:21.656Z,6.67
2023-11-10T15:07:23.985Z,7.18
2023-11-10T15:10:28.839Z,7.35
2023-11-10T15:13:31.016Z,10.18
2023-11-10T15:16:35.530Z,11.43
2023-11-10T15:19:37.996Z,10.60
2023-11-10T15:22:43.344Z,8.52
2023-11-10T15:25:47.153Z,13.63
2023-11-10T15:28:51.771Z,17.23
2023-11-10T15:31:56.179Z,13.35
2023-11-10T15:35:02.103Z,13.20
2023-11-10T15:38:06.204Z,10.00
2023-11-10T15:41:08.418Z,7.32
2023-11-10T15:44:11.037Z,7.72
2023-11-10T15:47:13.810Z,7.68
2023-11-10T15:50:17.891Z,7.70
2023-11-10T15:53:19.997Z,9.40
2023-11-10T15:56:22.081Z,8.20
2023-11-10T15:59:24.177Z,9.00
2023-11-10T16:02:29.701Z,7.38
2023-11-10T16:05:32.052Z,7.55
2023-11-10T16:08:34.462Z,8.70
2023-11-10T16:11:36.570Z,8.20
2023-11-10T16:14:38.776Z,8.73
2023-11-10T16:17:41.022Z,8.60
2023-11-10T16:20:43.185Z,9.07
2023-11-10T16:23:47.553Z,8.98
2023-11-10T16:26:51.047Z,8.90
2023-11-10T16:29:53.109Z,10.07
2023-11-10T16:32:59.245Z,9.33
2023-11-10T16:36:01.414Z,9.80
2023-11-10T16:39:03.649Z,9.13
2023-11-10T16:42:05.870Z,9.83
2023-11-10T16:45:08.471Z,13.38
2023-11-10T16:48:10.753Z,16.05
2023-11-10T16:51:13.458Z,15.00
2023-11-10T16:54:15.643Z,14.00
2023-11-10T16:57:19.019Z,12.02
2023-11-10T17:00:24.568Z,9.45
2023-11-10T17:03:32.626Z,9.03
2023-11-10T17:06:34.968Z,7.85
2023-11-10T17:09:37.229Z,10.88
2023-11-10T17:12:42.546Z,10.80
2023-11-10T17:15:49.920Z,10.43
2023-11-10T17:18:52.543Z,10.18
2023-11-10T17:21:54.784Z,10.43
2023-11-10T17:24:56.932Z,11.80
2023-11-10T17:27:59.480Z,10.93
2023-11-10T17:31:02.302Z,16.00
2023-11-10T17:34:06.628Z,14.38
2023-11-10T17:37:09.360Z,15.75
2023-11-10T17:40:12.892Z,16.02
2023-11-10T17:43:15.181Z,17.35
2023-11-10T17:46:18.217Z,14.43
2023-11-10T17:49:20.805Z,16.73
2023-11-10T17:52:23.110Z,20.23
2023-11-10T17:55:25.688Z,24.05
2023-11-10T17:58:28.026Z,24.70
2023-11-10T18:01:30.196Z,25.17
2023-11-10T18:04:33.526Z,20.13
2023-11-10T18:07:35.736Z,21.43
2023-11-10T18:10:38.987Z,18.30
2023-11-10T18:13:41.167Z,16.70
2023-11-10T18:16:44.998Z,18.27
2023-11-10T18:19:47.188Z,18.42
2023-11-10T18:22:49.317Z,21.63
2023-11-10T18:25:51.377Z,19.50
2023-11-10T18:28:53.577Z,26.93
2023-11-10T18:31:57.311Z,24.80
2023-11-10T18:35:00.905Z,21.63
2023-11-10T18:38:03.101Z,21.52
2023-11-10T18:41:05.417Z,22.67
2023-11-10T18:44:07.488Z,20.35
2023-11-10T18:47:09.612Z,26.60
2023-11-10T18:50:12.076Z,24.17
2023-11-10T18:53:18.105Z,26.30
2023-11-10T18:56:21.048Z,36.42
2023-11-10T18:59:23.444Z,39.38
2023-11-10T19:02:25.725Z,34.97
2023-11-10T19:05:27.934Z,30.00
2023-11-10T19:08:30.078Z,23.23
2023-11-10T19:11:32.176Z,26.85
2023-11-10T19:14:34.245Z,26.07
2023-11-10T19:17:36.386Z,28.88
2023-11-10T19:20:38.721Z,24.73
2023-11-10T19:23:40.845Z,20.25
2023-11-10T19:26:42.939Z,20.43
2023-11-10T19:29:45.032Z,21.15
2023-11-10T19:32:48.207Z,21.30
2023-11-10T19:35:50.331Z,20.97
2023-11-10T19:38:53.236Z,19.95
2023-11-10T19:41:55.489Z,21.83
2023-11-10T19:44:57.622Z,22.98
2023-11-10T19:47:59.897Z,22.63
2023-11-10T19:51:02.057Z,24.63
2023-11-10T19:57:11.149Z,22.13
2023-11-10T20:03:18.974Z,22.17
2023-11-10T20:06:21.278Z,22.60
2023-11-10T20:09:23.454Z,24.27
2023-11-10T20:12:25.686Z,28.67
2023-11-10T20:15:27.875Z,30.27
2023-11-10T20:18:30.055Z,25.58
2023-11-10T20:21:32.287Z,25.03
2023-11-10T20:24:35.285Z,20.55
2023-11-10T20:27:37.558Z,21.90
2023-11-10T20:30:39.869Z,20.05
2023-11-10T20:33:42.057Z,19.93
2023-11-10T20:36:44.187Z,21.50
2023-11-10T20:39:48.140Z,22.35
2023-11-10T20:42:50.717Z,21.73
2023-11-10T20:45:54.096Z,18.27
2023-11-10T20:48:56.565Z,16.10
2023-11-10T20:51:59.472Z,15.48
2023-11-10T20:55:01.601Z,19.10
2023-11-10T20:58:04.347Z,18.48
2023-11-10T21:01:07.234Z,22.45
2023-11-10T21:04:09.408Z,22.58
2023-11-10T21:07:11.691Z,19.20
2023-11-10T21:10:13.814Z,21.10
2023-11-10T21:13:16.325Z,18.38
2023-11-10T21:16:18.543Z,17.70
2023-11-10T21:19:20.685Z,18.08
2023-11-10T21:22:23.641Z,17.83
2023-11-10T21:25:25.853Z,19.20
2023-11-10T21:28:28.043Z,16.92
2023-11-10T21:31:30.952Z,18.33
2023-11-10T21:34:32.984Z,18.45
2023-11-10T21:37:35.121Z,18.07
2023-11-10T21:40:40.445Z,18.13
2023-11-10T21:43:43.312Z,16.73
2023-11-10T21:46:45.594Z,18.10
2023-11-10T21:49:50.576Z,16.77
2023-11-10T21:52:52.651Z,16.75
2023-11-10T21:55:54.759Z,17.55
2023-11-10T21:58:56.970Z,20.23
2023-11-10T22:01:59.048Z,19.85
2023-11-10T22:05:01.122Z,21.00
2023-11-10T22:08:03.174Z,23.38
2023-11-10T22:11:05.313Z,17.37
2023-11-10T22:14:08.056Z,16.92
2023-11-10T22:17:10.118Z,18.27
2023-11-10T22:20:12.563Z,20.80
2023-11-10T22:23:14.673Z,19.33
2023-11-10T22:26:16.848Z,20.38
2023-11-10T22:29:18.923Z,19.63
2023-11-10T22:32:20.988Z,20.43
2023-11-10T22:35:23.081Z,22.38
2023-11-10T22:38:25.224Z,21.45
2023-11-10T22:41:27.306Z,23.48
2023-11-10T22:44:29.360Z,23.90
2023-11-10T22:47:31.646Z,24.15
2023-11-10T22:50:34.426Z,24.55
2023-11-10T22:53:37.288Z,24.70
2023-11-10T22:56:39.337Z,27.20
2023-11-10T22:59:41.496Z,28.15
2023-11-10T23:02:45.942Z,30.98
2023-11-10T23:05:48.112Z,35.70
2023-11-10T23:08:50.438Z,35.00
2023-11-10T23:11:52.554Z,32.80
2023-11-10T23:14:54.673Z,38.55
2023-11-10T23:17:59.658Z,38.13
2023-11-10T23:21:02.207Z,32.55
2023-11-10T23:24:04.554Z,23.25
2023-11-10T23:27:08.896Z,23.97
2023-11-10T23:30:11.941Z,22.88
2023-11-10T23:33:16.500Z,28.88
2023-11-10T23:36:19.206Z,23.02
2023-11-10T23:39:21.535Z,24.13
2023-11-10T23:42:23.661Z,22.65
2023-11-10T23:45:26.586Z,20.10
2023-11-10T23:48:28.773Z,21.37
2023-11-10T23:51:31.148Z,18.65
2023-11-10T23:54:34.128Z,18.48
2023-11-10T23:57:36.801Z,22.17
