createdAt,value
2022-09-12T00:01:27.841Z,13.80
2022-09-12T00:03:56.617Z,13.80
2022-09-12T00:06:35.446Z,13.80
2022-09-12T00:09:05.902Z,13.80
2022-09-12T00:11:34.705Z,13.70
2022-09-12T00:14:01.850Z,13.70
2022-09-12T00:16:30.982Z,13.60
2022-09-12T00:18:57.813Z,13.60
2022-09-12T00:21:24.427Z,13.60
2022-09-12T00:23:51.566Z,13.70
2022-09-12T00:26:19.016Z,13.60
2022-09-12T00:28:46.601Z,13.60
2022-09-12T00:31:16.023Z,13.60
2022-09-12T00:33:43.500Z,13.60
2022-09-12T00:36:14.715Z,13.60
2022-09-12T00:38:42.269Z,13.60
2022-09-12T00:41:16.006Z,13.60
2022-09-12T00:43:46.227Z,13.60
2022-09-12T00:46:37.863Z,13.60
2022-09-12T00:49:19.633Z,13.70
2022-09-12T00:52:12.343Z,13.70
2022-09-12T00:54:41.747Z,13.60
2022-09-12T00:57:11.682Z,13.70
2022-09-12T00:59:42.616Z,13.60
2022-09-12T01:02:09.653Z,13.50
2022-09-12T01:04:38.057Z,13.50
2022-09-12T01:07:06.359Z,13.50
2022-09-12T01:09:33.217Z,13.40
2022-09-12T01:12:01.864Z,13.40
2022-09-12T01:14:29.773Z,13.40
2022-09-12T01:16:56.716Z,13.30
2022-09-12T01:20:06.076Z,13.30
2022-09-12T01:22:50.864Z,13.30
2022-09-12T01:25:35.313Z,13.30
2022-09-12T01:28:21.374Z,13.40
2022-09-12T01:31:09.919Z,13.30
2022-09-12T01:33:39.395Z,13.30
2022-09-12T01:36:29.775Z,13.30
2022-09-12T01:39:04.214Z,13.20
2022-09-12T01:42:06.790Z,13.20
2022-09-12T01:44:46.532Z,13.10
2022-09-12T01:47:25.468Z,13.20
2022-09-12T01:50:24.939Z,13.20
2022-09-12T01:53:09.767Z,13.10
2022-09-12T01:56:15.434Z,13.10
2022-09-12T01:58:47.622Z,13.10
2022-09-12T02:01:24.948Z,13.00
2022-09-12T02:04:01.142Z,13.10
2022-09-12T02:06:52.233Z,13.10
2022-09-12T02:09:23.597Z,13.10
2022-09-12T02:11:55.788Z,13.00
2022-09-12T02:14:29.629Z,13.00
2022-09-12T02:17:02.422Z,13.00
2022-09-12T02:19:34.003Z,13.10
2022-09-12T02:22:03.310Z,13.00
2022-09-12T02:24:38.588Z,13.00
2022-09-12T02:27:18.307Z,12.90
2022-09-12T02:29:45.712Z,12.90
2022-09-12T02:32:18.829Z,12.80
2022-09-12T02:35:01.839Z,12.70
2022-09-12T02:37:46.361Z,12.70
2022-09-12T02:40:14.222Z,12.60
2022-09-12T02:42:41.086Z,12.60
2022-09-12T02:45:09.130Z,12.60
2022-09-12T02:47:58.345Z,12.60
2022-09-12T02:50:25.578Z,12.60
2022-09-12T02:52:59.772Z,12.50
2022-09-12T02:55:30.301Z,12.50
2022-09-12T02:57:57.330Z,12.50
2022-09-12T03:00:25.043Z,12.50
2022-09-12T03:03:38.223Z,12.50
2022-09-12T03:06:26.842Z,12.40
2022-09-12T03:09:02.863Z,12.40
2022-09-12T03:11:39.459Z,12.40
2022-09-12T03:14:12.146Z,12.50
2022-09-12T03:16:48.881Z,12.50
2022-09-12T03:19:25.839Z,12.50
2022-09-12T03:22:14.404Z,12.50
2022-09-12T03:25:02.012Z,12.40
2022-09-12T03:27:44.776Z,12.40
2022-09-12T03:30:12.555Z,12.40
2022-09-12T03:32:48.014Z,12.40
2022-09-12T03:35:22.250Z,12.40
2022-09-12T03:37:50.462Z,12.40
2022-09-12T03:40:17.707Z,12.40
2022-09-12T03:42:44.306Z,12.40
2022-09-12T03:45:11.833Z,12.40
2022-09-12T03:47:39.493Z,12.40
2022-09-12T03:50:06.956Z,12.40
2022-09-12T03:52:33.831Z,12.30
2022-09-12T03:55:00.422Z,12.40
2022-09-12T03:57:27.002Z,12.30
2022-09-12T03:59:53.902Z,12.30
2022-09-12T04:02:21.166Z,12.20
2022-09-12T04:04:48.781Z,12.20
2022-09-12T04:07:16.795Z,12.20
2022-09-12T04:09:43.396Z,12.10
2022-09-12T04:12:10.237Z,12.10
2022-09-12T04:14:38.460Z,12.10
2022-09-12T04:17:05.081Z,12.10
2022-09-12T04:19:31.826Z,12.00
2022-09-12T04:21:58.412Z,11.90
2022-09-12T04:24:25.235Z,11.90
2022-09-12T04:26:51.919Z,12.00
2022-09-12T04:29:18.518Z,12.00
2022-09-12T04:31:45.103Z,12.00
2022-09-12T04:34:11.751Z,12.00
2022-09-12T04:36:38.525Z,12.00
2022-09-12T04:39:05.950Z,12.00
2022-09-12T04:41:34.980Z,12.00
2022-09-12T04:44:06.895Z,12.00
2022-09-12T04:46:36.843Z,12.00
2022-09-12T04:49:04.135Z,12.00
2022-09-12T04:51:36.533Z,11.90
2022-09-12T04:54:12.903Z,11.90
2022-09-12T04:56:41.713Z,11.90
2022-09-12T04:59:09.065Z,11.90
2022-09-12T05:01:36.054Z,11.90
2022-09-12T05:04:03.691Z,11.90
2022-09-12T05:06:32.738Z,11.90
2022-09-12T05:09:01.757Z,11.90
2022-09-12T05:11:59.697Z,11.90
2022-09-12T05:14:17.723Z,11.90
2022-09-12T05:16:48.668Z,11.90
2022-09-12T05:19:16.412Z,11.90
2022-09-12T05:21:43.068Z,11.90
2022-09-12T05:24:11.276Z,11.80
2022-09-12T05:26:38.141Z,11.80
2022-09-12T05:29:06.057Z,11.80
2022-09-12T05:31:33.580Z,11.70
2022-09-12T05:34:00.481Z,11.80
2022-09-12T05:36:30.821Z,11.80
2022-09-12T05:38:59.576Z,11.70
2022-09-12T05:41:30.594Z,11.70
2022-09-12T05:43:59.613Z,11.70
2022-09-12T05:46:32.248Z,11.70
2022-09-12T05:49:04.242Z,11.70
2022-09-12T05:51:34.434Z,11.70
2022-09-12T05:54:04.124Z,11.80
2022-09-12T05:56:33.431Z,11.80
2022-09-12T05:59:05.108Z,11.80
2022-09-12T06:01:33.440Z,11.80
2022-09-12T06:04:01.947Z,11.90
2022-09-12T06:06:30.334Z,12.00
2022-09-12T06:09:01.795Z,12.00
2022-09-12T06:11:30.707Z,12.10
2022-09-12T06:13:58.926Z,12.20
2022-09-12T06:16:28.461Z,12.20
2022-09-12T06:18:57.240Z,12.30
2022-09-12T06:21:26.451Z,12.40
2022-09-12T06:23:56.031Z,12.50
2022-09-12T06:26:25.430Z,12.50
2022-09-12T06:28:53.904Z,12.60
2022-09-12T06:31:23.165Z,12.70
2022-09-12T06:33:51.874Z,12.70
2022-09-12T06:36:27.058Z,12.80
2022-09-12T06:38:56.225Z,12.80
2022-09-12T06:41:24.166Z,12.90
2022-09-12T06:43:51.233Z,12.90
2022-09-12T06:46:19.066Z,13.10
2022-09-12T06:48:45.948Z,13.10
2022-09-12T06:51:15.088Z,13.20
2022-09-12T06:53:42.443Z,13.20
2022-09-12T06:56:14.532Z,13.30
2022-09-12T06:58:42.630Z,13.40
2022-09-12T07:01:19.551Z,13.40
2022-09-12T07:03:51.708Z,13.50
2022-09-12T07:06:20.833Z,13.60
2022-09-12T07:08:47.867Z,13.70
2022-09-12T07:11:21.545Z,13.70
2022-09-12T07:13:59.001Z,13.80
2022-09-12T07:16:25.928Z,13.80
2022-09-12T07:18:54.552Z,13.90
2022-09-12T07:21:21.724Z,14.00
2022-09-12T07:23:49.142Z,14.10
2022-09-12T07:26:16.656Z,14.10
2022-09-12T07:28:43.349Z,14.20
2022-09-12T07:31:16.088Z,14.20
2022-09-12T07:33:43.578Z,14.30
2022-09-12T07:36:16.165Z,14.30
2022-09-12T07:38:43.881Z,14.40
2022-09-12T07:41:12.693Z,14.50
2022-09-12T07:43:39.717Z,14.50
2022-09-12T07:46:06.639Z,14.60
2022-09-12T07:48:33.823Z,14.70
2022-09-12T07:51:07.269Z,14.70
2022-09-12T07:53:36.879Z,14.70
2022-09-12T07:56:05.406Z,14.80
2022-09-12T07:58:34.040Z,14.90
2022-09-12T08:01:05.593Z,14.90
2022-09-12T08:03:32.266Z,15.00
2022-09-12T08:06:10.966Z,15.10
2022-09-12T08:08:38.398Z,15.10
2022-09-12T08:11:08.078Z,15.20
2022-09-12T08:13:36.606Z,15.20
2022-09-12T08:16:06.270Z,15.30
2022-09-12T08:18:35.471Z,15.40
2022-09-12T08:21:05.294Z,15.40
2022-09-12T08:23:31.954Z,15.40
2022-09-12T08:26:05.312Z,15.50
2022-09-12T08:28:34.676Z,15.60
2022-09-12T08:31:03.538Z,15.70
2022-09-12T08:33:33.706Z,15.70
2022-09-12T08:36:10.211Z,15.80
2022-09-12T08:38:38.322Z,15.90
2022-09-12T08:41:08.796Z,15.90
2022-09-12T08:43:56.077Z,15.90
2022-09-12T08:46:27.787Z,16.00
2022-09-12T08:48:56.218Z,16.10
2022-09-12T08:51:23.388Z,16.10
2022-09-12T08:53:54.607Z,16.20
2022-09-12T08:56:21.357Z,16.20
2022-09-12T08:58:48.769Z,16.30
2022-09-12T09:01:25.112Z,16.40
2022-09-12T09:04:04.764Z,16.50
2022-09-12T09:07:04.644Z,16.60
2022-09-12T09:10:10.972Z,16.70
2022-09-12T09:12:46.313Z,16.70
2022-09-12T09:15:32.396Z,16.90
2022-09-12T09:18:06.818Z,16.90
2022-09-12T09:20:46.654Z,17.00
2022-09-12T09:23:27.365Z,17.00
2022-09-12T09:26:04.514Z,17.00
2022-09-12T09:28:53.977Z,17.10
2022-09-12T09:31:23.493Z,17.20
2022-09-12T09:33:52.516Z,17.30
2022-09-12T09:36:32.491Z,17.30
2022-09-12T09:39:09.053Z,17.40
2022-09-12T09:42:13.327Z,17.50
2022-09-12T09:44:40.360Z,17.50
2022-09-12T09:47:11.638Z,17.60
2022-09-12T09:49:39.023Z,17.70
2022-09-12T09:52:08.437Z,17.70
2022-09-12T09:55:00.206Z,17.80
2022-09-12T09:57:36.064Z,17.90
2022-09-12T10:00:28.432Z,17.90
2022-09-12T10:03:32.238Z,18.00
2022-09-12T10:06:22.156Z,18.00
2022-09-12T10:08:50.296Z,18.10
2022-09-12T10:11:19.460Z,18.20
2022-09-12T10:13:57.634Z,18.20
2022-09-12T10:16:32.720Z,18.30
2022-09-12T10:19:03.862Z,18.40
2022-09-12T10:21:41.254Z,18.40
2022-09-12T10:24:26.288Z,18.40
2022-09-12T10:27:05.672Z,18.50
2022-09-12T10:29:36.049Z,18.60
2022-09-12T10:32:05.916Z,18.60
2022-09-12T10:34:43.381Z,18.70
2022-09-12T10:37:28.756Z,18.70
2022-09-12T10:39:58.894Z,18.80
2022-09-12T10:42:51.735Z,18.80
2022-09-12T10:45:28.866Z,18.80
2022-09-12T10:47:59.022Z,18.90
2022-09-12T10:50:27.570Z,19.00
2022-09-12T10:52:55.702Z,19.00
2022-09-12T10:55:32.290Z,19.00
2022-09-12T10:58:53.645Z,19.10
2022-09-12T11:01:32.336Z,19.10
2022-09-12T11:04:23.493Z,19.20
2022-09-12T11:07:27.511Z,19.30
2022-09-12T11:10:02.169Z,19.40
2022-09-12T11:12:43.807Z,19.50
2022-09-12T11:15:28.999Z,19.40
2022-09-12T11:18:05.264Z,19.50
2022-09-12T11:20:43.739Z,19.60
2022-09-12T11:23:29.175Z,19.70
2022-09-12T11:26:12.439Z,19.70
2022-09-12T11:29:04.216Z,19.80
2022-09-12T11:32:12.938Z,19.80
2022-09-12T11:35:17.766Z,19.90
2022-09-12T11:38:20.533Z,19.90
2022-09-12T11:41:03.639Z,20.00
2022-09-12T11:43:48.689Z,20.00
2022-09-12T11:46:36.610Z,20.10
2022-09-12T11:49:09.006Z,20.20
2022-09-12T11:51:44.393Z,20.20
2022-09-12T11:54:33.992Z,20.30
2022-09-12T11:57:19.710Z,20.40
2022-09-12T12:00:20.487Z,20.40
2022-09-12T12:03:11.821Z,20.40
2022-09-12T12:05:49.535Z,20.40
2022-09-12T12:08:16.313Z,20.50
2022-09-12T12:11:04.036Z,20.50
2022-09-12T12:13:47.300Z,20.60
2022-09-12T12:16:21.277Z,20.60
2022-09-12T12:18:55.007Z,20.70
2022-09-12T12:21:40.036Z,20.70
2022-09-12T12:24:09.705Z,20.80
2022-09-12T12:26:39.028Z,20.80
2022-09-12T12:29:09.492Z,20.90
2022-09-12T12:32:03.889Z,20.90
2022-09-12T12:34:41.599Z,21.00
2022-09-12T12:37:20.803Z,21.00
2022-09-12T12:39:51.180Z,21.10
2022-09-12T12:42:35.918Z,21.10
2022-09-12T12:45:08.514Z,21.10
2022-09-12T12:47:37.967Z,21.20
2022-09-12T12:50:10.470Z,21.30
2022-09-12T12:52:48.149Z,21.30
2022-09-12T12:55:35.351Z,21.30
2022-09-12T12:58:30.907Z,21.40
2022-09-12T13:01:09.525Z,21.50
2022-09-12T13:03:37.268Z,21.50
2022-09-12T13:06:08.521Z,21.50
2022-09-12T13:08:38.829Z,21.60
2022-09-12T13:11:11.770Z,21.60
2022-09-12T13:13:59.269Z,21.70
2022-09-12T13:16:32.825Z,21.80
2022-09-12T13:19:08.139Z,21.80
2022-09-12T13:21:34.780Z,21.80
2022-09-12T13:24:04.633Z,21.80
2022-09-12T13:26:40.938Z,21.90
2022-09-12T13:29:19.189Z,21.90
2022-09-12T13:31:48.747Z,22.00
2022-09-12T13:34:31.258Z,22.00
2022-09-12T13:37:24.286Z,22.00
2022-09-12T13:40:24.097Z,22.10
2022-09-12T13:43:14.766Z,22.20
2022-09-12T13:45:43.020Z,22.20
2022-09-12T13:48:24.066Z,22.20
2022-09-12T13:51:00.010Z,22.30
2022-09-12T13:53:36.855Z,22.30
2022-09-12T13:56:03.742Z,22.40
2022-09-12T13:58:33.222Z,22.40
2022-09-12T14:01:10.107Z,22.40
2022-09-12T14:04:00.511Z,22.40
2022-09-12T14:06:28.173Z,22.50
2022-09-12T14:09:01.342Z,22.50
2022-09-12T14:11:33.869Z,22.50
2022-09-12T14:14:04.235Z,22.60
2022-09-12T14:16:38.699Z,22.50
2022-09-12T14:19:05.346Z,22.50
2022-09-12T14:21:36.852Z,22.50
2022-09-12T14:24:06.834Z,22.60
2022-09-12T14:26:36.001Z,22.60
2022-09-12T14:29:05.931Z,22.60
2022-09-12T14:31:35.899Z,22.60
2022-09-12T14:34:17.680Z,22.60
2022-09-12T14:36:55.006Z,22.50
2022-09-12T14:39:42.641Z,22.50
2022-09-12T14:42:17.567Z,22.50
2022-09-12T14:45:00.480Z,22.50
2022-09-12T14:47:33.345Z,22.50
2022-09-12T14:50:00.062Z,22.50
2022-09-12T14:52:32.364Z,22.50
2022-09-12T14:55:28.644Z,22.60
2022-09-12T14:58:28.256Z,22.60
2022-09-12T15:01:02.419Z,22.70
2022-09-12T15:03:34.761Z,22.70
2022-09-12T15:06:03.964Z,22.80
2022-09-12T15:08:31.737Z,22.80
2022-09-12T15:10:59.435Z,22.80
2022-09-12T15:13:28.453Z,22.80
2022-09-12T15:15:57.309Z,22.80
2022-09-12T15:18:27.213Z,22.80
2022-09-12T15:21:01.736Z,22.80
2022-09-12T15:23:43.493Z,22.80
2022-09-12T15:26:18.800Z,22.90
2022-09-12T15:28:46.341Z,22.90
2022-09-12T15:31:24.258Z,22.90
2022-09-12T15:33:50.950Z,22.90
2022-09-12T15:36:20.595Z,22.90
2022-09-12T15:38:48.769Z,22.90
2022-09-12T15:41:31.972Z,22.90
2022-09-12T15:43:58.927Z,23.00
2022-09-12T15:46:25.701Z,23.00
2022-09-12T15:48:52.369Z,23.00
2022-09-12T15:51:20.719Z,23.00
2022-09-12T15:53:49.319Z,23.10
2022-09-12T15:56:17.688Z,23.10
2022-09-12T15:58:57.695Z,23.10
2022-09-12T16:01:25.437Z,23.10
2022-09-12T16:03:52.041Z,23.10
2022-09-12T16:06:18.587Z,23.10
2022-09-12T16:08:45.427Z,23.10
2022-09-12T16:11:23.944Z,23.00
2022-09-12T16:13:53.050Z,23.00
2022-09-12T16:16:19.820Z,23.00
2022-09-12T16:18:46.771Z,22.90
2022-09-12T16:21:15.441Z,22.90
2022-09-12T16:23:46.349Z,22.90
2022-09-12T16:26:13.402Z,22.90
2022-09-12T16:28:40.291Z,22.90
2022-09-12T16:31:08.934Z,22.80
2022-09-12T16:33:37.197Z,22.80
2022-09-12T16:36:06.494Z,22.80
2022-09-12T16:38:34.528Z,22.80
2022-09-12T16:41:02.517Z,22.70
2022-09-12T16:43:30.583Z,22.70
2022-09-12T16:46:02.752Z,22.60
2022-09-12T16:48:29.991Z,22.60
2022-09-12T16:51:01.856Z,22.50
2022-09-12T16:53:32.229Z,22.50
2022-09-12T16:55:58.914Z,22.40
2022-09-12T16:58:25.718Z,22.30
2022-09-12T17:01:03.485Z,22.30
2022-09-12T17:03:30.477Z,22.10
2022-09-12T17:06:01.809Z,22.10
2022-09-12T17:08:29.286Z,22.00
2022-09-12T17:11:16.903Z,21.90
2022-09-12T17:14:09.945Z,21.90
2022-09-12T17:16:45.940Z,22.00
2022-09-12T17:19:21.959Z,21.80
2022-09-12T17:21:49.910Z,21.80
2022-09-12T17:24:17.719Z,21.70
2022-09-12T17:26:45.238Z,21.70
2022-09-12T17:29:13.835Z,21.50
2022-09-12T17:31:41.626Z,21.40
2022-09-12T17:34:09.096Z,21.40
2022-09-12T17:36:38.169Z,21.40
2022-09-12T17:39:04.855Z,21.40
2022-09-12T17:41:32.215Z,21.30
2022-09-12T17:44:00.388Z,21.20
2022-09-12T17:46:36.135Z,21.20
2022-09-12T17:49:05.961Z,21.20
2022-09-12T17:51:33.277Z,21.10
2022-09-12T17:54:08.551Z,20.90
2022-09-12T17:56:37.094Z,20.80
2022-09-12T17:59:05.677Z,20.80
2022-09-12T18:01:51.315Z,20.70
2022-09-12T18:04:19.812Z,20.60
2022-09-12T18:06:49.487Z,20.50
2022-09-12T18:09:18.382Z,20.50
2022-09-12T18:11:45.837Z,20.40
2022-09-12T18:14:14.304Z,20.30
2022-09-12T18:16:41.588Z,20.30
2022-09-12T18:19:08.489Z,20.10
2022-09-12T18:21:35.176Z,20.00
2022-09-12T18:24:03.003Z,20.00
2022-09-12T18:26:31.001Z,20.00
2022-09-12T18:28:58.035Z,20.00
2022-09-12T18:31:28.675Z,19.90
2022-09-12T18:33:55.924Z,20.00
2022-09-12T18:36:22.913Z,20.00
2022-09-12T18:38:49.675Z,20.00
2022-09-12T18:41:21.593Z,20.00
2022-09-12T18:43:49.248Z,19.90
2022-09-12T18:46:18.868Z,19.90
2022-09-12T18:48:46.665Z,19.80
2022-09-12T18:51:20.922Z,19.60
2022-09-12T18:53:56.178Z,19.50
2022-09-12T18:56:25.200Z,19.40
2022-09-12T18:58:54.118Z,19.30
2022-09-12T19:01:29.432Z,19.30
2022-09-12T19:03:56.926Z,19.20
2022-09-12T19:06:26.856Z,19.20
2022-09-12T19:08:55.175Z,19.10
2022-09-12T19:11:22.222Z,19.20
2022-09-12T19:13:50.711Z,19.20
2022-09-12T19:16:20.136Z,19.10
2022-09-12T19:18:49.485Z,19.10
2022-09-12T19:21:25.379Z,19.10
2022-09-12T19:23:53.627Z,19.10
2022-09-12T19:26:21.399Z,19.00
2022-09-12T19:28:48.422Z,18.80
2022-09-12T19:31:18.896Z,18.80
2022-09-12T19:33:46.088Z,18.70
2022-09-12T19:36:34.002Z,18.80
2022-09-12T19:39:01.407Z,18.70
2022-09-12T19:41:28.126Z,18.70
2022-09-12T19:43:57.846Z,18.70
2022-09-12T19:46:26.377Z,18.60
2022-09-12T19:48:53.187Z,18.60
2022-09-12T19:51:21.692Z,18.50
2022-09-12T19:53:50.087Z,18.50
2022-09-12T19:56:17.183Z,18.50
2022-09-12T19:58:45.857Z,18.50
2022-09-12T20:01:15.509Z,18.40
2022-09-12T20:03:42.490Z,18.30
2022-09-12T20:06:12.358Z,18.30
2022-09-12T20:08:42.316Z,18.20
2022-09-12T20:11:09.923Z,18.20
2022-09-12T20:13:36.649Z,18.20
2022-09-12T20:16:10.696Z,18.20
2022-09-12T20:18:37.597Z,18.20
2022-09-12T20:21:31.915Z,18.10
2022-09-12T20:24:03.676Z,18.10
2022-09-12T20:26:30.835Z,18.00
2022-09-12T20:28:57.466Z,18.00
2022-09-12T20:31:24.191Z,18.00
2022-09-12T20:33:52.132Z,17.90
2022-09-12T20:36:20.198Z,17.90
2022-09-12T20:38:49.513Z,17.90
2022-09-12T20:41:16.532Z,17.80
2022-09-12T20:43:43.204Z,17.80
2022-09-12T20:46:11.362Z,17.80
2022-09-12T20:48:39.060Z,17.70
2022-09-12T20:51:06.622Z,17.70
2022-09-12T20:53:35.295Z,17.60
2022-09-12T20:56:03.042Z,17.50
2022-09-12T20:58:29.890Z,17.60
2022-09-12T21:00:56.951Z,17.60
2022-09-12T21:03:23.574Z,17.60
2022-09-12T21:05:50.133Z,17.60
2022-09-12T21:08:17.276Z,17.60
2022-09-12T21:10:44.651Z,17.60
2022-09-12T21:13:12.511Z,17.60
2022-09-12T21:15:40.452Z,17.60
2022-09-12T21:18:07.150Z,17.40
2022-09-12T21:20:34.620Z,17.40
2022-09-12T21:23:01.426Z,17.40
2022-09-12T21:25:29.051Z,17.30
2022-09-12T21:27:55.715Z,17.30
2022-09-12T21:30:22.319Z,17.20
2022-09-12T21:32:49.094Z,17.20
2022-09-12T21:35:15.898Z,17.20
2022-09-12T21:37:42.537Z,17.20
2022-09-12T21:40:09.498Z,17.10
2022-09-12T21:42:36.133Z,17.10
2022-09-12T21:45:02.812Z,17.00
2022-09-12T21:47:29.410Z,17.00
2022-09-12T21:49:55.985Z,17.00
2022-09-12T21:52:22.632Z,17.00
2022-09-12T21:54:49.226Z,17.00
2022-09-12T21:57:15.884Z,16.90
2022-09-12T21:59:42.553Z,16.90
2022-09-12T22:02:10.710Z,16.90
2022-09-12T22:04:37.437Z,16.80
2022-09-12T22:07:05.250Z,16.80
2022-09-12T22:09:32.759Z,16.80
2022-09-12T22:11:59.382Z,16.80
2022-09-12T22:14:25.997Z,16.80
2022-09-12T22:16:52.580Z,16.80
2022-09-12T22:19:19.535Z,16.70
2022-09-12T22:22:05.110Z,16.80
2022-09-12T22:24:31.812Z,16.80
2022-09-12T22:26:59.140Z,16.70
2022-09-12T22:29:26.653Z,16.70
2022-09-12T22:31:53.712Z,16.60
2022-09-12T22:34:20.341Z,16.60
2022-09-12T22:36:48.368Z,16.50
2022-09-12T22:39:15.115Z,16.50
2022-09-12T22:41:41.998Z,16.50
2022-09-12T22:44:10.382Z,16.40
2022-09-12T22:46:37.971Z,16.40
2022-09-12T22:49:06.264Z,16.30
2022-09-12T22:51:33.597Z,16.30
2022-09-12T22:54:00.335Z,16.20
2022-09-12T22:56:27.088Z,16.30
2022-09-12T22:58:54.003Z,16.30
2022-09-12T23:01:20.666Z,16.30
2022-09-12T23:03:47.447Z,16.30
2022-09-12T23:06:14.078Z,16.20
2022-09-12T23:08:43.000Z,16.20
2022-09-12T23:11:13.128Z,16.20
2022-09-12T23:13:42.981Z,16.20
2022-09-12T23:16:15.297Z,16.20
2022-09-12T23:18:41.952Z,16.10
2022-09-12T23:21:10.620Z,16.10
2022-09-12T23:23:37.656Z,16.00
2022-09-12T23:26:18.266Z,15.90
2022-09-12T23:28:52.702Z,15.90
2022-09-12T23:31:20.654Z,15.90
2022-09-12T23:33:47.590Z,15.80
2022-09-12T23:36:14.561Z,15.80
2022-09-12T23:38:43.531Z,15.80
2022-09-12T23:41:12.006Z,15.80
2022-09-12T23:43:39.182Z,15.80
2022-09-12T23:46:07.138Z,15.80
2022-09-12T23:48:34.302Z,15.80
2022-09-12T23:51:01.429Z,15.70
2022-09-12T23:53:29.445Z,15.70
2022-09-12T23:55:56.073Z,15.70
2022-09-12T23:58:23.205Z,15.70
