createdAt,value
2018-10-05T00:00:10.335Z,13.64
2018-10-05T00:01:09.974Z,13.64
2018-10-05T00:03:10.042Z,13.63
2018-10-05T00:04:09.913Z,13.54
2018-10-05T00:05:10.001Z,13.49
2018-10-05T00:06:10.560Z,13.58
2018-10-05T00:08:10.201Z,13.45
2018-10-05T00:09:09.834Z,13.57
2018-10-05T00:10:09.828Z,13.45
2018-10-05T00:11:09.984Z,13.46
2018-10-05T00:12:10.148Z,13.45
2018-10-05T00:13:09.881Z,13.47
2018-10-05T00:14:09.870Z,13.46
2018-10-05T00:15:09.862Z,13.49
2018-10-05T00:16:09.850Z,13.51
2018-10-05T00:18:09.763Z,13.47
2018-10-05T00:19:10.074Z,13.39
2018-10-05T00:20:09.658Z,13.45
2018-10-05T00:21:09.715Z,13.40
2018-10-05T00:22:09.690Z,13.45
2018-10-05T00:23:09.678Z,13.42
2018-10-05T00:25:09.870Z,13.36
2018-10-05T00:26:09.618Z,13.36
2018-10-05T00:27:09.789Z,13.35
2018-10-05T00:28:09.525Z,13.26
2018-10-05T00:29:09.505Z,13.27
2018-10-05T00:30:09.538Z,13.20
2018-10-05T00:31:09.471Z,13.21
2018-10-05T00:32:09.852Z,13.19
2018-10-05T00:33:09.488Z,13.19
2018-10-05T00:34:09.466Z,13.27
2018-10-05T00:35:09.459Z,13.21
2018-10-05T00:36:09.377Z,13.27
2018-10-05T00:37:09.396Z,13.20
2018-10-05T00:38:09.511Z,13.16
2018-10-05T00:39:09.688Z,13.21
2018-10-05T00:40:09.323Z,13.16
2018-10-05T00:41:09.296Z,13.17
2018-10-05T00:42:09.394Z,13.14
2018-10-05T00:43:09.263Z,13.04
2018-10-05T00:44:09.318Z,13.06
2018-10-05T00:45:09.417Z,13.02
2018-10-05T00:46:09.599Z,13.05
2018-10-05T00:47:09.198Z,12.99
2018-10-05T00:48:09.230Z,13.08
2018-10-05T00:49:09.165Z,13.01
2018-10-05T00:50:09.204Z,13.05
2018-10-05T00:51:09.197Z,13.05
2018-10-05T00:52:09.214Z,13.05
2018-10-05T00:53:09.720Z,13.05
2018-10-05T00:54:09.170Z,13.11
2018-10-05T00:55:09.111Z,12.98
2018-10-05T00:56:09.048Z,13.04
2018-10-05T00:57:09.024Z,12.99
2018-10-05T00:58:09.017Z,12.96
2018-10-05T01:00:09.282Z,12.99
2018-10-05T01:01:09.011Z,12.99
2018-10-05T01:02:08.948Z,12.96
2018-10-05T01:03:08.929Z,12.86
2018-10-05T01:04:08.915Z,12.87
2018-10-05T01:05:08.885Z,12.88
2018-10-05T01:06:08.872Z,12.86
2018-10-05T01:07:08.854Z,12.96
2018-10-05T01:08:08.961Z,12.90
2018-10-05T01:09:08.829Z,12.87
2018-10-05T01:10:08.802Z,12.88
2018-10-05T01:11:08.836Z,12.84
2018-10-05T01:12:09.137Z,12.84
2018-10-05T01:13:08.751Z,12.86
2018-10-05T01:14:08.742Z,12.87
2018-10-05T01:15:08.794Z,12.90
2018-10-05T01:17:08.690Z,12.77
2018-10-05T01:18:08.966Z,12.79
2018-10-05T01:19:08.655Z,12.83
2018-10-05T01:20:08.734Z,12.76
2018-10-05T01:21:08.691Z,12.77
2018-10-05T01:22:08.649Z,12.71
2018-10-05T01:23:08.652Z,12.72
2018-10-05T01:24:08.866Z,12.69
2018-10-05T01:25:08.620Z,12.69
2018-10-05T01:26:08.678Z,12.68
2018-10-05T01:27:08.515Z,12.71
2018-10-05T01:28:08.493Z,12.62
2018-10-05T01:29:08.503Z,12.62
2018-10-05T01:30:08.774Z,12.63
2018-10-05T01:31:08.488Z,12.68
2018-10-05T01:32:08.475Z,12.71
2018-10-05T01:33:08.452Z,12.63
2018-10-05T01:34:08.444Z,12.63
2018-10-05T01:35:08.426Z,12.73
2018-10-05T01:36:08.836Z,12.65
2018-10-05T01:37:08.513Z,12.68
2018-10-05T01:38:08.540Z,12.58
2018-10-05T01:39:08.409Z,12.62
2018-10-05T01:40:08.740Z,12.61
2018-10-05T01:41:08.369Z,12.61
2018-10-05T01:42:08.599Z,12.54
2018-10-05T01:43:08.234Z,12.59
2018-10-05T01:44:08.271Z,12.55
2018-10-05T01:45:08.259Z,12.58
2018-10-05T01:46:08.181Z,12.65
2018-10-05T01:48:08.501Z,12.48
2018-10-05T01:49:08.253Z,12.41
2018-10-05T01:50:08.256Z,12.41
2018-10-05T01:51:08.100Z,12.47
2018-10-05T01:52:08.172Z,12.33
2018-10-05T01:53:08.436Z,12.33
2018-10-05T01:54:08.051Z,12.35
2018-10-05T01:55:08.413Z,12.35
2018-10-05T01:56:08.015Z,12.35
2018-10-05T01:57:08.048Z,12.32
2018-10-05T01:58:08.048Z,12.28
2018-10-05T01:59:07.961Z,12.29
2018-10-05T02:00:07.964Z,12.29
2018-10-05T02:01:07.931Z,12.23
2018-10-05T02:02:08.212Z,12.30
2018-10-05T02:03:07.963Z,12.28
2018-10-05T02:04:07.936Z,12.21
2018-10-05T02:05:07.916Z,12.25
2018-10-05T02:06:07.837Z,12.21
2018-10-05T02:07:07.893Z,12.23
2018-10-05T02:08:07.797Z,12.15
2018-10-05T02:09:08.158Z,12.17
2018-10-05T02:10:07.915Z,12.17
2018-10-05T02:11:07.756Z,12.21
2018-10-05T02:12:08.147Z,12.22
2018-10-05T02:13:07.797Z,12.26
2018-10-05T02:14:07.988Z,12.15
2018-10-05T02:15:07.831Z,12.29
2018-10-05T02:16:08.027Z,12.18
2018-10-05T02:17:07.647Z,12.17
2018-10-05T02:18:07.681Z,12.11
2018-10-05T02:19:07.676Z,12.07
2018-10-05T02:20:07.695Z,12.13
2018-10-05T02:22:07.920Z,12.00
2018-10-05T02:23:07.544Z,11.99
2018-10-05T02:25:07.555Z,12.03
2018-10-05T02:26:07.486Z,12.04
2018-10-05T02:28:07.815Z,11.87
2018-10-05T02:29:07.752Z,11.88
2018-10-05T02:30:07.532Z,11.88
2018-10-05T02:31:07.461Z,11.76
2018-10-05T02:32:07.749Z,11.84
2018-10-05T02:33:07.522Z,11.79
2018-10-05T02:34:07.660Z,11.82
2018-10-05T02:35:07.700Z,11.79
2018-10-05T02:36:07.317Z,11.70
2018-10-05T02:37:07.311Z,11.73
2018-10-05T02:38:07.275Z,11.74
2018-10-05T02:39:07.262Z,11.77
2018-10-05T02:40:07.244Z,11.76
2018-10-05T02:41:07.598Z,11.62
2018-10-05T02:42:07.355Z,11.69
2018-10-05T02:43:07.260Z,11.73
2018-10-05T02:44:07.243Z,11.71
2018-10-05T02:45:07.218Z,11.67
2018-10-05T02:46:07.395Z,11.70
2018-10-05T02:47:07.892Z,11.71
2018-10-05T02:48:07.169Z,11.66
2018-10-05T02:49:07.186Z,11.59
2018-10-05T02:50:07.083Z,11.64
2018-10-05T02:51:07.280Z,11.62
2018-10-05T02:52:07.097Z,11.67
2018-10-05T02:53:07.397Z,11.59
2018-10-05T02:55:07.001Z,11.59
2018-10-05T02:56:06.972Z,11.61
2018-10-05T02:57:06.946Z,11.56
2018-10-05T02:58:06.978Z,11.59
2018-10-05T02:59:07.299Z,11.64
2018-10-05T03:00:07.005Z,11.56
2018-10-05T03:01:06.950Z,11.62
2018-10-05T03:02:06.852Z,11.70
2018-10-05T03:03:06.834Z,11.71
2018-10-05T03:04:06.910Z,11.76
2018-10-05T03:05:07.196Z,11.77
2018-10-05T03:06:06.829Z,11.66
2018-10-05T03:07:06.843Z,11.69
2018-10-05T03:08:06.816Z,11.73
2018-10-05T03:09:06.787Z,11.70
2018-10-05T03:10:06.712Z,11.69
2018-10-05T03:11:06.995Z,11.80
2018-10-05T03:12:06.676Z,11.70
2018-10-05T03:13:06.724Z,11.74
2018-10-05T03:14:06.645Z,11.74
2018-10-05T03:15:06.630Z,11.69
2018-10-05T03:16:06.598Z,11.71
2018-10-05T03:17:06.660Z,11.59
2018-10-05T03:18:06.942Z,11.71
2018-10-05T03:19:06.670Z,11.71
2018-10-05T03:20:06.531Z,11.69
2018-10-05T03:21:06.555Z,11.67
2018-10-05T03:22:06.508Z,11.71
2018-10-05T03:23:06.490Z,11.74
2018-10-05T03:24:06.610Z,11.70
2018-10-05T03:25:06.804Z,11.67
2018-10-05T03:26:06.429Z,11.58
2018-10-05T03:27:06.409Z,11.67
2018-10-05T03:28:06.390Z,11.66
2018-10-05T03:29:06.381Z,11.58
2018-10-05T03:30:06.410Z,11.59
2018-10-05T03:31:06.338Z,11.62
2018-10-05T03:32:06.616Z,11.56
2018-10-05T03:33:06.379Z,11.55
2018-10-05T03:34:06.290Z,11.54
2018-10-05T03:35:06.326Z,11.55
2018-10-05T03:36:06.300Z,11.54
2018-10-05T03:37:06.340Z,11.54
2018-10-05T03:38:06.211Z,11.52
2018-10-05T03:39:06.577Z,11.51
2018-10-05T03:40:06.176Z,11.43
2018-10-05T03:41:06.486Z,11.49
2018-10-05T03:42:06.233Z,11.34
2018-10-05T03:43:06.130Z,11.37
2018-10-05T03:44:06.184Z,11.40
2018-10-05T03:45:06.201Z,11.36
2018-10-05T03:46:06.376Z,11.31
2018-10-05T03:47:06.119Z,11.18
2018-10-05T03:48:06.138Z,11.28
2018-10-05T03:49:06.117Z,11.20
2018-10-05T03:50:05.997Z,11.18
2018-10-05T03:51:06.041Z,11.15
2018-10-05T03:52:05.964Z,11.20
2018-10-05T03:53:06.264Z,11.20
2018-10-05T03:54:05.998Z,11.15
2018-10-05T03:55:05.919Z,11.11
2018-10-05T03:56:05.948Z,11.15
2018-10-05T03:57:05.930Z,11.12
2018-10-05T03:58:06.206Z,11.12
2018-10-05T03:59:05.952Z,11.12
2018-10-05T04:00:06.197Z,11.13
2018-10-05T04:01:05.871Z,11.11
2018-10-05T04:02:05.848Z,11.12
2018-10-05T04:03:05.839Z,11.05
2018-10-05T04:04:05.843Z,11.09
2018-10-05T04:05:05.782Z,11.08
2018-10-05T04:06:06.017Z,11.04
2018-10-05T04:07:05.748Z,10.98
2018-10-05T04:08:05.737Z,11.05
2018-10-05T04:11:05.632Z,10.98
2018-10-05T04:12:05.623Z,10.90
2018-10-05T04:13:06.244Z,10.93
2018-10-05T04:14:05.627Z,10.95
2018-10-05T04:15:05.691Z,10.95
2018-10-05T04:16:05.637Z,10.97
2018-10-05T04:17:05.519Z,10.95
2018-10-05T04:18:05.553Z,10.93
2018-10-05T04:19:05.827Z,11.00
2018-10-05T04:20:05.476Z,11.01
2018-10-05T04:21:05.452Z,10.95
2018-10-05T04:22:06.134Z,10.85
2018-10-05T04:23:05.723Z,10.86
2018-10-05T04:24:05.562Z,10.90
2018-10-05T04:25:05.731Z,10.87
2018-10-05T04:26:05.466Z,10.85
2018-10-05T04:27:05.488Z,10.87
2018-10-05T04:28:05.446Z,10.83
2018-10-05T04:29:05.311Z,10.86
2018-10-05T04:30:05.302Z,10.79
2018-10-05T04:31:05.716Z,10.90
2018-10-05T04:32:05.307Z,10.79
2018-10-05T04:33:05.293Z,10.83
2018-10-05T04:34:05.214Z,10.85
2018-10-05T04:35:05.196Z,10.72
2018-10-05T04:36:05.288Z,10.79
2018-10-05T04:37:05.583Z,10.76
2018-10-05T04:38:05.251Z,10.86
2018-10-05T04:39:05.234Z,10.86
2018-10-05T04:40:05.100Z,10.76
2018-10-05T04:41:05.104Z,10.68
2018-10-05T04:42:05.069Z,10.73
2018-10-05T04:43:05.069Z,10.72
2018-10-05T04:44:05.744Z,10.64
2018-10-05T04:45:05.013Z,10.64
2018-10-05T04:46:05.148Z,10.52
2018-10-05T04:47:04.984Z,10.58
2018-10-05T04:48:05.058Z,10.52
2018-10-05T04:49:04.944Z,10.48
2018-10-05T04:50:05.000Z,10.54
2018-10-05T04:51:05.215Z,10.57
2018-10-05T04:52:05.074Z,10.46
2018-10-05T04:53:04.917Z,10.43
2018-10-05T04:54:04.854Z,10.42
2018-10-05T04:55:04.838Z,10.42
2018-10-05T04:56:04.825Z,10.36
2018-10-05T04:57:04.795Z,10.31
2018-10-05T04:58:05.089Z,10.30
2018-10-05T04:59:05.062Z,10.35
2018-10-05T05:00:04.734Z,10.36
2018-10-05T05:01:05.076Z,10.36
2018-10-05T05:02:04.819Z,10.34
2018-10-05T05:03:04.687Z,10.24
2018-10-05T05:04:04.749Z,10.21
2018-10-05T05:05:04.960Z,10.24
2018-10-05T05:07:04.740Z,10.24
2018-10-05T05:08:04.712Z,10.21
2018-10-05T05:09:04.581Z,10.35
2018-10-05T05:10:04.567Z,10.27
2018-10-05T05:11:04.619Z,10.27
2018-10-05T05:12:04.634Z,10.27
2018-10-05T05:13:04.956Z,10.21
2018-10-05T05:14:04.495Z,10.21
2018-10-05T05:15:04.508Z,10.17
2018-10-05T05:16:04.502Z,10.21
2018-10-05T05:17:04.437Z,10.18
2018-10-05T05:18:04.783Z,10.20
2018-10-05T05:19:04.776Z,10.14
2018-10-05T05:20:04.378Z,10.06
2018-10-05T05:21:04.435Z,10.14
2018-10-05T05:22:04.341Z,10.21
2018-10-05T05:23:04.409Z,10.14
2018-10-05T05:24:04.605Z,10.21
2018-10-05T05:25:04.642Z,10.12
2018-10-05T05:26:04.269Z,10.17
2018-10-05T05:28:04.245Z,10.09
2018-10-05T05:29:04.221Z,10.14
2018-10-05T05:30:04.254Z,10.09
2018-10-05T05:31:04.558Z,10.10
2018-10-05T05:32:04.288Z,10.12
2018-10-05T05:33:04.143Z,9.99
2018-10-05T05:34:04.373Z,10.10
2018-10-05T05:35:04.178Z,10.10
2018-10-05T05:36:04.102Z,10.05
2018-10-05T05:37:04.369Z,10.05
2018-10-05T05:38:04.280Z,10.02
2018-10-05T05:39:04.183Z,10.05
2018-10-05T05:40:04.327Z,9.99
2018-10-05T05:41:04.205Z,10.08
2018-10-05T05:42:04.241Z,10.09
2018-10-05T05:43:04.435Z,10.09
2018-10-05T05:44:04.061Z,9.99
2018-10-05T05:45:03.999Z,10.09
2018-10-05T05:47:04.024Z,10.10
2018-10-05T05:48:04.043Z,10.16
2018-10-05T05:49:04.449Z,10.21
2018-10-05T05:50:03.823Z,10.20
2018-10-05T05:51:03.874Z,10.27
2018-10-05T05:52:03.856Z,10.27
2018-10-05T05:53:03.843Z,10.30
2018-10-05T05:54:03.790Z,10.30
2018-10-05T05:55:04.120Z,10.35
2018-10-05T05:56:03.805Z,10.43
2018-10-05T05:57:03.706Z,10.46
2018-10-05T05:58:03.779Z,10.45
2018-10-05T05:59:03.675Z,10.49
2018-10-05T06:00:03.745Z,10.61
2018-10-05T06:01:04.142Z,10.55
2018-10-05T06:02:03.861Z,10.60
2018-10-05T06:03:03.717Z,10.68
2018-10-05T06:04:03.682Z,10.70
2018-10-05T06:05:03.656Z,10.65
2018-10-05T06:06:03.664Z,10.70
2018-10-05T06:07:03.918Z,10.75
2018-10-05T06:08:03.662Z,10.79
2018-10-05T06:09:03.605Z,10.76
2018-10-05T06:10:03.523Z,10.76
2018-10-05T06:11:03.557Z,10.80
2018-10-05T06:12:03.502Z,10.95
2018-10-05T06:13:04.113Z,11.01
2018-10-05T06:14:03.799Z,10.94
2018-10-05T06:15:03.413Z,10.98
2018-10-05T06:16:03.473Z,11.11
2018-10-05T06:17:03.328Z,11.08
2018-10-05T06:18:03.361Z,11.13
2018-10-05T06:19:03.307Z,11.13
2018-10-05T06:20:03.347Z,11.19
2018-10-05T06:21:03.551Z,11.19
2018-10-05T06:22:03.383Z,11.28
2018-10-05T06:23:03.263Z,11.30
2018-10-05T06:24:03.204Z,11.36
2018-10-05T06:25:03.187Z,11.36
2018-10-05T06:26:03.356Z,11.38
2018-10-05T06:27:03.135Z,11.51
2018-10-05T06:28:03.492Z,11.45
2018-10-05T06:29:04.337Z,11.51
2018-10-05T06:30:03.092Z,11.51
2018-10-05T06:31:03.308Z,11.56
2018-10-05T06:32:03.159Z,11.61
2018-10-05T06:33:03.086Z,11.74
2018-10-05T06:34:03.028Z,11.67
2018-10-05T06:35:03.304Z,11.71
2018-10-05T06:36:02.993Z,11.76
2018-10-05T06:37:02.960Z,11.80
2018-10-05T06:38:03.056Z,11.80
2018-10-05T06:39:02.964Z,11.80
2018-10-05T06:40:02.961Z,11.87
2018-10-05T06:41:02.885Z,11.84
2018-10-05T06:42:03.339Z,11.96
2018-10-05T06:43:02.853Z,11.99
2018-10-05T06:44:02.837Z,11.96
2018-10-05T06:45:02.867Z,12.17
2018-10-05T06:46:02.860Z,12.15
2018-10-05T06:47:02.880Z,12.18
2018-10-05T06:48:02.841Z,12.21
2018-10-05T06:49:02.754Z,12.22
2018-10-05T06:50:02.836Z,12.29
2018-10-05T06:51:02.716Z,12.29
2018-10-05T06:52:02.691Z,12.35
2018-10-05T06:53:02.681Z,12.32
2018-10-05T06:54:02.704Z,12.47
2018-10-05T06:55:02.965Z,12.46
2018-10-05T06:56:02.622Z,12.47
2018-10-05T06:57:02.608Z,12.46
2018-10-05T06:58:02.738Z,12.55
2018-10-05T06:59:02.603Z,12.62
2018-10-05T07:00:02.769Z,12.66
2018-10-05T07:01:02.650Z,12.63
2018-10-05T07:02:02.694Z,12.65
2018-10-05T07:03:02.500Z,12.65
2018-10-05T07:04:02.494Z,12.71
2018-10-05T07:05:02.486Z,12.69
2018-10-05T07:06:02.642Z,12.76
2018-10-05T07:07:02.802Z,12.73
2018-10-05T07:08:02.471Z,12.87
2018-10-05T07:09:02.422Z,12.86
2018-10-05T07:10:02.386Z,12.98
2018-10-05T07:11:02.362Z,12.99
2018-10-05T07:12:02.493Z,13.01
2018-10-05T07:13:02.645Z,13.06
2018-10-05T07:14:02.384Z,13.11
2018-10-05T07:15:03.328Z,13.16
2018-10-05T07:16:02.272Z,13.29
2018-10-05T07:17:02.360Z,13.39
2018-10-05T07:18:02.290Z,13.43
2018-10-05T07:19:02.526Z,13.36
2018-10-05T07:20:02.218Z,13.46
2018-10-05T07:21:02.207Z,13.45
2018-10-05T07:22:02.168Z,13.55
2018-10-05T07:23:02.245Z,13.63
2018-10-05T07:24:02.187Z,13.60
2018-10-05T07:25:02.469Z,13.78
2018-10-05T07:26:02.100Z,13.85
2018-10-05T07:27:02.089Z,13.93
2018-10-05T07:28:02.467Z,13.97
2018-10-05T07:31:02.615Z,14.26
2018-10-05T07:32:02.117Z,14.31
2018-10-05T07:33:02.837Z,14.36
2018-10-05T07:34:01.983Z,14.36
2018-10-05T07:35:02.143Z,14.41
2018-10-05T07:36:01.988Z,14.52
2018-10-05T07:37:02.360Z,14.52
2018-10-05T07:38:02.022Z,14.49
2018-10-05T07:39:02.038Z,14.52
2018-10-05T07:40:01.873Z,14.55
2018-10-05T07:41:01.855Z,14.64
2018-10-05T07:42:01.881Z,14.61
2018-10-05T07:43:01.822Z,14.78
2018-10-05T07:44:02.164Z,14.79
2018-10-05T07:45:01.800Z,14.79
2018-10-05T07:46:01.837Z,14.86
2018-10-05T07:47:01.817Z,14.90
2018-10-05T07:48:01.742Z,15.04
2018-10-05T07:49:01.841Z,15.07
2018-10-05T07:50:01.741Z,15.05
2018-10-05T07:51:02.409Z,15.01
2018-10-05T07:52:01.966Z,15.08
2018-10-05T07:53:01.816Z,15.08
2018-10-05T07:54:01.697Z,15.11
2018-10-05T07:55:01.683Z,15.20
2018-10-05T07:56:01.625Z,15.23
2018-10-05T07:57:01.597Z,15.26
2018-10-05T07:58:02.193Z,15.30
2018-10-05T07:59:01.584Z,15.51
2018-10-05T08:00:01.591Z,15.69
2018-10-05T08:01:01.626Z,15.76
2018-10-05T08:02:01.592Z,15.68
2018-10-05T08:03:01.779Z,15.69
2018-10-05T08:04:02.104Z,15.60
2018-10-05T08:05:01.500Z,15.50
2018-10-05T08:06:01.491Z,15.58
2018-10-05T08:07:01.531Z,15.66
2018-10-05T08:08:01.495Z,15.69
2018-10-05T08:09:01.414Z,15.66
2018-10-05T08:10:01.452Z,15.68
2018-10-05T08:11:01.760Z,15.81
2018-10-05T08:12:01.452Z,15.84
2018-10-05T08:13:01.420Z,15.84
2018-10-05T08:14:01.486Z,15.95
2018-10-05T08:15:02.120Z,16.02
2018-10-05T08:16:01.381Z,16.22
2018-10-05T08:17:01.365Z,16.26
2018-10-05T08:18:01.882Z,16.40
2018-10-05T08:19:01.891Z,16.47
2018-10-05T08:20:01.488Z,16.52
2018-10-05T08:21:01.259Z,16.64
2018-10-05T08:22:01.330Z,16.67
2018-10-05T08:23:01.275Z,16.87
2018-10-05T08:24:01.542Z,16.95
2018-10-05T08:25:01.496Z,16.94
2018-10-05T08:26:01.914Z,16.92
2018-10-05T08:27:01.205Z,16.92
2018-10-05T08:28:01.189Z,16.91
2018-10-05T08:29:01.198Z,16.92
2018-10-05T08:30:01.467Z,16.95
2018-10-05T08:31:01.144Z,17.09
2018-10-05T08:32:01.181Z,17.19
2018-10-05T08:33:01.484Z,17.16
2018-10-05T08:34:01.196Z,17.19
2018-10-05T08:35:01.029Z,17.32
2018-10-05T08:36:01.725Z,17.22
2018-10-05T08:37:01.004Z,17.20
2018-10-05T08:38:01.289Z,17.14
2018-10-05T08:39:01.005Z,17.13
2018-10-05T08:40:01.277Z,17.24
2018-10-05T08:41:01.031Z,17.30
2018-10-05T08:43:01.945Z,17.65
2018-10-05T08:44:01.034Z,17.71
2018-10-05T08:45:00.928Z,17.87
2018-10-05T08:46:01.223Z,17.90
2018-10-05T08:47:00.861Z,17.99
2018-10-05T08:48:01.207Z,17.97
2018-10-05T08:49:00.839Z,18.15
2018-10-05T08:50:00.915Z,18.08
2018-10-05T08:51:00.860Z,18.06
2018-10-05T08:52:00.876Z,17.99
2018-10-05T08:53:00.784Z,17.94
2018-10-05T08:55:00.759Z,18.13
2018-10-05T08:56:00.953Z,18.21
2018-10-05T08:57:00.838Z,18.20
2018-10-05T08:58:00.830Z,18.13
2018-10-05T08:59:01.898Z,18.21
2018-10-05T09:00:01.841Z,18.28
2018-10-05T09:02:00.937Z,18.56
2018-10-05T09:03:00.729Z,18.48
2018-10-05T09:04:00.718Z,18.63
2018-10-05T09:05:00.801Z,18.71
2018-10-05T09:07:00.613Z,18.89
2018-10-05T09:08:02.353Z,18.89
2018-10-05T09:09:00.992Z,19.16
2018-10-05T09:10:01.053Z,19.22
2018-10-05T09:11:00.564Z,19.26
2018-10-05T09:12:00.848Z,19.04
2018-10-05T09:13:00.549Z,18.89
2018-10-05T09:14:00.720Z,18.94
2018-10-05T09:15:00.849Z,19.16
2018-10-05T09:16:01.916Z,19.35
2018-10-05T09:17:00.494Z,19.44
2018-10-05T09:18:01.013Z,19.54
2018-10-05T09:19:00.460Z,19.39
2018-10-05T09:20:01.057Z,19.42
2018-10-05T09:21:00.596Z,19.47
2018-10-05T09:22:00.492Z,19.71
2018-10-05T09:23:00.528Z,19.82
2018-10-05T09:24:01.105Z,19.75
2018-10-05T09:25:00.391Z,19.86
2018-10-05T09:26:00.502Z,19.99
2018-10-05T09:27:00.437Z,19.99
2018-10-05T09:28:00.412Z,20.04
2018-10-05T09:29:00.819Z,19.99
2018-10-05T09:30:00.333Z,19.74
2018-10-05T09:32:00.328Z,19.79
2018-10-05T09:33:00.373Z,19.93
2018-10-05T09:34:00.428Z,19.86
2018-10-05T09:36:00.438Z,20.14
2018-10-05T09:37:00.353Z,20.15
2018-10-05T09:39:00.605Z,20.14
2018-10-05T09:40:00.233Z,20.17
2018-10-05T09:41:00.307Z,20.18
2018-10-05T09:42:00.257Z,19.97
2018-10-05T09:43:00.242Z,20.30
2018-10-05T09:44:00.242Z,20.18
2018-10-05T09:45:00.292Z,20.30
2018-10-05T09:46:00.535Z,20.33
2018-10-05T09:47:00.311Z,20.37
2018-10-05T09:48:00.210Z,20.52
2018-10-05T09:49:00.312Z,20.50
2018-10-05T09:50:00.104Z,20.37
2018-10-05T09:51:00.161Z,20.29
2018-10-05T09:52:00.183Z,20.42
2018-10-05T09:53:00.459Z,20.44
2018-10-05T09:54:00.065Z,20.55
2018-10-05T09:55:00.060Z,20.75
2018-10-05T09:56:00.336Z,20.75
2018-10-05T09:57:00.031Z,20.73
2018-10-05T09:58:00.063Z,20.50
2018-10-05T09:59:00.085Z,20.74
2018-10-05T10:00:00.189Z,20.58
2018-10-05T10:01:00.044Z,20.50
2018-10-05T10:01:59.987Z,20.80
2018-10-05T10:03:00.029Z,20.95
2018-10-05T10:03:59.962Z,20.79
2018-10-05T10:05:00.556Z,20.79
2018-10-05T10:05:59.955Z,20.50
2018-10-05T10:07:00.140Z,20.74
2018-10-05T10:08:00.076Z,20.79
2018-10-05T10:09:00.746Z,20.95
2018-10-05T10:09:59.966Z,20.83
2018-10-05T10:11:00.396Z,21.13
2018-10-05T10:11:59.938Z,21.04
2018-10-05T10:12:59.878Z,21.30
2018-10-05T10:13:59.992Z,21.05
2018-10-05T10:15:00.089Z,21.22
2018-10-05T10:15:59.887Z,21.07
2018-10-05T10:17:00.574Z,20.98
2018-10-05T10:17:59.964Z,21.18
2018-10-05T10:18:59.833Z,21.14
2018-10-05T10:20:01.045Z,20.92
2018-10-05T10:20:59.985Z,20.80
2018-10-05T10:21:59.916Z,21.13
2018-10-05T10:23:00.089Z,21.38
2018-10-05T10:23:59.780Z,21.26
2018-10-05T10:24:59.772Z,21.16
2018-10-05T10:25:59.832Z,21.03
2018-10-05T10:26:59.773Z,21.05
2018-10-05T10:27:59.755Z,20.86
2018-10-05T10:29:00.092Z,21.04
2018-10-05T10:29:59.794Z,21.16
2018-10-05T10:30:59.821Z,21.03
2018-10-05T10:31:59.718Z,21.13
2018-10-05T10:32:59.768Z,21.40
2018-10-05T10:33:59.778Z,21.55
2018-10-05T10:35:59.732Z,21.97
2018-10-05T10:36:59.743Z,21.80
2018-10-05T10:37:59.762Z,21.47
2018-10-05T10:38:59.657Z,21.50
2018-10-05T10:39:59.709Z,21.43
2018-10-05T10:40:59.710Z,21.81
2018-10-05T10:42:00.005Z,21.85
2018-10-05T10:42:59.718Z,21.85
2018-10-05T10:43:59.620Z,21.56
2018-10-05T10:44:59.634Z,21.58
2018-10-05T10:45:59.693Z,21.73
2018-10-05T10:46:59.661Z,21.81
2018-10-05T10:47:59.614Z,22.22
2018-10-05T10:48:59.992Z,22.44
2018-10-05T10:49:59.636Z,22.66
2018-10-05T10:50:59.630Z,22.41
2018-10-05T10:51:59.567Z,22.48
2018-10-05T10:52:59.575Z,22.41
2018-10-05T10:53:59.707Z,22.56
2018-10-05T10:55:59.861Z,22.46
2018-10-05T10:56:59.532Z,22.71
2018-10-05T10:57:59.522Z,22.67
2018-10-05T10:58:59.579Z,22.64
2018-10-05T10:59:59.563Z,22.73
2018-10-05T11:00:59.631Z,22.52
2018-10-05T11:01:59.513Z,22.62
2018-10-05T11:02:59.801Z,22.34
2018-10-05T11:03:59.617Z,22.25
2018-10-05T11:05:00.195Z,22.16
2018-10-05T11:05:59.540Z,22.19
2018-10-05T11:06:59.495Z,22.21
2018-10-05T11:07:59.591Z,22.33
2018-10-05T11:08:59.659Z,22.31
2018-10-05T11:09:59.854Z,22.70
2018-10-05T11:10:59.541Z,22.74
2018-10-05T11:11:59.640Z,22.73
2018-10-05T11:12:59.562Z,22.64
2018-10-05T11:13:59.423Z,22.48
2018-10-05T11:14:59.474Z,22.30
2018-10-05T11:15:59.465Z,22.46
2018-10-05T11:16:59.847Z,22.52
2018-10-05T11:17:59.483Z,22.61
2018-10-05T11:18:59.505Z,22.49
2018-10-05T11:19:59.487Z,22.44
2018-10-05T11:20:59.421Z,22.38
2018-10-05T11:21:59.662Z,22.55
2018-10-05T11:22:59.425Z,22.68
2018-10-05T11:23:59.722Z,22.74
2018-10-05T11:24:59.462Z,22.77
2018-10-05T11:25:59.361Z,23.13
2018-10-05T11:26:59.374Z,23.39
2018-10-05T11:28:11.704Z,23.33
2018-10-05T11:29:59.733Z,23.71
2018-10-05T11:30:59.440Z,23.63
2018-10-05T11:32:00.968Z,23.76
2018-10-05T11:32:59.620Z,23.79
2018-10-05T11:33:59.936Z,23.70
2018-10-05T11:34:59.325Z,23.46
2018-10-05T11:35:59.636Z,23.31
2018-10-05T11:36:59.416Z,23.15
2018-10-05T11:37:59.311Z,22.99
2018-10-05T11:38:59.292Z,23.17
2018-10-05T11:39:59.363Z,23.52
2018-10-05T11:40:59.287Z,23.70
2018-10-05T11:41:59.840Z,23.61
2018-10-05T11:42:59.732Z,23.28
2018-10-05T11:43:59.357Z,23.36
2018-10-05T11:44:59.267Z,23.42
2018-10-05T11:45:59.340Z,23.56
2018-10-05T11:46:59.273Z,23.86
2018-10-05T11:47:59.309Z,24.08
2018-10-05T11:48:59.303Z,23.96
2018-10-05T11:49:59.244Z,23.86
2018-10-05T11:50:59.249Z,23.61
2018-10-05T11:51:59.239Z,23.85
2018-10-05T11:52:59.421Z,23.60
2018-10-05T11:53:59.601Z,23.56
2018-10-05T11:54:59.294Z,23.67
2018-10-05T11:55:59.241Z,23.74
2018-10-05T11:56:59.267Z,24.04
2018-10-05T11:57:59.208Z,24.13
2018-10-05T11:58:59.227Z,23.86
2018-10-05T11:59:59.753Z,23.84
2018-10-05T12:00:59.200Z,23.86
2018-10-05T12:01:59.286Z,23.98
2018-10-05T12:02:59.194Z,23.92
2018-10-05T12:03:59.500Z,24.11
2018-10-05T12:05:05.528Z,24.03
2018-10-05T12:05:59.528Z,23.92
2018-10-05T12:06:59.239Z,24.00
2018-10-05T12:07:59.236Z,24.28
2018-10-05T12:08:59.206Z,24.63
2018-10-05T12:09:59.195Z,24.86
2018-10-05T12:10:59.232Z,25.40
2018-10-05T12:11:59.157Z,25.40
2018-10-05T12:12:59.447Z,24.71
2018-10-05T12:13:59.199Z,24.74
2018-10-05T12:14:59.313Z,24.71
2018-10-05T12:15:59.380Z,24.75
2018-10-05T12:16:59.294Z,24.82
2018-10-05T12:17:59.306Z,25.09
2018-10-05T12:18:59.136Z,24.99
2018-10-05T12:20:59.544Z,25.41
2018-10-05T12:21:59.125Z,25.82
2018-10-05T12:22:59.454Z,25.98
2018-10-05T12:23:59.473Z,25.88
2018-10-05T12:24:59.129Z,26.00
2018-10-05T12:25:59.173Z,26.15
2018-10-05T12:26:59.139Z,26.28
2018-10-05T12:27:59.448Z,26.15
2018-10-05T12:28:59.096Z,25.88
2018-10-05T12:29:59.222Z,25.55
2018-10-05T12:30:59.139Z,25.68
2018-10-05T12:31:59.518Z,25.83
2018-10-05T12:32:59.132Z,25.66
2018-10-05T12:33:59.136Z,25.41
2018-10-05T12:34:59.440Z,25.41
2018-10-05T12:35:59.379Z,25.03
2018-10-05T12:36:59.156Z,24.84
2018-10-05T12:37:59.155Z,25.00
2018-10-05T12:38:59.147Z,25.63
2018-10-05T12:39:59.123Z,25.67
2018-10-05T12:40:59.138Z,25.85
2018-10-05T12:41:59.427Z,25.66
2018-10-05T12:42:59.194Z,25.56
2018-10-05T12:43:59.680Z,25.00
2018-10-05T12:44:59.165Z,24.85
2018-10-05T12:45:59.048Z,25.15
2018-10-05T12:46:59.167Z,25.14
2018-10-05T12:47:59.051Z,25.26
2018-10-05T12:48:59.372Z,25.63
2018-10-05T12:49:59.098Z,25.90
2018-10-05T12:50:59.028Z,25.89
2018-10-05T12:51:59.028Z,25.90
2018-10-05T12:52:59.132Z,26.19
2018-10-05T12:53:59.013Z,25.88
2018-10-05T12:54:59.082Z,25.88
2018-10-05T12:55:59.373Z,26.00
2018-10-05T12:56:59.017Z,26.00
2018-10-05T12:57:59.150Z,26.30
2018-10-05T12:58:59.028Z,26.39
2018-10-05T12:59:59.120Z,26.34
2018-10-05T13:00:59.207Z,26.52
2018-10-05T13:01:59.103Z,26.63
2018-10-05T13:02:59.298Z,26.51
2018-10-05T13:03:58.986Z,26.31
2018-10-05T13:04:59.029Z,26.42
2018-10-05T13:05:59.033Z,26.56
2018-10-05T13:06:59.171Z,26.31
2018-10-05T13:07:58.971Z,25.85
2018-10-05T13:08:59.273Z,25.43
2018-10-05T13:09:58.965Z,25.55
2018-10-05T13:10:58.957Z,25.88
2018-10-05T13:11:59.006Z,26.03
2018-10-05T13:12:59.059Z,26.31
2018-10-05T13:13:59.255Z,26.31
2018-10-05T13:14:59.324Z,26.42
2018-10-05T13:15:59.048Z,26.57
2018-10-05T13:16:59.035Z,26.24
2018-10-05T13:17:59.065Z,26.48
2018-10-05T13:19:59.019Z,26.67
2018-10-05T13:20:58.995Z,26.95
2018-10-05T13:21:59.375Z,27.03