createdAt,value
2019-04-20T00:01:23.465Z,5.20
2019-04-20T00:03:50.687Z,4.50
2019-04-20T00:06:21.495Z,4.23
2019-04-20T00:08:55.650Z,5.07
2019-04-20T00:11:29.478Z,5.10
2019-04-20T00:14:03.119Z,4.90
2019-04-20T00:16:25.057Z,4.80
2019-04-20T00:18:58.560Z,4.53
2019-04-20T00:21:52.715Z,4.73
2019-04-20T00:24:27.560Z,5.03
2019-04-20T00:27:18.205Z,4.83
2019-04-20T00:29:46.604Z,5.27
2019-04-20T00:32:06.326Z,5.10
2019-04-20T00:34:31.564Z,4.70
2019-04-20T00:36:58.131Z,5.03
2019-04-20T00:39:27.859Z,4.90
2019-04-20T00:42:03.562Z,4.87
2019-04-20T00:44:33.333Z,5.00
2019-04-20T00:47:09.579Z,5.00
2019-04-20T00:49:45.407Z,4.50
2019-04-20T00:54:30.820Z,4.87
2019-04-20T00:57:09.352Z,5.80
2019-04-20T00:59:53.638Z,5.50
2019-04-20T01:02:16.911Z,5.70
2019-04-20T01:04:56.406Z,5.90
2019-04-20T01:07:29.757Z,5.80
2019-04-20T01:10:17.315Z,6.03
2019-04-20T01:12:47.486Z,5.73
2019-04-20T01:15:28.113Z,5.80
2019-04-20T01:17:51.021Z,5.70
2019-04-20T01:20:22.609Z,6.67
2019-04-20T01:23:00.179Z,6.17
2019-04-20T01:25:30.075Z,6.47
2019-04-20T01:28:20.509Z,6.27
2019-04-20T01:30:35.285Z,6.73
2019-04-20T01:33:12.755Z,6.27
2019-04-20T01:35:43.902Z,5.70
2019-04-20T01:38:16.922Z,5.83
2019-04-20T01:40:29.912Z,6.10
2019-04-20T01:42:59.491Z,5.90
2019-04-20T01:45:34.142Z,5.67
2019-04-20T01:48:01.268Z,5.67
2019-04-20T01:50:33.636Z,6.20
2019-04-20T01:53:12.791Z,5.30
2019-04-20T01:55:49.454Z,6.43
2019-04-20T01:58:50.615Z,5.60
2019-04-20T02:01:19.452Z,5.80
2019-04-20T02:03:58.888Z,5.40
2019-04-20T02:06:30.031Z,6.50
2019-04-20T02:09:04.349Z,6.23
2019-04-20T02:11:36.173Z,6.53
2019-04-20T02:14:04.862Z,6.17
2019-04-20T02:16:37.258Z,5.77
2019-04-20T02:19:19.641Z,5.77
2019-04-20T02:21:50.212Z,5.73
2019-04-20T02:24:05.724Z,6.70
2019-04-20T02:26:34.645Z,6.60
2019-04-20T02:29:32.568Z,6.13
2019-04-20T02:32:18.124Z,6.50
2019-04-20T02:35:13.744Z,5.97
2019-04-20T02:40:35.214Z,5.97
2019-04-20T02:42:59.758Z,5.83
2019-04-20T02:47:54.839Z,5.87
2019-04-20T02:50:19.063Z,6.13
2019-04-20T02:53:11.432Z,6.33
2019-04-20T02:55:24.104Z,5.50
2019-04-20T02:58:07.698Z,6.03
2019-04-20T03:00:25.450Z,5.53
2019-04-20T03:02:41.195Z,5.33
2019-04-20T03:05:13.688Z,5.60
2019-04-20T03:07:50.462Z,5.80
2019-04-20T03:10:18.905Z,5.70
2019-04-20T03:15:29.451Z,5.20
2019-04-20T03:17:59.649Z,5.50
2019-04-20T03:20:29.971Z,5.47
2019-04-20T03:25:49.944Z,5.10
2019-04-20T03:28:22.224Z,5.17
2019-04-20T03:31:29.786Z,5.23
2019-04-20T03:33:51.382Z,4.97
2019-04-20T03:36:09.302Z,5.27
2019-04-20T03:38:30.239Z,5.63
2019-04-20T03:40:50.672Z,5.60
2019-04-20T03:43:09.879Z,5.27
2019-04-20T03:45:48.623Z,5.77
2019-04-20T03:48:29.440Z,5.47
2019-04-20T03:51:00.140Z,5.20
2019-04-20T03:53:34.391Z,5.70
2019-04-20T03:56:09.688Z,5.50
2019-04-20T03:58:55.608Z,5.07
2019-04-20T04:02:03.273Z,4.93
2019-04-20T04:04:17.910Z,5.60
2019-04-20T04:06:36.973Z,5.47
2019-04-20T04:09:10.174Z,5.53
2019-04-20T04:11:46.232Z,5.50
2019-04-20T04:13:58.855Z,5.30
2019-04-20T04:16:38.278Z,5.47
2019-04-20T04:19:09.293Z,5.50
2019-04-20T04:21:44.700Z,5.97
2019-04-20T04:24:13.415Z,6.00
2019-04-20T04:26:47.431Z,5.00
2019-04-20T04:29:24.679Z,5.80
2019-04-20T04:32:25.511Z,6.00
2019-04-20T04:34:43.236Z,6.17
2019-04-20T04:37:16.484Z,7.03
2019-04-20T04:39:48.818Z,5.70
2019-04-20T04:42:34.289Z,5.90
2019-04-20T04:44:42.183Z,5.53
2019-04-20T04:47:02.667Z,5.97
2019-04-20T04:49:34.141Z,6.30
2019-04-20T04:52:05.426Z,6.03
2019-04-20T04:54:43.560Z,5.70
2019-04-20T04:57:01.118Z,5.80
2019-04-20T04:59:30.077Z,5.73
2019-04-20T05:02:00.470Z,5.70
2019-04-20T05:05:10.602Z,5.90
2019-04-20T05:07:49.607Z,6.10
2019-04-20T05:10:05.577Z,5.90
2019-04-20T05:12:36.787Z,5.77
2019-04-20T05:15:14.328Z,6.23
2019-04-20T05:17:57.948Z,6.23
2019-04-20T05:20:22.029Z,6.67
2019-04-20T05:23:08.539Z,7.13
2019-04-20T05:26:04.022Z,6.37
2019-04-20T05:28:20.440Z,6.10
2019-04-20T05:30:45.722Z,6.60
2019-04-20T05:33:21.288Z,6.10
2019-04-20T05:36:03.815Z,5.60
2019-04-20T05:38:38.497Z,6.30
2019-04-20T05:41:04.538Z,6.13
2019-04-20T05:43:49.675Z,5.60
2019-04-20T05:46:26.174Z,5.63
2019-04-20T05:48:56.226Z,5.80
2019-04-20T05:51:33.385Z,6.20
2019-04-20T05:53:58.770Z,6.17
2019-04-20T05:56:31.669Z,5.87
2019-04-20T05:58:57.979Z,5.63
2019-04-20T06:01:34.508Z,5.70
2019-04-20T06:03:58.261Z,5.70
2019-04-20T06:06:33.294Z,5.43
2019-04-20T06:09:06.833Z,5.13
2019-04-20T06:11:37.023Z,5.33
2019-04-20T06:14:10.374Z,5.63
2019-04-20T06:17:11.129Z,4.93
2019-04-20T06:19:39.734Z,5.37
2019-04-20T06:22:21.726Z,5.47
2019-04-20T06:27:52.815Z,4.97
2019-04-20T06:30:13.738Z,5.03
2019-04-20T06:36:15.009Z,4.97
2019-04-20T06:38:52.420Z,5.17
2019-04-20T06:41:10.570Z,5.23
2019-04-20T06:43:36.422Z,4.90
2019-04-20T06:46:07.095Z,5.60
2019-04-20T06:48:36.749Z,4.97
2019-04-20T06:50:57.026Z,5.60
2019-04-20T06:53:47.381Z,5.10
2019-04-20T06:56:23.667Z,5.03
2019-04-20T06:59:01.071Z,5.77
2019-04-20T07:01:26.207Z,5.77
2019-04-20T07:06:48.434Z,5.77
2019-04-20T07:09:00.555Z,5.47
2019-04-20T07:11:28.186Z,5.53
2019-04-20T07:13:48.223Z,5.57
2019-04-20T07:16:35.821Z,5.43
2019-04-20T07:19:07.426Z,5.43
2019-04-20T07:22:25.313Z,5.20
2019-04-20T07:24:52.236Z,5.20
2019-04-20T07:27:19.319Z,5.60
2019-04-20T07:29:51.925Z,5.43
2019-04-20T07:32:13.234Z,6.47
2019-04-20T07:34:51.321Z,6.00
2019-04-20T07:40:05.871Z,5.30
2019-04-20T07:42:35.086Z,5.60
2019-04-20T07:45:12.433Z,5.87
2019-04-20T07:47:42.541Z,5.93
2019-04-20T07:50:02.333Z,6.40
2019-04-20T07:52:14.411Z,6.57
2019-04-20T07:55:28.517Z,7.17
2019-04-20T07:57:31.017Z,6.80
2019-04-20T08:00:08.455Z,7.33
2019-04-20T08:02:59.819Z,7.43
2019-04-20T08:05:36.325Z,7.67
2019-04-20T08:08:14.903Z,7.70
2019-04-20T08:10:52.369Z,7.20
2019-04-20T08:13:30.472Z,8.27
2019-04-20T08:18:44.591Z,7.20
2019-04-20T08:21:10.124Z,6.80
2019-04-20T08:26:00.452Z,6.50
2019-04-20T08:28:34.912Z,6.10
2019-04-20T08:31:18.077Z,5.93
2019-04-20T08:34:01.723Z,5.60
2019-04-20T08:36:26.934Z,5.43
2019-04-20T08:39:16.576Z,5.80
2019-04-20T08:41:20.660Z,5.47
2019-04-20T08:44:18.644Z,4.67
2019-04-20T08:46:26.483Z,4.70
2019-04-20T08:48:56.799Z,5.10
2019-04-20T08:51:31.891Z,4.43
2019-04-20T08:53:57.041Z,5.10
2019-04-20T08:56:21.582Z,4.67
2019-04-20T08:58:43.447Z,4.87
2019-04-20T09:01:20.233Z,5.23
2019-04-20T09:03:55.847Z,5.57
2019-04-20T09:06:32.251Z,5.40
2019-04-20T09:09:02.910Z,4.77
2019-04-20T09:11:38.457Z,4.43
2019-04-20T09:13:53.042Z,4.33
2019-04-20T09:16:20.823Z,4.37
2019-04-20T09:18:56.671Z,5.03
2019-04-20T09:21:28.742Z,4.40
2019-04-20T09:24:15.931Z,4.80
2019-04-20T09:26:45.250Z,5.23
2019-04-20T09:29:04.130Z,5.43
2019-04-20T09:31:39.273Z,5.43
2019-04-20T09:34:39.387Z,5.03
2019-04-20T09:37:25.882Z,4.87
2019-04-20T09:40:15.543Z,4.33
2019-04-20T09:42:35.811Z,4.80
2019-04-20T09:45:07.587Z,5.20
2019-04-20T09:47:42.839Z,4.37
2019-04-20T09:50:22.322Z,4.37
2019-04-20T09:52:52.273Z,4.47
2019-04-20T09:55:23.237Z,4.07
2019-04-20T09:57:58.629Z,4.00
2019-04-20T10:00:25.801Z,3.10
2019-04-20T10:02:42.952Z,4.20
2019-04-20T10:05:13.576Z,3.30
2019-04-20T10:07:43.934Z,3.43
2019-04-20T10:10:21.521Z,3.33
2019-04-20T10:12:44.110Z,3.27
2019-04-20T10:15:18.979Z,3.43
2019-04-20T10:17:43.975Z,3.90
2019-04-20T10:20:20.861Z,4.63
2019-04-20T10:22:44.712Z,3.17
2019-04-20T10:25:14.998Z,3.40
2019-04-20T10:27:45.357Z,3.80
2019-04-20T10:30:14.652Z,3.80
2019-04-20T10:32:47.207Z,3.03
2019-04-20T10:35:16.877Z,3.20
2019-04-20T10:37:51.331Z,2.80
2019-04-20T10:40:34.399Z,3.37
2019-04-20T10:42:51.416Z,3.90
2019-04-20T10:45:21.268Z,3.60
2019-04-20T10:47:50.734Z,4.60
2019-04-20T10:50:20.848Z,4.00
2019-04-20T10:52:50.007Z,4.13
2019-04-20T10:55:19.104Z,4.40
2019-04-20T10:57:49.181Z,3.80
2019-04-20T11:00:21.793Z,4.13
2019-04-20T11:02:51.252Z,4.20
2019-04-20T11:05:22.362Z,3.63
2019-04-20T11:07:52.644Z,4.57
2019-04-20T11:10:25.753Z,4.17
2019-04-20T11:12:52.539Z,4.00
2019-04-20T11:15:21.445Z,4.10
2019-04-20T11:17:51.393Z,3.63
2019-04-20T11:20:21.384Z,4.67
2019-04-20T11:22:50.566Z,4.07
2019-04-20T11:25:19.920Z,3.90
2019-04-20T11:27:50.112Z,4.77
2019-04-20T11:30:20.395Z,4.20
2019-04-20T11:32:49.651Z,4.40
2019-04-20T11:35:25.482Z,8.90
2019-04-20T11:37:49.597Z,6.10
2019-04-20T11:40:19.142Z,5.17
2019-04-20T11:42:48.208Z,4.00
2019-04-20T11:45:18.446Z,4.40
2019-04-20T11:47:47.467Z,4.60
2019-04-20T11:50:17.837Z,4.50
2019-04-20T11:52:49.433Z,5.23
2019-04-20T11:55:18.215Z,3.97
2019-04-20T11:57:47.178Z,4.80
2019-04-20T12:00:24.016Z,4.43
2019-04-20T12:03:20.666Z,4.53
2019-04-20T12:05:45.987Z,3.60
2019-04-20T12:08:11.352Z,3.77
2019-04-20T12:10:43.611Z,4.33
2019-04-20T12:13:14.505Z,3.93
2019-04-20T12:15:41.834Z,4.40
2019-04-20T12:18:11.640Z,4.27
2019-04-20T12:20:40.901Z,3.90
2019-04-20T12:23:10.549Z,3.73
2019-04-20T12:25:41.104Z,4.30
2019-04-20T12:28:11.564Z,3.80
2019-04-20T12:30:41.944Z,3.93
2019-04-20T12:33:11.512Z,4.00
2019-04-20T12:35:40.627Z,4.40
2019-04-20T12:38:10.490Z,3.97
2019-04-20T12:40:39.977Z,4.07
2019-04-20T12:43:09.023Z,3.77
2019-04-20T12:45:38.149Z,3.63
2019-04-20T12:48:08.013Z,4.13
2019-04-20T12:50:37.450Z,4.10
2019-04-20T12:53:06.661Z,5.17
2019-04-20T12:55:36.658Z,5.07
2019-04-20T12:58:05.781Z,4.00
2019-04-20T13:00:46.603Z,4.00
2019-04-20T13:03:17.160Z,4.00
2019-04-20T13:05:47.750Z,3.73
2019-04-20T13:08:23.242Z,4.30
2019-04-20T13:10:56.198Z,4.77
2019-04-20T13:13:44.389Z,3.50
2019-04-20T13:16:18.847Z,4.30
2019-04-20T13:19:01.486Z,3.60
2019-04-20T13:21:32.396Z,3.30
2019-04-20T13:24:02.842Z,3.57
2019-04-20T13:26:33.201Z,3.37
2019-04-20T13:29:02.385Z,3.67
2019-04-20T13:31:33.541Z,3.50
2019-04-20T13:34:03.597Z,3.13
2019-04-20T13:36:32.798Z,3.57
2019-04-20T13:39:01.869Z,3.33
2019-04-20T13:41:31.697Z,3.40
2019-04-20T13:44:02.010Z,3.10
2019-04-20T13:46:33.348Z,4.37
2019-04-20T13:49:02.978Z,3.30
2019-04-20T13:51:32.926Z,3.17
2019-04-20T13:54:01.887Z,3.43
2019-04-20T13:56:31.994Z,6.43
2019-04-20T13:59:05.819Z,3.67
2019-04-20T14:02:12.977Z,3.10
2019-04-20T14:04:54.963Z,3.50
2019-04-20T14:07:31.411Z,3.33
2019-04-20T14:10:01.801Z,2.90
2019-04-20T14:12:36.901Z,2.90
2019-04-20T14:15:02.860Z,3.10
2019-04-20T14:17:33.009Z,3.10
2019-04-20T14:20:07.392Z,3.03
2019-04-20T14:22:33.715Z,3.27
2019-04-20T14:25:03.024Z,3.20
2019-04-20T14:27:32.966Z,3.03
2019-04-20T14:30:03.368Z,3.50
2019-04-20T14:32:32.542Z,3.40
2019-04-20T14:35:03.025Z,3.70
2019-04-20T14:37:32.988Z,3.20
2019-04-20T14:40:01.856Z,3.00
2019-04-20T14:42:41.872Z,2.47
2019-04-20T14:45:01.958Z,2.80
2019-04-20T14:47:31.888Z,3.30
2019-04-20T14:50:03.120Z,3.30
2019-04-20T14:52:33.397Z,2.50
2019-04-20T14:55:06.300Z,3.10
2019-04-20T14:57:35.369Z,3.00
2019-04-20T15:00:19.441Z,2.87
2019-04-20T15:02:48.248Z,3.20
2019-04-20T15:05:19.105Z,2.90
2019-04-20T15:07:48.866Z,2.80
2019-04-20T15:10:18.703Z,5.23
2019-04-20T15:12:54.626Z,3.10
2019-04-20T15:15:20.693Z,2.67
2019-04-20T15:17:55.745Z,3.33
2019-04-20T15:20:33.171Z,4.00
2019-04-20T15:23:05.723Z,3.60
2019-04-20T15:25:35.073Z,3.47
2019-04-20T15:28:03.841Z,3.37
2019-04-20T15:30:33.951Z,3.30
2019-04-20T15:33:05.170Z,3.13
2019-04-20T15:35:34.673Z,3.27
2019-04-20T15:38:05.091Z,3.00
2019-04-20T15:40:35.202Z,3.03
2019-04-20T15:43:13.312Z,3.13
2019-04-20T15:45:35.366Z,2.50
2019-04-20T15:48:05.885Z,2.73
2019-04-20T15:50:35.960Z,2.40
2019-04-20T15:53:05.931Z,2.50
2019-04-20T15:55:37.894Z,2.77
2019-04-20T15:58:06.756Z,2.60
2019-04-20T16:00:36.420Z,2.30
2019-04-20T16:03:11.718Z,3.30
2019-04-20T16:05:45.273Z,2.60
2019-04-20T16:08:28.199Z,2.60
2019-04-20T16:10:59.270Z,2.97
2019-04-20T16:13:35.825Z,3.07
2019-04-20T16:15:59.750Z,2.80
2019-04-20T16:18:28.691Z,2.97
2019-04-20T16:21:05.527Z,2.40
2019-04-20T16:23:30.460Z,2.73
2019-04-20T16:26:22.123Z,2.63
2019-04-20T16:28:51.060Z,2.87
2019-04-20T16:33:54.020Z,3.30
2019-04-20T16:36:23.037Z,3.00
2019-04-20T16:38:53.168Z,3.47
2019-04-20T16:41:22.539Z,5.00
2019-04-20T16:43:51.726Z,6.47
2019-04-20T16:46:23.662Z,4.90
2019-04-20T16:48:51.075Z,6.93
2019-04-20T16:51:20.830Z,3.57
2019-04-20T16:53:50.300Z,4.00
2019-04-20T16:56:21.048Z,3.87
2019-04-20T16:58:57.333Z,3.53
2019-04-20T17:01:21.543Z,4.23
2019-04-20T17:03:59.808Z,12.90
2019-04-20T17:06:22.302Z,13.20
2019-04-20T17:08:51.434Z,5.57
2019-04-20T17:11:21.675Z,4.10
2019-04-20T17:13:53.717Z,3.80
2019-04-20T17:16:21.914Z,3.57
2019-04-20T17:18:51.980Z,4.00
2019-04-20T17:21:25.282Z,4.07
2019-04-20T17:23:53.199Z,4.00
2019-04-20T17:26:34.835Z,4.67
2019-04-20T17:29:15.889Z,4.60
2019-04-20T17:31:53.567Z,5.10
2019-04-20T17:34:41.431Z,5.17
2019-04-20T17:36:54.638Z,5.10
2019-04-20T17:39:33.606Z,4.87
2019-04-20T17:42:08.605Z,5.70
2019-04-20T17:44:42.628Z,6.20
2019-04-20T17:47:13.621Z,5.53
2019-04-20T17:49:41.149Z,6.07
2019-04-20T17:52:21.893Z,6.63
2019-04-20T17:54:35.707Z,6.53
2019-04-20T17:57:04.643Z,5.77
2019-04-20T17:59:34.573Z,5.77
2019-04-20T18:02:21.742Z,6.87
2019-04-20T18:05:14.458Z,6.80
2019-04-20T18:08:00.875Z,6.20
2019-04-20T18:10:13.067Z,6.40
2019-04-20T18:12:32.758Z,6.27
2019-04-20T18:15:12.145Z,7.13
2019-04-20T18:17:58.985Z,7.33
2019-04-20T18:20:20.876Z,7.87
2019-04-20T18:22:55.137Z,7.60
2019-04-20T18:25:53.438Z,7.70
2019-04-20T18:28:04.089Z,7.17
2019-04-20T18:30:48.844Z,7.53
2019-04-20T18:33:13.661Z,8.50
2019-04-20T18:35:47.164Z,9.47
2019-04-20T18:38:16.587Z,12.47
2019-04-20T18:40:54.702Z,12.40
2019-04-20T18:43:20.515Z,12.53
2019-04-20T18:46:03.877Z,13.00
2019-04-20T18:48:41.780Z,13.40
2019-04-20T18:50:50.072Z,12.73
2019-04-20T18:53:28.669Z,10.93
2019-04-20T18:55:55.556Z,10.03
2019-04-20T18:58:20.600Z,11.33
2019-04-20T19:00:53.604Z,10.93
2019-04-20T19:03:27.721Z,11.00
2019-04-20T19:05:55.750Z,11.50
2019-04-20T19:08:33.759Z,11.97
2019-04-20T19:11:04.140Z,12.70
2019-04-20T19:13:36.572Z,13.63
2019-04-20T19:16:46.662Z,15.63
2019-04-20T19:19:23.541Z,16.10
2019-04-20T19:21:43.756Z,15.90
2019-04-20T19:24:16.248Z,15.63
2019-04-20T19:26:50.779Z,14.73
2019-04-20T19:29:24.293Z,14.40
2019-04-20T19:32:08.539Z,10.17
2019-04-20T19:34:33.797Z,11.57
2019-04-20T19:37:00.326Z,13.00
2019-04-20T19:39:30.316Z,12.37
2019-04-20T19:41:55.715Z,11.90
2019-04-20T19:44:32.655Z,10.50
2019-04-20T19:47:13.828Z,10.87
2019-04-20T19:49:32.657Z,11.13
2019-04-20T19:52:25.173Z,10.43
2019-04-20T19:54:41.472Z,11.47
2019-04-20T19:57:05.004Z,9.87
2019-04-20T19:59:34.777Z,9.97
2019-04-20T20:01:55.824Z,9.50
2019-04-20T20:04:25.854Z,9.73
2019-04-20T20:07:01.835Z,8.83
2019-04-20T20:09:25.991Z,8.23
2019-04-20T20:11:58.179Z,8.90
2019-04-20T20:14:32.880Z,9.23
2019-04-20T20:17:13.795Z,9.57
2019-04-20T20:19:38.489Z,9.90
2019-04-20T20:22:10.377Z,10.00
2019-04-20T20:24:29.166Z,10.30
2019-04-20T20:27:04.202Z,10.10
2019-04-20T20:29:36.566Z,9.77
2019-04-20T20:32:13.243Z,9.87
2019-04-20T20:34:38.294Z,10.70
2019-04-20T20:37:06.462Z,11.60
2019-04-20T20:39:36.253Z,10.80
2019-04-20T20:42:15.157Z,11.90
2019-04-20T20:44:42.932Z,12.10
2019-04-20T20:47:31.432Z,11.90
2019-04-20T20:50:03.139Z,11.90
2019-04-20T20:52:21.992Z,11.97
2019-04-20T20:54:49.562Z,12.87
2019-04-20T20:57:13.238Z,12.53
2019-04-20T20:59:47.941Z,12.17
2019-04-20T21:02:15.763Z,13.50
2019-04-20T21:04:41.729Z,12.07
2019-04-20T21:07:12.618Z,11.83
2019-04-20T21:09:42.525Z,11.57
2019-04-20T21:12:15.888Z,12.53
2019-04-20T21:14:43.686Z,12.33
2019-04-20T21:17:19.533Z,12.50
2019-04-20T21:20:02.904Z,12.67
2019-04-20T21:22:27.306Z,13.27
2019-04-20T21:24:51.458Z,12.50
2019-04-20T21:27:22.233Z,12.37
2019-04-20T21:29:56.061Z,13.17
2019-04-20T21:32:23.693Z,13.47
2019-04-20T21:34:58.454Z,13.97
2019-04-20T21:37:26.936Z,12.67
2019-04-20T21:39:59.193Z,12.93
2019-04-20T21:42:27.129Z,11.20
2019-04-20T21:45:04.411Z,10.70
2019-04-20T21:47:31.518Z,9.73
2019-04-20T21:50:15.683Z,9.80
2019-04-20T21:52:36.184Z,10.20
2019-04-20T21:55:00.123Z,10.13
2019-04-20T21:57:32.518Z,10.20
2019-04-20T22:00:07.063Z,11.33
2019-04-20T22:02:37.702Z,11.13
2019-04-20T22:05:03.099Z,11.20
2019-04-20T22:07:32.557Z,11.10
2019-04-20T22:10:02.355Z,10.90
2019-04-20T22:12:38.437Z,10.60
2019-04-20T22:15:10.186Z,10.80
2019-04-20T22:17:35.971Z,11.00
2019-04-20T22:20:19.154Z,10.37
2019-04-20T22:22:53.652Z,11.57
2019-04-20T22:25:28.284Z,11.33
2019-04-20T22:27:38.778Z,11.77
2019-04-20T22:30:08.595Z,11.47
2019-04-20T22:32:44.393Z,12.43
2019-04-20T22:35:15.155Z,14.53
2019-04-20T22:38:03.634Z,15.63
2019-04-20T22:40:31.572Z,16.37
2019-04-20T22:43:00.573Z,18.03
2019-04-20T22:45:29.578Z,17.50
2019-04-20T22:48:05.847Z,18.27
2019-04-20T22:50:42.278Z,18.90
2019-04-20T22:53:18.959Z,18.97
2019-04-20T22:55:56.921Z,18.83
2019-04-20T22:58:22.522Z,19.57
2019-04-20T23:00:42.181Z,20.50
2019-04-20T23:03:04.992Z,19.93
2019-04-20T23:05:36.357Z,19.80
2019-04-20T23:08:06.715Z,20.30
2019-04-20T23:10:39.967Z,15.40
2019-04-20T23:13:07.368Z,14.07
2019-04-20T23:15:38.362Z,15.03
2019-04-20T23:18:08.390Z,14.43
2019-04-20T23:20:40.493Z,14.83
2019-04-20T23:23:11.003Z,14.73
2019-04-20T23:25:39.390Z,14.40
2019-04-20T23:28:12.403Z,15.20
2019-04-20T23:30:42.050Z,14.70
2019-04-20T23:33:11.702Z,15.67
2019-04-20T23:35:43.801Z,15.00
2019-04-20T23:38:16.504Z,15.03
2019-04-20T23:40:43.716Z,16.53
2019-04-20T23:43:23.371Z,16.37
2019-04-20T23:46:19.579Z,16.03
2019-04-20T23:49:15.147Z,16.77
2019-04-20T23:51:59.036Z,16.70
2019-04-20T23:54:13.857Z,16.63
2019-04-20T23:56:39.765Z,16.33
2019-04-20T23:59:10.539Z,16.00
